createdAt,value
2018-09-29T00:02:22.094Z,1.30
2018-09-29T00:04:51.351Z,1.60
2018-09-29T00:07:20.221Z,1.37
2018-09-29T00:09:49.027Z,1.20
2018-09-29T00:12:17.942Z,1.50
2018-09-29T00:14:46.743Z,1.27
2018-09-29T00:17:15.579Z,1.43
2018-09-29T00:19:44.699Z,1.00
2018-09-29T00:22:14.335Z,0.80
2018-09-29T00:24:43.436Z,0.83
2018-09-29T00:27:12.142Z,0.80
2018-09-29T00:29:41.138Z,1.10
2018-09-29T00:32:10.045Z,1.10
2018-09-29T00:34:38.938Z,0.50
2018-09-29T00:37:07.702Z,0.30
2018-09-29T00:39:36.765Z,0.40
2018-09-29T00:42:05.616Z,0.50
2018-09-29T00:44:34.467Z,0.60
2018-09-29T00:47:03.466Z,0.50
2018-09-29T00:49:32.281Z,0.40
2018-09-29T00:52:01.142Z,0.63
2018-09-29T00:54:29.989Z,0.43
2018-09-29T00:56:58.889Z,0.40
2018-09-29T00:59:27.832Z,0.20
2018-09-29T01:01:56.817Z,0.33
2018-09-29T01:04:25.519Z,0.20
2018-09-29T01:06:54.718Z,0.43
2018-09-29T01:09:24.607Z,0.70
2018-09-29T01:11:53.415Z,0.30
2018-09-29T01:14:22.372Z,0.67
2018-09-29T01:16:51.280Z,0.40
2018-09-29T01:19:20.273Z,0.50
2018-09-29T01:21:49.262Z,0.63
2018-09-29T01:24:18.363Z,0.60
2018-09-29T01:26:47.232Z,0.40
2018-09-29T01:29:16.196Z,0.60
2018-09-29T01:31:45.105Z,0.80
2018-09-29T01:34:14.126Z,0.97
2018-09-29T01:36:42.996Z,0.77
2018-09-29T01:39:12.567Z,0.50
2018-09-29T01:41:41.332Z,0.70
2018-09-29T01:44:10.756Z,0.70
2018-09-29T01:46:39.600Z,0.80
2018-09-29T01:49:08.611Z,0.80
2018-09-29T01:51:37.445Z,0.80
2018-09-29T01:54:06.132Z,0.80
2018-09-29T01:56:34.950Z,0.80
2018-09-29T01:59:03.873Z,0.60
2018-09-29T02:01:32.801Z,0.60
2018-09-29T02:04:01.635Z,0.60
2018-09-29T02:06:30.482Z,0.50
2018-09-29T02:08:59.236Z,0.50
2018-09-29T02:11:28.098Z,0.80
2018-09-29T02:13:57.004Z,0.97
2018-09-29T02:16:25.939Z,0.90
2018-09-29T02:18:54.625Z,0.83
2018-09-29T02:21:23.781Z,0.60
2018-09-29T02:23:52.578Z,0.80
2018-09-29T02:26:21.494Z,0.70
2018-09-29T02:28:50.406Z,0.70
2018-09-29T02:31:19.370Z,0.80
2018-09-29T02:33:48.501Z,0.50
2018-09-29T02:36:17.383Z,0.67
2018-09-29T02:38:46.723Z,0.67
2018-09-29T02:41:15.766Z,0.77
2018-09-29T02:43:44.924Z,0.77
2018-09-29T02:46:13.890Z,0.90
2018-09-29T02:48:42.798Z,0.80
2018-09-29T02:51:11.836Z,0.80
2018-09-29T02:53:40.782Z,0.70
2018-09-29T02:56:10.479Z,0.87
2018-09-29T02:58:39.442Z,0.93
2018-09-29T03:01:08.905Z,0.50
2018-09-29T03:03:37.872Z,0.90
2018-09-29T03:06:07.079Z,0.90
2018-09-29T03:08:36.121Z,0.50
2018-09-29T03:11:05.815Z,0.60
2018-09-29T03:13:34.866Z,0.80
2018-09-29T03:16:03.832Z,0.70
2018-09-29T03:18:32.859Z,0.60
2018-09-29T03:21:02.231Z,0.70
2018-09-29T03:23:31.550Z,0.70
2018-09-29T03:26:00.529Z,0.60
2018-09-29T03:28:29.422Z,0.70
2018-09-29T03:30:58.188Z,0.70
2018-09-29T03:33:27.040Z,0.90
2018-09-29T03:35:55.912Z,0.60
2018-09-29T03:38:24.689Z,0.50
2018-09-29T03:40:53.781Z,0.50
2018-09-29T03:43:22.650Z,0.50
2018-09-29T03:45:51.558Z,0.57
2018-09-29T03:48:20.467Z,0.63
2018-09-29T03:50:49.311Z,0.43
2018-09-29T03:53:18.133Z,0.63
2018-09-29T03:55:46.971Z,0.50
2018-09-29T03:58:16.032Z,0.60
2018-09-29T04:00:44.864Z,1.13
2018-09-29T04:03:13.610Z,0.60
2018-09-29T04:05:42.830Z,0.60
2018-09-29T04:08:12.350Z,0.60
2018-09-29T04:10:41.506Z,0.67
2018-09-29T04:13:10.742Z,0.53
2018-09-29T04:15:39.788Z,0.77
2018-09-29T04:18:09.074Z,0.57
2018-09-29T04:20:38.193Z,0.50
2018-09-29T04:23:07.410Z,0.50
2018-09-29T04:25:36.525Z,0.70
2018-09-29T04:28:05.662Z,0.50
2018-09-29T04:30:34.579Z,0.50
2018-09-29T04:33:03.480Z,0.50
2018-09-29T04:35:32.455Z,0.60
2018-09-29T04:38:01.479Z,0.50
2018-09-29T04:40:30.777Z,0.60
2018-09-29T04:42:59.776Z,0.60
2018-09-29T04:45:28.985Z,0.63
2018-09-29T04:47:58.131Z,0.50
2018-09-29T04:50:27.070Z,0.63
2018-09-29T04:52:55.851Z,0.40
2018-09-29T04:55:24.891Z,0.40
2018-09-29T04:57:53.946Z,0.60
2018-09-29T05:00:22.743Z,0.70
2018-09-29T05:02:51.730Z,0.70
2018-09-29T05:05:20.780Z,0.80
2018-09-29T05:07:50.027Z,0.90
2018-09-29T05:10:18.727Z,0.70
2018-09-29T05:12:47.760Z,0.80
2018-09-29T05:15:16.832Z,1.20
2018-09-29T05:17:45.488Z,1.00
2018-09-29T05:20:14.698Z,0.90
2018-09-29T05:22:43.411Z,0.60
2018-09-29T05:25:12.275Z,0.90
2018-09-29T05:27:41.234Z,1.27
2018-09-29T05:30:10.883Z,1.30
2018-09-29T05:32:39.934Z,1.40
2018-09-29T05:35:09.049Z,1.20
2018-09-29T05:37:37.945Z,1.00
2018-09-29T05:40:06.731Z,1.10
2018-09-29T05:42:35.365Z,1.27
2018-09-29T05:45:04.751Z,1.23
2018-09-29T05:47:33.476Z,1.30
2018-09-29T05:50:02.256Z,1.27
2018-09-29T05:52:31.253Z,1.20
2018-09-29T05:55:01.074Z,1.43
2018-09-29T05:57:31.313Z,1.40
2018-09-29T06:00:00.056Z,1.10
2018-09-29T06:02:30.189Z,1.20
2018-09-29T06:04:59.717Z,1.40
2018-09-29T06:07:28.953Z,0.80
2018-09-29T06:09:58.328Z,1.40
2018-09-29T06:12:27.477Z,0.90
2018-09-29T06:14:56.655Z,0.77
2018-09-29T06:17:26.937Z,0.63
2018-09-29T06:19:57.379Z,1.20
2018-09-29T06:22:26.565Z,1.07
2018-09-29T06:24:56.078Z,0.77
2018-09-29T06:27:24.730Z,0.80
2018-09-29T06:29:53.714Z,1.10
2018-09-29T06:32:22.507Z,0.87
2018-09-29T06:34:51.757Z,1.00
2018-09-29T06:37:20.788Z,1.10
2018-09-29T06:39:49.524Z,1.40
2018-09-29T06:42:19.390Z,1.40
2018-09-29T06:44:48.710Z,1.50
2018-09-29T06:47:17.845Z,4.00
2018-09-29T06:49:46.928Z,3.70
2018-09-29T06:52:16.079Z,3.07
2018-09-29T06:54:45.197Z,3.40
2018-09-29T06:57:14.578Z,3.77
2018-09-29T06:59:43.460Z,5.20
2018-09-29T07:02:12.731Z,5.67
2018-09-29T07:04:41.682Z,3.90
2018-09-29T07:07:10.759Z,3.10
2018-09-29T07:09:39.893Z,2.40
2018-09-29T07:12:09.014Z,2.17
2018-09-29T07:14:38.053Z,1.90
2018-09-29T07:17:07.315Z,2.10
2018-09-29T07:19:36.744Z,2.30
2018-09-29T07:22:06.016Z,2.00
2018-09-29T07:24:35.173Z,2.30
2018-09-29T07:27:04.394Z,1.90
2018-09-29T07:29:33.567Z,1.40
2018-09-29T07:32:02.878Z,2.20
2018-09-29T07:34:31.848Z,1.90
2018-09-29T07:37:00.966Z,1.90
2018-09-29T07:39:29.661Z,2.20
2018-09-29T07:41:58.674Z,2.07
2018-09-29T07:44:27.661Z,2.10
2018-09-29T07:46:56.587Z,3.30
2018-09-29T07:49:25.611Z,3.40
2018-09-29T07:51:54.415Z,3.93
2018-09-29T07:54:23.146Z,3.77
2018-09-29T07:56:51.772Z,5.17
2018-09-29T07:59:20.685Z,3.27
2018-09-29T08:01:49.486Z,2.40
2018-09-29T08:04:18.417Z,2.90
2018-09-29T08:06:47.165Z,2.17
2018-09-29T08:09:15.983Z,2.63
2018-09-29T08:11:45.050Z,2.13
2018-09-29T08:14:13.850Z,2.03
2018-09-29T08:16:43.058Z,1.77
2018-09-29T08:19:12.028Z,1.80
2018-09-29T08:21:41.077Z,1.23
2018-09-29T08:24:10.070Z,1.60
2018-09-29T08:26:45.421Z,0.90
2018-09-29T08:29:14.327Z,0.93
2018-09-29T08:31:43.290Z,1.10
2018-09-29T08:34:12.480Z,1.70
2018-09-29T08:36:41.669Z,1.00
2018-09-29T08:39:10.904Z,0.87
2018-09-29T08:41:39.764Z,0.67
2018-09-29T08:44:08.672Z,0.47
2018-09-29T08:46:37.544Z,0.67
2018-09-29T08:49:06.620Z,0.70
2018-09-29T08:51:35.488Z,0.47
2018-09-29T08:54:04.409Z,0.40
2018-09-29T08:56:33.350Z,0.80
2018-09-29T08:59:02.193Z,0.40
2018-09-29T09:01:31.908Z,0.63
2018-09-29T09:04:00.993Z,0.73
2018-09-29T09:06:29.823Z,0.60
2018-09-29T09:08:58.736Z,0.50
2018-09-29T09:11:27.646Z,0.33
2018-09-29T09:13:56.551Z,0.37
2018-09-29T09:16:25.520Z,0.50
2018-09-29T09:18:54.447Z,0.60
2018-09-29T09:21:23.502Z,0.60
2018-09-29T09:23:59.308Z,0.77
2018-09-29T09:26:28.818Z,0.67
2018-09-29T09:28:57.755Z,0.50
2018-09-29T09:31:26.853Z,0.50
2018-09-29T09:33:55.894Z,0.83
2018-09-29T09:36:24.945Z,0.57
2018-09-29T09:38:53.887Z,0.60
2018-09-29T09:41:22.825Z,0.80
2018-09-29T09:43:51.680Z,0.40
2018-09-29T09:46:20.835Z,0.60
2018-09-29T09:48:49.682Z,0.60
2018-09-29T09:51:18.497Z,0.47
2018-09-29T09:53:47.571Z,0.47
2018-09-29T09:56:16.526Z,0.40
2018-09-29T09:58:45.308Z,0.40
2018-09-29T10:01:19.425Z,0.60
2018-09-29T10:03:48.224Z,0.50
2018-09-29T10:06:17.165Z,0.77
2018-09-29T10:08:46.555Z,0.53
2018-09-29T10:11:15.446Z,0.40
2018-09-29T10:13:44.159Z,1.00
2018-09-29T10:16:13.172Z,0.70
2018-09-29T10:18:41.986Z,0.43
2018-09-29T10:21:11.034Z,0.60
2018-09-29T10:23:39.890Z,0.50
2018-09-29T10:26:08.811Z,0.43
2018-09-29T10:28:38.084Z,0.40
2018-09-29T10:31:07.082Z,0.50
2018-09-29T10:33:36.112Z,0.20
2018-09-29T10:36:05.015Z,0.60
2018-09-29T10:38:33.853Z,0.40
2018-09-29T10:41:02.900Z,0.20
2018-09-29T10:43:31.981Z,0.47
2018-09-29T10:46:00.847Z,0.50
2018-09-29T10:48:30.497Z,0.50
2018-09-29T10:50:59.548Z,0.20
2018-09-29T10:53:28.547Z,0.40
2018-09-29T10:55:57.670Z,0.37
2018-09-29T10:58:26.811Z,0.23
2018-09-29T11:00:55.845Z,0.40
2018-09-29T11:03:25.097Z,0.40
2018-09-29T11:05:54.127Z,0.60
2018-09-29T11:08:23.041Z,0.63
2018-09-29T11:10:51.918Z,0.47
2018-09-29T11:13:20.934Z,0.30
2018-09-29T11:15:49.964Z,0.50
2018-09-29T11:18:19.105Z,0.33
2018-09-29T11:20:48.463Z,0.80
2018-09-29T11:23:17.402Z,1.57
2018-09-29T11:25:46.232Z,0.43
2018-09-29T11:28:15.003Z,0.50
2018-09-29T11:30:43.798Z,1.00
2018-09-29T11:33:12.884Z,0.80
2018-09-29T11:35:42.110Z,0.77
2018-09-29T11:38:11.125Z,0.90
2018-09-29T11:40:40.299Z,0.50
2018-09-29T11:43:09.041Z,0.40
2018-09-29T11:45:38.378Z,1.50
2018-09-29T11:48:07.334Z,1.10
2018-09-29T11:50:36.385Z,0.70
2018-09-29T11:53:05.083Z,0.60
2018-09-29T11:55:34.086Z,0.57
2018-09-29T11:58:03.016Z,0.43
2018-09-29T12:00:32.731Z,0.57
2018-09-29T12:03:03.352Z,0.60
2018-09-29T12:05:32.439Z,0.60
2018-09-29T12:08:01.581Z,0.87
2018-09-29T12:10:31.790Z,0.47
2018-09-29T12:13:01.025Z,0.43
2018-09-29T12:15:29.920Z,0.60
2018-09-29T12:17:58.973Z,0.70
2018-09-29T12:20:29.212Z,0.30
2018-09-29T12:22:58.261Z,0.50
2018-09-29T12:25:27.253Z,1.10
2018-09-29T12:27:56.184Z,0.57
2018-09-29T12:30:26.230Z,0.40
2018-09-29T12:32:55.510Z,0.50
2018-09-29T12:35:24.171Z,0.40
2018-09-29T12:37:53.572Z,0.50
2018-09-29T12:40:23.325Z,0.60
2018-09-29T12:42:52.220Z,0.60
2018-09-29T12:45:21.724Z,0.63
2018-09-29T12:47:52.025Z,0.60
2018-09-29T12:50:22.728Z,0.60
2018-09-29T12:52:53.885Z,0.83
2018-09-29T12:55:23.551Z,0.70
2018-09-29T12:57:52.930Z,0.63
2018-09-29T13:00:21.947Z,0.70
2018-09-29T13:02:51.003Z,0.50
2018-09-29T13:05:20.032Z,0.50
2018-09-29T13:07:50.359Z,0.67
2018-09-29T13:10:26.100Z,0.50
2018-09-29T13:12:55.024Z,0.40
2018-09-29T13:15:23.925Z,0.40
2018-09-29T13:17:52.986Z,0.60
2018-09-29T13:20:22.584Z,0.87
2018-09-29T13:22:52.530Z,0.50
2018-09-29T13:25:21.308Z,0.50
2018-09-29T13:27:50.392Z,0.40
2018-09-29T13:30:24.132Z,0.70
2018-09-29T13:32:52.893Z,0.63
2018-09-29T13:35:22.167Z,0.60
2018-09-29T13:37:51.038Z,0.50
2018-09-29T13:40:20.705Z,0.50
2018-09-29T13:42:50.580Z,0.40
2018-09-29T13:45:19.633Z,0.70
2018-09-29T13:47:49.066Z,2.07
2018-09-29T13:50:18.069Z,1.10
2018-09-29T13:52:48.211Z,1.13
2018-09-29T13:55:17.870Z,1.00
2018-09-29T13:57:46.551Z,0.90
2018-09-29T14:00:17.403Z,0.70
2018-09-29T14:02:46.948Z,0.80
2018-09-29T14:05:16.552Z,0.60
2018-09-29T14:07:45.518Z,0.70
2018-09-29T14:10:14.764Z,0.50
2018-09-29T14:12:43.861Z,0.80
2018-09-29T14:15:13.029Z,0.80
2018-09-29T14:17:46.587Z,0.50
2018-09-29T14:20:15.728Z,0.37
2018-09-29T14:22:44.811Z,0.60
2018-09-29T14:25:14.779Z,0.40
2018-09-29T14:27:43.934Z,0.40
2018-09-29T14:30:12.682Z,0.40
2018-09-29T14:32:42.494Z,0.20
2018-09-29T14:35:11.811Z,0.73
2018-09-29T14:37:40.763Z,0.37
2018-09-29T14:40:09.467Z,0.60
2018-09-29T14:42:38.489Z,0.40
2018-09-29T14:45:07.675Z,0.43
2018-09-29T14:47:36.749Z,0.20
2018-09-29T14:50:06.470Z,0.20
2018-09-29T14:52:36.827Z,0.63
2018-09-29T14:55:06.083Z,0.40
2018-09-29T14:57:35.123Z,0.50
2018-09-29T15:00:04.130Z,0.20
2018-09-29T15:02:33.160Z,0.30
2018-09-29T15:05:02.268Z,0.37
2018-09-29T15:07:31.291Z,0.40
2018-09-29T15:10:00.201Z,0.20
2018-09-29T15:12:30.278Z,0.30
2018-09-29T15:14:58.996Z,0.60
2018-09-29T15:17:27.824Z,0.40
2018-09-29T15:19:56.739Z,0.43
2018-09-29T15:22:25.838Z,0.40
2018-09-29T15:24:54.957Z,0.50
2018-09-29T15:27:23.826Z,0.40
2018-09-29T15:29:53.918Z,0.50
2018-09-29T15:32:22.863Z,0.60
2018-09-29T15:34:51.511Z,0.90
2018-09-29T15:37:20.873Z,0.50
2018-09-29T15:39:50.201Z,0.43
2018-09-29T15:42:19.613Z,0.70
2018-09-29T15:44:49.734Z,0.47
2018-09-29T15:47:18.693Z,0.63
2018-09-29T15:49:48.000Z,0.77
2018-09-29T15:52:17.113Z,0.80
2018-09-29T15:54:46.705Z,0.70
2018-09-29T15:57:15.750Z,0.80
2018-09-29T15:59:45.078Z,0.53
2018-09-29T16:02:14.696Z,0.60
2018-09-29T16:04:43.689Z,0.73
2018-09-29T16:07:12.660Z,0.50
2018-09-29T16:09:42.788Z,0.50
2018-09-29T16:12:11.668Z,0.70
2018-09-29T16:14:41.517Z,0.60
2018-09-29T16:17:10.317Z,0.50
2018-09-29T16:19:40.154Z,0.40
2018-09-29T16:22:08.875Z,0.53
2018-09-29T16:24:37.514Z,0.50
2018-09-29T16:27:06.456Z,0.27
2018-09-29T16:29:35.577Z,0.70
2018-09-29T16:32:04.563Z,0.67
2018-09-29T16:34:33.520Z,0.60
2018-09-29T16:37:02.301Z,0.40
2018-09-29T16:39:31.055Z,0.50
2018-09-29T16:41:59.913Z,0.43
2018-09-29T16:44:29.209Z,0.57
2018-09-29T16:46:58.011Z,0.50
2018-09-29T16:49:27.164Z,0.40
2018-09-29T16:51:55.978Z,0.30
2018-09-29T16:54:24.884Z,0.60
2018-09-29T16:56:54.420Z,0.80
2018-09-29T16:59:23.460Z,0.50
2018-09-29T17:01:52.920Z,0.60
2018-09-29T17:04:21.942Z,0.33
2018-09-29T17:06:57.627Z,0.60
2018-09-29T17:09:27.160Z,0.60
2018-09-29T17:11:56.108Z,0.60
2018-09-29T17:14:25.036Z,0.33
2018-09-29T17:16:53.919Z,0.50
2018-09-29T17:19:23.059Z,0.50
2018-09-29T17:21:52.031Z,0.50
2018-09-29T17:24:21.063Z,0.70
2018-09-29T17:26:50.534Z,0.30
2018-09-29T17:29:20.695Z,0.53
2018-09-29T17:31:50.061Z,0.60
2018-09-29T17:34:19.309Z,0.50
2018-09-29T17:36:48.444Z,0.60
2018-09-29T17:39:17.152Z,0.57
2018-09-29T17:41:46.234Z,0.60
2018-09-29T17:44:15.429Z,0.40
2018-09-29T17:46:51.158Z,0.40
2018-09-29T17:49:20.081Z,0.50
2018-09-29T17:51:49.184Z,0.40
2018-09-29T17:54:18.139Z,0.50
2018-09-29T17:56:46.998Z,0.60
2018-09-29T17:59:15.956Z,0.50
2018-09-29T18:01:44.944Z,0.50
2018-09-29T18:04:17.564Z,0.60
2018-09-29T18:06:46.763Z,0.43
2018-09-29T18:09:15.971Z,0.50
2018-09-29T18:11:45.041Z,0.43
2018-09-29T18:14:14.527Z,0.70
2018-09-29T18:16:43.247Z,0.40
2018-09-29T18:19:12.141Z,0.67
2018-09-29T18:21:41.153Z,0.60
2018-09-29T18:24:10.399Z,0.40
2018-09-29T18:26:39.611Z,0.50
2018-09-29T18:29:08.727Z,0.60
2018-09-29T18:31:37.789Z,0.70
2018-09-29T18:34:06.856Z,0.50
2018-09-29T18:36:36.239Z,0.60
2018-09-29T18:39:06.357Z,0.53
2018-09-29T18:41:35.689Z,0.80
2018-09-29T18:44:04.672Z,0.60
2018-09-29T18:46:34.839Z,0.67
2018-09-29T18:49:03.966Z,0.60
2018-09-29T18:51:33.121Z,0.50
2018-09-29T18:54:02.349Z,0.70
2018-09-29T18:56:31.613Z,0.80
2018-09-29T18:59:00.743Z,0.67
2018-09-29T19:01:29.893Z,0.90
2018-09-29T19:03:59.253Z,0.70
2018-09-29T19:06:28.332Z,0.60
2018-09-29T19:08:57.696Z,0.60
2018-09-29T19:11:26.700Z,0.60
2018-09-29T19:13:56.084Z,0.70
2018-09-29T19:16:25.163Z,0.80
2018-09-29T19:18:54.898Z,0.73
2018-09-29T19:21:24.172Z,0.50
2018-09-29T19:23:53.421Z,0.73
2018-09-29T19:26:22.450Z,0.60
2018-09-29T19:28:51.505Z,0.70
2018-09-29T19:31:20.584Z,0.60
2018-09-29T19:33:49.651Z,0.60
2018-09-29T19:36:19.098Z,0.50
2018-09-29T19:38:48.126Z,0.70
2018-09-29T19:41:17.075Z,0.70
2018-09-29T19:43:46.385Z,0.97
2018-09-29T19:46:15.310Z,0.50
2018-09-29T19:48:44.366Z,0.60
2018-09-29T19:51:13.618Z,0.50
2018-09-29T19:53:42.887Z,0.60
2018-09-29T19:56:12.241Z,0.50
2018-09-29T19:58:41.144Z,0.50
2018-09-29T20:01:11.227Z,0.57
2018-09-29T20:03:40.528Z,0.37
2018-09-29T20:06:09.674Z,0.57
2018-09-29T20:08:38.700Z,0.60
2018-09-29T20:11:08.073Z,0.60
2018-09-29T20:13:37.233Z,0.53
2018-09-29T20:16:06.533Z,0.50
2018-09-29T20:18:35.419Z,0.60
2018-09-29T20:21:04.397Z,0.40
2018-09-29T20:23:33.872Z,0.63
2018-09-29T20:26:02.834Z,0.80
2018-09-29T20:28:32.051Z,0.60
2018-09-29T20:31:00.971Z,0.40
2018-09-29T20:33:30.113Z,0.70
2018-09-29T20:35:58.994Z,0.80
2018-09-29T20:38:28.034Z,0.47
2018-09-29T20:40:57.045Z,0.77
2018-09-29T20:43:25.777Z,0.60
2018-09-29T20:45:54.824Z,0.50
2018-09-29T20:48:24.021Z,0.60
2018-09-29T20:50:53.238Z,0.60
2018-09-29T20:53:22.413Z,0.50
2018-09-29T20:55:51.417Z,0.60
2018-09-29T20:58:20.436Z,0.40
2018-09-29T21:00:49.306Z,0.50
2018-09-29T21:03:18.152Z,0.70
2018-09-29T21:05:47.077Z,0.60
2018-09-29T21:08:15.935Z,0.60
2018-09-29T21:10:44.732Z,0.50
2018-09-29T21:13:13.976Z,0.80
2018-09-29T21:15:43.025Z,0.60
2018-09-29T21:18:12.014Z,0.50
2018-09-29T21:20:41.270Z,0.50
2018-09-29T21:23:10.104Z,0.70
2018-09-29T21:25:39.179Z,0.60
2018-09-29T21:28:07.992Z,0.60
2018-09-29T21:30:37.080Z,0.50
2018-09-29T21:33:06.119Z,0.47
2018-09-29T21:35:35.704Z,0.40
2018-09-29T21:38:04.609Z,0.70
2018-09-29T21:40:35.908Z,0.63
2018-09-29T21:43:04.787Z,0.60
2018-09-29T21:45:33.880Z,0.40
2018-09-29T21:48:02.966Z,0.60
2018-09-29T21:50:31.931Z,0.47
2018-09-29T21:53:00.750Z,0.53
2018-09-29T21:55:29.720Z,0.80
2018-09-29T21:57:58.719Z,0.70
2018-09-29T22:00:47.093Z,0.60
2018-09-29T22:03:16.697Z,0.60
2018-09-29T22:05:46.310Z,0.47
2018-09-29T22:08:15.483Z,0.50
2018-09-29T22:10:45.050Z,0.40
2018-09-29T22:13:13.915Z,0.50
2018-09-29T22:15:43.165Z,0.30
2018-09-29T22:18:12.248Z,0.40
2018-09-29T22:20:41.316Z,0.83
2018-09-29T22:23:10.573Z,0.30
2018-09-29T22:25:39.568Z,0.73
2018-09-29T22:28:08.520Z,0.50
2018-09-29T22:30:37.550Z,0.40
2018-09-29T22:33:06.502Z,0.40
2018-09-29T22:35:35.616Z,0.30
2018-09-29T22:38:04.720Z,0.30
2018-09-29T22:40:33.485Z,0.40
2018-09-29T22:43:02.304Z,0.37
2018-09-29T22:45:31.207Z,0.40
2018-09-29T22:48:00.225Z,0.50
2018-09-29T22:50:29.040Z,0.40
2018-09-29T22:52:57.912Z,0.20
2018-09-29T22:55:26.640Z,0.33
2018-09-29T22:57:55.456Z,0.50
2018-09-29T23:00:24.650Z,0.43
2018-09-29T23:02:53.743Z,0.40
2018-09-29T23:05:22.767Z,0.40
2018-09-29T23:07:51.717Z,0.20
2018-09-29T23:10:20.986Z,0.23
2018-09-29T23:12:49.804Z,0.33
2018-09-29T23:15:18.636Z,0.50
2018-09-29T23:17:51.711Z,0.20
2018-09-29T23:20:21.197Z,0.30
2018-09-29T23:22:50.536Z,0.20
2018-09-29T23:25:19.775Z,0.40
2018-09-29T23:27:48.678Z,0.30
2018-09-29T23:30:17.885Z,0.30
2018-09-29T23:32:46.915Z,0.30
2018-09-29T23:35:15.728Z,0.20
2018-09-29T23:37:44.659Z,0.20
2018-09-29T23:40:13.620Z,0.30
2018-09-29T23:42:42.696Z,0.50
2018-09-29T23:45:11.907Z,0.40
2018-09-29T23:47:41.080Z,1.13
2018-09-29T23:50:10.173Z,0.40
2018-09-29T23:52:39.347Z,0.30
2018-09-29T23:55:08.373Z,0.30
2018-09-29T23:57:37.468Z,0.30
