createdAt,value
2023-01-01T00:01:49.690Z,98535.66
2023-01-01T00:04:21.851Z,98528.06
2023-01-01T00:06:52.045Z,98551.22
2023-01-01T00:09:39.698Z,98543.47
2023-01-01T00:12:08.656Z,98536.13
2023-01-01T00:14:43.870Z,98526.94
2023-01-01T00:17:18.118Z,98523.19
2023-01-01T00:19:47.827Z,98517.16
2023-01-01T00:22:52.921Z,98530.72
2023-01-01T00:25:09.548Z,98525.00
2023-01-01T00:27:39.918Z,98534.28
2023-01-01T00:30:13.739Z,98529.72
2023-01-01T00:32:55.944Z,98523.00
2023-01-01T00:35:25.846Z,98515.34
2023-01-01T00:37:55.206Z,98533.47
2023-01-01T00:40:24.259Z,98532.84
2023-01-01T00:42:53.253Z,98528.50
2023-01-01T00:45:23.217Z,98525.09
2023-01-01T00:47:54.455Z,98534.84
2023-01-01T00:50:24.137Z,98536.75
2023-01-01T00:52:52.647Z,98539.28
2023-01-01T00:55:21.450Z,98529.09
2023-01-01T00:57:50.118Z,98534.78
2023-01-01T01:00:19.578Z,98544.19
2023-01-01T01:02:48.263Z,98540.25
2023-01-01T01:05:18.907Z,98548.63
2023-01-01T01:07:47.190Z,98541.03
2023-01-01T01:10:15.980Z,98540.94
2023-01-01T01:12:44.291Z,98542.28
2023-01-01T01:15:13.219Z,98549.63
2023-01-01T01:17:41.728Z,98543.41
2023-01-01T01:20:11.576Z,98550.44
2023-01-01T01:22:41.734Z,98547.22
2023-01-01T01:25:11.452Z,98544.88
2023-01-01T01:27:39.814Z,98548.50
2023-01-01T01:30:09.949Z,98542.28
2023-01-01T01:32:38.251Z,98551.25
2023-01-01T01:35:07.794Z,98547.16
2023-01-01T01:37:36.491Z,98546.66
2023-01-01T01:40:08.180Z,98542.28
2023-01-01T01:42:37.079Z,98546.00
2023-01-01T01:45:08.938Z,98525.25
2023-01-01T01:47:39.045Z,98531.09
2023-01-01T01:50:11.763Z,98519.97
2023-01-01T01:52:46.251Z,98526.78
2023-01-01T01:55:16.708Z,98528.22
2023-01-01T01:57:45.520Z,98530.84
2023-01-01T02:00:15.688Z,98525.75
2023-01-01T02:02:50.140Z,98527.53
2023-01-01T02:05:20.585Z,98522.72
2023-01-01T02:07:49.162Z,98535.34
2023-01-01T02:10:21.358Z,98521.66
2023-01-01T02:12:50.091Z,98523.09
2023-01-01T02:15:19.111Z,98536.97
2023-01-01T02:17:55.927Z,98527.50
2023-01-01T02:20:32.510Z,98526.78
2023-01-01T02:23:44.832Z,98529.63
2023-01-01T02:26:42.708Z,98517.91
2023-01-01T02:29:21.668Z,98519.88
2023-01-01T02:31:53.945Z,98509.31
2023-01-01T02:34:25.157Z,98510.44
2023-01-01T02:36:56.308Z,98501.56
2023-01-01T02:39:27.160Z,98514.72
2023-01-01T02:41:57.844Z,98534.53
2023-01-01T02:44:28.477Z,98540.34
2023-01-01T02:46:57.137Z,98528.06
2023-01-01T02:49:26.410Z,98542.47
2023-01-01T02:52:03.284Z,98534.00
2023-01-01T02:54:35.371Z,98537.28
2023-01-01T02:57:09.258Z,98546.16
2023-01-01T03:00:06.673Z,98540.75
2023-01-01T03:02:46.794Z,98553.91
2023-01-01T03:05:21.414Z,98563.25
2023-01-01T03:08:00.850Z,98569.22
2023-01-01T03:10:36.189Z,98566.16
2023-01-01T03:13:10.828Z,98561.06
2023-01-01T03:15:45.145Z,98557.38
2023-01-01T03:18:18.354Z,98570.53
2023-01-01T03:20:49.773Z,98560.81
2023-01-01T03:23:22.995Z,98551.44
2023-01-01T03:25:53.372Z,98554.88
2023-01-01T03:28:24.922Z,98567.34
2023-01-01T03:30:55.122Z,98564.19
2023-01-01T03:33:28.409Z,98559.47
2023-01-01T03:36:00.889Z,98571.22
2023-01-01T03:38:32.584Z,98573.56
2023-01-01T03:41:04.349Z,98566.50
2023-01-01T03:43:39.508Z,98563.34
2023-01-01T03:46:10.815Z,98571.41
2023-01-01T03:49:00.243Z,98562.69
2023-01-01T03:51:41.281Z,98561.25
2023-01-01T03:54:15.278Z,98557.13
2023-01-01T03:56:47.031Z,98549.28
2023-01-01T03:59:19.210Z,98548.47
2023-01-01T04:01:54.313Z,98538.00
2023-01-01T04:04:23.268Z,98541.81
2023-01-01T04:06:52.020Z,98543.66
2023-01-01T04:09:24.690Z,98542.94
2023-01-01T04:12:05.676Z,98535.63
2023-01-01T04:14:38.499Z,98548.53
2023-01-01T04:17:09.906Z,98550.16
2023-01-01T04:19:38.948Z,98557.84
2023-01-01T04:22:10.504Z,98546.19
2023-01-01T04:24:39.701Z,98555.97
2023-01-01T04:27:08.140Z,98562.22
2023-01-01T04:29:38.610Z,98563.53
2023-01-01T04:32:08.574Z,98582.19
2023-01-01T04:34:37.099Z,98565.22
2023-01-01T04:37:11.291Z,98575.94
2023-01-01T04:39:41.979Z,98576.91
2023-01-01T04:42:10.339Z,98571.34
2023-01-01T04:44:39.066Z,98570.69
2023-01-01T04:47:08.880Z,98582.81
2023-01-01T04:49:37.905Z,98577.22
2023-01-01T04:52:06.445Z,98570.28
2023-01-01T04:54:35.091Z,98563.84
2023-01-01T04:57:03.540Z,98583.63
2023-01-01T04:59:32.657Z,98594.28
2023-01-01T05:02:01.318Z,98578.63
2023-01-01T05:04:31.449Z,98585.97
2023-01-01T05:07:00.046Z,98599.88
2023-01-01T05:09:28.916Z,98589.03
2023-01-01T05:11:57.123Z,98604.78
2023-01-01T05:14:25.942Z,98613.44
2023-01-01T05:16:54.216Z,98610.50
2023-01-01T05:19:23.158Z,98619.16
2023-01-01T05:21:54.376Z,98621.63
2023-01-01T05:24:23.314Z,98613.06
2023-01-01T05:26:51.584Z,98612.06
2023-01-01T05:29:20.291Z,98619.22
2023-01-01T05:31:48.745Z,98611.66
2023-01-01T05:34:17.315Z,98606.03
2023-01-01T05:36:46.659Z,98592.06
2023-01-01T05:39:16.564Z,98605.91
2023-01-01T05:41:44.965Z,98592.66
2023-01-01T05:44:16.731Z,98602.47
2023-01-01T05:46:45.055Z,98611.31
2023-01-01T05:49:14.552Z,98606.25
2023-01-01T05:51:43.156Z,98596.16
2023-01-01T05:56:40.777Z,98609.25
2023-01-01T05:59:11.332Z,98598.03
2023-01-01T06:01:45.369Z,98599.00
2023-01-01T06:04:14.765Z,98603.53
2023-01-01T06:06:43.314Z,98602.13
2023-01-01T06:09:12.779Z,98610.38
2023-01-01T06:11:43.007Z,98606.72
2023-01-01T06:14:11.695Z,98617.38
2023-01-01T06:16:39.916Z,98613.91
2023-01-01T06:19:09.006Z,98618.63
2023-01-01T06:21:37.393Z,98625.63
2023-01-01T06:24:07.205Z,98637.44
2023-01-01T06:26:37.478Z,98626.00
2023-01-01T06:29:07.441Z,98640.50
2023-01-01T06:31:40.623Z,98645.19
2023-01-01T06:34:10.123Z,98642.97
2023-01-01T06:36:38.528Z,98647.03
2023-01-01T06:39:08.455Z,98658.47
2023-01-01T06:41:37.142Z,98664.81
2023-01-01T06:44:07.507Z,98663.69
2023-01-01T06:46:37.413Z,98674.03
2023-01-01T06:49:07.677Z,98675.34
2023-01-01T06:51:38.817Z,98690.06
2023-01-01T06:54:08.001Z,98680.84
2023-01-01T06:56:36.537Z,98688.38
2023-01-01T06:59:05.591Z,98691.75
2023-01-01T07:01:37.614Z,98695.16
2023-01-01T07:04:08.964Z,98688.09
2023-01-01T07:06:37.349Z,98698.19
2023-01-01T07:09:07.775Z,98688.78
2023-01-01T07:11:36.647Z,98706.75
2023-01-01T07:14:06.107Z,98703.50
2023-01-01T07:16:36.237Z,98707.09
2023-01-01T07:19:05.353Z,98711.56
2023-01-01T07:21:35.822Z,98718.75
2023-01-01T07:24:06.525Z,98727.03
2023-01-01T07:26:35.576Z,98731.16
2023-01-01T07:29:07.739Z,98725.03
2023-01-01T07:31:39.953Z,98730.06
2023-01-01T07:34:11.258Z,98726.88
2023-01-01T07:36:39.681Z,98724.47
2023-01-01T07:39:08.472Z,98728.50
2023-01-01T07:41:37.580Z,98728.91
2023-01-01T07:44:06.675Z,98724.22
2023-01-01T07:46:37.951Z,98738.25
2023-01-01T07:49:07.316Z,98738.09
2023-01-01T07:51:36.069Z,98727.09
2023-01-01T07:54:07.386Z,98742.19
2023-01-01T07:56:36.529Z,98740.19
2023-01-01T07:59:05.757Z,98746.94
2023-01-01T08:01:38.516Z,98756.50
2023-01-01T08:04:07.211Z,98752.66
2023-01-01T08:06:35.648Z,98762.28
2023-01-01T08:09:04.310Z,98771.53
2023-01-01T08:11:32.723Z,98766.72
2023-01-01T08:14:01.551Z,98765.38
2023-01-01T08:16:29.961Z,98765.38
2023-01-01T08:19:00.003Z,98766.00
2023-01-01T08:21:28.498Z,98769.69
2023-01-01T08:23:57.208Z,98769.56
2023-01-01T08:26:30.840Z,98770.00
2023-01-01T08:28:59.998Z,98772.13
2023-01-01T08:31:28.902Z,98765.22
2023-01-01T08:33:59.292Z,98773.34
2023-01-01T08:36:27.901Z,98773.91
2023-01-01T08:38:57.111Z,98769.44
2023-01-01T08:41:25.773Z,98767.38
2023-01-01T08:43:54.856Z,98767.28
2023-01-01T08:46:23.215Z,98766.78
2023-01-01T08:48:52.309Z,98777.44
2023-01-01T08:51:22.033Z,98777.47
2023-01-01T08:54:00.213Z,98768.31
2023-01-01T08:56:28.569Z,98773.59
2023-01-01T08:59:03.594Z,98778.28
2023-01-01T09:01:32.783Z,98766.59
2023-01-01T09:04:03.944Z,98768.03
2023-01-01T09:06:33.812Z,98755.78
2023-01-01T09:09:02.696Z,98758.34
2023-01-01T09:11:31.124Z,98760.06
2023-01-01T09:14:00.758Z,98755.72
2023-01-01T09:16:29.417Z,98757.59
2023-01-01T09:18:58.264Z,98755.72
2023-01-01T09:21:26.837Z,98745.31
2023-01-01T09:23:57.277Z,98747.09
2023-01-01T09:26:25.991Z,98738.47
2023-01-01T09:28:55.003Z,98736.28
2023-01-01T09:31:23.791Z,98740.00
2023-01-01T09:33:52.785Z,98750.09
2023-01-01T09:36:29.556Z,98757.47
2023-01-01T09:39:00.708Z,98753.41
2023-01-01T09:41:37.648Z,98747.19
2023-01-01T09:44:18.637Z,98747.88
2023-01-01T09:52:48.340Z,98739.94
2023-01-01T09:55:34.619Z,98746.50
2023-01-01T10:01:11.492Z,98736.97
2023-01-01T10:03:43.063Z,98733.38
2023-01-01T10:06:20.926Z,98739.78
2023-01-01T10:09:02.781Z,98738.41
2023-01-01T10:11:40.436Z,98737.06
2023-01-01T10:14:17.967Z,98736.03
2023-01-01T10:16:49.341Z,98731.72
2023-01-01T10:19:26.628Z,98734.81
2023-01-01T10:21:59.848Z,98729.16
2023-01-01T10:24:37.742Z,98726.97
2023-01-01T10:27:08.525Z,98715.25
2023-01-01T10:29:42.095Z,98730.88
2023-01-01T10:32:20.719Z,98716.75
2023-01-01T10:34:49.944Z,98711.03
2023-01-01T10:37:18.939Z,98699.44
2023-01-01T10:39:48.302Z,98698.97
2023-01-01T10:42:18.505Z,98708.22
2023-01-01T10:44:48.436Z,98712.72
2023-01-01T10:47:25.768Z,98699.69
2023-01-01T10:49:59.332Z,98704.63
2023-01-01T10:52:31.878Z,98711.16
2023-01-01T10:55:01.093Z,98711.50
2023-01-01T10:57:37.898Z,98696.84
2023-01-01T11:00:28.570Z,98691.78
2023-01-01T11:03:20.229Z,98691.25
2023-01-01T11:06:06.327Z,98698.56
2023-01-01T11:08:36.702Z,98693.94
2023-01-01T11:11:05.441Z,98683.00
2023-01-01T11:13:35.989Z,98675.41
2023-01-01T11:16:11.928Z,98668.34
2023-01-01T11:18:40.811Z,98671.19
2023-01-01T11:21:09.632Z,98659.56
2023-01-01T11:23:39.905Z,98657.25
2023-01-01T11:26:22.250Z,98668.09
2023-01-01T11:29:02.839Z,98663.31
2023-01-01T11:31:35.652Z,98655.94
2023-01-01T11:34:04.987Z,98654.22
2023-01-01T11:36:35.073Z,98657.31
2023-01-01T11:39:21.648Z,98657.72
2023-01-01T11:41:51.680Z,98669.91
2023-01-01T11:44:33.258Z,98676.38
2023-01-01T11:47:01.925Z,98681.31
2023-01-01T11:49:31.747Z,98684.25
2023-01-01T11:52:00.778Z,98686.91
2023-01-01T11:54:36.239Z,98687.47
2023-01-01T11:57:12.284Z,98675.19
2023-01-01T11:59:47.597Z,98673.75
2023-01-01T12:02:19.090Z,98663.97
2023-01-01T12:04:51.589Z,98676.94
2023-01-01T12:07:23.536Z,98668.50
2023-01-01T12:09:56.350Z,98663.28
2023-01-01T12:12:29.504Z,98668.81
2023-01-01T12:15:03.826Z,98662.09
2023-01-01T12:17:35.385Z,98669.13
2023-01-01T12:20:07.148Z,98663.19
2023-01-01T12:22:35.489Z,98682.09
2023-01-01T12:25:05.441Z,98668.09
2023-01-01T12:27:48.875Z,98654.13
2023-01-01T12:30:22.797Z,98651.25
2023-01-01T12:33:08.365Z,98648.34
2023-01-01T12:35:48.096Z,98652.25
2023-01-01T12:38:26.667Z,98655.38
2023-01-01T12:41:01.675Z,98665.19
2023-01-01T12:43:39.126Z,98662.53
2023-01-01T12:46:33.724Z,98675.22
2023-01-01T12:49:14.879Z,98673.50
2023-01-01T12:51:51.863Z,98660.97
2023-01-01T12:54:47.855Z,98682.44
2023-01-01T12:57:22.781Z,98672.59
2023-01-01T12:59:53.042Z,98693.56
2023-01-01T13:02:25.492Z,98694.28
2023-01-01T13:04:56.520Z,98678.50
2023-01-01T13:07:30.075Z,98700.88
2023-01-01T13:10:00.259Z,98707.00
2023-01-01T13:12:29.455Z,98700.47
2023-01-01T13:14:58.545Z,98708.16
2023-01-01T13:17:30.833Z,98701.31
2023-01-01T13:20:00.720Z,98688.03
2023-01-01T13:22:43.794Z,98682.56
2023-01-01T13:25:24.068Z,98695.81
2023-01-01T13:28:16.602Z,98701.38
2023-01-01T13:30:57.163Z,98704.22
2023-01-01T13:33:37.144Z,98701.94
2023-01-01T13:36:35.714Z,98698.69
2023-01-01T13:39:08.126Z,98708.13
2023-01-01T13:41:53.641Z,98705.41
2023-01-01T13:44:23.802Z,98710.38
2023-01-01T13:47:14.282Z,98718.28
2023-01-01T13:50:04.936Z,98710.66
2023-01-01T13:52:45.496Z,98733.72
2023-01-01T13:55:41.151Z,98733.25
2023-01-01T13:58:26.020Z,98740.09
2023-01-01T14:01:09.149Z,98744.53
2023-01-01T14:03:42.023Z,98742.81
2023-01-01T14:06:14.265Z,98741.38
2023-01-01T14:08:46.467Z,98735.84
2023-01-01T14:11:23.157Z,98743.63
2023-01-01T14:13:51.938Z,98745.31
2023-01-01T14:16:21.254Z,98735.34
2023-01-01T14:19:00.864Z,98741.38
2023-01-01T14:21:34.327Z,98745.78
2023-01-01T14:24:05.456Z,98751.00
2023-01-01T14:26:34.099Z,98753.13
2023-01-01T14:29:04.636Z,98759.81
2023-01-01T14:31:36.459Z,98767.59
2023-01-01T14:34:15.655Z,98764.38
2023-01-01T14:36:53.444Z,98771.56
2023-01-01T14:39:28.144Z,98765.59
2023-01-01T14:41:59.619Z,98760.84
2023-01-01T14:44:36.362Z,98770.50
2023-01-01T14:47:06.680Z,98759.50
2023-01-01T14:49:37.397Z,98767.81
2023-01-01T14:52:12.118Z,98779.59
2023-01-01T14:54:44.392Z,98777.13
2023-01-01T14:57:18.536Z,98778.41
2023-01-01T14:59:48.201Z,98779.31
2023-01-01T15:02:19.208Z,98796.19
2023-01-01T15:04:48.203Z,98793.97
2023-01-01T15:07:23.634Z,98794.19
2023-01-01T15:09:52.770Z,98790.13
2023-01-01T15:12:23.064Z,98804.59
2023-01-01T15:14:57.155Z,98800.69
2023-01-01T15:17:27.406Z,98800.50
2023-01-01T15:20:09.529Z,98802.03
2023-01-01T15:22:40.753Z,98807.13
2023-01-01T15:25:14.978Z,98821.78
2023-01-01T15:27:44.913Z,98825.19
2023-01-01T15:30:30.520Z,98816.88
2023-01-01T15:33:11.451Z,98821.72
2023-01-01T15:38:35.010Z,98819.22
2023-01-01T15:41:27.733Z,98821.06
2023-01-01T15:44:09.118Z,98827.56
2023-01-01T15:46:40.491Z,98824.53
2023-01-01T15:49:25.152Z,98815.06
2023-01-01T15:51:56.809Z,98822.38
2023-01-01T15:54:31.810Z,98833.38
2023-01-01T15:57:01.484Z,98835.31
2023-01-01T15:59:46.549Z,98828.63
2023-01-01T16:02:21.191Z,98824.81
2023-01-01T16:04:53.558Z,98825.25
2023-01-01T16:07:28.287Z,98835.63
2023-01-01T16:10:13.052Z,98828.63
2023-01-01T16:13:00.718Z,98837.66
2023-01-01T16:15:32.540Z,98829.88
2023-01-01T16:21:07.378Z,98832.97
2023-01-01T16:23:47.502Z,98833.91
2023-01-01T16:26:17.560Z,98830.00
2023-01-01T16:28:47.871Z,98823.78
2023-01-01T16:31:21.393Z,98832.13
2023-01-01T16:33:55.887Z,98838.81
2023-01-01T16:36:27.502Z,98820.19
2023-01-01T16:39:00.348Z,98837.16
2023-01-01T16:41:30.655Z,98840.44
2023-01-01T16:43:59.827Z,98831.84
2023-01-01T16:46:36.195Z,98835.34
2023-01-01T16:49:07.606Z,98837.97
2023-01-01T16:51:40.630Z,98838.09
2023-01-01T16:54:12.684Z,98834.00
2023-01-01T16:56:42.738Z,98843.19
2023-01-01T16:59:11.684Z,98843.16
2023-01-01T17:01:40.349Z,98835.91
2023-01-01T17:04:09.260Z,98840.56
2023-01-01T17:06:39.736Z,98843.34
2023-01-01T17:09:10.145Z,98844.25
2023-01-01T17:11:39.602Z,98846.38
2023-01-01T17:14:11.334Z,98848.78
2023-01-01T17:16:40.513Z,98845.00
2023-01-01T17:19:14.954Z,98849.91
2023-01-01T17:21:47.245Z,98855.22
2023-01-01T17:24:17.097Z,98850.19
2023-01-01T17:26:45.721Z,98854.56
2023-01-01T17:29:16.202Z,98856.84
2023-01-01T17:31:45.136Z,98867.25
2023-01-01T17:34:14.914Z,98861.41
2023-01-01T17:36:45.371Z,98866.13
2023-01-01T17:39:15.226Z,98858.91
2023-01-01T17:41:46.417Z,98862.50
2023-01-01T17:44:16.888Z,98858.75
2023-01-01T17:46:47.081Z,98859.44
2023-01-01T17:49:16.228Z,98871.88
2023-01-01T17:51:44.983Z,98870.97
2023-01-01T17:54:14.459Z,98874.41
2023-01-01T17:56:43.586Z,98863.47
2023-01-01T17:59:12.854Z,98865.78
2023-01-01T18:01:44.583Z,98867.00
2023-01-01T18:04:16.441Z,98884.59
2023-01-01T18:06:50.851Z,98887.94
2023-01-01T18:09:23.865Z,98888.78
2023-01-01T18:11:52.990Z,98886.47
2023-01-01T18:14:24.686Z,98882.88
2023-01-01T18:16:55.120Z,98893.72
2023-01-01T18:19:24.660Z,98895.34
2023-01-01T18:21:53.426Z,98888.41
2023-01-01T18:24:22.473Z,98881.44
2023-01-01T18:26:51.319Z,98888.63
2023-01-01T18:29:20.714Z,98891.09
2023-01-01T18:31:49.316Z,98883.06
2023-01-01T18:34:19.893Z,98886.16
2023-01-01T18:36:48.553Z,98890.63
2023-01-01T18:39:22.121Z,98886.53
2023-01-01T18:42:08.385Z,98899.22
2023-01-01T18:44:44.802Z,98893.31
2023-01-01T18:47:16.430Z,98894.28
2023-01-01T18:49:50.356Z,98896.50
2023-01-01T18:52:23.966Z,98890.47
2023-01-01T18:55:01.377Z,98906.47
2023-01-01T18:57:30.314Z,98906.94
2023-01-01T19:00:00.241Z,98912.84
2023-01-01T19:02:32.566Z,98912.22
2023-01-01T19:05:16.728Z,98917.22
2023-01-01T19:07:47.362Z,98913.44
2023-01-01T19:10:16.872Z,98915.59
2023-01-01T19:12:45.703Z,98917.22
2023-01-01T19:15:18.243Z,98915.94
2023-01-01T19:17:46.999Z,98910.75
2023-01-01T19:20:20.871Z,98909.78
2023-01-01T19:22:49.415Z,98916.25
2023-01-01T19:25:39.720Z,98924.09
2023-01-01T19:28:38.583Z,98919.28
2023-01-01T19:31:08.615Z,98925.59
2023-01-01T19:33:37.090Z,98932.59
2023-01-01T19:36:08.214Z,98928.50
2023-01-01T19:38:36.677Z,98933.47
2023-01-01T19:41:05.812Z,98931.78
2023-01-01T19:43:34.324Z,98927.13
2023-01-01T19:46:03.526Z,98933.72
2023-01-01T19:48:31.972Z,98934.06
2023-01-01T19:51:00.845Z,98931.06
2023-01-01T19:53:30.888Z,98937.22
2023-01-01T19:55:59.911Z,98928.06
2023-01-01T19:58:28.579Z,98938.81
2023-01-01T20:00:57.436Z,98941.31
2023-01-01T20:03:52.922Z,98940.00
2023-01-01T20:06:15.503Z,98934.72
2023-01-01T20:08:45.463Z,98936.81
2023-01-01T20:11:15.647Z,98938.91
2023-01-01T20:13:44.246Z,98933.91
2023-01-01T20:16:13.225Z,98933.91
2023-01-01T20:18:42.096Z,98934.19
2023-01-01T20:21:28.356Z,98932.31
2023-01-01T20:23:58.175Z,98932.47
2023-01-01T20:26:27.236Z,98936.19
2023-01-01T20:29:13.267Z,98938.69
2023-01-01T20:31:43.060Z,98934.88
2023-01-01T20:34:11.999Z,98936.78
2023-01-01T20:36:58.433Z,98946.16
2023-01-01T20:39:28.448Z,98943.25
2023-01-01T20:41:58.372Z,98947.78
2023-01-01T20:44:29.872Z,98940.84
2023-01-01T20:46:58.841Z,98947.78
2023-01-01T20:49:27.321Z,98941.22
2023-01-01T20:51:56.144Z,98944.28
2023-01-01T20:54:24.817Z,98937.88
2023-01-01T20:56:55.062Z,98937.22
2023-01-01T20:59:35.264Z,98937.38
2023-01-01T21:02:05.424Z,98939.84
2023-01-01T21:04:38.981Z,98951.13
2023-01-01T21:07:09.535Z,98943.63
2023-01-01T21:09:38.353Z,98945.13
2023-01-01T21:12:09.492Z,98947.16
2023-01-01T21:14:38.559Z,98951.09
2023-01-01T21:17:19.604Z,98949.56
2023-01-01T21:19:48.565Z,98945.34
2023-01-01T21:22:17.480Z,98947.91
2023-01-01T21:25:10.661Z,98945.09
2023-01-01T21:27:46.758Z,98946.88
2023-01-01T21:30:15.668Z,98942.34
2023-01-01T21:32:46.260Z,98940.69
2023-01-01T21:35:19.936Z,98945.47
2023-01-01T21:37:50.189Z,98943.19
2023-01-01T21:40:35.798Z,98945.44
2023-01-01T21:43:26.018Z,98942.22
2023-01-01T21:45:55.833Z,98944.50
2023-01-01T21:48:30.366Z,98946.09
2023-01-01T21:51:00.626Z,98948.94
2023-01-01T21:53:31.340Z,98937.91
2023-01-01T21:56:00.361Z,98932.25
2023-01-01T21:58:51.742Z,98942.31
2023-01-01T22:01:26.081Z,98934.88
2023-01-01T22:04:00.451Z,98943.38
2023-01-01T22:06:35.289Z,98935.66
2023-01-01T22:09:14.370Z,98940.88
2023-01-01T22:11:43.582Z,98954.53
2023-01-01T22:14:16.880Z,98947.72
2023-01-01T22:16:47.360Z,98950.06
2023-01-01T22:19:18.147Z,98943.94
2023-01-01T22:21:47.151Z,98941.56
2023-01-01T22:24:34.317Z,98931.69
2023-01-01T22:27:25.212Z,98936.97
2023-01-01T22:29:55.858Z,98935.44
2023-01-01T22:32:26.608Z,98931.41
2023-01-01T22:34:56.875Z,98935.78
2023-01-01T22:37:30.555Z,98938.19
2023-01-01T22:40:00.349Z,98931.66
2023-01-01T22:42:31.967Z,98931.34
2023-01-01T22:45:02.366Z,98918.19
2023-01-01T22:47:35.815Z,98918.16
2023-01-01T22:50:08.208Z,98911.00
2023-01-01T22:52:36.438Z,98917.25
2023-01-01T22:55:08.333Z,98921.84
2023-01-01T22:57:36.704Z,98918.94
2023-01-01T23:00:08.587Z,98919.16
2023-01-01T23:02:36.895Z,98912.69
2023-01-01T23:05:07.221Z,98918.41
2023-01-01T23:07:41.713Z,98921.50
2023-01-01T23:10:12.332Z,98910.75
2023-01-01T23:12:40.863Z,98910.28
2023-01-01T23:15:29.318Z,98904.75
2023-01-01T23:17:57.784Z,98905.34
2023-01-01T23:20:26.786Z,98910.84
2023-01-01T23:22:56.735Z,98913.50
2023-01-01T23:25:26.015Z,98907.00
2023-01-01T23:27:54.681Z,98906.19
2023-01-01T23:30:24.881Z,98900.63
2023-01-01T23:32:53.250Z,98902.88
2023-01-01T23:35:22.060Z,98902.63
2023-01-01T23:37:50.582Z,98905.59
2023-01-01T23:40:19.424Z,98904.22
2023-01-01T23:42:48.206Z,98888.00
2023-01-01T23:45:17.898Z,98900.34
2023-01-01T23:47:47.599Z,98893.19
2023-01-01T23:50:16.134Z,98897.34
2023-01-01T23:52:44.536Z,98899.03
2023-01-01T23:55:13.117Z,98901.22
2023-01-01T23:57:41.543Z,98890.81
