createdAt,value
2018-09-18T00:01:36.119Z,18.40
2018-09-18T00:04:05.215Z,18.50
2018-09-18T00:06:34.028Z,18.40
2018-09-18T00:09:02.975Z,18.40
2018-09-18T00:11:31.827Z,18.40
2018-09-18T00:14:00.672Z,18.40
2018-09-18T00:16:29.498Z,18.40
2018-09-18T00:18:58.555Z,18.50
2018-09-18T00:21:27.336Z,18.50
2018-09-18T00:23:56.172Z,18.50
2018-09-18T00:26:24.976Z,18.50
2018-09-18T00:28:53.856Z,18.60
2018-09-18T00:31:22.848Z,18.60
2018-09-18T00:33:51.764Z,18.60
2018-09-18T00:36:20.519Z,18.60
2018-09-18T00:38:49.978Z,18.60
2018-09-18T00:41:18.895Z,18.60
2018-09-18T00:43:47.701Z,18.70
2018-09-18T00:46:16.705Z,18.70
2018-09-18T00:48:45.853Z,18.70
2018-09-18T00:51:14.754Z,18.70
2018-09-18T00:53:43.717Z,18.60
2018-09-18T00:56:12.491Z,18.70
2018-09-18T00:58:41.332Z,18.70
2018-09-18T01:01:10.082Z,18.70
2018-09-18T01:03:38.782Z,18.70
2018-09-18T01:06:07.595Z,18.70
2018-09-18T01:08:36.305Z,18.80
2018-09-18T01:11:05.078Z,18.80
2018-09-18T01:13:34.089Z,18.80
2018-09-18T01:16:02.886Z,18.80
2018-09-18T01:18:37.999Z,18.80
2018-09-18T01:21:06.934Z,18.80
2018-09-18T01:23:35.766Z,18.80
2018-09-18T01:26:04.556Z,18.80
2018-09-18T01:28:33.525Z,18.90
2018-09-18T01:31:02.730Z,18.90
2018-09-18T01:33:31.477Z,18.90
2018-09-18T01:36:00.293Z,18.90
2018-09-18T01:38:29.094Z,18.90
2018-09-18T01:40:57.834Z,18.90
2018-09-18T01:43:26.566Z,19.00
2018-09-18T01:45:55.316Z,19.10
2018-09-18T01:48:24.282Z,19.00
2018-09-18T01:50:53.119Z,19.10
2018-09-18T01:53:21.838Z,19.10
2018-09-18T01:55:50.597Z,19.10
2018-09-18T01:58:19.337Z,19.10
2018-09-18T02:00:48.100Z,19.10
2018-09-18T02:03:16.852Z,19.10
2018-09-18T02:05:45.644Z,19.10
2018-09-18T02:08:14.430Z,19.10
2018-09-18T02:10:43.440Z,19.10
2018-09-18T02:13:12.276Z,19.10
2018-09-18T02:15:41.017Z,19.10
2018-09-18T02:18:09.792Z,19.00
2018-09-18T02:20:38.518Z,19.00
2018-09-18T02:23:07.462Z,19.10
2018-09-18T02:25:36.218Z,19.00
2018-09-18T02:28:04.958Z,19.00
2018-09-18T02:30:33.770Z,18.90
2018-09-18T02:33:02.528Z,18.90
2018-09-18T02:35:31.509Z,18.90
2018-09-18T02:38:00.459Z,18.90
2018-09-18T02:40:29.280Z,18.90
2018-09-18T02:42:58.027Z,18.80
2018-09-18T02:45:26.776Z,18.80
2018-09-18T02:47:55.645Z,18.80
2018-09-18T02:50:24.913Z,18.80
2018-09-18T02:52:53.775Z,18.80
2018-09-18T02:55:22.568Z,18.80
2018-09-18T02:57:51.346Z,18.70
2018-09-18T03:00:20.059Z,18.80
2018-09-18T03:02:48.742Z,18.80
2018-09-18T03:05:17.582Z,18.80
2018-09-18T03:07:46.446Z,18.80
2018-09-18T03:10:15.206Z,18.80
2018-09-18T03:12:44.017Z,18.70
2018-09-18T03:15:12.888Z,18.70
2018-09-18T03:17:41.641Z,18.70
2018-09-18T03:20:10.415Z,18.70
2018-09-18T03:22:39.223Z,18.60
2018-09-18T03:25:08.029Z,18.60
2018-09-18T03:27:36.780Z,18.60
2018-09-18T03:30:05.663Z,18.50
2018-09-18T03:32:34.414Z,18.60
2018-09-18T03:35:03.178Z,18.50
2018-09-18T03:37:32.137Z,18.50
2018-09-18T03:40:01.002Z,18.50
2018-09-18T03:42:29.757Z,18.50
2018-09-18T03:44:58.519Z,18.50
2018-09-18T03:47:27.546Z,18.40
2018-09-18T03:49:56.307Z,18.50
2018-09-18T03:52:25.137Z,18.40
2018-09-18T03:54:53.892Z,18.40
2018-09-18T03:57:22.747Z,18.40
2018-09-18T03:59:51.917Z,18.40
2018-09-18T04:02:20.673Z,18.40
2018-09-18T04:04:49.914Z,18.40
2018-09-18T04:07:18.838Z,18.40
2018-09-18T04:09:47.616Z,18.30
2018-09-18T04:12:16.416Z,18.30
2018-09-18T04:14:45.195Z,18.30
2018-09-18T04:17:14.016Z,18.30
2018-09-18T04:19:42.892Z,18.30
2018-09-18T04:22:11.674Z,18.30
2018-09-18T04:24:40.463Z,18.30
2018-09-18T04:27:09.275Z,18.30
2018-09-18T04:29:44.575Z,18.30
2018-09-18T04:32:14.254Z,18.20
2018-09-18T04:34:43.092Z,18.20
2018-09-18T04:37:11.960Z,18.20
2018-09-18T04:39:40.711Z,18.20
2018-09-18T04:42:09.432Z,18.20
2018-09-18T04:44:38.348Z,18.20
2018-09-18T04:47:07.131Z,18.20
2018-09-18T04:49:35.944Z,18.20
2018-09-18T04:52:04.774Z,18.10
2018-09-18T04:54:33.575Z,18.10
2018-09-18T04:57:02.425Z,18.10
2018-09-18T04:59:31.290Z,18.10
2018-09-18T05:02:00.178Z,18.10
2018-09-18T05:04:28.946Z,18.10
2018-09-18T05:06:57.786Z,18.10
2018-09-18T05:09:26.613Z,18.10
2018-09-18T05:11:55.397Z,18.10
2018-09-18T05:14:24.149Z,18.10
2018-09-18T05:16:53.089Z,18.10
2018-09-18T05:19:21.841Z,18.10
2018-09-18T05:21:50.689Z,18.10
2018-09-18T05:24:19.464Z,18.00
2018-09-18T05:26:48.416Z,18.00
2018-09-18T05:29:17.285Z,18.00
2018-09-18T05:31:46.195Z,18.00
2018-09-18T05:34:15.042Z,18.10
2018-09-18T05:36:43.758Z,18.10
2018-09-18T05:39:12.883Z,18.10
2018-09-18T05:41:41.661Z,18.10
2018-09-18T05:44:10.414Z,18.10
2018-09-18T05:46:39.408Z,18.10
2018-09-18T05:49:08.171Z,18.00
2018-09-18T05:51:37.164Z,18.10
2018-09-18T05:54:06.054Z,18.00
2018-09-18T05:56:34.867Z,18.10
2018-09-18T05:59:03.678Z,18.00
2018-09-18T06:01:32.579Z,18.00
2018-09-18T06:04:01.350Z,18.00
2018-09-18T06:06:30.137Z,18.00
2018-09-18T06:08:59.050Z,17.90
2018-09-18T06:11:27.827Z,18.00
2018-09-18T06:13:56.618Z,18.00
2018-09-18T06:16:25.414Z,18.00
2018-09-18T06:18:54.409Z,18.00
2018-09-18T06:21:23.201Z,18.10
2018-09-18T06:23:52.032Z,18.10
2018-09-18T06:26:20.818Z,18.10
2018-09-18T06:28:49.616Z,18.20
2018-09-18T06:31:18.429Z,18.30
2018-09-18T06:33:47.275Z,18.30
2018-09-18T06:36:16.312Z,18.40
2018-09-18T06:38:45.347Z,18.40
2018-09-18T06:41:14.388Z,18.50
2018-09-18T06:43:43.442Z,18.60
2018-09-18T06:46:12.368Z,18.70
2018-09-18T06:48:41.247Z,18.80
2018-09-18T06:51:10.102Z,18.80
2018-09-18T06:53:39.006Z,18.90
2018-09-18T06:56:09.845Z,19.00
2018-09-18T06:58:40.614Z,19.10
2018-09-18T07:01:10.761Z,19.10
2018-09-18T07:03:42.774Z,19.20
2018-09-18T07:06:13.738Z,19.30
2018-09-18T07:08:42.621Z,19.30
2018-09-18T07:11:13.768Z,19.50
2018-09-18T07:13:43.537Z,19.60
2018-09-18T07:16:12.987Z,19.60
2018-09-18T07:18:41.992Z,19.70
2018-09-18T07:21:11.869Z,19.80
2018-09-18T07:23:40.905Z,19.90
2018-09-18T07:26:09.931Z,20.00
2018-09-18T07:28:38.931Z,20.10
2018-09-18T07:31:07.892Z,20.20
2018-09-18T07:33:36.874Z,20.30
2018-09-18T07:36:08.442Z,20.40
2018-09-18T07:38:37.486Z,20.40
2018-09-18T07:41:07.014Z,20.50
2018-09-18T07:43:36.059Z,20.60
2018-09-18T07:46:05.377Z,20.70
2018-09-18T07:48:36.875Z,20.80
2018-09-18T07:51:08.036Z,20.80
2018-09-18T07:53:37.438Z,20.90
2018-09-18T07:56:06.584Z,21.00
2018-09-18T07:58:35.543Z,21.10
2018-09-18T08:01:04.673Z,21.20
2018-09-18T08:03:33.659Z,21.30
2018-09-18T08:06:02.650Z,21.40
2018-09-18T08:08:31.973Z,21.40
2018-09-18T08:11:01.134Z,21.50
2018-09-18T08:13:30.553Z,21.60
2018-09-18T08:15:59.861Z,21.60
2018-09-18T08:18:29.083Z,21.70
2018-09-18T08:20:58.067Z,21.80
2018-09-18T08:23:26.990Z,22.00
2018-09-18T08:25:55.991Z,22.00
2018-09-18T08:28:24.932Z,22.10
2018-09-18T08:30:53.977Z,22.20
2018-09-18T08:33:22.956Z,22.40
2018-09-18T08:35:52.280Z,22.40
2018-09-18T08:38:21.534Z,22.50
2018-09-18T08:40:51.080Z,22.70
2018-09-18T08:43:20.058Z,22.80
2018-09-18T08:45:49.486Z,23.00
2018-09-18T08:48:18.353Z,23.10
2018-09-18T08:50:47.676Z,23.30
2018-09-18T08:53:16.829Z,23.40
2018-09-18T08:55:45.781Z,23.50
2018-09-18T08:58:14.813Z,23.60
2018-09-18T09:00:43.983Z,23.80
2018-09-18T09:03:13.256Z,24.00
2018-09-18T09:05:42.235Z,24.20
2018-09-18T09:08:11.462Z,24.50
2018-09-18T09:10:40.814Z,24.70
2018-09-18T09:13:09.735Z,24.90
2018-09-18T09:15:38.633Z,25.00
2018-09-18T09:18:07.693Z,25.20
2018-09-18T09:20:36.998Z,25.40
2018-09-18T09:23:06.156Z,25.60
2018-09-18T09:25:35.091Z,25.80
2018-09-18T09:28:04.298Z,25.90
2018-09-18T09:30:33.524Z,26.00
2018-09-18T09:33:02.869Z,26.30
2018-09-18T09:35:32.259Z,26.50
2018-09-18T09:38:01.509Z,26.90
2018-09-18T09:40:30.550Z,27.20
2018-09-18T09:42:59.561Z,27.50
2018-09-18T09:45:28.573Z,27.80
2018-09-18T09:47:57.904Z,27.90
2018-09-18T09:50:26.933Z,27.90
2018-09-18T09:52:56.011Z,28.00
2018-09-18T09:55:25.092Z,28.10
2018-09-18T09:57:54.473Z,28.40
2018-09-18T10:00:28.784Z,28.80
2018-09-18T10:02:57.973Z,29.10
2018-09-18T10:05:27.173Z,29.20
2018-09-18T10:07:56.465Z,29.40
2018-09-18T10:10:25.390Z,29.60
2018-09-18T10:12:54.532Z,29.70
2018-09-18T10:15:23.690Z,29.90
2018-09-18T10:17:53.367Z,30.00
2018-09-18T10:20:22.377Z,30.20
2018-09-18T10:22:51.617Z,30.30
2018-09-18T10:25:20.615Z,30.40
2018-09-18T10:27:49.540Z,30.50
2018-09-18T10:30:18.417Z,30.60
2018-09-18T10:32:47.450Z,30.90
2018-09-18T10:35:16.776Z,31.00
2018-09-18T10:37:46.029Z,31.10
2018-09-18T10:40:14.941Z,31.50
2018-09-18T10:42:44.244Z,31.90
2018-09-18T10:45:13.424Z,32.30
2018-09-18T10:47:42.620Z,32.20
2018-09-18T10:50:11.571Z,32.40
2018-09-18T10:52:41.101Z,32.70
2018-09-18T10:55:10.873Z,32.90
2018-09-18T10:57:39.972Z,33.10
2018-09-18T11:00:09.532Z,33.10
2018-09-18T11:02:38.639Z,33.10
2018-09-18T11:05:07.812Z,33.20
2018-09-18T11:07:37.142Z,33.00
2018-09-18T11:10:06.651Z,32.80
2018-09-18T11:12:35.899Z,32.90
2018-09-18T11:15:05.469Z,33.20
2018-09-18T11:17:34.535Z,33.20
2018-09-18T11:20:03.755Z,33.40
2018-09-18T11:22:32.925Z,33.80
2018-09-18T11:25:01.894Z,34.10
2018-09-18T11:27:30.807Z,34.70
2018-09-18T11:29:59.734Z,35.20
2018-09-18T11:32:28.918Z,35.70
2018-09-18T11:34:57.944Z,36.00
2018-09-18T11:37:26.931Z,36.10
2018-09-18T11:39:56.025Z,36.10
2018-09-18T11:42:25.068Z,36.00
2018-09-18T11:44:54.315Z,36.30
2018-09-18T11:47:23.488Z,36.60
2018-09-18T11:49:52.517Z,37.10
2018-09-18T11:52:21.566Z,37.30
2018-09-18T11:54:50.533Z,37.50
2018-09-18T11:57:19.535Z,37.40
2018-09-18T11:59:49.061Z,37.80
2018-09-18T12:02:18.066Z,38.30
2018-09-18T12:04:47.234Z,39.00
2018-09-18T12:07:18.974Z,39.60
2018-09-18T12:09:47.931Z,39.50
2018-09-18T12:12:17.138Z,38.90
2018-09-18T12:14:46.160Z,39.00
2018-09-18T12:17:15.404Z,39.20
2018-09-18T12:19:44.576Z,39.50
2018-09-18T12:22:13.553Z,39.90
2018-09-18T12:24:42.548Z,40.40
2018-09-18T12:27:11.378Z,41.10
2018-09-18T12:29:40.483Z,40.50
2018-09-18T12:32:09.918Z,39.60
2018-09-18T12:34:38.966Z,39.30
2018-09-18T12:37:07.813Z,39.80
2018-09-18T12:39:37.084Z,40.00
2018-09-18T12:42:06.153Z,39.90
2018-09-18T12:44:34.764Z,39.80
2018-09-18T12:47:03.801Z,39.30
2018-09-18T12:49:33.259Z,39.00
2018-09-18T12:52:02.309Z,39.20
2018-09-18T12:54:31.272Z,38.40
2018-09-18T12:57:00.645Z,37.40
2018-09-18T12:59:29.736Z,37.40
2018-09-18T13:01:58.613Z,37.90
2018-09-18T13:04:27.664Z,37.90
2018-09-18T13:06:56.851Z,37.80
2018-09-18T13:09:26.106Z,37.70
2018-09-18T13:11:55.187Z,38.90
2018-09-18T13:14:24.291Z,40.00
2018-09-18T13:16:53.377Z,40.30
2018-09-18T13:19:22.470Z,39.60
2018-09-18T13:21:51.624Z,38.80
2018-09-18T13:24:20.588Z,39.10
2018-09-18T13:26:49.579Z,40.10
2018-09-18T13:29:18.643Z,40.80
2018-09-18T13:31:47.622Z,41.40
2018-09-18T13:34:16.803Z,41.80
2018-09-18T13:36:45.723Z,42.10
2018-09-18T13:39:14.668Z,42.70
2018-09-18T13:41:43.722Z,42.60
2018-09-18T13:44:13.194Z,41.50
2018-09-18T13:46:42.156Z,39.90
2018-09-18T13:49:11.407Z,38.60
2018-09-18T13:51:40.443Z,37.50
2018-09-18T13:54:09.683Z,37.40
2018-09-18T13:56:38.744Z,37.50
2018-09-18T13:59:07.637Z,37.10
2018-09-18T14:01:36.930Z,36.40
2018-09-18T14:04:05.850Z,35.90
2018-09-18T14:06:34.775Z,35.40
2018-09-18T14:09:04.336Z,35.30
2018-09-18T14:11:33.235Z,36.20
2018-09-18T14:14:02.203Z,36.50
2018-09-18T14:16:34.628Z,36.40
2018-09-18T14:19:03.529Z,36.10
2018-09-18T14:21:32.370Z,35.60
2018-09-18T14:24:01.191Z,35.70
2018-09-18T14:26:30.310Z,36.20
2018-09-18T14:28:59.088Z,36.60
2018-09-18T14:31:32.286Z,36.10
2018-09-18T14:34:05.665Z,35.50
2018-09-18T14:36:38.072Z,34.80
2018-09-18T14:39:11.304Z,34.30
2018-09-18T14:41:42.464Z,33.80
2018-09-18T14:44:16.207Z,33.40
2018-09-18T14:46:47.809Z,33.20
2018-09-18T14:49:18.613Z,33.00
2018-09-18T14:51:49.367Z,33.00
2018-09-18T14:54:21.588Z,33.40
2018-09-18T14:56:53.487Z,33.70
2018-09-18T14:59:24.445Z,34.00
2018-09-18T15:01:55.850Z,34.20
2018-09-18T15:04:26.951Z,33.90
2018-09-18T15:09:48.897Z,33.00
2018-09-18T15:15:32.106Z,32.30
2018-09-18T15:18:11.924Z,32.30
2018-09-18T15:20:43.010Z,32.10
2018-09-18T15:25:54.918Z,31.90
2018-09-18T15:29:16.219Z,32.10
2018-09-18T15:32:02.117Z,32.40
2018-09-18T15:34:35.139Z,32.60
2018-09-18T15:39:52.034Z,32.30
2018-09-18T15:42:23.104Z,32.00
2018-09-18T15:45:14.625Z,32.00
2018-09-18T15:47:46.366Z,32.90
2018-09-18T15:50:34.936Z,33.90
2018-09-18T15:53:33.178Z,33.90
2018-09-18T15:56:07.475Z,33.20
2018-09-18T15:58:39.566Z,32.60
2018-09-18T16:01:11.730Z,32.30
2018-09-18T16:03:43.943Z,32.00
2018-09-18T16:06:19.237Z,31.70
2018-09-18T16:08:50.968Z,31.40
2018-09-18T16:11:41.454Z,31.20
2018-09-18T16:14:12.426Z,31.10
2018-09-18T16:16:59.522Z,31.10
2018-09-18T16:22:29.334Z,31.10
2018-09-18T16:25:16.148Z,31.10
2018-09-18T16:27:46.801Z,31.00
2018-09-18T16:33:33.076Z,30.70
2018-09-18T16:36:04.129Z,30.50
2018-09-18T16:38:37.486Z,30.30
2018-09-18T16:41:13.691Z,30.10
2018-09-18T16:43:44.994Z,29.90
2018-09-18T16:46:29.527Z,29.80
2018-09-18T16:49:06.492Z,29.60
2018-09-18T16:51:39.385Z,29.50
2018-09-18T16:54:11.778Z,29.40
2018-09-18T16:56:43.499Z,29.30
2018-09-18T17:02:07.711Z,29.10
2018-09-18T17:04:39.537Z,29.00
2018-09-18T17:07:11.417Z,28.90
2018-09-18T17:10:01.233Z,28.90
2018-09-18T17:12:34.819Z,28.90
2018-09-18T17:15:06.368Z,28.80
2018-09-18T17:17:37.282Z,28.80
2018-09-18T17:22:48.255Z,28.70
2018-09-18T17:25:19.393Z,28.60
2018-09-18T17:27:53.999Z,28.50
2018-09-18T17:30:25.332Z,28.40
2018-09-18T17:33:13.980Z,28.30
2018-09-18T17:35:51.827Z,28.20
2018-09-18T17:38:22.564Z,28.10
2018-09-18T17:40:53.210Z,28.00
2018-09-18T17:43:24.284Z,28.00
2018-09-18T17:45:57.557Z,27.90
2018-09-18T17:48:28.935Z,27.80
2018-09-18T17:51:00.412Z,27.80
2018-09-18T17:53:31.526Z,27.70
2018-09-18T17:56:04.015Z,27.60
2018-09-18T17:58:35.973Z,27.60
2018-09-18T18:01:07.199Z,27.50
2018-09-18T18:03:40.157Z,27.30
2018-09-18T18:06:13.893Z,27.30
2018-09-18T18:08:56.615Z,27.20
2018-09-18T18:11:28.314Z,27.20
2018-09-18T18:13:59.331Z,27.10
2018-09-18T18:16:30.914Z,27.00
2018-09-18T18:19:02.593Z,27.00
2018-09-18T18:21:33.633Z,26.90
2018-09-18T18:24:05.855Z,26.90
2018-09-18T18:26:37.515Z,26.90
2018-09-18T18:29:09.799Z,26.80
2018-09-18T18:31:42.369Z,26.80
2018-09-18T18:34:14.385Z,26.80
2018-09-18T18:36:46.503Z,26.80
2018-09-18T18:39:19.646Z,26.80
2018-09-18T18:41:52.668Z,26.70
2018-09-18T18:44:25.216Z,26.70
2018-09-18T18:46:56.346Z,26.60
2018-09-18T18:49:28.417Z,26.60
2018-09-18T18:51:59.734Z,26.60
2018-09-18T18:54:31.333Z,26.50
2018-09-18T18:57:03.446Z,26.40
2018-09-18T19:02:22.095Z,26.30
2018-09-18T19:04:53.454Z,26.30
2018-09-18T19:07:32.853Z,26.30
2018-09-18T19:10:09.145Z,26.20
2018-09-18T19:12:40.536Z,26.30
2018-09-18T19:15:26.349Z,26.20
2018-09-18T19:18:02.262Z,26.10
2018-09-18T19:20:33.640Z,26.00
2018-09-18T19:23:05.664Z,26.00
2018-09-18T19:25:37.834Z,25.90
2018-09-18T19:28:09.911Z,25.80
2018-09-18T19:33:23.265Z,25.70
2018-09-18T19:35:54.405Z,25.70
2018-09-18T19:38:27.450Z,25.60
2018-09-18T19:40:58.677Z,25.50
2018-09-18T19:43:40.136Z,25.50
2018-09-18T19:46:12.434Z,25.50
2018-09-18T19:48:43.642Z,25.50
2018-09-18T19:51:15.843Z,25.40
2018-09-18T19:53:47.657Z,25.40
2018-09-18T19:56:19.215Z,25.40
2018-09-18T19:58:48.770Z,25.30
2018-09-18T20:01:17.926Z,25.20
2018-09-18T20:03:47.261Z,25.10
2018-09-18T20:06:16.592Z,25.10
2018-09-18T20:08:45.860Z,25.00
2018-09-18T20:11:15.208Z,25.00
2018-09-18T20:13:44.666Z,24.90
2018-09-18T20:16:14.293Z,24.80
2018-09-18T20:18:50.203Z,24.80
2018-09-18T20:21:19.511Z,24.60
2018-09-18T20:23:48.853Z,24.60
2018-09-18T20:26:18.075Z,24.50
2018-09-18T20:28:47.262Z,24.40
2018-09-18T20:31:16.568Z,24.40
2018-09-18T20:33:45.665Z,24.30
2018-09-18T20:36:14.546Z,24.20
2018-09-18T20:38:43.222Z,24.10
2018-09-18T20:41:12.078Z,24.10
2018-09-18T20:43:40.918Z,24.00
2018-09-18T20:46:09.709Z,24.00
2018-09-18T20:48:38.493Z,23.90
2018-09-18T20:51:07.287Z,23.90
2018-09-18T20:53:36.090Z,23.80
2018-09-18T20:56:04.869Z,23.80
2018-09-18T20:58:33.711Z,23.70
2018-09-18T21:01:02.595Z,23.70
2018-09-18T21:03:31.565Z,23.70
2018-09-18T21:06:00.396Z,23.60
2018-09-18T21:08:29.264Z,23.60
2018-09-18T21:10:58.101Z,23.60
2018-09-18T21:13:29.982Z,23.50
2018-09-18T21:15:59.003Z,23.50
2018-09-18T21:18:27.798Z,23.50
2018-09-18T21:20:56.649Z,23.40
2018-09-18T21:23:25.454Z,23.40
2018-09-18T21:26:09.994Z,23.40
2018-09-18T21:28:38.853Z,23.30
2018-09-18T21:31:07.852Z,23.20
2018-09-18T21:33:36.641Z,23.10
2018-09-18T21:36:05.405Z,23.10
2018-09-18T21:38:34.315Z,23.00
2018-09-18T21:41:03.160Z,23.00
2018-09-18T21:43:32.520Z,23.00
2018-09-18T21:46:01.344Z,23.00
2018-09-18T21:48:30.085Z,22.90
2018-09-18T21:50:59.034Z,22.90
2018-09-18T21:53:27.776Z,22.90
2018-09-18T21:55:56.535Z,22.80
2018-09-18T21:58:25.354Z,22.80
2018-09-18T22:00:54.399Z,22.80
2018-09-18T22:03:23.246Z,22.70
2018-09-18T22:05:52.059Z,22.60
2018-09-18T22:08:20.866Z,22.60
2018-09-18T22:10:49.622Z,22.50
2018-09-18T22:13:18.406Z,22.40
2018-09-18T22:15:47.242Z,22.40
2018-09-18T22:18:16.101Z,22.30
2018-09-18T22:20:44.980Z,22.30
2018-09-18T22:23:13.917Z,22.30
2018-09-18T22:25:42.909Z,22.20
2018-09-18T22:28:11.684Z,22.20
2018-09-18T22:30:40.742Z,22.20
2018-09-18T22:33:09.552Z,22.20
2018-09-18T22:35:38.355Z,22.20
2018-09-18T22:38:07.370Z,22.20
2018-09-18T22:40:36.104Z,22.20
2018-09-18T22:43:04.933Z,22.20
2018-09-18T22:45:33.690Z,22.20
2018-09-18T22:48:02.475Z,22.20
2018-09-18T22:50:31.446Z,22.20
2018-09-18T22:53:00.233Z,22.10
2018-09-18T22:55:29.033Z,22.00
2018-09-18T22:57:57.785Z,21.90
2018-09-18T23:00:26.687Z,21.80
2018-09-18T23:02:55.446Z,21.70
2018-09-18T23:05:24.226Z,21.60
2018-09-18T23:07:53.244Z,21.50
2018-09-18T23:10:22.307Z,21.40
2018-09-18T23:12:51.039Z,21.30
2018-09-18T23:15:19.802Z,21.30
2018-09-18T23:17:48.777Z,21.30
2018-09-18T23:20:17.520Z,21.20
2018-09-18T23:22:46.482Z,21.20
2018-09-18T23:25:15.244Z,21.20
2018-09-18T23:27:44.000Z,21.10
2018-09-18T23:30:12.736Z,21.10
2018-09-18T23:32:41.559Z,21.10
2018-09-18T23:35:11.237Z,21.00
2018-09-18T23:37:40.215Z,21.00
2018-09-18T23:40:09.207Z,20.90
2018-09-18T23:42:38.030Z,20.80
2018-09-18T23:45:06.895Z,20.80
2018-09-18T23:47:35.664Z,20.70
2018-09-18T23:50:04.600Z,20.70
2018-09-18T23:52:33.463Z,20.60
2018-09-18T23:55:02.278Z,20.50
2018-09-18T23:57:31.146Z,20.50
2018-09-18T23:59:59.915Z,20.40
