createdAt,value
2022-09-03T00:00:14.889Z,0.20
2022-09-03T00:02:45.626Z,0.22
2022-09-03T00:05:20.758Z,0.28
2022-09-03T00:07:57.033Z,0.20
2022-09-03T00:10:32.274Z,0.20
2022-09-03T00:13:06.284Z,0.30
2022-09-03T00:15:36.980Z,0.30
2022-09-03T00:18:09.396Z,0.30
2022-09-03T00:20:42.469Z,0.20
2022-09-03T00:23:15.834Z,0.38
2022-09-03T00:25:48.117Z,0.20
2022-09-03T00:28:24.291Z,0.20
2022-09-03T00:31:07.500Z,0.30
2022-09-03T00:33:38.323Z,0.20
2022-09-03T00:36:15.842Z,0.50
2022-09-03T00:38:44.043Z,0.20
2022-09-03T00:41:24.010Z,0.20
2022-09-03T00:44:12.240Z,0.30
2022-09-03T00:46:48.062Z,0.17
2022-09-03T00:49:31.384Z,0.20
2022-09-03T00:52:12.383Z,0.20
2022-09-03T00:54:47.014Z,0.30
2022-09-03T00:57:25.752Z,0.20
2022-09-03T01:00:02.760Z,0.40
2022-09-03T01:02:46.224Z,0.13
2022-09-03T01:05:28.805Z,0.30
2022-09-03T01:08:06.322Z,0.40
2022-09-03T01:10:44.668Z,0.30
2022-09-03T01:13:17.437Z,0.30
2022-09-03T01:15:57.085Z,0.28
2022-09-03T01:18:33.149Z,0.30
2022-09-03T01:21:20.076Z,0.28
2022-09-03T01:24:07.286Z,0.32
2022-09-03T01:26:51.041Z,0.20
2022-09-03T01:29:26.627Z,0.40
2022-09-03T01:32:04.790Z,0.20
2022-09-03T01:34:44.921Z,0.20
2022-09-03T01:37:22.830Z,0.30
2022-09-03T01:40:00.274Z,0.40
2022-09-03T01:42:37.630Z,0.17
2022-09-03T01:45:29.090Z,0.25
2022-09-03T01:48:22.670Z,0.17
2022-09-03T01:51:00.224Z,0.30
2022-09-03T01:53:41.871Z,0.25
2022-09-03T01:56:29.970Z,0.20
2022-09-03T01:59:07.142Z,0.30
2022-09-03T02:01:43.032Z,0.40
2022-09-03T02:04:23.151Z,0.30
2022-09-03T02:06:51.947Z,0.10
2022-09-03T02:09:21.142Z,0.40
2022-09-03T02:11:55.689Z,0.10
2022-09-03T02:14:23.727Z,0.20
2022-09-03T02:16:53.090Z,0.32
2022-09-03T02:19:21.064Z,0.20
2022-09-03T02:21:51.700Z,0.20
2022-09-03T02:24:20.253Z,0.25
2022-09-03T02:26:48.266Z,0.30
2022-09-03T02:29:17.849Z,0.20
2022-09-03T02:31:45.915Z,0.20
2022-09-03T02:34:15.160Z,0.30
2022-09-03T02:36:45.853Z,0.30
2022-09-03T02:39:14.348Z,0.30
2022-09-03T02:41:42.345Z,0.28
2022-09-03T02:44:17.308Z,0.20
2022-09-03T02:46:49.103Z,0.82
2022-09-03T02:49:18.360Z,0.28
2022-09-03T02:51:46.288Z,0.30
2022-09-03T02:54:18.918Z,0.30
2022-09-03T02:56:49.756Z,0.30
2022-09-03T02:59:18.127Z,0.20
2022-09-03T03:01:46.678Z,0.40
2022-09-03T03:04:14.937Z,0.20
2022-09-03T03:06:47.733Z,0.22
2022-09-03T03:09:15.789Z,0.30
2022-09-03T03:11:44.167Z,0.13
2022-09-03T03:14:12.030Z,0.20
2022-09-03T03:16:39.960Z,0.30
2022-09-03T03:19:07.816Z,0.22
2022-09-03T03:21:35.671Z,0.20
2022-09-03T03:24:05.513Z,0.10
2022-09-03T03:29:04.790Z,0.32
2022-09-03T03:31:33.924Z,0.30
2022-09-03T03:34:03.641Z,0.17
2022-09-03T03:36:33.849Z,0.20
2022-09-03T03:39:03.883Z,0.30
2022-09-03T03:41:33.261Z,0.22
2022-09-03T03:44:02.901Z,0.20
2022-09-03T03:46:32.569Z,0.25
2022-09-03T03:49:01.058Z,0.20
2022-09-03T03:51:30.380Z,0.30
2022-09-03T03:54:04.354Z,0.20
2022-09-03T03:56:34.966Z,0.20
2022-09-03T03:59:03.296Z,0.30
2022-09-03T04:01:31.484Z,0.28
2022-09-03T04:04:00.568Z,0.20
2022-09-03T04:06:29.073Z,0.25
2022-09-03T04:08:57.294Z,0.57
2022-09-03T04:11:25.974Z,0.30
2022-09-03T04:13:55.363Z,0.20
2022-09-03T04:16:24.810Z,0.43
2022-09-03T04:18:53.618Z,0.30
2022-09-03T04:21:23.436Z,0.30
2022-09-03T04:23:53.060Z,0.20
2022-09-03T04:26:23.223Z,0.30
2022-09-03T04:28:51.189Z,0.20
2022-09-03T04:31:21.842Z,0.20
2022-09-03T04:33:51.130Z,0.28
2022-09-03T04:36:20.934Z,0.40
2022-09-03T04:38:49.966Z,0.20
2022-09-03T04:41:20.123Z,0.20
2022-09-03T04:43:51.633Z,0.38
2022-09-03T04:46:22.913Z,0.15
2022-09-03T04:51:21.305Z,0.30
2022-09-03T04:53:53.981Z,0.25
2022-09-03T04:56:23.700Z,0.43
2022-09-03T04:58:56.749Z,0.20
2022-09-03T05:01:27.951Z,0.40
2022-09-03T05:03:57.892Z,0.30
2022-09-03T05:06:26.573Z,0.20
2022-09-03T05:08:55.789Z,0.32
2022-09-03T05:11:24.118Z,0.30
2022-09-03T05:13:53.731Z,0.52
2022-09-03T05:16:23.515Z,0.28
2022-09-03T05:18:55.241Z,0.35
2022-09-03T05:21:23.843Z,0.30
2022-09-03T05:23:52.849Z,0.35
2022-09-03T05:26:24.551Z,0.20
2022-09-03T05:28:55.198Z,0.40
2022-09-03T05:31:26.132Z,0.28
2022-09-03T05:33:58.451Z,0.20
2022-09-03T05:36:28.427Z,0.20
2022-09-03T05:38:56.417Z,0.30
2022-09-03T05:41:27.031Z,0.60
2022-09-03T05:43:59.160Z,0.30
2022-09-03T05:46:31.648Z,0.17
2022-09-03T05:49:02.214Z,0.30
2022-09-03T05:51:31.418Z,0.38
2022-09-03T05:53:59.977Z,0.20
2022-09-03T05:56:30.688Z,0.30
2022-09-03T05:59:01.572Z,0.30
2022-09-03T06:01:31.854Z,0.20
2022-09-03T06:04:02.883Z,0.20
2022-09-03T06:06:33.201Z,0.45
2022-09-03T06:09:03.379Z,0.30
2022-09-03T06:11:32.770Z,0.30
2022-09-03T06:14:02.780Z,0.40
2022-09-03T06:16:32.167Z,0.20
2022-09-03T06:19:00.821Z,0.30
2022-09-03T06:21:31.018Z,0.45
2022-09-03T06:24:00.262Z,0.30
2022-09-03T06:26:29.525Z,0.22
2022-09-03T06:28:59.836Z,0.40
2022-09-03T06:31:28.139Z,0.32
2022-09-03T06:34:00.780Z,0.32
2022-09-03T06:36:32.934Z,0.30
2022-09-03T06:39:01.632Z,0.40
2022-09-03T06:41:35.259Z,0.40
2022-09-03T06:44:04.998Z,0.20
2022-09-03T06:46:34.806Z,0.40
2022-09-03T06:49:02.990Z,0.63
2022-09-03T06:51:33.961Z,0.32
2022-09-03T06:54:03.911Z,0.47
2022-09-03T06:56:37.333Z,0.40
2022-09-03T06:59:09.647Z,0.32
2022-09-03T07:01:43.543Z,0.50
2022-09-03T07:04:12.705Z,0.30
2022-09-03T07:06:43.233Z,0.40
2022-09-03T07:09:12.862Z,0.50
2022-09-03T07:11:46.886Z,0.40
2022-09-03T07:14:16.892Z,0.30
2022-09-03T07:16:45.955Z,0.52
2022-09-03T07:19:14.343Z,0.40
2022-09-03T07:21:49.648Z,0.50
2022-09-03T07:24:19.287Z,0.40
2022-09-03T07:26:48.632Z,0.47
2022-09-03T07:29:19.914Z,0.63
2022-09-03T07:31:48.563Z,0.45
2022-09-03T07:34:16.656Z,0.40
2022-09-03T07:36:50.829Z,0.30
2022-09-03T07:39:19.321Z,0.50
2022-09-03T07:41:48.049Z,0.38
2022-09-03T07:44:19.299Z,0.40
2022-09-03T07:46:47.856Z,0.30
2022-09-03T07:49:17.218Z,0.30
2022-09-03T07:51:50.488Z,0.68
2022-09-03T07:54:18.331Z,0.52
2022-09-03T07:56:46.169Z,0.30
2022-09-03T07:59:14.017Z,0.50
2022-09-03T08:01:41.973Z,0.52
2022-09-03T08:04:10.919Z,0.60
2022-09-03T08:06:39.634Z,0.60
2022-09-03T08:09:11.301Z,0.65
2022-09-03T08:11:40.851Z,0.60
2022-09-03T08:14:10.191Z,0.55
2022-09-03T08:16:41.657Z,0.60
2022-09-03T08:19:11.218Z,0.73
2022-09-03T08:21:41.940Z,0.52
2022-09-03T08:24:11.994Z,0.60
2022-09-03T08:26:44.273Z,0.60
2022-09-03T08:29:16.197Z,0.60
2022-09-03T08:31:44.338Z,0.60
2022-09-03T08:34:14.489Z,0.38
2022-09-03T08:36:42.664Z,0.60
2022-09-03T08:39:12.579Z,0.50
2022-09-03T08:42:08.418Z,0.40
2022-09-03T08:44:47.031Z,0.55
2022-09-03T08:47:21.757Z,0.88
2022-09-03T08:49:55.602Z,0.50
2022-09-03T08:52:30.013Z,0.50
2022-09-03T08:55:10.043Z,0.70
2022-09-03T08:57:44.078Z,0.63
2022-09-03T09:00:12.945Z,0.80
2022-09-03T09:02:53.169Z,0.68
2022-09-03T09:05:26.666Z,0.60
2022-09-03T09:08:05.487Z,0.88
2022-09-03T09:10:39.123Z,0.50
2022-09-03T09:13:16.283Z,0.70
2022-09-03T09:15:51.043Z,0.65
2022-09-03T09:18:31.155Z,0.65
2022-09-03T09:21:08.369Z,0.68
2022-09-03T09:23:41.490Z,0.52
2022-09-03T09:26:14.663Z,0.70
2022-09-03T09:28:44.871Z,0.70
2022-09-03T09:31:16.002Z,0.80
2022-09-03T09:36:15.451Z,0.60
2022-09-03T09:38:45.400Z,0.63
2022-09-03T09:41:16.709Z,0.45
2022-09-03T09:43:45.438Z,0.75
2022-09-03T09:46:15.831Z,0.75
2022-09-03T09:48:51.588Z,1.00
2022-09-03T09:51:22.363Z,0.70
2022-09-03T09:54:01.218Z,0.85
2022-09-03T09:56:30.775Z,0.70
2022-09-03T09:59:06.645Z,0.70
2022-09-03T10:01:36.188Z,0.70
2022-09-03T10:04:11.503Z,0.90
2022-09-03T10:06:55.539Z,0.90
2022-09-03T10:09:31.041Z,1.00
2022-09-03T10:12:10.971Z,0.73
2022-09-03T10:14:44.579Z,0.90
2022-09-03T10:17:20.378Z,0.70
2022-09-03T10:20:20.317Z,0.80
2022-09-03T10:22:56.742Z,1.05
2022-09-03T10:25:28.310Z,0.80
2022-09-03T10:28:00.525Z,1.10
2022-09-03T10:30:47.440Z,0.88
2022-09-03T10:33:22.166Z,0.88
2022-09-03T10:35:54.403Z,1.02
2022-09-03T10:38:29.034Z,0.95
2022-09-03T10:41:08.400Z,0.88
2022-09-03T10:43:54.399Z,0.80
2022-09-03T10:46:27.693Z,1.20
2022-09-03T10:49:20.089Z,0.95
2022-09-03T10:51:53.927Z,1.02
2022-09-03T10:54:38.153Z,0.85
2022-09-03T10:57:16.418Z,0.90
2022-09-03T11:00:04.042Z,0.90
2022-09-03T11:02:50.581Z,0.73
2022-09-03T11:05:22.880Z,0.85
2022-09-03T11:07:55.419Z,0.98
2022-09-03T11:10:31.159Z,0.73
2022-09-03T11:13:09.717Z,1.20
2022-09-03T11:15:43.367Z,1.10
2022-09-03T11:18:19.824Z,1.00
2022-09-03T11:20:50.618Z,1.10
2022-09-03T11:23:19.529Z,0.80
2022-09-03T11:25:53.587Z,1.25
2022-09-03T11:28:36.245Z,0.70
2022-09-03T11:31:18.115Z,0.88
2022-09-03T11:33:49.823Z,0.90
2022-09-03T11:36:28.323Z,1.23
2022-09-03T11:38:56.605Z,0.90
2022-09-03T11:41:27.478Z,0.90
2022-09-03T11:43:55.895Z,0.90
2022-09-03T11:46:31.977Z,1.00
2022-09-03T11:49:13.354Z,1.02
2022-09-03T11:51:43.973Z,0.80
2022-09-03T11:54:26.963Z,0.80
2022-09-03T11:57:11.574Z,0.80
2022-09-03T11:59:40.374Z,0.98
2022-09-03T12:02:21.936Z,0.93
2022-09-03T12:04:58.145Z,0.90
2022-09-03T12:07:40.788Z,0.70
2022-09-03T12:10:24.660Z,1.00
2022-09-03T12:13:10.169Z,1.00
2022-09-03T12:15:56.088Z,0.85
2022-09-03T12:18:27.082Z,0.88
2022-09-03T12:23:32.488Z,0.90
2022-09-03T12:26:04.111Z,0.70
2022-09-03T12:28:36.333Z,1.00
2022-09-03T12:31:21.269Z,0.88
2022-09-03T12:33:53.799Z,0.82
2022-09-03T12:36:22.978Z,0.90
2022-09-03T12:39:10.995Z,0.73
2022-09-03T12:41:39.251Z,0.70
2022-09-03T12:44:07.243Z,0.80
2022-09-03T12:46:35.239Z,1.00
2022-09-03T12:52:05.864Z,1.08
2022-09-03T12:54:35.887Z,1.00
2022-09-03T12:57:05.109Z,0.90
2022-09-03T12:59:36.062Z,0.85
2022-09-03T13:04:38.035Z,0.77
2022-09-03T13:07:09.721Z,0.93
2022-09-03T13:09:40.975Z,0.95
2022-09-03T13:12:21.295Z,0.90
2022-09-03T13:14:50.679Z,0.90
2022-09-03T13:17:36.354Z,0.80
2022-09-03T13:20:25.858Z,0.70
2022-09-03T13:23:08.402Z,0.82
2022-09-03T13:25:47.369Z,0.80
2022-09-03T13:28:27.934Z,0.80
2022-09-03T13:31:00.205Z,0.68
2022-09-03T13:33:35.065Z,0.90
2022-09-03T13:36:10.894Z,0.82
2022-09-03T13:38:43.421Z,0.80
2022-09-03T13:41:20.370Z,1.00
2022-09-03T13:43:53.840Z,0.82
2022-09-03T13:46:27.569Z,0.82
2022-09-03T13:49:21.702Z,0.95
2022-09-03T13:51:57.479Z,0.57
2022-09-03T13:54:48.239Z,0.65
2022-09-03T13:57:27.464Z,0.57
2022-09-03T14:00:01.060Z,0.82
2022-09-03T14:02:41.612Z,0.60
2022-09-03T14:05:14.054Z,0.60
2022-09-03T14:08:07.534Z,0.65
2022-09-03T14:10:52.276Z,0.80
2022-09-03T14:13:28.007Z,0.75
2022-09-03T14:16:04.302Z,0.70
2022-09-03T14:18:40.823Z,0.90
2022-09-03T14:21:12.784Z,0.85
2022-09-03T14:23:48.626Z,0.85
2022-09-03T14:26:38.246Z,0.80
2022-09-03T14:29:16.297Z,0.95
2022-09-03T14:32:16.349Z,0.80
2022-09-03T14:35:16.133Z,0.70
2022-09-03T14:37:58.894Z,0.90
2022-09-03T14:40:31.931Z,0.63
2022-09-03T14:43:16.644Z,0.93
2022-09-03T14:46:06.740Z,0.90
2022-09-03T14:48:55.573Z,0.90
2022-09-03T14:51:36.495Z,0.90
2022-09-03T14:54:29.291Z,0.90
2022-09-03T14:57:14.764Z,1.00
2022-09-03T15:00:07.305Z,0.85
2022-09-03T15:03:06.303Z,0.95
2022-09-03T15:05:49.506Z,0.90
2022-09-03T15:08:39.736Z,0.95
2022-09-03T15:11:17.203Z,1.20
2022-09-03T15:13:52.654Z,1.10
2022-09-03T15:16:37.230Z,1.00
2022-09-03T15:19:17.209Z,1.30
2022-09-03T15:22:04.081Z,0.98
2022-09-03T15:24:42.892Z,1.00
2022-09-03T15:27:20.623Z,0.80
2022-09-03T15:29:56.891Z,0.80
2022-09-03T15:32:39.790Z,1.02
2022-09-03T15:35:10.604Z,1.20
2022-09-03T15:37:45.871Z,0.98
2022-09-03T15:40:26.539Z,0.90
2022-09-03T15:43:01.775Z,1.17
2022-09-03T15:45:39.468Z,0.95
2022-09-03T15:48:19.105Z,1.40
2022-09-03T15:50:54.238Z,1.13
2022-09-03T15:53:34.100Z,1.20
2022-09-03T15:56:16.996Z,1.10
2022-09-03T15:58:53.997Z,1.05
2022-09-03T16:01:32.354Z,1.33
2022-09-03T16:04:09.645Z,0.93
2022-09-03T16:06:50.669Z,0.90
2022-09-03T16:09:33.660Z,1.10
2022-09-03T16:12:14.319Z,0.88
2022-09-03T16:14:47.217Z,0.90
2022-09-03T16:17:27.772Z,1.10
2022-09-03T16:20:00.897Z,0.93
2022-09-03T16:22:30.855Z,0.82
2022-09-03T16:25:02.782Z,1.02
2022-09-03T16:27:36.890Z,0.68
2022-09-03T16:30:12.486Z,0.85
2022-09-03T16:33:02.634Z,0.80
2022-09-03T16:35:42.954Z,1.03
2022-09-03T16:38:25.056Z,1.00
2022-09-03T16:40:59.055Z,1.02
2022-09-03T16:43:41.382Z,0.98
2022-09-03T16:46:23.374Z,0.60
2022-09-03T16:49:06.050Z,1.08
2022-09-03T16:51:40.571Z,0.98
2022-09-03T16:54:26.973Z,0.90
2022-09-03T16:57:03.262Z,1.10
2022-09-03T16:59:56.188Z,1.00
2022-09-03T17:02:51.798Z,0.77
2022-09-03T17:05:38.545Z,0.65
2022-09-03T17:08:20.914Z,0.82
2022-09-03T17:10:55.198Z,0.85
2022-09-03T17:13:47.191Z,0.80
2022-09-03T17:16:25.758Z,1.00
2022-09-03T17:18:59.410Z,0.60
2022-09-03T17:21:38.588Z,0.60
2022-09-03T17:24:37.025Z,0.68
2022-09-03T17:27:33.086Z,0.80
2022-09-03T17:30:08.674Z,0.55
2022-09-03T17:33:16.391Z,0.70
2022-09-03T17:35:52.603Z,0.70
2022-09-03T17:38:35.015Z,0.85
2022-09-03T17:41:16.954Z,0.50
2022-09-03T17:43:53.987Z,0.80
2022-09-03T17:46:32.266Z,0.70
2022-09-03T17:49:01.876Z,0.60
2022-09-03T17:51:40.774Z,0.50
2022-09-03T17:54:18.630Z,0.93
2022-09-03T17:56:55.615Z,0.50
2022-09-03T17:59:35.879Z,0.52
2022-09-03T18:02:11.530Z,0.60
2022-09-03T18:04:49.062Z,0.60
2022-09-03T18:07:25.352Z,0.50
2022-09-03T18:10:05.826Z,0.50
2022-09-03T18:12:54.502Z,0.50
2022-09-03T18:15:37.577Z,0.63
2022-09-03T18:18:09.487Z,0.30
2022-09-03T18:21:22.934Z,0.60
2022-09-03T18:24:17.326Z,0.55
2022-09-03T18:27:11.411Z,0.75
2022-09-03T18:30:04.273Z,0.70
2022-09-03T18:32:49.547Z,0.85
2022-09-03T18:35:35.167Z,0.47
2022-09-03T18:38:22.017Z,0.73
2022-09-03T18:41:17.166Z,0.50
2022-09-03T18:44:12.986Z,0.65
2022-09-03T18:48:02.215Z,0.60
2022-09-03T18:50:19.118Z,0.80
2022-09-03T18:53:14.585Z,0.68
2022-09-03T18:56:10.378Z,0.57
2022-09-03T18:59:04.919Z,0.63
2022-09-03T19:01:54.480Z,0.50
2022-09-03T19:04:49.567Z,0.52
2022-09-03T19:07:44.972Z,0.60
2022-09-03T19:10:34.002Z,0.60
2022-09-03T19:13:40.010Z,0.70
2022-09-03T19:16:31.859Z,0.50
2022-09-03T19:19:44.221Z,0.80
2022-09-03T19:22:30.946Z,0.55
2022-09-03T19:25:21.217Z,0.60
2022-09-03T19:28:21.495Z,0.70
2022-09-03T19:31:23.140Z,0.60
2022-09-03T19:34:14.782Z,0.30
2022-09-03T19:37:08.029Z,0.60
2022-09-03T19:40:07.744Z,0.70
2022-09-03T19:43:07.114Z,0.50
2022-09-03T19:46:04.940Z,0.80
2022-09-03T19:49:04.795Z,0.50
2022-09-03T19:51:58.084Z,0.70
2022-09-03T19:54:47.567Z,0.70
2022-09-03T19:57:35.890Z,0.93
2022-09-03T20:00:32.565Z,0.60
2022-09-03T20:03:20.535Z,0.60
2022-09-03T20:06:10.804Z,0.63
2022-09-03T20:08:56.878Z,0.45
2022-09-03T20:11:29.542Z,0.52
2022-09-03T20:14:14.334Z,0.68
2022-09-03T20:16:50.129Z,0.60
2022-09-03T20:19:30.658Z,0.50
2022-09-03T20:22:04.114Z,0.73
2022-09-03T20:24:45.664Z,0.55
2022-09-03T20:30:00.447Z,0.80
2022-09-03T20:32:45.010Z,0.90
2022-09-03T20:35:21.634Z,0.40
2022-09-03T20:37:58.614Z,0.82
2022-09-03T20:40:35.458Z,0.70
2022-09-03T20:43:27.054Z,0.70
2022-09-03T20:46:09.287Z,0.90
2022-09-03T20:48:43.235Z,0.93
2022-09-03T20:51:21.016Z,0.80
2022-09-03T20:54:06.120Z,0.70
2022-09-03T20:56:43.392Z,0.95
2022-09-03T20:59:19.017Z,0.82
2022-09-03T21:01:55.323Z,0.90
2022-09-03T21:04:42.527Z,0.50
2022-09-03T21:07:21.406Z,0.88
2022-09-03T21:09:56.758Z,0.60
2022-09-03T21:12:32.306Z,0.70
2022-09-03T21:15:10.149Z,0.70
2022-09-03T21:17:51.497Z,0.88
2022-09-03T21:20:28.669Z,0.60
2022-09-03T21:23:11.441Z,0.80
2022-09-03T21:25:45.843Z,0.47
2022-09-03T21:28:18.733Z,0.70
2022-09-03T21:30:54.682Z,0.40
2022-09-03T21:33:27.782Z,0.85
2022-09-03T21:36:03.962Z,0.57
2022-09-03T21:38:35.811Z,0.73
2022-09-03T21:41:13.491Z,0.57
2022-09-03T21:43:49.250Z,0.70
2022-09-03T21:46:22.728Z,0.60
2022-09-03T21:48:55.838Z,0.60
2022-09-03T21:51:28.837Z,0.75
2022-09-03T21:54:02.623Z,0.70
2022-09-03T21:56:42.694Z,0.50
2022-09-03T21:59:24.496Z,0.60
2022-09-03T22:02:01.861Z,0.50
2022-09-03T22:04:30.749Z,0.70
2022-09-03T22:07:09.028Z,0.85
2022-09-03T22:09:46.258Z,0.52
2022-09-03T22:12:19.384Z,0.57
2022-09-03T22:14:51.190Z,0.60
2022-09-03T22:17:26.637Z,0.70
2022-09-03T22:19:54.521Z,0.60
2022-09-03T22:22:30.160Z,0.50
2022-09-03T22:25:04.945Z,0.90
2022-09-03T22:27:39.620Z,0.52
2022-09-03T22:30:11.241Z,0.50
2022-09-03T22:32:52.346Z,0.70
2022-09-03T22:35:46.371Z,0.63
2022-09-03T22:38:30.007Z,0.60
2022-09-03T22:41:12.669Z,0.85
2022-09-03T22:43:43.578Z,0.60
2022-09-03T22:46:14.351Z,0.82
2022-09-03T22:49:02.513Z,0.68
2022-09-03T22:51:40.837Z,0.88
2022-09-03T22:54:20.886Z,0.70
2022-09-03T22:56:49.867Z,0.80
2022-09-03T22:59:23.569Z,0.75
2022-09-03T23:02:01.939Z,0.70
2022-09-03T23:04:39.798Z,0.73
2022-09-03T23:07:18.636Z,0.70
2022-09-03T23:09:51.977Z,0.65
2022-09-03T23:12:28.954Z,0.50
2022-09-03T23:15:01.267Z,0.80
2022-09-03T23:22:41.676Z,0.70
2022-09-03T23:25:14.547Z,1.08
2022-09-03T23:27:47.385Z,0.70
2022-09-03T23:30:15.362Z,0.43
2022-09-03T23:32:43.799Z,0.63
2022-09-03T23:35:18.154Z,0.70
2022-09-03T23:38:00.048Z,0.60
2022-09-03T23:40:41.418Z,0.70
2022-09-03T23:43:44.598Z,0.70
2022-09-03T23:46:19.822Z,0.60
2022-09-03T23:49:16.127Z,0.90
2022-09-03T23:51:57.222Z,0.75
2022-09-03T23:54:34.355Z,0.70
2022-09-03T23:57:09.720Z,0.60
2022-09-03T23:59:51.946Z,0.80
