createdAt,value
2022-09-01T00:00:49.290Z,99265.44
2022-09-01T00:03:53.786Z,99260.34
2022-09-01T00:07:00.019Z,99255.41
2022-09-01T00:10:07.025Z,99248.47
2022-09-01T00:13:10.528Z,99245.53
2022-09-01T00:16:15.654Z,99248.53
2022-09-01T00:19:19.676Z,99253.88
2022-09-01T00:22:24.405Z,99255.75
2022-09-01T00:25:28.120Z,99241.81
2022-09-01T00:28:33.836Z,99243.94
2022-09-01T00:31:37.744Z,99251.25
2022-09-01T00:34:41.733Z,99248.88
2022-09-01T00:37:46.753Z,99250.56
2022-09-01T00:40:50.175Z,99254.47
2022-09-01T00:43:56.923Z,99258.56
2022-09-01T00:47:01.055Z,99248.53
2022-09-01T00:50:07.475Z,99236.66
2022-09-01T00:53:12.296Z,99236.53
2022-09-01T00:56:16.069Z,99243.03
2022-09-01T00:59:22.265Z,99249.78
2022-09-01T01:02:26.800Z,99255.03
2022-09-01T01:05:35.328Z,99255.16
2022-09-01T01:08:43.409Z,99260.59
2022-09-01T01:11:47.667Z,99268.81
2022-09-01T01:14:52.128Z,99258.53
2022-09-01T01:17:56.056Z,99253.06
2022-09-01T01:21:23.167Z,99250.31
2022-09-01T01:24:29.646Z,99250.31
2022-09-01T01:27:38.070Z,99247.53
2022-09-01T01:30:52.438Z,99246.00
2022-09-01T01:33:58.716Z,99248.25
2022-09-01T01:37:02.140Z,99247.41
2022-09-01T01:40:15.792Z,99250.19
2022-09-01T01:43:21.916Z,99251.25
2022-09-01T01:46:26.838Z,99248.66
2022-09-01T01:49:31.261Z,99253.31
2022-09-01T01:52:34.896Z,99254.47
2022-09-01T01:55:43.868Z,99259.03
2022-09-01T01:58:47.555Z,99253.63
2022-09-01T02:01:52.873Z,99258.63
2022-09-01T02:04:56.307Z,99264.44
2022-09-01T02:08:04.467Z,99249.84
2022-09-01T02:11:11.114Z,99256.78
2022-09-01T02:14:21.628Z,99254.94
2022-09-01T02:17:27.237Z,99257.84
2022-09-01T02:20:32.972Z,99258.25
2022-09-01T02:23:36.757Z,99256.06
2022-09-01T02:26:45.995Z,99265.47
2022-09-01T02:29:55.476Z,99260.22
2022-09-01T02:32:59.691Z,99261.94
2022-09-01T02:36:05.935Z,99267.78
2022-09-01T02:39:11.153Z,99260.00
2022-09-01T02:42:17.212Z,99248.31
2022-09-01T02:45:20.744Z,99252.72
2022-09-01T02:48:30.245Z,99254.34
2022-09-01T02:51:34.625Z,99261.72
2022-09-01T02:54:37.933Z,99260.81
2022-09-01T02:57:42.649Z,99263.03
2022-09-01T03:00:47.039Z,99264.66
2022-09-01T03:03:50.924Z,99261.84
2022-09-01T03:06:55.240Z,99254.63
2022-09-01T03:09:58.907Z,99251.06
2022-09-01T03:13:06.723Z,99245.63
2022-09-01T03:16:10.980Z,99256.72
2022-09-01T03:19:15.223Z,99261.06
2022-09-01T03:22:19.282Z,99268.81
2022-09-01T03:25:25.216Z,99255.09
2022-09-01T03:28:31.079Z,99264.97
2022-09-01T03:31:34.839Z,99270.28
2022-09-01T03:34:38.804Z,99268.38
2022-09-01T03:37:44.403Z,99270.44
2022-09-01T03:40:48.468Z,99281.88
2022-09-01T03:43:55.169Z,99274.41
2022-09-01T03:46:58.595Z,99268.28
2022-09-01T03:50:02.172Z,99262.88
2022-09-01T03:53:07.055Z,99268.38
2022-09-01T03:56:11.541Z,99267.09
2022-09-01T03:59:17.892Z,99266.16
2022-09-01T04:02:23.783Z,99264.53
2022-09-01T04:05:30.100Z,99272.81
2022-09-01T04:08:35.148Z,99271.75
2022-09-01T04:11:45.602Z,99274.78
2022-09-01T04:14:52.330Z,99274.84
2022-09-01T04:18:20.280Z,99272.69
2022-09-01T04:21:25.278Z,99276.34
2022-09-01T04:24:31.955Z,99282.00
2022-09-01T04:27:36.311Z,99265.72
2022-09-01T04:30:42.476Z,99268.16
2022-09-01T04:33:53.962Z,99262.31
2022-09-01T04:36:58.987Z,99273.94
2022-09-01T04:40:02.451Z,99273.31
2022-09-01T04:43:07.854Z,99281.13
2022-09-01T04:46:13.289Z,99277.66
2022-09-01T04:49:20.771Z,99281.78
2022-09-01T04:52:24.061Z,99281.00
2022-09-01T04:55:29.710Z,99280.41
2022-09-01T04:58:34.217Z,99277.94
2022-09-01T05:01:45.334Z,99277.53
2022-09-01T05:04:55.242Z,99273.06
2022-09-01T05:07:58.898Z,99283.84
2022-09-01T05:11:08.016Z,99275.13
2022-09-01T05:14:22.543Z,99273.09
2022-09-01T05:17:29.355Z,99266.50
2022-09-01T05:20:33.641Z,99266.19
2022-09-01T05:23:37.680Z,99265.75
2022-09-01T05:26:43.735Z,99265.09
2022-09-01T05:29:49.813Z,99271.63
2022-09-01T05:32:55.158Z,99267.75
2022-09-01T05:36:01.344Z,99264.03
2022-09-01T05:39:07.052Z,99270.03
2022-09-01T05:42:10.496Z,99271.00
2022-09-01T05:45:18.283Z,99280.50
2022-09-01T05:48:23.923Z,99293.69
2022-09-01T05:51:44.432Z,99281.88
2022-09-01T05:54:50.045Z,99284.31
2022-09-01T05:57:55.366Z,99285.47
2022-09-01T06:00:59.386Z,99292.09
2022-09-01T06:04:06.527Z,99290.31
2022-09-01T06:07:16.329Z,99287.59
2022-09-01T06:10:30.675Z,99281.66
2022-09-01T06:13:34.022Z,99285.78
2022-09-01T06:16:38.403Z,99286.50
2022-09-01T06:19:43.663Z,99288.22
2022-09-01T06:22:47.840Z,99286.47
2022-09-01T06:25:52.603Z,99282.84
2022-09-01T06:29:00.023Z,99281.13
2022-09-01T06:32:08.490Z,99287.03
2022-09-01T06:35:13.789Z,99281.50
2022-09-01T06:38:17.695Z,99283.81
2022-09-01T06:41:24.579Z,99277.78
2022-09-01T06:44:28.315Z,99281.72
2022-09-01T06:47:37.589Z,99281.59
2022-09-01T06:54:11.318Z,99275.47
2022-09-01T07:00:42.340Z,99273.88
2022-09-01T07:03:50.787Z,99272.81
2022-09-01T07:07:54.444Z,99281.16
2022-09-01T07:14:15.496Z,99282.41
2022-09-01T07:17:22.920Z,99275.91
2022-09-01T07:20:29.335Z,99271.97
2022-09-01T07:24:10.604Z,99267.44
2022-09-01T07:27:07.699Z,99265.25
2022-09-01T07:30:12.677Z,99267.59
2022-09-01T07:44:15.073Z,99248.72
2022-09-01T07:47:54.950Z,99256.59
2022-09-01T07:54:24.113Z,99250.25
2022-09-01T07:57:29.603Z,99248.03
2022-09-01T08:00:34.442Z,99245.59
2022-09-01T08:03:42.971Z,99244.72
2022-09-01T08:06:47.928Z,99250.34
2022-09-01T08:09:56.036Z,99248.06
2022-09-01T08:13:07.399Z,99245.47
2022-09-01T08:16:19.582Z,99250.44
2022-09-01T08:19:24.954Z,99238.25
2022-09-01T08:22:41.049Z,99241.84
2022-09-01T08:25:54.575Z,99233.81
2022-09-01T08:28:59.544Z,99235.09
2022-09-01T08:32:12.073Z,99234.88
2022-09-01T08:35:16.420Z,99234.88
2022-09-01T08:38:21.051Z,99232.13
2022-09-01T08:41:40.598Z,99232.53
2022-09-01T08:45:02.927Z,99221.34
2022-09-01T08:48:57.285Z,99216.84
2022-09-01T08:51:44.640Z,99207.72
2022-09-01T08:54:51.632Z,99212.69
2022-09-01T08:57:59.777Z,99206.69
2022-09-01T09:01:14.624Z,99200.56
2022-09-01T09:04:32.892Z,99200.03
2022-09-01T09:08:07.389Z,99194.53
2022-09-01T09:11:24.570Z,99194.56
2022-09-01T09:14:38.694Z,99194.91
2022-09-01T09:17:56.039Z,99199.81
2022-09-01T09:21:10.029Z,99189.19
2022-09-01T09:24:22.831Z,99184.78
2022-09-01T09:27:28.767Z,99183.25
2022-09-01T09:30:33.204Z,99178.84
2022-09-01T09:33:51.674Z,99169.66
2022-09-01T09:37:02.186Z,99175.16
2022-09-01T09:40:12.593Z,99174.38
2022-09-01T09:43:18.706Z,99171.34
2022-09-01T09:46:26.654Z,99172.00
2022-09-01T09:49:35.189Z,99164.56
2022-09-01T09:52:40.943Z,99165.09
2022-09-01T09:56:01.205Z,99151.19
2022-09-01T09:59:29.391Z,99152.34
2022-09-01T10:02:45.319Z,99147.84
2022-09-01T10:05:52.362Z,99148.69
2022-09-01T10:08:56.112Z,99145.63
2022-09-01T10:12:00.957Z,99136.53
2022-09-01T10:15:12.577Z,99136.00
2022-09-01T10:18:21.929Z,99132.94
2022-09-01T10:21:38.282Z,99131.44
2022-09-01T10:24:44.684Z,99120.31
2022-09-01T10:27:54.854Z,99122.81
2022-09-01T10:30:59.873Z,99119.28
2022-09-01T10:34:05.635Z,99116.53
2022-09-01T10:37:16.015Z,99114.16
2022-09-01T10:40:36.181Z,99110.41
2022-09-01T10:43:49.159Z,99108.00
2022-09-01T10:46:59.951Z,99113.16
2022-09-01T10:50:24.128Z,99105.69
2022-09-01T10:53:41.320Z,99105.88
2022-09-01T10:56:51.369Z,99107.59
2022-09-01T10:59:58.159Z,99101.78
2022-09-01T11:03:31.962Z,99102.06
2022-09-01T11:07:26.885Z,99093.41
2022-09-01T11:10:38.195Z,99095.84
2022-09-01T11:13:50.089Z,99091.69
2022-09-01T11:17:15.828Z,99081.28
2022-09-01T11:20:26.236Z,99073.41
2022-09-01T11:23:31.489Z,99074.38
2022-09-01T11:26:51.213Z,99067.13
2022-09-01T11:29:57.656Z,99062.63
2022-09-01T11:33:11.048Z,99066.03
2022-09-01T11:36:23.622Z,99063.31
2022-09-01T11:39:37.193Z,99050.88
2022-09-01T11:42:46.740Z,99058.16
2022-09-01T11:46:00.691Z,99064.28
2022-09-01T11:49:08.783Z,99046.31
2022-09-01T11:52:17.494Z,99051.13
2022-09-01T11:55:30.635Z,99048.56
2022-09-01T11:58:39.427Z,99039.16
2022-09-01T12:01:43.357Z,99037.09
2022-09-01T12:04:46.756Z,99035.72
2022-09-01T12:07:50.081Z,99032.84
2022-09-01T12:11:05.323Z,99022.06
2022-09-01T12:14:13.286Z,99010.25
2022-09-01T12:17:22.034Z,99010.44
2022-09-01T12:20:31.164Z,99012.28
2022-09-01T12:23:36.788Z,99012.22
2022-09-01T12:26:40.875Z,99006.91
2022-09-01T12:29:45.985Z,99003.69
2022-09-01T12:32:49.970Z,98998.28
2022-09-01T12:35:58.846Z,98989.69
2022-09-01T12:39:21.397Z,98986.06
2022-09-01T12:42:28.566Z,98988.13
2022-09-01T12:45:43.953Z,99001.53
2022-09-01T12:48:49.533Z,98991.41
2022-09-01T12:52:07.842Z,98985.81
2022-09-01T12:58:41.684Z,98983.00
2022-09-01T13:01:46.580Z,98979.53
2022-09-01T13:04:49.994Z,98984.63
2022-09-01T13:07:55.547Z,98993.50
2022-09-01T13:11:03.015Z,98980.13
2022-09-01T13:14:06.409Z,98983.66
2022-09-01T13:17:14.277Z,98986.59
2022-09-01T13:20:18.346Z,98976.31
2022-09-01T13:23:22.452Z,98978.56
2022-09-01T13:26:26.470Z,98970.13
2022-09-01T13:29:29.804Z,98964.41
2022-09-01T13:32:34.735Z,98959.97
2022-09-01T13:35:38.363Z,98961.47
2022-09-01T13:38:42.342Z,98961.28
2022-09-01T13:41:47.280Z,98969.81
2022-09-01T13:44:54.048Z,98962.72
2022-09-01T13:48:16.668Z,98965.00
2022-09-01T13:51:26.886Z,98961.47
2022-09-01T13:54:30.204Z,98955.75
2022-09-01T13:57:35.868Z,98949.25
2022-09-01T14:00:42.379Z,98950.66
2022-09-01T14:03:51.865Z,98952.47
2022-09-01T14:06:55.508Z,98954.06
2022-09-01T14:09:58.773Z,98951.13
2022-09-01T14:13:02.215Z,98947.28
2022-09-01T14:16:12.334Z,98954.22
2022-09-01T14:19:17.268Z,98950.03
2022-09-01T14:22:21.235Z,98951.44
2022-09-01T14:25:26.071Z,98948.25
2022-09-01T14:28:29.458Z,98952.53
2022-09-01T14:31:32.743Z,98948.97
2022-09-01T14:34:37.590Z,98950.03
2022-09-01T14:37:41.879Z,98955.56
2022-09-01T14:40:45.325Z,98950.66
2022-09-01T14:43:50.051Z,98950.25
2022-09-01T14:46:53.814Z,98946.66
2022-09-01T14:49:58.727Z,98937.56
2022-09-01T14:53:03.964Z,98937.78
2022-09-01T14:56:07.671Z,98938.38
2022-09-01T14:59:11.037Z,98932.50
2022-09-01T15:02:14.430Z,98930.38
2022-09-01T15:05:19.811Z,98928.34
2022-09-01T15:08:24.062Z,98927.47
2022-09-01T15:11:28.615Z,98936.94
2022-09-01T15:14:33.560Z,98940.94
2022-09-01T15:17:37.354Z,98942.50
2022-09-01T15:20:46.350Z,98944.97
2022-09-01T15:23:54.118Z,98949.69
2022-09-01T15:26:57.456Z,98953.75
2022-09-01T15:30:00.821Z,98963.72
2022-09-01T15:33:05.308Z,98962.28
2022-09-01T15:36:18.657Z,98963.84
2022-09-01T15:39:21.985Z,98961.84
2022-09-01T15:42:25.302Z,98960.00
2022-09-01T15:45:30.249Z,98961.38
2022-09-01T15:48:33.571Z,98966.66
2022-09-01T15:51:41.367Z,98958.69
2022-09-01T15:54:46.242Z,98961.69
2022-09-01T15:57:51.031Z,98958.69
2022-09-01T16:00:57.144Z,98963.03
2022-09-01T16:04:01.338Z,98959.06
2022-09-01T16:07:06.206Z,98956.09
2022-09-01T16:10:12.232Z,98956.38
2022-09-01T16:13:15.570Z,98948.22
2022-09-01T16:16:35.263Z,98954.91
2022-09-01T16:19:51.009Z,98950.81
2022-09-01T16:23:00.017Z,98955.63
2022-09-01T16:26:03.368Z,98957.41
2022-09-01T16:29:13.868Z,98955.34
2022-09-01T16:32:20.030Z,98950.50
2022-09-01T16:35:28.510Z,98947.09
2022-09-01T16:38:42.441Z,98948.84
2022-09-01T16:41:56.323Z,98951.13
2022-09-01T16:45:09.269Z,98962.16
2022-09-01T16:48:20.613Z,98958.72
2022-09-01T16:51:32.840Z,98953.00
2022-09-01T16:54:49.486Z,98950.31
2022-09-01T16:58:01.683Z,98952.06
2022-09-01T17:01:18.039Z,98952.50
2022-09-01T17:04:33.705Z,98953.91
2022-09-01T17:07:45.607Z,98954.63
2022-09-01T17:10:56.414Z,98959.31
2022-09-01T17:14:02.892Z,98963.75
2022-09-01T17:17:10.971Z,98968.97
2022-09-01T17:20:14.977Z,98969.53
2022-09-01T17:23:28.281Z,98978.47
2022-09-01T17:26:36.227Z,98985.50
2022-09-01T17:29:44.866Z,98983.84
2022-09-01T17:33:15.299Z,98989.63
2022-09-01T17:36:32.220Z,98991.31
2022-09-01T17:39:49.440Z,99000.44
2022-09-01T17:43:02.754Z,99006.31
2022-09-01T17:46:14.319Z,99007.75
2022-09-01T17:49:25.415Z,99012.25
2022-09-01T17:52:43.535Z,99017.56
2022-09-01T17:56:00.744Z,99014.59
2022-09-01T17:59:15.792Z,99026.78
2022-09-01T18:02:40.491Z,99022.16
2022-09-01T18:05:46.123Z,99019.66
2022-09-01T18:08:55.132Z,99021.28
2022-09-01T18:12:03.327Z,99029.84
2022-09-01T18:15:12.244Z,99036.66
2022-09-01T18:18:28.800Z,99037.41
2022-09-01T18:21:37.435Z,99040.09
2022-09-01T18:24:51.348Z,99041.78
2022-09-01T18:27:54.738Z,99049.84
2022-09-01T18:31:08.003Z,99054.78
2022-09-01T18:34:21.752Z,99057.00
2022-09-01T18:37:33.707Z,99062.13
2022-09-01T18:40:45.936Z,99075.25
2022-09-01T18:43:57.664Z,99086.03
2022-09-01T18:47:07.787Z,99076.38
2022-09-01T18:50:19.759Z,99094.88
2022-09-01T18:53:36.376Z,99084.94
2022-09-01T18:56:46.254Z,99093.53
2022-09-01T19:00:17.041Z,99096.47
2022-09-01T19:03:28.842Z,99100.47
2022-09-01T19:06:40.757Z,99106.91
2022-09-01T19:09:52.511Z,99100.78
2022-09-01T19:13:03.702Z,99092.69
2022-09-01T19:16:15.174Z,99098.38
2022-09-01T19:19:31.203Z,99110.69
2022-09-01T19:22:42.271Z,99113.63
2022-09-01T19:25:46.055Z,99110.41
2022-09-01T19:28:52.746Z,99116.56
2022-09-01T19:32:02.019Z,99120.84
2022-09-01T19:35:11.979Z,99119.72
2022-09-01T19:38:20.665Z,99122.91
2022-09-01T19:41:29.886Z,99121.28
2022-09-01T19:44:44.563Z,99117.00
2022-09-01T19:47:52.596Z,99118.63
2022-09-01T19:51:04.561Z,99120.81
2022-09-01T19:54:16.193Z,99129.31
2022-09-01T19:57:27.220Z,99139.50
2022-09-01T20:00:44.248Z,99136.84
2022-09-01T20:03:54.050Z,99137.94
2022-09-01T20:07:01.362Z,99137.94
2022-09-01T20:10:23.344Z,99137.38
2022-09-01T20:13:44.804Z,99137.91
2022-09-01T20:16:52.022Z,99135.84
2022-09-01T20:20:01.509Z,99142.19
2022-09-01T20:23:20.888Z,99137.88
2022-09-01T20:26:27.229Z,99141.84
2022-09-01T20:29:38.945Z,99146.16
2022-09-01T20:32:51.500Z,99164.31
2022-09-01T20:35:59.706Z,99163.28
2022-09-01T20:39:26.993Z,99171.06
2022-09-01T20:42:40.467Z,99168.19
2022-09-01T20:45:45.846Z,99169.81
2022-09-01T20:48:49.792Z,99166.84
2022-09-01T20:51:58.980Z,99163.06
2022-09-01T20:55:13.700Z,99167.91
2022-09-01T20:58:27.814Z,99166.28
2022-09-01T21:01:38.508Z,99168.19
2022-09-01T21:04:50.211Z,99172.53
2022-09-01T21:08:08.563Z,99168.06
2022-09-01T21:11:27.551Z,99176.25
2022-09-01T21:14:52.338Z,99186.09
2022-09-01T21:18:11.544Z,99186.47
2022-09-01T21:21:24.596Z,99180.03
2022-09-01T21:24:27.953Z,99186.72
2022-09-01T21:27:38.273Z,99185.38
2022-09-01T21:30:41.639Z,99189.63
2022-09-01T21:33:44.945Z,99199.19
2022-09-01T21:36:48.315Z,99205.72
2022-09-01T21:39:53.151Z,99207.41
2022-09-01T21:43:02.242Z,99207.94
2022-09-01T21:46:08.209Z,99200.91
2022-09-01T21:49:14.279Z,99198.88
2022-09-01T21:52:17.758Z,99200.59
2022-09-01T21:55:23.249Z,99195.38
2022-09-01T21:58:28.083Z,99207.72
2022-09-01T22:01:32.282Z,99200.19
2022-09-01T22:04:37.620Z,99199.75
2022-09-01T22:07:42.760Z,99212.13
2022-09-01T22:10:49.229Z,99204.13
2022-09-01T22:13:53.850Z,99205.91
2022-09-01T22:17:01.064Z,99200.25
2022-09-01T22:20:09.508Z,99197.63
2022-09-01T22:23:13.958Z,99189.06
2022-09-01T22:26:24.185Z,99194.31
2022-09-01T22:29:28.977Z,99191.44
2022-09-01T22:32:33.950Z,99198.69
2022-09-01T22:35:41.864Z,99197.84
2022-09-01T22:38:45.208Z,99197.84
2022-09-01T22:41:48.600Z,99202.34
2022-09-01T22:44:53.939Z,99200.06
2022-09-01T22:47:57.310Z,99192.41
2022-09-01T22:51:05.064Z,99190.28
2022-09-01T22:54:11.450Z,99177.75
2022-09-01T22:57:15.075Z,99183.44
2022-09-01T23:00:19.903Z,99187.16
2022-09-01T23:03:24.155Z,99188.56
2022-09-01T23:06:28.933Z,99187.50
2022-09-01T23:09:32.381Z,99190.41
2022-09-01T23:12:35.625Z,99180.09
2022-09-01T23:15:40.426Z,99190.38
2022-09-01T23:18:45.914Z,99183.06
2022-09-01T23:21:49.787Z,99183.41
2022-09-01T23:24:53.124Z,99182.06
2022-09-01T23:27:56.434Z,99191.88
2022-09-01T23:31:01.485Z,99187.28
2022-09-01T23:34:06.097Z,99185.91
2022-09-01T23:37:09.434Z,99188.72
2022-09-01T23:40:13.091Z,99188.09
2022-09-01T23:43:17.657Z,99186.28
2022-09-01T23:46:25.281Z,99185.06
2022-09-01T23:49:28.595Z,99179.50
2022-09-01T23:52:32.871Z,99182.19
2022-09-01T23:55:36.328Z,99187.72
2022-09-01T23:58:40.525Z,99191.69
