createdAt,value
2019-02-06T00:00:04.450Z,4.1
2019-02-06T00:01:13.703Z,4.1
2019-02-06T00:02:23.046Z,4.1
2019-02-06T00:03:32.106Z,4.1
2019-02-06T00:04:41.326Z,4.1
2019-02-06T00:05:50.561Z,4.1
2019-02-06T00:06:59.751Z,4
2019-02-06T00:08:08.986Z,4.1
2019-02-06T00:09:18.190Z,4.1
2019-02-06T00:10:27.409Z,4.1
2019-02-06T00:11:36.617Z,4.1
2019-02-06T00:12:45.843Z,4
2019-02-06T00:13:55.060Z,4
2019-02-06T00:15:04.356Z,4
2019-02-06T00:16:13.489Z,4
2019-02-06T00:17:22.709Z,4
2019-02-06T00:18:31.992Z,4
2019-02-06T00:19:41.192Z,4
2019-02-06T00:20:50.377Z,4
2019-02-06T00:21:59.586Z,4
2019-02-06T00:23:08.827Z,4.1
2019-02-06T00:24:18.250Z,4.1
2019-02-06T00:25:27.229Z,4
2019-02-06T00:26:36.489Z,4.1
2019-02-06T00:27:45.693Z,4.1
2019-02-06T00:28:54.879Z,4.1
2019-02-06T00:30:04.139Z,4
2019-02-06T00:31:13.350Z,4
2019-02-06T00:32:22.530Z,4.1
2019-02-06T00:33:31.743Z,4.1
2019-02-06T00:34:40.958Z,4.1
2019-02-06T00:35:50.220Z,4
2019-02-06T00:36:59.397Z,4.1
2019-02-06T00:38:08.613Z,4.1
2019-02-06T00:39:17.849Z,4
2019-02-06T00:40:27.036Z,4
2019-02-06T00:41:36.531Z,4
2019-02-06T00:42:45.475Z,4
2019-02-06T00:43:54.684Z,4
2019-02-06T00:45:03.904Z,4
2019-02-06T00:46:13.190Z,4
2019-02-06T00:47:22.393Z,4
2019-02-06T00:48:31.599Z,4
2019-02-06T00:49:40.798Z,4
2019-02-06T00:50:50.009Z,4
2019-02-06T00:51:59.398Z,4
2019-02-06T00:53:08.642Z,4
2019-02-06T00:54:17.835Z,4
2019-02-06T00:55:27.040Z,4
2019-02-06T00:56:36.261Z,4
2019-02-06T00:57:45.475Z,4
2019-02-06T00:58:54.691Z,4
2019-02-06T01:00:03.910Z,4
2019-02-06T01:01:13.129Z,4
2019-02-06T01:02:22.420Z,4
2019-02-06T01:03:31.556Z,4.1
2019-02-06T01:04:40.819Z,4.1
2019-02-06T01:05:50.002Z,4
2019-02-06T01:06:59.249Z,4.1
2019-02-06T01:08:08.422Z,4.1
2019-02-06T01:09:17.641Z,4
2019-02-06T01:10:26.868Z,4
2019-02-06T01:11:36.083Z,4
2019-02-06T01:12:45.384Z,4
2019-02-06T01:13:54.511Z,4.1
2019-02-06T01:15:03.718Z,4.1
2019-02-06T01:16:12.977Z,4.1
2019-02-06T01:17:22.164Z,4
2019-02-06T01:18:31.474Z,4
2019-02-06T01:19:40.601Z,4
2019-02-06T01:20:51.514Z,4
2019-02-06T01:22:00.713Z,4
2019-02-06T01:23:09.979Z,4
2019-02-06T01:24:19.158Z,4
2019-02-06T01:25:28.375Z,4
2019-02-06T01:26:37.585Z,4
2019-02-06T01:27:46.814Z,4
2019-02-06T01:28:56.030Z,4
2019-02-06T01:30:05.264Z,4
2019-02-06T01:31:14.511Z,4
2019-02-06T01:32:23.675Z,4
2019-02-06T01:33:33.065Z,4.1
2019-02-06T01:34:42.193Z,4
2019-02-06T01:35:51.398Z,4
2019-02-06T01:37:00.552Z,4.1
2019-02-06T01:39:18.994Z,4.1
2019-02-06T01:40:28.201Z,4.1
2019-02-06T01:41:37.453Z,4
2019-02-06T01:42:46.637Z,4
2019-02-06T01:43:55.851Z,4.1
2019-02-06T01:45:05.077Z,4
2019-02-06T01:46:14.309Z,4
2019-02-06T01:47:23.506Z,4
2019-02-06T01:48:32.739Z,4
2019-02-06T01:49:44.697Z,4
2019-02-06T01:50:51.158Z,4
2019-02-06T01:52:00.408Z,4
2019-02-06T01:53:09.608Z,4
2019-02-06T01:54:19.022Z,4
2019-02-06T01:55:28.019Z,4
2019-02-06T01:56:37.239Z,4
2019-02-06T01:57:46.485Z,4
2019-02-06T01:58:55.663Z,4
2019-02-06T02:00:04.912Z,4
2019-02-06T02:01:14.097Z,4
2019-02-06T02:02:23.326Z,4
2019-02-06T02:03:32.565Z,4
2019-02-06T02:04:41.752Z,4
2019-02-06T02:06:01.619Z,3.9
2019-02-06T02:07:00.176Z,3.9
2019-02-06T02:08:09.399Z,3.9
2019-02-06T02:09:18.613Z,3.9
2019-02-06T02:10:27.859Z,3.9
2019-02-06T02:11:37.061Z,3.9
2019-02-06T02:12:46.344Z,3.9
2019-02-06T02:13:55.468Z,3.9
2019-02-06T02:15:04.687Z,3.9
2019-02-06T02:16:13.975Z,3.9
2019-02-06T02:17:23.229Z,3.9
2019-02-06T02:18:32.355Z,3.9
2019-02-06T02:19:41.597Z,3.9
2019-02-06T02:20:50.790Z,3.9
2019-02-06T02:22:00.001Z,3.9
2019-02-06T02:23:09.238Z,3.9
2019-02-06T02:24:18.398Z,3.9
2019-02-06T02:25:27.631Z,3.9
2019-02-06T02:26:36.835Z,3.9
2019-02-06T02:27:46.045Z,3.9
2019-02-06T02:28:55.269Z,3.9
2019-02-06T02:30:04.469Z,3.9
2019-02-06T02:31:13.700Z,3.9
2019-02-06T02:32:22.914Z,3.9
2019-02-06T02:33:32.114Z,3.9
2019-02-06T02:34:41.360Z,3.9
2019-02-06T02:35:50.567Z,3.9
2019-02-06T02:36:59.756Z,3.9
2019-02-06T02:38:08.984Z,3.9
2019-02-06T02:39:18.188Z,3.9
2019-02-06T02:40:27.441Z,3.9
2019-02-06T02:41:36.626Z,3.9
2019-02-06T02:42:45.844Z,3.9
2019-02-06T02:43:55.079Z,3.9
2019-02-06T02:45:04.272Z,4
2019-02-06T02:46:13.511Z,3.9
2019-02-06T02:47:22.693Z,3.9
2019-02-06T02:48:31.922Z,3.9
2019-02-06T02:49:41.143Z,4
2019-02-06T02:50:50.382Z,4
2019-02-06T02:51:59.559Z,4
2019-02-06T02:53:08.777Z,4
2019-02-06T02:54:17.983Z,4
2019-02-06T02:55:27.195Z,4
2019-02-06T02:56:36.410Z,4
2019-02-06T02:57:45.621Z,4
2019-02-06T02:58:54.841Z,4
2019-02-06T03:00:04.079Z,4
2019-02-06T03:01:13.268Z,4
2019-02-06T03:02:22.585Z,4
2019-02-06T03:03:31.706Z,4
2019-02-06T03:04:41.058Z,4
2019-02-06T03:05:50.138Z,4
2019-02-06T03:06:59.347Z,4
2019-02-06T03:08:08.579Z,4
2019-02-06T03:09:17.774Z,4
2019-02-06T03:10:26.991Z,4.1
2019-02-06T03:11:36.283Z,4.1
2019-02-06T03:12:45.549Z,4.1
2019-02-06T03:13:54.665Z,4.1
2019-02-06T03:15:03.857Z,4.1
2019-02-06T03:16:13.084Z,4.1
2019-02-06T03:17:22.283Z,4.1
2019-02-06T03:18:31.560Z,4.1
2019-02-06T03:19:40.717Z,4.1
2019-02-06T03:20:49.986Z,4.1
2019-02-06T03:21:59.143Z,4.1
2019-02-06T03:23:08.357Z,4.1
2019-02-06T03:24:17.576Z,4.1
2019-02-06T03:25:26.787Z,4.1
2019-02-06T03:26:36.050Z,4.1
2019-02-06T03:27:45.229Z,4.1
2019-02-06T03:28:54.503Z,4.1
2019-02-06T03:30:03.652Z,4.1
2019-02-06T03:31:12.890Z,4.1
2019-02-06T03:32:22.075Z,4.1
2019-02-06T03:33:31.348Z,4.1
2019-02-06T03:34:40.507Z,4.1
2019-02-06T03:35:49.730Z,4.1
2019-02-06T03:36:58.940Z,4.1
2019-02-06T03:38:08.161Z,4.1
2019-02-06T03:39:17.454Z,4.1
2019-02-06T03:40:26.620Z,4.1
2019-02-06T03:41:35.943Z,4.1
2019-02-06T03:42:45.016Z,4.1
2019-02-06T03:43:54.235Z,4.1
2019-02-06T03:45:03.454Z,4.1
2019-02-06T03:46:12.685Z,4.1
2019-02-06T03:47:21.888Z,4.1
2019-02-06T03:48:31.103Z,4.1
2019-02-06T03:49:42.626Z,4.1
2019-02-06T03:50:49.530Z,4.1
2019-02-06T03:51:58.745Z,4.1
2019-02-06T03:53:08.022Z,4.1
2019-02-06T03:54:17.318Z,4.1
2019-02-06T03:55:26.428Z,4.1
2019-02-06T03:56:35.661Z,4.1
2019-02-06T03:57:44.864Z,4.1
2019-02-06T03:58:54.097Z,4.1
2019-02-06T04:00:03.259Z,4.2
2019-02-06T04:01:12.501Z,4.1
2019-02-06T04:02:21.698Z,4.1
2019-02-06T04:03:30.912Z,4.1
2019-02-06T04:04:40.126Z,4.1
2019-02-06T04:05:49.339Z,4.1
2019-02-06T04:07:00.930Z,4.1
2019-02-06T04:08:07.797Z,4
2019-02-06T04:09:16.976Z,4.1
2019-02-06T04:10:26.205Z,4
2019-02-06T04:11:35.435Z,4
2019-02-06T04:12:44.683Z,4
2019-02-06T04:13:53.886Z,4
2019-02-06T04:15:03.076Z,4
2019-02-06T04:16:12.285Z,4
2019-02-06T04:17:21.512Z,4
2019-02-06T04:18:30.706Z,4
2019-02-06T04:19:39.923Z,4
2019-02-06T04:20:49.134Z,4
2019-02-06T04:21:58.356Z,4
2019-02-06T04:23:07.605Z,4
2019-02-06T04:24:16.797Z,4
2019-02-06T04:25:26.016Z,4
2019-02-06T04:26:35.261Z,3.9
2019-02-06T04:27:44.439Z,3.9
2019-02-06T04:28:53.657Z,3.9
2019-02-06T04:30:02.908Z,3.9
2019-02-06T04:31:12.086Z,3.9
2019-02-06T04:32:23.392Z,3.8
2019-02-06T04:33:30.518Z,3.8
2019-02-06T04:34:39.725Z,3.8
2019-02-06T04:35:48.936Z,3.8
2019-02-06T04:37:06.061Z,3.8
2019-02-06T04:38:07.376Z,3.8
2019-02-06T04:39:16.584Z,3.8
2019-02-06T04:40:25.810Z,3.8
2019-02-06T04:41:35.012Z,3.7
2019-02-06T04:42:44.304Z,3.7
2019-02-06T04:43:53.435Z,3.7
2019-02-06T04:45:02.634Z,3.7
2019-02-06T04:46:11.855Z,3.7
2019-02-06T04:47:21.096Z,3.6
2019-02-06T04:48:32.150Z,3.6
2019-02-06T04:49:39.487Z,3.6
2019-02-06T04:50:48.732Z,3.5
2019-02-06T04:51:57.936Z,3.5
2019-02-06T04:53:07.106Z,3.4
2019-02-06T04:54:16.454Z,3.4
2019-02-06T04:55:25.521Z,3.4
2019-02-06T04:56:34.746Z,3.4
2019-02-06T04:57:43.958Z,3.4
2019-02-06T04:58:53.141Z,3.3
2019-02-06T05:00:02.391Z,3.4
2019-02-06T05:01:11.552Z,3.3
2019-02-06T05:02:20.755Z,3.4
2019-02-06T05:03:30.082Z,3.3
2019-02-06T05:04:39.267Z,3.3
2019-02-06T05:05:48.359Z,3.3
2019-02-06T05:06:57.571Z,3.3
2019-02-06T05:08:06.765Z,3.3
2019-02-06T05:09:15.970Z,3.2
2019-02-06T05:10:25.173Z,3.2
2019-02-06T05:11:34.384Z,3.1
2019-02-06T05:12:43.568Z,3.1
2019-02-06T05:13:52.794Z,3.1
2019-02-06T05:15:01.993Z,3.1
2019-02-06T05:16:11.196Z,3.1
2019-02-06T05:17:20.411Z,3
2019-02-06T05:18:29.566Z,3.1
2019-02-06T05:19:38.765Z,3.1
2019-02-06T05:20:47.984Z,3
2019-02-06T05:21:57.469Z,3
2019-02-06T05:23:06.474Z,3
2019-02-06T05:24:15.591Z,3
2019-02-06T05:25:24.744Z,3
2019-02-06T05:26:33.947Z,2.9
2019-02-06T05:27:43.134Z,2.9
2019-02-06T05:28:52.351Z,2.9
2019-02-06T05:30:01.636Z,2.9
2019-02-06T05:31:10.707Z,2.9
2019-02-06T05:32:19.924Z,2.9
2019-02-06T05:33:29.092Z,2.9
2019-02-06T05:34:38.288Z,2.9
2019-02-06T05:35:47.535Z,2.8
2019-02-06T05:36:56.669Z,2.8
2019-02-06T05:38:05.868Z,2.8
2019-02-06T05:39:15.072Z,2.9
2019-02-06T05:40:24.252Z,2.9
2019-02-06T05:41:33.437Z,2.8
2019-02-06T05:42:42.617Z,2.8
2019-02-06T05:43:51.836Z,2.7
2019-02-06T05:45:01.110Z,2.8
2019-02-06T05:46:10.190Z,2.7
2019-02-06T05:47:19.413Z,2.7
2019-02-06T05:48:28.565Z,2.7
2019-02-06T05:49:37.780Z,2.7
2019-02-06T05:50:46.937Z,2.6
2019-02-06T05:51:56.125Z,2.7
2019-02-06T05:53:05.444Z,2.6
2019-02-06T05:54:14.501Z,2.7
2019-02-06T05:55:23.692Z,2.6
2019-02-06T05:56:32.936Z,2.6
2019-02-06T05:57:42.067Z,2.6
2019-02-06T05:58:51.249Z,2.6
2019-02-06T06:00:00.474Z,2.6
2019-02-06T06:01:09.612Z,2.5
2019-02-06T06:02:18.857Z,2.5
2019-02-06T06:03:27.988Z,2.5
2019-02-06T06:04:37.168Z,2.5
2019-02-06T06:05:46.406Z,2.5
2019-02-06T06:06:55.531Z,2.5
2019-02-06T06:08:04.709Z,2.5
2019-02-06T06:09:13.895Z,2.4
2019-02-06T06:10:23.081Z,2.4
2019-02-06T06:11:32.303Z,2.4
2019-02-06T06:12:41.470Z,2.4
2019-02-06T06:13:50.624Z,2.4
2019-02-06T06:14:59.798Z,2.4
2019-02-06T06:16:08.988Z,2.3
2019-02-06T06:17:18.155Z,2.4
2019-02-06T06:18:27.337Z,2.4
2019-02-06T06:19:36.515Z,2.3
2019-02-06T06:20:45.742Z,2.3
2019-02-06T06:21:54.885Z,2.4
2019-02-06T06:23:04.071Z,2.2
2019-02-06T06:24:13.239Z,2.3
2019-02-06T06:25:22.429Z,2.3
2019-02-06T06:26:31.716Z,2.3
2019-02-06T06:27:40.784Z,2.3
2019-02-06T06:28:49.954Z,2.3
2019-02-06T06:29:59.145Z,2.3
2019-02-06T06:31:08.311Z,2.3
2019-02-06T06:32:17.519Z,2.3
2019-02-06T06:33:26.664Z,2.2
2019-02-06T06:34:35.959Z,2.2
2019-02-06T06:35:45.035Z,2.2
2019-02-06T06:36:56.699Z,2.2
2019-02-06T06:38:03.450Z,2.2
2019-02-06T06:39:12.560Z,2.2
2019-02-06T06:40:21.749Z,2.2
2019-02-06T06:41:30.918Z,2.2
2019-02-06T06:42:40.092Z,2.2
2019-02-06T06:43:49.247Z,2.2
2019-02-06T06:44:58.432Z,2.2
2019-02-06T06:46:07.612Z,2.2
2019-02-06T06:47:16.784Z,2.2
2019-02-06T06:48:25.982Z,2.1
2019-02-06T06:49:35.169Z,2.1
2019-02-06T06:50:44.310Z,2.1
2019-02-06T06:51:53.507Z,2.1
2019-02-06T06:53:02.737Z,2.1
2019-02-06T06:54:11.832Z,2.1
2019-02-06T06:55:21.002Z,2.1
2019-02-06T06:56:30.210Z,2.1
2019-02-06T06:57:39.360Z,2.1
2019-02-06T06:58:48.557Z,2.1
2019-02-06T06:59:57.710Z,2.1
2019-02-06T07:01:06.878Z,2.2
2019-02-06T07:02:16.059Z,2.2
2019-02-06T07:03:25.251Z,2.2
2019-02-06T07:04:34.415Z,2.3
2019-02-06T07:05:43.618Z,2.3
2019-02-06T07:06:52.804Z,2.3
2019-02-06T07:08:09.024Z,2.3
2019-02-06T07:09:12.159Z,2.3
2019-02-06T07:10:21.341Z,2.3
2019-02-06T07:11:30.521Z,2.3
2019-02-06T07:12:39.699Z,2.3
2019-02-06T07:13:51.429Z,2.4
2019-02-06T07:14:58.075Z,2.4
2019-02-06T07:16:07.257Z,2.4
2019-02-06T07:17:16.503Z,2.4
2019-02-06T07:18:25.664Z,2.4
2019-02-06T07:19:34.824Z,2.5
2019-02-06T07:20:43.985Z,2.6
2019-02-06T07:21:53.181Z,2.5
2019-02-06T07:23:02.446Z,2.6
2019-02-06T07:24:11.551Z,2.6
2019-02-06T07:25:20.721Z,2.6
2019-02-06T07:26:29.909Z,2.5
2019-02-06T07:27:39.139Z,2.5
2019-02-06T07:28:48.291Z,2.5
2019-02-06T07:29:57.489Z,2.5
2019-02-06T07:31:06.672Z,2.5
2019-02-06T07:32:15.853Z,2.5
2019-02-06T07:33:25.057Z,2.5
2019-02-06T07:34:34.235Z,2.4
2019-02-06T07:35:43.432Z,2.4
2019-02-06T07:36:52.618Z,2.4
2019-02-06T07:38:01.807Z,2.4
2019-02-06T07:39:11.007Z,2.5
2019-02-06T07:40:20.189Z,2.5
2019-02-06T07:41:29.390Z,2.4
2019-02-06T07:42:38.655Z,2.3
2019-02-06T07:43:47.783Z,2.4
2019-02-06T07:44:56.956Z,2.4
2019-02-06T07:46:06.150Z,2.4
2019-02-06T07:47:15.330Z,2.4
2019-02-06T07:48:24.548Z,2.5
2019-02-06T07:49:33.724Z,2.5
2019-02-06T07:50:42.907Z,2.5
2019-02-06T07:51:52.116Z,2.5
2019-02-06T07:53:01.373Z,2.5
2019-02-06T07:54:10.514Z,2.5
2019-02-06T07:55:19.685Z,2.6
2019-02-06T07:56:28.973Z,2.5
2019-02-06T07:57:38.066Z,2.5
2019-02-06T07:58:47.330Z,2.7
2019-02-06T07:59:56.446Z,2.7
2019-02-06T08:01:05.643Z,2.8
2019-02-06T08:02:14.845Z,2.8
2019-02-06T08:03:24.046Z,2.8
2019-02-06T08:04:33.254Z,2.9
2019-02-06T08:05:42.435Z,3
2019-02-06T08:06:51.630Z,3
2019-02-06T08:08:00.831Z,3
2019-02-06T08:09:10.045Z,2.9
2019-02-06T08:10:19.239Z,2.9
2019-02-06T08:11:28.426Z,3.1
2019-02-06T08:12:37.624Z,3
2019-02-06T08:13:46.833Z,2.8
2019-02-06T08:14:56.052Z,2.8
2019-02-06T08:16:07.248Z,2.8
2019-02-06T08:17:14.503Z,3
2019-02-06T08:18:23.640Z,2.9
2019-02-06T08:20:42.060Z,2.8
2019-02-06T08:21:51.255Z,2.8
2019-02-06T08:23:00.463Z,2.9
2019-02-06T08:24:09.670Z,2.8
2019-02-06T08:25:18.843Z,3
2019-02-06T08:26:28.065Z,3
2019-02-06T08:27:37.248Z,3
2019-02-06T08:28:46.463Z,3
2019-02-06T08:29:55.659Z,2.9
2019-02-06T08:31:04.896Z,3
2019-02-06T08:32:14.059Z,2.9
2019-02-06T08:33:23.269Z,2.9
2019-02-06T08:34:32.490Z,2.9
2019-02-06T08:35:41.662Z,2.9
2019-02-06T08:36:50.950Z,3
2019-02-06T08:38:00.089Z,3
2019-02-06T08:39:09.394Z,3
2019-02-06T08:40:18.493Z,3.2
2019-02-06T08:41:27.708Z,3.1
2019-02-06T08:42:36.911Z,2.8
2019-02-06T08:43:46.187Z,3.1
2019-02-06T08:44:55.332Z,3.3
2019-02-06T08:46:04.546Z,2.9
2019-02-06T08:47:13.738Z,3
2019-02-06T08:48:22.970Z,3.2
2019-02-06T08:49:32.188Z,3.3
2019-02-06T08:50:41.409Z,3.3
2019-02-06T08:51:50.639Z,3.2
2019-02-06T08:52:59.790Z,3.4
2019-02-06T08:54:09.005Z,3.3
2019-02-06T08:55:18.220Z,3.3
2019-02-06T08:56:27.461Z,3.4
2019-02-06T08:57:36.678Z,3.3
2019-02-06T08:58:45.929Z,3.4
2019-02-06T08:59:55.074Z,3.6
2019-02-06T09:01:04.333Z,3.8
2019-02-06T09:02:13.528Z,3.4
2019-02-06T09:03:22.718Z,3.6
2019-02-06T09:04:31.968Z,4.3
2019-02-06T09:05:41.146Z,3.4
2019-02-06T09:06:50.386Z,3.7
2019-02-06T09:07:59.589Z,3.7
2019-02-06T09:09:08.808Z,3.7
2019-02-06T09:10:18.048Z,3.4
2019-02-06T09:11:27.263Z,3.4
2019-02-06T09:12:36.594Z,3.7
2019-02-06T09:13:45.705Z,4.2
2019-02-06T09:14:54.936Z,3.9
2019-02-06T09:16:04.159Z,3.9
2019-02-06T09:17:13.386Z,3.8
2019-02-06T09:18:22.622Z,3.8
2019-02-06T09:19:31.832Z,4
2019-02-06T09:20:41.084Z,4.2
2019-02-06T09:21:50.298Z,4.3
2019-02-06T09:22:59.525Z,4.4
2019-02-06T09:24:08.753Z,4
2019-02-06T09:25:18.006Z,3.9
2019-02-06T09:26:27.215Z,4.5
2019-02-06T09:27:36.470Z,4.6
2019-02-06T09:28:45.704Z,4.1
2019-02-06T09:29:54.947Z,4.2
2019-02-06T09:31:04.153Z,4.5
2019-02-06T09:32:13.398Z,4.5
2019-02-06T09:33:22.627Z,4.5
2019-02-06T09:34:31.877Z,4.6
2019-02-06T09:35:41.261Z,5.1
2019-02-06T09:36:50.357Z,4.6
2019-02-06T09:37:59.589Z,4.5
2019-02-06T09:39:11.434Z,4.2
2019-02-06T09:40:18.080Z,4.2
2019-02-06T09:41:27.306Z,4.3
2019-02-06T09:42:36.579Z,4.7
2019-02-06T09:43:45.803Z,4.7
2019-02-06T09:44:55.043Z,4.8
2019-02-06T09:46:04.273Z,5
2019-02-06T09:47:13.551Z,4.9
2019-02-06T09:48:22.768Z,4.9
2019-02-06T09:49:32.012Z,5.1
2019-02-06T09:50:41.286Z,5.5
2019-02-06T09:51:50.542Z,5.5
2019-02-06T09:52:59.841Z,5.1
2019-02-06T09:54:09.053Z,5.3
2019-02-06T09:55:18.309Z,5.5
2019-02-06T09:56:27.561Z,5.3
2019-02-06T09:57:36.846Z,5.6
2019-02-06T09:58:46.084Z,5.2
2019-02-06T09:59:55.354Z,4.9
2019-02-06T10:01:04.930Z,4.7
2019-02-06T10:02:13.884Z,5.1
2019-02-06T10:03:23.154Z,4.9
2019-02-06T10:04:32.517Z,4.9
2019-02-06T10:05:41.671Z,4.9
2019-02-06T10:06:50.939Z,5
2019-02-06T10:08:00.251Z,4.8
2019-02-06T10:09:09.487Z,4.9
2019-02-06T10:10:18.747Z,4.7
2019-02-06T10:11:28.004Z,5
2019-02-06T10:12:37.279Z,4.8
2019-02-06T10:13:46.536Z,4.8
2019-02-06T10:14:56.003Z,4.8
2019-02-06T10:16:05.147Z,4.8
2019-02-06T10:17:14.501Z,4.9
2019-02-06T10:18:23.631Z,5.1
2019-02-06T10:19:32.858Z,5
2019-02-06T10:20:42.184Z,5.2
2019-02-06T10:21:53.502Z,5.3
2019-02-06T10:23:00.675Z,5.2
2019-02-06T10:24:09.931Z,5.3
2019-02-06T10:25:19.199Z,5.2
2019-02-06T10:26:28.477Z,5.3
2019-02-06T10:27:37.764Z,5.1
2019-02-06T10:28:46.986Z,5.1
2019-02-06T10:29:56.249Z,5.2
2019-02-06T10:31:05.524Z,5.3
2019-02-06T10:32:14.830Z,5.5
2019-02-06T10:33:24.051Z,5.8
2019-02-06T10:34:33.318Z,5.4
2019-02-06T10:35:42.588Z,5.7
2019-02-06T10:36:51.890Z,6
2019-02-06T10:38:01.167Z,6.2
2019-02-06T10:39:10.403Z,6.3
2019-02-06T10:40:19.679Z,6.5
2019-02-06T10:41:28.953Z,6.1
2019-02-06T10:42:38.276Z,6
2019-02-06T10:43:47.585Z,5.6
2019-02-06T10:44:56.939Z,6.5
2019-02-06T10:46:06.256Z,6.3
2019-02-06T10:47:15.405Z,6.3
2019-02-06T10:48:24.747Z,6.7
2019-02-06T10:49:33.997Z,6.9
2019-02-06T10:50:43.292Z,7.3
2019-02-06T10:51:52.626Z,6.8
2019-02-06T10:53:01.913Z,6.5
2019-02-06T10:54:11.221Z,6.7
2019-02-06T10:55:20.499Z,6.5
2019-02-06T10:56:29.800Z,6.1
2019-02-06T10:57:39.144Z,6.3
2019-02-06T10:58:48.419Z,6.5
2019-02-06T10:59:57.728Z,6.2
2019-02-06T11:01:07.030Z,6.3
2019-02-06T11:02:16.503Z,6.2
2019-02-06T11:03:25.639Z,6.3
2019-02-06T11:04:34.993Z,6.3
2019-02-06T11:05:44.251Z,6.5
2019-02-06T11:06:53.568Z,6.5
2019-02-06T11:08:02.851Z,6.9
2019-02-06T11:09:12.156Z,7
2019-02-06T11:10:21.513Z,7.3
2019-02-06T11:11:30.789Z,6.7
2019-02-06T11:12:40.075Z,6.5
2019-02-06T11:13:49.875Z,6.3
2019-02-06T11:14:58.686Z,6.1
2019-02-06T11:16:07.994Z,6
2019-02-06T11:17:17.344Z,5.9
2019-02-06T11:18:26.608Z,6
2019-02-06T11:19:35.909Z,5.9
2019-02-06T11:20:45.207Z,6.1
2019-02-06T11:21:54.506Z,6.2
2019-02-06T11:23:04.051Z,6.4
2019-02-06T11:24:13.111Z,6.6
2019-02-06T11:25:22.413Z,6.3
2019-02-06T11:26:31.713Z,6.1
2019-02-06T11:27:41.053Z,6.3
2019-02-06T11:28:50.299Z,6.4
2019-02-06T11:29:59.613Z,6.5
2019-02-06T11:31:08.900Z,6.4
2019-02-06T11:32:18.196Z,6.3
2019-02-06T11:33:27.881Z,6.4
2019-02-06T11:34:36.847Z,6.7
2019-02-06T11:35:46.206Z,6.5
2019-02-06T11:36:55.416Z,6.3
2019-02-06T11:38:04.780Z,6.4
2019-02-06T11:39:14.025Z,6.5
2019-02-06T11:40:23.348Z,6.6
2019-02-06T11:41:32.645Z,6.9
2019-02-06T11:42:41.936Z,7
2019-02-06T11:43:51.306Z,6.9
2019-02-06T11:45:00.578Z,6.8
2019-02-06T11:46:09.923Z,7
2019-02-06T11:47:19.187Z,7.3
2019-02-06T11:48:28.496Z,7.1
2019-02-06T11:49:37.815Z,7.2
2019-02-06T11:50:47.138Z,7
2019-02-06T11:51:56.454Z,6.9
2019-02-06T11:53:05.764Z,7
2019-02-06T11:54:15.080Z,7.1
2019-02-06T11:55:24.391Z,7.1
2019-02-06T11:56:33.731Z,6.8
2019-02-06T11:57:43.042Z,6.9
2019-02-06T11:58:52.349Z,7.1
2019-02-06T12:00:01.703Z,7.2
2019-02-06T12:01:11.022Z,7.2
2019-02-06T12:02:20.296Z,7.4
2019-02-06T12:03:29.612Z,7.5
2019-02-06T12:04:38.945Z,7.1
2019-02-06T12:05:48.242Z,7.2
2019-02-06T12:06:57.564Z,7.2
2019-02-06T12:08:06.916Z,7
2019-02-06T12:09:16.247Z,6.8
2019-02-06T12:10:25.550Z,7
2019-02-06T12:11:34.847Z,7.2
2019-02-06T12:12:44.170Z,7
2019-02-06T12:13:53.476Z,7
2019-02-06T12:15:02.867Z,7.2
2019-02-06T12:16:12.136Z,7.4
2019-02-06T12:17:21.431Z,7.2
2019-02-06T12:18:30.769Z,7.4
2019-02-06T12:19:40.158Z,7.5
2019-02-06T12:20:49.435Z,7.5
2019-02-06T12:21:58.713Z,7.1
2019-02-06T12:23:08.029Z,7.3
2019-02-06T12:24:17.375Z,7.2
2019-02-06T12:25:26.712Z,7.5
2019-02-06T12:26:35.997Z,7.4
2019-02-06T12:27:45.356Z,7.6
2019-02-06T12:28:54.646Z,7.3
2019-02-06T12:30:03.970Z,7.1
2019-02-06T12:31:13.416Z,7.2
2019-02-06T12:32:22.638Z,7.1
2019-02-06T12:33:31.988Z,7.2
2019-02-06T12:34:41.261Z,7.1
2019-02-06T12:35:50.590Z,7.2
2019-02-06T12:36:59.904Z,7.4
2019-02-06T12:38:09.265Z,7.3
2019-02-06T12:39:18.556Z,7.3
2019-02-06T12:40:27.965Z,7
2019-02-06T12:41:37.218Z,7
2019-02-06T12:42:46.527Z,7.1
2019-02-06T12:43:55.913Z,7.4
2019-02-06T12:45:05.166Z,7.1
2019-02-06T12:46:14.571Z,7.3
2019-02-06T12:47:26.747Z,7.2
2019-02-06T12:48:33.169Z,7.2
2019-02-06T12:49:42.483Z,6.8
2019-02-06T12:50:51.766Z,7.1
2019-02-06T12:52:01.110Z,7
2019-02-06T12:53:10.461Z,7
2019-02-06T12:54:19.736Z,6.9
2019-02-06T12:55:29.039Z,6.8
2019-02-06T12:56:38.407Z,6.8
2019-02-06T12:57:47.675Z,7.1
2019-02-06T12:58:57.049Z,7.1
2019-02-06T13:00:06.309Z,7
2019-02-06T13:01:16.914Z,7
2019-02-06T13:02:26.139Z,7
2019-02-06T13:03:35.462Z,7
2019-02-06T13:04:44.764Z,7.2
2019-02-06T13:05:54.082Z,7.2
2019-02-06T13:07:03.547Z,7.2
2019-02-06T13:08:12.711Z,7.3
2019-02-06T13:09:22.270Z,7.2
2019-02-06T13:10:34.194Z,7.2
2019-02-06T13:11:40.692Z,7.3
2019-02-06T13:12:49.984Z,7.2
2019-02-06T13:13:59.331Z,7.1
2019-02-06T13:15:08.622Z,7.1
2019-02-06T13:16:17.951Z,7.1
2019-02-06T13:17:27.306Z,7.2
2019-02-06T13:18:36.573Z,7.3
2019-02-06T13:19:45.893Z,7.4
2019-02-06T13:20:55.190Z,7.4
2019-02-06T13:22:04.545Z,7.5
2019-02-06T13:23:13.829Z,7.3
2019-02-06T13:24:23.153Z,7.3
2019-02-06T13:25:32.565Z,7.3
2019-02-06T13:26:44.103Z,7.3
2019-02-06T13:27:52.305Z,7.2
2019-02-06T13:29:01.660Z,7.1
2019-02-06T13:30:10.932Z,7.3
2019-02-06T13:31:20.287Z,7.3
2019-02-06T13:32:29.554Z,7.2
2019-02-06T13:33:38.886Z,7.2
2019-02-06T13:34:48.313Z,7.1
2019-02-06T13:35:57.549Z,7.2
2019-02-06T13:37:06.820Z,7.1
2019-02-06T13:38:16.209Z,7.3
2019-02-06T13:39:25.453Z,7.3
2019-02-06T13:40:45.018Z,7.3
2019-02-06T13:41:44.087Z,7.4
2019-02-06T13:42:53.403Z,7.4
2019-02-06T13:44:02.732Z,7.4
2019-02-06T13:45:12.050Z,7.3
2019-02-06T13:46:21.389Z,7.3
2019-02-06T13:47:30.681Z,7.1
2019-02-06T13:48:39.993Z,7.1
2019-02-06T13:49:49.321Z,7.2
2019-02-06T13:50:58.631Z,7.3
2019-02-06T13:52:07.939Z,7
2019-02-06T13:53:17.319Z,7.1
2019-02-06T13:54:26.573Z,7.2
2019-02-06T13:55:35.890Z,7.1
2019-02-06T13:56:45.216Z,6.9
2019-02-06T13:57:54.552Z,7.1
2019-02-06T13:59:03.852Z,7
2019-02-06T14:00:13.178Z,7
2019-02-06T14:01:25.498Z,7.1
2019-02-06T14:02:31.781Z,7.1
2019-02-06T14:03:41.276Z,6.8
2019-02-06T14:04:50.504Z,6.9
2019-02-06T14:05:59.742Z,6.9
2019-02-06T14:07:09.042Z,6.9
2019-02-06T14:08:18.382Z,6.8
2019-02-06T14:09:27.683Z,6.8
2019-02-06T14:10:36.965Z,6.7
2019-02-06T14:11:46.360Z,6.9
2019-02-06T14:12:55.575Z,6.7
2019-02-06T14:14:04.892Z,6.7
2019-02-06T14:15:14.215Z,6.8
2019-02-06T14:16:23.549Z,6.7
2019-02-06T14:17:33.140Z,6.7
2019-02-06T14:18:42.129Z,6.7
2019-02-06T14:19:51.441Z,6.6
2019-02-06T14:21:00.810Z,6.6
2019-02-06T14:22:10.075Z,6.7
2019-02-06T14:23:19.329Z,6.5
2019-02-06T14:24:28.786Z,6.5
2019-02-06T14:25:37.897Z,6.4
2019-02-06T14:26:47.202Z,6.5
2019-02-06T14:27:56.549Z,6.4
2019-02-06T14:29:05.766Z,6.3
2019-02-06T14:30:15.142Z,6.3
2019-02-06T14:31:24.356Z,6.3
2019-02-06T14:32:33.794Z,6.2
2019-02-06T14:33:42.950Z,6.2
2019-02-06T14:34:52.254Z,6.2
2019-02-06T14:36:01.525Z,6.1
2019-02-06T14:37:10.808Z,6.1
2019-02-06T14:38:20.138Z,6.1
2019-02-06T14:39:29.407Z,6.1
2019-02-06T14:40:38.789Z,6.1
2019-02-06T14:41:48.016Z,5.9
2019-02-06T14:42:57.226Z,6
2019-02-06T14:44:06.521Z,6
2019-02-06T14:45:15.782Z,5.8
2019-02-06T14:46:25.062Z,5.8
2019-02-06T14:47:34.346Z,5.8
2019-02-06T14:48:43.685Z,5.8
2019-02-06T14:49:52.899Z,5.8
2019-02-06T14:51:02.175Z,5.7
2019-02-06T14:52:11.471Z,5.7
2019-02-06T14:53:20.723Z,5.6
2019-02-06T14:54:29.996Z,5.7
2019-02-06T14:55:39.258Z,5.6
2019-02-06T14:56:48.534Z,5.7
2019-02-06T14:57:57.839Z,5.5
2019-02-06T14:59:07.111Z,5.5
2019-02-06T15:00:16.504Z,5.5
2019-02-06T15:01:25.608Z,5.5
2019-02-06T15:02:34.873Z,5.5
2019-02-06T15:03:44.156Z,5.5
2019-02-06T15:04:53.404Z,5.3
2019-02-06T15:06:02.738Z,5.3
2019-02-06T15:07:11.994Z,5.3
2019-02-06T15:08:21.196Z,5.2
2019-02-06T15:09:30.461Z,5.2
2019-02-06T15:10:39.718Z,5.3
2019-02-06T15:11:48.973Z,5.2
2019-02-06T15:12:58.265Z,5.2
2019-02-06T15:14:07.480Z,5.1
2019-02-06T15:15:16.749Z,5.1
2019-02-06T15:16:26.093Z,5.1
2019-02-06T15:17:35.257Z,5.1
2019-02-06T15:18:44.516Z,5.1
2019-02-06T15:19:55.141Z,5
2019-02-06T15:21:03.014Z,5
2019-02-06T15:22:12.444Z,5
2019-02-06T15:23:32.292Z,5
2019-02-06T15:24:30.774Z,5
2019-02-06T15:25:40.089Z,5
2019-02-06T15:26:49.298Z,5
2019-02-06T15:27:58.526Z,5
2019-02-06T15:29:07.768Z,4.9
2019-02-06T15:30:18.237Z,4.9
2019-02-06T15:31:27.472Z,4.9
2019-02-06T15:32:36.840Z,4.9
2019-02-06T15:33:46.081Z,4.9
2019-02-06T15:34:55.216Z,4.9
2019-02-06T15:36:04.475Z,4.9
2019-02-06T15:37:13.692Z,4.9
2019-02-06T15:38:22.940Z,4.9
2019-02-06T15:39:32.193Z,4.9
2019-02-06T15:40:41.612Z,4.8
2019-02-06T15:41:51.467Z,4.8
2019-02-06T15:42:59.918Z,4.8
2019-02-06T15:44:09.165Z,4.8
2019-02-06T15:45:18.405Z,4.8
2019-02-06T15:46:27.627Z,4.8
2019-02-06T15:47:36.893Z,4.8
2019-02-06T15:48:46.105Z,4.8
2019-02-06T15:49:55.385Z,4.8
2019-02-06T15:51:04.579Z,4.8
2019-02-06T15:52:13.818Z,4.7
2019-02-06T15:53:23.088Z,4.8
2019-02-06T15:54:32.423Z,4.8
2019-02-06T15:55:41.627Z,4.7
2019-02-06T15:56:50.766Z,4.7
2019-02-06T15:58:00.004Z,4.7
2019-02-06T15:59:09.255Z,4.7
2019-02-06T16:00:18.517Z,4.7
2019-02-06T16:01:27.707Z,4.7
2019-02-06T16:02:36.924Z,4.7
2019-02-06T16:03:46.227Z,4.7
2019-02-06T16:04:55.392Z,4.7
2019-02-06T16:06:04.634Z,4.7
2019-02-06T16:07:13.900Z,4.7
2019-02-06T16:08:23.087Z,4.7