createdAt,value
2023-08-07T00:00:47.821Z,100.00
2023-08-07T00:03:19.845Z,100.00
2023-08-07T00:05:50.247Z,100.00
2023-08-07T00:08:18.881Z,100.00
2023-08-07T00:10:47.204Z,100.00
2023-08-07T00:13:15.753Z,100.00
2023-08-07T00:15:44.043Z,100.00
2023-08-07T00:18:12.736Z,100.00
2023-08-07T00:20:41.271Z,100.00
2023-08-07T00:23:11.472Z,100.00
2023-08-07T00:25:39.759Z,100.00
2023-08-07T00:28:08.243Z,100.00
2023-08-07T00:30:36.822Z,100.00
2023-08-07T00:33:06.222Z,100.00
2023-08-07T00:35:34.961Z,100.00
2023-08-07T00:38:06.026Z,100.00
2023-08-07T00:40:41.146Z,100.00
2023-08-07T00:43:09.960Z,100.00
2023-08-07T00:45:42.719Z,100.00
2023-08-07T00:48:11.966Z,100.00
2023-08-07T00:50:47.111Z,100.00
2023-08-07T00:53:16.693Z,100.00
2023-08-07T00:55:49.748Z,100.00
2023-08-07T00:58:18.566Z,100.00
2023-08-07T01:00:47.118Z,100.00
2023-08-07T01:03:16.062Z,100.00
2023-08-07T01:05:44.714Z,100.00
2023-08-07T01:08:14.763Z,100.00
2023-08-07T01:11:10.074Z,100.00
2023-08-07T01:13:44.973Z,100.00
2023-08-07T01:16:26.125Z,100.00
2023-08-07T01:18:57.841Z,100.00
2023-08-07T01:21:26.244Z,100.00
2023-08-07T01:23:56.511Z,100.00
2023-08-07T01:26:25.649Z,100.00
2023-08-07T01:29:07.279Z,100.00
2023-08-07T01:31:39.685Z,100.00
2023-08-07T01:34:10.679Z,100.00
2023-08-07T01:36:42.120Z,100.00
2023-08-07T01:39:13.662Z,100.00
2023-08-07T01:41:44.351Z,100.00
2023-08-07T01:44:13.016Z,100.00
2023-08-07T01:46:41.232Z,100.00
2023-08-07T01:49:09.965Z,100.00
2023-08-07T01:51:39.596Z,100.00
2023-08-07T01:54:09.263Z,100.00
2023-08-07T01:56:38.925Z,100.00
2023-08-07T01:59:09.474Z,100.00
2023-08-07T02:01:38.914Z,100.00
2023-08-07T02:04:08.110Z,100.00
2023-08-07T02:06:36.604Z,100.00
2023-08-07T02:09:06.113Z,100.00
2023-08-07T02:11:34.398Z,100.00
2023-08-07T02:14:04.181Z,100.00
2023-08-07T02:16:33.766Z,100.00
2023-08-07T02:19:02.025Z,100.00
2023-08-07T02:21:30.663Z,100.00
2023-08-07T02:23:58.923Z,100.00
2023-08-07T02:26:27.328Z,100.00
2023-08-07T02:28:55.830Z,100.00
2023-08-07T02:31:25.783Z,100.00
2023-08-07T02:33:56.408Z,100.00
2023-08-07T02:36:24.887Z,100.00
2023-08-07T02:38:53.761Z,100.00
2023-08-07T02:41:23.182Z,100.00
2023-08-07T02:43:51.625Z,100.00
2023-08-07T02:46:20.297Z,100.00
2023-08-07T02:48:50.248Z,100.00
2023-08-07T02:51:18.619Z,100.00
2023-08-07T02:53:47.034Z,100.00
2023-08-07T02:56:17.709Z,100.00
2023-08-07T02:58:46.254Z,100.00
2023-08-07T03:01:17.517Z,100.00
2023-08-07T03:03:45.834Z,100.00
2023-08-07T03:06:15.969Z,100.00
2023-08-07T03:08:45.174Z,100.00
2023-08-07T03:11:13.709Z,100.00
2023-08-07T03:13:43.290Z,100.00
2023-08-07T03:16:11.983Z,100.00
2023-08-07T03:18:40.544Z,100.00
2023-08-07T03:21:11.478Z,100.00
2023-08-07T03:23:42.814Z,100.00
2023-08-07T03:26:18.937Z,100.00
2023-08-07T03:28:49.950Z,100.00
2023-08-07T03:31:19.211Z,100.00
2023-08-07T03:33:49.742Z,100.00
2023-08-07T03:36:20.110Z,100.00
2023-08-07T03:38:49.703Z,100.00
2023-08-07T03:41:18.152Z,100.00
2023-08-07T03:43:46.555Z,100.00
2023-08-07T03:46:15.435Z,100.00
2023-08-07T03:48:44.358Z,100.00
2023-08-07T03:51:12.958Z,100.00
2023-08-07T03:53:45.978Z,100.00
2023-08-07T03:56:18.483Z,100.00
2023-08-07T03:58:47.384Z,100.00
2023-08-07T04:01:15.701Z,100.00
2023-08-07T04:03:44.397Z,100.00
2023-08-07T04:06:16.967Z,100.00
2023-08-07T04:08:47.710Z,100.00
2023-08-07T04:11:16.191Z,100.00
2023-08-07T04:13:46.276Z,100.00
2023-08-07T04:16:14.643Z,100.00
2023-08-07T04:18:43.210Z,100.00
2023-08-07T04:21:11.490Z,100.00
2023-08-07T04:23:41.634Z,100.00
2023-08-07T04:26:11.910Z,100.00
2023-08-07T04:28:40.431Z,100.00
2023-08-07T04:31:10.304Z,100.00
2023-08-07T04:33:38.960Z,100.00
2023-08-07T04:36:08.043Z,100.00
2023-08-07T04:38:36.292Z,100.00
2023-08-07T04:41:05.416Z,100.00
2023-08-07T04:43:33.824Z,100.00
2023-08-07T04:46:02.478Z,100.00
2023-08-07T04:48:32.272Z,100.00
2023-08-07T04:51:00.686Z,100.00
2023-08-07T04:53:30.951Z,100.00
2023-08-07T04:56:03.350Z,100.00
2023-08-07T04:58:41.273Z,100.00
2023-08-07T05:01:15.685Z,100.00
2023-08-07T05:03:52.692Z,100.00
2023-08-07T05:06:21.196Z,100.00
2023-08-07T05:08:51.936Z,100.00
2023-08-07T05:11:22.060Z,100.00
2023-08-07T05:13:50.268Z,100.00
2023-08-07T05:16:20.055Z,100.00
2023-08-07T05:18:51.446Z,100.00
2023-08-07T05:21:20.202Z,100.00
2023-08-07T05:23:49.249Z,100.00
2023-08-07T05:26:19.260Z,100.00
2023-08-07T05:28:47.409Z,100.00
2023-08-07T05:31:17.275Z,100.00
2023-08-07T05:33:47.079Z,100.00
2023-08-07T05:36:16.690Z,100.00
2023-08-07T05:38:45.208Z,100.00
2023-08-07T05:41:13.439Z,100.00
2023-08-07T05:43:41.924Z,100.00
2023-08-07T05:46:10.592Z,100.00
2023-08-07T05:48:39.528Z,100.00
2023-08-07T05:51:08.721Z,100.00
2023-08-07T05:53:39.121Z,100.00
2023-08-07T05:56:07.480Z,100.00
2023-08-07T05:58:36.050Z,100.00
2023-08-07T06:01:04.354Z,100.00
2023-08-07T06:03:33.029Z,100.00
2023-08-07T06:06:01.755Z,100.00
2023-08-07T06:08:31.517Z,100.00
2023-08-07T06:11:04.481Z,100.00
2023-08-07T06:13:36.367Z,100.00
2023-08-07T06:16:07.293Z,100.00
2023-08-07T06:18:36.728Z,100.00
2023-08-07T06:21:07.718Z,100.00
2023-08-07T06:23:36.616Z,100.00
2023-08-07T06:26:08.857Z,100.00
2023-08-07T06:28:37.617Z,100.00
2023-08-07T06:31:07.522Z,100.00
2023-08-07T06:33:35.912Z,100.00
2023-08-07T06:36:05.207Z,100.00
2023-08-07T06:38:33.505Z,100.00
2023-08-07T06:41:02.149Z,100.00
2023-08-07T06:43:31.767Z,100.00
2023-08-07T06:46:01.005Z,100.00
2023-08-07T06:48:29.302Z,100.00
2023-08-07T06:50:57.652Z,100.00
2023-08-07T06:53:26.012Z,100.00
2023-08-07T06:55:57.440Z,100.00
2023-08-07T06:58:26.541Z,100.00
2023-08-07T07:00:56.253Z,100.00
2023-08-07T07:03:24.421Z,100.00
2023-08-07T07:05:52.688Z,100.00
2023-08-07T07:08:20.897Z,100.00
2023-08-07T07:10:49.615Z,100.00
2023-08-07T07:13:18.168Z,100.00
2023-08-07T07:15:46.694Z,100.00
2023-08-07T07:18:16.730Z,100.00
2023-08-07T07:20:44.927Z,100.00
2023-08-07T07:23:13.572Z,100.00
2023-08-07T07:25:42.812Z,100.00
2023-08-07T07:28:11.110Z,100.00
2023-08-07T07:30:41.314Z,100.00
2023-08-07T07:33:09.676Z,100.00
2023-08-07T07:35:41.344Z,100.00
2023-08-07T07:38:11.301Z,100.00
2023-08-07T07:40:40.295Z,100.00
2023-08-07T07:43:08.711Z,100.00
2023-08-07T07:45:37.183Z,100.00
2023-08-07T07:48:07.440Z,100.00
2023-08-07T07:50:36.982Z,100.00
2023-08-07T07:53:07.442Z,100.00
2023-08-07T07:55:36.064Z,100.00
2023-08-07T07:58:04.570Z,100.00
2023-08-07T08:00:32.795Z,100.00
2023-08-07T08:03:01.732Z,100.00
2023-08-07T08:05:30.404Z,100.00
2023-08-07T08:07:58.952Z,100.00
2023-08-07T08:10:28.973Z,100.00
2023-08-07T08:12:57.624Z,100.00
2023-08-07T08:15:26.230Z,100.00
2023-08-07T08:17:54.691Z,100.00
2023-08-07T08:20:23.320Z,100.00
2023-08-07T08:22:52.864Z,100.00
2023-08-07T08:25:21.217Z,100.00
2023-08-07T08:27:52.060Z,100.00
2023-08-07T08:30:20.481Z,100.00
2023-08-07T08:32:48.974Z,100.00
2023-08-07T08:35:17.700Z,100.00
2023-08-07T08:37:46.229Z,100.00
2023-08-07T08:40:18.409Z,100.00
2023-08-07T08:42:47.798Z,100.00
2023-08-07T08:45:17.664Z,100.00
2023-08-07T08:47:47.442Z,100.00
2023-08-07T08:50:16.826Z,100.00
2023-08-07T08:52:47.188Z,100.00
2023-08-07T08:55:16.000Z,100.00
2023-08-07T08:57:44.547Z,100.00
2023-08-07T09:00:27.609Z,100.00
2023-08-07T09:02:57.815Z,100.00
2023-08-07T09:05:26.315Z,100.00
2023-08-07T09:07:55.102Z,100.00
2023-08-07T09:10:24.645Z,100.00
2023-08-07T09:12:59.233Z,100.00
2023-08-07T09:15:29.555Z,100.00
2023-08-07T09:18:01.062Z,100.00
2023-08-07T09:20:29.867Z,100.00
2023-08-07T09:22:58.385Z,100.00
2023-08-07T09:25:30.584Z,100.00
2023-08-07T09:27:59.432Z,100.00
2023-08-07T09:30:30.144Z,100.00
2023-08-07T09:33:00.744Z,100.00
2023-08-07T09:35:31.222Z,100.00
2023-08-07T09:38:00.204Z,100.00
2023-08-07T09:40:29.355Z,100.00
2023-08-07T09:42:57.852Z,100.00
2023-08-07T09:45:28.010Z,100.00
2023-08-07T09:48:01.673Z,100.00
2023-08-07T09:50:30.837Z,100.00
2023-08-07T09:53:00.001Z,100.00
2023-08-07T09:55:29.032Z,100.00
2023-08-07T09:57:57.688Z,100.00
2023-08-07T10:00:26.346Z,100.00
2023-08-07T10:02:57.609Z,100.00
2023-08-07T10:05:31.134Z,100.00
2023-08-07T10:08:00.822Z,100.00
2023-08-07T10:10:29.794Z,100.00
2023-08-07T10:13:02.322Z,100.00
2023-08-07T10:15:32.941Z,100.00
2023-08-07T10:18:01.641Z,100.00
2023-08-07T10:20:32.827Z,100.00
2023-08-07T10:23:09.053Z,100.00
2023-08-07T10:25:41.914Z,100.00
2023-08-07T10:28:14.492Z,100.00
2023-08-07T10:30:44.163Z,100.00
2023-08-07T10:33:15.018Z,100.00
2023-08-07T10:35:49.472Z,100.00
2023-08-07T10:38:21.522Z,100.00
2023-08-07T10:41:10.464Z,100.00
2023-08-07T10:43:40.233Z,100.00
2023-08-07T10:46:11.536Z,100.00
2023-08-07T10:48:44.473Z,100.00
2023-08-07T10:51:16.940Z,100.00
2023-08-07T10:53:47.285Z,100.00
2023-08-07T10:56:19.847Z,100.00
2023-08-07T10:58:53.132Z,100.00
2023-08-07T11:01:24.114Z,100.00
2023-08-07T11:03:54.170Z,100.00
2023-08-07T11:06:28.708Z,100.00
2023-08-07T11:08:58.433Z,100.00
2023-08-07T11:11:26.950Z,100.00
2023-08-07T11:13:55.440Z,100.00
2023-08-07T11:16:24.750Z,100.00
2023-08-07T11:18:53.936Z,100.00
2023-08-07T11:21:22.672Z,100.00
2023-08-07T11:23:52.606Z,100.00
2023-08-07T11:26:22.977Z,100.00
2023-08-07T11:28:52.545Z,100.00
2023-08-07T11:31:21.147Z,100.00
2023-08-07T11:33:52.864Z,100.00
2023-08-07T11:36:21.339Z,100.00
2023-08-07T11:38:49.700Z,100.00
2023-08-07T11:41:20.790Z,100.00
2023-08-07T11:43:49.893Z,100.00
2023-08-07T11:46:18.466Z,100.00
2023-08-07T11:48:47.055Z,100.00
2023-08-07T11:51:15.562Z,100.00
2023-08-07T11:53:44.594Z,100.00
2023-08-07T11:56:15.705Z,100.00
2023-08-07T11:58:47.833Z,100.00
2023-08-07T12:01:20.463Z,100.00
2023-08-07T12:03:57.885Z,100.00
2023-08-07T12:06:28.227Z,100.00
2023-08-07T12:08:58.323Z,100.00
2023-08-07T12:11:29.881Z,100.00
2023-08-07T12:14:02.587Z,100.00
2023-08-07T12:16:35.604Z,100.00
2023-08-07T12:19:05.254Z,100.00
2023-08-07T12:21:35.407Z,100.00
2023-08-07T12:24:04.227Z,100.00
2023-08-07T12:26:32.645Z,100.00
2023-08-07T12:29:02.689Z,100.00
2023-08-07T12:31:39.982Z,100.00
2023-08-07T12:36:40.832Z,100.00
2023-08-07T12:39:15.253Z,100.00
2023-08-07T12:42:24.483Z,100.00
2023-08-07T12:44:41.554Z,100.00
2023-08-07T12:47:22.192Z,100.00
2023-08-07T12:49:51.321Z,100.00
2023-08-07T12:52:24.541Z,100.00
2023-08-07T12:54:57.261Z,100.00
2023-08-07T12:57:27.875Z,100.00
2023-08-07T13:00:05.666Z,100.00
2023-08-07T13:02:39.112Z,100.00
2023-08-07T13:05:15.599Z,100.00
2023-08-07T13:07:57.793Z,100.00
2023-08-07T13:10:33.161Z,100.00
2023-08-07T13:13:02.707Z,100.00
2023-08-07T13:15:40.695Z,100.00
2023-08-07T13:18:13.820Z,100.00
2023-08-07T13:20:51.721Z,100.00
2023-08-07T13:23:25.602Z,100.00
2023-08-07T13:25:53.840Z,100.00
2023-08-07T13:28:25.631Z,100.00
2023-08-07T13:30:58.436Z,100.00
2023-08-07T13:33:31.892Z,100.00
2023-08-07T13:36:14.310Z,100.00
2023-08-07T13:38:48.132Z,100.00
2023-08-07T13:41:22.785Z,100.00
2023-08-07T13:44:05.783Z,100.00
2023-08-07T13:46:44.450Z,100.00
2023-08-07T13:49:31.373Z,100.00
2023-08-07T13:52:01.577Z,100.00
2023-08-07T13:54:33.131Z,100.00
2023-08-07T13:57:13.999Z,100.00
2023-08-07T13:59:47.751Z,100.00
2023-08-07T14:02:31.363Z,100.00
2023-08-07T14:05:03.001Z,100.00
2023-08-07T14:07:32.338Z,100.00
2023-08-07T14:10:04.467Z,100.00
2023-08-07T14:12:38.898Z,100.00
2023-08-07T14:15:08.486Z,100.00
2023-08-07T14:17:38.132Z,100.00
2023-08-07T14:20:12.060Z,100.00
2023-08-07T14:22:42.941Z,100.00
2023-08-07T14:25:13.388Z,100.00
2023-08-07T14:27:43.946Z,100.00
2023-08-07T14:30:13.637Z,100.00
2023-08-07T14:32:45.633Z,100.00
2023-08-07T14:35:16.820Z,100.00
2023-08-07T14:37:45.410Z,100.00
2023-08-07T14:40:15.061Z,100.00
2023-08-07T14:42:46.775Z,100.00
2023-08-07T14:45:16.845Z,100.00
2023-08-07T14:47:48.582Z,100.00
2023-08-07T14:50:17.795Z,100.00
2023-08-07T14:52:49.158Z,100.00
2023-08-07T14:55:21.146Z,100.00
2023-08-07T14:57:50.583Z,100.00
2023-08-07T15:00:21.368Z,100.00
2023-08-07T15:02:53.486Z,100.00
2023-08-07T15:05:22.068Z,100.00
2023-08-07T15:07:51.621Z,100.00
2023-08-07T15:10:24.059Z,94.38
2023-08-07T15:12:55.457Z,96.61
2023-08-07T15:15:23.923Z,94.39
2023-08-07T15:17:53.904Z,91.77
2023-08-07T15:20:23.330Z,100.00
2023-08-07T15:22:51.824Z,94.46
2023-08-07T15:25:20.096Z,100.00
2023-08-07T15:27:48.361Z,98.47
2023-08-07T15:30:18.391Z,95.46
2023-08-07T15:32:47.332Z,83.10
2023-08-07T15:35:17.507Z,86.21
2023-08-07T15:37:45.935Z,81.29
2023-08-07T15:40:14.171Z,80.50
2023-08-07T15:42:46.485Z,81.84
2023-08-07T15:45:15.360Z,71.25
2023-08-07T15:47:44.185Z,73.87
2023-08-07T15:50:13.350Z,79.63
2023-08-07T15:52:43.210Z,75.24
2023-08-07T15:55:11.509Z,74.44
2023-08-07T15:57:39.863Z,77.27
2023-08-07T16:00:10.886Z,72.37
2023-08-07T16:02:42.323Z,71.14
2023-08-07T16:05:10.794Z,73.34
2023-08-07T16:07:39.037Z,71.59
2023-08-07T16:10:09.840Z,74.43
2023-08-07T16:12:38.197Z,70.11
2023-08-07T16:15:07.754Z,68.20
2023-08-07T16:17:36.570Z,69.42
2023-08-07T16:20:05.535Z,70.95
2023-08-07T16:22:35.426Z,69.77
2023-08-07T16:25:05.024Z,70.56
2023-08-07T16:27:35.574Z,75.03
2023-08-07T16:30:06.209Z,71.73
2023-08-07T16:32:35.355Z,70.77
2023-08-07T16:35:04.775Z,76.54
2023-08-07T16:37:35.067Z,73.48
2023-08-07T16:40:05.092Z,76.18
2023-08-07T16:42:34.834Z,81.04
2023-08-07T16:45:15.784Z,78.17
2023-08-07T16:47:55.570Z,79.89
2023-08-07T16:50:24.947Z,72.35
2023-08-07T16:52:53.502Z,70.82
2023-08-07T16:55:23.783Z,66.32
2023-08-07T16:57:53.471Z,62.24
2023-08-07T17:00:22.126Z,66.59
2023-08-07T17:02:50.594Z,65.96
2023-08-07T17:05:19.070Z,62.88
2023-08-07T17:07:47.761Z,69.65
2023-08-07T17:10:17.560Z,67.25
2023-08-07T17:12:45.889Z,68.03
2023-08-07T17:15:15.492Z,70.70
2023-08-07T17:17:43.665Z,68.90
2023-08-07T17:20:14.985Z,69.91
2023-08-07T17:22:43.556Z,65.55
2023-08-07T17:25:12.331Z,67.61
2023-08-07T17:27:41.254Z,67.17
2023-08-07T17:30:10.849Z,69.11
2023-08-07T17:32:40.679Z,63.76
2023-08-07T17:35:10.005Z,64.24
2023-08-07T17:37:38.526Z,65.13
2023-08-07T17:40:08.778Z,64.56
2023-08-07T17:42:37.255Z,73.30
2023-08-07T17:45:06.101Z,70.07
2023-08-07T17:47:34.463Z,79.20
2023-08-07T17:50:04.488Z,75.50
2023-08-07T17:52:33.920Z,81.21
2023-08-07T17:55:02.288Z,76.99
2023-08-07T17:57:30.478Z,78.93
2023-08-07T17:59:59.111Z,80.61
2023-08-07T18:02:27.619Z,90.67
2023-08-07T18:04:56.083Z,94.99
2023-08-07T18:07:25.808Z,92.45
2023-08-07T18:09:54.230Z,95.88
2023-08-07T18:12:22.630Z,99.59
2023-08-07T18:14:52.351Z,99.41
2023-08-07T18:17:20.789Z,100.00
2023-08-07T18:19:49.149Z,100.00
2023-08-07T18:22:17.363Z,100.00
2023-08-07T18:24:48.593Z,100.00
2023-08-07T18:27:18.763Z,100.00
2023-08-07T18:29:47.608Z,100.00
2023-08-07T18:32:16.500Z,100.00
2023-08-07T18:34:44.920Z,100.00
2023-08-07T18:37:14.154Z,100.00
2023-08-07T18:39:42.571Z,100.00
2023-08-07T18:42:12.771Z,100.00
2023-08-07T18:44:41.377Z,100.00
2023-08-07T18:47:12.600Z,100.00
2023-08-07T18:49:41.273Z,100.00
2023-08-07T18:52:09.855Z,100.00
2023-08-07T18:54:40.987Z,100.00
2023-08-07T18:57:09.540Z,100.00
2023-08-07T18:59:39.710Z,100.00
2023-08-07T19:02:08.783Z,100.00
2023-08-07T19:04:37.486Z,100.00
2023-08-07T19:07:06.736Z,100.00
2023-08-07T19:09:34.977Z,100.00
2023-08-07T19:12:03.314Z,100.00
2023-08-07T19:14:32.154Z,100.00
2023-08-07T19:17:04.225Z,100.00
2023-08-07T19:19:34.552Z,100.00
2023-08-07T19:22:04.931Z,100.00
2023-08-07T19:24:35.800Z,100.00
2023-08-07T19:27:04.334Z,100.00
2023-08-07T19:29:32.958Z,100.00
2023-08-07T19:32:03.020Z,100.00
2023-08-07T19:34:31.826Z,100.00
2023-08-07T19:37:00.634Z,100.00
2023-08-07T19:39:29.341Z,100.00
2023-08-07T19:42:00.120Z,100.00
2023-08-07T19:44:29.688Z,100.00
2023-08-07T19:46:58.057Z,100.00
2023-08-07T19:49:28.394Z,100.00
2023-08-07T19:51:58.448Z,100.00
2023-08-07T19:54:27.230Z,100.00
2023-08-07T19:56:55.639Z,100.00
2023-08-07T19:59:24.998Z,100.00
2023-08-07T20:01:53.408Z,100.00
2023-08-07T20:04:21.913Z,100.00
2023-08-07T20:06:51.995Z,100.00
2023-08-07T20:09:20.447Z,100.00
2023-08-07T20:11:48.800Z,100.00
2023-08-07T20:14:17.272Z,100.00
2023-08-07T20:16:46.243Z,100.00
2023-08-07T20:19:14.629Z,100.00
2023-08-07T20:21:43.059Z,100.00
2023-08-07T20:24:13.067Z,100.00
2023-08-07T20:26:41.493Z,100.00
2023-08-07T20:29:10.001Z,100.00
2023-08-07T20:31:38.534Z,100.00
2023-08-07T20:34:07.334Z,100.00
2023-08-07T20:36:36.241Z,100.00
2023-08-07T20:39:05.144Z,100.00
2023-08-07T20:41:34.850Z,100.00
2023-08-07T20:44:03.476Z,100.00
2023-08-07T20:46:31.986Z,100.00
2023-08-07T20:49:00.234Z,100.00
2023-08-07T20:51:28.486Z,100.00
2023-08-07T20:53:57.962Z,100.00
2023-08-07T20:56:26.322Z,100.00
2023-08-07T20:58:56.448Z,100.00
2023-08-07T21:01:24.970Z,100.00
2023-08-07T21:03:56.017Z,100.00
2023-08-07T21:06:24.355Z,100.00
2023-08-07T21:08:52.665Z,100.00
2023-08-07T21:11:21.219Z,100.00
2023-08-07T21:13:50.438Z,100.00
2023-08-07T21:16:32.499Z,100.00
2023-08-07T21:19:00.911Z,100.00
2023-08-07T21:21:29.269Z,100.00
2023-08-07T21:23:57.876Z,100.00
2023-08-07T21:26:26.173Z,100.00
2023-08-07T21:28:54.714Z,100.00
2023-08-07T21:31:24.742Z,100.00
2023-08-07T21:33:53.339Z,100.00
2023-08-07T21:36:24.414Z,100.00
2023-08-07T21:38:53.882Z,100.00
2023-08-07T21:41:22.268Z,100.00
2023-08-07T21:43:50.568Z,100.00
2023-08-07T21:46:20.528Z,100.00
2023-08-07T21:48:51.065Z,100.00
2023-08-07T21:51:19.462Z,100.00
2023-08-07T21:53:48.383Z,100.00
2023-08-07T21:56:16.632Z,100.00
2023-08-07T21:58:45.022Z,100.00
2023-08-07T22:01:13.269Z,100.00
2023-08-07T22:03:41.886Z,100.00
2023-08-07T22:06:11.784Z,100.00
2023-08-07T22:08:40.469Z,100.00
2023-08-07T22:11:09.257Z,100.00
2023-08-07T22:13:37.629Z,100.00
2023-08-07T22:16:06.002Z,100.00
2023-08-07T22:18:34.396Z,100.00
2023-08-07T22:21:02.808Z,100.00
2023-08-07T22:23:32.954Z,100.00
2023-08-07T22:26:01.482Z,100.00
2023-08-07T22:28:29.917Z,100.00
2023-08-07T22:30:58.134Z,100.00
2023-08-07T22:33:26.604Z,100.00
2023-08-07T22:35:55.295Z,100.00
2023-08-07T22:38:23.883Z,100.00
2023-08-07T22:40:53.790Z,100.00
2023-08-07T22:43:22.136Z,100.00
2023-08-07T22:45:51.298Z,100.00
2023-08-07T22:48:19.740Z,100.00
2023-08-07T22:50:48.116Z,100.00
2023-08-07T22:53:16.373Z,100.00
2023-08-07T22:55:44.798Z,100.00
2023-08-07T22:58:14.793Z,100.00
2023-08-07T23:00:43.276Z,100.00
2023-08-07T23:03:11.711Z,100.00
2023-08-07T23:05:40.184Z,100.00
2023-08-07T23:08:08.824Z,100.00
2023-08-07T23:10:37.109Z,100.00
2023-08-07T23:13:05.773Z,100.00
2023-08-07T23:15:35.708Z,100.00
2023-08-07T23:18:04.218Z,100.00
2023-08-07T23:20:32.512Z,100.00
2023-08-07T23:23:00.803Z,100.00
2023-08-07T23:25:29.045Z,100.00
2023-08-07T23:27:57.424Z,100.00
2023-08-07T23:30:25.762Z,100.00
2023-08-07T23:32:55.442Z,100.00
2023-08-07T23:35:23.880Z,100.00
2023-08-07T23:37:52.137Z,100.00
2023-08-07T23:40:20.322Z,100.00
2023-08-07T23:42:49.111Z,100.00
2023-08-07T23:45:17.694Z,100.00
2023-08-07T23:47:46.254Z,100.00
2023-08-07T23:50:16.440Z,100.00
2023-08-07T23:52:44.658Z,100.00
2023-08-07T23:55:13.370Z,100.00
2023-08-07T23:57:42.552Z,100.00
