createdAt,value
2022-07-27T00:01:35.379Z,14.57
2022-07-27T00:06:38.196Z,14.57
2022-07-27T00:11:41.173Z,14.78
2022-07-27T00:16:45.758Z,14.78
2022-07-27T00:21:48.654Z,15.08
2022-07-27T00:26:53.575Z,15.03
2022-07-27T00:31:57.834Z,15.29
2022-07-27T00:37:03.029Z,15.15
2022-07-27T00:42:05.932Z,15.12
2022-07-27T00:47:10.167Z,15.20
2022-07-27T00:52:13.381Z,15.17
2022-07-27T00:57:17.569Z,15.27
2022-07-27T01:02:23.107Z,15.31
2022-07-27T01:07:27.360Z,15.22
2022-07-27T01:12:32.478Z,15.24
2022-07-27T01:17:36.669Z,15.19
2022-07-27T01:22:41.032Z,14.99
2022-07-27T01:27:43.864Z,15.23
2022-07-27T01:32:46.696Z,15.32
2022-07-27T01:37:50.842Z,15.20
2022-07-27T01:42:53.852Z,15.12
2022-07-27T01:47:56.750Z,15.11
2022-07-27T01:53:00.936Z,15.12
2022-07-27T01:58:07.164Z,15.09
2022-07-27T02:03:11.400Z,15.03
2022-07-27T02:08:15.566Z,14.99
2022-07-27T02:13:22.946Z,15.02
2022-07-27T02:18:29.314Z,15.07
2022-07-27T02:23:41.429Z,14.94
2022-07-27T02:28:44.293Z,14.74
2022-07-27T02:33:47.150Z,14.56
2022-07-27T02:38:51.313Z,14.50
2022-07-27T02:43:54.110Z,14.34
2022-07-27T02:48:57.015Z,14.55
2022-07-27T02:54:01.299Z,14.48
2022-07-27T02:59:04.096Z,14.70
2022-07-27T03:04:06.960Z,14.59
2022-07-27T03:09:11.930Z,14.29
2022-07-27T03:14:15.236Z,14.36
2022-07-27T03:19:18.164Z,14.32
2022-07-27T03:24:22.322Z,14.17
2022-07-27T03:29:25.072Z,14.07
2022-07-27T03:34:32.339Z,14.21
2022-07-27T03:39:36.484Z,14.32
2022-07-27T03:44:39.619Z,14.27
2022-07-27T03:49:43.565Z,14.31
2022-07-27T03:54:48.728Z,14.41
2022-07-27T03:59:51.566Z,14.44
2022-07-27T04:04:54.385Z,14.42
2022-07-27T04:09:58.682Z,14.23
2022-07-27T04:15:01.498Z,14.39
2022-07-27T04:20:05.669Z,14.49
2022-07-27T04:25:10.857Z,14.54
2022-07-27T04:30:14.354Z,14.51
2022-07-27T04:35:18.630Z,14.39
2022-07-27T04:40:25.665Z,14.31
2022-07-27T04:45:29.311Z,14.36
2022-07-27T04:50:32.158Z,14.55
2022-07-27T04:55:36.462Z,14.85
2022-07-27T05:00:39.427Z,15.21
2022-07-27T05:05:50.083Z,15.35
2022-07-27T05:10:54.719Z,15.51
2022-07-27T05:15:57.475Z,15.59
2022-07-27T05:21:00.326Z,16.10
2022-07-27T05:26:05.376Z,15.53
2022-07-27T05:31:08.280Z,15.65
2022-07-27T05:36:11.136Z,15.85
2022-07-27T05:41:15.445Z,15.73
2022-07-27T05:46:18.328Z,15.89
2022-07-27T05:51:21.189Z,16.00
2022-07-27T05:56:25.597Z,15.92
2022-07-27T06:01:28.636Z,15.93
2022-07-27T06:06:49.397Z,15.72
2022-07-27T06:11:53.529Z,15.84
2022-07-27T06:16:56.405Z,16.34
2022-07-27T06:21:59.967Z,16.48
2022-07-27T06:27:04.158Z,16.91
2022-07-27T06:32:07.876Z,16.57
2022-07-27T06:37:10.927Z,16.73
2022-07-27T06:42:15.684Z,16.76
2022-07-27T06:47:18.458Z,16.81
2022-07-27T06:52:21.346Z,17.03
2022-07-27T06:57:25.554Z,16.49
2022-07-27T07:02:28.497Z,16.63
2022-07-27T07:07:31.652Z,17.06
2022-07-27T07:12:35.876Z,17.20
2022-07-27T07:17:38.626Z,17.55
2022-07-27T07:22:41.519Z,18.21
2022-07-27T07:27:46.034Z,20.04
2022-07-27T07:32:48.974Z,22.71
2022-07-27T07:37:51.770Z,25.27
2022-07-27T07:42:57.649Z,27.51
2022-07-27T07:48:00.728Z,28.73
2022-07-27T07:53:03.516Z,27.17
2022-07-27T07:58:07.827Z,30.67
2022-07-27T08:03:10.754Z,31.39
2022-07-27T08:08:13.863Z,28.55
2022-07-27T08:13:21.964Z,23.33
2022-07-27T08:18:25.379Z,21.75
2022-07-27T08:23:28.305Z,20.35
2022-07-27T08:28:37.226Z,20.00
2022-07-27T08:33:40.981Z,20.06
2022-07-27T08:38:43.944Z,20.28
2022-07-27T08:43:50.169Z,21.38
2022-07-27T08:48:53.779Z,21.14
2022-07-27T08:53:57.294Z,21.01
2022-07-27T08:59:01.467Z,20.21
2022-07-27T09:04:04.410Z,21.13
2022-07-27T09:09:07.388Z,20.83
2022-07-27T09:14:14.342Z,20.75
2022-07-27T09:19:17.139Z,20.80
2022-07-27T09:24:46.709Z,20.53
2022-07-27T09:29:46.820Z,21.50
2022-07-27T09:34:49.667Z,22.27
2022-07-27T09:39:53.661Z,22.35
2022-07-27T09:44:57.892Z,22.71
2022-07-27T09:50:18.380Z,22.42
2022-07-27T09:55:21.955Z,22.62
2022-07-27T10:00:27.247Z,21.95
2022-07-27T10:05:30.273Z,21.81
2022-07-27T10:10:33.103Z,21.69
2022-07-27T10:15:41.144Z,21.92
2022-07-27T10:20:47.552Z,20.43
2022-07-27T10:26:17.651Z,20.87
2022-07-27T10:31:23.870Z,21.25
2022-07-27T10:36:49.216Z,21.27
2022-07-27T10:41:52.055Z,21.21
2022-07-27T10:46:58.931Z,21.08
2022-07-27T10:52:04.433Z,20.39
2022-07-27T10:57:09.287Z,20.68
2022-07-27T11:02:15.456Z,20.39
2022-07-27T11:07:24.362Z,20.94
2022-07-27T11:12:30.170Z,21.17
2022-07-27T11:17:59.341Z,20.89
2022-07-27T11:23:50.087Z,21.53
2022-07-27T11:28:29.501Z,20.87
2022-07-27T11:33:33.990Z,20.95
2022-07-27T11:38:49.738Z,20.74
2022-07-27T11:43:52.818Z,20.87
2022-07-27T11:49:17.983Z,21.22
2022-07-27T11:54:23.363Z,21.38
2022-07-27T11:59:29.263Z,21.30
2022-07-27T12:04:35.151Z,21.43
2022-07-27T12:09:44.351Z,21.35
2022-07-27T12:14:50.927Z,20.72
2022-07-27T12:19:58.183Z,21.69
2022-07-27T12:25:04.792Z,21.77
2022-07-27T12:30:15.415Z,21.81
2022-07-27T12:35:26.055Z,21.18
2022-07-27T12:40:29.596Z,21.57
2022-07-27T12:45:34.833Z,21.31
2022-07-27T12:50:39.850Z,21.00
2022-07-27T12:55:44.830Z,20.92
2022-07-27T13:00:47.905Z,20.99
2022-07-27T13:05:53.253Z,21.29
2022-07-27T13:10:59.749Z,21.20
2022-07-27T13:16:02.697Z,21.63
2022-07-27T13:21:06.934Z,21.36
2022-07-27T13:26:09.865Z,20.96
2022-07-27T13:31:12.884Z,21.08
2022-07-27T13:36:17.604Z,21.37
2022-07-27T13:41:20.542Z,21.28
2022-07-27T13:46:23.506Z,21.47
2022-07-27T13:51:28.151Z,21.04
2022-07-27T13:56:32.498Z,21.10
2022-07-27T14:01:37.494Z,21.32
2022-07-27T14:06:44.353Z,20.75
2022-07-27T14:11:52.865Z,19.39
2022-07-27T14:16:56.063Z,20.30
2022-07-27T14:22:00.323Z,20.44
2022-07-27T14:27:03.236Z,20.66
2022-07-27T14:32:08.870Z,20.11
2022-07-27T14:37:15.669Z,21.01
2022-07-27T14:42:22.036Z,21.31
2022-07-27T14:47:25.187Z,21.38
2022-07-27T14:52:29.620Z,20.92
2022-07-27T14:57:32.444Z,20.64
2022-07-27T15:02:35.382Z,20.31
2022-07-27T15:07:40.445Z,20.07
2022-07-27T15:12:43.271Z,19.47
2022-07-27T15:17:46.193Z,19.36
2022-07-27T15:22:50.872Z,19.36
2022-07-27T15:27:53.671Z,19.23
2022-07-27T15:32:56.915Z,19.38
2022-07-27T15:38:01.426Z,19.22
2022-07-27T15:43:04.600Z,19.61
2022-07-27T15:48:09.480Z,19.27
2022-07-27T15:53:14.709Z,19.45
2022-07-27T15:58:19.398Z,19.24
2022-07-27T16:03:23.004Z,19.11
2022-07-27T16:08:31.126Z,18.88
2022-07-27T16:13:34.241Z,18.54
2022-07-27T16:18:39.060Z,18.69
2022-07-27T16:23:43.606Z,18.73
2022-07-27T16:28:49.302Z,18.69
2022-07-27T16:33:55.131Z,18.76
2022-07-27T16:38:59.842Z,18.99
2022-07-27T16:44:04.050Z,18.72
2022-07-27T16:49:07.404Z,18.53
2022-07-27T16:54:11.671Z,18.81
2022-07-27T16:59:15.075Z,18.70
2022-07-27T17:04:18.249Z,18.81
2022-07-27T17:09:22.524Z,18.70
2022-07-27T17:14:25.433Z,18.68
2022-07-27T17:19:28.276Z,18.76
2022-07-27T17:24:37.709Z,18.60
2022-07-27T17:29:41.484Z,18.41
2022-07-27T17:34:45.478Z,18.27
2022-07-27T17:39:49.774Z,18.32
2022-07-27T17:44:52.755Z,18.48
2022-07-27T17:49:55.667Z,18.34
2022-07-27T17:55:01.102Z,18.16
2022-07-27T18:00:04.214Z,18.01
2022-07-27T18:05:07.867Z,17.47
2022-07-27T18:10:12.447Z,17.36
2022-07-27T18:15:33.115Z,17.17
2022-07-27T18:20:36.084Z,17.20
2022-07-27T18:25:40.321Z,17.29
2022-07-27T18:30:43.405Z,17.18
2022-07-27T18:35:47.519Z,17.18
2022-07-27T18:40:51.857Z,17.08
2022-07-27T18:45:54.733Z,16.90
2022-07-27T18:50:57.847Z,16.84
2022-07-27T18:56:01.977Z,16.79
2022-07-27T19:01:05.058Z,16.61
2022-07-27T19:06:08.572Z,16.37
2022-07-27T19:11:13.541Z,16.38
2022-07-27T19:16:16.355Z,16.34
2022-07-27T19:21:19.383Z,16.18
2022-07-27T19:26:24.073Z,16.04
2022-07-27T19:31:28.104Z,15.93
2022-07-27T19:36:31.246Z,15.77
2022-07-27T19:41:35.745Z,15.61
2022-07-27T19:46:39.025Z,15.54
2022-07-27T19:51:42.146Z,15.46
2022-07-27T19:56:46.496Z,15.31
2022-07-27T20:01:49.438Z,15.24
2022-07-27T20:06:52.784Z,15.12
2022-07-27T20:12:00.373Z,15.08
2022-07-27T20:17:03.748Z,15.03
2022-07-27T20:22:06.886Z,15.03
2022-07-27T20:27:11.153Z,15.03
2022-07-27T20:32:15.053Z,15.01
2022-07-27T20:37:17.905Z,14.84
2022-07-27T20:42:22.234Z,14.75
2022-07-27T20:47:25.126Z,14.67
2022-07-27T20:52:27.967Z,14.64
2022-07-27T20:57:32.212Z,14.66
2022-07-27T21:02:35.359Z,14.59
2022-07-27T21:07:38.782Z,14.47
2022-07-27T21:12:43.979Z,14.40
2022-07-27T21:17:46.840Z,14.41
2022-07-27T21:23:09.977Z,14.28
2022-07-27T21:28:18.285Z,14.22
2022-07-27T21:33:24.268Z,14.21
2022-07-27T21:38:27.114Z,14.19
2022-07-27T21:43:31.274Z,14.23
2022-07-27T21:48:34.151Z,14.35
2022-07-27T21:53:37.008Z,14.41
2022-07-27T21:58:41.538Z,14.41
2022-07-27T22:03:45.603Z,14.50
2022-07-27T22:08:48.719Z,14.64
2022-07-27T22:13:52.897Z,14.66
2022-07-27T22:18:56.815Z,14.69
2022-07-27T22:23:59.633Z,14.69
2022-07-27T22:29:03.812Z,14.69
2022-07-27T22:34:06.643Z,14.80
2022-07-27T22:39:09.484Z,14.82
2022-07-27T22:44:14.052Z,14.91
2022-07-27T22:49:18.771Z,14.87
2022-07-27T22:54:21.655Z,14.80
2022-07-27T22:59:27.174Z,14.72
2022-07-27T23:04:30.006Z,14.82
2022-07-27T23:09:32.854Z,14.69
2022-07-27T23:14:37.033Z,14.66
2022-07-27T23:19:40.048Z,14.50
2022-07-27T23:24:42.834Z,14.23
2022-07-27T23:29:47.172Z,14.12
2022-07-27T23:34:49.967Z,14.03
2022-07-27T23:39:52.805Z,13.91
2022-07-27T23:44:57.203Z,13.87
2022-07-27T23:50:00.070Z,13.73
2022-07-27T23:55:03.344Z,13.64
