createdAt,value
2018-05-16T00:00:07.569Z,99003.05
2018-05-16T00:00:38.796Z,99009.19
2018-05-16T00:01:10.075Z,99006.92
2018-05-16T00:01:41.279Z,99005.72
2018-05-16T00:02:12.503Z,99003.88
2018-05-16T00:02:43.747Z,99009.42
2018-05-16T00:03:14.965Z,99004.36
2018-05-16T00:03:46.176Z,98997.52
2018-05-16T00:04:17.392Z,99000.39
2018-05-16T00:04:48.623Z,98989.75
2018-05-16T00:05:19.833Z,98994.48
2018-05-16T00:05:51.058Z,98992.05
2018-05-16T00:06:22.285Z,98987.89
2018-05-16T00:06:53.499Z,98989.78
2018-05-16T00:07:24.751Z,98983.09
2018-05-16T00:07:55.985Z,98985.48
2018-05-16T00:08:27.212Z,98977.83
2018-05-16T00:08:58.425Z,98985.26
2018-05-16T00:09:29.644Z,98980.61
2018-05-16T00:10:00.857Z,98969.63
2018-05-16T00:10:32.079Z,98963.01
2018-05-16T00:11:03.340Z,98965.66
2018-05-16T00:11:34.558Z,98958.90
2018-05-16T00:12:05.774Z,98953.20
2018-05-16T00:12:36.980Z,98954.22
2018-05-16T00:13:08.215Z,98963.30
2018-05-16T00:13:39.445Z,98965.05
2018-05-16T00:14:10.702Z,98964.22
2018-05-16T00:14:41.917Z,98968.13
2018-05-16T00:15:13.172Z,98964.53
2018-05-16T00:15:44.389Z,98959.16
2018-05-16T00:16:15.612Z,98951.14
2018-05-16T00:16:46.861Z,98946.27
2018-05-16T00:17:18.072Z,98947.98
2018-05-16T00:17:49.280Z,98939.44
2018-05-16T00:18:20.492Z,98937.75
2018-05-16T00:18:51.715Z,98935.47
2018-05-16T00:19:22.977Z,98938.61
2018-05-16T00:19:54.235Z,98942.16
2018-05-16T00:20:25.446Z,98944.02
2018-05-16T00:20:56.678Z,98940.41
2018-05-16T00:21:27.899Z,98945.75
2018-05-16T00:21:59.208Z,98942.11
2018-05-16T00:22:30.418Z,98943.05
2018-05-16T00:23:01.646Z,98938.73
2018-05-16T00:23:32.868Z,98931.80
2018-05-16T00:24:04.090Z,98933.63
2018-05-16T00:24:35.369Z,98924.55
2018-05-16T00:25:06.589Z,98918.08
2018-05-16T00:25:37.797Z,98924.11
2018-05-16T00:26:09.013Z,98924.61
2018-05-16T00:26:40.241Z,98912.41
2018-05-16T00:27:11.448Z,98914.46
2018-05-16T00:27:42.662Z,98914.46
2018-05-16T00:28:13.870Z,98907.11
2018-05-16T00:28:45.085Z,98906.58
2018-05-16T00:29:16.341Z,98913.91
2018-05-16T00:29:47.554Z,98904.45
2018-05-16T00:30:18.786Z,98909.70
2018-05-16T00:30:49.999Z,98922.00
2018-05-16T00:31:21.324Z,98917.81
2018-05-16T00:31:52.546Z,98924.81
2018-05-16T00:32:23.776Z,98917.85
2018-05-16T00:32:55.029Z,98909.09
2018-05-16T00:33:26.300Z,98912.18
2018-05-16T00:33:57.518Z,98913.11
2018-05-16T00:34:28.752Z,98921.23
2018-05-16T00:35:00.055Z,98923.25
2018-05-16T00:35:31.278Z,98919.64
2018-05-16T00:36:02.514Z,98923.39
2018-05-16T00:36:33.742Z,98924.81
2018-05-16T00:37:04.938Z,98922.82
2018-05-16T00:37:36.163Z,98923.66
2018-05-16T00:38:07.387Z,98921.49
2018-05-16T00:38:38.633Z,98918.77
2018-05-16T00:39:09.818Z,98920.99
2018-05-16T00:39:41.036Z,98913.23
2018-05-16T00:40:12.292Z,98916.19
2018-05-16T00:40:43.519Z,98920.94
2018-05-16T00:41:14.741Z,98923.69
2018-05-16T00:41:45.951Z,98922.30
2018-05-16T00:42:17.164Z,98924.72
2018-05-16T00:42:48.370Z,98925.75
2018-05-16T00:43:19.593Z,98925.91
2018-05-16T00:43:50.838Z,98925.28
2018-05-16T00:44:22.065Z,98922.30
2018-05-16T00:44:53.329Z,98928.92
2018-05-16T00:45:24.586Z,98927.50
2018-05-16T00:45:55.798Z,98940.27
2018-05-16T00:46:27.013Z,98936.62
2018-05-16T00:46:58.256Z,98933.05
2018-05-16T00:47:29.476Z,98934.67
2018-05-16T00:48:00.694Z,98934.50
2018-05-16T00:48:31.900Z,98923.78
2018-05-16T00:49:03.123Z,98912.81
2018-05-16T00:49:34.418Z,98908.06
2018-05-16T00:50:05.636Z,98906.77
2018-05-16T00:50:36.876Z,98906.73
2018-05-16T00:51:08.088Z,98909.81
2018-05-16T00:51:39.311Z,98915.52
2018-05-16T00:52:10.713Z,98916.44
2018-05-16T00:52:41.935Z,98917.94
2018-05-16T00:53:13.141Z,98932.23
2018-05-16T00:53:44.353Z,98920.47
2018-05-16T00:54:15.569Z,98920.28
2018-05-16T00:54:46.838Z,98921.77
2018-05-16T00:55:18.045Z,98923.41
2018-05-16T00:55:49.252Z,98926.78
2018-05-16T00:56:20.471Z,98922.80
2018-05-16T00:56:51.704Z,98930.05
2018-05-16T00:57:22.941Z,98927.58
2018-05-16T00:57:54.144Z,98931.19
2018-05-16T00:58:25.362Z,98929.86
2018-05-16T00:58:56.600Z,98928.36
2018-05-16T00:59:27.859Z,98933.66
2018-05-16T00:59:59.069Z,98938.56
2018-05-16T01:00:30.301Z,98937.59
2018-05-16T01:01:01.516Z,98938.32
2018-05-16T01:01:32.733Z,98936.38
2018-05-16T01:02:03.960Z,98937.39
2018-05-16T01:02:35.177Z,98937.89
2018-05-16T01:03:06.403Z,98934.74
2018-05-16T01:03:37.666Z,98931.09
2018-05-16T01:04:08.876Z,98931.09
2018-05-16T01:04:40.439Z,98924.88
2018-05-16T01:05:11.664Z,98919.20
2018-05-16T01:05:42.876Z,98922.82
2018-05-16T01:06:14.090Z,98918.91
2018-05-16T01:06:45.297Z,98931.66
2018-05-16T01:07:16.515Z,98939.16
2018-05-16T01:07:47.751Z,98948.31
2018-05-16T01:08:19.009Z,98939.98
2018-05-16T01:08:50.225Z,98942.81
2018-05-16T01:09:21.447Z,98930.42
2018-05-16T01:09:52.661Z,98925.48
2018-05-16T01:10:23.876Z,98921.38
2018-05-16T01:10:55.101Z,98926.68
2018-05-16T01:11:26.344Z,98931.09
2018-05-16T01:11:57.570Z,98928.38
2018-05-16T01:12:28.775Z,98921.25
2018-05-16T01:13:00.025Z,98921.68
2018-05-16T01:13:31.240Z,98919.70
2018-05-16T01:14:02.525Z,98922.28
2018-05-16T01:14:33.754Z,98927.52
2018-05-16T01:15:04.973Z,98931.37
2018-05-16T01:15:36.209Z,98927.45
2018-05-16T01:16:07.429Z,98930.61
2018-05-16T01:16:38.656Z,98917.81
2018-05-16T01:17:09.851Z,98916.36
2018-05-16T01:17:41.077Z,98913.70
2018-05-16T01:18:12.301Z,98920.77
2018-05-16T01:18:43.566Z,98923.41
2018-05-16T01:19:14.797Z,98924.87
2018-05-16T01:19:46.017Z,98922.09
2018-05-16T01:20:17.267Z,98920.30
2018-05-16T01:20:48.525Z,98918.11
2018-05-16T01:21:19.773Z,98919.87
2018-05-16T01:21:50.981Z,98920.30
2018-05-16T01:22:22.445Z,98918.55
2018-05-16T01:22:53.676Z,98914.73
2018-05-16T01:23:24.894Z,98916.12
2018-05-16T01:23:56.156Z,98917.11
2018-05-16T01:24:27.373Z,98922.68
2018-05-16T01:24:58.632Z,98919.01
2018-05-16T01:25:29.841Z,98921.63
2018-05-16T01:26:01.044Z,98924.87
2018-05-16T01:26:32.261Z,98926.20
2018-05-16T01:27:03.487Z,98923.67
2018-05-16T01:27:34.791Z,98923.73
2018-05-16T01:28:06.052Z,98928.98
2018-05-16T01:28:37.261Z,98921.48
2018-05-16T01:29:08.513Z,98919.45
2018-05-16T01:29:39.727Z,98914.52
2018-05-16T01:30:10.937Z,98912.34
2018-05-16T01:30:42.162Z,98911.35
2018-05-16T01:31:13.360Z,98915.87
2018-05-16T01:31:44.581Z,98911.89
2018-05-16T01:32:15.811Z,98909.93
2018-05-16T01:32:47.022Z,98914.30
2018-05-16T01:33:18.225Z,98912.81
2018-05-16T01:33:49.430Z,98913.22
2018-05-16T01:34:20.685Z,98911.89
2018-05-16T01:34:51.901Z,98918.42
2018-05-16T01:35:23.131Z,98916.23
2018-05-16T01:35:54.371Z,98919.69
2018-05-16T01:36:25.597Z,98918.75
2018-05-16T01:36:56.808Z,98922.20
2018-05-16T01:37:28.028Z,98922.63
2018-05-16T01:37:59.241Z,98922.20
2018-05-16T01:38:30.453Z,98922.73
2018-05-16T01:39:01.675Z,98920.08
2018-05-16T01:39:32.946Z,98912.09
2018-05-16T01:40:04.265Z,98918.65
2018-05-16T01:40:35.453Z,98917.39
2018-05-16T01:41:06.679Z,98922.33
2018-05-16T01:41:37.889Z,98922.95
2018-05-16T01:42:09.104Z,98918.97
2018-05-16T01:42:40.353Z,98925.94
2018-05-16T01:43:11.564Z,98926.37
2018-05-16T01:43:42.778Z,98927.70
2018-05-16T01:44:13.999Z,98934.32
2018-05-16T01:44:45.270Z,98933.06
2018-05-16T01:45:16.515Z,98938.59
2018-05-16T01:45:47.732Z,98930.37
2018-05-16T01:46:18.963Z,98934.34
2018-05-16T01:46:50.184Z,98936.56
2018-05-16T01:47:21.408Z,98938.55
2018-05-16T01:47:52.677Z,98937.94
2018-05-16T01:48:23.889Z,98933.13
2018-05-16T01:48:55.096Z,98940.29
2018-05-16T01:49:26.326Z,98943.38
2018-05-16T01:49:57.535Z,98947.78
2018-05-16T01:50:28.745Z,98949.17
2018-05-16T01:50:59.969Z,98947.83
2018-05-16T01:51:31.190Z,98942.38
2018-05-16T01:52:02.421Z,98942.54
2018-05-16T01:52:33.646Z,98942.92
2018-05-16T01:53:04.866Z,98941.76
2018-05-16T01:53:36.123Z,98945.14
2018-05-16T01:54:07.379Z,98942.06
2018-05-16T01:54:38.595Z,98945.97
2018-05-16T01:55:09.836Z,98940.67
2018-05-16T01:55:41.059Z,98943.69
2018-05-16T01:56:12.298Z,98951.22
2018-05-16T01:56:43.527Z,98946.38
2018-05-16T01:57:14.797Z,98948.20
2018-05-16T01:57:47.174Z,98950.79
2018-05-16T01:58:18.389Z,98951.69
2018-05-16T01:58:49.594Z,98951.69
2018-05-16T01:59:20.818Z,98954.00
2018-05-16T01:59:52.046Z,98954.95
2018-05-16T02:00:23.277Z,98950.89
2018-05-16T02:00:54.484Z,98953.30
2018-05-16T02:01:25.696Z,98954.45
2018-05-16T02:01:56.921Z,98947.95
2018-05-16T02:02:28.164Z,98951.06
2018-05-16T02:02:59.380Z,98946.69
2018-05-16T02:03:30.613Z,98943.85
2018-05-16T02:04:01.835Z,98938.09
2018-05-16T02:04:33.046Z,98937.16
2018-05-16T02:05:04.267Z,98940.38
2018-05-16T02:05:35.486Z,98933.84
2018-05-16T02:06:06.715Z,98935.66
2018-05-16T02:06:38.000Z,98930.95
2018-05-16T02:07:09.206Z,98926.80
2018-05-16T02:07:40.454Z,98932.09
2018-05-16T02:08:11.697Z,98934.37
2018-05-16T02:08:42.900Z,98933.02
2018-05-16T02:09:14.117Z,98931.58
2018-05-16T02:09:45.336Z,98929.16
2018-05-16T02:10:16.546Z,98918.07
2018-05-16T02:10:47.753Z,98921.77
2018-05-16T02:11:19.017Z,98925.98
2018-05-16T02:11:50.221Z,98922.73
2018-05-16T02:12:21.421Z,98929.36
2018-05-16T02:12:52.614Z,98929.00
2018-05-16T02:13:23.825Z,98928.87
2018-05-16T02:13:55.029Z,98922.11
2018-05-16T02:14:26.255Z,98930.44
2018-05-16T02:14:57.469Z,98928.09
2018-05-16T02:15:28.689Z,98932.80
2018-05-16T02:15:59.925Z,98927.80
2018-05-16T02:16:31.183Z,98931.95
2018-05-16T02:17:02.390Z,98922.98
2018-05-16T02:17:33.608Z,98920.70
2018-05-16T02:18:04.798Z,98928.09
2018-05-16T02:18:36.019Z,98926.72
2018-05-16T02:19:07.229Z,98921.27
2018-05-16T02:19:38.457Z,98918.83
2018-05-16T02:20:09.673Z,98925.48
2018-05-16T02:20:40.897Z,98922.14
2018-05-16T02:21:12.113Z,98917.92
2018-05-16T02:21:43.360Z,98924.30
2018-05-16T02:22:14.587Z,98927.00
2018-05-16T02:22:45.836Z,98925.56
2018-05-16T02:23:17.057Z,98928.25
2018-05-16T02:23:48.275Z,98931.51
2018-05-16T02:24:19.488Z,98926.58
2018-05-16T02:24:50.699Z,98925.47
2018-05-16T02:25:21.945Z,98926.73
2018-05-16T02:25:53.232Z,98928.55
2018-05-16T02:26:24.439Z,98927.41
2018-05-16T02:26:55.657Z,98929.59
2018-05-16T02:27:26.869Z,98928.91
2018-05-16T02:27:58.054Z,98922.66
2018-05-16T02:28:29.261Z,98926.63
2018-05-16T02:29:00.487Z,98921.27
2018-05-16T02:29:31.696Z,98920.44
2018-05-16T02:30:02.909Z,98919.11
2018-05-16T02:30:34.142Z,98912.84
2018-05-16T02:31:05.398Z,98915.48
2018-05-16T02:31:36.662Z,98912.07
2018-05-16T02:32:07.884Z,98907.89
2018-05-16T02:32:39.128Z,98907.58
2018-05-16T02:33:10.364Z,98914.51
2018-05-16T02:33:41.574Z,98914.05
2018-05-16T02:34:12.810Z,98912.23
2018-05-16T02:34:44.022Z,98915.44
2018-05-16T02:35:15.243Z,98918.08
2018-05-16T02:35:46.472Z,98919.87
2018-05-16T02:36:17.737Z,98917.16
2018-05-16T02:36:48.949Z,98919.09
2018-05-16T02:37:20.241Z,98921.09
2018-05-16T02:37:51.422Z,98925.00
2018-05-16T02:38:22.632Z,98922.66
2018-05-16T02:38:53.844Z,98927.89
2018-05-16T02:39:25.045Z,98921.11
2018-05-16T02:39:56.269Z,98921.53
2018-05-16T02:40:27.486Z,98916.53
2018-05-16T02:41:36.190Z,98920.44
2018-05-16T02:42:07.501Z,98928.70
2018-05-16T02:42:38.769Z,98928.83
2018-05-16T02:43:09.981Z,98924.70
2018-05-16T02:43:41.205Z,98934.23
2018-05-16T02:44:12.436Z,98935.69
2018-05-16T02:44:43.649Z,98937.34
2018-05-16T02:45:14.854Z,98937.71
2018-05-16T02:45:46.073Z,98939.77
2018-05-16T02:46:17.304Z,98943.25
2018-05-16T02:46:48.521Z,98946.83
2018-05-16T02:47:19.791Z,98946.39
2018-05-16T02:47:51.010Z,98943.88
2018-05-16T02:48:22.229Z,98944.77
2018-05-16T02:48:53.423Z,98947.30
2018-05-16T02:49:24.629Z,98947.84
2018-05-16T02:49:55.847Z,98943.78
2018-05-16T02:50:27.073Z,98947.08
2018-05-16T02:50:58.290Z,98947.36
2018-05-16T02:51:29.505Z,98949.77
2018-05-16T02:52:00.721Z,98952.05
2018-05-16T02:52:31.946Z,98952.63
2018-05-16T02:53:03.191Z,98957.63
2018-05-16T02:53:34.423Z,98959.06
2018-05-16T02:54:05.649Z,98958.64
2018-05-16T02:54:36.915Z,98958.77
2018-05-16T02:55:08.151Z,98957.63
2018-05-16T02:55:39.404Z,98961.25
2018-05-16T02:56:10.631Z,98969.94
2018-05-16T02:56:41.862Z,98965.07
2018-05-16T02:57:13.077Z,98963.47
2018-05-16T02:57:44.290Z,98960.94
2018-05-16T02:58:15.516Z,98971.78
2018-05-16T02:58:46.728Z,98967.56
2018-05-16T02:59:17.937Z,98965.09
2018-05-16T02:59:49.222Z,98964.98
2018-05-16T03:00:20.438Z,98964.98
2018-05-16T03:00:51.659Z,98964.47
2018-05-16T03:01:22.876Z,98967.82
2018-05-16T03:01:54.085Z,98969.11
2018-05-16T03:02:25.293Z,98966.62
2018-05-16T03:02:56.547Z,98964.05
2018-05-16T03:03:27.763Z,98971.29
2018-05-16T03:03:58.975Z,98971.17
2018-05-16T03:04:30.167Z,98971.37
2018-05-16T03:05:01.423Z,98974.38
2018-05-16T03:05:32.638Z,98978.66
2018-05-16T03:06:03.865Z,98979.92
2018-05-16T03:06:35.073Z,98991.36
2018-05-16T03:07:06.290Z,98988.11
2018-05-16T03:07:37.501Z,98995.42
2018-05-16T03:08:08.744Z,98993.63
2018-05-16T03:08:39.965Z,99000.42
2018-05-16T03:09:11.178Z,99002.09
2018-05-16T03:09:42.397Z,99000.34
2018-05-16T03:10:13.652Z,98991.75
2018-05-16T03:10:44.870Z,98991.09
2018-05-16T03:11:16.086Z,98990.06
2018-05-16T03:11:47.294Z,98988.36
2018-05-16T03:12:18.518Z,98986.06
2018-05-16T03:12:49.766Z,98992.25
2018-05-16T03:13:20.987Z,98991.81
2018-05-16T03:13:52.212Z,98990.92
2018-05-16T03:14:23.434Z,98997.84
2018-05-16T03:14:54.650Z,98919.72
2018-05-16T03:15:25.960Z,98997.17
2018-05-16T03:15:57.313Z,98996.05
2018-05-16T03:16:28.486Z,98988.89
2018-05-16T03:16:59.701Z,98985.94
2018-05-16T03:17:30.938Z,98987.22
2018-05-16T03:18:02.160Z,98977.61
2018-05-16T03:18:33.371Z,98983.03
2018-05-16T03:19:04.590Z,98980.33
2018-05-16T03:19:35.804Z,98984.52
2018-05-16T03:20:07.013Z,98986.94
2018-05-16T03:20:38.270Z,98983.77
2018-05-16T03:21:09.479Z,98994.70
2018-05-16T03:21:40.690Z,98995.31
2018-05-16T03:22:11.914Z,99000.67
2018-05-16T03:22:43.136Z,99008.78
2018-05-16T03:23:14.392Z,99008.54
2018-05-16T03:23:45.597Z,99010.45
2018-05-16T03:24:16.809Z,99007.12
2018-05-16T03:24:48.022Z,99008.22
2018-05-16T03:25:19.255Z,99007.66
2018-05-16T03:25:50.470Z,99012.31
2018-05-16T03:26:21.682Z,99007.70
2018-05-16T03:26:52.895Z,99011.87
2018-05-16T03:27:24.269Z,99009.09
2018-05-16T03:27:55.521Z,99009.79
2018-05-16T03:28:26.728Z,99014.47
2018-05-16T03:28:57.942Z,99009.68
2018-05-16T03:29:29.145Z,99015.34
2018-05-16T03:30:00.357Z,99014.36
2018-05-16T03:30:31.581Z,98914.25
2018-05-16T03:31:02.800Z,99009.52
2018-05-16T03:31:34.014Z,99004.77
2018-05-16T03:32:05.217Z,99003.94
2018-05-16T03:32:36.447Z,99000.16
2018-05-16T03:33:07.726Z,98998.22
2018-05-16T03:33:38.945Z,98997.14
2018-05-16T03:34:10.151Z,98995.73
2018-05-16T03:34:41.373Z,99000.44
2018-05-16T03:35:12.589Z,99001.06
2018-05-16T03:35:43.805Z,99006.13
2018-05-16T03:36:15.045Z,99002.09
2018-05-16T03:36:46.286Z,99007.48
2018-05-16T03:37:17.525Z,99001.53
2018-05-16T03:37:48.728Z,99005.24
2018-05-16T03:38:19.944Z,99007.03
2018-05-16T03:38:51.149Z,99008.26
2018-05-16T03:39:22.361Z,99012.69
2018-05-16T03:39:53.570Z,99011.06
2018-05-16T03:40:24.790Z,99014.80
2018-05-16T03:40:56.623Z,99013.11
2018-05-16T03:41:27.882Z,99016.91
2018-05-16T03:41:59.089Z,99012.34
2018-05-16T03:42:30.297Z,99013.56
2018-05-16T03:43:01.517Z,99020.20
2018-05-16T03:43:32.725Z,99024.75
2018-05-16T03:44:03.941Z,99027.82
2018-05-16T03:44:35.143Z,99028.45
2018-05-16T03:45:06.384Z,99023.05
2018-05-16T03:45:38.145Z,99026.95
2018-05-16T03:46:09.353Z,99024.38
2018-05-16T03:46:40.570Z,99017.59
2018-05-16T03:47:11.950Z,99018.59
2018-05-16T03:47:43.157Z,99018.13
2018-05-16T03:48:14.386Z,99013.25
2018-05-16T03:48:45.598Z,99006.49
2018-05-16T03:49:16.823Z,99003.80
2018-05-16T03:49:48.079Z,99005.38
2018-05-16T03:50:19.287Z,99012.61
2018-05-16T03:50:50.537Z,99015.75
2018-05-16T03:51:21.749Z,99015.42
2018-05-16T03:51:53.027Z,99019.91
2018-05-16T03:52:24.177Z,99025.25
2018-05-16T03:52:55.378Z,99023.50
2018-05-16T03:53:26.588Z,99018.70
2018-05-16T03:53:57.786Z,99022.96
2018-05-16T03:54:28.998Z,99026.93
2018-05-16T03:55:00.262Z,99028.56
2018-05-16T03:55:31.500Z,99030.66
2018-05-16T03:56:02.721Z,99035.32
2018-05-16T03:56:33.939Z,99036.78
2018-05-16T03:57:05.154Z,99035.66
2018-05-16T03:57:36.373Z,99034.25
2018-05-16T03:58:07.577Z,99032.70
2018-05-16T03:58:38.784Z,99031.18
2018-05-16T03:59:09.994Z,99025.89
2018-05-16T03:59:41.201Z,99031.00
2018-05-16T04:00:12.452Z,99024.70
2018-05-16T04:00:43.722Z,99027.84
2018-05-16T04:01:14.921Z,99032.64
2018-05-16T04:01:46.136Z,99037.75
2018-05-16T04:02:17.358Z,99036.03
2018-05-16T04:02:48.569Z,99044.22
2018-05-16T04:03:19.797Z,99045.80
2018-05-16T04:03:51.006Z,99044.19
2018-05-16T04:04:22.213Z,99044.30
2018-05-16T04:04:53.416Z,99043.55
2018-05-16T04:05:24.628Z,99047.14
2018-05-16T04:05:55.887Z,99048.05
2018-05-16T04:06:27.104Z,99051.27
2018-05-16T04:06:58.317Z,99047.15
2018-05-16T04:07:29.533Z,99050.48
2018-05-16T04:08:00.740Z,99050.19
2018-05-16T04:08:31.953Z,99046.77
2018-05-16T04:09:03.171Z,99052.14
2018-05-16T04:09:34.381Z,99050.48
2018-05-16T04:10:05.611Z,99051.62
2018-05-16T04:10:36.827Z,99055.34
2018-05-16T04:11:08.076Z,99057.55
2018-05-16T04:11:39.321Z,99048.61
2018-05-16T04:12:10.524Z,99046.66
2018-05-16T04:12:41.750Z,99051.25
2018-05-16T04:13:12.961Z,99046.09
2018-05-16T04:13:44.189Z,99048.59
2018-05-16T04:14:15.401Z,99051.64
2018-05-16T04:14:46.631Z,99052.69
2018-05-16T04:15:17.842Z,99047.39
2018-05-16T04:15:49.093Z,99052.71
2018-05-16T04:16:20.357Z,99056.34
2018-05-16T04:16:51.560Z,99052.81
2018-05-16T04:17:22.768Z,99060.18
2018-05-16T04:17:54.025Z,99052.94
2018-05-16T04:18:25.270Z,99058.48
2018-05-16T04:18:56.490Z,99057.22
2018-05-16T04:19:27.697Z,99059.87
2018-05-16T04:19:58.897Z,99055.96
2018-05-16T04:20:30.132Z,99059.12
2018-05-16T04:21:01.393Z,99062.91
2018-05-16T04:21:32.605Z,99065.05
2018-05-16T04:22:03.859Z,99064.41
2018-05-16T04:22:35.078Z,99062.97
2018-05-16T04:23:06.301Z,99063.02
2018-05-16T04:23:37.514Z,99063.71
2018-05-16T04:24:08.738Z,99069.78
2018-05-16T04:24:39.953Z,99067.56
2018-05-16T04:25:11.177Z,99071.09
2018-05-16T04:25:42.381Z,99067.19
2018-05-16T04:26:13.649Z,99068.63
2018-05-16T04:26:44.870Z,99073.98
2018-05-16T04:27:16.132Z,99072.66
2018-05-16T04:27:47.346Z,99078.02
2018-05-16T04:28:18.563Z,99074.99
2018-05-16T04:28:49.823Z,99078.64
2018-05-16T04:29:21.041Z,99081.17
2018-05-16T04:29:52.267Z,99075.83
2018-05-16T04:30:23.473Z,99077.52
2018-05-16T04:30:54.689Z,99076.58
2018-05-16T04:31:25.893Z,99077.33
2018-05-16T04:31:57.100Z,99077.01
2018-05-16T04:32:28.353Z,99081.44
2018-05-16T04:32:59.571Z,99080.98
2018-05-16T04:33:30.782Z,99083.94
2018-05-16T04:34:02.009Z,99077.34
2018-05-16T04:34:33.223Z,99080.73
2018-05-16T04:35:04.474Z,99073.84
2018-05-16T04:35:35.752Z,99077.61
2018-05-16T04:36:06.929Z,99078.09
2018-05-16T04:36:38.185Z,99077.22
2018-05-16T04:37:09.396Z,99073.62
2018-05-16T04:37:40.610Z,99082.77
2018-05-16T04:38:11.845Z,99084.22
2018-05-16T04:38:43.068Z,99084.25
2018-05-16T04:39:14.289Z,99084.78
2018-05-16T04:39:45.512Z,99082.00
2018-05-16T04:40:16.760Z,99088.00
2018-05-16T04:40:47.977Z,99088.05
2018-05-16T04:41:19.202Z,99086.94
2018-05-16T04:41:50.582Z,99087.73
2018-05-16T04:42:21.725Z,99089.26
2018-05-16T04:42:52.948Z,99079.50
2018-05-16T04:43:24.158Z,99085.58
2018-05-16T04:43:55.377Z,99081.66
2018-05-16T04:44:26.621Z,99083.14
2018-05-16T04:44:57.837Z,99078.96
2018-05-16T04:45:29.096Z,99080.02
2018-05-16T04:46:00.313Z,99078.94
2018-05-16T04:46:31.540Z,99071.66
2018-05-16T04:47:02.758Z,99073.50
2018-05-16T04:47:33.988Z,99082.98
2018-05-16T04:48:05.201Z,99084.98
2018-05-16T04:48:36.418Z,99088.89
2018-05-16T04:49:07.635Z,99054.48
2018-05-16T04:49:38.846Z,99082.72
2018-05-16T04:50:10.057Z,99092.42
2018-05-16T04:50:41.318Z,99099.71
2018-05-16T04:51:12.533Z,99099.84
2018-05-16T04:51:43.756Z,99102.95
2018-05-16T04:52:15.009Z,99094.89
2018-05-16T04:52:46.262Z,99099.21
2018-05-16T04:53:17.494Z,99092.91
2018-05-16T04:53:48.720Z,99096.02
2018-05-16T04:54:19.935Z,99094.59
2018-05-16T04:54:51.147Z,99098.00
2018-05-16T04:55:22.356Z,99098.75
2018-05-16T04:55:53.566Z,99099.53
2018-05-16T04:56:24.805Z,99098.34
2018-05-16T04:56:56.018Z,99104.39
2018-05-16T04:57:27.261Z,99101.98
2018-05-16T04:57:58.490Z,99109.41
2018-05-16T04:58:29.728Z,99107.33
2018-05-16T04:59:00.973Z,99109.13
2018-05-16T04:59:32.206Z,99112.28
2018-05-16T05:00:03.417Z,99110.56
2018-05-16T05:00:34.661Z,99109.77
2018-05-16T05:01:05.873Z,99109.45
2018-05-16T05:01:37.174Z,99114.67
2018-05-16T05:02:08.392Z,99113.05
2018-05-16T05:02:39.602Z,99111.32
2018-05-16T05:03:10.813Z,99108.76
2018-05-16T05:03:42.023Z,99108.24
2018-05-16T05:04:13.278Z,99113.14
2018-05-16T05:04:44.493Z,99114.34
2018-05-16T05:05:15.718Z,99116.11
2018-05-16T05:05:46.949Z,99125.00
2018-05-16T05:06:18.190Z,99123.36
2018-05-16T05:06:49.492Z,99120.39
2018-05-16T05:07:20.711Z,99121.23
2018-05-16T05:07:51.922Z,99123.73
2018-05-16T05:08:23.137Z,99115.73
2018-05-16T05:08:54.445Z,99115.43
2018-05-16T05:09:25.617Z,99113.23
2018-05-16T05:09:56.834Z,99116.77
2018-05-16T05:10:28.042Z,99114.41
2018-05-16T05:10:59.262Z,99116.14
2018-05-16T05:11:30.521Z,99118.20
2018-05-16T05:12:01.729Z,99122.50
2018-05-16T05:12:32.940Z,99126.56
2018-05-16T05:13:04.188Z,99125.89
2018-05-16T05:13:35.404Z,99124.80
2018-05-16T05:14:06.714Z,99130.33
2018-05-16T05:14:37.945Z,99129.42
2018-05-16T05:15:09.144Z,99133.03
2018-05-16T05:15:40.349Z,99129.09
2018-05-16T05:16:11.577Z,99132.81
2018-05-16T05:16:42.795Z,99127.28
2018-05-16T05:17:14.060Z,99133.47
2018-05-16T05:17:45.317Z,99133.97
2018-05-16T05:18:16.705Z,99130.12
2018-05-16T05:18:47.850Z,99137.02
2018-05-16T05:19:19.041Z,99087.92
2018-05-16T05:19:50.252Z,99139.83
2018-05-16T05:20:21.477Z,99144.70
2018-05-16T05:20:52.697Z,99135.50
2018-05-16T05:21:23.960Z,99138.41
2018-05-16T05:21:55.187Z,99142.78
2018-05-16T05:22:26.389Z,99183.02
2018-05-16T05:22:57.601Z,99141.13
2018-05-16T05:23:28.814Z,99145.02
2018-05-16T05:24:00.064Z,99149.80
2018-05-16T05:24:31.281Z,99144.33
2018-05-16T05:25:02.503Z,99151.47
2018-05-16T05:25:33.725Z,99147.19
2018-05-16T05:26:04.995Z,99151.67
2018-05-16T05:26:36.249Z,99147.03
2018-05-16T05:27:07.431Z,99145.29
2018-05-16T05:27:38.650Z,99150.15
2018-05-16T05:28:09.870Z,99145.95
2018-05-16T05:28:41.126Z,99147.28
2018-05-16T05:29:13.489Z,99145.95
2018-05-16T05:29:44.694Z,99144.30
2018-05-16T05:30:15.931Z,99147.06
2018-05-16T05:30:47.163Z,99141.69
2018-05-16T05:31:18.372Z,99147.95
2018-05-16T05:31:49.577Z,99139.08
2018-05-16T05:32:20.795Z,99147.97
2018-05-16T05:32:52.008Z,99148.63
2018-05-16T05:33:23.231Z,99146.89
2018-05-16T05:33:54.472Z,99147.30
2018-05-16T05:34:25.735Z,99145.11
2018-05-16T05:34:56.952Z,99146.77
2018-05-16T05:35:28.143Z,99143.21
2018-05-16T05:35:59.345Z,99141.59
2018-05-16T05:36:30.634Z,99145.28
2018-05-16T05:37:02.625Z,99140.39
2018-05-16T05:37:33.837Z,99135.38
2018-05-16T05:38:05.041Z,99138.95
2018-05-16T05:38:36.253Z,99143.50
2018-05-16T05:39:07.512Z,99123.77
2018-05-16T05:39:38.702Z,99145.53
2018-05-16T05:40:09.918Z,99142.89
2018-05-16T05:40:41.134Z,99146.06
2018-05-16T05:41:12.348Z,99146.70
2018-05-16T05:41:43.619Z,99144.75
2018-05-16T05:42:14.825Z,99145.66
2018-05-16T05:42:46.037Z,99139.30
2018-05-16T05:43:17.272Z,99141.42
2018-05-16T05:43:48.493Z,99138.73
2018-05-16T05:44:19.718Z,99143.34
2018-05-16T05:44:50.938Z,99141.00
2018-05-16T05:45:22.131Z,99139.44
2018-05-16T05:45:53.341Z,99141.34
2018-05-16T05:46:24.565Z,99152.52
2018-05-16T05:46:55.817Z,99149.46
2018-05-16T05:47:27.034Z,99150.09
2018-05-16T05:47:58.265Z,99153.32
2018-05-16T05:48:29.483Z,99155.80
2018-05-16T05:49:01.822Z,99152.58
2018-05-16T05:49:33.032Z,99150.79
2018-05-16T05:50:04.293Z,99149.01
2018-05-16T05:50:35.506Z,99148.80
2018-05-16T05:51:06.713Z,99149.83
2018-05-16T05:51:37.920Z,99148.52
2018-05-16T05:52:09.245Z,99142.50
2018-05-16T05:52:40.425Z,99144.21
2018-05-16T05:53:11.630Z,99147.69
2018-05-16T05:53:42.846Z,99146.19
2018-05-16T05:54:14.148Z,99151.20
2018-05-16T05:54:46.575Z,99177.57
2018-05-16T05:55:17.829Z,99153.41
2018-05-16T05:55:49.094Z,99155.64
2018-05-16T05:56:20.313Z,99154.47
2018-05-16T05:56:51.526Z,99152.94
2018-05-16T05:57:22.714Z,99153.70
2018-05-16T05:57:53.912Z,99154.76
2018-05-16T05:58:25.123Z,99155.89
2018-05-16T05:58:56.349Z,99160.81
2018-05-16T05:59:27.579Z,99156.09
2018-05-16T05:59:58.847Z,99160.63
2018-05-16T06:00:30.085Z,99157.33
2018-05-16T06:01:01.378Z,99163.80
2018-05-16T06:01:32.618Z,99165.86
2018-05-16T06:02:03.922Z,99163.70
2018-05-16T06:02:35.171Z,99170.47
2018-05-16T06:03:06.446Z,99167.83
2018-05-16T06:03:37.725Z,99169.79
2018-05-16T06:04:08.949Z,99173.02
2018-05-16T06:04:40.152Z,99169.55
2018-05-16T06:05:11.383Z,99171.41
2018-05-16T06:05:42.616Z,99169.13
2018-05-16T06:06:13.881Z,99172.81
2018-05-16T06:06:45.159Z,99168.30
2018-05-16T06:07:16.417Z,99172.41