createdAt,value
2019-03-01T00:02:02.973Z,2.10
2019-03-01T00:05:09.090Z,2.00
2019-03-01T00:07:55.759Z,1.80
2019-03-01T00:10:34.227Z,1.40
2019-03-01T00:13:20.467Z,2.00
2019-03-01T00:15:52.692Z,1.53
2019-03-01T00:18:29.620Z,1.63
2019-03-01T00:21:17.367Z,1.40
2019-03-01T00:23:49.253Z,1.30
2019-03-01T00:26:39.996Z,1.67
2019-03-01T00:29:23.038Z,1.60
2019-03-01T00:32:05.696Z,1.57
2019-03-01T00:34:47.263Z,1.60
2019-03-01T00:37:23.145Z,1.30
2019-03-01T00:39:54.957Z,1.70
2019-03-01T00:42:42.710Z,1.70
2019-03-01T00:45:11.361Z,1.87
2019-03-01T00:47:39.975Z,1.37
2019-03-01T00:50:08.838Z,1.60
2019-03-01T00:52:37.627Z,1.67
2019-03-01T00:55:06.785Z,1.70
2019-03-01T00:57:35.838Z,1.40
2019-03-01T01:00:05.653Z,1.40
2019-03-01T01:02:34.352Z,1.53
2019-03-01T01:05:03.156Z,1.40
2019-03-01T01:07:31.944Z,1.20
2019-03-01T01:10:00.637Z,1.20
2019-03-01T01:12:29.323Z,1.23
2019-03-01T01:14:58.129Z,1.40
2019-03-01T01:17:26.953Z,1.40
2019-03-01T01:19:55.630Z,1.43
2019-03-01T01:22:24.241Z,1.50
2019-03-01T01:24:53.215Z,1.30
2019-03-01T01:27:21.863Z,1.50
2019-03-01T01:29:50.563Z,1.40
2019-03-01T01:32:19.171Z,1.30
2019-03-01T01:34:47.997Z,1.50
2019-03-01T01:37:16.785Z,1.77
2019-03-01T01:39:45.465Z,1.40
2019-03-01T01:42:14.247Z,1.50
2019-03-01T01:44:43.105Z,1.60
2019-03-01T01:47:11.731Z,1.60
2019-03-01T01:49:40.438Z,1.83
2019-03-01T01:52:09.160Z,1.67
2019-03-01T01:54:37.927Z,1.47
2019-03-01T01:57:06.775Z,1.60
2019-03-01T01:59:35.521Z,1.50
2019-03-01T02:02:04.208Z,1.37
2019-03-01T02:04:32.933Z,1.23
2019-03-01T02:07:01.612Z,1.40
2019-03-01T02:09:30.301Z,1.33
2019-03-01T02:11:59.007Z,1.90
2019-03-01T02:14:27.871Z,1.60
2019-03-01T02:16:56.615Z,1.70
2019-03-01T02:19:25.464Z,1.57
2019-03-01T02:21:54.379Z,1.47
2019-03-01T02:24:23.025Z,1.73
2019-03-01T02:26:53.115Z,1.63
2019-03-01T02:29:21.805Z,1.33
2019-03-01T02:31:53.439Z,1.60
2019-03-01T02:34:22.131Z,1.80
2019-03-01T02:36:50.976Z,1.40
2019-03-01T02:39:19.619Z,1.67
2019-03-01T02:41:48.395Z,1.50
2019-03-01T02:44:17.032Z,2.10
2019-03-01T02:46:45.766Z,1.60
2019-03-01T02:49:14.391Z,1.43
2019-03-01T02:51:43.317Z,1.70
2019-03-01T02:54:11.968Z,1.90
2019-03-01T02:56:40.697Z,1.57
2019-03-01T02:59:09.423Z,1.87
2019-03-01T03:01:38.172Z,1.67
2019-03-01T03:04:06.886Z,1.70
2019-03-01T03:06:49.795Z,1.37
2019-03-01T03:09:18.899Z,1.97
2019-03-01T03:11:47.743Z,1.70
2019-03-01T03:14:16.498Z,1.60
2019-03-01T03:16:45.343Z,1.60
2019-03-01T03:19:13.976Z,1.30
2019-03-01T03:21:42.757Z,1.73
2019-03-01T03:24:11.561Z,1.40
2019-03-01T03:26:40.700Z,1.40
2019-03-01T03:29:09.363Z,1.60
2019-03-01T03:31:38.009Z,1.20
2019-03-01T03:34:06.693Z,1.30
2019-03-01T03:36:35.472Z,1.53
2019-03-01T03:39:05.500Z,1.40
2019-03-01T03:41:34.138Z,1.20
2019-03-01T03:44:03.138Z,1.30
2019-03-01T03:46:32.026Z,1.13
2019-03-01T03:49:00.912Z,1.53
2019-03-01T03:51:29.575Z,1.30
2019-03-01T03:53:58.292Z,1.50
2019-03-01T03:56:26.905Z,1.23
2019-03-01T03:58:55.611Z,1.43
2019-03-01T04:01:24.279Z,1.53
2019-03-01T04:03:52.978Z,1.23
2019-03-01T04:06:21.698Z,1.47
2019-03-01T04:08:50.399Z,1.40
2019-03-01T04:11:19.078Z,1.50
2019-03-01T04:13:47.725Z,1.30
2019-03-01T04:16:16.697Z,1.20
2019-03-01T04:18:45.457Z,1.33
2019-03-01T04:21:14.289Z,1.20
2019-03-01T04:23:43.121Z,1.23
2019-03-01T04:26:11.815Z,1.00
2019-03-01T04:28:40.513Z,1.50
2019-03-01T04:31:09.198Z,1.20
2019-03-01T04:33:37.863Z,1.33
2019-03-01T04:36:06.551Z,1.50
2019-03-01T04:38:35.467Z,1.40
2019-03-01T04:41:04.124Z,1.47
2019-03-01T04:43:32.752Z,1.17
2019-03-01T04:46:01.619Z,1.60
2019-03-01T04:48:30.389Z,1.50
2019-03-01T04:50:59.070Z,1.20
2019-03-01T04:53:27.702Z,1.30
2019-03-01T04:55:56.538Z,1.40
2019-03-01T04:58:25.229Z,1.70
2019-03-01T05:00:54.346Z,1.33
2019-03-01T05:03:22.940Z,1.43
2019-03-01T05:05:51.798Z,1.30
2019-03-01T05:08:20.616Z,1.40
2019-03-01T05:10:49.392Z,1.20
2019-03-01T05:13:18.060Z,1.30
2019-03-01T05:15:46.704Z,1.20
2019-03-01T05:18:15.432Z,1.50
2019-03-01T05:20:44.156Z,1.50
2019-03-01T05:23:12.942Z,1.33
2019-03-01T05:25:41.659Z,1.33
2019-03-01T05:28:10.351Z,1.20
2019-03-01T05:30:39.286Z,1.33
2019-03-01T05:33:07.960Z,1.43
2019-03-01T05:35:36.617Z,1.40
2019-03-01T05:38:05.530Z,1.30
2019-03-01T05:40:34.207Z,1.50
2019-03-01T05:43:02.862Z,1.83
2019-03-01T05:45:31.543Z,1.30
2019-03-01T05:48:00.358Z,1.47
2019-03-01T05:50:29.196Z,1.53
2019-03-01T05:52:58.021Z,1.90
2019-03-01T05:55:26.722Z,1.43
2019-03-01T05:58:16.435Z,1.63
2019-03-01T06:00:43.344Z,1.37
2019-03-01T06:03:23.998Z,2.07
2019-03-01T06:05:52.816Z,1.80
2019-03-01T06:08:43.538Z,1.80
2019-03-01T06:11:25.126Z,1.40
2019-03-01T06:14:15.778Z,1.60
2019-03-01T06:17:02.322Z,1.50
2019-03-01T06:19:42.812Z,1.53
2019-03-01T06:22:29.467Z,1.73
2019-03-01T06:25:05.235Z,1.47
2019-03-01T06:27:40.820Z,1.50
2019-03-01T06:30:37.940Z,1.60
2019-03-01T06:33:24.275Z,1.60
2019-03-01T06:35:56.450Z,1.70
2019-03-01T06:38:51.971Z,1.50
2019-03-01T06:41:31.036Z,1.57
2019-03-01T06:44:21.932Z,1.97
2019-03-01T06:47:15.948Z,1.50
2019-03-01T06:50:13.148Z,1.70
2019-03-01T06:52:42.090Z,1.57
2019-03-01T06:55:13.268Z,1.50
2019-03-01T06:57:42.095Z,1.77
2019-03-01T07:00:10.864Z,1.80
2019-03-01T07:02:43.996Z,1.50
2019-03-01T07:05:13.163Z,1.80
2019-03-01T07:07:41.904Z,1.90
2019-03-01T07:10:10.658Z,1.73
2019-03-01T07:12:39.360Z,2.00
2019-03-01T07:15:08.838Z,1.87
2019-03-01T07:17:37.692Z,1.70
2019-03-01T07:20:08.558Z,1.50
2019-03-01T07:22:36.980Z,1.90
2019-03-01T07:25:05.932Z,1.67
2019-03-01T07:27:34.714Z,1.50
2019-03-01T07:30:03.806Z,1.90
2019-03-01T07:32:32.500Z,1.70
2019-03-01T07:35:01.180Z,1.53
2019-03-01T07:37:29.891Z,2.00
2019-03-01T07:39:58.498Z,1.80
2019-03-01T07:42:27.532Z,2.10
2019-03-01T07:44:56.284Z,1.60
2019-03-01T07:47:25.028Z,1.73
2019-03-01T07:49:53.660Z,1.90
2019-03-01T07:52:22.424Z,1.87
2019-03-01T07:54:52.724Z,1.97
2019-03-01T07:57:21.840Z,1.80
2019-03-01T07:59:50.520Z,1.90
2019-03-01T08:02:19.390Z,2.00
2019-03-01T08:04:48.063Z,1.90
2019-03-01T08:07:16.928Z,1.50
2019-03-01T08:09:46.066Z,1.83
2019-03-01T08:12:14.654Z,1.93
2019-03-01T08:14:43.283Z,2.10
2019-03-01T08:17:12.264Z,1.73
2019-03-01T08:19:40.983Z,2.27
2019-03-01T08:22:09.686Z,2.20
2019-03-01T08:24:38.472Z,1.77
2019-03-01T08:27:10.114Z,2.10
2019-03-01T08:29:37.790Z,1.80
2019-03-01T08:32:06.472Z,2.03
2019-03-01T08:34:35.314Z,1.90
2019-03-01T08:37:04.397Z,1.80
2019-03-01T08:39:33.102Z,2.43
2019-03-01T08:42:01.896Z,2.30
2019-03-01T08:44:30.622Z,2.43
2019-03-01T08:46:59.544Z,1.93
2019-03-01T08:49:28.329Z,1.80
2019-03-01T08:51:58.553Z,1.67
2019-03-01T08:54:27.660Z,1.93
2019-03-01T08:56:56.408Z,1.70
2019-03-01T08:59:25.073Z,1.60
2019-03-01T09:01:53.982Z,1.87
2019-03-01T09:04:22.627Z,1.50
2019-03-01T09:06:51.322Z,2.17
2019-03-01T09:09:20.934Z,1.90
2019-03-01T09:11:50.514Z,2.10
2019-03-01T09:14:19.288Z,1.97
2019-03-01T09:16:48.024Z,2.10
2019-03-01T09:19:16.671Z,1.93
2019-03-01T09:21:49.977Z,1.80
2019-03-01T09:24:15.770Z,1.77
2019-03-01T09:26:44.519Z,1.60
2019-03-01T09:29:18.366Z,1.67
2019-03-01T09:31:43.673Z,2.03
2019-03-01T09:34:12.363Z,1.80
2019-03-01T09:36:44.671Z,1.70
2019-03-01T09:39:14.535Z,1.50
2019-03-01T09:41:43.965Z,1.70
2019-03-01T09:44:12.785Z,1.50
2019-03-01T09:46:41.619Z,1.50
2019-03-01T09:49:10.467Z,1.70
2019-03-01T09:51:39.165Z,1.70
2019-03-01T09:54:09.350Z,1.60
2019-03-01T09:56:38.269Z,1.63
2019-03-01T09:59:07.009Z,2.10
2019-03-01T10:01:35.712Z,1.97
2019-03-01T10:04:04.527Z,1.63
2019-03-01T10:06:38.188Z,1.60
2019-03-01T10:09:05.091Z,1.77
2019-03-01T10:11:33.755Z,1.70
2019-03-01T10:14:02.487Z,2.07
2019-03-01T10:16:31.492Z,2.27
2019-03-01T10:19:00.182Z,1.37
2019-03-01T10:21:28.857Z,2.00
2019-03-01T10:23:57.590Z,1.60
2019-03-01T10:26:26.283Z,1.90
2019-03-01T10:28:55.060Z,1.50
2019-03-01T10:31:23.709Z,1.80
2019-03-01T10:33:52.539Z,1.53
2019-03-01T10:36:21.171Z,1.50
2019-03-01T10:38:49.872Z,2.13
2019-03-01T10:41:18.595Z,2.00
2019-03-01T10:43:47.351Z,1.73
2019-03-01T10:46:16.017Z,1.90
2019-03-01T10:48:44.875Z,1.77
2019-03-01T10:51:13.724Z,1.90
2019-03-01T10:53:42.436Z,1.83
2019-03-01T10:56:11.118Z,1.73
2019-03-01T10:58:39.817Z,1.90
2019-03-01T11:01:09.430Z,2.10
2019-03-01T11:03:38.206Z,1.33
2019-03-01T11:06:06.924Z,1.70
2019-03-01T11:08:35.782Z,1.33
2019-03-01T11:11:04.962Z,1.67
2019-03-01T11:13:33.712Z,1.50
2019-03-01T11:16:02.326Z,1.53
2019-03-01T11:18:31.112Z,1.60
2019-03-01T11:20:59.772Z,1.37
2019-03-01T11:23:28.502Z,1.57
2019-03-01T11:25:57.190Z,1.77
2019-03-01T11:28:26.217Z,1.53
2019-03-01T11:30:54.913Z,1.60
2019-03-01T11:33:23.641Z,1.70
2019-03-01T11:35:52.314Z,1.70
2019-03-01T11:38:21.021Z,1.80
2019-03-01T11:40:49.780Z,1.60
2019-03-01T11:43:18.496Z,1.40
2019-03-01T11:45:47.282Z,1.60
2019-03-01T11:48:15.964Z,1.47
2019-03-01T11:50:44.654Z,1.40
2019-03-01T11:53:13.507Z,2.07
2019-03-01T11:55:42.280Z,1.90
2019-03-01T11:58:11.023Z,2.00
2019-03-01T12:00:39.806Z,1.67
2019-03-01T12:03:08.472Z,1.83
2019-03-01T12:05:37.194Z,1.80
2019-03-01T12:08:06.282Z,1.87
2019-03-01T12:10:35.184Z,2.03
2019-03-01T12:13:03.852Z,2.07
2019-03-01T12:15:32.760Z,1.90
2019-03-01T12:18:01.433Z,1.70
2019-03-01T12:20:30.170Z,2.00
2019-03-01T12:22:58.949Z,1.90
2019-03-01T12:25:27.591Z,1.80
2019-03-01T12:27:56.495Z,1.83
2019-03-01T12:30:25.260Z,1.77
2019-03-01T12:32:54.261Z,1.70
2019-03-01T12:35:23.375Z,1.90
2019-03-01T12:37:52.233Z,1.70
2019-03-01T12:40:21.992Z,1.73
2019-03-01T12:42:50.804Z,1.80
2019-03-01T12:45:19.526Z,1.80
2019-03-01T12:47:48.314Z,2.17
2019-03-01T12:50:17.019Z,1.90
2019-03-01T12:52:45.895Z,1.87
2019-03-01T12:55:15.861Z,2.20
2019-03-01T12:57:44.656Z,2.17
2019-03-01T13:00:14.603Z,2.53
2019-03-01T13:02:43.313Z,2.20
2019-03-01T13:05:12.179Z,2.10
2019-03-01T13:07:40.825Z,2.70
2019-03-01T13:10:11.111Z,2.30
2019-03-01T13:12:39.881Z,2.03
2019-03-01T13:15:10.719Z,1.97
2019-03-01T13:17:39.507Z,2.00
2019-03-01T13:20:10.212Z,2.40
2019-03-01T13:22:38.953Z,1.93
2019-03-01T13:25:07.815Z,1.80
2019-03-01T13:27:36.503Z,1.73
2019-03-01T13:30:05.373Z,1.90
2019-03-01T13:32:35.063Z,2.07
2019-03-01T13:35:04.107Z,1.80
2019-03-01T13:37:32.925Z,1.63
2019-03-01T13:40:01.607Z,1.70
2019-03-01T13:42:30.460Z,1.70
2019-03-01T13:44:59.154Z,1.80
2019-03-01T13:47:27.861Z,1.50
2019-03-01T13:49:56.707Z,1.57
2019-03-01T13:52:26.737Z,1.27
2019-03-01T13:54:55.957Z,1.43
2019-03-01T13:57:24.611Z,1.30
2019-03-01T13:59:53.292Z,1.20
2019-03-01T14:02:22.346Z,1.07
2019-03-01T14:04:51.072Z,1.10
2019-03-01T14:07:19.776Z,1.00
2019-03-01T14:09:48.461Z,1.20
2019-03-01T14:12:17.129Z,0.90
2019-03-01T14:14:45.841Z,0.80
2019-03-01T14:17:14.597Z,1.10
2019-03-01T14:19:43.406Z,1.00
2019-03-01T14:22:13.916Z,1.20
2019-03-01T14:24:42.615Z,1.00
2019-03-01T14:27:11.428Z,0.90
2019-03-01T14:29:40.199Z,0.80
2019-03-01T14:32:08.876Z,0.90
2019-03-01T14:34:37.572Z,1.00
2019-03-01T14:37:06.301Z,0.90
2019-03-01T14:39:35.076Z,0.80
2019-03-01T14:42:07.125Z,0.90
2019-03-01T14:44:34.682Z,0.80
2019-03-01T14:47:03.642Z,0.80
2019-03-01T14:49:32.523Z,0.90
2019-03-01T14:52:01.762Z,0.90
2019-03-01T14:54:30.526Z,0.90
2019-03-01T14:57:10.620Z,0.80
2019-03-01T14:59:50.788Z,1.00
2019-03-01T15:02:41.648Z,0.80
2019-03-01T15:05:17.126Z,0.83
2019-03-01T15:07:40.836Z,1.07
2019-03-01T15:10:10.420Z,1.17
2019-03-01T15:12:39.535Z,1.00
2019-03-01T15:15:09.182Z,0.80
2019-03-01T15:17:38.043Z,0.90
2019-03-01T15:20:09.018Z,0.80
2019-03-01T15:22:38.633Z,1.20
2019-03-01T15:25:08.190Z,0.90
2019-03-01T15:27:40.185Z,1.23
2019-03-01T15:30:10.185Z,1.47
2019-03-01T15:32:38.994Z,1.17
2019-03-01T15:37:55.944Z,0.90
2019-03-01T15:40:27.749Z,0.80
2019-03-01T15:42:55.530Z,1.00
2019-03-01T15:45:24.510Z,0.70
2019-03-01T15:47:53.460Z,0.80
2019-03-01T15:50:23.742Z,0.73
2019-03-01T15:52:52.746Z,0.90
2019-03-01T15:55:21.720Z,1.20
2019-03-01T15:57:53.026Z,1.00
2019-03-01T16:00:21.880Z,1.00
2019-03-01T16:02:53.353Z,0.80
2019-03-01T16:05:21.282Z,0.60
2019-03-01T16:07:49.952Z,0.50
2019-03-01T16:10:18.643Z,0.60
2019-03-01T16:12:47.463Z,0.63
2019-03-01T16:15:16.308Z,0.70
2019-03-01T16:17:45.037Z,0.70
2019-03-01T16:20:14.348Z,0.80
2019-03-01T16:22:43.125Z,0.70
2019-03-01T16:25:12.498Z,0.50
2019-03-01T16:27:41.223Z,0.80
2019-03-01T16:30:11.018Z,0.70
2019-03-01T16:32:40.846Z,0.80
2019-03-01T16:35:16.261Z,0.60
2019-03-01T16:37:42.275Z,0.67
2019-03-01T16:40:11.575Z,0.57
2019-03-01T16:42:41.170Z,0.60
2019-03-01T16:45:10.739Z,0.60
2019-03-01T16:47:42.130Z,0.63
2019-03-01T16:50:10.876Z,0.70
2019-03-01T16:52:39.708Z,1.00
2019-03-01T16:55:09.539Z,0.80
2019-03-01T16:57:38.259Z,0.80
2019-03-01T17:00:07.397Z,0.80
2019-03-01T17:02:38.690Z,0.70
2019-03-01T17:05:06.869Z,2.10
2019-03-01T17:07:35.700Z,1.70
2019-03-01T17:10:04.997Z,1.20
2019-03-01T17:12:33.713Z,1.10
2019-03-01T17:15:02.329Z,0.90
2019-03-01T17:17:33.054Z,0.80
2019-03-01T17:20:02.365Z,0.90
2019-03-01T17:22:32.009Z,0.90
2019-03-01T17:25:00.719Z,1.00
2019-03-01T17:27:29.719Z,1.10
2019-03-01T17:29:58.417Z,1.10
2019-03-01T17:32:27.375Z,1.00
2019-03-01T17:34:56.097Z,1.00
2019-03-01T17:37:25.891Z,1.00
2019-03-01T17:39:56.528Z,1.00
2019-03-01T17:42:25.764Z,1.07
2019-03-01T17:44:54.545Z,1.00
2019-03-01T17:47:23.313Z,1.10
2019-03-01T17:49:52.165Z,1.00
2019-03-01T17:52:21.049Z,1.00
2019-03-01T17:54:49.870Z,0.87
2019-03-01T17:57:20.097Z,1.10
2019-03-01T17:59:49.330Z,0.90
2019-03-01T18:02:18.260Z,0.83
2019-03-01T18:04:46.932Z,0.70
2019-03-01T18:07:15.608Z,0.80
2019-03-01T18:09:44.301Z,0.90
2019-03-01T18:12:12.990Z,0.90
2019-03-01T18:14:41.708Z,1.00
2019-03-01T18:17:10.486Z,1.00
2019-03-01T18:19:39.300Z,1.20
2019-03-01T18:22:07.996Z,1.20
2019-03-01T18:24:36.628Z,0.90
2019-03-01T18:27:05.484Z,1.27
2019-03-01T18:29:34.205Z,1.10
2019-03-01T18:32:02.825Z,1.10
2019-03-01T18:34:35.657Z,1.20
2019-03-01T18:37:03.737Z,1.10
2019-03-01T18:39:32.569Z,1.23
2019-03-01T18:42:02.464Z,1.47
2019-03-01T18:44:31.850Z,1.30
2019-03-01T18:47:00.665Z,1.20
2019-03-01T18:49:29.373Z,1.40
2019-03-01T18:51:58.090Z,1.30
2019-03-01T18:54:26.754Z,1.20
2019-03-01T18:56:55.624Z,1.63
2019-03-01T18:59:24.862Z,1.20
2019-03-01T19:01:54.960Z,1.20
2019-03-01T19:04:29.676Z,1.40
2019-03-01T19:06:54.114Z,1.50
2019-03-01T19:09:22.854Z,1.20
2019-03-01T19:11:51.582Z,1.50
2019-03-01T19:14:20.364Z,1.40
2019-03-01T19:16:49.022Z,1.60
2019-03-01T19:19:17.832Z,1.60
2019-03-01T19:21:49.555Z,1.50
2019-03-01T19:24:17.340Z,1.47
2019-03-01T19:26:46.090Z,1.70
2019-03-01T19:29:14.958Z,1.53
2019-03-01T19:31:44.044Z,1.60
2019-03-01T19:34:16.629Z,1.50
2019-03-01T19:36:43.467Z,1.53
2019-03-01T19:39:22.204Z,1.90
2019-03-01T19:41:50.872Z,3.27
2019-03-01T19:44:19.702Z,1.70
2019-03-01T19:46:51.367Z,2.10
2019-03-01T19:49:19.820Z,1.90
2019-03-01T19:51:48.680Z,1.90
2019-03-01T19:54:17.694Z,2.00
2019-03-01T19:56:46.596Z,2.00
2019-03-01T19:59:15.298Z,1.90
2019-03-01T20:01:44.265Z,2.00
2019-03-01T20:04:13.020Z,2.20
2019-03-01T20:06:43.438Z,2.10
2019-03-01T20:09:12.392Z,1.80
2019-03-01T20:11:41.178Z,1.50
2019-03-01T20:14:09.912Z,1.63
2019-03-01T20:16:38.649Z,1.90
2019-03-01T20:19:07.383Z,1.90
2019-03-01T20:21:36.298Z,1.60
2019-03-01T20:24:06.726Z,1.70
2019-03-01T20:26:35.398Z,1.80
2019-03-01T20:29:04.084Z,1.80
2019-03-01T20:31:32.789Z,1.93
2019-03-01T20:34:01.851Z,2.30
2019-03-01T20:36:31.471Z,2.50
2019-03-01T20:39:00.440Z,2.47
2019-03-01T20:41:29.135Z,2.07
2019-03-01T20:43:57.790Z,2.00
2019-03-01T20:46:26.527Z,1.80
2019-03-01T20:48:55.261Z,2.10
2019-03-01T20:51:26.995Z,2.20
2019-03-01T20:53:54.550Z,2.43
2019-03-01T20:56:23.341Z,2.03
2019-03-01T20:58:52.191Z,2.17
2019-03-01T21:01:20.836Z,2.37
2019-03-01T21:03:49.599Z,2.00
2019-03-01T21:06:19.794Z,2.00
2019-03-01T21:08:48.729Z,2.00
2019-03-01T21:11:17.427Z,2.00
2019-03-01T21:13:49.028Z,2.00
2019-03-01T21:16:16.675Z,2.10
2019-03-01T21:18:45.307Z,1.80
2019-03-01T21:21:14.129Z,2.00
2019-03-01T21:23:42.876Z,2.00
2019-03-01T21:26:12.092Z,1.80
2019-03-01T21:28:42.231Z,2.30
2019-03-01T21:31:10.897Z,2.23
2019-03-01T21:33:39.694Z,1.93
2019-03-01T21:36:10.267Z,2.50
2019-03-01T21:38:38.937Z,2.07
2019-03-01T21:41:09.845Z,2.07
2019-03-01T21:43:38.003Z,1.87
2019-03-01T21:46:08.530Z,2.00
2019-03-01T21:48:37.531Z,2.27
2019-03-01T21:51:06.293Z,2.33
2019-03-01T21:53:36.513Z,2.57
2019-03-01T21:56:08.534Z,2.07
2019-03-01T21:58:38.553Z,2.50
2019-03-01T22:01:07.080Z,2.50
2019-03-01T22:03:36.182Z,2.20
2019-03-01T22:06:04.927Z,2.20
2019-03-01T22:08:33.595Z,1.90
2019-03-01T22:11:02.249Z,1.90
2019-03-01T22:13:32.572Z,1.63
2019-03-01T22:16:01.875Z,2.07
2019-03-01T22:18:30.804Z,2.00
2019-03-01T22:20:59.483Z,2.30
2019-03-01T22:23:28.171Z,2.00
2019-03-01T22:25:57.223Z,2.10
2019-03-01T22:28:25.977Z,2.10
2019-03-01T22:30:56.478Z,2.33
2019-03-01T22:33:25.216Z,2.00
2019-03-01T22:35:54.060Z,2.40
2019-03-01T22:38:22.759Z,2.50
2019-03-01T22:40:51.490Z,2.30
2019-03-01T22:43:22.524Z,2.50
2019-03-01T22:45:50.850Z,2.40
2019-03-01T22:48:19.610Z,2.50
2019-03-01T22:50:48.550Z,2.50
2019-03-01T22:53:17.190Z,2.40
2019-03-01T22:55:46.022Z,2.50
2019-03-01T22:58:14.632Z,2.60
2019-03-01T23:01:15.830Z,2.50
2019-03-01T23:03:45.890Z,2.70
2019-03-01T23:06:15.597Z,3.40
2019-03-01T23:08:44.458Z,2.30
2019-03-01T23:11:19.189Z,2.67
2019-03-01T23:13:47.860Z,2.43
2019-03-01T23:16:18.796Z,2.80
2019-03-01T23:18:56.175Z,3.13
2019-03-01T23:21:17.438Z,2.73
2019-03-01T23:23:46.136Z,3.40
2019-03-01T23:26:14.894Z,2.57
2019-03-01T23:28:43.936Z,2.67
2019-03-01T23:31:13.490Z,3.00
2019-03-01T23:33:42.134Z,2.50
2019-03-01T23:36:10.846Z,2.57
2019-03-01T23:38:39.521Z,2.40
2019-03-01T23:41:11.400Z,2.37
2019-03-01T23:43:38.546Z,2.70
2019-03-01T23:46:07.226Z,2.67
2019-03-01T23:48:35.830Z,2.60
2019-03-01T23:51:06.754Z,2.80
2019-03-01T23:53:35.222Z,2.37
2019-03-01T23:56:03.978Z,2.40
2019-03-01T23:58:32.641Z,2.47
