createdAt,value
2017-10-11T01:37:10.348Z,14.93
2017-10-11T01:37:10.923Z,14.98
2017-10-11T01:37:11.523Z,14.93
2017-10-11T01:37:12.122Z,14.95
2017-10-11T01:37:12.722Z,14.93
2017-10-11T01:37:13.323Z,14.98
2017-10-11T01:37:13.920Z,14.99
2017-10-11T01:37:14.531Z,14.94
2017-10-11T01:40:54.401Z,15.01
2017-10-11T01:40:54.978Z,14.94
2017-10-11T01:40:55.577Z,14.99
2017-10-11T01:40:56.176Z,14.95
2017-10-11T01:40:56.776Z,14.93
2017-10-11T01:40:57.376Z,14.98
2017-10-11T01:40:57.975Z,14.93
2017-10-11T01:40:58.577Z,14.99
2017-10-11T01:41:52.063Z,14.98
2017-10-11T01:41:52.637Z,14.93
2017-10-11T01:41:53.229Z,14.95
2017-10-11T01:41:53.829Z,15.01
2017-10-11T01:41:54.428Z,15.02
2017-10-11T01:41:55.027Z,14.95
2017-10-11T01:41:55.627Z,14.99
2017-10-11T01:41:56.228Z,14.93
2017-10-11T01:42:50.730Z,14.94
2017-10-11T01:42:51.304Z,14.98
2017-10-11T01:42:51.903Z,15.01
2017-10-11T01:42:52.503Z,14.94
2017-10-11T01:42:53.104Z,14.93
2017-10-11T01:42:53.703Z,14.90
2017-10-11T01:42:54.303Z,14.98
2017-10-11T01:42:54.903Z,14.90
2017-10-11T01:43:48.382Z,14.91
2017-10-11T01:43:48.957Z,14.94
2017-10-11T01:43:49.556Z,14.99
2017-10-11T01:43:50.158Z,14.90
2017-10-11T01:43:50.757Z,14.91
2017-10-11T01:43:51.357Z,14.95
2017-10-11T01:43:51.962Z,14.91
2017-10-11T01:43:52.556Z,14.98
2017-10-11T01:44:46.035Z,14.90
2017-10-11T01:44:46.608Z,15.01
2017-10-11T01:44:47.209Z,14.91
2017-10-11T01:44:47.808Z,14.93
2017-10-11T01:44:48.408Z,14.98
2017-10-11T01:44:49.009Z,14.98
2017-10-11T01:44:49.608Z,15.01
2017-10-11T01:44:50.211Z,14.91
2017-10-11T01:45:44.716Z,14.91
2017-10-11T01:45:45.294Z,14.91
2017-10-11T01:45:45.883Z,14.95
2017-10-11T01:45:46.484Z,15.02
2017-10-11T01:45:47.083Z,14.94
2017-10-11T01:45:47.684Z,14.93
2017-10-11T01:45:48.284Z,14.90
2017-10-11T01:45:48.884Z,14.98
2017-10-11T01:46:43.385Z,14.91
2017-10-11T01:46:43.965Z,14.91
2017-10-11T01:46:44.562Z,14.93
2017-10-11T01:46:45.163Z,14.95
2017-10-11T01:46:45.759Z,15.03
2017-10-11T01:46:46.362Z,14.95
2017-10-11T01:46:46.959Z,14.95
2017-10-11T01:46:47.559Z,15.02
2017-10-11T01:47:41.044Z,14.91
2017-10-11T01:47:41.613Z,15.02
2017-10-11T01:47:42.212Z,14.99
2017-10-11T01:47:42.813Z,14.95
2017-10-11T01:47:43.413Z,14.98
2017-10-11T01:47:44.014Z,15.01
2017-10-11T01:47:44.612Z,15.02
2017-10-11T01:47:45.211Z,15.01
2017-10-11T01:48:38.689Z,14.93
2017-10-11T01:48:39.264Z,15.01
2017-10-11T01:48:39.864Z,14.94
2017-10-11T01:48:40.464Z,15.03
2017-10-11T01:48:41.064Z,15.02
2017-10-11T01:48:41.665Z,14.95
2017-10-11T01:48:42.263Z,14.98
2017-10-11T01:48:42.863Z,15.03
2017-10-11T01:49:37.367Z,14.99
2017-10-11T01:49:37.940Z,14.99
2017-10-11T01:49:38.540Z,14.99
2017-10-11T01:49:39.141Z,14.98
2017-10-11T01:49:39.739Z,14.99
2017-10-11T01:49:40.341Z,14.99
2017-10-11T01:49:40.940Z,14.99
2017-10-11T01:49:41.542Z,14.88
2017-10-11T01:50:35.021Z,14.93
2017-10-11T01:50:35.592Z,14.98
2017-10-11T01:50:36.191Z,14.94
2017-10-11T01:50:36.792Z,14.95
2017-10-11T01:50:37.394Z,14.98
2017-10-11T01:50:37.992Z,15.03
2017-10-11T01:50:38.592Z,15.03
2017-10-11T01:50:39.190Z,15.01
2017-10-11T01:51:33.695Z,15.05
2017-10-11T01:51:34.266Z,15.08
2017-10-11T01:51:34.868Z,15.01
2017-10-11T01:51:35.466Z,14.94
2017-10-11T01:51:36.074Z,14.99
2017-10-11T01:51:36.665Z,15.11
2017-10-11T01:51:37.265Z,15.11
2017-10-11T01:51:37.872Z,14.94
2017-10-11T01:52:32.370Z,15.05
2017-10-11T01:52:32.943Z,15.03
2017-10-11T01:52:33.544Z,15.06
2017-10-11T01:52:34.144Z,15.11
2017-10-11T01:52:34.748Z,15.03
2017-10-11T01:52:35.344Z,14.94
2017-10-11T01:52:35.952Z,14.98
2017-10-11T01:52:36.542Z,15.03
2017-10-11T01:53:30.023Z,14.93
2017-10-11T01:53:30.595Z,15.11
2017-10-11T01:53:31.195Z,15.05
2017-10-11T01:53:31.795Z,15.06
2017-10-11T01:53:32.395Z,15.06
2017-10-11T01:53:32.995Z,15.03
2017-10-11T01:53:33.594Z,15.08
2017-10-11T01:53:34.196Z,15.06
2017-10-11T01:54:28.699Z,15.09
2017-10-11T01:54:29.270Z,15.11
2017-10-11T01:54:29.870Z,15.06
2017-10-11T01:54:30.470Z,15.11
2017-10-11T01:54:31.070Z,15.03
2017-10-11T01:54:31.670Z,15.06
2017-10-11T01:54:32.285Z,15.13
2017-10-11T01:54:32.872Z,15.08
2017-10-11T01:55:26.350Z,15.09
2017-10-11T01:55:26.924Z,15.15
2017-10-11T01:55:27.523Z,15.05
2017-10-11T01:55:28.123Z,15.11
2017-10-11T01:55:28.723Z,15.05
2017-10-11T01:55:29.323Z,15.12
2017-10-11T01:55:29.923Z,15.13
2017-10-11T01:55:30.523Z,15.13
2017-10-11T01:56:23.999Z,15.09
2017-10-11T01:56:24.574Z,15.13
2017-10-11T01:56:25.173Z,15.19
2017-10-11T01:56:25.775Z,15.11
2017-10-11T01:56:26.377Z,15.11
2017-10-11T01:56:26.974Z,15.13
2017-10-11T01:56:27.574Z,15.12
2017-10-11T01:56:28.174Z,15.11
2017-10-11T01:57:22.678Z,15.06
2017-10-11T01:57:23.250Z,15.11
2017-10-11T01:57:23.849Z,15.15
2017-10-11T01:57:24.449Z,15.09
2017-10-11T01:57:25.049Z,15.11
2017-10-11T01:57:25.650Z,15.08
2017-10-11T01:57:26.249Z,15.11
2017-10-11T01:57:26.849Z,15.19
2017-10-11T01:58:21.352Z,15.11
2017-10-11T01:58:21.925Z,15.12
2017-10-11T01:58:22.524Z,15.06
2017-10-11T01:58:23.124Z,15.19
2017-10-11T01:58:23.725Z,15.09
2017-10-11T01:58:24.326Z,15.13
2017-10-11T01:58:24.924Z,15.20
2017-10-11T01:58:25.524Z,15.17
2017-10-11T01:59:19.513Z,15.12
2017-10-11T01:59:20.093Z,15.11
2017-10-11T01:59:20.689Z,15.11
2017-10-11T01:59:21.288Z,15.12
2017-10-11T01:59:21.888Z,15.20
2017-10-11T01:59:22.489Z,15.15
2017-10-11T01:59:23.089Z,15.13
2017-10-11T02:00:16.655Z,15.15
2017-10-11T02:00:17.232Z,15.15
2017-10-11T02:00:17.829Z,15.19
2017-10-11T02:00:18.429Z,15.20
2017-10-11T02:00:19.029Z,15.15
2017-10-11T02:00:19.631Z,15.21
2017-10-11T02:00:20.230Z,15.13
2017-10-11T02:00:20.831Z,15.08
2017-10-11T02:01:15.336Z,15.21
2017-10-11T02:01:15.905Z,15.21
2017-10-11T02:01:16.503Z,15.19
2017-10-11T02:01:17.103Z,15.23
2017-10-11T02:01:17.704Z,15.20
2017-10-11T02:01:18.305Z,15.17
2017-10-11T02:01:18.908Z,15.23
2017-10-11T02:01:19.503Z,15.20
2017-10-11T02:02:14.007Z,15.15
2017-10-11T02:02:14.582Z,15.23
2017-10-11T02:02:15.180Z,15.21
2017-10-11T02:02:15.780Z,15.23
2017-10-11T02:02:16.379Z,15.15
2017-10-11T02:02:16.980Z,15.21
2017-10-11T02:02:17.581Z,15.23
2017-10-11T02:02:18.187Z,15.20
2017-10-11T02:03:12.683Z,15.27
2017-10-11T02:03:13.258Z,15.26
2017-10-11T02:03:13.856Z,15.24
2017-10-11T02:03:14.455Z,15.23
2017-10-11T02:03:15.056Z,15.26
2017-10-11T02:03:15.656Z,15.23
2017-10-11T02:03:16.255Z,15.21
2017-10-11T02:03:16.856Z,15.26
2017-10-11T02:04:10.341Z,15.24
2017-10-11T02:04:10.910Z,15.21
2017-10-11T02:04:11.508Z,15.26
2017-10-11T02:04:12.108Z,15.23
2017-10-11T02:04:12.708Z,15.30
2017-10-11T02:04:13.307Z,15.26
2017-10-11T02:04:13.909Z,15.26
2017-10-11T02:04:14.514Z,15.24
2017-10-11T02:05:07.990Z,15.24
2017-10-11T02:05:08.560Z,15.27
2017-10-11T02:05:09.159Z,15.24
2017-10-11T02:05:09.760Z,15.24
2017-10-11T02:05:10.366Z,15.26
2017-10-11T02:05:10.959Z,15.24
2017-10-11T02:05:11.561Z,15.28
2017-10-11T02:05:12.159Z,15.30
2017-10-11T02:06:05.636Z,15.31
2017-10-11T02:06:06.212Z,15.30
2017-10-11T02:06:06.812Z,15.27
2017-10-11T02:06:07.410Z,15.31
2017-10-11T02:06:08.011Z,15.28
2017-10-11T02:06:08.614Z,15.24
2017-10-11T02:06:09.214Z,15.27
2017-10-11T02:06:09.812Z,15.26
2017-10-11T02:07:04.315Z,15.28
2017-10-11T02:07:04.888Z,15.33
2017-10-11T02:07:05.487Z,15.27
2017-10-11T02:07:06.086Z,15.27
2017-10-11T02:07:06.687Z,15.31
2017-10-11T02:07:07.287Z,15.28
2017-10-11T02:07:07.889Z,15.27
2017-10-11T02:07:08.486Z,15.26
2017-10-11T02:08:01.965Z,15.24
2017-10-11T02:08:02.543Z,15.31
2017-10-11T02:08:03.140Z,15.33
2017-10-11T02:08:03.739Z,15.35
2017-10-11T02:08:04.339Z,15.26
2017-10-11T02:08:04.947Z,15.23
2017-10-11T02:08:05.545Z,15.24
2017-10-11T02:08:06.139Z,15.27
2017-10-11T02:08:59.618Z,15.28
2017-10-11T02:09:00.191Z,15.33
2017-10-11T02:09:00.790Z,15.27
2017-10-11T02:09:01.389Z,15.30
2017-10-11T02:09:01.990Z,15.33
2017-10-11T02:09:02.590Z,15.24
2017-10-11T02:09:03.191Z,15.30
2017-10-11T02:09:03.790Z,15.28
2017-10-11T02:09:58.294Z,15.28
2017-10-11T02:09:58.864Z,15.30
2017-10-11T02:09:59.465Z,15.28
2017-10-11T02:10:00.064Z,15.38
2017-10-11T02:10:00.665Z,15.35
2017-10-11T02:10:01.265Z,15.30
2017-10-11T02:10:01.867Z,15.30
2017-10-11T02:10:02.465Z,15.38
2017-10-11T02:10:56.969Z,15.36
2017-10-11T02:10:57.540Z,15.35
2017-10-11T02:10:58.141Z,15.35
2017-10-11T02:10:58.740Z,15.38
2017-10-11T02:10:59.341Z,15.35
2017-10-11T02:10:59.947Z,15.38
2017-10-11T02:11:00.542Z,15.38
2017-10-11T02:11:01.141Z,15.31
2017-10-11T02:11:55.644Z,15.36
2017-10-11T02:11:56.216Z,15.38
2017-10-11T02:11:56.816Z,15.41
2017-10-11T02:11:57.417Z,15.41
2017-10-11T02:11:58.017Z,15.38
2017-10-11T02:11:58.617Z,15.41
2017-10-11T02:11:59.217Z,15.42
2017-10-11T02:11:59.820Z,15.33
2017-10-11T02:12:53.298Z,15.33
2017-10-11T02:12:53.870Z,15.41
2017-10-11T02:12:54.470Z,15.39
2017-10-11T02:12:55.071Z,15.42
2017-10-11T02:12:55.670Z,15.36
2017-10-11T02:12:56.269Z,15.42
2017-10-11T02:12:56.869Z,15.42
2017-10-11T02:12:57.470Z,15.45
2017-10-11T02:13:51.973Z,15.41
2017-10-11T02:13:52.544Z,15.45
2017-10-11T02:13:53.143Z,15.49
2017-10-11T02:13:53.744Z,15.38
2017-10-11T02:13:54.345Z,15.48
2017-10-11T02:13:54.944Z,15.38
2017-10-11T02:13:55.543Z,15.43
2017-10-11T02:13:56.143Z,15.38
2017-10-11T02:14:51.158Z,15.41
2017-10-11T02:14:51.732Z,15.46
2017-10-11T02:14:52.331Z,15.46
2017-10-11T02:14:52.931Z,15.42
2017-10-11T02:14:53.532Z,15.43
2017-10-11T02:14:54.132Z,15.46
2017-10-11T02:14:54.731Z,15.43
2017-10-11T02:15:49.218Z,15.38
2017-10-11T02:15:49.795Z,15.43
2017-10-11T02:15:50.392Z,15.49
2017-10-11T02:15:50.992Z,15.45
2017-10-11T02:15:51.594Z,15.39
2017-10-11T02:15:52.193Z,15.38
2017-10-11T02:15:52.792Z,15.38
2017-10-11T02:15:53.391Z,15.42
2017-10-11T02:16:47.896Z,15.41
2017-10-11T02:16:48.469Z,15.42
2017-10-11T02:16:49.069Z,15.43
2017-10-11T02:16:49.670Z,15.36
2017-10-11T02:16:50.269Z,15.41
2017-10-11T02:16:50.869Z,15.42
2017-10-11T02:16:51.469Z,15.38
2017-10-11T02:16:52.068Z,15.39
2017-10-11T02:17:46.572Z,15.36
2017-10-11T02:17:47.145Z,15.42
2017-10-11T02:17:47.744Z,15.39
2017-10-11T02:17:48.346Z,15.43
2017-10-11T02:17:48.943Z,15.35
2017-10-11T02:17:49.545Z,15.42
2017-10-11T02:17:50.144Z,15.36
2017-10-11T02:17:50.744Z,15.43
2017-10-11T02:18:45.247Z,15.41
2017-10-11T02:18:45.820Z,15.39
2017-10-11T02:18:46.421Z,15.49
2017-10-11T02:18:47.020Z,15.48
2017-10-11T02:18:47.619Z,15.51
2017-10-11T02:18:48.220Z,15.49
2017-10-11T02:18:48.819Z,15.49
2017-10-11T02:18:49.420Z,15.45
2017-10-11T02:19:43.922Z,15.48
2017-10-11T02:19:44.496Z,15.52
2017-10-11T02:19:45.103Z,15.48
2017-10-11T02:19:45.694Z,15.51
2017-10-11T02:19:46.297Z,15.49
2017-10-11T02:19:46.902Z,15.45
2017-10-11T02:19:47.494Z,15.46
2017-10-11T02:19:48.096Z,15.48
2017-10-11T02:20:41.574Z,15.48
2017-10-11T02:20:42.158Z,15.54
2017-10-11T02:20:42.750Z,15.49
2017-10-11T02:20:43.351Z,15.52
2017-10-11T02:20:43.948Z,15.49
2017-10-11T02:20:44.548Z,15.46
2017-10-11T02:20:45.147Z,15.51
2017-10-11T02:20:45.748Z,15.49
2017-10-11T02:21:39.226Z,15.54
2017-10-11T02:21:39.802Z,15.51
2017-10-11T02:21:40.400Z,15.57
2017-10-11T02:21:41.000Z,15.52
2017-10-11T02:21:41.605Z,15.56
2017-10-11T02:21:42.200Z,15.52
2017-10-11T02:21:42.800Z,15.52
2017-10-11T02:21:43.400Z,15.54
2017-10-11T02:22:37.905Z,15.48
2017-10-11T02:22:38.475Z,15.54
2017-10-11T02:22:39.075Z,15.59
2017-10-11T02:22:39.674Z,15.52
2017-10-11T02:22:40.274Z,15.52
2017-10-11T02:22:40.875Z,15.52
2017-10-11T02:22:41.475Z,15.52
2017-10-11T02:22:42.075Z,15.52
2017-10-11T02:23:35.551Z,15.56
2017-10-11T02:23:36.129Z,15.51
2017-10-11T02:23:36.727Z,15.54
2017-10-11T02:23:37.327Z,15.52
2017-10-11T02:23:37.927Z,15.57
2017-10-11T02:23:38.528Z,15.56
2017-10-11T02:23:39.127Z,15.49
2017-10-11T02:23:39.727Z,15.54
2017-10-11T02:24:34.231Z,15.52
2017-10-11T02:24:34.802Z,15.52
2017-10-11T02:24:35.401Z,15.54
2017-10-11T02:24:36.005Z,15.57
2017-10-11T02:24:36.600Z,15.54
2017-10-11T02:24:37.199Z,15.56
2017-10-11T02:24:37.801Z,15.60
2017-10-11T02:24:38.398Z,15.54
2017-10-11T02:25:32.904Z,15.61
2017-10-11T02:25:33.477Z,15.54
2017-10-11T02:25:34.077Z,15.57
2017-10-11T02:25:34.678Z,15.59
2017-10-11T02:25:35.278Z,15.56
2017-10-11T02:25:35.877Z,15.60
2017-10-11T02:25:36.476Z,15.57
2017-10-11T02:25:37.081Z,15.52
2017-10-11T02:26:31.581Z,15.52
2017-10-11T02:26:32.153Z,15.61
2017-10-11T02:26:32.753Z,15.61
2017-10-11T02:26:33.353Z,15.57
2017-10-11T02:26:33.953Z,15.56
2017-10-11T02:26:34.553Z,15.57
2017-10-11T02:26:35.153Z,15.52
2017-10-11T02:26:35.752Z,15.57
2017-10-11T02:27:30.257Z,15.59
2017-10-11T02:27:30.830Z,15.56
2017-10-11T02:27:31.430Z,15.54
2017-10-11T02:27:32.029Z,15.54
2017-10-11T02:27:32.635Z,15.54
2017-10-11T02:27:33.229Z,15.60
2017-10-11T02:27:33.829Z,15.54
2017-10-11T02:27:34.428Z,15.56
2017-10-11T02:28:28.932Z,15.57
2017-10-11T02:28:29.504Z,15.64
2017-10-11T02:28:30.104Z,15.57
2017-10-11T02:28:30.704Z,15.61
2017-10-11T02:28:31.304Z,15.60
2017-10-11T02:28:31.904Z,15.54
2017-10-11T02:28:32.503Z,15.59
2017-10-11T02:28:33.104Z,15.56
2017-10-11T02:29:27.608Z,15.52
2017-10-11T02:29:28.181Z,15.59
2017-10-11T02:29:28.780Z,15.61
2017-10-11T02:29:29.380Z,15.51
2017-10-11T02:29:29.980Z,15.63
2017-10-11T02:29:30.582Z,15.61
2017-10-11T02:29:31.179Z,15.56
2017-10-11T02:29:31.781Z,15.63
2017-10-11T02:30:25.259Z,15.64
2017-10-11T02:30:25.834Z,15.70
2017-10-11T02:30:26.433Z,15.60
2017-10-11T02:30:27.037Z,15.70
2017-10-11T02:30:27.633Z,15.59
2017-10-11T02:30:28.233Z,15.64
2017-10-11T02:30:28.833Z,15.63
2017-10-11T02:30:29.432Z,15.57
2017-10-11T02:31:22.910Z,15.64
2017-10-11T02:31:23.485Z,15.64
2017-10-11T02:31:24.085Z,15.64
2017-10-11T02:31:24.686Z,15.51
2017-10-11T02:31:25.288Z,15.70
2017-10-11T02:31:25.884Z,15.64
2017-10-11T02:31:26.485Z,15.68
2017-10-11T02:31:27.084Z,15.60
2017-10-11T02:32:20.562Z,15.64
2017-10-11T02:32:21.137Z,15.60
2017-10-11T02:32:21.740Z,15.60
2017-10-11T02:32:22.337Z,15.63
2017-10-11T02:32:22.936Z,15.66
2017-10-11T02:32:23.540Z,15.57
2017-10-11T02:32:24.136Z,15.61
2017-10-11T02:32:24.736Z,15.57
2017-10-11T02:33:19.241Z,15.56
2017-10-11T02:33:19.811Z,15.60
2017-10-11T02:33:20.412Z,15.63
2017-10-11T02:33:21.011Z,15.61
2017-10-11T02:33:21.611Z,15.64
2017-10-11T02:33:22.216Z,15.70
2017-10-11T02:33:22.810Z,15.70
2017-10-11T02:33:23.410Z,15.57
2017-10-11T02:34:17.914Z,15.60
2017-10-11T02:34:18.488Z,15.63
2017-10-11T02:34:19.087Z,15.68
2017-10-11T02:34:19.687Z,15.68
2017-10-11T02:34:20.286Z,15.61
2017-10-11T02:34:20.887Z,15.64
2017-10-11T02:34:21.486Z,15.56
2017-10-11T02:34:22.087Z,15.68
2017-10-11T02:52:45.372Z,15.31
2017-10-11T02:52:45.946Z,15.38
2017-10-11T02:52:46.547Z,15.36
2017-10-11T02:52:47.150Z,15.43
2017-10-11T02:52:47.746Z,15.33
2017-10-11T02:52:48.345Z,15.39
2017-10-11T02:52:48.945Z,15.35
2017-10-11T02:52:49.552Z,15.36
2017-10-11T02:53:44.049Z,15.28
2017-10-11T02:53:44.622Z,15.30
2017-10-11T02:53:45.225Z,15.33
2017-10-11T02:53:45.822Z,15.27
2017-10-11T02:53:46.421Z,15.30
2017-10-11T02:53:47.022Z,15.30
2017-10-11T02:53:47.621Z,15.35
2017-10-11T02:53:48.222Z,15.30
2017-10-11T02:54:42.724Z,15.24
2017-10-11T02:54:43.300Z,15.30
2017-10-11T02:54:43.899Z,15.30
2017-10-11T02:54:44.497Z,15.30
2017-10-11T02:54:45.099Z,15.24
2017-10-11T02:54:45.702Z,15.24
2017-10-11T02:54:46.298Z,15.26
2017-10-11T02:54:46.898Z,15.30
2017-10-11T02:55:41.400Z,15.27
2017-10-11T02:55:41.975Z,15.35
2017-10-11T02:55:42.576Z,15.24
2017-10-11T02:55:43.174Z,15.35
2017-10-11T02:55:43.773Z,15.23
2017-10-11T02:55:44.376Z,15.28
2017-10-11T02:55:44.975Z,15.24
2017-10-11T02:55:45.575Z,15.23
2017-10-11T02:56:39.052Z,15.26
2017-10-11T02:56:39.626Z,15.20
2017-10-11T02:56:40.226Z,15.27
2017-10-11T02:56:40.827Z,15.27
2017-10-11T02:56:41.426Z,15.31
2017-10-11T02:56:42.028Z,15.38
2017-10-11T02:56:42.628Z,15.27
2017-10-11T02:56:43.228Z,15.24
2017-10-11T02:57:37.737Z,15.30
2017-10-11T02:57:38.303Z,15.27
2017-10-11T02:57:38.902Z,15.28
2017-10-11T02:57:39.511Z,15.36
2017-10-11T02:57:40.103Z,15.35
2017-10-11T02:57:40.703Z,15.30
2017-10-11T02:57:41.301Z,15.28
2017-10-11T02:57:41.902Z,15.21
2017-10-11T02:58:36.404Z,15.19
2017-10-11T02:58:36.979Z,15.24
2017-10-11T02:58:37.578Z,15.23
2017-10-11T02:58:38.178Z,15.24
2017-10-11T02:58:38.780Z,15.26
2017-10-11T02:58:39.379Z,15.24
2017-10-11T02:58:39.979Z,15.33
2017-10-11T02:58:40.577Z,15.31
2017-10-11T02:59:34.056Z,15.27
2017-10-11T02:59:34.630Z,15.24
2017-10-11T02:59:35.237Z,15.27
2017-10-11T02:59:35.830Z,15.27
2017-10-11T02:59:36.430Z,15.31
2017-10-11T02:59:37.031Z,15.23
2017-10-11T02:59:37.634Z,15.30
2017-10-11T02:59:38.231Z,15.27
2017-10-11T03:00:32.733Z,15.23
2017-10-11T03:00:33.310Z,15.24
2017-10-11T03:00:33.904Z,15.28
2017-10-11T03:00:34.508Z,15.24
2017-10-11T03:00:35.109Z,15.19
2017-10-11T03:00:35.705Z,15.28
2017-10-11T03:00:36.306Z,15.36
2017-10-11T03:00:36.909Z,15.21
2017-10-11T03:01:31.408Z,15.23
2017-10-11T03:01:31.987Z,15.27
2017-10-11T03:01:32.582Z,15.33
2017-10-11T03:01:33.181Z,15.26
2017-10-11T03:01:33.782Z,15.26
2017-10-11T03:01:34.387Z,15.21
2017-10-11T03:01:34.981Z,15.33
2017-10-11T03:01:35.581Z,15.26
2017-10-11T03:02:29.060Z,15.28
2017-10-11T03:02:29.638Z,15.20
2017-10-11T03:02:30.235Z,15.30
2017-10-11T03:02:30.836Z,15.27
2017-10-11T03:02:31.437Z,15.27
2017-10-11T03:02:32.036Z,15.28
2017-10-11T03:02:32.634Z,15.31
2017-10-11T03:02:33.237Z,15.27
2017-10-11T03:03:26.711Z,15.23
2017-10-11T03:03:27.287Z,15.31
2017-10-11T03:03:27.891Z,15.36
2017-10-11T03:03:28.488Z,15.33
2017-10-11T03:03:29.088Z,15.35
2017-10-11T03:03:29.687Z,15.26
2017-10-11T03:03:30.286Z,15.28
2017-10-11T03:03:30.887Z,15.28
2017-10-11T03:04:25.390Z,15.21
2017-10-11T03:04:25.962Z,15.24
2017-10-11T03:04:26.564Z,15.30
2017-10-11T03:04:27.163Z,15.27
2017-10-11T03:04:27.760Z,15.31
2017-10-11T03:04:28.362Z,15.24
2017-10-11T03:04:28.960Z,15.28
2017-10-11T03:04:29.560Z,15.38
2017-10-11T03:05:24.064Z,15.27
2017-10-11T03:05:24.636Z,15.23
2017-10-11T03:05:25.238Z,15.33
2017-10-11T03:05:25.838Z,15.30
2017-10-11T03:05:26.436Z,15.30
2017-10-11T03:05:27.036Z,15.21
2017-10-11T03:05:27.637Z,15.23
2017-10-11T03:05:28.236Z,15.26
2017-10-11T03:06:21.715Z,15.23
2017-10-11T03:06:22.289Z,15.21
2017-10-11T03:06:22.890Z,15.35
2017-10-11T03:06:23.489Z,15.24
2017-10-11T03:06:24.089Z,15.24
2017-10-11T03:06:24.690Z,15.23
2017-10-11T03:06:25.290Z,15.33
2017-10-11T03:06:25.889Z,15.23
2017-10-11T03:07:19.368Z,15.30
2017-10-11T03:07:19.942Z,15.24
2017-10-11T03:07:20.541Z,15.24
2017-10-11T03:07:21.142Z,15.33
2017-10-11T03:07:21.742Z,15.23
2017-10-11T03:07:22.342Z,15.35
2017-10-11T03:07:22.941Z,15.35
2017-10-11T03:07:23.545Z,15.23
2017-10-11T03:08:18.045Z,15.26
2017-10-11T03:08:18.617Z,15.23
2017-10-11T03:08:19.216Z,15.26
2017-10-11T03:08:19.817Z,15.23
2017-10-11T03:08:20.415Z,15.36
2017-10-11T03:08:21.017Z,15.26
2017-10-11T03:08:21.616Z,15.21
2017-10-11T03:08:22.216Z,15.27
2017-10-11T03:09:15.694Z,15.26
2017-10-11T03:09:16.272Z,15.26
2017-10-11T03:09:16.869Z,15.21
2017-10-11T03:09:17.468Z,15.26
2017-10-11T03:09:18.069Z,15.27
2017-10-11T03:09:18.671Z,15.36
2017-10-11T03:09:19.268Z,15.36
2017-10-11T03:09:19.868Z,15.26
2017-10-11T03:10:13.345Z,15.33
2017-10-11T03:10:13.923Z,15.24
2017-10-11T03:10:14.520Z,15.30
2017-10-11T03:10:15.121Z,15.28
2017-10-11T03:10:15.721Z,15.28
2017-10-11T03:10:16.321Z,15.30
2017-10-11T03:10:16.927Z,15.33
2017-10-11T03:10:17.521Z,15.36
2017-10-11T03:11:10.998Z,15.30
2017-10-11T03:11:11.575Z,15.33
2017-10-11T03:11:12.173Z,15.38
2017-10-11T03:11:12.773Z,15.30
2017-10-11T03:11:13.373Z,15.28
2017-10-11T03:11:13.973Z,15.24
2017-10-11T03:11:14.572Z,15.30
2017-10-11T03:11:15.172Z,15.30
2017-10-11T03:12:08.650Z,15.24
2017-10-11T03:12:09.230Z,15.35
2017-10-11T03:12:09.825Z,15.38
2017-10-11T03:12:10.425Z,15.35
2017-10-11T03:12:11.024Z,15.38
2017-10-11T03:12:11.632Z,15.39
2017-10-11T03:12:12.225Z,15.35
2017-10-11T03:12:12.823Z,15.35
2017-10-11T03:13:06.302Z,15.38
2017-10-11T03:13:06.877Z,15.33
2017-10-11T03:13:07.477Z,15.35
2017-10-11T03:13:08.075Z,15.38
2017-10-11T03:13:08.675Z,15.35
2017-10-11T03:13:09.276Z,15.42
2017-10-11T03:13:09.879Z,15.35
2017-10-11T03:13:10.475Z,15.38
2017-10-11T03:14:03.955Z,15.31
2017-10-11T03:14:04.528Z,15.36
2017-10-11T03:14:05.127Z,15.42
2017-10-11T03:14:05.729Z,15.30
2017-10-11T03:14:06.328Z,15.36
2017-10-11T03:14:06.927Z,15.38
2017-10-11T03:14:07.528Z,15.35
2017-10-11T03:14:08.127Z,15.31
2017-10-11T03:15:01.606Z,15.38
2017-10-11T03:15:02.180Z,15.41
2017-10-11T03:15:02.781Z,15.36
2017-10-11T03:15:03.380Z,15.38
2017-10-11T03:15:03.979Z,15.36
2017-10-11T03:15:04.579Z,15.36
2017-10-11T03:15:05.180Z,15.39
2017-10-11T03:15:05.780Z,15.30
2017-10-11T03:15:59.256Z,15.39
2017-10-11T03:15:59.832Z,15.42
2017-10-11T03:16:00.432Z,15.38
2017-10-11T03:16:01.032Z,15.42
2017-10-11T03:16:01.631Z,15.38
2017-10-11T03:16:02.233Z,15.36
2017-10-11T03:16:02.832Z,15.30
2017-10-11T03:16:03.431Z,15.39
2017-10-11T03:16:57.935Z,15.35
2017-10-11T03:16:58.506Z,15.31
2017-10-11T03:16:59.106Z,15.38
2017-10-11T03:16:59.706Z,15.39
2017-10-11T03:17:00.305Z,15.41
2017-10-11T03:17:00.906Z,15.41
2017-10-11T03:17:01.507Z,15.39
2017-10-11T03:17:02.106Z,15.39
2017-10-11T03:17:56.609Z,15.31
2017-10-11T03:17:57.181Z,15.33
2017-10-11T03:17:57.781Z,15.42
2017-10-11T03:17:58.382Z,15.35
2017-10-11T03:17:58.981Z,15.39
2017-10-11T03:17:59.582Z,15.35
2017-10-11T03:18:00.182Z,15.42
2017-10-11T03:18:00.781Z,15.39
2017-10-11T03:18:55.284Z,15.33
2017-10-11T03:18:55.858Z,15.41
2017-10-11T03:18:56.458Z,15.35
2017-10-11T03:18:57.058Z,15.41
2017-10-11T03:18:57.659Z,15.38
2017-10-11T03:18:58.257Z,15.36
2017-10-11T03:18:58.857Z,15.36
2017-10-11T03:18:59.457Z,15.46
2017-10-11T03:19:52.934Z,15.41
2017-10-11T03:19:53.509Z,15.45
2017-10-11T03:19:54.109Z,15.43
2017-10-11T03:19:54.710Z,15.42
2017-10-11T03:19:55.309Z,15.45
2017-10-11T03:19:55.909Z,15.42
2017-10-11T03:19:56.513Z,15.43
2017-10-11T03:19:57.109Z,15.41
2017-10-11T03:20:50.588Z,15.42
2017-10-11T03:20:51.163Z,15.43
2017-10-11T03:20:51.763Z,15.42
2017-10-11T03:20:52.361Z,15.39
2017-10-11T03:20:52.961Z,15.36
2017-10-11T03:20:53.578Z,15.41
2017-10-11T03:20:54.162Z,15.43
2017-10-11T03:20:54.761Z,15.42
2017-10-11T03:21:49.267Z,15.33
2017-10-11T03:21:49.838Z,15.39
2017-10-11T03:21:50.436Z,15.41
2017-10-11T03:21:51.036Z,15.48
2017-10-11T03:21:51.636Z,15.43
2017-10-11T03:21:52.237Z,15.35
2017-10-11T03:21:52.837Z,15.46
2017-10-11T03:21:53.435Z,15.41
2017-10-11T03:22:47.939Z,15.38
2017-10-11T03:22:48.514Z,15.33
2017-10-11T03:22:49.110Z,15.35
2017-10-11T03:22:49.710Z,15.36
2017-10-11T03:22:50.314Z,15.31
2017-10-11T03:22:50.910Z,15.41
2017-10-11T03:22:51.512Z,15.36
2017-10-11T03:22:52.111Z,15.36
2017-10-11T03:23:45.590Z,15.30
2017-10-11T03:23:46.165Z,15.38
2017-10-11T03:23:46.765Z,15.35
2017-10-11T03:23:47.365Z,15.39
2017-10-11T03:23:47.964Z,15.27
2017-10-11T03:23:48.565Z,15.38
2017-10-11T03:23:49.164Z,15.35
2017-10-11T03:23:49.764Z,15.39
2017-10-11T03:24:43.241Z,15.31
2017-10-11T03:24:43.816Z,15.31
2017-10-11T03:24:44.419Z,15.38
2017-10-11T03:24:45.016Z,15.38
2017-10-11T03:24:45.615Z,15.35
2017-10-11T03:24:46.216Z,15.39
2017-10-11T03:24:46.816Z,15.39
2017-10-11T03:24:47.421Z,15.35
2017-10-11T03:25:41.919Z,15.31
2017-10-11T03:25:42.491Z,15.35
2017-10-11T03:25:43.091Z,15.35
2017-10-11T03:25:43.695Z,15.38
2017-10-11T03:25:44.291Z,15.21
2017-10-11T03:25:44.891Z,15.24
2017-10-11T03:25:45.490Z,15.28
2017-10-11T03:25:46.091Z,15.36
2017-10-11T03:26:39.569Z,15.28
2017-10-11T03:26:40.143Z,15.27
2017-10-11T03:26:40.743Z,15.33
2017-10-11T03:26:41.361Z,15.39
2017-10-11T03:26:41.942Z,15.24
2017-10-11T03:26:42.543Z,15.31
2017-10-11T03:26:43.143Z,15.35
2017-10-11T03:26:43.747Z,15.26
2017-10-11T03:27:37.220Z,15.35
2017-10-11T03:27:37.795Z,15.27
2017-10-11T03:27:38.394Z,15.27
2017-10-11T03:27:38.995Z,15.28
2017-10-11T03:27:39.595Z,15.31
2017-10-11T03:27:40.195Z,15.23
2017-10-11T03:27:40.795Z,15.30
2017-10-11T03:27:41.395Z,15.26
2017-10-11T03:28:34.871Z,15.28
2017-10-11T03:28:35.447Z,15.30
2017-10-11T03:28:36.046Z,15.31
2017-10-11T03:28:36.646Z,15.23
2017-10-11T03:28:37.246Z,15.28
2017-10-11T03:28:37.846Z,15.30
2017-10-11T03:28:38.446Z,15.27
2017-10-11T03:28:39.051Z,15.28
2017-10-11T03:29:32.524Z,15.30
2017-10-11T03:29:33.097Z,15.26
2017-10-11T03:29:33.698Z,15.35
2017-10-11T03:29:34.298Z,15.35
2017-10-11T03:29:34.901Z,15.30
2017-10-11T03:29:35.498Z,15.33
2017-10-11T03:29:36.099Z,15.26
2017-10-11T03:29:36.698Z,15.28
2017-10-11T03:30:30.177Z,15.28
2017-10-11T03:30:30.752Z,15.26
2017-10-11T03:30:31.352Z,15.36
2017-10-11T03:30:31.951Z,15.36
2017-10-11T03:30:32.556Z,15.31
2017-10-11T03:30:33.151Z,15.33
2017-10-11T03:30:33.750Z,15.38