createdAt,value
2023-04-06T05:02:57.129Z,15.60
2023-04-06T05:05:27.286Z,15.15
2023-04-06T05:08:03.992Z,15.65
2023-04-06T05:10:34.433Z,15.25
2023-04-06T05:13:11.099Z,15.05
2023-04-06T05:15:41.859Z,15.48
2023-04-06T05:18:22.057Z,15.90
2023-04-06T05:20:52.862Z,16.42
2023-04-06T05:23:29.086Z,14.95
2023-04-06T05:25:59.274Z,15.45
2023-04-06T05:28:36.070Z,15.52
2023-04-06T05:31:08.414Z,16.10
2023-04-06T05:33:48.047Z,15.93
2023-04-06T05:36:18.210Z,15.85
2023-04-06T05:38:55.092Z,15.68
2023-04-06T05:41:25.211Z,15.57
2023-04-06T05:44:03.032Z,15.57
2023-04-06T05:46:33.378Z,15.45
2023-04-06T05:49:13.112Z,16.40
2023-04-06T05:51:50.145Z,15.93
2023-04-06T05:54:27.124Z,15.52
2023-04-06T05:56:57.348Z,16.23
2023-04-06T05:59:34.168Z,15.82
2023-04-06T06:02:05.550Z,15.75
2023-04-06T06:04:45.125Z,15.57
2023-04-06T06:07:15.525Z,16.05
2023-04-06T06:09:52.111Z,15.60
2023-04-06T06:12:22.193Z,16.73
2023-04-06T06:14:59.085Z,15.82
2023-04-06T06:17:38.491Z,17.23
2023-04-06T06:20:13.413Z,16.70
2023-04-06T06:22:50.104Z,16.75
2023-04-06T06:25:20.437Z,16.88
2023-04-06T06:27:59.111Z,16.13
2023-04-06T06:30:30.259Z,16.65
2023-04-06T06:33:07.157Z,16.17
2023-04-06T06:35:46.176Z,16.55
2023-04-06T06:38:23.998Z,16.50
2023-04-06T06:41:01.148Z,16.23
2023-04-06T06:43:31.438Z,17.17
2023-04-06T06:46:08.237Z,16.52
2023-04-06T06:48:38.556Z,16.90
2023-04-06T06:51:19.179Z,17.33
2023-04-06T06:53:49.368Z,16.85
2023-04-06T06:56:26.162Z,18.10
2023-04-06T06:58:56.278Z,17.77
2023-04-06T07:01:33.254Z,17.30
2023-04-06T07:04:10.275Z,17.92
2023-04-06T07:06:43.184Z,18.17
2023-04-06T07:09:20.205Z,18.23
2023-04-06T07:11:50.327Z,17.23
2023-04-06T07:14:27.214Z,16.65
2023-04-06T07:16:57.344Z,17.50
2023-04-06T07:19:34.230Z,18.05
2023-04-06T07:22:07.205Z,17.98
2023-04-06T07:24:44.177Z,18.23
2023-04-06T07:27:21.231Z,17.65
2023-04-06T07:29:51.399Z,17.85
2023-04-06T07:32:28.256Z,17.70
2023-04-06T07:34:59.372Z,18.63
2023-04-06T07:37:38.228Z,18.07
2023-04-06T07:40:17.382Z,17.75
2023-04-06T07:42:47.520Z,18.48
2023-04-06T07:45:25.247Z,19.30
2023-04-06T07:47:55.483Z,18.50
2023-04-06T07:50:32.242Z,19.30
2023-04-06T07:53:04.890Z,19.50
2023-04-06T07:55:41.206Z,20.00
2023-04-06T07:58:19.260Z,19.98
2023-04-06T08:00:49.317Z,19.77
2023-04-06T08:03:28.545Z,20.38
2023-04-06T08:06:05.244Z,20.35
2023-04-06T08:08:37.908Z,20.55
2023-04-06T08:11:14.282Z,19.98
2023-04-06T08:13:44.380Z,20.77
2023-04-06T08:16:21.288Z,19.98
2023-04-06T08:18:51.606Z,19.77
2023-04-06T08:21:29.317Z,20.00
2023-04-06T08:24:02.170Z,21.25
2023-04-06T08:26:39.282Z,19.98
2023-04-06T08:29:10.303Z,19.70
2023-04-06T08:31:48.321Z,20.63
2023-04-06T08:34:18.554Z,21.05
2023-04-06T08:36:56.305Z,20.70
2023-04-06T08:39:29.350Z,20.90
2023-04-06T08:42:07.317Z,21.58
2023-04-06T08:44:39.058Z,20.42
2023-04-06T08:47:16.314Z,21.13
2023-04-06T08:49:47.929Z,21.73
2023-04-06T08:52:28.328Z,21.20
2023-04-06T08:55:07.301Z,21.10
2023-04-06T08:57:39.827Z,19.90
2023-04-06T09:00:20.525Z,22.30
2023-04-06T09:02:59.398Z,20.95
2023-04-06T09:05:36.639Z,21.95
2023-04-06T09:08:07.240Z,23.30
2023-04-06T09:10:46.363Z,22.80
2023-04-06T09:13:23.378Z,23.15
2023-04-06T09:16:03.874Z,24.00
2023-04-06T09:18:41.312Z,24.77
2023-04-06T09:21:19.343Z,24.60
2023-04-06T09:23:49.800Z,25.23
2023-04-06T09:26:29.345Z,26.70
2023-04-06T09:29:02.508Z,28.85
2023-04-06T09:31:41.449Z,28.60
2023-04-06T09:34:11.591Z,28.50
2023-04-06T09:36:49.580Z,27.17
2023-04-06T09:39:24.022Z,24.55
2023-04-06T09:42:04.418Z,25.08
2023-04-06T09:44:41.414Z,26.63
2023-04-06T09:47:18.466Z,25.38
2023-04-06T09:49:56.414Z,25.90
2023-04-06T09:52:30.170Z,23.83
2023-04-06T09:55:12.342Z,24.33
2023-04-06T09:58:01.873Z,23.50
2023-04-06T10:00:41.397Z,24.13
2023-04-06T10:03:38.798Z,22.80
2023-04-06T10:06:21.382Z,23.35
2023-04-06T10:08:55.823Z,20.85
2023-04-06T10:11:33.425Z,19.55
2023-04-06T10:14:06.608Z,20.15
2023-04-06T10:16:44.519Z,19.00
2023-04-06T10:19:27.416Z,19.90
2023-04-06T10:22:01.592Z,20.00
2023-04-06T10:24:38.430Z,19.13
2023-04-06T10:27:12.301Z,17.33
2023-04-06T10:29:58.455Z,17.40
2023-04-06T10:32:37.735Z,16.65
2023-04-06T10:35:20.458Z,16.17
2023-04-06T10:37:55.899Z,15.35
2023-04-06T10:40:36.456Z,13.50
2023-04-06T10:43:20.519Z,13.85
2023-04-06T10:46:00.391Z,13.57
2023-04-06T10:48:48.485Z,12.98
2023-04-06T10:51:21.544Z,10.85
2023-04-06T10:53:59.417Z,11.80
2023-04-06T10:56:36.678Z,12.48
2023-04-06T10:59:07.322Z,11.68
2023-04-06T11:01:46.563Z,11.50
2023-04-06T11:04:27.518Z,11.70
2023-04-06T11:06:59.030Z,11.15
2023-04-06T11:09:36.548Z,10.75
2023-04-06T11:12:07.485Z,10.70
2023-04-06T11:14:44.472Z,10.00
2023-04-06T11:17:18.359Z,11.27
2023-04-06T11:19:55.515Z,9.75
2023-04-06T11:22:25.879Z,10.80
2023-04-06T11:25:03.462Z,10.65
2023-04-06T11:27:40.516Z,9.93
2023-04-06T11:30:19.569Z,10.52
2023-04-06T11:32:59.620Z,9.80
2023-04-06T11:35:39.057Z,10.57
2023-04-06T11:38:10.519Z,10.13
2023-04-06T11:40:47.525Z,10.55
2023-04-06T11:43:17.750Z,10.73
2023-04-06T11:45:56.856Z,10.55
2023-04-06T11:48:29.596Z,10.43
2023-04-06T11:51:08.564Z,10.73
2023-04-06T11:53:48.806Z,10.93
2023-04-06T11:56:37.603Z,11.95
2023-04-06T11:59:07.975Z,10.52
2023-04-06T12:01:44.583Z,11.48
2023-04-06T12:04:19.003Z,11.18
2023-04-06T12:06:55.540Z,11.52
2023-04-06T12:09:25.871Z,12.15
2023-04-06T12:12:03.565Z,11.77
2023-04-06T12:14:40.538Z,12.68
2023-04-06T12:17:10.719Z,12.30
2023-04-06T12:19:50.621Z,13.00
2023-04-06T12:22:23.195Z,12.70
2023-04-06T12:24:59.712Z,12.57
2023-04-06T12:27:29.942Z,13.40
2023-04-06T12:30:06.900Z,13.80
2023-04-06T12:32:43.732Z,14.48
2023-04-06T12:35:17.024Z,14.05
2023-04-06T12:37:54.603Z,14.48
2023-04-06T12:40:25.167Z,14.65
2023-04-06T12:43:02.577Z,14.20
2023-04-06T12:45:40.648Z,14.18
2023-04-06T12:48:11.592Z,14.00
2023-04-06T12:50:50.634Z,15.63
2023-04-06T12:53:20.920Z,15.13
2023-04-06T12:55:57.658Z,15.00
2023-04-06T12:58:35.604Z,14.38
2023-04-06T13:01:11.915Z,14.10
