createdAt,value
2022-12-25T00:01:54.093Z,48.33
2022-12-25T00:04:21.244Z,43.87
2022-12-25T00:06:49.363Z,46.00
2022-12-25T00:09:16.708Z,39.40
2022-12-25T00:11:43.799Z,39.60
2022-12-25T00:14:11.185Z,49.47
2022-12-25T00:16:38.193Z,51.27
2022-12-25T00:19:05.381Z,38.03
2022-12-25T00:21:33.290Z,44.10
2022-12-25T00:24:02.005Z,43.50
2022-12-25T00:26:29.108Z,44.23
2022-12-25T00:28:57.307Z,42.23
2022-12-25T00:31:25.311Z,38.30
2022-12-25T00:33:53.152Z,48.87
2022-12-25T00:36:21.859Z,43.77
2022-12-25T00:38:48.890Z,46.63
2022-12-25T00:41:39.343Z,34.03
2022-12-25T00:44:06.649Z,44.37
2022-12-25T00:46:33.520Z,42.27
2022-12-25T00:49:01.028Z,43.43
2022-12-25T00:51:28.226Z,40.50
2022-12-25T00:53:55.645Z,37.93
2022-12-25T00:56:23.807Z,38.27
2022-12-25T00:58:50.996Z,48.47
2022-12-25T01:01:18.138Z,47.10
2022-12-25T01:03:45.331Z,43.77
2022-12-25T01:06:12.993Z,39.20
2022-12-25T01:09:01.783Z,37.37
2022-12-25T01:11:30.481Z,33.00
2022-12-25T01:13:58.549Z,49.50
2022-12-25T01:16:25.526Z,34.40
2022-12-25T01:18:52.787Z,40.00
2022-12-25T01:21:22.643Z,35.43
2022-12-25T01:23:50.809Z,32.80
2022-12-25T01:26:19.598Z,39.80
2022-12-25T01:28:48.983Z,36.37
2022-12-25T01:31:18.217Z,46.43
2022-12-25T01:33:45.959Z,36.00
2022-12-25T01:36:14.954Z,42.20
2022-12-25T01:38:42.461Z,40.40
2022-12-25T01:41:09.599Z,36.13
2022-12-25T01:43:56.081Z,43.43
2022-12-25T01:46:24.464Z,46.87
2022-12-25T01:48:54.202Z,34.40
2022-12-25T01:51:26.144Z,35.67
2022-12-25T01:53:53.737Z,34.00
2022-12-25T01:56:20.637Z,37.07
2022-12-25T01:58:48.224Z,41.77
2022-12-25T02:01:15.200Z,35.57
2022-12-25T02:03:43.923Z,39.57
2022-12-25T02:06:10.844Z,38.03
2022-12-25T02:08:38.101Z,36.93
2022-12-25T02:11:05.078Z,35.80
2022-12-25T02:13:32.386Z,34.50
2022-12-25T02:16:08.422Z,39.33
2022-12-25T02:18:42.551Z,40.27
2022-12-25T02:21:23.130Z,42.23
2022-12-25T02:24:17.690Z,41.53
2022-12-25T02:27:04.659Z,36.20
2022-12-25T02:29:42.772Z,32.43
2022-12-25T02:32:18.325Z,40.77
2022-12-25T02:34:51.593Z,35.70
2022-12-25T02:37:26.277Z,39.53
2022-12-25T02:40:06.125Z,37.20
2022-12-25T02:43:05.152Z,29.47
2022-12-25T02:45:55.500Z,38.83
2022-12-25T02:48:45.020Z,36.60
2022-12-25T02:51:33.221Z,34.80
2022-12-25T02:54:22.648Z,33.60
2022-12-25T02:57:09.820Z,46.40
2022-12-25T02:59:59.238Z,32.40
2022-12-25T03:02:49.572Z,37.00
2022-12-25T03:05:39.444Z,32.00
2022-12-25T03:08:10.671Z,33.33
2022-12-25T03:11:00.432Z,41.10
2022-12-25T03:13:34.251Z,41.70
2022-12-25T03:16:33.301Z,34.10
2022-12-25T03:19:21.904Z,33.23
2022-12-25T03:22:07.167Z,34.63
2022-12-25T03:24:53.202Z,35.60
2022-12-25T03:27:20.002Z,36.27
2022-12-25T03:30:05.349Z,34.97
2022-12-25T03:32:38.805Z,41.00
2022-12-25T03:35:23.529Z,48.57
2022-12-25T03:38:33.062Z,37.73
2022-12-25T03:41:27.044Z,31.70
2022-12-25T03:44:16.298Z,37.57
2022-12-25T03:47:11.485Z,33.57
2022-12-25T03:50:04.053Z,30.17
2022-12-25T03:52:53.173Z,39.60
2022-12-25T03:55:59.709Z,36.73
2022-12-25T03:58:46.658Z,31.67
2022-12-25T04:01:32.304Z,27.30
2022-12-25T04:04:18.644Z,35.10
2022-12-25T04:07:04.003Z,27.20
2022-12-25T04:09:51.320Z,38.60
2022-12-25T04:12:36.561Z,35.10
2022-12-25T04:15:22.731Z,28.87
2022-12-25T04:18:11.104Z,36.27
2022-12-25T04:20:56.748Z,30.23
2022-12-25T04:23:42.110Z,23.20
2022-12-25T04:26:29.219Z,32.93
2022-12-25T04:29:14.451Z,29.83
2022-12-25T04:32:00.511Z,35.90
2022-12-25T04:34:46.391Z,39.37
2022-12-25T04:37:13.255Z,35.97
2022-12-25T04:39:40.063Z,37.67
2022-12-25T04:42:08.282Z,43.33
2022-12-25T04:44:35.141Z,40.00
2022-12-25T04:47:07.479Z,40.73
2022-12-25T04:49:37.641Z,36.50
2022-12-25T04:52:04.796Z,38.30
2022-12-25T04:54:31.661Z,29.77
2022-12-25T04:56:58.847Z,36.40
2022-12-25T04:59:27.007Z,36.20
2022-12-25T05:01:53.927Z,35.73
2022-12-25T05:04:20.786Z,33.13
2022-12-25T05:06:48.139Z,31.73
2022-12-25T05:09:14.909Z,36.20
2022-12-25T05:11:42.036Z,33.30
2022-12-25T05:14:08.947Z,28.77
2022-12-25T05:16:37.685Z,34.00
2022-12-25T05:19:04.539Z,34.00
2022-12-25T05:21:31.660Z,35.20
2022-12-25T05:23:58.432Z,36.73
2022-12-25T05:26:27.063Z,27.63
2022-12-25T05:28:54.760Z,33.03
2022-12-25T05:31:22.091Z,29.43
2022-12-25T05:33:51.578Z,28.40
2022-12-25T05:36:19.455Z,21.67
2022-12-25T05:38:46.403Z,27.80
2022-12-25T05:41:13.505Z,35.13
2022-12-25T05:43:40.281Z,37.00
2022-12-25T05:46:08.735Z,28.53
2022-12-25T05:48:37.078Z,27.80
2022-12-25T05:51:07.389Z,29.80
2022-12-25T05:53:34.420Z,25.27
2022-12-25T05:56:03.530Z,34.27
2022-12-25T05:58:30.895Z,30.53
2022-12-25T06:00:57.887Z,24.63
2022-12-25T06:03:25.909Z,26.37
2022-12-25T06:05:53.078Z,28.37
2022-12-25T06:08:22.108Z,21.60
2022-12-25T06:10:48.930Z,32.30
2022-12-25T06:13:16.050Z,32.23
2022-12-25T06:15:43.107Z,26.10
2022-12-25T06:18:10.227Z,25.70
2022-12-25T06:20:40.345Z,26.10
2022-12-25T06:23:07.520Z,31.30
2022-12-25T06:25:38.393Z,28.97
2022-12-25T06:28:05.444Z,26.27
2022-12-25T06:30:32.491Z,28.73
2022-12-25T06:33:00.037Z,24.80
2022-12-25T06:35:27.102Z,23.80
2022-12-25T06:37:54.112Z,20.13
2022-12-25T06:40:20.863Z,24.23
2022-12-25T06:42:49.308Z,35.30
2022-12-25T06:45:16.221Z,25.40
2022-12-25T06:47:43.321Z,30.07
2022-12-25T06:50:10.196Z,28.37
2022-12-25T06:52:37.199Z,22.20
2022-12-25T06:55:04.552Z,28.00
2022-12-25T06:57:31.707Z,32.57
2022-12-25T06:59:59.805Z,30.10
2022-12-25T07:02:27.112Z,31.93
2022-12-25T07:04:54.449Z,32.93
2022-12-25T07:07:22.911Z,32.37
2022-12-25T07:09:49.737Z,26.57
2022-12-25T07:12:18.641Z,27.90
2022-12-25T07:14:48.716Z,29.37
2022-12-25T07:17:17.707Z,27.97
2022-12-25T07:19:45.889Z,24.40
2022-12-25T07:22:13.243Z,24.80
2022-12-25T07:24:40.132Z,28.93
2022-12-25T07:27:08.832Z,27.77
2022-12-25T07:29:35.637Z,24.00
2022-12-25T07:32:02.824Z,29.73
2022-12-25T07:34:30.993Z,31.40
2022-12-25T07:36:58.073Z,23.23
2022-12-25T07:39:24.814Z,32.17
2022-12-25T07:41:51.910Z,25.97
2022-12-25T07:44:18.949Z,23.93
2022-12-25T07:46:46.289Z,28.07
2022-12-25T07:49:13.331Z,23.20
2022-12-25T07:51:41.800Z,19.13
2022-12-25T07:54:08.708Z,29.93
2022-12-25T07:56:35.527Z,25.60
2022-12-25T07:59:02.775Z,28.27
2022-12-25T08:01:30.067Z,21.40
2022-12-25T08:03:59.272Z,24.93
2022-12-25T08:06:29.803Z,27.17
2022-12-25T08:09:03.158Z,29.10
2022-12-25T08:11:30.315Z,25.40
2022-12-25T08:13:57.181Z,29.27
2022-12-25T08:16:24.436Z,26.70
2022-12-25T08:18:51.798Z,21.63
2022-12-25T08:21:18.605Z,21.80
2022-12-25T08:23:47.253Z,22.93
2022-12-25T08:26:17.301Z,23.30
2022-12-25T08:28:44.180Z,23.37
2022-12-25T08:31:15.184Z,26.70
2022-12-25T08:33:42.784Z,26.83
2022-12-25T08:36:11.747Z,28.63
2022-12-25T08:38:38.989Z,24.50
2022-12-25T08:41:06.858Z,20.77
2022-12-25T08:43:35.093Z,15.90
2022-12-25T08:46:02.556Z,17.97
2022-12-25T08:48:29.449Z,20.63
2022-12-25T08:50:57.071Z,19.27
2022-12-25T08:53:24.476Z,17.60
2022-12-25T08:55:58.375Z,16.20
2022-12-25T08:58:25.705Z,16.70
2022-12-25T09:00:54.905Z,24.33
2022-12-25T09:03:22.455Z,15.70
2022-12-25T09:05:49.921Z,18.50
2022-12-25T09:08:16.816Z,14.30
2022-12-25T09:10:43.597Z,26.23
2022-12-25T09:13:10.786Z,22.03
2022-12-25T09:15:39.837Z,20.47
2022-12-25T09:18:07.998Z,16.53
2022-12-25T09:20:34.810Z,18.23
2022-12-25T09:23:01.950Z,16.83
2022-12-25T09:25:28.740Z,21.03
2022-12-25T09:27:56.491Z,17.60
2022-12-25T09:30:23.350Z,15.80
2022-12-25T09:32:50.243Z,23.73
2022-12-25T09:35:19.039Z,16.10
2022-12-25T09:37:46.204Z,18.97
2022-12-25T09:40:17.041Z,20.77
2022-12-25T09:42:45.296Z,17.20
2022-12-25T09:45:16.385Z,17.07
2022-12-25T09:47:47.585Z,23.07
2022-12-25T09:50:22.110Z,19.30
2022-12-25T09:52:53.465Z,18.73
2022-12-25T09:55:24.134Z,21.63
2022-12-25T09:57:53.762Z,20.20
2022-12-25T10:00:22.983Z,20.00
2022-12-25T10:03:12.040Z,16.13
2022-12-25T10:05:52.729Z,23.53
2022-12-25T10:08:34.902Z,23.37
2022-12-25T10:11:09.670Z,16.87
2022-12-25T10:13:59.881Z,18.23
2022-12-25T10:16:35.551Z,16.10
2022-12-25T10:19:13.582Z,21.93
2022-12-25T10:21:42.575Z,17.97
2022-12-25T10:24:20.637Z,22.63
2022-12-25T10:26:49.067Z,20.80
2022-12-25T10:29:19.554Z,19.63
2022-12-25T10:31:48.852Z,21.67
2022-12-25T10:34:16.640Z,21.23
2022-12-25T10:36:46.652Z,17.43
2022-12-25T10:39:17.256Z,24.77
2022-12-25T10:42:04.853Z,20.77
2022-12-25T10:44:33.168Z,19.57
2022-12-25T10:47:02.227Z,19.80
2022-12-25T10:49:31.601Z,23.17
2022-12-25T10:52:00.374Z,28.87
2022-12-25T10:54:29.425Z,23.90
2022-12-25T10:56:59.832Z,20.87
2022-12-25T10:59:29.119Z,29.73
2022-12-25T11:02:04.217Z,30.67
2022-12-25T11:04:34.736Z,32.60
2022-12-25T11:07:07.117Z,28.83
2022-12-25T11:09:35.275Z,48.83
2022-12-25T11:12:02.599Z,38.17
2022-12-25T11:14:30.599Z,25.60
2022-12-25T11:17:08.977Z,16.90
2022-12-25T11:19:35.986Z,24.23
2022-12-25T11:22:05.606Z,26.17
2022-12-25T11:24:33.196Z,22.10
2022-12-25T11:27:04.862Z,22.33
2022-12-25T11:29:41.546Z,29.60
2022-12-25T11:32:16.670Z,18.73
2022-12-25T11:34:45.702Z,21.77
2022-12-25T11:37:19.035Z,24.10
2022-12-25T11:39:46.315Z,22.73
2022-12-25T11:42:21.648Z,23.63
2022-12-25T11:44:56.645Z,25.73
2022-12-25T11:47:31.323Z,23.63
2022-12-25T11:50:02.747Z,22.77
2022-12-25T11:52:36.850Z,21.87
2022-12-25T11:55:11.589Z,17.97
2022-12-25T11:57:40.729Z,20.37
2022-12-25T12:00:13.373Z,24.33
2022-12-25T12:02:45.499Z,20.23
2022-12-25T12:05:17.842Z,22.80
2022-12-25T12:07:53.766Z,19.57
2022-12-25T12:10:31.515Z,22.30
2022-12-25T12:13:12.000Z,19.37
2022-12-25T12:15:43.215Z,22.40
2022-12-25T12:18:20.144Z,23.23
2022-12-25T12:20:58.246Z,22.80
2022-12-25T12:23:27.825Z,19.33
2022-12-25T12:25:55.490Z,20.67
2022-12-25T12:28:26.156Z,14.80
2022-12-25T12:31:02.311Z,19.13
2022-12-25T12:33:34.298Z,30.47
2022-12-25T12:36:03.271Z,22.17
2022-12-25T12:38:34.545Z,20.70
2022-12-25T12:41:04.043Z,28.63
2022-12-25T12:43:35.613Z,57.67
2022-12-25T12:46:06.984Z,41.97
2022-12-25T12:48:42.737Z,40.90
2022-12-25T12:51:11.855Z,35.97
2022-12-25T12:53:42.066Z,33.60
2022-12-25T12:56:11.563Z,24.67
2022-12-25T12:58:45.391Z,25.93
2022-12-25T13:01:19.369Z,26.67
2022-12-25T13:04:02.651Z,24.43
2022-12-25T13:06:39.023Z,26.33
2022-12-25T13:09:21.786Z,23.03
2022-12-25T13:11:49.837Z,22.60
2022-12-25T13:14:20.431Z,26.47
2022-12-25T13:16:50.036Z,24.03
2022-12-25T13:19:19.733Z,24.77
2022-12-25T13:21:53.640Z,22.97
2022-12-25T13:24:23.931Z,43.60
2022-12-25T13:26:51.394Z,41.73
2022-12-25T13:29:39.560Z,29.17
2022-12-25T13:32:08.307Z,15.73
2022-12-25T13:34:38.633Z,19.53
2022-12-25T13:37:08.679Z,25.70
2022-12-25T13:39:48.132Z,19.30
2022-12-25T13:42:17.372Z,17.60
2022-12-25T13:44:47.477Z,21.57
2022-12-25T13:47:21.260Z,23.37
2022-12-25T13:49:49.020Z,24.80
2022-12-25T13:52:19.135Z,32.03
2022-12-25T13:54:55.939Z,23.67
2022-12-25T13:57:27.120Z,22.60
2022-12-25T13:59:54.518Z,36.57
2022-12-25T14:02:27.356Z,30.83
2022-12-25T14:04:54.847Z,40.23
2022-12-25T14:07:27.577Z,26.40
2022-12-25T14:09:58.524Z,21.87
2022-12-25T14:12:28.480Z,16.83
2022-12-25T14:14:56.980Z,21.27
2022-12-25T14:17:24.443Z,28.63
2022-12-25T14:20:05.695Z,24.87
2022-12-25T14:22:36.440Z,22.77
2022-12-25T14:25:14.932Z,29.03
2022-12-25T14:27:49.069Z,24.50
2022-12-25T14:30:16.236Z,27.90
2022-12-25T14:32:46.534Z,30.50
2022-12-25T14:35:18.267Z,35.47
2022-12-25T14:37:53.983Z,23.83
2022-12-25T14:40:26.271Z,24.00
2022-12-25T14:42:57.876Z,24.67
2022-12-25T14:45:30.654Z,30.13
2022-12-25T14:47:59.347Z,56.37
2022-12-25T14:50:28.839Z,37.17
2022-12-25T14:52:56.843Z,33.13
2022-12-25T14:55:27.530Z,31.20
2022-12-25T14:57:57.599Z,38.17
2022-12-25T15:00:27.624Z,28.23
2022-12-25T15:02:57.304Z,29.93
2022-12-25T15:05:29.631Z,27.23
2022-12-25T15:08:26.094Z,23.97
2022-12-25T15:11:01.196Z,23.23
2022-12-25T15:13:30.117Z,36.40
2022-12-25T15:16:01.281Z,20.47
2022-12-25T15:18:33.613Z,18.40
2022-12-25T15:21:00.636Z,30.97
2022-12-25T15:23:27.611Z,25.50
2022-12-25T15:25:56.153Z,22.13
2022-12-25T15:28:22.976Z,27.50
2022-12-25T15:30:50.365Z,40.50
2022-12-25T15:33:18.776Z,21.80
2022-12-25T15:35:46.299Z,15.87
2022-12-25T15:38:13.733Z,15.47
2022-12-25T15:40:41.675Z,17.93
2022-12-25T15:43:39.429Z,16.93
2022-12-25T15:46:01.308Z,14.50
2022-12-25T15:48:28.607Z,22.00
2022-12-25T15:50:55.716Z,17.77
2022-12-25T15:53:22.963Z,14.40
2022-12-25T15:55:49.957Z,18.97
2022-12-25T15:58:18.396Z,22.33
2022-12-25T16:00:45.229Z,17.90
2022-12-25T16:03:12.487Z,18.37
2022-12-25T16:05:39.494Z,18.57
2022-12-25T16:08:06.359Z,20.67
2022-12-25T16:10:38.490Z,17.10
2022-12-25T16:13:05.930Z,18.33
2022-12-25T16:15:34.506Z,18.23
2022-12-25T16:18:01.372Z,23.27
2022-12-25T16:20:29.115Z,20.90
2022-12-25T16:22:55.914Z,26.70
2022-12-25T16:25:23.756Z,18.43
2022-12-25T16:27:50.552Z,21.40
2022-12-25T16:30:18.825Z,28.93
2022-12-25T16:32:50.205Z,25.97
2022-12-25T16:35:17.875Z,33.50
2022-12-25T16:37:44.834Z,23.37
2022-12-25T16:40:12.286Z,21.37
2022-12-25T16:42:39.189Z,30.07
2022-12-25T16:45:07.041Z,21.80
2022-12-25T16:47:34.120Z,18.20
2022-12-25T16:50:03.940Z,16.37
2022-12-25T16:52:31.708Z,18.40
2022-12-25T16:54:59.322Z,26.30
2022-12-25T16:57:26.256Z,22.70
2022-12-25T16:59:54.158Z,19.50
2022-12-25T17:02:21.665Z,16.90
2022-12-25T17:04:49.037Z,22.00
2022-12-25T17:07:18.224Z,17.37
2022-12-25T17:09:47.636Z,20.10
2022-12-25T17:12:15.036Z,20.33
2022-12-25T17:14:42.525Z,43.30
2022-12-25T17:17:09.329Z,19.60
2022-12-25T17:19:36.478Z,26.07
2022-12-25T17:22:03.427Z,19.73
2022-12-25T17:24:33.883Z,16.57
2022-12-25T17:27:00.991Z,24.13
2022-12-25T17:29:27.978Z,16.43
2022-12-25T17:31:56.139Z,19.10
2022-12-25T17:34:23.238Z,17.77
2022-12-25T17:36:50.055Z,18.20
2022-12-25T17:39:17.157Z,22.73
2022-12-25T17:41:45.366Z,21.73
2022-12-25T17:44:12.628Z,18.93
2022-12-25T17:46:39.515Z,15.83
2022-12-25T17:49:06.606Z,22.23
2022-12-25T17:51:33.390Z,24.43
2022-12-25T17:54:03.475Z,16.67
2022-12-25T17:56:30.920Z,17.10
2022-12-25T17:59:03.854Z,21.67
2022-12-25T18:01:30.803Z,19.40
2022-12-25T18:03:59.736Z,17.50
2022-12-25T18:06:28.271Z,25.50
2022-12-25T18:08:56.787Z,14.37
2022-12-25T18:11:27.586Z,17.50
2022-12-25T18:13:55.340Z,18.27
2022-12-25T18:16:26.367Z,15.90
2022-12-25T18:18:53.740Z,16.97
2022-12-25T18:21:21.905Z,15.87
2022-12-25T18:23:49.461Z,16.73
2022-12-25T18:26:16.352Z,15.60
2022-12-25T18:28:44.282Z,30.20
2022-12-25T18:31:13.147Z,20.63
2022-12-25T18:33:42.323Z,19.47
2022-12-25T18:36:11.728Z,17.03
2022-12-25T18:38:39.089Z,19.13
2022-12-25T18:41:08.285Z,15.53
2022-12-25T18:43:53.693Z,16.73
2022-12-25T18:46:24.965Z,16.07
2022-12-25T18:48:53.918Z,22.53
2022-12-25T18:51:21.019Z,18.43
2022-12-25T18:53:47.843Z,16.43
2022-12-25T18:56:17.874Z,18.60
2022-12-25T18:58:45.480Z,14.97
2022-12-25T19:01:14.798Z,15.87
2022-12-25T19:03:42.137Z,17.30
2022-12-25T19:06:16.991Z,14.67
2022-12-25T19:08:43.822Z,15.60
2022-12-25T19:11:10.643Z,12.63
2022-12-25T19:13:38.181Z,15.43
2022-12-25T19:16:05.640Z,15.77
2022-12-25T19:18:32.896Z,12.73
2022-12-25T19:21:01.666Z,14.33
2022-12-25T19:23:30.348Z,15.47
2022-12-25T19:25:57.481Z,12.80
2022-12-25T19:28:25.112Z,12.37
2022-12-25T19:30:52.751Z,12.43
2022-12-25T19:33:20.048Z,14.00
2022-12-25T19:35:48.197Z,14.87
2022-12-25T19:38:15.541Z,15.80
2022-12-25T19:41:00.253Z,17.03
2022-12-25T19:43:28.769Z,20.67
2022-12-25T19:45:56.029Z,16.70
2022-12-25T19:48:24.146Z,9.93
2022-12-25T19:50:51.375Z,9.47
2022-12-25T19:53:19.125Z,12.10
2022-12-25T19:55:47.320Z,8.77
2022-12-25T19:58:14.562Z,11.07
2022-12-25T20:00:41.837Z,11.30
2022-12-25T20:03:09.154Z,18.50
2022-12-25T20:05:36.403Z,9.13
2022-12-25T20:08:03.900Z,9.23
2022-12-25T20:10:30.683Z,9.47
2022-12-25T20:12:59.127Z,16.17
2022-12-25T20:15:25.940Z,10.37
2022-12-25T20:17:54.713Z,10.80
2022-12-25T20:20:21.573Z,12.80
2022-12-25T20:22:48.699Z,7.87
2022-12-25T20:25:15.598Z,8.80
2022-12-25T20:27:42.785Z,10.67
2022-12-25T20:30:12.139Z,7.97
2022-12-25T20:32:41.493Z,8.23
2022-12-25T20:35:17.677Z,9.10
2022-12-25T20:37:44.841Z,6.73
2022-12-25T20:40:12.595Z,7.90
2022-12-25T20:42:39.794Z,7.40
2022-12-25T20:45:07.984Z,5.93
2022-12-25T20:47:36.436Z,8.17
2022-12-25T20:50:03.844Z,6.87
2022-12-25T20:52:31.006Z,6.43
2022-12-25T20:54:57.900Z,7.43
2022-12-25T20:57:25.030Z,10.97
2022-12-25T20:59:52.084Z,9.17
2022-12-25T21:02:34.481Z,10.40
2022-12-25T21:05:04.544Z,6.27
2022-12-25T21:07:31.879Z,6.23
2022-12-25T21:09:59.327Z,7.90
2022-12-25T21:12:26.495Z,7.20
2022-12-25T21:14:53.274Z,5.87
2022-12-25T21:17:20.671Z,5.77
2022-12-25T21:19:47.576Z,9.13
2022-12-25T21:22:16.035Z,9.93
2022-12-25T21:24:42.812Z,6.73
2022-12-25T21:27:10.142Z,8.17
2022-12-25T21:29:37.196Z,12.23
2022-12-25T21:32:23.376Z,6.43
2022-12-25T21:34:50.129Z,5.87
2022-12-25T21:37:18.710Z,9.10
2022-12-25T21:39:45.490Z,7.03
2022-12-25T21:42:12.599Z,9.70
2022-12-25T21:44:39.406Z,5.93
2022-12-25T21:47:06.524Z,9.50
2022-12-25T21:49:52.321Z,6.00
2022-12-25T21:52:20.760Z,7.43
2022-12-25T21:54:47.530Z,6.30
2022-12-25T21:57:14.884Z,9.70
2022-12-25T21:59:41.886Z,8.30
2022-12-25T22:02:11.549Z,9.27
2022-12-25T22:04:39.091Z,11.33
2022-12-25T22:07:18.408Z,6.97
2022-12-25T22:09:48.041Z,11.53
2022-12-25T22:12:35.315Z,7.13
2022-12-25T22:15:05.999Z,6.73
2022-12-25T22:17:53.864Z,6.87
2022-12-25T22:20:23.902Z,8.57
2022-12-25T22:22:51.600Z,6.60
2022-12-25T22:25:20.587Z,10.23
2022-12-25T22:27:48.361Z,5.63
2022-12-25T22:30:16.823Z,6.10
2022-12-25T22:32:44.520Z,9.87
2022-12-25T22:35:12.385Z,8.03
2022-12-25T22:37:40.175Z,12.23
2022-12-25T22:40:08.608Z,7.47
2022-12-25T22:42:37.207Z,9.10
2022-12-25T22:45:04.838Z,9.60
2022-12-25T22:47:32.268Z,5.97
2022-12-25T22:49:59.131Z,6.20
2022-12-25T22:52:26.748Z,7.33
2022-12-25T22:54:53.611Z,7.57
2022-12-25T22:57:20.759Z,10.73
2022-12-25T22:59:50.921Z,9.70
2022-12-25T23:02:18.308Z,7.43
2022-12-25T23:04:45.177Z,7.63
2022-12-25T23:07:14.737Z,7.50
2022-12-25T23:09:42.024Z,7.00
2022-12-25T23:12:29.485Z,10.13
2022-12-25T23:14:58.186Z,8.20
2022-12-25T23:17:43.845Z,10.37
2022-12-25T23:20:32.975Z,6.63
2022-12-25T23:23:23.597Z,6.43
2022-12-25T23:26:08.262Z,11.03
2022-12-25T23:28:54.690Z,7.80
2022-12-25T23:31:29.051Z,6.63
2022-12-25T23:33:55.956Z,8.87
2022-12-25T23:36:24.008Z,8.03
2022-12-25T23:38:50.872Z,9.07
2022-12-25T23:41:18.048Z,10.27
2022-12-25T23:43:44.946Z,7.37
2022-12-25T23:46:11.828Z,8.63
2022-12-25T23:48:40.129Z,10.77
2022-12-25T23:51:08.403Z,7.83
2022-12-25T23:53:35.880Z,7.80
2022-12-25T23:56:02.946Z,6.70
2022-12-25T23:58:31.058Z,9.87
