createdAt,value
2017-12-05T00:00:04.838Z,21.9
2017-12-05T00:02:05.539Z,21.9
2017-12-05T00:04:05.246Z,21.9
2017-12-05T00:06:10.537Z,21.9
2017-12-05T00:08:04.772Z,21.8
2017-12-05T00:10:05.439Z,21.9
2017-12-05T00:12:07.662Z,21.8
2017-12-05T00:14:05.389Z,21.8
2017-12-05T00:16:05.673Z,21.8
2017-12-05T00:18:05.565Z,21.8
2017-12-05T00:20:04.831Z,21.8
2017-12-05T00:22:05.532Z,21.8
2017-12-05T00:24:05.219Z,21.8
2017-12-05T00:26:04.926Z,21.8
2017-12-05T00:28:05.608Z,21.7
2017-12-05T00:30:05.145Z,21.8
2017-12-05T00:32:04.932Z,21.7
2017-12-05T00:34:04.654Z,21.7
2017-12-05T00:36:05.364Z,21.7
2017-12-05T00:38:05.113Z,21.7
2017-12-05T00:40:07.355Z,21.7
2017-12-05T00:42:05.603Z,21.7
2017-12-05T00:44:05.295Z,21.7
2017-12-05T00:46:07.543Z,21.7
2017-12-05T00:48:05.323Z,21.7
2017-12-05T00:50:05.263Z,21.6
2017-12-05T00:52:04.961Z,21.7
2017-12-05T00:54:05.036Z,21.6
2017-12-05T00:56:04.757Z,21.6
2017-12-05T00:58:05.516Z,21.7
2017-12-05T01:00:05.244Z,21.7
2017-12-05T01:02:05.044Z,21.6
2017-12-05T01:04:04.805Z,21.6
2017-12-05T01:06:05.520Z,21.6
2017-12-05T01:08:07.797Z,21.6
2017-12-05T01:10:05.598Z,21.6
2017-12-05T01:12:05.320Z,21.6
2017-12-05T01:14:05.001Z,21.6
2017-12-05T01:16:04.733Z,21.6
2017-12-05T01:18:04.653Z,21.6
2017-12-05T01:20:10.458Z,21.5
2017-12-05T01:22:04.664Z,21.5
2017-12-05T01:24:05.411Z,21.5
2017-12-05T01:26:05.218Z,21.6
2017-12-05T01:28:04.901Z,21.5
2017-12-05T01:30:04.584Z,21.5
2017-12-05T01:32:05.303Z,21.5
2017-12-05T01:34:05.006Z,21.6
2017-12-05T01:36:04.690Z,21.5
2017-12-05T01:38:07.947Z,21.5
2017-12-05T01:40:04.627Z,21.5
2017-12-05T01:42:04.840Z,21.5
2017-12-05T01:44:05.087Z,21.5
2017-12-05T01:46:04.788Z,21.5
2017-12-05T01:48:05.531Z,21.5
2017-12-05T01:50:09.785Z,21.5
2017-12-05T01:52:05.442Z,21.5
2017-12-05T01:54:07.729Z,21.5
2017-12-05T01:56:05.457Z,21.5
2017-12-05T01:58:04.771Z,21.5
2017-12-05T02:00:05.499Z,21.5
2017-12-05T02:02:12.794Z,21.5
2017-12-05T02:04:13.135Z,21.5
2017-12-05T02:06:04.844Z,21.5
2017-12-05T02:08:05.623Z,21.5
2017-12-05T02:10:05.317Z,21.5
2017-12-05T02:12:05.015Z,21.4
2017-12-05T02:14:04.780Z,21.4
2017-12-05T02:16:05.523Z,21.4
2017-12-05T02:18:05.416Z,21.5
2017-12-05T02:20:05.118Z,21.5
2017-12-05T02:22:04.860Z,21.5
2017-12-05T02:24:05.596Z,21.5
2017-12-05T02:26:04.839Z,21.5
2017-12-05T02:28:05.521Z,21.5
2017-12-05T02:30:05.191Z,21.5
2017-12-05T02:32:04.915Z,21.5
2017-12-05T02:34:04.656Z,21.5
2017-12-05T02:36:05.346Z,21.6
2017-12-05T02:38:05.051Z,21.5
2017-12-05T02:40:07.358Z,21.5
2017-12-05T02:42:05.145Z,21.5
2017-12-05T02:44:05.405Z,21.5
2017-12-05T02:46:04.864Z,21.5
2017-12-05T02:48:04.690Z,21.5
2017-12-05T02:50:05.413Z,21.5
2017-12-05T02:52:05.092Z,21.5
2017-12-05T02:54:07.429Z,21.5
2017-12-05T02:56:05.171Z,21.5
2017-12-05T02:58:04.914Z,21.5
2017-12-05T03:00:04.705Z,21.5
2017-12-05T03:02:07.944Z,21.5
2017-12-05T03:04:04.747Z,21.5
2017-12-05T03:06:05.444Z,21.5
2017-12-05T03:08:05.228Z,21.5
2017-12-05T03:10:04.921Z,21.5
2017-12-05T03:12:05.150Z,21.4
2017-12-05T03:14:05.368Z,21.5
2017-12-05T03:16:05.075Z,21.5
2017-12-05T03:18:04.970Z,21.4
2017-12-05T03:20:10.255Z,21.4
2017-12-05T03:22:04.960Z,21.4
2017-12-05T03:24:04.725Z,21.4
2017-12-05T03:26:07.984Z,21.5
2017-12-05T03:28:09.758Z,21.4
2017-12-05T03:30:04.972Z,21.4
2017-12-05T03:32:04.736Z,21.4
2017-12-05T03:34:05.486Z,21.4
2017-12-05T03:36:07.720Z,21.4
2017-12-05T03:38:05.435Z,21.4
2017-12-05T03:40:05.152Z,21.4
2017-12-05T03:42:07.383Z,21.4
2017-12-05T03:44:07.617Z,21.4
2017-12-05T03:46:05.297Z,21.4
2017-12-05T03:48:05.531Z,21.3
2017-12-05T03:50:05.210Z,21.3
2017-12-05T03:52:04.883Z,21.4
2017-12-05T03:54:05.666Z,21.4
2017-12-05T03:56:05.376Z,21.4
2017-12-05T03:58:05.167Z,21.4
2017-12-05T04:00:05.127Z,21.4
2017-12-05T04:02:05.487Z,21.4
2017-12-05T04:04:04.801Z,21.4
2017-12-05T04:06:08.077Z,21.4
2017-12-05T04:08:04.813Z,21.4
2017-12-05T04:10:05.675Z,21.4
2017-12-05T04:12:04.884Z,21.4
2017-12-05T04:14:08.122Z,21.4
2017-12-05T04:16:05.364Z,21.4
2017-12-05T04:18:05.223Z,21.4
2017-12-05T04:20:13.061Z,21.4
2017-12-05T04:22:07.287Z,21.4
2017-12-05T04:24:04.949Z,21.4
2017-12-05T04:26:09.749Z,21.3
2017-12-05T04:28:05.420Z,21.3
2017-12-05T04:30:07.137Z,21.4
2017-12-05T04:32:07.358Z,21.4
2017-12-05T04:34:07.629Z,21.3
2017-12-05T04:36:05.322Z,21.3
2017-12-05T04:38:05.048Z,21.3
2017-12-05T04:40:04.789Z,21.3
2017-12-05T04:42:05.492Z,21.3
2017-12-05T04:44:05.190Z,21.3
2017-12-05T04:46:07.430Z,21.3
2017-12-05T04:48:04.739Z,21.3
2017-12-05T04:50:05.465Z,21.3
2017-12-05T04:52:05.148Z,21.3
2017-12-05T04:54:07.468Z,21.3
2017-12-05T04:56:04.774Z,21.3
2017-12-05T04:58:05.068Z,21.3
2017-12-05T05:00:07.307Z,21.3
2017-12-05T05:02:08.107Z,21.2
2017-12-05T05:04:14.946Z,21.2
2017-12-05T05:06:04.709Z,21.2
2017-12-05T05:08:05.394Z,21.3
2017-12-05T05:10:05.115Z,21.2
2017-12-05T05:12:07.343Z,21.2
2017-12-05T05:14:05.648Z,21.2
2017-12-05T05:16:05.315Z,21.2
2017-12-05T05:18:05.220Z,21.1
2017-12-05T05:20:04.963Z,21.1
2017-12-05T05:22:07.244Z,21.1
2017-12-05T05:24:07.584Z,21.1
2017-12-05T05:26:05.295Z,21.1
2017-12-05T05:28:04.966Z,21.1
2017-12-05T05:30:04.744Z,21
2017-12-05T05:32:05.451Z,21
2017-12-05T05:34:05.123Z,21
2017-12-05T05:36:07.390Z,21
2017-12-05T05:38:05.139Z,21
2017-12-05T05:40:04.953Z,21
2017-12-05T05:42:04.620Z,21
2017-12-05T05:44:04.901Z,21
2017-12-05T05:46:04.689Z,21
2017-12-05T05:48:05.377Z,21
2017-12-05T05:50:05.168Z,21
2017-12-05T05:52:04.939Z,21
2017-12-05T05:54:13.665Z,21
2017-12-05T05:56:04.019Z,21
2017-12-05T05:58:07.227Z,21.1
2017-12-05T06:00:05.014Z,21.1
2017-12-05T06:02:07.274Z,21
2017-12-05T06:04:12.531Z,21
2017-12-05T06:06:05.272Z,21
2017-12-05T06:08:05.260Z,21
2017-12-05T06:10:04.936Z,21
2017-12-05T06:12:04.620Z,21
2017-12-05T06:14:07.841Z,21
2017-12-05T06:16:10.588Z,21.1
2017-12-05T06:18:04.985Z,21.1
2017-12-05T06:20:09.744Z,21
2017-12-05T06:22:05.424Z,21
2017-12-05T06:24:05.179Z,21
2017-12-05T06:26:09.955Z,21
2017-12-05T06:28:09.721Z,21
2017-12-05T06:30:07.962Z,21.1
2017-12-05T06:32:12.409Z,21
2017-12-05T06:34:10.253Z,21
2017-12-05T06:36:08.091Z,21.1
2017-12-05T06:38:04.812Z,21.1
2017-12-05T06:40:05.555Z,21.1
2017-12-05T06:42:05.239Z,21
2017-12-05T06:44:07.894Z,21
2017-12-05T06:46:08.199Z,21.1
2017-12-05T06:48:05.463Z,21
2017-12-05T06:50:10.230Z,21.1
2017-12-05T06:52:04.951Z,21.1
2017-12-05T06:54:07.235Z,21.1
2017-12-05T06:56:07.494Z,21
2017-12-05T06:58:05.200Z,21
2017-12-05T07:00:04.908Z,21
2017-12-05T07:02:05.580Z,21.1
2017-12-05T07:04:07.813Z,21.1
2017-12-05T07:06:10.633Z,21
2017-12-05T07:08:05.334Z,21
2017-12-05T07:10:05.117Z,21.1
2017-12-05T07:12:07.360Z,21.1
2017-12-05T07:14:05.088Z,21.1
2017-12-05T07:16:04.967Z,21.1
2017-12-05T07:18:04.893Z,21.1
2017-12-05T07:20:05.140Z,21.1
2017-12-05T07:22:04.880Z,21.1
2017-12-05T07:24:08.085Z,21.2
2017-12-05T07:26:07.841Z,21.2
2017-12-05T07:28:08.092Z,21.2
2017-12-05T07:30:04.814Z,21.2
2017-12-05T07:32:05.556Z,21.1
2017-12-05T07:34:04.779Z,21.1
2017-12-05T07:36:04.625Z,21.1
2017-12-05T07:38:07.887Z,21.1
2017-12-05T07:40:05.567Z,21.1
2017-12-05T07:42:05.299Z,21.1
2017-12-05T07:44:05.027Z,21.1
2017-12-05T07:46:07.286Z,21.1
2017-12-05T07:48:05.554Z,21.1
2017-12-05T07:50:05.452Z,21.1
2017-12-05T07:52:05.197Z,21.2
2017-12-05T07:54:04.906Z,21.2
2017-12-05T07:56:05.186Z,21.3
2017-12-05T07:58:07.423Z,21.4
2017-12-05T08:00:07.615Z,21.3
2017-12-05T08:02:05.309Z,21.3
2017-12-05T08:04:05.105Z,21.2
2017-12-05T08:06:04.831Z,21.2
2017-12-05T08:08:05.550Z,21.2
2017-12-05T08:10:05.326Z,21.2
2017-12-05T08:12:10.506Z,21.2
2017-12-05T08:14:05.267Z,21.2
2017-12-05T08:16:05.560Z,21.2
2017-12-05T08:18:05.465Z,21.2
2017-12-05T08:20:05.173Z,21.2
2017-12-05T08:22:07.385Z,21.3
2017-12-05T08:24:04.619Z,21.2
2017-12-05T08:26:05.385Z,21.3
2017-12-05T08:28:05.220Z,21.3
2017-12-05T08:30:04.943Z,21.3
2017-12-05T08:32:05.283Z,21.3
2017-12-05T08:34:04.995Z,21.3
2017-12-05T08:36:04.703Z,21.3
2017-12-05T08:38:05.367Z,21.3
2017-12-05T08:40:05.100Z,21.3
2017-12-05T08:42:04.810Z,21.3
2017-12-05T08:44:10.593Z,21.3
2017-12-05T08:46:05.315Z,21.3
2017-12-05T08:48:07.612Z,21.3
2017-12-05T08:50:05.309Z,21.3
2017-12-05T08:52:05.098Z,21.3
2017-12-05T08:54:07.310Z,21.3
2017-12-05T08:56:05.570Z,21.3
2017-12-05T08:58:05.311Z,21.3
2017-12-05T09:00:05.105Z,21.3
2017-12-05T09:02:05.450Z,21.3
2017-12-05T09:04:05.328Z,21.3
2017-12-05T09:06:05.068Z,21.3
2017-12-05T09:08:04.810Z,21.3
2017-12-05T09:10:05.489Z,21.3
2017-12-05T09:12:05.153Z,21.3
2017-12-05T09:14:07.388Z,21.3
2017-12-05T09:16:05.117Z,21.3
2017-12-05T09:18:05.521Z,21.3
2017-12-05T09:20:05.261Z,21.3
2017-12-05T09:22:04.975Z,21.4
2017-12-05T09:24:04.702Z,21.3
2017-12-05T09:26:04.950Z,21.4
2017-12-05T09:28:04.671Z,21.3
2017-12-05T09:30:07.875Z,21.4
2017-12-05T09:32:05.604Z,21.3
2017-12-05T09:34:07.844Z,21.3
2017-12-05T09:36:05.104Z,21.3
2017-12-05T09:38:04.808Z,21.3
2017-12-05T09:40:08.016Z,21.4
2017-12-05T09:42:07.250Z,21.4
2017-12-05T09:44:04.936Z,21.3
2017-12-05T09:46:05.621Z,21.4
2017-12-05T09:48:10.377Z,21.3
2017-12-05T09:50:07.565Z,21.3
2017-12-05T09:52:05.350Z,21.3
2017-12-05T09:54:05.171Z,21.3
2017-12-05T09:56:07.402Z,21.3
2017-12-05T09:58:05.198Z,21.3
2017-12-05T10:00:10.596Z,21.3
2017-12-05T10:02:05.391Z,21.2
2017-12-05T10:04:05.102Z,21.3
2017-12-05T10:06:04.958Z,21.3
2017-12-05T10:08:04.674Z,21.3
2017-12-05T10:10:05.368Z,21.3
2017-12-05T10:12:05.030Z,21.3
2017-12-05T10:14:04.691Z,21.2
2017-12-05T10:16:07.930Z,21.2
2017-12-05T10:18:05.011Z,21.2
2017-12-05T10:20:04.730Z,21.2
2017-12-05T10:22:05.469Z,21.2
2017-12-05T10:24:07.801Z,21.2
2017-12-05T10:26:05.512Z,21.2
2017-12-05T10:28:05.182Z,21.2
2017-12-05T10:30:07.397Z,21.2
2017-12-05T10:32:08.203Z,21.2
2017-12-05T10:34:04.957Z,21.2
2017-12-05T10:36:04.618Z,21.2
2017-12-05T10:38:05.556Z,21.2
2017-12-05T10:40:05.359Z,21.2
2017-12-05T10:42:05.069Z,21.2
2017-12-05T10:44:05.393Z,21.2
2017-12-05T10:46:07.665Z,21.2
2017-12-05T10:48:05.442Z,21.2
2017-12-05T10:50:10.258Z,21.2
2017-12-05T10:52:07.550Z,21.2
2017-12-05T10:54:04.897Z,21.2
2017-12-05T10:56:04.689Z,21.2
2017-12-05T10:58:05.466Z,21.2
2017-12-05T11:00:05.304Z,21.2
2017-12-05T11:02:07.661Z,21.2
2017-12-05T11:04:04.950Z,21.2
2017-12-05T11:06:07.796Z,21.2
2017-12-05T11:08:13.171Z,21.2
2017-12-05T11:10:04.910Z,21.2
2017-12-05T11:12:05.384Z,21.2
2017-12-05T11:14:05.138Z,21.2
2017-12-05T11:16:04.858Z,21.1
2017-12-05T11:18:04.798Z,21.2
2017-12-05T11:20:05.596Z,21.1
2017-12-05T11:22:08.039Z,21
2017-12-05T11:24:12.352Z,21
2017-12-05T11:26:04.807Z,21
2017-12-05T11:28:08.278Z,21
2017-12-05T11:30:12.627Z,21
2017-12-05T11:32:05.490Z,21
2017-12-05T11:34:05.230Z,21
2017-12-05T11:36:04.999Z,21
2017-12-05T11:38:04.963Z,20.9
2017-12-05T11:40:04.812Z,20.9
2017-12-05T11:42:05.645Z,20.9
2017-12-05T11:44:07.974Z,21
2017-12-05T11:46:07.580Z,21
2017-12-05T11:48:10.407Z,21
2017-12-05T11:50:04.739Z,21
2017-12-05T11:52:05.625Z,21
2017-12-05T11:54:04.919Z,21.1
2017-12-05T11:56:04.775Z,21.1
2017-12-05T11:58:07.844Z,21.1
2017-12-05T12:00:08.243Z,21.2
2017-12-05T12:02:04.983Z,21.2
2017-12-05T12:04:05.349Z,21.2
2017-12-05T12:06:04.705Z,21.2
2017-12-05T12:08:05.006Z,21.2
2017-12-05T12:10:05.369Z,21.2
2017-12-05T12:12:04.644Z,21.2
2017-12-05T12:14:05.429Z,21.2
2017-12-05T12:16:05.226Z,21.2
2017-12-05T12:18:04.679Z,21.2
2017-12-05T12:20:05.461Z,21.2
2017-12-05T12:22:04.773Z,21.2
2017-12-05T12:24:05.543Z,21.2
2017-12-05T12:26:05.420Z,21.2
2017-12-05T12:28:07.218Z,21.2
2017-12-05T12:30:07.565Z,21.2
2017-12-05T12:32:05.398Z,21.2
2017-12-05T12:34:05.203Z,21.2
2017-12-05T12:36:04.786Z,21.2
2017-12-05T12:38:07.590Z,21.1
2017-12-05T12:40:05.354Z,21.1
2017-12-05T12:42:05.120Z,21.2
2017-12-05T12:44:04.945Z,21.1
2017-12-05T12:46:05.293Z,21.1
2017-12-05T12:48:05.606Z,21.1
2017-12-05T12:50:05.355Z,21.2
2017-12-05T12:52:10.113Z,21.2
2017-12-05T12:54:04.889Z,21.2
2017-12-05T12:56:07.200Z,21.7
2017-12-05T12:58:04.952Z,21.6
2017-12-05T13:00:05.446Z,21.4
2017-12-05T13:02:05.488Z,21.4
2017-12-05T13:04:10.316Z,21.3
2017-12-05T13:06:05.112Z,21.3
2017-12-05T13:08:05.511Z,21.3
2017-12-05T13:10:04.876Z,21.3
2017-12-05T13:12:04.677Z,21.3
2017-12-05T13:14:08.032Z,21.3
2017-12-05T13:16:04.857Z,21.2
2017-12-05T13:18:07.390Z,21.4
2017-12-05T13:20:05.305Z,21.4
2017-12-05T13:22:05.103Z,21.5
2017-12-05T13:24:04.941Z,21.5
2017-12-05T13:26:04.713Z,21.4
2017-12-05T13:28:04.681Z,21.3
2017-12-05T13:30:05.455Z,21.3
2017-12-05T13:32:05.371Z,21.2
2017-12-05T13:34:05.233Z,21.2
2017-12-05T13:36:05.070Z,21.2
2017-12-05T13:38:09.972Z,21.2
2017-12-05T13:40:04.720Z,21.2
2017-12-05T13:42:05.458Z,21.2
2017-12-05T13:44:05.221Z,21.2
2017-12-05T13:46:04.992Z,21.2
2017-12-05T13:48:04.934Z,21.2
2017-12-05T13:50:04.714Z,21.1
2017-12-05T13:52:05.495Z,21.1
2017-12-05T13:54:07.819Z,21.2
2017-12-05T13:56:05.567Z,21.2
2017-12-05T13:58:05.352Z,21.2
2017-12-05T14:00:05.142Z,21.2
2017-12-05T14:02:04.986Z,21.1
2017-12-05T14:04:04.735Z,21.1
2017-12-05T14:06:05.498Z,21.1
2017-12-05T14:08:10.530Z,21.1
2017-12-05T14:10:05.342Z,21.1
2017-12-05T14:12:07.734Z,21.1
2017-12-05T14:14:07.614Z,21.1
2017-12-05T14:16:05.401Z,21.1
2017-12-05T14:18:05.422Z,21.1
2017-12-05T14:20:05.155Z,21.1
2017-12-05T14:22:05.053Z,21.1
2017-12-05T14:24:05.332Z,21.1
2017-12-05T14:26:05.103Z,21.1
2017-12-05T14:28:04.854Z,21.1
2017-12-05T14:30:08.145Z,21.1
2017-12-05T14:32:07.467Z,21.1
2017-12-05T14:34:05.242Z,21.1
2017-12-05T14:36:05.032Z,21.1
2017-12-05T14:38:04.765Z,21.1
2017-12-05T14:40:15.650Z,21.1
2017-12-05T14:42:05.427Z,21.1
2017-12-05T14:44:04.819Z,21.1
2017-12-05T14:46:04.620Z,21.2
2017-12-05T14:48:12.958Z,21.1
2017-12-05T14:50:04.767Z,21.1
2017-12-05T14:52:05.097Z,21.1
2017-12-05T14:54:04.857Z,21.1
2017-12-05T14:56:04.749Z,21.1
2017-12-05T14:58:10.663Z,21.1
2017-12-05T15:00:05.479Z,21.1
2017-12-05T15:02:05.280Z,21.1
2017-12-05T15:04:07.560Z,21.1
2017-12-05T15:06:05.724Z,21.1
2017-12-05T15:08:05.554Z,21.1
2017-12-05T15:10:05.294Z,21.1
2017-12-05T15:12:05.232Z,21.1
2017-12-05T15:14:05.031Z,21
2017-12-05T15:16:05.291Z,21.1
2017-12-05T15:18:05.219Z,21.1
2017-12-05T15:20:10.067Z,21
2017-12-05T15:22:04.839Z,21.1
2017-12-05T15:24:07.632Z,21
2017-12-05T15:26:04.914Z,21.1
2017-12-05T15:28:04.677Z,21.1
2017-12-05T15:30:05.494Z,21.1
2017-12-05T15:32:05.242Z,21.1
2017-12-05T15:34:07.545Z,21
2017-12-05T15:36:05.336Z,21.1
2017-12-05T15:38:05.166Z,21
2017-12-05T15:40:07.449Z,21.1
2017-12-05T15:42:05.272Z,21
2017-12-05T15:44:10.158Z,21
2017-12-05T15:46:07.428Z,21
2017-12-05T15:48:04.807Z,21
2017-12-05T15:50:07.631Z,21
2017-12-05T15:52:05.384Z,21
2017-12-05T15:54:12.729Z,21
2017-12-05T15:56:05.048Z,21
2017-12-05T15:58:04.842Z,21
2017-12-05T16:00:05.697Z,21
2017-12-05T16:02:10.551Z,21
2017-12-05T16:04:05.292Z,21
2017-12-05T16:06:10.612Z,21
2017-12-05T16:08:07.923Z,21
2017-12-05T16:10:05.214Z,21
2017-12-05T16:12:10.558Z,21
2017-12-05T16:14:05.375Z,21
2017-12-05T16:16:05.221Z,21
2017-12-05T16:18:05.192Z,21
2017-12-05T16:20:04.979Z,21
2017-12-05T16:22:05.311Z,21
2017-12-05T16:24:05.258Z,21
2017-12-05T16:26:07.635Z,21
2017-12-05T16:28:05.524Z,21
2017-12-05T16:30:07.385Z,21
2017-12-05T16:32:05.286Z,21
2017-12-05T16:34:04.766Z,21
2017-12-05T16:36:04.662Z,21
2017-12-05T16:38:05.680Z,21
2017-12-05T16:40:05.100Z,21
2017-12-05T16:42:05.521Z,21
2017-12-05T16:44:08.159Z,21
2017-12-05T16:46:05.039Z,21
2017-12-05T16:48:04.954Z,21
2017-12-05T16:50:04.836Z,20.9
2017-12-05T16:52:04.778Z,21
2017-12-05T16:54:07.436Z,21
2017-12-05T16:56:05.336Z,21
2017-12-05T16:58:05.221Z,21.1
2017-12-05T17:00:05.161Z,21.1
2017-12-05T17:02:07.748Z,21
2017-12-05T17:04:08.139Z,21.1
2017-12-05T17:06:05.127Z,21
2017-12-05T17:08:05.064Z,21.2
2017-12-05T17:10:04.892Z,21.3
2017-12-05T17:12:04.708Z,21.2
2017-12-05T17:14:05.538Z,21.3
2017-12-05T17:16:07.513Z,21.4
2017-12-05T17:18:10.544Z,21.5
2017-12-05T17:20:08.144Z,21.4
2017-12-05T17:22:05.004Z,21.4
2017-12-05T17:24:04.877Z,21.3
2017-12-05T17:26:04.759Z,21.3
2017-12-05T17:28:10.667Z,21.3
2017-12-05T17:30:05.443Z,21.3
2017-12-05T17:32:05.239Z,21.3
2017-12-05T17:34:05.044Z,21.4
2017-12-05T17:36:04.967Z,21.4
2017-12-05T17:38:04.773Z,21.3
2017-12-05T17:40:05.629Z,21.4
2017-12-05T17:42:05.499Z,21.4
2017-12-05T17:44:05.352Z,21.3
2017-12-05T17:46:07.721Z,21.4
2017-12-05T17:48:05.506Z,21.3
2017-12-05T17:50:05.371Z,21.3
2017-12-05T17:52:05.189Z,21.3
2017-12-05T17:54:05.015Z,21.3
2017-12-05T17:56:05.314Z,21.3
2017-12-05T17:58:05.103Z,21.3
2017-12-05T18:00:05.124Z,21.3
2017-12-05T18:02:05.086Z,21.3
2017-12-05T18:04:04.862Z,21.3
2017-12-05T18:06:04.669Z,21.3
2017-12-05T18:08:05.500Z,21.3
2017-12-05T18:10:05.320Z,21.3
2017-12-05T18:12:05.126Z,21.4
2017-12-05T18:14:04.905Z,21.3
2017-12-05T18:16:05.173Z,21.3
2017-12-05T18:18:07.650Z,21.3
2017-12-05T18:20:07.996Z,21.3
2017-12-05T18:22:04.855Z,21.3
2017-12-05T18:24:05.242Z,21.3
2017-12-05T18:26:05.105Z,21.2
2017-12-05T18:28:12.483Z,21.2
2017-12-05T18:30:05.248Z,21.2
2017-12-05T18:32:04.984Z,21.2
2017-12-05T18:34:04.786Z,21.2
2017-12-05T18:36:10.679Z,21.2
2017-12-05T18:38:04.989Z,21.2
2017-12-05T18:40:04.810Z,21.2
2017-12-05T18:42:05.091Z,21.3
2017-12-05T18:44:04.862Z,21.2
2017-12-05T18:46:04.644Z,21.3
2017-12-05T18:48:05.457Z,21.3
2017-12-05T18:50:05.223Z,21.3
2017-12-05T18:52:06.678Z,21.3
2017-12-05T18:54:04.958Z,21.3
2017-12-05T18:56:05.035Z,21.3
2017-12-05T18:58:04.901Z,21.3
2017-12-05T19:00:04.730Z,21.3
2017-12-05T19:02:10.592Z,21.3
2017-12-05T19:04:05.422Z,21.3
2017-12-05T19:06:07.700Z,21.3
2017-12-05T19:08:10.558Z,21.3
2017-12-05T19:10:04.922Z,21.4
2017-12-05T19:12:04.794Z,21.4
2017-12-05T19:14:05.629Z,21.4
2017-12-05T19:16:05.538Z,21.4
2017-12-05T19:18:05.528Z,21.3
2017-12-05T19:20:05.433Z,21.3
2017-12-05T19:22:04.772Z,21.3
2017-12-05T19:24:05.559Z,21.4
2017-12-05T19:26:04.922Z,21.3
2017-12-05T19:28:10.393Z,21.4
2017-12-05T19:30:05.272Z,21.4
2017-12-05T19:32:07.704Z,21.4
2017-12-05T19:34:05.606Z,21.4
2017-12-05T19:36:05.163Z,21.4
2017-12-05T19:38:05.034Z,21.4
2017-12-05T19:40:04.943Z,21.4
2017-12-05T19:42:07.482Z,21.4
2017-12-05T19:44:05.452Z,21.4
2017-12-05T19:46:05.542Z,21.4
2017-12-05T19:48:13.485Z,21.4
2017-12-05T19:50:05.132Z,21.4
2017-12-05T19:52:05.188Z,21.4
2017-12-05T19:54:04.919Z,21.4
2017-12-05T19:56:05.078Z,21.4
2017-12-05T19:58:05.214Z,21.4
2017-12-05T20:00:05.320Z,21.4
2017-12-05T20:02:04.995Z,21.3
2017-12-05T20:04:07.736Z,21.3
2017-12-05T20:06:07.518Z,21.3
2017-12-05T20:08:05.517Z,21.3
2017-12-05T20:10:05.515Z,21.3
2017-12-05T20:12:05.333Z,21.3
2017-12-05T20:14:08.039Z,21.3
2017-12-05T20:16:07.775Z,21.3
2017-12-05T20:18:05.095Z,21.3
2017-12-05T20:20:07.967Z,21.3
2017-12-05T20:22:04.957Z,21.3
2017-12-05T20:24:05.058Z,21.3
2017-12-05T20:26:05.113Z,21.3
2017-12-05T20:28:05.177Z,21.3
2017-12-05T20:30:05.142Z,21.3
2017-12-05T20:32:05.006Z,21.3
2017-12-05T20:34:05.008Z,21.3
2017-12-05T20:36:08.167Z,21.3
2017-12-05T20:38:05.221Z,21.3
2017-12-05T20:40:05.220Z,21.3
2017-12-05T20:42:05.234Z,21.3
2017-12-05T20:44:05.245Z,21.3
2017-12-05T20:46:07.284Z,21.3
2017-12-05T20:48:05.272Z,21.2
2017-12-05T20:50:04.725Z,21.2
2017-12-05T20:52:05.574Z,21.2
2017-12-05T20:54:04.936Z,21.2
2017-12-05T20:56:04.819Z,21.2
2017-12-05T20:58:05.134Z,21.2
2017-12-05T21:00:04.914Z,21.2
2017-12-05T21:02:10.412Z,21.2
2017-12-05T21:04:07.845Z,21.2
2017-12-05T21:06:04.957Z,21.2
2017-12-05T21:08:04.774Z,21.3
2017-12-05T21:10:04.697Z,21.3
2017-12-05T21:12:05.406Z,21.3
2017-12-05T21:14:05.203Z,21.3
2017-12-05T21:16:05.553Z,21.3
2017-12-05T21:18:07.625Z,21.3
2017-12-05T21:20:05.199Z,21.2
2017-12-05T21:22:08.381Z,21.2
2017-12-05T21:24:05.221Z,21.2
2017-12-05T21:26:05.094Z,21.3
2017-12-05T21:28:07.382Z,21.3
2017-12-05T21:30:09.769Z,21.3
2017-12-05T21:32:04.978Z,21.2
2017-12-05T21:34:04.758Z,21.3
2017-12-05T21:36:05.574Z,21.3
2017-12-05T21:38:05.137Z,21.3
2017-12-05T21:40:05.218Z,21.3
2017-12-05T21:42:05.103Z,21.3
2017-12-05T21:44:04.882Z,21.3
2017-12-05T21:46:07.175Z,21.3
2017-12-05T21:48:04.911Z,21.3
2017-12-05T21:50:04.752Z,21.3
2017-12-05T21:52:05.586Z,21.3
2017-12-05T21:54:05.417Z,21.3
2017-12-05T21:56:05.206Z,21.3
2017-12-05T21:58:04.999Z,21.2
2017-12-05T22:00:04.843Z,21.3
2017-12-05T22:02:05.654Z,21.3
2017-12-05T22:04:05.402Z,21.3
2017-12-05T22:06:05.202Z,21.2
2017-12-05T22:08:04.990Z,21.2
2017-12-05T22:10:04.800Z,21.3
2017-12-05T22:12:07.133Z,21.2
2017-12-05T22:14:05.376Z,21.2
2017-12-05T22:16:05.885Z,21.2
2017-12-05T22:18:04.819Z,21.2
2017-12-05T22:20:05.597Z,21.2
2017-12-05T22:22:05.649Z,21.2
2017-12-05T22:24:05.476Z,21.2
2017-12-05T22:26:05.730Z,21.2
2017-12-05T22:28:05.237Z,21.2
2017-12-05T22:30:05.208Z,21.2
2017-12-05T22:32:05.250Z,21.2
2017-12-05T22:34:06.554Z,21.2
2017-12-05T22:36:06.434Z,21.2
2017-12-05T22:38:06.891Z,21.2
2017-12-05T22:40:07.233Z,21.2
2017-12-05T22:42:10.580Z,21.2
2017-12-05T22:44:05.261Z,21.2
2017-12-05T22:46:07.555Z,21.2
2017-12-05T22:48:05.342Z,21.2
2017-12-05T22:50:05.136Z,21.2
2017-12-05T22:52:05.172Z,21.2
2017-12-05T22:54:04.958Z,21.2
2017-12-05T22:56:04.747Z,21.2
2017-12-05T22:58:04.796Z,21.2
2017-12-05T23:00:04.771Z,21.2
2017-12-05T23:02:05.545Z,21.2
2017-12-05T23:04:05.171Z,21.2
2017-12-05T23:06:04.999Z,21.2
2017-12-05T23:08:07.379Z,21.2
2017-12-05T23:10:10.493Z,21.2
2017-12-05T23:12:05.312Z,21.2
2017-12-05T23:14:05.129Z,21.2
2017-12-05T23:16:07.400Z,21.2
2017-12-05T23:18:05.321Z,21.2
2017-12-05T23:20:05.122Z,21.1
2017-12-05T23:22:04.730Z,21.1
2017-12-05T23:24:06.831Z,21.2
2017-12-05T23:26:05.219Z,21.2
2017-12-05T23:28:05.545Z,21.2
2017-12-05T23:30:05.326Z,21.2
2017-12-05T23:32:05.173Z,21.2
2017-12-05T23:34:04.932Z,21.2
2017-12-05T23:36:04.693Z,21.1
2017-12-05T23:38:05.544Z,21.1
2017-12-05T23:40:04.799Z,21.2
2017-12-05T23:42:08.066Z,21.1
2017-12-05T23:44:04.871Z,21.1
2017-12-05T23:46:05.231Z,21.1
2017-12-05T23:48:07.507Z,21.1
2017-12-05T23:50:05.303Z,21.1
2017-12-05T23:52:05.182Z,21.1
2017-12-05T23:54:04.968Z,21.1
2017-12-05T23:56:04.812Z,21.1
2017-12-05T23:58:05.593Z,21.1
