createdAt,value
2022-10-03T00:02:25.272Z,18.10
2022-10-03T00:04:52.781Z,18.00
2022-10-03T00:07:38.978Z,18.00
2022-10-03T00:10:25.860Z,18.10
2022-10-03T00:12:56.485Z,18.10
2022-10-03T00:15:38.173Z,18.00
2022-10-03T00:18:05.697Z,18.00
2022-10-03T00:20:53.659Z,18.00
2022-10-03T00:23:27.121Z,18.00
2022-10-03T00:26:00.612Z,17.90
2022-10-03T00:28:44.912Z,17.80
2022-10-03T00:31:12.521Z,17.80
2022-10-03T00:33:47.292Z,17.90
2022-10-03T00:36:17.823Z,18.10
2022-10-03T00:38:48.682Z,18.10
2022-10-03T00:41:19.179Z,18.10
2022-10-03T00:43:59.023Z,17.90
2022-10-03T00:46:27.352Z,17.90
2022-10-03T00:49:04.221Z,18.00
2022-10-03T00:51:42.199Z,17.90
2022-10-03T00:54:33.142Z,17.90
2022-10-03T00:57:19.747Z,17.70
2022-10-03T01:00:03.029Z,17.90
2022-10-03T01:02:39.826Z,17.80
2022-10-03T01:05:13.419Z,17.70
2022-10-03T01:07:47.436Z,17.60
2022-10-03T01:10:31.271Z,17.80
2022-10-03T01:13:18.790Z,17.60
2022-10-03T01:16:01.604Z,17.60
2022-10-03T01:18:29.160Z,17.60
2022-10-03T01:20:56.685Z,17.60
2022-10-03T01:23:30.268Z,17.60
2022-10-03T01:26:03.914Z,17.80
2022-10-03T01:29:07.850Z,17.90
2022-10-03T01:31:42.666Z,17.80
2022-10-03T01:34:18.419Z,17.90
2022-10-03T01:36:54.992Z,17.70
2022-10-03T01:39:32.516Z,17.60
2022-10-03T01:42:04.450Z,17.60
2022-10-03T01:44:44.185Z,17.60
2022-10-03T01:47:20.529Z,17.60
2022-10-03T01:49:54.196Z,17.60
2022-10-03T01:52:21.621Z,17.70
2022-10-03T01:54:58.351Z,17.70
2022-10-03T01:57:30.669Z,17.80
2022-10-03T02:00:08.841Z,17.80
2022-10-03T02:02:57.613Z,17.90
2022-10-03T02:05:25.231Z,17.90
2022-10-03T02:08:03.554Z,17.90
2022-10-03T02:10:46.380Z,17.90
2022-10-03T02:13:14.319Z,17.90
2022-10-03T02:15:41.772Z,17.90
2022-10-03T02:18:18.390Z,17.90
2022-10-03T02:20:48.896Z,17.90
2022-10-03T02:23:25.101Z,17.90
2022-10-03T02:26:07.571Z,18.00
2022-10-03T02:28:58.013Z,17.90
2022-10-03T02:31:43.973Z,17.90
2022-10-03T02:34:15.411Z,17.90
2022-10-03T02:36:57.968Z,17.90
2022-10-03T02:39:41.372Z,18.00
2022-10-03T02:42:39.432Z,17.90
2022-10-03T02:45:09.998Z,17.90
2022-10-03T02:47:43.625Z,17.90
2022-10-03T02:50:20.272Z,17.80
2022-10-03T02:52:57.092Z,17.70
2022-10-03T02:55:33.646Z,17.80
2022-10-03T02:58:01.086Z,17.70
2022-10-03T03:00:40.694Z,17.70
2022-10-03T03:03:22.697Z,17.70
2022-10-03T03:06:14.121Z,17.80
2022-10-03T03:08:50.894Z,17.70
2022-10-03T03:11:26.307Z,17.60
2022-10-03T03:14:12.767Z,17.60
2022-10-03T03:17:01.025Z,17.70
2022-10-03T03:19:31.430Z,17.70
2022-10-03T03:22:14.339Z,17.70
2022-10-03T03:24:46.694Z,17.70
2022-10-03T03:27:14.118Z,17.60
2022-10-03T03:29:44.763Z,17.50
2022-10-03T03:32:33.278Z,17.50
2022-10-03T03:35:04.381Z,17.60
2022-10-03T03:37:54.461Z,17.80
2022-10-03T03:40:38.464Z,17.90
2022-10-03T03:43:18.332Z,18.00
2022-10-03T03:45:50.644Z,17.70
2022-10-03T03:48:28.143Z,17.50
2022-10-03T03:51:04.434Z,17.50
2022-10-03T03:53:45.001Z,17.40
2022-10-03T03:56:42.034Z,17.40
2022-10-03T03:59:28.251Z,17.60
2022-10-03T04:02:28.554Z,17.50
2022-10-03T04:05:09.323Z,17.70
2022-10-03T04:07:42.962Z,17.50
2022-10-03T04:10:16.465Z,17.40
2022-10-03T04:12:54.237Z,17.50
2022-10-03T04:15:51.207Z,17.50
2022-10-03T04:18:46.281Z,17.50
2022-10-03T04:21:49.447Z,17.40
2022-10-03T04:24:29.587Z,17.20
2022-10-03T04:27:09.850Z,17.00
2022-10-03T04:29:37.393Z,16.90
2022-10-03T04:32:09.392Z,16.80
2022-10-03T04:34:55.588Z,16.70
2022-10-03T04:37:42.092Z,16.80
2022-10-03T04:40:12.680Z,16.90
2022-10-03T04:42:58.911Z,16.90
2022-10-03T04:45:38.864Z,16.90
2022-10-03T04:48:09.905Z,16.90
2022-10-03T04:51:00.997Z,16.80
2022-10-03T04:53:41.226Z,16.80
2022-10-03T04:56:13.778Z,16.90
2022-10-03T04:58:47.391Z,16.90
2022-10-03T05:01:18.091Z,17.00
2022-10-03T05:04:01.773Z,17.00
2022-10-03T05:06:38.523Z,16.90
2022-10-03T05:09:06.149Z,16.70
2022-10-03T05:11:44.758Z,16.60
2022-10-03T05:14:22.546Z,16.70
2022-10-03T05:16:53.732Z,16.90
2022-10-03T05:19:21.354Z,16.80
2022-10-03T05:22:09.151Z,16.60
2022-10-03T05:24:36.726Z,16.50
2022-10-03T05:27:07.323Z,16.50
2022-10-03T05:29:38.063Z,16.70
2022-10-03T05:32:20.923Z,16.80
2022-10-03T05:35:15.325Z,16.70
2022-10-03T05:37:58.324Z,16.70
2022-10-03T05:40:27.337Z,16.60
2022-10-03T05:43:11.721Z,16.60
2022-10-03T05:45:39.548Z,16.60
2022-10-03T05:48:39.560Z,16.50
2022-10-03T05:51:13.565Z,16.60
2022-10-03T05:53:44.405Z,16.70
2022-10-03T05:56:24.158Z,16.80
2022-10-03T05:59:14.122Z,16.80
2022-10-03T06:01:59.466Z,16.80
2022-10-03T06:04:45.807Z,16.90
2022-10-03T06:07:25.597Z,16.90
2022-10-03T06:10:08.702Z,17.10
2022-10-03T06:13:05.748Z,17.10
2022-10-03T06:15:33.287Z,17.00
2022-10-03T06:18:00.769Z,16.90
2022-10-03T06:20:47.756Z,17.00
2022-10-03T06:23:18.541Z,17.20
2022-10-03T06:25:52.119Z,17.30
2022-10-03T06:28:26.160Z,17.10
2022-10-03T06:31:12.446Z,17.10
2022-10-03T06:33:49.236Z,17.10
2022-10-03T06:36:16.848Z,17.10
2022-10-03T06:39:13.394Z,17.10
2022-10-03T06:42:04.789Z,17.20
2022-10-03T06:44:41.433Z,17.60
2022-10-03T06:47:24.248Z,17.50
2022-10-03T06:49:57.969Z,17.60
2022-10-03T06:52:55.059Z,17.60
2022-10-03T06:55:51.856Z,17.60
2022-10-03T06:58:32.090Z,17.70
2022-10-03T07:01:11.981Z,18.00
2022-10-03T07:03:43.058Z,18.10
2022-10-03T07:06:25.947Z,18.10
2022-10-03T07:08:57.836Z,18.10
2022-10-03T07:11:56.256Z,18.30
2022-10-03T07:14:30.789Z,18.40
2022-10-03T07:17:15.979Z,18.40
2022-10-03T07:19:49.629Z,18.20
2022-10-03T07:22:23.767Z,18.30
2022-10-03T07:25:00.385Z,18.40
2022-10-03T07:27:28.000Z,18.50
2022-10-03T07:30:02.827Z,18.50
2022-10-03T07:32:37.249Z,18.40
2022-10-03T07:35:13.880Z,18.30
2022-10-03T07:38:18.972Z,18.30
2022-10-03T07:40:52.289Z,18.50
2022-10-03T07:43:47.256Z,18.60
2022-10-03T07:46:33.344Z,18.60
2022-10-03T07:49:03.979Z,18.60
2022-10-03T07:51:32.251Z,18.60
2022-10-03T07:53:59.652Z,18.60
2022-10-03T07:56:43.004Z,18.80
2022-10-03T07:59:25.954Z,19.00
2022-10-03T08:02:12.324Z,19.20
2022-10-03T08:04:43.421Z,19.20
2022-10-03T08:07:29.451Z,19.40
2022-10-03T08:09:57.691Z,19.40
2022-10-03T08:12:44.395Z,19.50
2022-10-03T08:15:22.305Z,19.50
2022-10-03T08:17:50.386Z,19.60
2022-10-03T08:20:24.241Z,19.70
2022-10-03T08:22:53.798Z,19.80
2022-10-03T08:25:29.850Z,19.80
2022-10-03T08:28:16.075Z,19.90
2022-10-03T08:31:02.664Z,20.00
2022-10-03T08:33:33.392Z,20.10
2022-10-03T08:36:03.573Z,20.20
2022-10-03T08:38:51.338Z,20.30
2022-10-03T08:41:21.539Z,20.40
2022-10-03T08:44:29.586Z,20.40
2022-10-03T08:47:06.601Z,20.50
2022-10-03T08:49:37.109Z,20.60
2022-10-03T08:52:11.231Z,20.60
2022-10-03T08:54:45.345Z,20.80
2022-10-03T08:57:31.832Z,20.90
2022-10-03T09:00:08.637Z,20.90
2022-10-03T09:03:18.903Z,21.00
2022-10-03T09:05:45.059Z,21.10
2022-10-03T09:08:27.575Z,21.10
2022-10-03T09:11:03.934Z,21.20
2022-10-03T09:13:49.861Z,21.10
2022-10-03T09:16:18.876Z,21.30
2022-10-03T09:18:49.479Z,21.30
2022-10-03T09:21:37.427Z,21.40
2022-10-03T09:24:05.288Z,21.40
2022-10-03T09:26:41.974Z,21.30
2022-10-03T09:29:15.606Z,21.50
2022-10-03T09:32:03.460Z,21.40
2022-10-03T09:34:49.936Z,21.60
2022-10-03T09:37:36.076Z,21.60
2022-10-03T09:40:06.274Z,21.60
2022-10-03T09:42:36.998Z,21.60
2022-10-03T09:45:21.923Z,21.80
2022-10-03T09:48:00.315Z,21.80
2022-10-03T09:50:47.558Z,21.90
2022-10-03T09:53:28.191Z,22.00
2022-10-03T09:56:04.825Z,22.00
2022-10-03T09:58:59.486Z,22.10
2022-10-03T10:01:45.069Z,22.20
2022-10-03T10:04:32.431Z,22.30
2022-10-03T10:07:15.323Z,22.20
2022-10-03T10:09:58.059Z,22.30
2022-10-03T10:12:57.197Z,22.50
2022-10-03T10:15:43.423Z,22.60
2022-10-03T10:18:28.191Z,22.70
2022-10-03T10:21:14.943Z,22.80
2022-10-03T10:24:11.862Z,22.70
2022-10-03T10:27:04.870Z,22.80
2022-10-03T10:29:39.304Z,22.70
2022-10-03T10:32:10.069Z,22.90
2022-10-03T10:35:16.312Z,23.00
2022-10-03T10:38:02.965Z,23.20
2022-10-03T10:40:42.749Z,23.40
2022-10-03T10:43:12.555Z,23.40
2022-10-03T10:45:52.171Z,23.20
2022-10-03T10:48:42.405Z,23.20
2022-10-03T10:51:12.943Z,23.50
2022-10-03T10:53:55.744Z,23.50
2022-10-03T10:56:27.787Z,23.60
2022-10-03T10:59:04.320Z,23.80
2022-10-03T11:01:45.172Z,23.80
2022-10-03T11:04:21.055Z,24.00
2022-10-03T11:07:01.283Z,24.10
2022-10-03T11:09:55.134Z,24.20
2022-10-03T11:12:37.871Z,24.00
2022-10-03T11:15:43.970Z,24.10
2022-10-03T11:18:17.103Z,24.20
2022-10-03T11:20:47.495Z,24.20
2022-10-03T11:23:27.370Z,24.20
2022-10-03T11:25:57.870Z,24.50
2022-10-03T11:28:28.808Z,24.60
2022-10-03T11:31:15.106Z,24.60
2022-10-03T11:34:01.936Z,24.70
2022-10-03T11:36:48.215Z,24.70
2022-10-03T11:39:37.056Z,24.60
2022-10-03T11:42:23.404Z,24.80
2022-10-03T11:45:02.578Z,25.10
2022-10-03T11:47:39.262Z,25.20
2022-10-03T11:50:16.125Z,25.30
2022-10-03T11:52:49.913Z,25.20
2022-10-03T11:55:36.204Z,25.50
2022-10-03T11:58:03.741Z,25.80
2022-10-03T12:00:34.321Z,26.00
2022-10-03T12:03:11.286Z,26.10
2022-10-03T12:06:17.494Z,26.10
2022-10-03T12:09:02.904Z,26.30
2022-10-03T12:11:33.939Z,26.40
2022-10-03T12:14:11.208Z,26.40
2022-10-03T12:16:48.116Z,26.50
2022-10-03T12:19:18.748Z,26.70
2022-10-03T12:21:57.587Z,26.60
2022-10-03T12:24:26.958Z,26.70
2022-10-03T12:27:04.675Z,26.80
2022-10-03T12:29:34.750Z,26.70
2022-10-03T12:32:02.279Z,26.80
2022-10-03T12:34:39.006Z,26.80
2022-10-03T12:37:16.274Z,27.00
2022-10-03T12:39:48.440Z,27.20
2022-10-03T12:42:43.157Z,27.20
2022-10-03T12:45:32.324Z,27.20
2022-10-03T12:48:04.913Z,27.00
2022-10-03T12:50:39.099Z,26.70
2022-10-03T12:53:16.069Z,26.70
2022-10-03T12:55:52.157Z,26.60
2022-10-03T12:58:33.719Z,26.60
2022-10-03T13:01:19.782Z,26.60
2022-10-03T13:03:52.787Z,26.60
2022-10-03T13:06:20.289Z,26.60
2022-10-03T13:08:54.091Z,26.80
2022-10-03T13:11:26.078Z,27.00
2022-10-03T13:14:11.525Z,27.00
2022-10-03T13:16:45.832Z,26.80
2022-10-03T13:19:15.880Z,26.90
2022-10-03T13:21:55.734Z,26.90
2022-10-03T13:24:33.118Z,26.80
2022-10-03T13:27:19.624Z,26.70
2022-10-03T13:29:50.121Z,26.30
2022-10-03T13:32:23.968Z,26.30
2022-10-03T13:35:29.420Z,26.60
2022-10-03T13:38:13.605Z,26.80
2022-10-03T13:40:46.796Z,26.80
2022-10-03T13:43:17.056Z,26.80
2022-10-03T13:45:49.526Z,26.60
2022-10-03T13:48:20.320Z,26.60
2022-10-03T13:51:06.640Z,26.60
2022-10-03T13:53:34.459Z,26.60
2022-10-03T13:56:07.675Z,26.50
2022-10-03T13:58:41.335Z,26.50
2022-10-03T14:01:24.395Z,26.30
2022-10-03T14:04:05.865Z,26.20
2022-10-03T14:06:37.611Z,26.00
2022-10-03T14:09:16.637Z,26.00
2022-10-03T14:11:53.354Z,26.00
2022-10-03T14:14:39.511Z,25.90
2022-10-03T14:17:10.172Z,25.70
2022-10-03T14:19:41.655Z,25.80
2022-10-03T14:22:17.695Z,25.80
2022-10-03T14:25:04.313Z,25.70
2022-10-03T14:27:47.151Z,25.70
2022-10-03T14:30:22.431Z,25.70
2022-10-03T14:32:49.996Z,25.50
2022-10-03T14:35:39.193Z,25.50
2022-10-03T14:38:09.782Z,25.50
2022-10-03T14:41:00.488Z,25.20
2022-10-03T14:43:31.050Z,25.10
2022-10-03T14:46:00.686Z,24.90
2022-10-03T14:48:42.579Z,24.80
2022-10-03T14:51:15.427Z,24.70
2022-10-03T14:54:05.415Z,24.80
2022-10-03T14:56:35.108Z,24.70
2022-10-03T14:59:11.300Z,24.80
2022-10-03T15:01:47.552Z,24.70
2022-10-03T15:04:23.973Z,24.70
2022-10-03T15:06:56.317Z,24.80
2022-10-03T15:09:23.824Z,24.80
2022-10-03T15:11:59.765Z,24.70
2022-10-03T15:14:31.426Z,24.70
2022-10-03T15:17:00.648Z,24.60
2022-10-03T15:19:36.395Z,24.60
2022-10-03T15:22:19.882Z,24.60
2022-10-03T15:24:47.495Z,24.50
2022-10-03T15:27:21.343Z,24.40
2022-10-03T15:29:57.596Z,24.30
2022-10-03T15:32:36.585Z,24.30
2022-10-03T15:35:05.207Z,24.20
2022-10-03T15:37:35.794Z,24.20
2022-10-03T15:40:05.943Z,24.20
2022-10-03T15:42:44.286Z,24.20
2022-10-03T15:45:18.751Z,24.10
2022-10-03T15:47:46.781Z,23.90
2022-10-03T15:50:18.799Z,23.90
2022-10-03T15:52:49.449Z,24.10
2022-10-03T15:55:20.599Z,24.00
2022-10-03T15:57:49.837Z,23.90
2022-10-03T16:00:27.922Z,23.90
2022-10-03T16:03:07.855Z,23.90
2022-10-03T16:05:36.266Z,23.90
2022-10-03T16:08:14.575Z,23.90
2022-10-03T16:10:47.181Z,23.90
2022-10-03T16:13:14.669Z,23.70
2022-10-03T16:16:02.505Z,23.60
2022-10-03T16:18:48.501Z,23.60
2022-10-03T16:21:20.147Z,23.50
2022-10-03T16:23:48.887Z,23.50
2022-10-03T16:26:21.699Z,23.30
2022-10-03T16:29:10.645Z,23.20
2022-10-03T16:31:41.331Z,23.20
2022-10-03T16:34:19.504Z,23.20
2022-10-03T16:36:47.836Z,23.20
2022-10-03T16:39:26.130Z,23.10
2022-10-03T16:41:55.473Z,23.10
2022-10-03T16:44:22.987Z,23.00
2022-10-03T16:46:51.145Z,22.90
2022-10-03T16:49:43.850Z,22.80
2022-10-03T16:52:15.757Z,22.80
2022-10-03T16:54:44.058Z,22.60
2022-10-03T16:57:14.362Z,22.50
2022-10-03T16:59:45.260Z,22.40
2022-10-03T17:02:15.119Z,22.30
2022-10-03T17:04:45.323Z,22.30
2022-10-03T17:07:16.301Z,22.20
2022-10-03T17:09:47.851Z,22.00
2022-10-03T17:12:21.467Z,22.00
2022-10-03T17:14:49.160Z,21.90
2022-10-03T17:17:28.498Z,21.80
2022-10-03T17:20:14.396Z,21.80
2022-10-03T17:22:50.901Z,21.70
2022-10-03T17:25:18.717Z,21.70
2022-10-03T17:27:48.434Z,21.60
2022-10-03T17:30:26.906Z,21.50
2022-10-03T17:33:01.653Z,21.40
2022-10-03T17:35:35.362Z,21.40
2022-10-03T17:38:24.567Z,21.40
2022-10-03T17:41:12.341Z,21.40
2022-10-03T17:43:46.910Z,21.30
2022-10-03T17:46:18.588Z,21.20
2022-10-03T17:48:51.847Z,21.10
2022-10-03T17:51:34.650Z,21.00
2022-10-03T17:54:05.246Z,21.00
2022-10-03T17:56:34.623Z,20.80
2022-10-03T17:59:07.159Z,20.80
2022-10-03T18:01:41.572Z,20.90
2022-10-03T18:04:16.697Z,20.80
2022-10-03T18:06:53.513Z,20.80
2022-10-03T18:09:25.216Z,20.70
2022-10-03T18:11:53.666Z,20.60
2022-10-03T18:14:39.759Z,20.70
2022-10-03T18:17:11.179Z,20.60
2022-10-03T18:20:04.735Z,20.60
2022-10-03T18:22:39.885Z,20.60
2022-10-03T18:25:42.221Z,20.60
2022-10-03T18:28:19.154Z,20.60
2022-10-03T18:30:57.410Z,20.50
2022-10-03T18:33:31.776Z,20.50
2022-10-03T18:36:02.770Z,20.70
2022-10-03T18:38:31.810Z,20.70
2022-10-03T18:41:00.563Z,20.80
2022-10-03T18:43:45.081Z,20.70
2022-10-03T18:46:16.545Z,20.70
2022-10-03T18:49:02.995Z,20.70
2022-10-03T18:51:37.397Z,20.70
2022-10-03T18:54:17.640Z,20.70
2022-10-03T18:56:47.988Z,20.70
2022-10-03T18:59:21.557Z,20.60
2022-10-03T19:01:52.795Z,20.60
2022-10-03T19:04:27.878Z,20.60
2022-10-03T19:06:55.867Z,20.70
2022-10-03T19:09:23.395Z,20.60
2022-10-03T19:12:09.585Z,20.60
2022-10-03T19:14:41.034Z,20.50
2022-10-03T19:17:11.877Z,20.50
2022-10-03T19:19:59.768Z,20.50
2022-10-03T19:22:32.265Z,20.40
2022-10-03T19:25:05.328Z,20.30
2022-10-03T19:27:40.697Z,20.30
2022-10-03T19:30:09.209Z,20.20
2022-10-03T19:32:47.509Z,20.10
2022-10-03T19:35:19.256Z,20.10
2022-10-03T19:37:50.300Z,20.10
2022-10-03T19:40:33.360Z,20.00
2022-10-03T19:43:19.396Z,20.00
2022-10-03T19:46:13.327Z,19.90
2022-10-03T19:49:06.982Z,19.80
2022-10-03T19:51:34.521Z,19.70
2022-10-03T19:54:03.429Z,19.70
2022-10-03T19:56:32.379Z,19.70
2022-10-03T19:59:02.911Z,19.60
2022-10-03T20:01:48.050Z,19.70
2022-10-03T20:04:19.002Z,19.70
2022-10-03T20:06:49.539Z,19.60
2022-10-03T20:09:23.195Z,19.70
2022-10-03T20:12:00.216Z,19.60
2022-10-03T20:14:38.480Z,19.60
2022-10-03T20:17:11.686Z,19.60
2022-10-03T20:19:54.945Z,19.60
2022-10-03T20:22:25.384Z,19.70
2022-10-03T20:24:52.982Z,19.70
2022-10-03T20:27:39.337Z,19.60
2022-10-03T20:30:25.563Z,19.50
2022-10-03T20:32:55.481Z,19.60
2022-10-03T20:35:38.896Z,19.60
2022-10-03T20:38:15.728Z,19.50
2022-10-03T20:41:01.649Z,19.50
2022-10-03T20:43:41.345Z,19.50
2022-10-03T20:46:19.863Z,19.40
2022-10-03T20:49:07.806Z,19.30
2022-10-03T20:51:41.560Z,19.30
2022-10-03T20:54:19.719Z,19.30
2022-10-03T20:56:59.556Z,19.30
2022-10-03T20:59:38.863Z,19.20
2022-10-03T21:02:13.758Z,19.20
2022-10-03T21:04:56.709Z,19.20
2022-10-03T21:07:46.450Z,19.20
2022-10-03T21:10:20.731Z,19.20
2022-10-03T21:12:57.275Z,19.10
2022-10-03T21:15:46.431Z,19.10
2022-10-03T21:18:21.863Z,19.10
2022-10-03T21:20:57.682Z,19.10
2022-10-03T21:23:26.414Z,19.10
2022-10-03T21:25:55.209Z,19.10
2022-10-03T21:28:24.661Z,19.10
2022-10-03T21:31:15.474Z,19.10
2022-10-03T21:34:01.619Z,19.20
2022-10-03T21:36:44.631Z,19.10
2022-10-03T21:39:16.656Z,19.20
2022-10-03T21:41:47.289Z,19.20
2022-10-03T21:44:14.807Z,19.10
2022-10-03T21:46:53.370Z,19.10
2022-10-03T21:49:27.175Z,19.10
2022-10-03T21:52:03.942Z,18.90
2022-10-03T21:54:31.434Z,18.90
2022-10-03T21:57:08.032Z,19.00
2022-10-03T21:59:48.390Z,18.90
2022-10-03T22:02:16.053Z,18.90
2022-10-03T22:04:49.945Z,18.90
2022-10-03T22:07:18.879Z,18.90
2022-10-03T22:09:47.712Z,18.90
2022-10-03T22:12:16.154Z,18.90
2022-10-03T22:14:54.746Z,18.90
2022-10-03T22:17:25.265Z,18.80
2022-10-03T22:19:57.668Z,18.80
2022-10-03T22:22:25.252Z,18.80
2022-10-03T22:24:52.853Z,18.80
2022-10-03T22:27:27.891Z,18.90
2022-10-03T22:30:11.702Z,18.80
2022-10-03T22:32:57.865Z,18.80
2022-10-03T22:35:25.572Z,18.90
2022-10-03T22:37:53.089Z,18.90
2022-10-03T22:40:21.393Z,18.90
2022-10-03T22:42:51.598Z,18.90
2022-10-03T22:45:19.482Z,18.80
2022-10-03T22:47:50.081Z,18.90
2022-10-03T22:50:20.778Z,18.90
2022-10-03T22:52:52.029Z,19.00
2022-10-03T22:55:21.177Z,19.00
2022-10-03T22:57:48.790Z,19.10
2022-10-03T23:00:17.667Z,19.00
2022-10-03T23:02:53.179Z,18.90
2022-10-03T23:05:35.400Z,19.00
2022-10-03T23:08:18.127Z,19.00
2022-10-03T23:11:07.606Z,19.10
2022-10-03T23:13:37.887Z,19.10
2022-10-03T23:16:20.911Z,19.00
2022-10-03T23:18:48.411Z,19.10
2022-10-03T23:21:15.964Z,19.10
2022-10-03T23:23:55.619Z,19.00
2022-10-03T23:26:32.391Z,18.90
2022-10-03T23:29:05.898Z,18.90
2022-10-03T23:31:52.640Z,18.90
2022-10-03T23:34:35.742Z,18.80
2022-10-03T23:37:15.402Z,18.80
2022-10-03T23:39:44.381Z,18.80
2022-10-03T23:42:19.108Z,18.70
2022-10-03T23:44:49.740Z,18.70
2022-10-03T23:47:19.573Z,18.70
2022-10-03T23:49:48.703Z,18.60
2022-10-03T23:52:18.598Z,18.50
2022-10-03T23:54:48.265Z,18.60
2022-10-03T23:57:16.973Z,18.60
2022-10-03T23:59:44.566Z,18.60
