createdAt,value
2018-11-26T00:00:01.942Z,16.07
2018-11-26T00:02:29.361Z,13.95
2018-11-26T00:04:56.677Z,15.25
2018-11-26T00:07:23.994Z,15.30
2018-11-26T00:09:51.273Z,14.95
2018-11-26T00:12:18.552Z,14.00
2018-11-26T00:14:45.838Z,15.25
2018-11-26T00:17:13.131Z,14.80
2018-11-26T00:19:40.411Z,14.87
2018-11-26T00:22:07.710Z,16.35
2018-11-26T00:24:34.996Z,15.38
2018-11-26T00:27:02.287Z,15.05
2018-11-26T00:29:29.575Z,16.82
2018-11-26T00:31:56.893Z,15.95
2018-11-26T00:34:24.187Z,15.72
2018-11-26T00:36:51.490Z,16.35
2018-11-26T00:39:18.784Z,15.90
2018-11-26T00:41:46.098Z,15.45
2018-11-26T00:44:13.381Z,15.65
2018-11-26T00:46:40.668Z,16.12
2018-11-26T00:49:07.966Z,14.98
2018-11-26T00:51:35.253Z,15.90
2018-11-26T00:54:02.549Z,16.50
2018-11-26T00:56:29.983Z,17.25
2018-11-26T00:58:57.270Z,16.85
2018-11-26T01:01:24.573Z,16.97
2018-11-26T01:03:51.854Z,18.30
2018-11-26T01:06:19.149Z,18.42
2018-11-26T01:08:46.469Z,19.02
2018-11-26T01:11:13.765Z,19.12
2018-11-26T01:13:41.147Z,17.98
2018-11-26T01:16:08.445Z,19.90
2018-11-26T01:18:35.738Z,16.40
2018-11-26T01:21:03.028Z,18.65
2018-11-26T01:23:30.342Z,17.48
2018-11-26T01:25:57.630Z,16.15
2018-11-26T01:28:24.928Z,17.25
2018-11-26T01:30:52.221Z,18.55
2018-11-26T01:33:19.505Z,17.02
2018-11-26T01:35:46.819Z,17.77
2018-11-26T01:38:14.106Z,17.80
2018-11-26T01:40:47.125Z,17.25
2018-11-26T01:43:14.430Z,16.27
2018-11-26T01:45:41.697Z,15.58
2018-11-26T01:48:08.996Z,19.55
2018-11-26T01:50:36.307Z,19.23
2018-11-26T01:53:04.342Z,17.60
2018-11-26T01:55:31.621Z,16.70
2018-11-26T01:57:58.907Z,16.80
2018-11-26T02:00:26.625Z,16.90
2018-11-26T02:02:54.033Z,16.80
2018-11-26T02:05:21.390Z,16.40
2018-11-26T02:07:48.706Z,15.70
2018-11-26T02:10:17.373Z,16.97
2018-11-26T02:12:44.682Z,14.68
2018-11-26T02:15:44.304Z,15.93
2018-11-26T02:18:11.601Z,16.20
2018-11-26T02:20:38.989Z,16.00
2018-11-26T02:23:06.645Z,15.90
2018-11-26T02:25:33.959Z,15.95
2018-11-26T02:28:01.279Z,16.32
2018-11-26T02:30:28.578Z,15.60
2018-11-26T02:32:55.862Z,18.12
2018-11-26T02:35:23.170Z,17.17
2018-11-26T02:37:51.357Z,18.75
2018-11-26T02:40:22.698Z,17.23
2018-11-26T02:42:50.025Z,18.60
2018-11-26T02:45:17.338Z,18.62
2018-11-26T02:47:44.597Z,20.00
2018-11-26T02:50:11.951Z,18.65
2018-11-26T02:52:39.225Z,19.48
2018-11-26T02:55:06.557Z,18.65
2018-11-26T02:57:33.842Z,20.02
2018-11-26T03:00:01.150Z,18.52
2018-11-26T03:02:28.449Z,19.75
2018-11-26T03:04:55.721Z,17.40
2018-11-26T03:07:23.033Z,18.05
2018-11-26T03:09:50.325Z,17.00
2018-11-26T03:12:17.626Z,17.48
2018-11-26T03:14:44.914Z,18.50
2018-11-26T03:17:12.221Z,17.85
2018-11-26T03:19:39.506Z,19.50
2018-11-26T03:22:06.810Z,19.95
2018-11-26T03:24:34.107Z,17.55
2018-11-26T03:27:01.398Z,20.50
2018-11-26T03:29:28.689Z,18.55
2018-11-26T03:31:55.973Z,19.65
2018-11-26T03:34:23.247Z,20.45
2018-11-26T03:36:50.547Z,19.37
2018-11-26T03:39:17.921Z,19.65
2018-11-26T03:41:45.384Z,19.45
2018-11-26T03:44:12.701Z,21.17
2018-11-26T03:46:39.989Z,24.72
2018-11-26T03:49:07.273Z,20.55
2018-11-26T03:51:34.589Z,25.85
2018-11-26T03:54:01.949Z,28.65
2018-11-26T03:56:29.237Z,43.17
2018-11-26T03:58:56.529Z,28.62
2018-11-26T04:01:23.826Z,21.07
2018-11-26T04:03:51.112Z,20.80
2018-11-26T04:06:18.401Z,19.17
2018-11-26T04:08:45.690Z,21.80
2018-11-26T04:11:12.965Z,32.58
2018-11-26T04:13:40.262Z,28.77
2018-11-26T04:16:07.538Z,24.02
2018-11-26T04:18:34.834Z,23.40
2018-11-26T04:21:02.117Z,20.72
2018-11-26T04:23:29.413Z,39.25
2018-11-26T04:25:56.693Z,21.95
2018-11-26T04:28:23.981Z,19.65
2018-11-26T04:30:51.278Z,19.02
2018-11-26T04:33:18.573Z,17.57
2018-11-26T04:35:45.850Z,18.15
2018-11-26T04:38:13.157Z,18.10
2018-11-26T04:40:40.439Z,19.45
2018-11-26T04:43:07.738Z,19.42
2018-11-26T04:45:35.068Z,28.10
2018-11-26T04:48:02.445Z,34.98
2018-11-26T04:50:29.734Z,30.70
2018-11-26T04:52:57.057Z,23.20
2018-11-26T04:55:24.358Z,19.32
2018-11-26T04:57:51.646Z,19.32
2018-11-26T05:00:18.954Z,21.40
2018-11-26T05:02:46.230Z,18.65
2018-11-26T05:05:13.554Z,19.12
2018-11-26T05:07:40.906Z,21.00
2018-11-26T05:10:10.489Z,18.67
2018-11-26T05:12:37.800Z,19.75
2018-11-26T05:15:06.626Z,20.70
2018-11-26T05:17:33.907Z,17.10
2018-11-26T05:20:01.222Z,17.10
2018-11-26T05:22:28.494Z,19.35
2018-11-26T05:24:55.786Z,19.50
2018-11-26T05:27:23.066Z,19.60
2018-11-26T05:29:50.359Z,20.32
2018-11-26T05:32:17.678Z,20.65
2018-11-26T05:34:44.986Z,20.95
2018-11-26T05:37:12.250Z,22.62
2018-11-26T05:39:39.517Z,20.32
2018-11-26T05:42:06.806Z,20.55
2018-11-26T05:44:34.069Z,18.27
2018-11-26T05:47:01.370Z,22.60
2018-11-26T05:49:28.633Z,26.73
2018-11-26T05:51:55.907Z,24.52
2018-11-26T05:54:23.181Z,21.50
2018-11-26T05:56:50.482Z,21.65
2018-11-26T05:59:17.754Z,24.00
2018-11-26T06:01:45.164Z,26.62
2018-11-26T06:04:12.582Z,23.95
2018-11-26T06:06:39.901Z,25.75
2018-11-26T06:09:09.114Z,23.90
2018-11-26T06:11:37.829Z,26.17
2018-11-26T06:14:05.763Z,22.87
2018-11-26T06:16:33.169Z,22.58
2018-11-26T06:19:00.453Z,24.72
2018-11-26T06:21:27.729Z,24.00
2018-11-26T06:23:55.006Z,21.90
2018-11-26T06:26:22.281Z,22.75
2018-11-26T06:28:49.554Z,24.82
2018-11-26T06:31:16.849Z,29.42
2018-11-26T06:33:44.126Z,28.70
2018-11-26T06:36:11.412Z,21.90
2018-11-26T06:38:38.689Z,22.37
2018-11-26T06:41:06.009Z,19.15
2018-11-26T06:43:33.294Z,19.17
2018-11-26T06:46:00.557Z,19.57
2018-11-26T06:48:27.845Z,24.77
2018-11-26T06:50:55.121Z,29.82
2018-11-26T06:53:22.397Z,28.45
2018-11-26T06:55:49.761Z,23.65
2018-11-26T06:58:17.045Z,27.98
2018-11-26T07:00:44.305Z,23.83
2018-11-26T07:03:11.582Z,25.97
2018-11-26T07:05:38.875Z,24.40
2018-11-26T07:08:06.149Z,22.32
2018-11-26T07:10:33.421Z,19.85
2018-11-26T07:13:00.777Z,19.37
2018-11-26T07:15:28.045Z,19.77
2018-11-26T07:17:55.334Z,19.00
2018-11-26T07:20:22.637Z,16.17
2018-11-26T07:22:49.917Z,17.65
2018-11-26T07:25:18.818Z,18.25
2018-11-26T07:27:50.597Z,17.45
2018-11-26T07:30:19.897Z,18.12
2018-11-26T07:32:47.166Z,18.02
2018-11-26T07:35:15.119Z,16.12
2018-11-26T07:37:42.421Z,18.62
2018-11-26T07:40:14.821Z,17.17
2018-11-26T07:42:44.613Z,19.20
2018-11-26T07:45:12.822Z,17.90
2018-11-26T07:47:40.133Z,16.82
2018-11-26T07:50:09.277Z,19.20
2018-11-26T07:52:36.569Z,16.60
2018-11-26T07:55:05.726Z,18.27
2018-11-26T07:57:33.903Z,14.23
2018-11-26T08:00:01.437Z,17.92
2018-11-26T08:02:28.729Z,17.32
2018-11-26T08:04:56.017Z,16.57
2018-11-26T08:07:23.301Z,15.68
2018-11-26T08:09:50.635Z,17.85
2018-11-26T08:12:17.913Z,18.52
2018-11-26T08:14:45.174Z,18.25
2018-11-26T08:17:12.465Z,19.15
2018-11-26T08:19:39.739Z,17.17
2018-11-26T08:22:07.022Z,15.95
2018-11-26T08:24:34.338Z,15.72
2018-11-26T08:27:01.624Z,14.45
2018-11-26T08:29:28.914Z,15.60
2018-11-26T08:31:56.186Z,18.75
2018-11-26T08:34:23.466Z,16.57
2018-11-26T08:36:55.318Z,14.70
2018-11-26T08:39:27.171Z,14.30
2018-11-26T08:41:54.455Z,14.55
2018-11-26T08:44:21.770Z,14.73
2018-11-26T08:46:55.114Z,15.15
2018-11-26T08:49:25.137Z,13.93
2018-11-26T08:51:52.481Z,18.77
2018-11-26T08:54:19.906Z,15.45
2018-11-26T08:56:47.201Z,14.55
2018-11-26T08:59:14.460Z,14.55
2018-11-26T09:01:41.786Z,13.20
2018-11-26T09:04:10.590Z,13.80
2018-11-26T09:06:37.884Z,15.28
2018-11-26T09:09:08.917Z,13.10
2018-11-26T09:11:36.233Z,14.38
2018-11-26T09:14:04.238Z,13.85
2018-11-26T09:16:31.526Z,14.85
2018-11-26T09:18:58.821Z,14.15
2018-11-26T09:21:26.112Z,12.93
2018-11-26T09:23:53.413Z,15.32
2018-11-26T09:26:20.696Z,14.00
2018-11-26T09:28:48.015Z,14.23
2018-11-26T09:31:15.310Z,13.20
2018-11-26T09:33:42.601Z,13.48
2018-11-26T09:36:09.878Z,13.43
2018-11-26T09:38:37.169Z,12.37
2018-11-26T09:41:04.670Z,14.50
2018-11-26T09:43:31.961Z,12.13
2018-11-26T09:45:59.217Z,14.15
2018-11-26T09:48:26.529Z,15.05
2018-11-26T09:50:53.817Z,13.55
2018-11-26T09:53:21.101Z,14.58
2018-11-26T09:55:48.397Z,16.30
2018-11-26T09:58:15.683Z,15.75
2018-11-26T10:00:42.992Z,19.15
2018-11-26T10:03:10.321Z,17.20
2018-11-26T10:05:37.586Z,14.78
2018-11-26T10:08:05.178Z,15.63
2018-11-26T10:10:32.475Z,23.95
2018-11-26T10:12:59.758Z,15.25
2018-11-26T10:15:27.273Z,15.68
2018-11-26T10:17:54.575Z,17.42
2018-11-26T10:20:21.861Z,15.78
2018-11-26T10:22:50.183Z,15.68
2018-11-26T10:25:18.470Z,16.20
2018-11-26T10:27:45.781Z,14.65
2018-11-26T10:30:14.042Z,16.87
2018-11-26T10:32:41.615Z,15.78
2018-11-26T10:35:10.245Z,15.45
2018-11-26T10:37:37.657Z,16.10
2018-11-26T10:40:08.610Z,15.45
2018-11-26T10:42:35.973Z,15.85
2018-11-26T10:45:03.305Z,15.75
2018-11-26T10:47:30.590Z,15.48
2018-11-26T10:49:57.997Z,15.35
2018-11-26T10:52:25.298Z,13.93
2018-11-26T10:54:53.920Z,16.17
2018-11-26T10:57:21.261Z,15.40
2018-11-26T10:59:48.910Z,16.40
2018-11-26T11:02:21.510Z,19.12
2018-11-26T11:04:48.829Z,17.50
2018-11-26T11:07:16.121Z,16.70
2018-11-26T11:09:43.478Z,17.90
2018-11-26T11:12:10.769Z,20.97
2018-11-26T11:14:38.050Z,18.57
2018-11-26T11:17:05.569Z,20.17
2018-11-26T11:19:32.854Z,21.57
2018-11-26T11:22:00.158Z,21.37
2018-11-26T11:24:27.453Z,19.77
2018-11-26T11:26:54.761Z,19.45
2018-11-26T11:29:22.032Z,19.70
2018-11-26T11:31:49.310Z,24.10
2018-11-26T11:34:16.584Z,24.63
2018-11-26T11:36:43.883Z,24.75
2018-11-26T11:39:11.235Z,21.80
2018-11-26T11:41:38.532Z,18.62
2018-11-26T11:44:05.851Z,20.43
2018-11-26T11:46:33.154Z,20.35
2018-11-26T11:49:00.431Z,23.32
2018-11-26T11:51:27.711Z,20.62
2018-11-26T11:53:55.004Z,23.10
2018-11-26T11:56:22.335Z,20.25
2018-11-26T11:58:49.623Z,22.17
2018-11-26T12:01:16.971Z,21.60
2018-11-26T12:03:44.255Z,22.95
2018-11-26T12:06:11.555Z,23.40
2018-11-26T12:08:38.847Z,25.08
2018-11-26T12:11:06.696Z,23.35
2018-11-26T12:13:34.002Z,22.93
2018-11-26T12:16:01.307Z,25.57
2018-11-26T12:18:28.590Z,23.07
2018-11-26T12:20:55.887Z,22.58
2018-11-26T12:23:23.158Z,22.32
2018-11-26T12:25:50.794Z,19.62
2018-11-26T12:28:18.086Z,22.05
2018-11-26T12:30:45.856Z,21.17
2018-11-26T12:33:13.158Z,23.10
2018-11-26T12:35:40.446Z,19.62
2018-11-26T12:38:07.738Z,23.15
2018-11-26T12:40:35.031Z,22.55
2018-11-26T12:43:03.102Z,20.02
2018-11-26T12:45:31.970Z,18.65
2018-11-26T12:47:59.467Z,19.57
2018-11-26T12:50:26.813Z,19.20
2018-11-26T12:52:54.155Z,19.57
2018-11-26T12:55:22.153Z,19.92
2018-11-26T12:57:49.819Z,18.32
2018-11-26T13:00:21.178Z,19.62
2018-11-26T13:02:51.865Z,21.45
2018-11-26T13:05:19.446Z,20.25
2018-11-26T13:07:46.753Z,18.67
2018-11-26T13:10:17.175Z,20.12
2018-11-26T13:12:45.081Z,19.75
2018-11-26T13:15:18.175Z,21.25
2018-11-26T13:17:45.558Z,17.87
2018-11-26T13:20:17.952Z,19.55
2018-11-26T13:22:45.278Z,18.87
2018-11-26T13:25:13.711Z,17.60
2018-11-26T13:27:42.524Z,16.42
2018-11-26T13:30:12.115Z,18.35
2018-11-26T13:32:39.444Z,17.85
2018-11-26T13:35:08.883Z,19.32
2018-11-26T13:37:36.176Z,18.73
2018-11-26T13:40:07.511Z,18.65
2018-11-26T13:42:34.797Z,18.00
2018-11-26T13:45:02.094Z,18.80
2018-11-26T13:47:29.391Z,18.25
2018-11-26T13:49:56.699Z,17.37
2018-11-26T13:52:23.980Z,20.23
2018-11-26T13:54:51.275Z,18.25
2018-11-26T13:57:18.562Z,20.43
2018-11-26T13:59:45.855Z,23.20
2018-11-26T14:02:17.718Z,16.95
2018-11-26T14:04:45.019Z,19.70
2018-11-26T14:07:12.301Z,19.98
2018-11-26T14:09:39.580Z,19.23
2018-11-26T14:12:06.864Z,19.23
2018-11-26T14:14:34.176Z,20.55
2018-11-26T14:17:01.446Z,20.10
2018-11-26T14:19:28.740Z,18.30
2018-11-26T14:21:56.039Z,19.52
2018-11-26T14:24:23.344Z,18.40
2018-11-26T14:26:50.626Z,18.90
2018-11-26T14:29:17.944Z,18.98
2018-11-26T14:31:45.215Z,19.70
2018-11-26T14:34:12.842Z,18.87
2018-11-26T14:36:39.839Z,16.70
2018-11-26T14:39:07.718Z,17.37
2018-11-26T14:41:35.010Z,19.12
2018-11-26T14:44:02.364Z,18.67
2018-11-26T14:46:29.647Z,17.77
2018-11-26T14:48:56.914Z,18.10
2018-11-26T14:51:24.207Z,17.92
2018-11-26T14:53:51.487Z,19.15
2018-11-26T14:56:18.799Z,17.55
2018-11-26T14:58:46.079Z,17.65
2018-11-26T15:01:13.391Z,16.23
2018-11-26T15:03:40.747Z,18.12
2018-11-26T15:06:08.047Z,18.57
2018-11-26T15:08:35.331Z,19.40
2018-11-26T15:11:02.639Z,21.60
2018-11-26T15:13:29.948Z,17.17
2018-11-26T15:15:57.251Z,17.60
2018-11-26T15:18:24.535Z,17.90
2018-11-26T15:20:51.859Z,18.52
2018-11-26T15:23:19.143Z,16.87
2018-11-26T15:25:46.435Z,17.32
2018-11-26T15:28:13.815Z,15.68
2018-11-26T15:30:41.119Z,17.23
2018-11-26T15:33:08.470Z,15.98
2018-11-26T15:35:35.757Z,17.75
2018-11-26T15:38:03.101Z,16.77
2018-11-26T15:40:30.496Z,17.32
2018-11-26T15:42:57.815Z,17.73
2018-11-26T15:45:26.507Z,18.02
2018-11-26T15:47:55.617Z,16.75
2018-11-26T15:50:22.919Z,16.80
2018-11-26T15:52:50.238Z,19.40
2018-11-26T15:55:18.690Z,17.77
2018-11-26T15:57:46.064Z,17.52
2018-11-26T16:00:21.718Z,17.30
2018-11-26T16:02:49.325Z,16.93
2018-11-26T16:05:19.799Z,15.80
2018-11-26T16:07:47.787Z,17.75
2018-11-26T16:10:15.163Z,19.75
2018-11-26T16:12:43.361Z,19.87
2018-11-26T16:15:17.955Z,22.55
2018-11-26T16:17:45.243Z,23.40
2018-11-26T16:20:13.935Z,33.50
2018-11-26T16:22:41.270Z,22.10
2018-11-26T16:25:10.391Z,16.60
2018-11-26T16:27:37.723Z,16.65
2018-11-26T16:30:08.739Z,18.67
2018-11-26T16:32:36.107Z,35.48
2018-11-26T16:35:03.446Z,23.00
2018-11-26T16:37:30.823Z,18.95
2018-11-26T16:39:58.099Z,18.62
2018-11-26T16:42:25.455Z,17.17
2018-11-26T16:44:52.755Z,110.15
2018-11-26T16:47:20.302Z,93.72
2018-11-26T16:49:47.603Z,46.08
2018-11-26T16:52:15.024Z,38.45
2018-11-26T16:54:42.325Z,29.30
2018-11-26T16:57:09.783Z,38.63
2018-11-26T16:59:37.115Z,42.58
2018-11-26T17:02:04.611Z,19.85
2018-11-26T17:04:31.982Z,17.98
2018-11-26T17:06:59.427Z,16.10
2018-11-26T17:09:26.797Z,14.45
2018-11-26T17:11:54.359Z,16.90
2018-11-26T17:14:21.831Z,17.27
2018-11-26T17:16:49.161Z,16.35
2018-11-26T17:19:16.531Z,16.95
2018-11-26T17:21:43.934Z,16.90
2018-11-26T17:24:11.361Z,17.70
2018-11-26T17:26:38.693Z,19.27
2018-11-26T17:29:06.165Z,26.48
2018-11-26T17:31:33.472Z,17.23
2018-11-26T17:34:00.829Z,18.82
2018-11-26T17:36:28.167Z,16.67
2018-11-26T17:38:55.515Z,16.15
2018-11-26T17:41:22.805Z,16.42
2018-11-26T17:43:50.111Z,16.90
2018-11-26T17:46:17.407Z,15.83
2018-11-26T17:48:44.715Z,15.95
2018-11-26T17:51:11.998Z,16.65
2018-11-26T17:53:39.275Z,15.20
2018-11-26T17:56:06.619Z,15.48
2018-11-26T17:58:33.923Z,15.95
2018-11-26T18:01:11.053Z,15.53
2018-11-26T18:03:38.395Z,17.10
2018-11-26T18:06:05.751Z,16.70
2018-11-26T18:08:33.047Z,17.25
2018-11-26T18:11:00.350Z,15.32
2018-11-26T18:13:27.727Z,17.82
2018-11-26T18:15:55.124Z,16.15
2018-11-26T18:18:22.463Z,16.73
2018-11-26T18:20:49.745Z,15.40
2018-11-26T18:23:17.136Z,15.45
2018-11-26T18:25:44.487Z,15.55
2018-11-26T18:28:14.148Z,13.03
2018-11-26T18:30:42.756Z,14.05
2018-11-26T18:33:10.099Z,14.73
2018-11-26T18:35:37.779Z,14.20
2018-11-26T18:38:05.950Z,13.32
2018-11-26T18:40:33.407Z,14.50
2018-11-26T18:43:00.786Z,16.45
2018-11-26T18:45:28.115Z,15.95
2018-11-26T18:47:55.526Z,16.25
2018-11-26T18:50:22.862Z,15.48
2018-11-26T18:52:50.765Z,15.28
2018-11-26T18:55:18.367Z,16.37
2018-11-26T18:57:45.765Z,15.63
2018-11-26T19:00:21.227Z,15.03
2018-11-26T19:02:48.612Z,13.58
2018-11-26T19:05:16.791Z,14.05
2018-11-26T19:07:44.726Z,15.45
2018-11-26T19:10:17.165Z,17.32
2018-11-26T19:12:47.214Z,15.38
2018-11-26T19:15:17.483Z,16.85
2018-11-26T19:17:45.071Z,13.53
2018-11-26T19:20:12.420Z,13.05
2018-11-26T19:22:40.130Z,15.48
2018-11-26T19:25:09.034Z,12.55
2018-11-26T19:27:36.369Z,12.90
2018-11-26T19:30:06.028Z,13.00
2018-11-26T19:32:33.315Z,13.32
2018-11-26T19:35:00.636Z,12.50
2018-11-26T19:37:27.935Z,12.15
2018-11-26T19:39:55.235Z,13.43
2018-11-26T19:42:23.552Z,11.83
2018-11-26T19:44:49.870Z,13.30
2018-11-26T19:47:17.255Z,13.45
2018-11-26T19:49:44.567Z,16.45
2018-11-26T19:52:11.960Z,17.27
2018-11-26T19:54:39.363Z,13.65
2018-11-26T19:57:06.669Z,13.75
2018-11-26T19:59:33.939Z,14.13
2018-11-26T20:02:01.271Z,15.72
2018-11-26T20:04:31.418Z,13.50
2018-11-26T20:06:58.714Z,13.10
2018-11-26T20:09:25.999Z,12.80
2018-11-26T20:11:53.333Z,17.75
2018-11-26T20:14:25.739Z,15.83
2018-11-26T20:16:47.998Z,14.95
2018-11-26T20:19:15.286Z,13.18
2018-11-26T20:21:42.651Z,14.58
2018-11-26T20:24:10.019Z,15.40
2018-11-26T20:26:37.360Z,16.10
2018-11-26T20:29:05.163Z,12.88
2018-11-26T20:31:32.459Z,14.95
2018-11-26T20:33:59.920Z,13.05
2018-11-26T20:36:28.116Z,13.98
2018-11-26T20:38:55.496Z,16.73
2018-11-26T20:41:22.800Z,14.28
2018-11-26T20:43:50.199Z,15.35
2018-11-26T20:46:17.499Z,15.18
2018-11-26T20:48:44.864Z,16.02
2018-11-26T20:51:12.237Z,16.02
2018-11-26T20:53:40.160Z,16.27
2018-11-26T20:56:11.787Z,16.27
2018-11-26T20:58:39.197Z,15.53
2018-11-26T21:01:06.615Z,15.53
2018-11-26T21:03:34.024Z,17.15
2018-11-26T21:06:01.371Z,14.85
2018-11-26T21:08:28.750Z,15.30
2018-11-26T21:10:56.058Z,15.85
2018-11-26T21:13:23.362Z,15.90
2018-11-26T21:15:50.678Z,15.80
2018-11-26T21:18:17.955Z,17.52
2018-11-26T21:20:46.770Z,19.95
2018-11-26T21:23:19.863Z,14.60
2018-11-26T21:25:47.335Z,14.25
2018-11-26T21:28:14.665Z,17.37
2018-11-26T21:30:42.014Z,17.30
2018-11-26T21:33:09.427Z,18.67
2018-11-26T21:35:36.751Z,17.70
2018-11-26T21:38:04.983Z,24.55
2018-11-26T21:40:32.287Z,15.10
2018-11-26T21:43:00.391Z,15.10
2018-11-26T21:45:35.173Z,14.80
2018-11-26T21:48:02.555Z,14.58
2018-11-26T21:50:29.839Z,13.83
2018-11-26T21:52:57.142Z,13.40
2018-11-26T21:55:24.492Z,14.85
2018-11-26T21:57:51.840Z,13.83
2018-11-26T22:00:21.280Z,14.83
2018-11-26T22:02:49.338Z,13.48
2018-11-26T22:05:16.688Z,14.65
2018-11-26T22:07:44.011Z,13.62
2018-11-26T22:10:12.490Z,14.25
2018-11-26T22:12:40.308Z,15.58
2018-11-26T22:15:10.560Z,14.55
2018-11-26T22:17:38.151Z,14.15
2018-11-26T22:20:09.291Z,13.60
2018-11-26T22:22:36.662Z,13.80
2018-11-26T22:25:04.851Z,15.80
2018-11-26T22:27:32.508Z,13.88
2018-11-26T22:29:59.807Z,13.68
2018-11-26T22:32:27.168Z,13.40
2018-11-26T22:34:54.587Z,14.13
2018-11-26T22:37:21.887Z,12.78
2018-11-26T22:39:49.156Z,14.33
2018-11-26T22:42:16.640Z,15.18
2018-11-26T22:44:43.947Z,15.68
2018-11-26T22:47:11.743Z,14.98
2018-11-26T22:49:39.159Z,14.10
2018-11-26T22:52:06.499Z,14.43
2018-11-26T22:54:33.811Z,14.20
2018-11-26T22:57:01.118Z,13.43
2018-11-26T22:59:28.431Z,13.93
2018-11-26T23:01:55.749Z,13.38
2018-11-26T23:04:23.144Z,13.75
2018-11-26T23:06:50.516Z,13.25
2018-11-26T23:09:17.811Z,21.60
2018-11-26T23:11:45.191Z,16.70
2018-11-26T23:14:12.498Z,15.25
2018-11-26T23:16:39.797Z,14.55
2018-11-26T23:19:07.347Z,14.53
2018-11-26T23:21:34.630Z,13.35
2018-11-26T23:24:02.099Z,15.40
2018-11-26T23:26:29.412Z,15.53
2018-11-26T23:28:56.906Z,15.80
2018-11-26T23:31:24.195Z,14.63
2018-11-26T23:33:51.479Z,16.00
2018-11-26T23:36:18.787Z,15.65
2018-11-26T23:38:46.072Z,14.83
2018-11-26T23:41:13.359Z,13.65
2018-11-26T23:43:40.647Z,15.10
2018-11-26T23:46:07.996Z,15.80
2018-11-26T23:48:35.283Z,16.37
2018-11-26T23:51:02.596Z,16.07
2018-11-26T23:53:29.876Z,15.65
2018-11-26T23:55:57.163Z,15.32
2018-11-26T23:58:24.474Z,15.65
