createdAt,value
2022-08-18T00:02:19.585Z,18.00
2022-08-18T00:04:48.641Z,18.00
2022-08-18T00:07:20.519Z,17.80
2022-08-18T00:09:47.966Z,17.90
2022-08-18T00:12:39.512Z,17.80
2022-08-18T00:15:09.259Z,17.80
2022-08-18T00:17:37.013Z,18.00
2022-08-18T00:20:09.313Z,18.10
2022-08-18T00:22:36.899Z,18.10
2022-08-18T00:25:05.336Z,18.10
2022-08-18T00:27:32.209Z,18.20
2022-08-18T00:30:01.733Z,18.20
2022-08-18T00:32:42.080Z,18.10
2022-08-18T00:35:19.514Z,18.20
2022-08-18T00:37:46.538Z,18.10
2022-08-18T00:40:20.580Z,18.20
2022-08-18T00:42:50.766Z,18.20
2022-08-18T00:45:27.180Z,18.20
2022-08-18T00:47:55.107Z,18.20
2022-08-18T00:50:28.579Z,18.20
2022-08-18T00:53:23.689Z,18.20
2022-08-18T00:55:54.459Z,18.30
2022-08-18T00:58:29.184Z,18.30
2022-08-18T01:00:56.755Z,18.20
2022-08-18T01:03:25.095Z,18.10
2022-08-18T01:05:59.518Z,18.10
2022-08-18T01:08:28.467Z,18.00
2022-08-18T01:10:57.741Z,17.90
2022-08-18T01:13:30.233Z,17.90
2022-08-18T01:15:57.630Z,17.80
2022-08-18T01:18:43.177Z,17.80
2022-08-18T01:21:39.873Z,17.90
2022-08-18T01:24:11.503Z,17.90
2022-08-18T01:26:44.215Z,18.00
2022-08-18T01:29:18.941Z,18.00
2022-08-18T01:31:55.458Z,18.10
2022-08-18T01:34:25.195Z,18.00
2022-08-18T01:36:54.202Z,17.90
2022-08-18T01:41:21.802Z,17.90
2022-08-18T01:42:09.419Z,17.90
2022-08-18T01:44:36.392Z,17.90
2022-08-18T01:47:03.883Z,17.90
2022-08-18T01:49:30.744Z,17.80
2022-08-18T01:51:57.613Z,17.80
2022-08-18T01:54:24.740Z,17.80
2022-08-18T01:56:52.605Z,17.70
2022-08-18T01:59:19.439Z,17.60
2022-08-18T02:01:50.339Z,17.60
2022-08-18T02:04:35.503Z,17.70
2022-08-18T02:07:06.477Z,17.70
2022-08-18T02:09:34.296Z,17.70
2022-08-18T02:12:01.542Z,17.80
2022-08-18T02:14:31.159Z,17.80
2022-08-18T02:17:01.388Z,17.70
2022-08-18T02:19:34.013Z,17.80
2022-08-18T02:22:02.207Z,17.70
2022-08-18T02:24:29.015Z,17.70
2022-08-18T02:26:55.960Z,17.70
2022-08-18T02:29:22.712Z,17.70
2022-08-18T02:31:49.544Z,17.60
2022-08-18T02:34:17.142Z,17.60
2022-08-18T02:36:44.222Z,17.50
2022-08-18T02:39:11.201Z,17.60
2022-08-18T02:41:38.064Z,17.50
2022-08-18T02:44:07.481Z,17.50
2022-08-18T02:46:34.801Z,17.40
2022-08-18T02:49:01.844Z,17.40
2022-08-18T02:51:28.698Z,17.40
2022-08-18T02:53:59.350Z,17.40
2022-08-18T02:56:35.692Z,17.40
2022-08-18T02:59:12.500Z,17.30
2022-08-18T03:01:41.515Z,17.20
2022-08-18T03:04:10.471Z,17.30
2022-08-18T03:06:38.531Z,17.30
2022-08-18T03:09:06.859Z,17.30
2022-08-18T03:11:33.713Z,17.30
2022-08-18T03:14:01.304Z,17.30
2022-08-18T03:16:31.442Z,17.30
2022-08-18T03:18:58.924Z,17.30
2022-08-18T03:21:28.456Z,17.30
2022-08-18T03:24:01.034Z,17.10
2022-08-18T03:26:30.371Z,17.10
2022-08-18T03:28:58.871Z,17.00
2022-08-18T03:31:27.755Z,17.00
2022-08-18T03:33:59.141Z,17.00
2022-08-18T03:36:29.422Z,17.00
2022-08-18T03:38:57.063Z,16.90
2022-08-18T03:41:59.022Z,16.90
2022-08-18T03:44:15.144Z,16.80
2022-08-18T03:46:43.994Z,16.90
2022-08-18T03:49:11.833Z,16.80
2022-08-18T03:51:41.041Z,16.90
2022-08-18T03:54:07.842Z,16.80
2022-08-18T03:56:38.335Z,16.80
2022-08-18T03:59:15.766Z,16.80
2022-08-18T04:01:42.978Z,16.80
2022-08-18T04:04:12.931Z,16.80
2022-08-18T04:06:54.214Z,16.70
2022-08-18T04:09:22.799Z,16.70
2022-08-18T04:11:49.713Z,16.70
2022-08-18T04:14:32.989Z,16.70
2022-08-18T04:17:00.262Z,16.70
2022-08-18T04:19:28.172Z,16.60
2022-08-18T04:21:57.295Z,16.60
2022-08-18T04:24:26.382Z,16.60
2022-08-18T04:26:53.999Z,16.60
2022-08-18T04:29:21.672Z,16.60
2022-08-18T04:31:50.251Z,16.50
2022-08-18T04:34:17.454Z,16.50
2022-08-18T04:36:44.941Z,16.50
2022-08-18T04:39:13.536Z,16.50
2022-08-18T04:41:43.585Z,16.40
2022-08-18T04:44:12.183Z,16.40
2022-08-18T04:46:47.576Z,16.40
2022-08-18T04:49:16.053Z,16.40
2022-08-18T04:52:22.474Z,16.40
2022-08-18T04:54:52.923Z,16.40
2022-08-18T04:57:21.599Z,16.50
2022-08-18T04:59:50.451Z,16.40
2022-08-18T05:02:18.776Z,16.50
2022-08-18T05:04:48.646Z,16.50
2022-08-18T05:07:19.397Z,16.60
2022-08-18T05:09:46.321Z,16.60
2022-08-18T05:12:14.979Z,16.70
2022-08-18T05:14:44.634Z,16.70
2022-08-18T05:17:12.713Z,16.70
2022-08-18T05:19:44.055Z,16.70
2022-08-18T05:22:13.976Z,16.70
2022-08-18T05:24:41.873Z,16.80
2022-08-18T05:27:08.690Z,16.70
2022-08-18T05:29:41.572Z,16.80
2022-08-18T05:32:38.311Z,16.90
2022-08-18T05:35:02.549Z,17.00
2022-08-18T05:37:42.549Z,17.00
2022-08-18T05:40:11.574Z,17.10
2022-08-18T05:42:40.776Z,17.20
2022-08-18T05:45:17.641Z,17.30
2022-08-18T05:47:44.890Z,17.30
2022-08-18T05:50:18.546Z,17.50
2022-08-18T05:53:38.281Z,17.50
2022-08-18T05:56:25.055Z,17.50
2022-08-18T05:58:55.488Z,17.60
2022-08-18T06:01:45.980Z,17.70
2022-08-18T06:04:41.328Z,17.80
2022-08-18T06:07:13.583Z,17.90
2022-08-18T06:09:52.651Z,18.00
2022-08-18T06:12:22.638Z,18.10
2022-08-18T06:14:50.135Z,18.20
2022-08-18T06:18:01.133Z,18.40
2022-08-18T06:21:05.051Z,18.30
2022-08-18T06:23:53.407Z,18.30
2022-08-18T06:26:40.377Z,18.50
2022-08-18T06:29:27.261Z,18.50
2022-08-18T06:32:06.083Z,18.50
2022-08-18T06:34:42.517Z,18.50
2022-08-18T06:37:15.697Z,18.50
2022-08-18T06:39:47.260Z,18.50
2022-08-18T06:42:21.597Z,18.50
2022-08-18T06:44:55.975Z,18.70
2022-08-18T06:47:52.960Z,18.90
2022-08-18T06:50:43.509Z,18.90
2022-08-18T06:53:26.859Z,18.80
2022-08-18T06:55:55.691Z,18.70
2022-08-18T06:58:30.073Z,18.80
2022-08-18T07:01:01.451Z,19.00
2022-08-18T07:03:37.917Z,19.10
2022-08-18T07:06:07.824Z,19.10
2022-08-18T07:08:40.179Z,19.00
2022-08-18T07:11:30.738Z,19.20
2022-08-18T07:14:22.192Z,19.20
2022-08-18T07:16:58.715Z,19.10
2022-08-18T07:19:30.032Z,19.30
2022-08-18T07:22:14.786Z,19.50
2022-08-18T07:24:54.265Z,19.60
2022-08-18T07:27:44.471Z,19.80
2022-08-18T07:30:24.932Z,19.90
2022-08-18T07:33:01.069Z,19.70
2022-08-18T07:35:40.442Z,19.60
2022-08-18T07:38:40.867Z,19.70
2022-08-18T07:41:21.565Z,19.70
2022-08-18T07:44:18.871Z,19.80
2022-08-18T07:46:59.606Z,19.70
2022-08-18T07:49:32.806Z,19.80
2022-08-18T07:52:36.493Z,19.70
2022-08-18T07:55:16.564Z,19.90
2022-08-18T07:58:29.518Z,19.90
2022-08-18T08:01:04.654Z,20.10
2022-08-18T08:03:54.684Z,20.10
2022-08-18T08:06:39.377Z,19.90
2022-08-18T08:09:24.828Z,19.80
2022-08-18T08:12:17.697Z,19.60
2022-08-18T08:14:47.595Z,19.70
2022-08-18T08:17:37.925Z,19.70
2022-08-18T08:20:19.775Z,19.70
2022-08-18T08:23:03.987Z,19.80
2022-08-18T08:26:11.390Z,20.00
2022-08-18T08:29:03.335Z,19.80
2022-08-18T08:31:45.088Z,19.80
2022-08-18T08:34:45.850Z,19.80
2022-08-18T08:37:20.201Z,19.90
2022-08-18T08:39:58.792Z,19.90
2022-08-18T08:42:40.489Z,20.00
2022-08-18T08:45:15.299Z,19.90
2022-08-18T08:47:50.955Z,20.00
2022-08-18T08:50:26.616Z,20.10
2022-08-18T08:52:59.859Z,20.10
2022-08-18T08:55:31.277Z,20.00
2022-08-18T08:58:18.971Z,19.90
2022-08-18T09:00:47.198Z,20.00
2022-08-18T09:03:30.596Z,20.10
2022-08-18T09:06:00.474Z,20.20
2022-08-18T09:08:57.835Z,20.30
2022-08-18T09:11:34.414Z,20.60
2022-08-18T09:14:04.279Z,20.60
2022-08-18T09:16:59.426Z,21.00
2022-08-18T09:19:59.992Z,21.10
2022-08-18T09:22:49.309Z,21.10
2022-08-18T09:25:49.502Z,21.60
2022-08-18T09:28:18.205Z,21.90
2022-08-18T09:30:47.683Z,22.60
2022-08-18T09:33:19.811Z,22.30
2022-08-18T09:36:20.356Z,22.30
2022-08-18T09:39:32.135Z,22.40
2022-08-18T09:42:03.473Z,22.40
2022-08-18T09:44:48.749Z,22.20
2022-08-18T09:47:22.299Z,22.20
2022-08-18T09:49:53.536Z,22.00
2022-08-18T09:52:24.241Z,21.80
2022-08-18T09:54:53.558Z,21.90
2022-08-18T09:57:42.028Z,22.20
2022-08-18T10:00:12.612Z,22.60
2022-08-18T10:02:40.354Z,22.80
2022-08-18T10:05:25.602Z,23.10
2022-08-18T10:08:07.347Z,23.10
2022-08-18T10:11:01.027Z,23.50
2022-08-18T10:13:49.173Z,23.50
2022-08-18T10:19:56.299Z,23.70
2022-08-18T10:22:46.712Z,23.70
2022-08-18T10:25:23.114Z,23.20
2022-08-18T10:27:58.259Z,23.10
2022-08-18T10:34:08.492Z,23.60
2022-08-18T10:36:51.294Z,23.40
2022-08-18T10:39:41.128Z,23.50
2022-08-18T10:42:14.959Z,23.60
2022-08-18T10:44:46.477Z,24.10
2022-08-18T10:47:33.569Z,25.10
2022-08-18T10:50:06.829Z,25.80
2022-08-18T10:53:40.269Z,25.40
2022-08-18T10:56:09.442Z,25.10
2022-08-18T10:59:01.197Z,25.00
2022-08-18T11:01:52.568Z,24.70
2022-08-18T11:04:38.692Z,24.40
2022-08-18T11:07:18.163Z,25.10
2022-08-18T11:13:00.308Z,25.30
2022-08-18T11:15:40.410Z,26.00
2022-08-18T11:18:43.016Z,26.80
2022-08-18T11:21:43.423Z,27.00
2022-08-18T11:24:13.391Z,27.20
2022-08-18T11:26:42.546Z,26.80
2022-08-18T11:29:21.640Z,26.60
2022-08-18T11:32:11.929Z,27.00
2022-08-18T11:34:56.591Z,27.40
2022-08-18T11:37:48.918Z,27.60
2022-08-18T11:43:41.911Z,27.40
2022-08-18T11:46:24.983Z,27.30
2022-08-18T11:48:56.164Z,27.00
2022-08-18T11:51:24.708Z,26.80
2022-08-18T11:54:24.813Z,26.60
2022-08-18T11:56:51.827Z,26.20
2022-08-18T11:59:52.511Z,26.40
2022-08-18T12:02:21.010Z,26.40
2022-08-18T12:04:53.151Z,26.20
2022-08-18T12:07:57.046Z,26.50
2022-08-18T12:10:28.943Z,26.80
2022-08-18T12:13:00.422Z,26.70
2022-08-18T12:15:43.919Z,27.50
2022-08-18T12:21:05.722Z,28.20
2022-08-18T12:23:39.154Z,27.40
2022-08-18T12:26:27.390Z,27.30
2022-08-18T12:29:02.909Z,27.10
2022-08-18T12:31:47.419Z,27.70
2022-08-18T12:34:16.067Z,27.80
2022-08-18T12:36:44.965Z,27.30
2022-08-18T12:39:13.574Z,26.90
2022-08-18T12:41:40.753Z,27.70
2022-08-18T12:44:13.334Z,28.10
2022-08-18T12:46:42.792Z,28.30
2022-08-18T12:49:18.963Z,28.80
2022-08-18T12:51:46.583Z,28.90
2022-08-18T12:54:18.324Z,28.70
2022-08-18T12:56:50.235Z,28.00
2022-08-18T12:59:17.366Z,28.60
2022-08-18T13:01:44.703Z,28.50
2022-08-18T13:04:14.131Z,28.80
2022-08-18T13:06:59.814Z,28.70
2022-08-18T13:09:34.144Z,28.40
2022-08-18T13:12:14.580Z,28.30
2022-08-18T13:14:43.518Z,28.30
2022-08-18T13:17:15.350Z,28.40
2022-08-18T13:19:57.166Z,28.30
2022-08-18T13:22:32.128Z,28.10
2022-08-18T13:25:05.451Z,28.20
2022-08-18T13:27:35.367Z,28.80
2022-08-18T13:30:30.478Z,29.00
2022-08-18T13:33:05.426Z,28.70
2022-08-18T13:35:47.031Z,28.20
2022-08-18T13:38:22.146Z,28.40
2022-08-18T13:40:54.658Z,28.10
2022-08-18T13:43:29.517Z,28.20
2022-08-18T13:45:56.789Z,28.10
2022-08-18T13:48:25.461Z,28.50
2022-08-18T13:50:56.718Z,27.80
2022-08-18T13:53:25.001Z,27.70
2022-08-18T13:55:54.832Z,27.40
2022-08-18T13:58:22.114Z,27.30
2022-08-18T14:00:54.335Z,27.10
2022-08-18T14:03:30.980Z,27.40
2022-08-18T14:06:13.113Z,27.50
2022-08-18T14:08:41.049Z,27.70
2022-08-18T14:11:09.587Z,27.70
2022-08-18T14:13:43.432Z,27.40
2022-08-18T14:16:18.556Z,27.40
2022-08-18T14:19:09.485Z,27.80
2022-08-18T14:22:02.572Z,28.00
2022-08-18T14:24:49.430Z,28.10
2022-08-18T14:27:18.287Z,27.80
2022-08-18T14:29:48.157Z,27.50
2022-08-18T14:32:28.642Z,27.30
2022-08-18T14:35:31.975Z,27.10
2022-08-18T14:37:48.583Z,27.00
2022-08-18T14:40:16.355Z,27.20
2022-08-18T14:42:55.283Z,27.10
2022-08-18T14:45:33.993Z,27.30
2022-08-18T14:48:06.771Z,27.10
2022-08-18T14:50:35.565Z,27.30
2022-08-18T14:53:02.606Z,27.00
2022-08-18T14:55:30.557Z,26.90
2022-08-18T14:57:58.585Z,26.90
2022-08-18T15:00:27.628Z,26.90
2022-08-18T15:02:54.725Z,26.80
2022-08-18T15:05:24.450Z,26.60
2022-08-18T15:07:52.765Z,26.20
2022-08-18T15:10:23.310Z,26.00
2022-08-18T15:12:55.040Z,26.00
2022-08-18T15:15:22.821Z,25.90
2022-08-18T15:17:52.937Z,25.80
2022-08-18T15:20:24.028Z,25.80
2022-08-18T15:23:14.876Z,25.70
2022-08-18T15:25:45.302Z,25.70
2022-08-18T15:28:20.586Z,25.40
2022-08-18T15:30:51.180Z,25.30
2022-08-18T15:33:23.754Z,25.30
2022-08-18T15:35:53.568Z,25.40
2022-08-18T15:38:23.652Z,25.40
2022-08-18T15:40:59.710Z,25.10
2022-08-18T15:43:33.741Z,25.10
2022-08-18T15:46:00.996Z,25.00
2022-08-18T15:48:30.645Z,25.00
2022-08-18T15:50:57.449Z,24.80
2022-08-18T15:53:40.031Z,24.60
2022-08-18T15:56:21.006Z,24.50
2022-08-18T15:58:49.215Z,24.30
2022-08-18T16:01:29.978Z,24.20
2022-08-18T16:03:57.548Z,24.10
2022-08-18T16:06:27.513Z,24.00
2022-08-18T16:08:55.879Z,24.10
2022-08-18T16:11:28.981Z,24.10
2022-08-18T16:13:59.074Z,23.90
2022-08-18T16:16:35.680Z,23.90
2022-08-18T16:19:06.740Z,23.90
2022-08-18T16:21:40.235Z,23.80
2022-08-18T16:24:08.203Z,23.70
2022-08-18T16:26:35.418Z,23.70
2022-08-18T16:29:02.290Z,23.50
2022-08-18T16:31:29.633Z,23.40
2022-08-18T16:33:57.912Z,23.30
2022-08-18T16:36:25.771Z,23.20
2022-08-18T16:38:54.132Z,23.10
2022-08-18T16:41:25.934Z,23.00
2022-08-18T16:43:52.738Z,23.00
2022-08-18T16:46:26.009Z,23.00
2022-08-18T16:48:57.501Z,23.00
2022-08-18T16:51:26.706Z,23.00
2022-08-18T16:53:54.474Z,22.90
2022-08-18T16:56:24.998Z,23.00
2022-08-18T16:59:10.681Z,22.90
2022-08-18T17:01:57.209Z,22.90
2022-08-18T17:04:28.793Z,22.90
2022-08-18T17:06:57.024Z,22.90
2022-08-18T17:09:24.828Z,22.80
2022-08-18T17:11:52.763Z,22.90
2022-08-18T17:14:22.101Z,22.70
2022-08-18T17:16:54.802Z,22.70
2022-08-18T17:19:24.033Z,22.70
2022-08-18T17:21:51.124Z,22.70
2022-08-18T17:24:19.801Z,22.70
2022-08-18T17:27:22.364Z,22.70
2022-08-18T17:29:53.556Z,22.70
2022-08-18T17:32:44.124Z,22.60
2022-08-18T17:35:28.651Z,22.50
2022-08-18T17:38:15.108Z,22.40
2022-08-18T17:40:54.956Z,22.40
2022-08-18T17:43:24.947Z,22.30
2022-08-18T17:46:27.412Z,22.30
2022-08-18T17:49:01.382Z,22.20
2022-08-18T17:51:45.966Z,22.10
2022-08-18T17:54:41.973Z,22.20
2022-08-18T17:57:17.563Z,22.00
2022-08-18T17:59:58.400Z,22.00
2022-08-18T18:02:30.489Z,22.00
2022-08-18T18:05:08.054Z,21.90
2022-08-18T18:07:51.857Z,21.90
2022-08-18T18:13:32.981Z,21.80
2022-08-18T18:16:18.478Z,21.70
2022-08-18T18:18:45.366Z,21.60
2022-08-18T18:21:15.582Z,21.70
2022-08-18T18:23:46.805Z,21.60
2022-08-18T18:26:30.023Z,21.60
2022-08-18T18:29:32.285Z,21.60
2022-08-18T18:32:26.383Z,21.60
2022-08-18T18:35:02.469Z,21.50
2022-08-18T18:37:33.110Z,21.40
2022-08-18T18:40:06.357Z,21.40
2022-08-18T18:42:35.983Z,21.40
2022-08-18T18:45:09.395Z,21.30
2022-08-18T18:47:48.387Z,21.30
2022-08-18T18:50:52.947Z,21.30
2022-08-18T18:53:59.131Z,21.20
2022-08-18T18:56:33.571Z,21.10
2022-08-18T18:59:21.657Z,21.10
2022-08-18T19:02:13.670Z,21.00
2022-08-18T19:05:18.751Z,21.00
2022-08-18T19:08:24.077Z,21.00
2022-08-18T19:11:00.003Z,20.90
2022-08-18T19:13:41.730Z,20.70
2022-08-18T19:16:43.300Z,20.70
2022-08-18T19:19:38.170Z,20.70
2022-08-18T19:22:20.796Z,20.70
2022-08-18T19:25:21.754Z,20.70
2022-08-18T19:28:12.717Z,20.70
2022-08-18T19:30:43.854Z,20.70
2022-08-18T19:33:25.915Z,20.70
2022-08-18T19:35:59.045Z,20.70
2022-08-18T19:38:57.825Z,20.70
2022-08-18T19:41:39.089Z,20.70
2022-08-18T19:44:25.589Z,20.60
2022-08-18T19:46:54.736Z,20.60
2022-08-18T19:49:28.639Z,20.70
2022-08-18T19:52:05.531Z,20.70
2022-08-18T19:55:03.020Z,20.70
2022-08-18T19:57:51.259Z,20.70
2022-08-18T20:00:28.469Z,20.70
2022-08-18T20:03:15.835Z,20.60
2022-08-18T20:06:34.311Z,20.60
2022-08-18T20:09:02.162Z,20.60
2022-08-18T20:11:48.294Z,20.60
2022-08-18T20:14:18.933Z,20.70
2022-08-18T20:17:07.333Z,20.60
2022-08-18T20:19:40.077Z,20.60
2022-08-18T20:22:10.602Z,20.60
2022-08-18T20:24:57.018Z,20.60
2022-08-18T20:27:32.900Z,20.50
2022-08-18T20:30:20.523Z,20.50
2022-08-18T20:33:32.677Z,20.50
2022-08-18T20:36:25.282Z,20.40
2022-08-18T20:38:55.095Z,20.40
2022-08-18T20:41:39.973Z,20.40
2022-08-18T20:44:32.572Z,20.40
2022-08-18T20:47:20.499Z,20.40
2022-08-18T20:49:57.971Z,20.40
2022-08-18T20:53:03.453Z,20.40
2022-08-18T20:56:12.815Z,20.40
2022-08-18T20:58:57.390Z,20.40
2022-08-18T21:01:27.983Z,20.40
2022-08-18T21:03:54.854Z,20.40
2022-08-18T21:06:31.580Z,20.40
2022-08-18T21:08:58.648Z,20.40
2022-08-18T21:11:40.865Z,20.40
2022-08-18T21:14:09.114Z,20.40
2022-08-18T21:16:42.532Z,20.40
2022-08-18T21:19:25.141Z,20.30
2022-08-18T21:21:56.129Z,20.30
2022-08-18T21:24:44.138Z,20.20
2022-08-18T21:27:26.696Z,20.30
2022-08-18T21:29:57.837Z,20.30
2022-08-18T21:32:31.591Z,20.20
2022-08-18T21:35:05.754Z,20.20
2022-08-18T21:37:40.339Z,20.20
2022-08-18T21:40:07.969Z,20.20
2022-08-18T21:42:45.814Z,20.10
2022-08-18T21:45:23.242Z,20.10
2022-08-18T21:47:56.751Z,20.10
2022-08-18T21:50:29.498Z,20.10
2022-08-18T21:53:01.618Z,20.00
2022-08-18T21:55:33.285Z,20.00
2022-08-18T21:58:18.375Z,19.90
2022-08-18T22:01:21.471Z,19.90
2022-08-18T22:04:00.529Z,19.90
2022-08-18T22:06:35.980Z,19.90
2022-08-18T22:09:33.656Z,19.80
2022-08-18T22:12:47.711Z,19.80
2022-08-18T22:15:34.714Z,19.80
2022-08-18T22:18:06.737Z,19.60
2022-08-18T22:20:38.838Z,19.40
2022-08-18T22:23:32.671Z,19.30
2022-08-18T22:26:17.395Z,19.20
2022-08-18T22:28:48.795Z,19.10
2022-08-18T22:31:20.853Z,19.00
2022-08-18T22:33:52.303Z,19.00
2022-08-18T22:36:27.569Z,18.90
2022-08-18T22:38:55.628Z,18.90
2022-08-18T22:41:22.877Z,18.80
2022-08-18T22:43:55.205Z,18.60
2022-08-18T22:46:24.858Z,18.40
2022-08-18T22:48:52.748Z,18.50
2022-08-18T22:51:22.166Z,18.40
2022-08-18T22:53:49.013Z,18.40
2022-08-18T22:56:15.823Z,18.30
2022-08-18T22:58:49.531Z,18.30
2022-08-18T23:01:17.680Z,18.40
2022-08-18T23:03:44.590Z,18.40
2022-08-18T23:06:11.627Z,18.50
2022-08-18T23:08:54.739Z,18.40
2022-08-18T23:11:24.507Z,18.30
2022-08-18T23:13:51.403Z,18.20
2022-08-18T23:16:31.954Z,18.10
2022-08-18T23:19:01.899Z,18.00
2022-08-18T23:21:34.885Z,18.00
2022-08-18T23:24:04.162Z,18.00
2022-08-18T23:26:30.975Z,18.10
2022-08-18T23:29:00.617Z,18.00
2022-08-18T23:31:34.148Z,18.00
2022-08-18T23:34:01.519Z,18.10
2022-08-18T23:36:32.389Z,18.10
2022-08-18T23:38:59.463Z,18.10
2022-08-18T23:41:26.855Z,18.10
2022-08-18T23:43:53.670Z,18.10
2022-08-18T23:46:28.742Z,18.10
2022-08-18T23:48:57.593Z,18.10
2022-08-18T23:51:37.008Z,18.10
2022-08-18T23:54:09.110Z,18.00
2022-08-18T23:56:36.956Z,17.90
2022-08-18T23:59:06.396Z,18.00
