createdAt,value
2017-12-29T00:01:49.574Z,19.85
2017-12-29T00:04:18.458Z,19.83
2017-12-29T00:06:46.754Z,19.81
2017-12-29T00:09:15.221Z,19.81
2017-12-29T00:11:43.498Z,19.80
2017-12-29T00:14:12.213Z,19.81
2017-12-29T00:16:40.528Z,19.78
2017-12-29T00:19:09.442Z,19.79
2017-12-29T00:21:38.122Z,19.72
2017-12-29T00:24:08.478Z,19.76
2017-12-29T00:26:37.053Z,19.77
2017-12-29T00:29:06.015Z,19.76
2017-12-29T00:31:34.347Z,19.73
2017-12-29T00:34:02.599Z,19.70
2017-12-29T00:36:30.915Z,19.69
2017-12-29T00:38:59.175Z,19.74
2017-12-29T00:41:27.529Z,19.72
2017-12-29T00:43:56.348Z,19.72
2017-12-29T00:46:24.736Z,19.72
2017-12-29T00:48:54.151Z,19.72
2017-12-29T00:51:23.955Z,19.73
2017-12-29T00:53:53.762Z,19.68
2017-12-29T00:56:24.217Z,19.70
2017-12-29T00:58:53.367Z,19.72
2017-12-29T01:01:24.575Z,19.68
2017-12-29T01:03:53.302Z,19.71
2017-12-29T01:06:21.639Z,19.69
2017-12-29T01:08:49.883Z,19.70
2017-12-29T01:11:18.159Z,19.68
2017-12-29T01:13:46.431Z,19.68
2017-12-29T01:16:14.726Z,19.69
2017-12-29T01:18:43.067Z,19.63
2017-12-29T01:21:11.354Z,19.70
2017-12-29T01:23:39.627Z,19.65
2017-12-29T01:26:07.907Z,19.64
2017-12-29T01:28:36.380Z,19.62
2017-12-29T01:31:04.674Z,19.66
2017-12-29T01:33:33.196Z,19.69
2017-12-29T01:36:01.672Z,19.71
2017-12-29T01:38:29.935Z,19.69
2017-12-29T01:40:59.578Z,19.68
2017-12-29T01:43:28.450Z,19.68
2017-12-29T01:45:57.081Z,19.69
2017-12-29T01:48:25.392Z,19.67
2017-12-29T01:50:54.059Z,19.64
2017-12-29T01:53:22.324Z,19.65
2017-12-29T01:55:51.598Z,19.66
2017-12-29T01:58:20.078Z,19.67
2017-12-29T02:00:48.399Z,19.66
2017-12-29T02:03:17.650Z,19.61
2017-12-29T02:05:46.225Z,19.63
2017-12-29T02:08:14.483Z,19.62
2017-12-29T02:10:42.775Z,19.60
2017-12-29T02:13:11.470Z,19.63
2017-12-29T02:15:39.759Z,19.59
2017-12-29T02:18:08.083Z,19.59
2017-12-29T02:20:36.638Z,19.60
2017-12-29T02:23:04.915Z,19.58
2017-12-29T02:25:33.314Z,19.60
2017-12-29T02:28:01.818Z,19.57
2017-12-29T02:30:30.256Z,19.57
2017-12-29T02:32:58.582Z,19.55
2017-12-29T02:35:27.074Z,19.55
2017-12-29T02:37:55.340Z,19.55
2017-12-29T02:40:23.618Z,19.54
2017-12-29T02:42:51.887Z,19.52
2017-12-29T02:45:20.178Z,19.52
2017-12-29T02:47:48.825Z,19.50
2017-12-29T02:50:17.688Z,19.53
2017-12-29T02:52:47.198Z,19.51
2017-12-29T02:55:15.539Z,19.53
2017-12-29T02:57:44.678Z,19.53
2017-12-29T03:00:13.101Z,19.51
2017-12-29T03:02:41.391Z,19.51
2017-12-29T03:05:09.870Z,19.52
2017-12-29T03:07:38.323Z,19.53
2017-12-29T03:10:06.614Z,19.53
2017-12-29T03:12:34.894Z,19.54
2017-12-29T03:15:03.157Z,19.51
2017-12-29T03:17:31.470Z,19.49
2017-12-29T03:19:59.726Z,19.52
2017-12-29T03:22:28.047Z,19.49
2017-12-29T03:24:56.360Z,19.49
2017-12-29T03:27:24.663Z,19.48
2017-12-29T03:29:52.944Z,19.46
2017-12-29T03:32:22.143Z,19.48
2017-12-29T03:34:50.591Z,19.54
2017-12-29T03:37:18.924Z,19.65
2017-12-29T03:39:47.504Z,19.75
2017-12-29T03:42:15.899Z,19.82
2017-12-29T03:44:44.195Z,19.79
2017-12-29T03:47:12.606Z,19.80
2017-12-29T03:49:41.576Z,19.83
2017-12-29T03:52:10.187Z,19.85
2017-12-29T03:54:38.442Z,19.90
2017-12-29T03:57:07.633Z,19.93
2017-12-29T03:59:36.525Z,19.93
2017-12-29T04:02:06.054Z,19.96
2017-12-29T04:04:36.125Z,19.92
2017-12-29T04:07:04.818Z,19.90
2017-12-29T04:09:33.812Z,19.91
2017-12-29T04:12:02.538Z,19.89
2017-12-29T04:14:31.239Z,19.87
2017-12-29T04:17:00.752Z,19.88
2017-12-29T04:19:29.098Z,19.88
2017-12-29T04:21:58.166Z,19.88
2017-12-29T04:24:29.358Z,19.87
2017-12-29T04:26:58.530Z,19.83
2017-12-29T04:29:26.830Z,19.82
2017-12-29T04:31:55.358Z,19.82
2017-12-29T04:34:24.323Z,19.82
2017-12-29T04:36:52.607Z,19.81
2017-12-29T04:39:20.910Z,19.80
2017-12-29T04:41:49.389Z,19.79
2017-12-29T04:44:18.207Z,19.79
2017-12-29T04:46:47.712Z,19.79
2017-12-29T04:49:16.626Z,19.77
2017-12-29T04:51:45.365Z,19.77
2017-12-29T04:54:14.181Z,19.74
2017-12-29T04:56:43.803Z,19.72
2017-12-29T04:59:12.665Z,19.71
2017-12-29T05:01:41.750Z,19.68
2017-12-29T05:04:10.005Z,19.64
2017-12-29T05:06:38.763Z,19.63
2017-12-29T05:09:07.833Z,19.63
2017-12-29T05:11:36.189Z,19.61
2017-12-29T05:14:04.890Z,19.62
2017-12-29T05:16:33.194Z,19.60
2017-12-29T05:19:02.836Z,19.59
2017-12-29T05:21:32.594Z,19.58
2017-12-29T05:24:01.325Z,19.57
2017-12-29T05:26:29.822Z,19.60
2017-12-29T05:28:58.139Z,19.56
2017-12-29T05:31:26.575Z,19.57
2017-12-29T05:33:55.562Z,19.56
2017-12-29T05:36:24.953Z,19.54
2017-12-29T05:38:53.332Z,19.54
2017-12-29T05:41:22.690Z,19.53
2017-12-29T05:43:52.028Z,19.52
2017-12-29T05:46:21.459Z,19.51
2017-12-29T05:48:49.987Z,19.55
2017-12-29T05:51:18.303Z,19.55
2017-12-29T05:53:46.631Z,19.55
2017-12-29T05:56:14.930Z,19.54
2017-12-29T05:58:43.647Z,19.53
2017-12-29T06:01:12.179Z,19.52
2017-12-29T06:03:41.087Z,19.52
2017-12-29T06:06:09.934Z,19.49
2017-12-29T06:08:38.236Z,19.49
2017-12-29T06:11:07.172Z,19.48
2017-12-29T06:13:36.255Z,19.47
2017-12-29T06:16:05.608Z,19.49
2017-12-29T06:18:34.144Z,19.48
2017-12-29T06:21:02.718Z,19.45
2017-12-29T06:23:30.994Z,19.50
2017-12-29T06:25:59.350Z,19.47
2017-12-29T06:28:28.806Z,19.45
2017-12-29T06:30:57.555Z,19.41
2017-12-29T06:33:26.623Z,19.40
2017-12-29T06:35:54.962Z,19.44
2017-12-29T06:38:23.290Z,19.45
2017-12-29T06:40:52.490Z,19.42
2017-12-29T06:43:21.152Z,19.40
2017-12-29T06:45:49.679Z,19.42
2017-12-29T06:48:18.206Z,19.42
2017-12-29T06:50:46.610Z,19.40
2017-12-29T06:53:14.993Z,19.38
2017-12-29T06:55:43.275Z,19.39
2017-12-29T06:58:11.559Z,19.39
2017-12-29T07:00:39.866Z,19.39
2017-12-29T07:03:08.159Z,19.38
2017-12-29T07:05:36.515Z,19.36
2017-12-29T07:08:04.811Z,19.34
2017-12-29T07:10:33.119Z,19.39
2017-12-29T07:13:01.411Z,19.38
2017-12-29T07:15:29.723Z,19.38
2017-12-29T07:17:58.027Z,19.39
2017-12-29T07:20:26.350Z,19.40
2017-12-29T07:22:54.630Z,19.41
2017-12-29T07:25:22.930Z,19.44
2017-12-29T07:27:51.219Z,19.47
2017-12-29T07:30:19.546Z,19.45
2017-12-29T07:32:47.867Z,19.38
2017-12-29T07:35:16.181Z,19.40
2017-12-29T07:37:44.442Z,19.40
2017-12-29T07:40:12.749Z,19.43
2017-12-29T07:42:41.130Z,19.44
2017-12-29T07:45:09.414Z,19.44
2017-12-29T07:47:37.730Z,19.43
2017-12-29T07:50:06.079Z,19.45
2017-12-29T07:52:34.510Z,19.46
2017-12-29T07:55:02.774Z,19.48
2017-12-29T07:57:31.122Z,19.47
2017-12-29T07:59:59.373Z,19.46
2017-12-29T08:02:27.727Z,19.44
2017-12-29T08:04:56.026Z,19.43
2017-12-29T08:07:24.351Z,19.40
2017-12-29T08:09:52.619Z,19.37
2017-12-29T08:12:21.168Z,19.39
2017-12-29T08:14:49.470Z,19.41
2017-12-29T08:17:17.939Z,19.40
2017-12-29T08:19:46.221Z,19.38
2017-12-29T08:22:14.572Z,19.43
2017-12-29T08:24:42.859Z,19.43
2017-12-29T08:27:11.205Z,19.44
2017-12-29T08:29:39.520Z,19.41
2017-12-29T08:32:08.088Z,19.42
2017-12-29T08:34:36.738Z,19.44
2017-12-29T08:37:05.041Z,19.46
2017-12-29T08:39:33.310Z,19.45
2017-12-29T08:42:01.636Z,19.47
2017-12-29T08:44:29.934Z,19.47
2017-12-29T08:46:58.327Z,19.52
2017-12-29T08:49:26.599Z,19.61
2017-12-29T08:51:54.915Z,19.84
2017-12-29T08:54:23.256Z,19.98
2017-12-29T08:56:51.560Z,20.13
2017-12-29T08:59:19.834Z,20.25
2017-12-29T09:01:48.134Z,20.32
2017-12-29T09:04:17.129Z,20.45
2017-12-29T09:06:45.579Z,20.56
2017-12-29T09:09:13.882Z,20.67
2017-12-29T09:11:42.200Z,20.71
2017-12-29T09:14:10.535Z,20.73
2017-12-29T09:16:38.855Z,20.69
2017-12-29T09:19:07.170Z,20.77
2017-12-29T09:21:35.523Z,20.86
2017-12-29T09:24:03.825Z,20.92
2017-12-29T09:26:32.107Z,21.03
2017-12-29T09:29:00.395Z,21.09
2017-12-29T09:31:28.879Z,21.16
2017-12-29T09:33:57.203Z,21.22
2017-12-29T09:36:25.510Z,21.29
2017-12-29T09:38:53.959Z,21.37
2017-12-29T09:41:22.390Z,21.48
2017-12-29T09:43:50.691Z,21.45
2017-12-29T09:46:19.011Z,21.28
2017-12-29T09:48:47.499Z,21.23
2017-12-29T09:51:15.830Z,21.21
2017-12-29T09:53:44.239Z,21.16
2017-12-29T09:56:12.539Z,21.12
2017-12-29T09:58:41.654Z,21.02
2017-12-29T10:01:10.111Z,21.04
2017-12-29T10:03:38.398Z,21.08
2017-12-29T10:06:06.874Z,20.99
2017-12-29T10:08:35.335Z,21.00
2017-12-29T10:11:03.619Z,20.96
2017-12-29T10:13:31.901Z,20.90
2017-12-29T10:16:00.374Z,20.89
2017-12-29T10:18:28.696Z,20.87
2017-12-29T10:20:56.989Z,20.83
2017-12-29T10:23:26.081Z,20.85
2017-12-29T10:25:54.410Z,20.82
2017-12-29T10:28:22.685Z,20.80
2017-12-29T10:30:51.202Z,20.82
2017-12-29T10:33:19.519Z,20.70
2017-12-29T10:35:47.832Z,20.70
2017-12-29T10:38:16.670Z,20.72
2017-12-29T10:40:45.638Z,20.73
2017-12-29T10:43:14.398Z,20.78
2017-12-29T10:45:42.713Z,20.94
2017-12-29T10:48:11.228Z,20.89
2017-12-29T10:50:39.601Z,21.01
2017-12-29T10:53:08.143Z,21.12
2017-12-29T10:55:36.493Z,21.15
2017-12-29T10:58:04.967Z,21.19
2017-12-29T11:00:33.279Z,21.23
2017-12-29T11:03:01.650Z,21.28
2017-12-29T11:05:30.147Z,21.33
2017-12-29T11:07:58.458Z,21.34
2017-12-29T11:10:26.748Z,21.37
2017-12-29T11:12:55.034Z,21.40
2017-12-29T11:15:23.348Z,21.45
2017-12-29T11:17:51.643Z,21.46
2017-12-29T11:20:19.966Z,21.51
2017-12-29T11:22:48.331Z,21.48
2017-12-29T11:25:17.654Z,21.44
2017-12-29T11:27:46.296Z,21.43
2017-12-29T11:30:14.629Z,21.36
2017-12-29T11:32:42.947Z,21.37
2017-12-29T11:35:11.440Z,21.40
2017-12-29T11:37:39.743Z,21.45
2017-12-29T11:40:08.126Z,21.50
2017-12-29T11:42:36.563Z,21.54
2017-12-29T11:45:04.914Z,21.57
2017-12-29T11:47:33.342Z,21.62
2017-12-29T11:50:01.638Z,21.64
2017-12-29T11:52:30.051Z,21.67
2017-12-29T11:54:58.282Z,21.74
2017-12-29T11:57:26.617Z,21.82
2017-12-29T11:59:55.020Z,21.86
2017-12-29T12:02:23.355Z,21.82
2017-12-29T12:04:51.786Z,21.79
2017-12-29T12:07:20.099Z,21.81
2017-12-29T12:09:48.354Z,21.74
2017-12-29T12:12:16.742Z,21.68
2017-12-29T12:14:45.983Z,21.66
2017-12-29T12:17:15.574Z,21.72
2017-12-29T12:19:43.986Z,21.62
2017-12-29T12:22:12.508Z,21.68
2017-12-29T12:24:40.820Z,21.69
2017-12-29T12:27:09.162Z,21.73
2017-12-29T12:29:37.447Z,21.72
2017-12-29T12:32:05.800Z,21.70
2017-12-29T12:34:34.113Z,21.65
2017-12-29T12:37:02.467Z,21.68
2017-12-29T12:39:30.915Z,21.51
2017-12-29T12:41:59.283Z,21.43
2017-12-29T12:44:30.232Z,21.44
2017-12-29T12:46:58.939Z,21.37
2017-12-29T12:49:27.222Z,21.35
2017-12-29T12:51:55.774Z,21.27
2017-12-29T12:54:24.022Z,21.33
2017-12-29T12:56:52.303Z,21.36
2017-12-29T12:59:20.550Z,21.31
2017-12-29T13:01:48.858Z,21.28
2017-12-29T13:04:17.122Z,21.32
2017-12-29T13:06:45.439Z,21.44
2017-12-29T13:09:13.854Z,21.41
2017-12-29T13:11:42.163Z,21.28
2017-12-29T13:14:10.411Z,21.19
2017-12-29T13:16:38.701Z,21.16
2017-12-29T13:19:07.059Z,21.17
2017-12-29T13:21:35.428Z,21.24
2017-12-29T13:24:03.722Z,21.16
2017-12-29T13:26:32.103Z,21.09
2017-12-29T13:29:00.407Z,21.06
2017-12-29T13:31:28.703Z,21.12
2017-12-29T13:33:57.647Z,21.13
2017-12-29T13:36:25.975Z,21.08
2017-12-29T13:38:54.304Z,21.21
2017-12-29T13:41:22.674Z,21.87
2017-12-29T13:43:51.010Z,21.93
2017-12-29T13:46:19.311Z,21.25
2017-12-29T13:48:47.577Z,21.10
2017-12-29T13:51:16.103Z,21.05
2017-12-29T13:53:44.533Z,21.02
2017-12-29T13:56:12.858Z,20.98
2017-12-29T13:58:41.290Z,20.97
2017-12-29T14:01:09.586Z,21.02
2017-12-29T14:03:37.843Z,21.82
2017-12-29T14:06:06.150Z,21.15
2017-12-29T14:08:34.425Z,21.18
2017-12-29T14:11:02.727Z,21.00
2017-12-29T14:13:30.970Z,20.94
2017-12-29T14:15:59.455Z,20.96
2017-12-29T14:18:27.740Z,20.94
2017-12-29T14:20:56.102Z,20.87
2017-12-29T14:23:24.476Z,20.77
2017-12-29T14:25:52.801Z,20.77
2017-12-29T14:28:21.110Z,20.79
2017-12-29T14:30:49.412Z,20.81
2017-12-29T14:33:17.698Z,20.81
2017-12-29T14:35:46.018Z,20.78
2017-12-29T14:38:14.307Z,20.80
2017-12-29T14:40:42.599Z,20.78
2017-12-29T14:43:10.862Z,20.72
2017-12-29T14:45:39.187Z,20.67
2017-12-29T14:48:07.526Z,20.67
2017-12-29T14:50:35.886Z,20.67
2017-12-29T14:53:04.137Z,20.60
2017-12-29T14:55:32.417Z,20.58
2017-12-29T14:58:00.718Z,20.60
2017-12-29T15:00:29.142Z,20.60
2017-12-29T15:02:57.402Z,20.57
2017-12-29T15:05:25.734Z,20.59
2017-12-29T15:07:54.018Z,20.51
2017-12-29T15:10:22.347Z,20.58
2017-12-29T15:12:50.656Z,20.54
2017-12-29T15:15:18.950Z,20.54
2017-12-29T15:17:47.238Z,20.51
2017-12-29T15:20:15.527Z,20.48
2017-12-29T15:22:43.824Z,20.46
2017-12-29T15:25:12.143Z,20.48
2017-12-29T15:27:40.452Z,20.45
2017-12-29T15:30:08.756Z,20.43
2017-12-29T15:32:37.039Z,20.46
2017-12-29T15:35:05.511Z,20.42
2017-12-29T15:37:33.815Z,20.44
2017-12-29T15:40:02.272Z,20.45
2017-12-29T15:42:30.646Z,20.62
2017-12-29T15:44:59.010Z,20.77
2017-12-29T15:47:27.516Z,20.89
2017-12-29T15:49:55.969Z,20.99
2017-12-29T15:52:24.293Z,21.08
2017-12-29T15:54:52.562Z,21.13
2017-12-29T15:57:20.943Z,21.24
2017-12-29T15:59:49.211Z,21.25
2017-12-29T16:02:17.514Z,21.33
2017-12-29T16:04:45.769Z,21.37
2017-12-29T16:07:14.259Z,21.48
2017-12-29T16:09:42.508Z,21.50
2017-12-29T16:12:10.915Z,21.51
2017-12-29T16:14:39.185Z,21.53
2017-12-29T16:17:07.512Z,21.56
2017-12-29T16:19:35.883Z,21.61
2017-12-29T16:22:04.571Z,21.69
2017-12-29T16:24:33.992Z,21.78
2017-12-29T16:27:02.358Z,21.86
2017-12-29T16:29:30.667Z,21.94
2017-12-29T16:31:59.151Z,21.97
2017-12-29T16:34:28.655Z,21.97
2017-12-29T16:36:57.272Z,22.02
2017-12-29T16:39:26.005Z,22.03
2017-12-29T16:41:55.447Z,22.13
2017-12-29T16:44:24.272Z,22.18
2017-12-29T16:46:52.931Z,22.27
2017-12-29T16:49:21.215Z,22.17
2017-12-29T16:51:49.525Z,22.17
2017-12-29T16:54:17.803Z,22.18
2017-12-29T16:56:46.306Z,22.22
2017-12-29T16:59:14.631Z,22.25
2017-12-29T17:01:42.935Z,22.33
2017-12-29T17:04:11.302Z,22.40
2017-12-29T17:06:39.734Z,22.29
2017-12-29T17:09:07.974Z,22.23
2017-12-29T17:11:36.314Z,22.18
2017-12-29T17:14:04.727Z,22.23
2017-12-29T17:16:33.061Z,22.26
2017-12-29T17:19:01.311Z,22.25
2017-12-29T17:21:29.631Z,22.24
2017-12-29T17:23:57.916Z,22.23
2017-12-29T17:26:27.538Z,22.15
2017-12-29T17:28:56.427Z,21.92
2017-12-29T17:31:25.911Z,21.74
2017-12-29T17:33:54.681Z,21.75
2017-12-29T17:36:23.035Z,21.82
2017-12-29T17:38:51.319Z,21.85
2017-12-29T17:41:19.655Z,21.84
2017-12-29T17:43:47.922Z,21.98
2017-12-29T17:46:16.268Z,22.09
2017-12-29T17:48:44.578Z,22.16
2017-12-29T17:51:13.782Z,22.22
2017-12-29T17:53:42.267Z,22.20
2017-12-29T17:56:10.589Z,22.14
2017-12-29T17:58:41.012Z,22.24
2017-12-29T18:01:09.399Z,22.26
2017-12-29T18:03:38.967Z,22.27
2017-12-29T18:06:08.454Z,22.25
2017-12-29T18:08:38.390Z,22.17
2017-12-29T18:11:08.528Z,22.01
2017-12-29T18:13:38.512Z,22.00
2017-12-29T18:16:07.186Z,21.93
2017-12-29T18:18:35.974Z,21.92
2017-12-29T18:21:04.524Z,21.82
2017-12-29T18:23:32.835Z,21.75
2017-12-29T18:26:01.493Z,21.79
2017-12-29T18:28:29.798Z,21.72
2017-12-29T18:30:59.614Z,21.75
2017-12-29T18:33:29.651Z,21.59
2017-12-29T18:35:58.131Z,21.62
2017-12-29T18:38:27.215Z,21.59
2017-12-29T18:40:55.547Z,21.64
2017-12-29T18:43:23.858Z,21.56
2017-12-29T18:45:52.214Z,21.51
2017-12-29T18:48:20.546Z,21.48
2017-12-29T18:50:48.822Z,21.45
2017-12-29T18:53:17.258Z,21.40
2017-12-29T18:55:47.102Z,21.37
2017-12-29T18:58:20.213Z,21.33
2017-12-29T19:00:54.116Z,21.22
2017-12-29T19:03:23.475Z,21.18
2017-12-29T19:05:51.802Z,21.19
2017-12-29T19:08:20.471Z,21.17
2017-12-29T19:10:48.775Z,21.15
2017-12-29T19:13:17.042Z,21.12
2017-12-29T19:15:45.343Z,21.08
2017-12-29T19:18:13.871Z,21.03
2017-12-29T19:20:42.741Z,21.03
2017-12-29T19:23:11.480Z,21.00
2017-12-29T19:25:39.810Z,20.94
2017-12-29T19:28:09.712Z,20.98
2017-12-29T19:30:39.388Z,20.91
2017-12-29T19:33:08.252Z,20.92
2017-12-29T19:35:36.579Z,20.84
2017-12-29T19:38:05.331Z,20.80
2017-12-29T19:40:33.666Z,20.80
2017-12-29T19:43:01.989Z,20.79
2017-12-29T19:45:30.271Z,20.72
2017-12-29T19:47:58.783Z,20.74
2017-12-29T19:50:27.264Z,20.74
2017-12-29T19:52:55.534Z,20.70
2017-12-29T19:55:23.806Z,20.73
2017-12-29T19:57:52.078Z,20.73
2017-12-29T20:00:20.439Z,20.75
2017-12-29T20:02:48.712Z,20.76
2017-12-29T20:05:18.698Z,20.74
2017-12-29T20:07:50.376Z,20.67
2017-12-29T20:10:19.871Z,20.69
2017-12-29T20:12:48.156Z,20.78
2017-12-29T20:15:16.474Z,20.77
2017-12-29T20:17:44.870Z,20.73
2017-12-29T20:20:13.170Z,20.78
2017-12-29T20:22:41.634Z,20.65
2017-12-29T20:25:10.215Z,20.58
2017-12-29T20:27:38.726Z,20.56
2017-12-29T20:30:07.082Z,20.54
2017-12-29T20:32:35.530Z,20.53
2017-12-29T20:35:03.850Z,20.48
2017-12-29T20:37:32.159Z,20.54
2017-12-29T20:40:00.516Z,20.61
2017-12-29T20:42:28.858Z,20.68
2017-12-29T20:44:57.155Z,20.74
2017-12-29T20:47:25.493Z,20.95
2017-12-29T20:49:54.299Z,21.12
2017-12-29T20:52:27.013Z,21.25
2017-12-29T20:54:55.499Z,21.36
2017-12-29T20:57:23.829Z,21.45
2017-12-29T20:59:52.120Z,21.52
2017-12-29T21:02:20.418Z,21.56
2017-12-29T21:04:51.891Z,21.61
2017-12-29T21:07:20.459Z,21.69
2017-12-29T21:09:48.707Z,21.71
2017-12-29T21:12:17.082Z,21.78
2017-12-29T21:14:45.521Z,21.78
2017-12-29T21:17:14.075Z,21.85
2017-12-29T21:19:42.889Z,21.87
2017-12-29T21:22:11.490Z,21.88
2017-12-29T21:24:40.658Z,21.93
2017-12-29T21:27:10.368Z,21.98
2017-12-29T21:29:38.694Z,21.98
2017-12-29T21:32:07.094Z,22.02
2017-12-29T21:34:36.030Z,22.05
2017-12-29T21:37:05.419Z,22.09
2017-12-29T21:39:34.084Z,22.07
2017-12-29T21:42:07.286Z,22.11
2017-12-29T21:44:35.894Z,22.10
2017-12-29T21:47:04.226Z,22.13
2017-12-29T21:49:32.706Z,22.14
2017-12-29T21:52:01.055Z,22.14
2017-12-29T21:54:29.384Z,22.17
2017-12-29T21:56:57.951Z,22.19
2017-12-29T21:59:26.202Z,22.21
2017-12-29T22:01:54.505Z,22.24
2017-12-29T22:04:23.158Z,22.25
2017-12-29T22:06:51.874Z,22.25
2017-12-29T22:09:20.377Z,22.29
2017-12-29T22:11:48.872Z,22.29
2017-12-29T22:14:17.118Z,22.28
2017-12-29T22:16:45.410Z,22.28
2017-12-29T22:19:13.670Z,22.30
2017-12-29T22:21:41.963Z,22.22
2017-12-29T22:24:10.226Z,22.31
2017-12-29T22:26:38.742Z,22.31
2017-12-29T22:29:06.994Z,22.33
2017-12-29T22:31:35.454Z,22.36
2017-12-29T22:34:03.730Z,22.35
2017-12-29T22:36:32.010Z,22.34
2017-12-29T22:39:00.412Z,22.37
2017-12-29T22:41:28.700Z,22.38
2017-12-29T22:43:57.137Z,22.38
2017-12-29T22:46:25.420Z,22.38
2017-12-29T22:48:53.771Z,22.37
2017-12-29T22:51:22.051Z,22.42
2017-12-29T22:53:49.931Z,22.40
2017-12-29T22:56:18.208Z,22.45
2017-12-29T22:58:46.590Z,22.48
2017-12-29T23:01:14.904Z,22.50
2017-12-29T23:03:43.159Z,22.53
2017-12-29T23:06:11.650Z,22.54
2017-12-29T23:08:39.882Z,22.54
2017-12-29T23:11:08.217Z,22.51
2017-12-29T23:13:36.459Z,22.53
2017-12-29T23:16:04.770Z,22.53
2017-12-29T23:18:33.219Z,22.38
2017-12-29T23:21:01.502Z,22.00
2017-12-29T23:23:29.762Z,21.85
2017-12-29T23:25:58.055Z,21.77
2017-12-29T23:28:26.403Z,21.66
2017-12-29T23:30:54.673Z,21.60
2017-12-29T23:33:22.966Z,21.48
2017-12-29T23:35:51.251Z,21.41
2017-12-29T23:38:19.502Z,21.37
2017-12-29T23:40:47.813Z,21.27
2017-12-29T23:43:16.124Z,21.18
2017-12-29T23:45:44.580Z,21.12
2017-12-29T23:48:12.842Z,21.11
2017-12-29T23:50:41.126Z,20.99
2017-12-29T23:53:09.375Z,20.93
2017-12-29T23:55:37.720Z,20.87
2017-12-29T23:58:06.061Z,20.85
