createdAt,value
2023-02-04T00:00:23.653Z,7.50
2023-02-04T00:02:51.301Z,7.50
2023-02-04T00:05:19.301Z,7.50
2023-02-04T00:07:46.353Z,7.40
2023-02-04T00:10:13.526Z,7.40
2023-02-04T00:12:40.574Z,7.30
2023-02-04T00:15:08.377Z,7.30
2023-02-04T00:17:35.871Z,7.40
2023-02-04T00:20:03.058Z,7.40
2023-02-04T00:22:30.248Z,7.30
2023-02-04T00:24:57.450Z,7.10
2023-02-04T00:27:24.648Z,7.00
2023-02-04T00:29:51.786Z,6.90
2023-02-04T00:32:18.859Z,6.80
2023-02-04T00:34:46.005Z,6.70
2023-02-04T00:37:13.161Z,6.60
2023-02-04T00:39:40.293Z,6.60
2023-02-04T00:42:08.341Z,6.60
2023-02-04T00:44:36.713Z,6.50
2023-02-04T00:47:04.407Z,6.40
2023-02-04T00:49:31.799Z,6.40
2023-02-04T00:51:59.413Z,6.50
2023-02-04T00:54:26.914Z,6.60
2023-02-04T00:56:53.965Z,6.50
2023-02-04T00:59:20.950Z,6.40
2023-02-04T01:01:48.017Z,6.40
2023-02-04T01:04:16.643Z,6.40
2023-02-04T01:06:43.979Z,6.50
2023-02-04T01:09:11.882Z,6.50
2023-02-04T01:11:39.107Z,6.50
2023-02-04T01:14:06.232Z,6.40
2023-02-04T01:16:33.403Z,6.40
2023-02-04T01:19:00.715Z,6.50
2023-02-04T01:21:27.929Z,6.50
2023-02-04T01:23:55.196Z,6.50
2023-02-04T01:26:22.729Z,6.50
2023-02-04T01:28:50.319Z,6.50
2023-02-04T01:31:17.971Z,6.40
2023-02-04T01:33:45.234Z,6.40
2023-02-04T01:36:12.554Z,6.50
2023-02-04T01:38:40.411Z,6.50
2023-02-04T01:41:07.633Z,6.50
2023-02-04T01:43:34.719Z,6.40
2023-02-04T01:46:02.885Z,6.30
2023-02-04T01:48:30.791Z,6.30
2023-02-04T01:51:11.972Z,6.20
2023-02-04T01:53:39.992Z,6.20
2023-02-04T01:56:20.257Z,6.20
2023-02-04T01:58:48.743Z,6.20
2023-02-04T02:01:35.930Z,6.30
2023-02-04T02:04:03.540Z,6.40
2023-02-04T02:06:30.986Z,6.50
2023-02-04T02:08:58.731Z,6.60
2023-02-04T02:11:27.168Z,6.70
2023-02-04T02:13:55.044Z,6.80
2023-02-04T02:16:22.559Z,6.90
2023-02-04T02:18:50.176Z,6.80
2023-02-04T02:21:21.591Z,6.70
2023-02-04T02:23:51.890Z,6.70
2023-02-04T02:26:21.088Z,6.70
2023-02-04T02:28:49.211Z,6.60
2023-02-04T02:31:18.908Z,6.60
2023-02-04T02:33:46.472Z,6.50
2023-02-04T02:36:14.890Z,6.50
2023-02-04T02:38:42.276Z,6.60
2023-02-04T02:41:10.582Z,6.60
2023-02-04T02:43:38.719Z,6.70
2023-02-04T02:46:06.281Z,6.70
2023-02-04T02:48:33.736Z,6.60
2023-02-04T02:51:00.867Z,6.70
2023-02-04T02:53:28.146Z,6.60
2023-02-04T02:55:55.259Z,6.60
2023-02-04T02:58:32.808Z,6.70
2023-02-04T03:01:06.463Z,6.70
2023-02-04T03:03:36.682Z,6.70
2023-02-04T03:06:17.803Z,6.70
2023-02-04T03:08:45.623Z,6.50
2023-02-04T03:11:12.805Z,6.50
2023-02-04T03:13:40.796Z,6.60
2023-02-04T03:16:09.007Z,6.70
2023-02-04T03:18:37.258Z,6.60
2023-02-04T03:21:06.815Z,6.60
2023-02-04T03:23:36.214Z,6.50
2023-02-04T03:26:05.088Z,6.50
2023-02-04T03:28:32.398Z,6.60
2023-02-04T03:31:00.071Z,6.50
2023-02-04T03:33:32.057Z,6.50
2023-02-04T03:35:59.757Z,6.50
2023-02-04T03:38:27.015Z,6.50
2023-02-04T03:40:54.278Z,6.50
2023-02-04T03:43:21.349Z,6.50
2023-02-04T03:45:48.503Z,6.50
2023-02-04T03:48:15.533Z,6.50
2023-02-04T03:50:43.152Z,6.50
2023-02-04T03:53:10.731Z,6.50
2023-02-04T03:55:37.812Z,6.60
2023-02-04T03:58:05.329Z,6.60
2023-02-04T04:00:33.000Z,6.70
2023-02-04T04:03:00.797Z,6.70
2023-02-04T04:05:28.893Z,6.80
2023-02-04T04:07:56.257Z,6.80
2023-02-04T04:10:23.625Z,6.90
2023-02-04T04:12:50.947Z,6.90
2023-02-04T04:15:18.209Z,6.90
2023-02-04T04:17:45.426Z,6.80
2023-02-04T04:20:13.158Z,6.80
2023-02-04T04:22:40.648Z,6.80
2023-02-04T04:25:08.812Z,6.70
2023-02-04T04:27:35.975Z,6.60
2023-02-04T04:30:03.922Z,6.50
2023-02-04T04:32:30.987Z,6.50
2023-02-04T04:34:58.129Z,6.40
2023-02-04T04:37:25.207Z,6.20
2023-02-04T04:39:52.236Z,6.20
2023-02-04T04:42:19.302Z,6.10
2023-02-04T04:44:46.385Z,6.10
2023-02-04T04:47:13.424Z,6.00
2023-02-04T04:49:40.540Z,5.90
2023-02-04T04:52:07.634Z,5.90
2023-02-04T04:54:34.649Z,5.90
2023-02-04T04:57:01.625Z,6.00
2023-02-04T04:59:28.734Z,6.00
2023-02-04T05:01:55.936Z,5.90
2023-02-04T05:04:23.034Z,6.00
2023-02-04T05:06:50.144Z,6.00
2023-02-04T05:09:17.704Z,6.00
2023-02-04T05:11:44.801Z,6.00
2023-02-04T05:14:11.900Z,6.10
2023-02-04T05:16:39.014Z,6.10
2023-02-04T05:19:06.065Z,6.10
2023-02-04T05:21:33.220Z,6.20
2023-02-04T05:24:00.346Z,6.20
2023-02-04T05:26:30.462Z,5.90
2023-02-04T05:29:00.671Z,5.60
2023-02-04T05:31:28.006Z,5.50
2023-02-04T05:33:55.517Z,5.50
2023-02-04T05:36:22.739Z,5.50
2023-02-04T05:38:50.038Z,5.60
2023-02-04T05:41:17.273Z,5.70
2023-02-04T05:43:44.402Z,5.90
2023-02-04T05:46:11.427Z,6.00
2023-02-04T05:48:40.350Z,6.00
2023-02-04T05:51:07.446Z,6.00
2023-02-04T05:53:34.552Z,6.00
2023-02-04T05:56:01.786Z,6.00
2023-02-04T05:58:33.751Z,6.00
2023-02-04T06:01:01.967Z,6.10
2023-02-04T06:03:30.760Z,6.00
2023-02-04T06:05:57.979Z,6.00
2023-02-04T06:08:25.416Z,6.00
2023-02-04T06:10:52.495Z,6.10
2023-02-04T06:13:19.742Z,6.10
2023-02-04T06:15:46.792Z,6.10
2023-02-04T06:18:14.206Z,6.10
2023-02-04T06:20:41.247Z,6.00
2023-02-04T06:23:08.531Z,6.00
2023-02-04T06:25:36.015Z,6.10
2023-02-04T06:28:03.390Z,6.10
2023-02-04T06:30:30.901Z,6.20
2023-02-04T06:32:58.440Z,6.20
2023-02-04T06:35:25.480Z,6.20
2023-02-04T06:37:52.568Z,6.20
2023-02-04T06:40:19.931Z,6.20
2023-02-04T06:42:47.036Z,6.20
2023-02-04T06:45:14.183Z,6.10
2023-02-04T06:47:41.251Z,6.10
2023-02-04T06:50:08.820Z,6.10
2023-02-04T06:52:36.254Z,6.20
2023-02-04T06:55:03.410Z,6.20
2023-02-04T06:57:30.511Z,6.20
2023-02-04T06:59:57.481Z,6.20
2023-02-04T07:02:24.537Z,6.10
2023-02-04T07:04:51.600Z,6.20
2023-02-04T07:07:18.729Z,6.10
2023-02-04T07:09:45.896Z,6.10
2023-02-04T07:12:14.788Z,6.00
2023-02-04T07:14:43.184Z,6.00
2023-02-04T07:17:10.361Z,6.00
2023-02-04T07:19:37.526Z,6.00
2023-02-04T07:22:05.459Z,6.00
2023-02-04T07:24:32.599Z,6.00
2023-02-04T07:27:01.678Z,6.00
2023-02-04T07:29:29.662Z,6.10
2023-02-04T07:31:56.962Z,6.20
2023-02-04T07:34:24.376Z,6.30
2023-02-04T07:36:51.783Z,6.30
2023-02-04T07:39:19.084Z,6.40
2023-02-04T07:41:46.292Z,6.50
2023-02-04T07:44:13.375Z,6.60
2023-02-04T07:46:40.488Z,6.70
2023-02-04T07:49:07.528Z,6.80
2023-02-04T07:51:35.485Z,7.10
2023-02-04T07:54:02.502Z,7.40
2023-02-04T07:56:29.637Z,7.70
2023-02-04T07:58:56.736Z,7.90
2023-02-04T08:01:23.903Z,8.00
2023-02-04T08:03:51.021Z,8.00
2023-02-04T08:06:18.007Z,8.10
2023-02-04T08:08:45.131Z,8.10
2023-02-04T08:11:12.247Z,8.20
2023-02-04T08:13:39.354Z,8.30
2023-02-04T08:16:06.813Z,8.60
2023-02-04T08:18:35.253Z,8.80
2023-02-04T08:21:04.918Z,8.80
2023-02-04T08:23:33.359Z,8.80
2023-02-04T08:26:00.613Z,8.60
2023-02-04T08:28:27.674Z,8.60
2023-02-04T08:30:56.312Z,8.60
2023-02-04T08:33:23.649Z,8.80
2023-02-04T08:35:52.718Z,9.10
2023-02-04T08:38:19.790Z,9.30
2023-02-04T08:40:47.243Z,9.50
2023-02-04T08:43:14.460Z,9.50
2023-02-04T08:45:41.527Z,9.60
2023-02-04T08:48:09.656Z,9.70
2023-02-04T08:50:38.843Z,10.00
2023-02-04T08:53:06.116Z,10.40
2023-02-04T08:55:33.283Z,10.70
2023-02-04T08:58:01.472Z,10.90
2023-02-04T09:00:28.946Z,10.70
2023-02-04T09:02:56.188Z,10.40
2023-02-04T09:05:23.392Z,10.40
2023-02-04T09:07:50.762Z,10.30
2023-02-04T09:10:18.210Z,10.20
2023-02-04T09:12:45.423Z,10.10
2023-02-04T09:15:12.921Z,10.10
2023-02-04T09:17:40.612Z,10.10
2023-02-04T09:20:08.043Z,10.00
2023-02-04T09:22:36.797Z,9.90
2023-02-04T09:25:04.539Z,9.80
2023-02-04T09:27:31.729Z,9.70
2023-02-04T09:29:58.891Z,9.70
2023-02-04T09:32:25.956Z,9.60
2023-02-04T09:34:52.987Z,9.60
2023-02-04T09:37:20.367Z,9.90
2023-02-04T09:39:47.372Z,10.00
2023-02-04T09:42:16.481Z,10.20
2023-02-04T09:44:45.485Z,9.70
2023-02-04T09:47:15.698Z,8.60
2023-02-04T09:49:47.140Z,8.00
2023-02-04T09:52:17.069Z,7.50
2023-02-04T09:54:45.360Z,7.60
2023-02-04T09:57:17.701Z,7.20
2023-02-04T09:59:46.280Z,7.20
2023-02-04T10:02:22.267Z,6.90
2023-02-04T10:04:51.486Z,6.90
2023-02-04T10:07:22.562Z,7.10
2023-02-04T10:09:50.512Z,7.30
2023-02-04T10:12:18.104Z,7.30
2023-02-04T10:14:45.360Z,7.30
2023-02-04T10:17:15.685Z,7.40
2023-02-04T10:19:42.857Z,7.50
2023-02-04T10:22:21.624Z,7.40
2023-02-04T10:24:48.731Z,7.30
2023-02-04T10:27:16.528Z,7.30
2023-02-04T10:29:55.173Z,7.40
2023-02-04T10:32:28.648Z,7.60
2023-02-04T10:35:03.619Z,7.80
2023-02-04T10:37:32.381Z,7.90
2023-02-04T10:39:59.637Z,8.10
2023-02-04T10:42:39.067Z,8.00
2023-02-04T10:45:22.802Z,8.10
2023-02-04T10:47:54.953Z,8.10
2023-02-04T10:50:27.745Z,8.00
2023-02-04T10:53:17.547Z,8.10
2023-02-04T10:55:47.075Z,8.30
2023-02-04T10:58:19.099Z,8.10
2023-02-04T11:00:46.267Z,8.20
2023-02-04T11:03:24.265Z,8.10
2023-02-04T11:05:52.371Z,8.50
2023-02-04T11:08:24.512Z,8.60
2023-02-04T11:10:58.301Z,8.40
2023-02-04T11:13:57.977Z,8.70
2023-02-04T11:16:26.470Z,8.80
2023-02-04T11:18:55.132Z,8.50
2023-02-04T11:21:29.737Z,8.60
2023-02-04T11:24:07.188Z,8.50
2023-02-04T11:26:40.292Z,8.70
2023-02-04T11:29:07.244Z,8.70
2023-02-04T11:31:34.359Z,8.60
2023-02-04T11:34:16.708Z,8.70
2023-02-04T11:37:01.518Z,8.80
2023-02-04T11:39:51.086Z,8.80
2023-02-04T11:42:27.390Z,8.60
2023-02-04T11:45:03.091Z,8.70
2023-02-04T11:47:37.430Z,8.70
2023-02-04T11:50:42.521Z,8.80
2023-02-04T11:53:12.082Z,8.50
2023-02-04T11:55:47.419Z,8.40
2023-02-04T11:58:17.528Z,8.60
2023-02-04T12:00:45.206Z,8.50
2023-02-04T12:03:33.658Z,8.40
2023-02-04T12:06:01.012Z,8.40
2023-02-04T12:08:34.097Z,8.40
2023-02-04T12:11:30.672Z,8.00
2023-02-04T12:14:09.421Z,7.90
2023-02-04T12:16:51.671Z,7.90
2023-02-04T12:19:19.305Z,7.70
2023-02-04T12:21:46.544Z,7.70
2023-02-04T12:24:13.830Z,7.70
2023-02-04T12:26:41.391Z,7.60
2023-02-04T12:29:09.637Z,7.60
2023-02-04T12:31:37.005Z,7.60
2023-02-04T12:34:04.135Z,7.60
2023-02-04T12:36:31.260Z,7.50
2023-02-04T12:39:03.195Z,7.50
2023-02-04T12:41:30.593Z,7.50
2023-02-04T12:43:57.711Z,7.50
2023-02-04T12:46:25.156Z,7.40
2023-02-04T12:48:53.093Z,7.30
2023-02-04T12:51:21.289Z,7.30
2023-02-04T12:53:49.514Z,7.20
2023-02-04T12:56:17.046Z,7.10
2023-02-04T12:58:44.148Z,7.10
2023-02-04T13:01:11.664Z,7.20
2023-02-04T13:03:39.440Z,7.10
2023-02-04T13:06:06.764Z,6.90
2023-02-04T13:08:34.089Z,6.90
2023-02-04T13:11:01.279Z,6.90
2023-02-04T13:13:28.959Z,6.80
2023-02-04T13:15:56.009Z,6.90
2023-02-04T13:18:23.106Z,7.10
2023-02-04T13:20:50.311Z,7.00
2023-02-04T13:23:17.532Z,6.90
2023-02-04T13:25:45.393Z,6.90
2023-02-04T13:28:12.594Z,6.90
2023-02-04T13:30:39.894Z,6.90
2023-02-04T13:33:07.087Z,6.80
2023-02-04T13:35:34.413Z,6.60
2023-02-04T13:38:01.788Z,6.50
2023-02-04T13:40:29.185Z,6.60
2023-02-04T13:42:57.846Z,6.50
2023-02-04T13:45:25.275Z,6.60
2023-02-04T13:47:53.021Z,6.60
2023-02-04T13:50:20.174Z,6.50
2023-02-04T13:52:47.816Z,6.60
2023-02-04T13:55:15.629Z,6.60
2023-02-04T13:57:44.845Z,6.60
2023-02-04T14:00:15.129Z,6.40
2023-02-04T14:02:44.505Z,6.50
2023-02-04T14:05:12.722Z,6.30
2023-02-04T14:07:42.449Z,6.20
2023-02-04T14:10:10.640Z,6.20
2023-02-04T14:12:38.081Z,6.20
2023-02-04T14:15:05.439Z,6.20
2023-02-04T14:17:32.623Z,6.20
2023-02-04T14:20:00.090Z,6.20
2023-02-04T14:22:27.240Z,6.10
2023-02-04T14:24:54.355Z,6.20
2023-02-04T14:27:21.702Z,6.20
2023-02-04T14:29:48.906Z,5.90
2023-02-04T14:32:16.167Z,5.80
2023-02-04T14:34:43.227Z,5.80
2023-02-04T14:37:10.353Z,5.70
2023-02-04T14:39:37.490Z,5.80
2023-02-04T14:42:05.625Z,5.80
2023-02-04T14:44:32.925Z,5.70
2023-02-04T14:47:00.129Z,5.60
2023-02-04T14:49:27.304Z,5.60
2023-02-04T14:51:55.167Z,5.60
2023-02-04T14:54:22.230Z,5.60
2023-02-04T14:56:50.632Z,5.60
2023-02-04T14:59:17.843Z,5.60
2023-02-04T15:01:46.365Z,5.60
2023-02-04T15:04:13.977Z,5.60
2023-02-04T15:06:41.037Z,5.60
2023-02-04T15:09:08.272Z,5.50
2023-02-04T15:11:35.377Z,5.50
2023-02-04T15:14:02.581Z,5.50
2023-02-04T15:16:29.923Z,5.40
2023-02-04T15:18:57.244Z,5.50
2023-02-04T15:21:24.303Z,5.40
2023-02-04T15:23:51.450Z,5.30
2023-02-04T15:26:18.730Z,5.40
2023-02-04T15:28:45.839Z,5.30
2023-02-04T15:31:13.030Z,5.30
2023-02-04T15:33:40.109Z,5.30
2023-02-04T15:36:07.419Z,5.20
2023-02-04T15:38:34.429Z,5.10
2023-02-04T15:41:01.826Z,5.10
2023-02-04T15:43:28.915Z,5.00
2023-02-04T15:45:56.443Z,4.90
2023-02-04T15:48:24.330Z,5.00
2023-02-04T15:50:51.698Z,4.90
2023-02-04T15:53:18.693Z,5.00
2023-02-04T15:55:45.979Z,4.90
2023-02-04T15:58:13.234Z,4.90
2023-02-04T16:00:40.604Z,4.80
2023-02-04T16:03:07.741Z,4.80
2023-02-04T16:05:34.964Z,4.80
2023-02-04T16:08:02.137Z,4.70
2023-02-04T16:10:29.302Z,4.70
2023-02-04T16:13:00.211Z,4.70
2023-02-04T16:15:27.397Z,4.50
2023-02-04T16:17:56.297Z,4.50
2023-02-04T16:20:23.976Z,4.50
2023-02-04T16:22:51.098Z,4.50
2023-02-04T16:25:18.462Z,4.40
2023-02-04T16:27:45.635Z,4.30
2023-02-04T16:30:13.062Z,4.30
2023-02-04T16:32:40.264Z,4.20
2023-02-04T16:35:07.799Z,4.20
2023-02-04T16:37:37.813Z,4.20
2023-02-04T16:40:06.589Z,4.20
2023-02-04T16:42:34.057Z,4.20
2023-02-04T16:45:01.180Z,4.30
2023-02-04T16:47:28.314Z,4.20
2023-02-04T16:50:08.137Z,4.20
2023-02-04T16:52:35.329Z,4.30
2023-02-04T16:55:02.355Z,4.20
2023-02-04T16:57:29.611Z,4.10
2023-02-04T16:59:56.862Z,4.10
2023-02-04T17:02:23.924Z,3.90
2023-02-04T17:04:51.125Z,3.90
2023-02-04T17:07:18.279Z,3.90
2023-02-04T17:09:45.368Z,3.80
2023-02-04T17:12:12.536Z,3.80
2023-02-04T17:14:41.233Z,3.80
2023-02-04T17:17:08.454Z,3.80
2023-02-04T17:19:35.691Z,3.80
2023-02-04T17:22:02.776Z,3.80
2023-02-04T17:24:30.042Z,3.80
2023-02-04T17:26:57.288Z,3.90
2023-02-04T17:29:25.170Z,4.00
2023-02-04T17:31:53.150Z,4.10
2023-02-04T17:34:20.339Z,4.20
2023-02-04T17:36:47.555Z,4.10
2023-02-04T17:39:14.866Z,4.10
2023-02-04T17:41:42.081Z,4.00
2023-02-04T17:44:10.131Z,3.90
2023-02-04T17:46:39.301Z,4.00
2023-02-04T17:49:06.424Z,4.00
2023-02-04T17:51:34.106Z,4.00
2023-02-04T17:54:01.609Z,4.20
2023-02-04T17:56:28.770Z,4.10
2023-02-04T17:58:56.991Z,4.10
2023-02-04T18:01:25.546Z,4.10
2023-02-04T18:03:52.925Z,4.30
2023-02-04T18:06:23.969Z,4.50
2023-02-04T18:08:53.034Z,4.50
2023-02-04T18:11:27.889Z,4.20
2023-02-04T18:13:59.993Z,3.90
2023-02-04T18:16:30.437Z,3.80
2023-02-04T18:19:17.287Z,3.80
2023-02-04T18:21:44.454Z,3.60
2023-02-04T18:24:11.749Z,3.60
2023-02-04T18:26:44.436Z,3.40
2023-02-04T18:29:38.652Z,3.40
2023-02-04T18:32:29.474Z,3.40
2023-02-04T18:34:57.785Z,3.40
2023-02-04T18:37:32.666Z,3.40
2023-02-04T18:40:25.731Z,3.50
2023-02-04T18:43:08.199Z,3.90
2023-02-04T18:45:35.952Z,3.70
2023-02-04T18:48:23.207Z,3.40
2023-02-04T18:50:53.742Z,3.30
2023-02-04T18:53:26.405Z,3.20
2023-02-04T18:55:56.718Z,3.30
2023-02-04T18:58:36.700Z,3.10
2023-02-04T19:01:28.393Z,3.10
2023-02-04T19:03:57.653Z,3.00
2023-02-04T19:06:38.964Z,3.00
2023-02-04T19:09:24.886Z,3.00
2023-02-04T19:11:56.218Z,2.90
2023-02-04T19:14:39.933Z,3.00
2023-02-04T19:17:26.745Z,3.00
2023-02-04T19:19:58.416Z,2.90
2023-02-04T19:22:48.000Z,3.00
2023-02-04T19:25:34.325Z,3.00
2023-02-04T19:28:04.175Z,3.00
2023-02-04T19:30:31.243Z,3.00
2023-02-04T19:33:01.569Z,3.00
2023-02-04T19:35:35.867Z,3.00
2023-02-04T19:38:27.996Z,3.00
2023-02-04T19:40:55.127Z,3.00
2023-02-04T19:43:29.947Z,3.10
2023-02-04T19:45:57.264Z,3.10
2023-02-04T19:48:36.434Z,3.10
2023-02-04T19:51:32.901Z,3.00
2023-02-04T19:54:20.197Z,3.00
2023-02-04T19:56:48.084Z,3.00
2023-02-04T19:59:29.190Z,2.90
2023-02-04T20:02:32.860Z,2.90
2023-02-04T20:05:00.437Z,2.90
2023-02-04T20:07:38.633Z,2.90
2023-02-04T20:10:08.939Z,2.90
2023-02-04T20:12:36.944Z,3.00
2023-02-04T20:15:23.850Z,2.90
2023-02-04T20:17:52.347Z,2.90
2023-02-04T20:20:31.178Z,2.90
2023-02-04T20:23:16.795Z,3.20
2023-02-04T20:25:47.116Z,3.10
2023-02-04T20:28:19.067Z,3.10
2023-02-04T20:30:48.309Z,3.10
2023-02-04T20:33:47.494Z,3.00
2023-02-04T20:36:26.647Z,3.20
2023-02-04T20:39:24.900Z,3.30
2023-02-04T20:41:52.001Z,3.30
2023-02-04T20:44:29.258Z,3.30
2023-02-04T20:47:17.529Z,3.20
2023-02-04T20:49:57.949Z,3.10
2023-02-04T20:52:40.531Z,3.00
2023-02-04T20:55:23.123Z,3.00
2023-02-04T20:57:52.919Z,3.20
2023-02-04T21:00:39.758Z,3.20
2023-02-04T21:03:43.593Z,3.30
2023-02-04T21:06:23.286Z,3.20
2023-02-04T21:08:52.410Z,3.30
2023-02-04T21:11:20.386Z,3.30
2023-02-04T21:13:47.861Z,3.30
2023-02-04T21:16:15.829Z,3.10
2023-02-04T21:18:43.180Z,3.10
2023-02-04T21:21:10.590Z,3.20
2023-02-04T21:23:38.075Z,3.00
2023-02-04T21:26:06.232Z,3.00
2023-02-04T21:28:33.774Z,3.00
2023-02-04T21:31:01.195Z,3.00
2023-02-04T21:33:28.618Z,3.10
2023-02-04T21:35:55.931Z,3.10
2023-02-04T21:38:23.070Z,3.10
2023-02-04T21:40:50.139Z,3.10
2023-02-04T21:43:17.261Z,3.00
2023-02-04T21:45:44.418Z,3.00
2023-02-04T21:48:11.671Z,3.00
2023-02-04T21:50:38.895Z,2.90
2023-02-04T21:53:09.670Z,2.80
2023-02-04T21:55:37.356Z,2.80
2023-02-04T21:58:05.975Z,2.80
2023-02-04T22:00:34.193Z,2.80
2023-02-04T22:03:01.587Z,2.90
2023-02-04T22:05:28.845Z,2.90
2023-02-04T22:07:56.224Z,2.80
2023-02-04T22:10:26.201Z,2.80
2023-02-04T22:12:53.474Z,2.80
2023-02-04T22:15:24.438Z,2.80
2023-02-04T22:17:53.706Z,2.80
2023-02-04T22:20:25.914Z,2.90
2023-02-04T22:22:53.877Z,2.90
2023-02-04T22:25:21.800Z,2.90
2023-02-04T22:27:49.292Z,2.90
2023-02-04T22:30:17.777Z,2.90
2023-02-04T22:32:44.968Z,3.00
2023-02-04T22:35:12.506Z,2.90
2023-02-04T22:37:41.211Z,3.00
2023-02-04T22:40:10.513Z,2.90
2023-02-04T22:42:38.158Z,2.90
2023-02-04T22:45:05.663Z,2.90
2023-02-04T22:47:32.958Z,2.90
2023-02-04T22:50:00.039Z,2.80
2023-02-04T22:52:27.176Z,2.80
2023-02-04T22:54:54.376Z,2.80
2023-02-04T22:57:21.614Z,2.80
2023-02-04T22:59:49.031Z,2.90
2023-02-04T23:02:16.992Z,2.90
2023-02-04T23:04:44.238Z,2.80
2023-02-04T23:07:12.588Z,2.80
2023-02-04T23:09:39.831Z,2.80
2023-02-04T23:12:12.961Z,2.70
2023-02-04T23:14:45.526Z,2.70
2023-02-04T23:17:13.402Z,2.70
2023-02-04T23:19:40.947Z,2.80
2023-02-04T23:22:09.518Z,2.80
2023-02-04T23:24:37.170Z,2.60
2023-02-04T23:27:05.442Z,2.70
2023-02-04T23:29:35.350Z,2.60
2023-02-04T23:32:02.776Z,2.60
2023-02-04T23:34:30.313Z,2.60
2023-02-04T23:36:57.432Z,2.60
2023-02-04T23:39:24.642Z,2.50
2023-02-04T23:41:52.085Z,2.60
2023-02-04T23:44:19.164Z,2.70
2023-02-04T23:46:46.405Z,2.60
2023-02-04T23:49:13.968Z,2.60
2023-02-04T23:51:41.122Z,2.70
2023-02-04T23:54:08.364Z,2.70
2023-02-04T23:56:35.725Z,2.60
2023-02-04T23:59:02.844Z,2.50
