createdAt,value
2019-04-14T00:02:25.155Z,78.90
2019-04-14T00:04:55.563Z,78.90
2019-04-14T00:07:25.410Z,78.90
2019-04-14T00:09:54.208Z,79.10
2019-04-14T00:12:23.026Z,79.70
2019-04-14T00:14:51.551Z,80.00
2019-04-14T00:17:19.891Z,80.40
2019-04-14T00:19:50.950Z,80.60
2019-04-14T00:22:20.328Z,81.00
2019-04-14T00:24:48.969Z,80.30
2019-04-14T00:27:17.359Z,80.50
2019-04-14T00:29:45.806Z,80.50
2019-04-14T00:32:14.370Z,80.80
2019-04-14T00:34:59.375Z,81.60
2019-04-14T00:37:29.499Z,82.60
2019-04-14T00:40:15.499Z,83.30
2019-04-14T00:42:54.425Z,82.70
2019-04-14T00:45:39.404Z,83.10
2019-04-14T00:48:09.291Z,82.70
2019-04-14T00:50:32.012Z,83.20
2019-04-14T00:53:01.210Z,83.50
2019-04-14T00:55:29.633Z,84.30
2019-04-14T00:57:59.451Z,84.50
2019-04-14T01:00:27.929Z,84.50
2019-04-14T01:02:56.330Z,84.50
2019-04-14T01:05:24.826Z,84.40
2019-04-14T01:07:54.393Z,83.90
2019-04-14T01:10:23.570Z,84.00
2019-04-14T01:12:52.006Z,84.40
2019-04-14T01:15:20.300Z,84.30
2019-04-14T01:17:48.660Z,84.30
2019-04-14T01:20:17.040Z,85.20
2019-04-14T01:22:46.608Z,85.80
2019-04-14T01:25:15.145Z,86.00
2019-04-14T01:27:43.551Z,86.10
2019-04-14T01:30:11.910Z,85.70
2019-04-14T01:32:41.455Z,85.80
2019-04-14T01:35:09.873Z,85.60
2019-04-14T01:37:38.262Z,85.90
2019-04-14T01:40:07.535Z,86.00
2019-04-14T01:42:36.036Z,86.20
2019-04-14T01:45:06.118Z,86.20
2019-04-14T01:47:35.547Z,86.40
2019-04-14T01:50:04.189Z,87.10
2019-04-14T01:52:46.090Z,87.00
2019-04-14T01:55:31.733Z,87.50
2019-04-14T01:58:16.721Z,87.80
2019-04-14T02:00:46.778Z,87.40
2019-04-14T02:03:15.194Z,87.60
2019-04-14T02:05:43.568Z,87.80
2019-04-14T02:08:13.188Z,87.80
2019-04-14T02:10:41.842Z,87.90
2019-04-14T02:13:11.237Z,87.80
2019-04-14T02:15:39.873Z,87.90
2019-04-14T02:18:08.243Z,87.50
2019-04-14T02:20:36.704Z,87.90
2019-04-14T02:23:06.159Z,88.50
2019-04-14T02:25:35.924Z,88.40
2019-04-14T02:28:05.265Z,87.90
2019-04-14T02:30:41.726Z,88.30
2019-04-14T02:33:33.777Z,89.20
2019-04-14T02:38:51.175Z,89.50
2019-04-14T02:41:09.281Z,89.10
2019-04-14T02:48:44.257Z,89.90
2019-04-14T02:56:10.016Z,89.40
2019-04-14T02:58:48.427Z,90.10
2019-04-14T03:01:19.679Z,90.10
2019-04-14T03:03:41.000Z,90.10
2019-04-14T03:06:08.414Z,90.20
2019-04-14T03:08:45.316Z,90.50
2019-04-14T03:11:10.597Z,90.50
2019-04-14T03:13:49.582Z,90.50
2019-04-14T03:16:15.291Z,90.90
2019-04-14T03:18:58.265Z,90.60
2019-04-14T03:21:34.659Z,90.80
2019-04-14T03:24:34.194Z,90.80
2019-04-14T03:27:00.071Z,90.80
2019-04-14T03:29:37.150Z,90.80
2019-04-14T03:32:31.162Z,90.70
2019-04-14T03:34:51.967Z,90.90
2019-04-14T03:37:39.505Z,91.30
2019-04-14T03:39:46.101Z,92.10
2019-04-14T03:42:21.423Z,92.80
2019-04-14T03:47:21.673Z,92.90
2019-04-14T03:50:00.038Z,92.30
2019-04-14T03:52:18.472Z,92.20
2019-04-14T03:54:39.988Z,91.80
2019-04-14T03:56:51.519Z,91.70
2019-04-14T03:59:19.992Z,91.80
2019-04-14T04:01:48.324Z,91.90
2019-04-14T04:04:16.763Z,91.60
2019-04-14T04:06:51.241Z,92.40
2019-04-14T04:09:21.474Z,92.10
2019-04-14T04:11:50.009Z,91.80
2019-04-14T04:14:18.421Z,91.60
2019-04-14T04:17:05.733Z,92.00
2019-04-14T04:19:42.634Z,92.40
2019-04-14T04:22:21.595Z,91.90
2019-04-14T04:24:58.388Z,91.80
2019-04-14T04:27:40.370Z,92.50
2019-04-14T04:30:10.329Z,92.20
2019-04-14T04:32:43.308Z,92.00
2019-04-14T04:35:13.375Z,91.90
2019-04-14T04:38:00.813Z,91.80
2019-04-14T04:40:31.774Z,91.80
2019-04-14T04:43:01.174Z,91.80
2019-04-14T04:45:29.994Z,91.80
2019-04-14T04:47:58.510Z,91.70
2019-04-14T04:50:28.174Z,91.40
2019-04-14T04:52:56.574Z,91.70
2019-04-14T04:55:26.271Z,92.20
2019-04-14T04:57:54.762Z,92.00
2019-04-14T05:00:24.379Z,92.20
2019-04-14T05:02:52.785Z,92.80
2019-04-14T05:05:58.034Z,92.70
2019-04-14T05:08:26.539Z,92.70
2019-04-14T05:10:58.928Z,92.50
2019-04-14T05:13:31.149Z,92.60
2019-04-14T05:15:59.845Z,92.30
2019-04-14T05:18:29.024Z,92.10
2019-04-14T05:20:57.486Z,91.90
2019-04-14T05:23:25.886Z,91.90
2019-04-14T05:25:56.067Z,91.90
2019-04-14T05:28:24.730Z,91.90
2019-04-14T05:30:53.045Z,91.60
2019-04-14T05:33:21.442Z,91.30
2019-04-14T05:35:50.909Z,91.30
2019-04-14T05:38:19.480Z,91.20
2019-04-14T05:40:47.849Z,91.40
2019-04-14T05:43:27.994Z,91.40
2019-04-14T05:45:48.085Z,91.10
2019-04-14T05:48:18.162Z,91.20
2019-04-14T05:50:49.030Z,90.90
2019-04-14T05:53:17.534Z,90.60
2019-04-14T05:55:46.034Z,90.20
2019-04-14T05:58:14.485Z,90.00
2019-04-14T06:00:43.952Z,90.10
2019-04-14T06:03:15.067Z,90.00
2019-04-14T06:05:43.484Z,90.20
2019-04-14T06:08:11.851Z,89.90
2019-04-14T06:10:40.771Z,89.10
2019-04-14T06:13:11.676Z,88.90
2019-04-14T06:15:39.423Z,88.50
2019-04-14T06:18:07.746Z,88.80
2019-04-14T06:20:36.118Z,87.90
2019-04-14T06:23:04.501Z,87.50
2019-04-14T06:25:32.932Z,87.00
2019-04-14T06:28:01.385Z,86.70
2019-04-14T06:30:46.587Z,86.60
2019-04-14T06:33:25.562Z,86.00
2019-04-14T06:36:17.787Z,84.60
2019-04-14T06:38:47.818Z,84.60
2019-04-14T06:41:17.676Z,83.20
2019-04-14T06:43:49.121Z,82.80
2019-04-14T06:46:17.813Z,82.00
2019-04-14T06:48:46.188Z,81.80
2019-04-14T06:51:14.578Z,82.10
2019-04-14T06:53:43.011Z,80.10
2019-04-14T06:56:11.465Z,79.70
2019-04-14T06:58:39.949Z,78.80
2019-04-14T07:01:08.293Z,78.00
2019-04-14T07:03:36.671Z,77.10
2019-04-14T07:06:05.050Z,75.90
2019-04-14T07:08:34.172Z,74.80
2019-04-14T07:11:04.263Z,74.20
2019-04-14T07:13:32.624Z,73.00
2019-04-14T07:16:01.053Z,72.50
2019-04-14T07:18:29.414Z,72.70
2019-04-14T07:20:57.811Z,72.80
2019-04-14T07:23:27.853Z,72.90
2019-04-14T07:25:56.212Z,73.10
2019-04-14T07:28:27.627Z,72.30
2019-04-14T07:30:57.738Z,71.10
2019-04-14T07:33:45.648Z,70.60
2019-04-14T07:36:24.627Z,70.00
2019-04-14T07:38:57.391Z,69.70
2019-04-14T07:41:30.207Z,70.30
2019-04-14T07:44:15.206Z,70.20
2019-04-14T07:46:45.534Z,69.40
2019-04-14T07:49:32.881Z,69.40
2019-04-14T07:52:18.935Z,68.50
2019-04-14T07:54:57.692Z,69.40
2019-04-14T07:57:33.745Z,69.10
2019-04-14T08:00:09.569Z,68.60
2019-04-14T08:02:39.581Z,66.90
2019-04-14T08:05:09.645Z,67.20
2019-04-14T08:07:38.098Z,65.20
2019-04-14T08:10:09.540Z,65.10
2019-04-14T08:12:37.989Z,65.40
2019-04-14T08:15:08.056Z,64.00
2019-04-14T08:17:36.435Z,63.50
2019-04-14T08:20:06.235Z,62.60
2019-04-14T08:22:34.734Z,62.00
2019-04-14T08:25:03.434Z,60.10
2019-04-14T08:27:31.850Z,60.30
2019-04-14T08:30:00.280Z,59.60
2019-04-14T08:32:28.784Z,58.60
2019-04-14T08:34:57.273Z,57.30
2019-04-14T08:37:25.638Z,57.50
2019-04-14T08:39:54.139Z,56.40
2019-04-14T08:42:27.212Z,56.40
2019-04-14T08:44:57.761Z,55.90
2019-04-14T08:47:43.537Z,56.20
2019-04-14T08:50:13.605Z,55.40
2019-04-14T08:53:01.700Z,54.60
2019-04-14T08:55:31.737Z,55.20
2019-04-14T08:58:04.089Z,54.70
2019-04-14T09:00:39.204Z,54.20
2019-04-14T09:03:17.988Z,54.80
2019-04-14T09:06:04.488Z,55.40
2019-04-14T09:08:53.472Z,52.30
2019-04-14T09:11:26.958Z,50.80
2019-04-14T09:13:55.346Z,52.20
2019-04-14T09:16:24.270Z,51.70
2019-04-14T09:18:53.744Z,50.00
2019-04-14T09:21:22.326Z,49.50
2019-04-14T09:23:50.711Z,50.30
2019-04-14T09:26:19.168Z,50.30
2019-04-14T09:28:47.552Z,49.30
2019-04-14T09:31:15.848Z,49.00
2019-04-14T09:33:44.247Z,48.90
2019-04-14T09:36:14.309Z,49.20
2019-04-14T09:38:45.391Z,48.10
2019-04-14T09:41:13.809Z,47.20
2019-04-14T09:43:42.286Z,48.50
2019-04-14T09:46:10.733Z,48.50
2019-04-14T09:48:39.093Z,48.00
2019-04-14T09:51:07.478Z,47.60
2019-04-14T09:53:35.854Z,48.00
2019-04-14T09:56:04.234Z,48.80
2019-04-14T09:58:35.190Z,47.70
2019-04-14T10:03:44.441Z,45.90
2019-04-14T10:06:13.024Z,45.90
2019-04-14T10:08:41.382Z,47.40
2019-04-14T10:11:09.874Z,46.70
2019-04-14T10:13:41.056Z,46.40
2019-04-14T10:16:09.429Z,48.00
2019-04-14T10:18:37.796Z,47.30
2019-04-14T10:21:16.883Z,45.40
2019-04-14T10:23:36.150Z,45.60
2019-04-14T10:26:04.594Z,46.30
2019-04-14T10:28:33.549Z,46.50
2019-04-14T10:31:02.023Z,45.90
2019-04-14T10:33:32.093Z,45.10
2019-04-14T10:36:00.589Z,44.40
2019-04-14T10:38:30.514Z,45.50
2019-04-14T10:40:58.959Z,44.80
2019-04-14T10:43:27.324Z,43.70
2019-04-14T10:45:55.829Z,43.60
2019-04-14T10:48:24.258Z,42.90
2019-04-14T10:50:55.980Z,41.30
2019-04-14T10:53:24.430Z,38.80
2019-04-14T10:55:52.795Z,37.00
2019-04-14T10:58:21.254Z,36.80
2019-04-14T11:00:49.786Z,36.20
2019-04-14T11:03:18.193Z,36.50
2019-04-14T11:06:04.502Z,36.90
2019-04-14T11:08:32.963Z,37.10
2019-04-14T11:11:01.330Z,36.90
2019-04-14T11:13:32.535Z,35.50
2019-04-14T11:16:00.953Z,33.70
2019-04-14T11:18:31.253Z,32.30
2019-04-14T11:21:03.615Z,32.90
2019-04-14T11:23:32.163Z,31.00
2019-04-14T11:26:01.785Z,31.60
2019-04-14T11:28:30.131Z,32.70
2019-04-14T11:31:09.919Z,34.00
2019-04-14T11:33:55.924Z,32.90
2019-04-14T11:36:42.429Z,31.50
2019-04-14T11:39:12.763Z,32.60
2019-04-14T11:41:43.493Z,31.30
2019-04-14T11:44:13.475Z,30.70
2019-04-14T11:46:41.918Z,30.20
2019-04-14T11:49:10.301Z,30.00
2019-04-14T11:51:38.725Z,30.70
2019-04-14T11:54:07.156Z,29.90
2019-04-14T11:56:35.457Z,29.70
2019-04-14T11:59:03.920Z,29.60
2019-04-14T12:01:46.164Z,30.30
2019-04-14T12:04:25.003Z,28.30
2019-04-14T12:07:03.785Z,28.90
2019-04-14T12:09:36.484Z,28.80
2019-04-14T12:12:06.798Z,28.90
2019-04-14T12:14:35.142Z,28.70
2019-04-14T12:17:03.846Z,29.00
2019-04-14T12:19:32.237Z,29.00
2019-04-14T12:22:08.062Z,29.00
2019-04-14T12:24:30.796Z,29.30
2019-04-14T12:26:59.194Z,29.60
2019-04-14T12:29:28.292Z,29.60
2019-04-14T12:31:57.434Z,30.00
2019-04-14T12:34:25.881Z,29.50
2019-04-14T12:36:54.245Z,29.90
2019-04-14T12:39:27.978Z,30.00
2019-04-14T12:42:14.591Z,31.60
2019-04-14T12:45:02.108Z,32.90
2019-04-14T12:47:39.862Z,33.90
2019-04-14T12:50:24.264Z,30.70
2019-04-14T12:52:52.738Z,30.20
2019-04-14T12:55:21.190Z,28.60
2019-04-14T12:57:51.264Z,28.10
2019-04-14T13:00:27.684Z,28.80
2019-04-14T13:02:56.468Z,29.90
2019-04-14T13:05:24.831Z,31.00
2019-04-14T13:07:53.222Z,34.10
2019-04-14T13:10:21.590Z,33.60
2019-04-14T13:12:50.090Z,32.40
2019-04-14T13:15:18.542Z,30.40
2019-04-14T13:17:46.843Z,30.00
2019-04-14T13:20:16.006Z,28.70
2019-04-14T13:22:44.459Z,28.10
2019-04-14T13:25:15.789Z,28.80
2019-04-14T13:27:44.285Z,31.20
2019-04-14T13:30:14.381Z,34.10
2019-04-14T13:32:42.761Z,34.50
2019-04-14T13:35:11.535Z,32.60
2019-04-14T13:37:43.011Z,32.00
2019-04-14T13:40:11.407Z,34.20
2019-04-14T13:42:39.841Z,34.60
2019-04-14T13:45:08.226Z,32.40
2019-04-14T13:47:36.682Z,33.10
2019-04-14T13:50:06.723Z,31.70
2019-04-14T13:52:46.754Z,30.30
2019-04-14T13:55:09.838Z,29.00
2019-04-14T13:57:38.238Z,29.30
2019-04-14T14:00:13.946Z,30.10
2019-04-14T14:02:42.980Z,28.50
2019-04-14T14:05:11.410Z,28.10
2019-04-14T14:07:39.867Z,28.20
2019-04-14T14:10:08.505Z,26.30
2019-04-14T14:12:41.412Z,26.10
2019-04-14T14:15:14.247Z,25.00
2019-04-14T14:17:44.262Z,26.40
2019-04-14T14:20:26.393Z,26.40
2019-04-14T14:22:59.825Z,26.40
2019-04-14T14:25:35.718Z,25.80
2019-04-14T14:28:04.155Z,26.20
2019-04-14T14:30:34.205Z,26.60
2019-04-14T14:33:02.641Z,26.40
2019-04-14T14:35:31.089Z,26.10
2019-04-14T14:37:59.405Z,26.90
2019-04-14T14:40:27.843Z,26.60
2019-04-14T14:42:56.270Z,26.70
2019-04-14T14:45:28.778Z,25.90
2019-04-14T14:47:58.790Z,25.10
2019-04-14T14:50:45.007Z,24.60
2019-04-14T14:53:13.377Z,25.80
2019-04-14T14:55:50.771Z,25.80
2019-04-14T14:58:31.138Z,25.30
2019-04-14T15:01:00.699Z,25.70
2019-04-14T15:03:35.979Z,24.90
2019-04-14T15:06:04.796Z,25.30
2019-04-14T15:08:33.101Z,25.20
2019-04-14T15:11:07.182Z,24.60
2019-04-14T15:13:48.226Z,24.90
2019-04-14T15:16:09.056Z,24.70
2019-04-14T15:18:37.453Z,24.30
2019-04-14T15:21:09.078Z,24.80
2019-04-14T15:23:38.900Z,24.00
2019-04-14T15:26:07.249Z,24.00
2019-04-14T15:28:35.633Z,23.00
2019-04-14T15:31:04.130Z,23.10
2019-04-14T15:33:32.704Z,24.50
2019-04-14T15:36:01.355Z,25.00
2019-04-14T15:38:35.078Z,24.90
2019-04-14T15:41:09.490Z,24.30
2019-04-14T15:43:41.668Z,23.70
2019-04-14T15:46:10.064Z,23.20
2019-04-14T15:48:42.606Z,24.90
2019-04-14T15:51:12.766Z,24.90
2019-04-14T15:53:44.944Z,24.60
2019-04-14T15:56:15.011Z,24.80
2019-04-14T15:58:58.259Z,25.50
2019-04-14T16:01:35.423Z,25.70
2019-04-14T16:04:08.139Z,25.10
2019-04-14T16:06:40.634Z,25.00
2019-04-14T16:09:18.122Z,26.10
2019-04-14T16:11:53.873Z,26.30
2019-04-14T16:14:25.961Z,26.20
2019-04-14T16:17:02.011Z,25.70
2019-04-14T16:19:46.776Z,26.30
2019-04-14T16:22:15.150Z,26.90
2019-04-14T16:24:45.210Z,26.90
2019-04-14T16:27:31.692Z,26.90
2019-04-14T16:30:07.646Z,27.90
2019-04-14T16:32:37.662Z,28.00
2019-04-14T16:35:11.918Z,28.50
2019-04-14T16:37:40.282Z,27.70
2019-04-14T16:40:08.643Z,29.00
2019-04-14T16:42:37.049Z,30.90
2019-04-14T16:45:06.185Z,32.10
2019-04-14T16:47:36.211Z,33.60
2019-04-14T16:50:05.361Z,33.10
2019-04-14T16:52:38.417Z,33.50
2019-04-14T16:55:23.101Z,34.10
2019-04-14T16:57:53.141Z,35.20
2019-04-14T17:00:23.156Z,36.10
2019-04-14T17:02:51.590Z,37.30
2019-04-14T17:05:19.970Z,38.20
2019-04-14T17:07:48.406Z,38.20
2019-04-14T17:10:16.911Z,38.30
2019-04-14T17:12:45.266Z,38.50
2019-04-14T17:15:22.673Z,39.40
2019-04-14T17:18:09.222Z,39.90
2019-04-14T17:20:43.166Z,39.50
2019-04-14T17:23:22.133Z,39.20
2019-04-14T17:25:52.154Z,39.70
2019-04-14T17:28:22.158Z,40.20
2019-04-14T17:30:52.216Z,40.50
2019-04-14T17:33:26.906Z,40.70
2019-04-14T17:36:12.318Z,41.00
2019-04-14T17:38:43.399Z,40.50
2019-04-14T17:41:29.630Z,41.00
2019-04-14T17:43:59.649Z,41.20
2019-04-14T17:46:31.173Z,42.00
2019-04-14T17:49:01.213Z,42.30
2019-04-14T17:51:47.411Z,42.60
2019-04-14T17:54:29.178Z,42.60
2019-04-14T17:57:00.794Z,43.10
2019-04-14T17:59:33.812Z,43.80
2019-04-14T18:02:10.104Z,43.90
2019-04-14T18:04:41.019Z,43.90
2019-04-14T18:07:13.777Z,44.10
2019-04-14T18:09:46.525Z,44.60
2019-04-14T18:12:19.265Z,44.80
2019-04-14T18:14:53.271Z,45.10
2019-04-14T18:17:26.015Z,45.20
2019-04-14T18:19:56.852Z,45.90
2019-04-14T18:22:25.385Z,46.10
2019-04-14T18:24:53.846Z,46.30
2019-04-14T18:27:22.235Z,46.90
2019-04-14T18:29:57.893Z,47.00
2019-04-14T18:32:30.606Z,47.30
2019-04-14T18:35:09.845Z,47.70
2019-04-14T18:37:47.819Z,47.70
2019-04-14T18:40:17.820Z,48.20
2019-04-14T18:43:04.374Z,48.90
2019-04-14T18:45:34.408Z,49.40
2019-04-14T18:48:13.406Z,49.70
2019-04-14T18:50:52.514Z,51.10
2019-04-14T18:53:28.586Z,51.20
2019-04-14T18:55:58.635Z,51.60
2019-04-14T18:58:44.674Z,52.00
2019-04-14T19:01:20.535Z,52.50
2019-04-14T19:03:48.930Z,53.30
2019-04-14T19:06:17.397Z,53.60
2019-04-14T19:08:45.779Z,54.20
2019-04-14T19:11:15.833Z,54.90
2019-04-14T19:14:02.157Z,55.10
2019-04-14T19:16:44.283Z,55.60
2019-04-14T19:21:37.219Z,56.40
2019-04-14T19:24:05.601Z,57.50
2019-04-14T19:26:34.006Z,58.10
2019-04-14T19:29:02.374Z,58.30
2019-04-14T19:31:30.754Z,59.00
2019-04-14T19:33:59.349Z,58.90
2019-04-14T19:36:27.839Z,58.80
2019-04-14T19:38:56.204Z,58.90
2019-04-14T19:41:27.442Z,59.00
2019-04-14T19:43:55.898Z,59.60
2019-04-14T19:46:24.218Z,60.50
2019-04-14T19:48:52.618Z,61.20
2019-04-14T19:51:21.202Z,61.90
2019-04-14T19:53:49.584Z,63.00
2019-04-14T19:56:17.980Z,62.80
2019-04-14T19:58:46.368Z,63.10
2019-04-14T20:01:14.732Z,63.60
2019-04-14T20:03:43.102Z,64.10
2019-04-14T20:06:11.534Z,64.10
2019-04-14T20:08:39.827Z,64.80
2019-04-14T20:11:08.270Z,65.20
2019-04-14T20:13:40.884Z,65.00
2019-04-14T20:16:10.968Z,65.60
2019-04-14T20:18:56.033Z,66.50
2019-04-14T20:21:28.558Z,66.90
2019-04-14T20:24:07.254Z,67.50
2019-04-14T20:26:40.249Z,67.70
2019-04-14T20:29:13.209Z,68.60
2019-04-14T20:31:59.801Z,68.70
2019-04-14T20:34:28.362Z,69.30
2019-04-14T20:36:56.743Z,69.60
2019-04-14T20:39:26.895Z,69.90
2019-04-14T20:41:55.278Z,70.30
2019-04-14T20:44:23.702Z,70.70
2019-04-14T20:46:52.081Z,71.60
2019-04-14T20:49:20.486Z,71.40
2019-04-14T20:51:48.861Z,71.60
2019-04-14T20:54:18.152Z,72.60
2019-04-14T20:56:46.484Z,71.50
2019-04-14T20:59:14.894Z,71.50
2019-04-14T21:01:44.978Z,71.70
2019-04-14T21:04:27.034Z,72.10
2019-04-14T21:07:12.759Z,71.50
2019-04-14T21:09:48.733Z,72.60
2019-04-14T21:12:35.086Z,71.50
2019-04-14T21:15:07.839Z,70.90
2019-04-14T21:17:37.996Z,71.10
2019-04-14T21:20:10.860Z,71.00
2019-04-14T21:22:57.478Z,71.60
2019-04-14T21:25:33.312Z,71.30
2019-04-14T21:28:03.363Z,71.80
2019-04-14T21:30:33.390Z,72.70
2019-04-14T21:33:12.622Z,72.70
2019-04-14T21:35:54.622Z,73.10
2019-04-14T21:38:41.301Z,74.10
2019-04-14T21:41:11.422Z,74.80
2019-04-14T21:43:39.830Z,75.40
2019-04-14T21:46:09.123Z,75.90
2019-04-14T21:48:37.505Z,75.40
2019-04-14T21:51:05.837Z,74.40
2019-04-14T21:53:34.541Z,73.90
2019-04-14T21:56:12.807Z,73.90
2019-04-14T21:58:37.069Z,74.20
2019-04-14T22:01:26.430Z,74.50
2019-04-14T22:04:12.933Z,74.50
2019-04-14T22:06:51.989Z,74.70
2019-04-14T22:09:33.818Z,74.70
2019-04-14T22:12:03.817Z,75.10
2019-04-14T22:14:33.195Z,76.30
2019-04-14T22:17:01.646Z,76.60
2019-04-14T22:19:30.506Z,77.70
2019-04-14T22:21:58.818Z,77.90
2019-04-14T22:24:27.250Z,78.10
2019-04-14T22:26:55.710Z,77.90
2019-04-14T22:29:24.090Z,78.20
2019-04-14T22:31:52.524Z,78.70
2019-04-14T22:34:21.058Z,78.40
2019-04-14T22:36:49.576Z,77.80
2019-04-14T22:39:18.398Z,77.50
2019-04-14T22:41:46.923Z,77.30
2019-04-14T22:44:15.368Z,77.70
2019-04-14T22:46:43.750Z,78.70
2019-04-14T22:49:12.335Z,78.80
2019-04-14T22:51:40.801Z,78.40
2019-04-14T22:54:10.381Z,78.60
2019-04-14T22:56:39.794Z,78.80
2019-04-14T22:59:08.301Z,79.10
2019-04-14T23:01:38.423Z,79.50
2019-04-14T23:04:24.693Z,79.90
2019-04-14T23:07:06.784Z,79.90
2019-04-14T23:09:36.806Z,80.00
2019-04-14T23:12:23.094Z,80.00
2019-04-14T23:15:09.286Z,80.40
2019-04-14T23:17:39.338Z,81.30
2019-04-14T23:20:18.264Z,81.40
2019-04-14T23:22:48.348Z,81.40
2019-04-14T23:25:16.731Z,81.00
2019-04-14T23:27:45.159Z,80.60
2019-04-14T23:30:13.702Z,80.70
2019-04-14T23:32:42.075Z,81.90
2019-04-14T23:35:10.518Z,82.30
2019-04-14T23:37:38.828Z,82.50
2019-04-14T23:40:07.515Z,82.60
2019-04-14T23:42:35.809Z,82.80
2019-04-14T23:45:07.095Z,82.90
2019-04-14T23:47:35.457Z,83.50
2019-04-14T23:50:06.380Z,83.20
2019-04-14T23:52:34.703Z,84.10
2019-04-14T23:55:03.455Z,84.70
2019-04-14T23:57:31.895Z,84.30
