createdAt,value
2019-01-20T00:02:38.048Z,6.40
2019-01-20T00:05:09.310Z,6.17
2019-01-20T00:07:42.122Z,7.73
2019-01-20T00:10:13.009Z,7.20
2019-01-20T00:12:43.626Z,7.70
2019-01-20T00:15:14.657Z,8.63
2019-01-20T00:17:44.890Z,8.57
2019-01-20T00:20:15.172Z,8.80
2019-01-20T00:22:45.958Z,8.23
2019-01-20T00:25:16.871Z,7.93
2019-01-20T00:27:47.271Z,7.17
2019-01-20T00:30:18.101Z,8.27
2019-01-20T00:32:51.705Z,7.60
2019-01-20T00:35:23.989Z,8.90
2019-01-20T00:37:56.069Z,7.63
2019-01-20T00:40:26.702Z,8.50
2019-01-20T00:43:00.378Z,8.87
2019-01-20T00:45:32.529Z,8.47
2019-01-20T00:48:03.557Z,7.33
2019-01-20T00:50:36.168Z,7.70
2019-01-20T00:53:06.549Z,7.20
2019-01-20T00:55:37.901Z,6.67
2019-01-20T00:58:08.656Z,7.53
2019-01-20T01:00:42.586Z,7.60
2019-01-20T01:03:12.774Z,6.70
2019-01-20T01:05:43.241Z,6.50
2019-01-20T01:08:14.485Z,7.53
2019-01-20T01:10:46.632Z,8.03
2019-01-20T01:13:19.882Z,6.70
2019-01-20T01:15:51.910Z,6.80
2019-01-20T01:18:23.205Z,6.30
2019-01-20T01:20:53.610Z,5.90
2019-01-20T01:23:24.409Z,6.73
2019-01-20T01:25:55.507Z,6.00
2019-01-20T01:28:27.478Z,6.87
2019-01-20T01:30:57.800Z,6.40
2019-01-20T01:33:28.341Z,6.97
2019-01-20T01:35:58.938Z,6.80
2019-01-20T01:38:34.689Z,6.47
2019-01-20T01:41:09.110Z,6.50
2019-01-20T01:43:39.795Z,5.97
2019-01-20T01:46:10.451Z,5.67
2019-01-20T01:48:40.778Z,6.67
2019-01-20T01:51:11.527Z,6.27
2019-01-20T01:53:44.509Z,5.80
2019-01-20T01:56:14.856Z,5.40
2019-01-20T01:58:45.281Z,5.87
2019-01-20T02:01:15.566Z,5.00
2019-01-20T02:03:46.185Z,4.93
2019-01-20T02:06:16.504Z,5.50
2019-01-20T02:08:47.119Z,4.53
2019-01-20T02:11:17.627Z,5.00
2019-01-20T02:13:48.385Z,5.60
2019-01-20T02:16:21.697Z,5.20
2019-01-20T02:18:52.167Z,5.90
2019-01-20T02:21:24.039Z,5.90
2019-01-20T02:23:54.816Z,6.13
2019-01-20T02:26:25.789Z,5.23
2019-01-20T02:28:56.122Z,5.40
2019-01-20T02:31:26.493Z,5.70
2019-01-20T02:33:56.961Z,5.13
2019-01-20T02:36:27.298Z,6.40
2019-01-20T02:38:57.721Z,5.10
2019-01-20T02:41:28.411Z,5.70
2019-01-20T02:43:58.637Z,5.70
2019-01-20T02:46:28.889Z,5.40
2019-01-20T02:48:59.773Z,4.70
2019-01-20T02:51:30.022Z,5.90
2019-01-20T02:54:00.377Z,5.43
2019-01-20T02:56:30.757Z,5.63
2019-01-20T02:59:01.570Z,6.53
2019-01-20T03:01:32.033Z,6.07
2019-01-20T03:04:02.653Z,6.03
2019-01-20T03:06:32.838Z,5.70
2019-01-20T03:09:05.090Z,5.40
2019-01-20T03:11:35.822Z,4.77
2019-01-20T03:14:06.502Z,5.10
2019-01-20T03:16:36.809Z,4.63
2019-01-20T03:19:07.597Z,5.17
2019-01-20T03:21:37.921Z,4.90
2019-01-20T03:24:08.922Z,4.73
2019-01-20T03:26:39.330Z,4.37
2019-01-20T03:29:09.579Z,4.83
2019-01-20T03:31:39.796Z,4.53
2019-01-20T03:34:10.237Z,4.80
2019-01-20T03:36:40.641Z,4.90
2019-01-20T03:39:10.973Z,4.90
2019-01-20T03:41:41.965Z,5.13
2019-01-20T03:44:12.163Z,4.73
2019-01-20T03:46:42.558Z,4.80
2019-01-20T03:49:13.634Z,4.77
2019-01-20T03:51:43.996Z,5.10
2019-01-20T03:54:14.292Z,5.37
2019-01-20T03:56:44.837Z,5.10
2019-01-20T03:59:15.583Z,5.03
2019-01-20T04:01:46.250Z,4.10
2019-01-20T04:04:17.266Z,4.80
2019-01-20T04:06:48.057Z,4.77
2019-01-20T04:09:18.417Z,5.03
2019-01-20T04:11:49.031Z,4.60
2019-01-20T04:14:19.370Z,4.80
2019-01-20T04:16:49.689Z,4.70
2019-01-20T04:19:20.096Z,4.80
2019-01-20T04:21:50.381Z,4.40
2019-01-20T04:24:20.841Z,4.30
2019-01-20T04:26:51.434Z,4.50
2019-01-20T04:29:21.667Z,4.30
2019-01-20T04:31:51.966Z,4.30
2019-01-20T04:34:22.500Z,4.53
2019-01-20T04:36:52.926Z,4.37
2019-01-20T04:39:24.064Z,4.40
2019-01-20T04:41:54.515Z,4.97
2019-01-20T04:44:24.843Z,4.40
2019-01-20T04:46:55.274Z,5.10
2019-01-20T04:49:26.407Z,4.80
2019-01-20T04:51:56.870Z,4.70
2019-01-20T04:54:27.702Z,4.40
2019-01-20T04:57:22.110Z,4.73
2019-01-20T04:59:52.550Z,4.90
2019-01-20T05:02:22.946Z,4.43
2019-01-20T05:04:53.464Z,4.93
2019-01-20T05:07:24.055Z,4.70
2019-01-20T05:09:54.366Z,4.90
2019-01-20T05:12:25.193Z,4.30
2019-01-20T05:14:55.578Z,5.00
2019-01-20T05:17:25.801Z,4.03
2019-01-20T05:19:56.434Z,4.70
2019-01-20T05:22:26.883Z,5.17
2019-01-20T05:24:57.138Z,4.97
2019-01-20T05:27:28.074Z,3.87
2019-01-20T05:29:58.414Z,4.60
2019-01-20T05:32:28.807Z,4.50
2019-01-20T05:34:59.213Z,4.50
2019-01-20T05:37:29.522Z,4.33
2019-01-20T05:39:59.958Z,4.33
2019-01-20T05:42:30.796Z,4.70
2019-01-20T05:45:01.302Z,4.37
2019-01-20T05:47:31.713Z,4.53
2019-01-20T05:50:02.466Z,4.70
2019-01-20T05:52:33.399Z,4.67
2019-01-20T05:55:03.958Z,4.90
2019-01-20T05:57:35.654Z,4.40
2019-01-20T06:00:09.695Z,4.37
2019-01-20T06:02:40.615Z,4.20
2019-01-20T06:05:11.284Z,4.60
2019-01-20T06:07:41.592Z,4.43
2019-01-20T06:10:13.883Z,4.30
2019-01-20T06:12:45.411Z,5.00
2019-01-20T06:15:18.752Z,4.67
2019-01-20T06:17:49.745Z,4.40
2019-01-20T06:20:21.037Z,4.53
2019-01-20T06:22:51.603Z,4.10
2019-01-20T06:25:23.148Z,4.10
2019-01-20T06:27:54.043Z,5.03
2019-01-20T06:30:33.844Z,5.40
2019-01-20T06:33:06.992Z,4.17
2019-01-20T06:35:37.928Z,4.60
2019-01-20T06:38:08.997Z,4.37
2019-01-20T06:40:40.940Z,4.23
2019-01-20T06:43:11.685Z,5.33
2019-01-20T06:45:43.307Z,5.17
2019-01-20T06:48:13.597Z,5.10
2019-01-20T06:50:44.893Z,5.07
2019-01-20T06:53:16.396Z,4.97
2019-01-20T06:55:46.801Z,4.23
2019-01-20T06:58:19.385Z,5.10
2019-01-20T07:00:51.197Z,6.77
2019-01-20T07:03:22.205Z,5.50
2019-01-20T07:05:53.576Z,4.53
2019-01-20T07:08:24.595Z,5.40
2019-01-20T07:10:55.758Z,5.93
2019-01-20T07:13:26.919Z,4.30
2019-01-20T07:15:58.206Z,5.17
2019-01-20T07:18:31.208Z,4.90
2019-01-20T07:21:04.491Z,5.30
2019-01-20T07:23:36.783Z,5.10
2019-01-20T07:26:08.811Z,5.30
2019-01-20T07:28:45.383Z,5.30
2019-01-20T07:31:16.074Z,5.00
2019-01-20T07:33:48.206Z,5.37
2019-01-20T07:36:21.503Z,5.80
2019-01-20T07:38:52.520Z,5.30
2019-01-20T07:41:25.082Z,5.73
2019-01-20T07:43:55.972Z,5.10
2019-01-20T07:46:26.464Z,4.73
2019-01-20T07:48:56.806Z,5.03
2019-01-20T07:51:27.500Z,6.20
2019-01-20T07:53:59.508Z,4.93
2019-01-20T07:56:29.981Z,5.20
2019-01-20T07:59:00.893Z,6.00
2019-01-20T08:01:31.193Z,5.00
2019-01-20T08:04:02.067Z,5.43
2019-01-20T08:06:35.008Z,5.47
2019-01-20T08:09:10.998Z,4.93
2019-01-20T08:11:41.380Z,6.00
2019-01-20T08:14:11.727Z,5.63
2019-01-20T08:16:44.431Z,6.30
2019-01-20T08:19:15.045Z,5.40
2019-01-20T08:21:46.921Z,5.87
2019-01-20T08:24:17.162Z,7.00
2019-01-20T08:26:48.194Z,5.63
2019-01-20T08:29:18.553Z,6.40
2019-01-20T08:31:50.829Z,7.47
2019-01-20T08:34:21.452Z,6.90
2019-01-20T08:36:55.988Z,7.67
2019-01-20T08:39:29.030Z,7.90
2019-01-20T08:42:00.216Z,8.10
2019-01-20T08:44:33.702Z,8.60
2019-01-20T08:47:29.841Z,8.70
2019-01-20T08:50:00.183Z,9.87
2019-01-20T08:52:30.497Z,11.33
2019-01-20T08:55:02.677Z,10.90
2019-01-20T08:57:34.897Z,12.93
2019-01-20T09:00:06.579Z,18.20
2019-01-20T09:02:37.378Z,19.43
2019-01-20T09:05:07.868Z,20.20
2019-01-20T09:07:38.125Z,17.67
2019-01-20T09:10:19.637Z,14.80
2019-01-20T09:12:50.267Z,13.10
2019-01-20T09:15:27.363Z,12.83
2019-01-20T09:17:57.668Z,12.33
2019-01-20T09:20:28.215Z,10.77
2019-01-20T09:22:58.590Z,11.33
2019-01-20T09:25:29.028Z,12.03
2019-01-20T09:28:01.041Z,12.60
2019-01-20T09:30:31.790Z,11.63
2019-01-20T09:33:02.249Z,11.17
2019-01-20T09:35:34.731Z,11.33
2019-01-20T09:38:05.834Z,11.43
2019-01-20T09:40:36.330Z,11.47
2019-01-20T09:43:09.244Z,10.83
2019-01-20T09:45:40.441Z,10.80
2019-01-20T09:48:11.029Z,10.80
2019-01-20T09:50:41.217Z,11.00
2019-01-20T09:53:11.673Z,11.00
2019-01-20T09:55:46.667Z,10.13
2019-01-20T09:58:19.870Z,10.53
2019-01-20T10:00:54.295Z,10.97
2019-01-20T10:03:33.462Z,11.40
2019-01-20T10:06:05.976Z,10.60
2019-01-20T10:08:36.669Z,12.17
2019-01-20T10:11:06.965Z,12.27
2019-01-20T10:13:41.179Z,12.00
2019-01-20T10:16:11.532Z,11.00
2019-01-20T10:18:42.581Z,11.20
2019-01-20T10:21:13.405Z,11.83
2019-01-20T10:23:46.681Z,11.53
2019-01-20T10:26:18.111Z,11.20
2019-01-20T10:28:48.561Z,11.27
2019-01-20T10:31:20.808Z,12.20
2019-01-20T10:33:52.081Z,10.67
2019-01-20T10:36:22.891Z,12.20
2019-01-20T10:38:53.170Z,10.83
2019-01-20T10:41:23.573Z,10.40
2019-01-20T10:44:02.152Z,10.40
2019-01-20T10:46:28.709Z,10.07
2019-01-20T10:49:00.414Z,10.73
2019-01-20T10:51:30.925Z,11.10
2019-01-20T10:54:02.034Z,10.20
2019-01-20T10:56:33.202Z,10.33
2019-01-20T10:59:06.515Z,10.63
2019-01-20T11:01:44.054Z,10.97
2019-01-20T11:04:17.232Z,10.77
2019-01-20T11:06:47.552Z,10.63
2019-01-20T11:09:17.822Z,11.07
2019-01-20T11:11:48.294Z,10.87
2019-01-20T11:14:18.955Z,10.50
2019-01-20T11:16:49.897Z,10.60
2019-01-20T11:19:23.276Z,10.23
2019-01-20T11:21:56.756Z,10.53
2019-01-20T11:24:27.297Z,10.53
2019-01-20T11:26:57.584Z,11.00
2019-01-20T11:29:30.045Z,10.40
2019-01-20T11:32:01.114Z,11.47
2019-01-20T11:34:34.367Z,10.87
2019-01-20T11:37:06.413Z,10.97
2019-01-20T11:39:36.637Z,9.60
2019-01-20T11:42:07.393Z,11.30
2019-01-20T11:44:38.782Z,11.93
2019-01-20T11:47:12.475Z,12.00
2019-01-20T11:49:42.922Z,9.90
2019-01-20T11:52:13.553Z,10.87
2019-01-20T11:54:46.437Z,10.80
2019-01-20T11:57:27.045Z,9.90
2019-01-20T12:00:07.287Z,9.97
2019-01-20T12:02:37.773Z,8.70
2019-01-20T12:05:09.738Z,9.70
2019-01-20T12:07:40.245Z,9.07
2019-01-20T12:10:16.350Z,10.13
2019-01-20T12:12:55.005Z,9.80
2019-01-20T12:15:26.274Z,9.57
2019-01-20T12:17:56.686Z,10.50
2019-01-20T12:20:27.466Z,10.77
2019-01-20T12:23:01.658Z,10.30
2019-01-20T12:25:32.328Z,12.47
2019-01-20T12:28:05.516Z,11.50
2019-01-20T12:30:39.808Z,11.90
2019-01-20T12:33:10.770Z,11.00
2019-01-20T12:35:41.014Z,9.70
2019-01-20T12:38:12.377Z,9.47
2019-01-20T12:40:47.781Z,8.30
2019-01-20T12:43:18.384Z,8.33
2019-01-20T12:45:51.446Z,7.70
2019-01-20T12:48:27.611Z,8.47
2019-01-20T12:51:02.369Z,9.20
2019-01-20T12:53:33.070Z,9.37
2019-01-20T12:56:03.259Z,11.70
2019-01-20T12:58:35.320Z,11.67
2019-01-20T13:01:09.253Z,12.27
2019-01-20T13:03:41.442Z,12.90
2019-01-20T13:06:14.982Z,12.03
2019-01-20T13:08:47.341Z,10.40
2019-01-20T13:11:17.815Z,8.63
2019-01-20T13:13:49.452Z,8.13
2019-01-20T13:16:23.169Z,8.93
2019-01-20T13:18:54.063Z,9.10
2019-01-20T13:21:24.509Z,8.57
2019-01-20T13:23:58.366Z,8.50
2019-01-20T13:26:29.053Z,8.87
2019-01-20T13:28:59.398Z,8.93
2019-01-20T13:31:32.661Z,10.00
2019-01-20T13:34:03.193Z,11.17
2019-01-20T13:36:34.188Z,10.57
2019-01-20T13:39:11.695Z,11.73
2019-01-20T13:41:54.037Z,12.20
2019-01-20T13:44:24.767Z,10.77
2019-01-20T13:46:58.289Z,13.10
2019-01-20T13:49:29.111Z,14.73
2019-01-20T13:51:59.914Z,12.70
2019-01-20T13:54:46.754Z,12.80
2019-01-20T13:57:29.451Z,13.00
2019-01-20T14:00:00.203Z,13.60
2019-01-20T14:02:30.934Z,14.70
2019-01-20T14:05:03.894Z,16.10
2019-01-20T14:07:34.925Z,14.63
2019-01-20T14:10:06.592Z,14.27
2019-01-20T14:12:40.258Z,16.60
2019-01-20T14:15:11.794Z,15.23
2019-01-20T14:17:42.580Z,15.40
2019-01-20T14:20:23.675Z,15.23
2019-01-20T14:22:56.969Z,15.43
2019-01-20T14:25:30.981Z,14.70
2019-01-20T14:28:01.478Z,15.80
2019-01-20T14:30:32.653Z,16.40
2019-01-20T14:33:05.005Z,15.63
2019-01-20T14:35:35.945Z,14.90
2019-01-20T14:38:06.600Z,15.23
2019-01-20T14:40:37.889Z,14.27
2019-01-20T14:43:08.540Z,14.50
2019-01-20T14:45:39.278Z,13.93
2019-01-20T14:48:13.027Z,13.50
2019-01-20T14:50:43.606Z,15.67
2019-01-20T14:53:14.089Z,14.03
2019-01-20T14:56:21.412Z,14.53
2019-01-20T14:58:52.239Z,15.07
2019-01-20T15:01:25.388Z,13.80
2019-01-20T15:03:59.283Z,14.30
2019-01-20T15:06:29.730Z,16.73
2019-01-20T15:09:30.862Z,15.30
2019-01-20T15:12:20.721Z,15.33
2019-01-20T15:14:52.525Z,16.80
2019-01-20T15:17:23.157Z,16.37
2019-01-20T15:19:54.790Z,17.03
2019-01-20T15:22:25.361Z,16.80
2019-01-20T15:24:56.075Z,16.97
2019-01-20T15:27:29.635Z,16.70
2019-01-20T15:30:26.069Z,18.30
2019-01-20T15:33:01.146Z,17.90
2019-01-20T15:35:34.342Z,16.60
2019-01-20T15:38:16.805Z,17.70
2019-01-20T15:40:49.886Z,17.13
2019-01-20T15:43:23.470Z,19.77
2019-01-20T15:45:57.409Z,17.63
2019-01-20T15:48:33.329Z,16.90
2019-01-20T15:51:05.783Z,17.93
2019-01-20T15:53:37.289Z,19.20
2019-01-20T15:56:07.797Z,18.60
2019-01-20T15:58:42.654Z,18.40
2019-01-20T16:01:17.922Z,16.87
2019-01-20T16:03:49.045Z,17.13
2019-01-20T16:06:19.857Z,18.00
2019-01-20T16:08:52.105Z,18.33
2019-01-20T16:11:25.153Z,17.90
2019-01-20T16:13:57.597Z,16.80
2019-01-20T16:16:28.067Z,17.50
2019-01-20T16:18:59.834Z,17.80
2019-01-20T16:21:36.695Z,16.70
2019-01-20T16:24:11.619Z,15.40
2019-01-20T16:26:55.627Z,16.10
2019-01-20T16:29:29.433Z,16.47
2019-01-20T16:32:01.012Z,15.90
2019-01-20T16:34:31.522Z,15.07
2019-01-20T16:37:03.224Z,15.87
2019-01-20T16:39:36.624Z,14.70
2019-01-20T16:42:15.685Z,17.27
2019-01-20T16:44:46.501Z,16.13
2019-01-20T16:47:17.278Z,16.10
2019-01-20T16:49:47.587Z,15.43
2019-01-20T16:52:37.529Z,17.60
2019-01-20T16:55:08.325Z,17.90
2019-01-20T16:57:39.130Z,17.37
2019-01-20T17:00:21.470Z,17.70
2019-01-20T17:02:52.505Z,17.30
2019-01-20T17:05:27.210Z,18.63
2019-01-20T17:07:58.553Z,18.17
2019-01-20T17:10:35.595Z,17.17
2019-01-20T17:13:07.570Z,16.70
2019-01-20T17:15:44.358Z,16.80
2019-01-20T17:18:17.686Z,17.47
2019-01-20T17:20:48.585Z,18.10
2019-01-20T17:23:19.081Z,17.10
2019-01-20T17:25:53.450Z,19.10
2019-01-20T17:28:24.126Z,18.20
2019-01-20T17:30:59.625Z,20.00
2019-01-20T17:33:35.474Z,19.13
2019-01-20T17:36:12.626Z,21.10
2019-01-20T17:38:48.183Z,18.87
2019-01-20T17:41:21.208Z,19.37
2019-01-20T17:43:54.473Z,19.63
2019-01-20T17:46:26.262Z,18.80
2019-01-20T17:49:03.418Z,18.10
2019-01-20T17:51:40.266Z,19.30
2019-01-20T17:54:16.985Z,18.57
2019-01-20T17:56:56.237Z,19.37
2019-01-20T17:59:29.484Z,18.40
2019-01-20T18:02:06.723Z,18.43
2019-01-20T18:04:42.043Z,18.10
2019-01-20T18:07:17.588Z,18.83
2019-01-20T18:09:45.620Z,19.43
2019-01-20T18:12:18.889Z,18.60
2019-01-20T18:14:56.909Z,20.50
2019-01-20T18:17:27.963Z,21.10
2019-01-20T18:20:00.809Z,20.60
2019-01-20T18:22:33.055Z,22.80
2019-01-20T18:25:04.618Z,20.90
2019-01-20T18:27:35.676Z,20.97
2019-01-20T18:30:09.729Z,20.17
2019-01-20T18:32:44.520Z,20.97
2019-01-20T18:35:15.516Z,18.97
2019-01-20T18:37:48.746Z,21.20
2019-01-20T18:40:22.813Z,20.30
2019-01-20T18:42:53.708Z,20.60
2019-01-20T18:45:27.680Z,17.70
2019-01-20T18:47:58.809Z,20.07
2019-01-20T18:50:32.319Z,19.43
2019-01-20T18:53:03.637Z,21.27
2019-01-20T18:55:39.332Z,21.77
2019-01-20T18:58:10.020Z,21.83
2019-01-20T19:00:47.230Z,20.90
2019-01-20T19:03:17.595Z,20.20
2019-01-20T19:05:48.682Z,21.50
2019-01-20T19:08:19.216Z,20.73
2019-01-20T19:10:49.448Z,23.77
2019-01-20T19:13:20.777Z,22.50
2019-01-20T19:15:55.096Z,24.47
2019-01-20T19:18:25.568Z,25.10
2019-01-20T19:20:59.375Z,24.70
2019-01-20T19:23:32.455Z,23.30
2019-01-20T19:26:03.349Z,24.50
2019-01-20T19:28:34.039Z,27.43
2019-01-20T19:31:07.891Z,22.47
2019-01-20T19:33:43.597Z,27.27
2019-01-20T19:36:19.837Z,26.07
2019-01-20T19:38:50.689Z,24.80
2019-01-20T19:41:21.439Z,24.70
2019-01-20T19:43:54.746Z,22.77
2019-01-20T19:46:29.027Z,23.30
2019-01-20T19:49:00.830Z,24.00
2019-01-20T19:51:32.543Z,21.67
2019-01-20T19:54:07.417Z,22.67
2019-01-20T19:56:40.487Z,22.03
2019-01-20T19:59:14.841Z,20.57
2019-01-20T20:01:50.029Z,21.50
2019-01-20T20:04:20.434Z,20.60
2019-01-20T20:06:50.978Z,21.87
2019-01-20T20:09:21.444Z,22.87
2019-01-20T20:11:53.854Z,20.40
2019-01-20T20:14:26.089Z,19.77
2019-01-20T20:16:56.686Z,20.83
2019-01-20T20:19:27.253Z,22.03
2019-01-20T20:21:57.887Z,21.80
2019-01-20T20:24:29.633Z,22.20
2019-01-20T20:27:01.295Z,21.27
2019-01-20T20:29:31.770Z,23.67
2019-01-20T20:32:02.232Z,22.50
2019-01-20T20:34:32.888Z,25.20
2019-01-20T20:37:03.825Z,25.03
2019-01-20T20:39:34.456Z,25.40
2019-01-20T20:42:05.012Z,26.13
2019-01-20T20:44:36.013Z,26.00
2019-01-20T20:47:06.432Z,24.90
2019-01-20T20:49:38.525Z,25.70
2019-01-20T20:52:08.939Z,22.40
2019-01-20T20:54:43.762Z,23.83
2019-01-20T20:57:21.331Z,23.57
2019-01-20T20:59:54.429Z,23.97
2019-01-20T21:04:56.707Z,23.20
2019-01-20T21:07:27.370Z,21.80
2019-01-20T21:09:57.726Z,22.90
2019-01-20T21:12:28.180Z,20.73
2019-01-20T21:15:03.379Z,20.70
2019-01-20T21:17:33.641Z,21.17
2019-01-20T21:20:05.236Z,20.87
2019-01-20T21:22:38.713Z,20.87
2019-01-20T21:25:13.077Z,22.80
2019-01-20T21:27:43.871Z,20.33
2019-01-20T21:30:17.105Z,20.07
2019-01-20T21:32:47.647Z,19.83
2019-01-20T21:35:19.401Z,20.50
2019-01-20T21:37:50.524Z,21.77
2019-01-20T21:40:23.418Z,20.37
2019-01-20T21:42:55.811Z,19.70
2019-01-20T21:45:26.306Z,20.10
2019-01-20T21:47:59.929Z,20.93
2019-01-20T21:50:37.079Z,21.27
2019-01-20T21:53:07.975Z,19.97
2019-01-20T21:55:40.510Z,20.77
2019-01-20T21:58:10.839Z,20.90
2019-01-20T22:00:42.665Z,23.17
2019-01-20T22:03:12.907Z,22.90
2019-01-20T22:05:47.356Z,21.70
2019-01-20T22:08:17.673Z,23.63
2019-01-20T22:10:48.068Z,23.87
2019-01-20T22:13:20.902Z,23.10
2019-01-20T22:15:51.278Z,24.13
2019-01-20T22:18:21.671Z,24.60
2019-01-20T22:20:52.157Z,22.93
2019-01-20T22:23:22.749Z,22.17
2019-01-20T22:25:53.284Z,21.90
2019-01-20T22:28:23.897Z,21.40
2019-01-20T22:30:57.085Z,22.27
2019-01-20T22:33:27.791Z,20.70
2019-01-20T22:35:58.098Z,22.07
2019-01-20T22:38:28.850Z,22.10
2019-01-20T22:40:59.490Z,23.00
2019-01-20T22:43:29.909Z,21.73
2019-01-20T22:46:00.470Z,21.87
2019-01-20T22:48:31.510Z,21.97
2019-01-20T22:51:02.010Z,21.60
2019-01-20T22:53:32.891Z,21.40
2019-01-20T22:56:03.309Z,22.30
2019-01-20T22:58:33.730Z,25.17
2019-01-20T23:01:21.269Z,23.70
2019-01-20T23:03:51.422Z,22.40
2019-01-20T23:06:21.638Z,25.50
2019-01-20T23:08:52.138Z,24.83
2019-01-20T23:11:22.354Z,24.97
2019-01-20T23:13:52.609Z,24.07
2019-01-20T23:16:25.502Z,22.83
2019-01-20T23:18:55.919Z,22.10
2019-01-20T23:21:26.383Z,21.90
2019-01-20T23:23:58.627Z,21.87
2019-01-20T23:26:32.006Z,21.20
2019-01-20T23:29:02.496Z,21.30
2019-01-20T23:31:34.928Z,20.60
2019-01-20T23:34:05.949Z,18.73
2019-01-20T23:36:36.263Z,20.00
2019-01-20T23:39:08.714Z,19.90
2019-01-20T23:41:38.975Z,21.23
2019-01-20T23:44:09.129Z,19.83
2019-01-20T23:46:40.190Z,19.50
2019-01-20T23:49:10.818Z,20.40
2019-01-20T23:51:44.253Z,18.73
2019-01-20T23:54:14.736Z,19.70
2019-01-20T23:56:45.052Z,19.50
2019-01-20T23:59:15.640Z,20.00
