createdAt,value
2019-05-02T00:01:35.973Z,11.58
2019-05-02T00:03:44.409Z,11.60
2019-05-02T00:05:52.880Z,11.72
2019-05-02T00:08:02.912Z,11.87
2019-05-02T00:10:15.140Z,11.92
2019-05-02T00:12:23.303Z,11.99
2019-05-02T00:14:32.963Z,12.01
2019-05-02T00:16:45.201Z,12.08
2019-05-02T00:18:51.044Z,12.10
2019-05-02T00:21:01.533Z,12.12
2019-05-02T00:23:09.851Z,12.16
2019-05-02T00:25:17.669Z,12.17
2019-05-02T00:27:25.911Z,12.17
2019-05-02T00:29:34.888Z,12.19
2019-05-02T00:31:46.862Z,12.23
2019-05-02T00:33:52.732Z,12.20
2019-05-02T00:36:00.515Z,12.19
2019-05-02T00:38:08.508Z,12.17
2019-05-02T00:40:20.112Z,12.15
2019-05-02T00:42:26.531Z,12.12
2019-05-02T00:44:34.545Z,12.09
2019-05-02T00:46:42.334Z,12.05
2019-05-02T00:48:54.178Z,12.01
2019-05-02T00:51:01.647Z,11.85
2019-05-02T00:53:11.986Z,11.86
2019-05-02T00:55:19.959Z,11.89
2019-05-02T00:57:28.171Z,11.89
2019-05-02T00:59:37.726Z,11.89
2019-05-02T01:01:47.709Z,11.92
2019-05-02T01:04:00.122Z,11.91
2019-05-02T01:06:13.638Z,11.94
2019-05-02T01:08:17.798Z,11.93
2019-05-02T01:10:25.807Z,11.91
2019-05-02T01:12:33.998Z,11.91
2019-05-02T01:14:41.885Z,11.89
2019-05-02T01:16:54.407Z,11.90
2019-05-02T01:18:59.565Z,11.93
2019-05-02T01:21:08.038Z,11.91
2019-05-02T01:23:16.154Z,11.87
2019-05-02T01:25:24.341Z,11.94
2019-05-02T01:27:36.009Z,11.96
2019-05-02T01:29:47.821Z,12.05
2019-05-02T01:31:57.365Z,12.08
2019-05-02T01:34:07.867Z,12.08
2019-05-02T01:36:17.336Z,12.05
2019-05-02T01:38:31.681Z,12.12
2019-05-02T01:40:39.484Z,12.11
2019-05-02T01:42:49.134Z,12.11
2019-05-02T01:44:57.156Z,12.15
2019-05-02T01:47:07.183Z,12.16
2019-05-02T01:49:16.853Z,12.14
2019-05-02T01:51:24.679Z,12.10
2019-05-02T01:53:34.399Z,11.91
2019-05-02T01:55:42.384Z,12.04
2019-05-02T01:57:50.470Z,12.07
2019-05-02T01:59:58.625Z,12.06
2019-05-02T02:02:07.035Z,11.97
2019-05-02T02:04:16.154Z,11.88
2019-05-02T02:06:24.742Z,11.47
2019-05-02T02:08:33.962Z,11.59
2019-05-02T02:10:43.794Z,11.48
2019-05-02T02:13:03.399Z,11.53
2019-05-02T02:15:03.203Z,11.56
2019-05-02T02:17:15.484Z,11.41
2019-05-02T02:19:28.852Z,11.40
2019-05-02T02:21:38.316Z,11.45
2019-05-02T02:23:56.939Z,11.44
2019-05-02T02:26:13.883Z,11.41
2019-05-02T02:28:21.956Z,11.42
2019-05-02T02:30:30.398Z,11.23
2019-05-02T02:32:38.737Z,11.25
2019-05-02T02:34:46.655Z,11.13
2019-05-02T02:36:54.605Z,11.34
2019-05-02T02:39:07.192Z,11.17
2019-05-02T02:41:15.095Z,11.13
2019-05-02T02:43:34.365Z,11.22
2019-05-02T02:45:51.778Z,11.00
2019-05-02T02:48:00.001Z,10.85
2019-05-02T02:50:06.831Z,10.89
2019-05-02T02:52:15.129Z,10.80
2019-05-02T02:54:23.039Z,10.79
2019-05-02T02:56:34.529Z,10.92
2019-05-02T02:58:45.564Z,10.89
2019-05-02T03:00:50.114Z,10.98
2019-05-02T03:02:59.056Z,11.05
2019-05-02T03:05:08.082Z,11.09
2019-05-02T03:07:24.159Z,11.03
2019-05-02T03:09:28.514Z,11.10
2019-05-02T03:11:43.431Z,10.84
2019-05-02T03:14:05.531Z,11.02
2019-05-02T03:16:09.418Z,11.12
2019-05-02T03:18:18.474Z,10.93
2019-05-02T03:20:26.543Z,10.72
2019-05-02T03:22:41.375Z,10.78
2019-05-02T03:24:46.819Z,10.71
2019-05-02T03:26:55.860Z,10.89
2019-05-02T03:29:05.080Z,10.78
2019-05-02T03:31:24.346Z,10.82
2019-05-02T03:33:23.812Z,10.69
2019-05-02T03:35:43.517Z,10.81
2019-05-02T03:37:44.661Z,10.82
2019-05-02T03:39:57.335Z,10.64
2019-05-02T03:42:02.753Z,10.85
2019-05-02T03:44:18.219Z,10.62
2019-05-02T03:46:22.821Z,10.69
2019-05-02T03:48:30.838Z,10.72
2019-05-02T03:50:39.588Z,10.73
2019-05-02T03:52:50.530Z,10.99
2019-05-02T03:54:59.125Z,10.97
2019-05-02T03:57:06.997Z,10.96
2019-05-02T03:59:15.038Z,10.99
2019-05-02T04:01:23.859Z,11.06
2019-05-02T04:03:34.259Z,11.06
2019-05-02T04:05:42.319Z,10.79
2019-05-02T04:07:51.346Z,10.90
2019-05-02T04:10:00.309Z,10.77
2019-05-02T04:12:18.383Z,10.95
2019-05-02T04:14:36.053Z,11.01
2019-05-02T04:16:29.453Z,10.76
2019-05-02T04:18:38.584Z,10.66
2019-05-02T04:20:49.610Z,10.90
2019-05-02T04:22:57.182Z,10.88
2019-05-02T04:25:06.935Z,10.91
2019-05-02T04:27:15.276Z,11.06
2019-05-02T04:29:24.447Z,10.81
2019-05-02T04:31:33.875Z,10.90
2019-05-02T04:33:43.224Z,10.58
2019-05-02T04:35:51.023Z,10.81
2019-05-02T04:38:02.535Z,11.03
2019-05-02T04:40:12.216Z,11.02
2019-05-02T04:42:22.936Z,11.06
2019-05-02T04:44:29.822Z,11.01
2019-05-02T04:46:38.781Z,10.94
2019-05-02T04:48:49.746Z,10.98
2019-05-02T04:51:01.992Z,11.09
2019-05-02T04:53:08.590Z,11.04
2019-05-02T04:55:25.940Z,11.07
2019-05-02T04:57:27.209Z,11.10
2019-05-02T04:59:35.095Z,11.03
2019-05-02T05:01:52.778Z,11.06
2019-05-02T05:03:58.389Z,11.07
2019-05-02T05:06:08.066Z,11.04
2019-05-02T05:08:11.527Z,11.02
2019-05-02T05:10:19.747Z,11.03
2019-05-02T05:12:32.514Z,10.90
2019-05-02T05:14:42.890Z,11.10
2019-05-02T05:16:51.687Z,10.97
2019-05-02T05:18:57.868Z,10.90
2019-05-02T05:21:10.478Z,11.02
2019-05-02T05:23:21.493Z,10.80
2019-05-02T05:25:32.593Z,11.11
2019-05-02T05:27:40.395Z,10.93
2019-05-02T05:29:48.684Z,11.14
2019-05-02T05:32:05.105Z,11.28
2019-05-02T05:34:07.793Z,11.21
2019-05-02T05:36:19.743Z,11.30
2019-05-02T05:38:28.558Z,11.24
2019-05-02T05:40:37.608Z,11.23
2019-05-02T05:42:47.914Z,11.27
2019-05-02T05:44:55.274Z,11.62
2019-05-02T05:47:03.164Z,11.36
2019-05-02T05:49:20.128Z,11.58
2019-05-02T05:51:22.173Z,11.40
2019-05-02T05:53:30.166Z,11.67
2019-05-02T05:55:38.417Z,11.77
2019-05-02T05:57:49.722Z,11.88
2019-05-02T05:59:58.253Z,11.70
2019-05-02T06:02:13.163Z,11.57
2019-05-02T06:04:22.124Z,11.71
2019-05-02T06:06:27.422Z,11.75
2019-05-02T06:08:35.466Z,11.86
2019-05-02T06:10:45.412Z,11.79
2019-05-02T06:12:53.369Z,11.94
2019-05-02T06:15:02.193Z,11.57
2019-05-02T06:17:10.782Z,11.70
2019-05-02T06:19:19.410Z,11.60
2019-05-02T06:21:27.242Z,11.64
2019-05-02T06:23:36.388Z,11.52
2019-05-02T06:25:44.593Z,11.95
2019-05-02T06:27:53.646Z,11.59
2019-05-02T06:30:01.644Z,11.68
2019-05-02T06:32:14.121Z,11.74
2019-05-02T06:34:19.444Z,12.12
2019-05-02T06:36:32.116Z,12.25
2019-05-02T06:38:38.000Z,12.17
2019-05-02T06:40:46.633Z,12.30
2019-05-02T06:42:54.692Z,12.17
2019-05-02T06:45:02.485Z,12.40
2019-05-02T06:47:10.490Z,12.56
2019-05-02T06:49:24.266Z,12.62
2019-05-02T06:51:31.011Z,12.45
2019-05-02T06:53:41.260Z,12.68
2019-05-02T06:55:48.767Z,12.79
2019-05-02T06:58:01.941Z,12.99
2019-05-02T07:00:08.203Z,13.17
2019-05-02T07:02:17.535Z,13.17
2019-05-02T07:04:26.985Z,13.35
2019-05-02T07:06:45.565Z,13.60
2019-05-02T07:08:44.551Z,13.68
2019-05-02T07:10:55.976Z,13.75
2019-05-02T07:13:10.910Z,13.83
2019-05-02T07:15:18.600Z,13.82
2019-05-02T07:17:32.110Z,13.87
2019-05-02T07:19:43.786Z,13.86
2019-05-02T07:21:53.213Z,13.75
2019-05-02T07:24:01.533Z,13.79
2019-05-02T07:26:09.671Z,13.73
2019-05-02T07:28:17.536Z,13.79
2019-05-02T07:30:25.558Z,14.15
2019-05-02T07:32:33.534Z,13.83
2019-05-02T07:34:44.249Z,14.16
2019-05-02T07:36:51.074Z,14.11
2019-05-02T07:39:05.271Z,13.88
2019-05-02T07:41:09.567Z,13.88
2019-05-02T07:43:21.034Z,13.80
2019-05-02T07:45:27.254Z,14.15
2019-05-02T07:47:40.286Z,14.22
2019-05-02T07:49:45.817Z,14.36
2019-05-02T07:51:57.483Z,14.22
2019-05-02T07:54:05.540Z,14.38
2019-05-02T07:56:17.639Z,14.28
2019-05-02T07:58:23.573Z,14.29
2019-05-02T08:00:32.087Z,14.23
2019-05-02T08:02:41.177Z,14.35
2019-05-02T08:04:50.206Z,14.37
2019-05-02T08:06:58.237Z,14.35
2019-05-02T08:09:09.304Z,14.26
2019-05-02T08:11:17.811Z,14.36
2019-05-02T08:13:27.777Z,14.14
2019-05-02T08:15:36.344Z,14.44
2019-05-02T08:17:53.224Z,14.52
2019-05-02T08:19:56.250Z,14.51
2019-05-02T08:22:12.893Z,14.86
2019-05-02T08:24:15.152Z,15.11
2019-05-02T08:26:23.554Z,15.17
2019-05-02T08:28:46.947Z,15.19
2019-05-02T08:30:57.873Z,15.12
2019-05-02T08:33:06.573Z,15.28
2019-05-02T08:35:16.244Z,15.50
2019-05-02T08:37:26.480Z,15.65
2019-05-02T08:39:35.456Z,15.44
2019-05-02T08:41:43.949Z,15.53
2019-05-02T08:43:52.444Z,15.49
2019-05-02T08:46:00.886Z,15.55
2019-05-02T08:48:11.228Z,15.37
2019-05-02T08:50:19.690Z,15.62
2019-05-02T08:52:28.269Z,15.51
2019-05-02T08:54:37.131Z,15.69
2019-05-02T08:56:48.244Z,15.53
2019-05-02T08:58:56.764Z,15.66
2019-05-02T09:01:09.184Z,15.58
2019-05-02T09:03:18.054Z,15.78
2019-05-02T09:05:27.034Z,15.75
2019-05-02T09:07:37.156Z,15.98
2019-05-02T09:09:44.709Z,16.11
2019-05-02T09:12:04.834Z,15.82
2019-05-02T09:14:02.359Z,15.88
2019-05-02T09:16:12.062Z,16.05
2019-05-02T09:18:30.030Z,16.15
2019-05-02T09:20:33.047Z,15.89
2019-05-02T09:22:41.833Z,15.97
2019-05-02T09:25:44.493Z,16.27
2019-05-02T09:28:27.397Z,16.57
2019-05-02T09:30:38.500Z,16.39
2019-05-02T09:32:46.301Z,16.50
2019-05-02T09:34:56.657Z,16.35
2019-05-02T09:37:04.804Z,16.09
2019-05-02T09:39:12.756Z,16.10
2019-05-02T09:41:22.146Z,16.21
2019-05-02T09:43:34.846Z,16.56
2019-05-02T09:45:43.191Z,16.80
2019-05-02T09:47:57.302Z,16.93
2019-05-02T09:50:06.543Z,16.92
2019-05-02T09:52:14.952Z,17.13
2019-05-02T09:54:29.354Z,17.23
2019-05-02T09:56:38.180Z,17.16
2019-05-02T09:58:49.314Z,17.21
2019-05-02T10:01:04.858Z,16.90
2019-05-02T10:03:13.588Z,16.56
2019-05-02T10:05:23.128Z,16.97
2019-05-02T10:07:32.425Z,17.15
2019-05-02T10:09:42.417Z,17.14
2019-05-02T10:11:52.463Z,17.09
2019-05-02T10:14:02.513Z,17.05
2019-05-02T10:16:12.251Z,17.19
2019-05-02T10:18:25.613Z,16.76
2019-05-02T10:20:36.211Z,16.79
2019-05-02T10:22:41.927Z,16.99
2019-05-02T10:24:51.987Z,17.23
2019-05-02T10:27:04.169Z,17.17
2019-05-02T10:29:09.851Z,16.70
2019-05-02T10:31:21.834Z,17.20
2019-05-02T10:33:37.338Z,17.34
2019-05-02T10:35:43.637Z,17.23
2019-05-02T10:37:52.513Z,17.37
2019-05-02T10:40:02.441Z,16.72
2019-05-02T10:42:09.989Z,16.61
2019-05-02T10:44:18.156Z,16.40
2019-05-02T10:46:33.424Z,16.60
2019-05-02T10:48:42.135Z,16.59
2019-05-02T10:50:52.487Z,16.76
2019-05-02T10:53:05.378Z,16.80
2019-05-02T10:55:12.770Z,16.72
2019-05-02T10:57:22.065Z,16.80
2019-05-02T10:59:32.775Z,16.97
2019-05-02T11:01:45.587Z,16.68
2019-05-02T11:03:57.796Z,16.54
2019-05-02T11:06:07.776Z,17.06
2019-05-02T11:08:16.258Z,17.10
2019-05-02T11:10:25.030Z,17.09
2019-05-02T11:12:41.917Z,17.34
2019-05-02T11:14:51.685Z,17.48
2019-05-02T11:18:40.365Z,17.35
2019-05-02T11:20:42.085Z,17.33
2019-05-02T11:22:52.626Z,17.07
2019-05-02T11:25:01.700Z,17.58
2019-05-02T11:27:10.043Z,17.65
2019-05-02T11:29:19.219Z,17.77
2019-05-02T11:31:29.444Z,17.76
2019-05-02T11:33:37.784Z,18.02
2019-05-02T11:35:48.901Z,18.02
2019-05-02T11:37:56.886Z,17.95
2019-05-02T11:40:08.459Z,18.16
2019-05-02T11:42:22.190Z,18.07
2019-05-02T11:44:28.486Z,18.34
2019-05-02T11:46:37.494Z,18.70
2019-05-02T11:48:55.495Z,18.76
2019-05-02T11:50:58.003Z,18.43
2019-05-02T11:53:09.141Z,18.13
2019-05-02T11:55:19.009Z,17.91
2019-05-02T11:57:28.680Z,18.30
2019-05-02T11:59:34.859Z,18.58
2019-05-02T12:01:56.917Z,18.54
2019-05-02T12:03:54.328Z,18.34
2019-05-02T12:06:06.772Z,18.01
2019-05-02T12:08:12.357Z,18.17
2019-05-02T12:10:21.621Z,17.98
2019-05-02T12:12:32.476Z,18.13
2019-05-02T12:14:39.169Z,18.27
2019-05-02T12:16:48.174Z,18.56
2019-05-02T12:19:08.577Z,18.55
2019-05-02T12:21:05.953Z,18.50
2019-05-02T12:23:13.936Z,18.59
2019-05-02T12:25:22.358Z,18.74
2019-05-02T12:27:31.839Z,18.21
2019-05-02T12:29:39.854Z,18.54
2019-05-02T12:31:56.514Z,18.27
2019-05-02T12:34:06.324Z,18.38
2019-05-02T12:36:14.373Z,18.43
2019-05-02T12:38:23.124Z,18.14
2019-05-02T12:40:32.559Z,17.88
2019-05-02T12:42:41.820Z,18.06
2019-05-02T12:44:49.757Z,18.06
2019-05-02T12:46:57.713Z,18.14
2019-05-02T12:49:05.598Z,18.42
2019-05-02T12:51:13.553Z,18.59
2019-05-02T12:53:22.020Z,18.61
2019-05-02T12:55:29.928Z,18.48
2019-05-02T12:57:37.716Z,18.40
2019-05-02T12:59:45.500Z,18.65
2019-05-02T13:01:53.483Z,18.82
2019-05-02T13:04:06.637Z,18.69
2019-05-02T13:06:14.418Z,18.82
2019-05-02T13:08:25.104Z,18.24
2019-05-02T13:10:33.370Z,18.14
2019-05-02T13:12:43.032Z,18.01
2019-05-02T13:14:52.846Z,17.65
2019-05-02T13:17:03.854Z,17.84
2019-05-02T13:19:11.950Z,17.65
2019-05-02T13:21:23.399Z,17.75
2019-05-02T13:23:37.165Z,17.75
2019-05-02T13:25:45.089Z,17.83
2019-05-02T13:27:53.139Z,17.76
2019-05-02T13:30:03.354Z,17.98
2019-05-02T13:32:18.685Z,18.09
2019-05-02T13:34:43.668Z,18.19
2019-05-02T13:36:52.073Z,18.31
2019-05-02T13:39:01.683Z,17.98
2019-05-02T13:41:11.933Z,18.17
2019-05-02T13:43:21.855Z,18.24
2019-05-02T13:45:29.590Z,17.86
2019-05-02T13:47:37.523Z,17.74
2019-05-02T13:49:53.883Z,17.79
2019-05-02T13:51:57.706Z,18.16
2019-05-02T13:54:06.159Z,18.28
2019-05-02T13:56:21.827Z,18.57
2019-05-02T13:58:32.653Z,18.72
2019-05-02T14:00:42.449Z,18.49
2019-05-02T14:02:51.989Z,18.74
2019-05-02T14:05:02.119Z,18.60
2019-05-02T14:07:13.243Z,18.66
2019-05-02T14:09:23.025Z,18.88
2019-05-02T14:11:43.355Z,18.75
2019-05-02T14:13:52.155Z,18.51
2019-05-02T14:16:02.150Z,18.54
2019-05-02T14:18:12.446Z,18.09
2019-05-02T14:20:22.481Z,18.17
2019-05-02T14:22:32.404Z,18.08
2019-05-02T14:24:42.067Z,17.99
2019-05-02T14:26:49.834Z,18.06
2019-05-02T14:28:57.686Z,17.93
2019-05-02T14:31:06.015Z,18.07
2019-05-02T14:33:18.497Z,18.19
2019-05-02T14:35:32.613Z,18.18
2019-05-02T14:37:42.100Z,18.20
2019-05-02T14:39:52.475Z,17.94
2019-05-02T14:42:03.327Z,17.68
2019-05-02T14:44:11.988Z,17.72
2019-05-02T14:46:22.327Z,17.96
2019-05-02T14:48:41.049Z,17.96
2019-05-02T14:50:45.798Z,18.09
2019-05-02T14:52:53.986Z,18.25
2019-05-02T14:55:02.934Z,18.25
2019-05-02T14:57:17.119Z,17.91
2019-05-02T14:59:28.740Z,17.98
2019-05-02T15:01:36.832Z,18.25
2019-05-02T15:03:44.713Z,18.17
2019-05-02T15:05:53.598Z,18.35
2019-05-02T15:08:06.540Z,18.54
2019-05-02T15:10:12.609Z,18.58
2019-05-02T15:12:22.219Z,18.67
2019-05-02T15:14:33.078Z,18.73
2019-05-02T15:16:44.971Z,18.79
2019-05-02T15:18:53.137Z,18.76
2019-05-02T15:21:03.853Z,18.92
2019-05-02T15:23:17.592Z,18.94
2019-05-02T15:25:21.816Z,18.97
2019-05-02T15:27:40.158Z,18.72
2019-05-02T15:29:42.009Z,18.44
2019-05-02T15:31:52.649Z,18.13
2019-05-02T15:34:05.018Z,18.08
2019-05-02T15:36:13.399Z,18.24
2019-05-02T15:38:27.399Z,18.13
2019-05-02T15:42:39.807Z,17.91
2019-05-02T15:44:47.787Z,18.06
2019-05-02T15:46:58.355Z,18.12
2019-05-02T15:49:06.402Z,18.28
2019-05-02T15:51:14.320Z,18.07
2019-05-02T15:53:44.610Z,18.32
2019-05-02T15:55:52.660Z,18.04
2019-05-02T15:58:02.395Z,17.84
2019-05-02T16:00:15.519Z,18.02
2019-05-02T16:02:26.664Z,17.87
2019-05-02T16:04:38.410Z,18.02
2019-05-02T16:06:46.206Z,17.93
2019-05-02T16:08:54.265Z,17.99
2019-05-02T16:11:02.964Z,18.04
2019-05-02T16:13:13.550Z,18.06
2019-05-02T16:15:26.223Z,18.06
2019-05-02T16:17:33.443Z,18.02
2019-05-02T16:19:43.153Z,17.77
2019-05-02T16:22:11.492Z,17.74
2019-05-02T16:24:22.539Z,17.79
2019-05-02T16:26:35.257Z,17.81
2019-05-02T16:28:44.019Z,17.75
2019-05-02T16:30:52.611Z,17.87
2019-05-02T16:33:02.663Z,17.78
2019-05-02T16:35:13.552Z,17.92
2019-05-02T16:37:22.530Z,17.73
2019-05-02T16:39:33.205Z,17.79
2019-05-02T16:41:48.893Z,17.70
2019-05-02T16:43:51.851Z,17.60
2019-05-02T16:46:01.637Z,17.67
2019-05-02T16:48:09.454Z,17.73
2019-05-02T16:50:19.078Z,17.92
2019-05-02T16:52:26.962Z,17.72
2019-05-02T16:54:41.537Z,17.32
2019-05-02T16:56:45.977Z,17.19
2019-05-02T16:58:55.131Z,17.37
2019-05-02T17:01:03.803Z,17.49
2019-05-02T17:03:12.644Z,17.24
2019-05-02T17:05:22.150Z,17.29
2019-05-02T17:07:34.896Z,17.37
2019-05-02T17:09:46.713Z,17.40
2019-05-02T17:11:54.788Z,17.34
2019-05-02T17:14:07.185Z,17.39
2019-05-02T17:16:17.086Z,17.44
2019-05-02T17:18:24.219Z,17.21
2019-05-02T17:20:33.053Z,17.08
2019-05-02T17:22:41.469Z,16.92
2019-05-02T17:24:52.538Z,16.90
2019-05-02T17:27:02.449Z,16.82
2019-05-02T17:29:11.908Z,16.90
2019-05-02T17:31:21.092Z,16.86
2019-05-02T17:33:29.629Z,16.50
2019-05-02T17:35:41.648Z,16.37
2019-05-02T17:37:49.106Z,16.37
2019-05-02T17:39:58.365Z,16.34
2019-05-02T17:42:06.401Z,16.30
2019-05-02T17:44:18.364Z,16.20
2019-05-02T17:46:25.983Z,16.16
2019-05-02T17:48:37.365Z,16.01
2019-05-02T17:50:59.207Z,16.03
2019-05-02T17:53:07.889Z,15.97
2019-05-02T17:55:16.391Z,15.99
2019-05-02T17:57:28.487Z,15.92
2019-05-02T17:59:37.510Z,15.99
2019-05-02T18:01:44.390Z,15.97
2019-05-02T18:03:52.384Z,15.87
2019-05-02T18:06:02.512Z,15.91
2019-05-02T18:08:14.489Z,15.87
2019-05-02T18:10:23.023Z,15.84
2019-05-02T18:12:32.370Z,15.78
2019-05-02T18:14:39.723Z,15.79
2019-05-02T18:16:51.881Z,15.77
2019-05-02T18:18:57.164Z,15.64
2019-05-02T18:21:05.677Z,15.71
2019-05-02T18:23:13.689Z,15.60
2019-05-02T18:25:25.275Z,15.60
2019-05-02T18:27:31.770Z,15.57
2019-05-02T18:29:42.652Z,15.50
2019-05-02T18:31:49.389Z,15.38
2019-05-02T18:33:57.445Z,15.30
2019-05-02T18:36:05.751Z,15.41
2019-05-02T18:38:15.838Z,15.44
2019-05-02T18:40:27.939Z,15.43
2019-05-02T18:42:34.785Z,15.25
2019-05-02T18:44:43.738Z,15.34
2019-05-02T18:46:51.980Z,15.35
2019-05-02T18:49:00.021Z,15.24
2019-05-02T18:51:07.928Z,15.10
2019-05-02T18:53:18.689Z,15.03
2019-05-02T18:55:26.250Z,14.97
2019-05-02T18:57:34.048Z,14.86
2019-05-02T18:59:42.697Z,14.61
2019-05-02T19:01:54.487Z,14.74
2019-05-02T19:04:02.102Z,14.55
2019-05-02T19:06:11.689Z,14.38
2019-05-02T19:08:29.061Z,14.26
2019-05-02T19:10:29.331Z,14.23
2019-05-02T19:12:37.323Z,14.15
2019-05-02T19:14:45.217Z,14.08
2019-05-02T19:16:53.264Z,14.01
2019-05-02T19:19:01.775Z,13.90
2019-05-02T19:21:12.504Z,13.89
2019-05-02T19:23:22.647Z,13.85
2019-05-02T19:25:32.185Z,13.76
2019-05-02T19:27:52.027Z,13.77
2019-05-02T19:29:59.897Z,13.71
2019-05-02T19:32:12.024Z,13.73
2019-05-02T19:34:22.749Z,13.74
2019-05-02T19:36:29.113Z,13.76
2019-05-02T19:38:37.110Z,13.88
2019-05-02T19:40:45.041Z,14.01
2019-05-02T19:42:57.319Z,14.08
2019-05-02T19:45:11.253Z,14.10
2019-05-02T19:47:17.481Z,14.11
2019-05-02T19:49:25.386Z,14.08
2019-05-02T19:51:33.434Z,14.03
2019-05-02T19:53:42.635Z,14.00
2019-05-02T19:55:52.048Z,13.91
2019-05-02T19:58:04.844Z,13.90
2019-05-02T20:00:12.160Z,13.89
2019-05-02T20:02:22.253Z,13.85
2019-05-02T20:04:32.623Z,13.78
2019-05-02T20:06:41.822Z,13.67
2019-05-02T20:08:52.518Z,13.59
2019-05-02T20:11:01.919Z,13.49
2019-05-02T20:13:11.661Z,13.44
2019-05-02T20:15:25.358Z,13.34
2019-05-02T20:17:32.566Z,13.28
2019-05-02T20:19:42.360Z,13.22
2019-05-02T20:21:57.071Z,13.12
2019-05-02T20:24:09.160Z,12.93
2019-05-02T20:26:15.410Z,12.90
2019-05-02T20:28:23.531Z,12.84
2019-05-02T20:30:31.459Z,12.76
2019-05-02T20:32:39.322Z,12.63
2019-05-02T20:34:47.185Z,12.55
2019-05-02T20:36:55.007Z,12.42
2019-05-02T20:39:03.412Z,12.36
2019-05-02T20:41:12.709Z,12.27
2019-05-02T20:43:22.688Z,12.21
2019-05-02T20:45:32.331Z,12.16
2019-05-02T20:47:40.417Z,12.12
2019-05-02T20:49:48.245Z,11.89
2019-05-02T20:51:57.212Z,11.65
2019-05-02T20:54:06.575Z,11.65
2019-05-02T20:56:14.490Z,11.64
2019-05-02T20:58:25.241Z,11.63
2019-05-02T21:00:33.673Z,11.56
2019-05-02T21:02:42.470Z,11.59
2019-05-02T21:04:52.125Z,11.61
2019-05-02T21:07:08.983Z,11.58
2019-05-02T21:09:21.754Z,11.49
2019-05-02T21:11:29.834Z,11.46
2019-05-02T21:13:37.900Z,11.44
2019-05-02T21:15:45.953Z,11.45
2019-05-02T21:17:53.816Z,11.48
2019-05-02T21:20:02.060Z,11.50
2019-05-02T21:22:16.961Z,11.52
2019-05-02T21:24:24.794Z,11.54
2019-05-02T21:26:32.998Z,11.53
2019-05-02T21:28:42.783Z,11.51
2019-05-02T21:30:52.354Z,11.46
2019-05-02T21:33:00.277Z,11.40
2019-05-02T21:35:08.545Z,11.36
2019-05-02T21:37:16.921Z,11.32
2019-05-02T21:39:24.799Z,11.27
2019-05-02T21:41:33.159Z,11.24
2019-05-02T21:43:42.515Z,11.21
2019-05-02T21:45:51.639Z,11.19
2019-05-02T21:47:59.822Z,11.15
2019-05-02T21:50:22.300Z,11.11
2019-05-02T21:52:34.936Z,11.04
2019-05-02T21:54:44.506Z,10.94
2019-05-02T21:56:54.020Z,10.88
2019-05-02T21:59:03.450Z,10.74
2019-05-02T22:01:13.599Z,10.68
2019-05-02T22:03:21.923Z,10.47
2019-05-02T22:05:31.638Z,10.44
2019-05-02T22:07:39.236Z,10.38
2019-05-02T22:09:47.190Z,10.31
2019-05-02T22:11:54.974Z,10.30
2019-05-02T22:14:03.259Z,10.26
2019-05-02T22:16:12.854Z,10.15
2019-05-02T22:18:21.672Z,10.12
2019-05-02T22:20:32.000Z,10.13
2019-05-02T22:22:42.627Z,10.12
2019-05-02T22:24:52.676Z,10.10
2019-05-02T22:27:01.926Z,10.08
2019-05-02T22:29:12.224Z,10.07
2019-05-02T22:31:20.283Z,10.08
2019-05-02T22:33:28.365Z,10.09
2019-05-02T22:35:36.584Z,10.08
2019-05-02T22:37:47.115Z,10.07
2019-05-02T22:39:56.692Z,10.02
2019-05-02T22:42:05.111Z,9.98
2019-05-02T22:44:12.883Z,9.93
2019-05-02T22:46:39.439Z,9.90
2019-05-02T22:48:47.216Z,9.85
2019-05-02T22:50:55.192Z,9.81
2019-05-02T22:53:03.107Z,9.78
2019-05-02T22:55:11.983Z,9.75
2019-05-02T22:57:22.398Z,9.70
2019-05-02T22:59:31.677Z,9.67
2019-05-02T23:01:41.983Z,9.62
2019-05-02T23:03:52.405Z,9.55
2019-05-02T23:06:01.801Z,9.50
2019-05-02T23:08:10.026Z,9.42
2019-05-02T23:10:17.971Z,9.43
2019-05-02T23:12:25.987Z,9.37
2019-05-02T23:14:34.039Z,9.33
2019-05-02T23:16:42.868Z,9.31
2019-05-02T23:18:52.027Z,9.28
2019-05-02T23:21:01.998Z,9.24
2019-05-02T23:23:12.411Z,9.20
2019-05-02T23:25:39.124Z,9.17
2019-05-02T23:27:48.813Z,9.14
2019-05-02T23:29:56.683Z,9.12
2019-05-02T23:32:04.895Z,9.06
2019-05-02T23:34:12.747Z,9.01
2019-05-02T23:36:21.214Z,8.96
2019-05-02T23:38:29.167Z,8.93
2019-05-02T23:40:37.035Z,8.91
2019-05-02T23:42:44.925Z,8.93
2019-05-02T23:44:52.942Z,8.92
2019-05-02T23:47:02.360Z,8.92
2019-05-02T23:49:12.542Z,8.93
2019-05-02T23:51:20.395Z,8.92
2019-05-02T23:53:28.262Z,8.93
2019-05-02T23:55:36.332Z,8.89
2019-05-02T23:57:44.647Z,8.87
2019-05-02T23:59:53.528Z,8.83
