createdAt,value
2023-01-01T00:02:11.294Z,98285.91
2023-01-01T00:07:13.439Z,98286.34
2023-01-01T00:12:15.673Z,98301.22
2023-01-01T00:17:18.001Z,98303.19
2023-01-01T00:22:54.078Z,98305.91
2023-01-01T00:27:43.159Z,98297.25
2023-01-01T00:32:56.142Z,98296.63
2023-01-01T00:38:01.376Z,98293.53
2023-01-01T00:43:03.489Z,98294.22
2023-01-01T00:48:05.850Z,98285.47
2023-01-01T00:53:08.037Z,98295.22
2023-01-01T00:58:11.087Z,98298.69
2023-01-01T01:03:28.167Z,98289.41
2023-01-01T01:08:34.052Z,98273.66
2023-01-01T01:13:36.893Z,98277.72
2023-01-01T01:18:39.292Z,98278.25
2023-01-01T01:23:41.549Z,98286.09
2023-01-01T01:28:49.274Z,98287.44
2023-01-01T01:33:52.129Z,98282.41
2023-01-01T01:38:56.446Z,98282.81
2023-01-01T01:44:49.364Z,98284.50
2023-01-01T01:50:01.500Z,98288.28
2023-01-01T01:55:08.037Z,98292.69
2023-01-01T02:00:11.869Z,98288.72
2023-01-01T02:05:14.440Z,98289.25
2023-01-01T02:10:16.722Z,98286.53
2023-01-01T02:15:19.486Z,98285.81
2023-01-01T02:20:45.984Z,98299.13
2023-01-01T02:26:38.815Z,98289.41
2023-01-01T02:31:50.688Z,98297.94
2023-01-01T02:36:59.370Z,98284.59
2023-01-01T02:42:05.982Z,98283.72
2023-01-01T02:47:18.378Z,98286.97
2023-01-01T02:53:03.195Z,98295.75
2023-01-01T02:59:03.064Z,98295.81
2023-01-01T03:04:29.412Z,98312.97
2023-01-01T03:09:51.756Z,98301.22
2023-01-01T03:15:12.426Z,98295.06
2023-01-01T03:20:23.495Z,98302.91
2023-01-01T03:25:31.573Z,98317.91
2023-01-01T03:30:38.182Z,98323.25
2023-01-01T03:36:23.539Z,98330.78
2023-01-01T03:41:37.805Z,98354.28
2023-01-01T03:46:40.384Z,98358.63
2023-01-01T03:52:14.813Z,98355.00
2023-01-01T03:57:42.654Z,98354.53
2023-01-01T04:03:01.053Z,98359.16
2023-01-01T04:08:04.693Z,98347.22
2023-01-01T04:13:07.059Z,98344.81
2023-01-01T04:18:09.333Z,98343.63
2023-01-01T04:23:11.339Z,98347.38
2023-01-01T04:28:13.362Z,98341.84
2023-01-01T04:33:15.681Z,98334.53
2023-01-01T04:38:17.706Z,98335.38
2023-01-01T04:43:19.742Z,98341.97
2023-01-01T04:48:21.977Z,98336.50
2023-01-01T04:53:24.799Z,98341.31
2023-01-01T04:58:28.441Z,98348.66
2023-01-01T05:03:30.836Z,98352.91
2023-01-01T05:08:36.576Z,98357.09
2023-01-01T05:13:42.486Z,98362.31
2023-01-01T05:18:46.090Z,98364.19
2023-01-01T05:23:49.457Z,98374.25
2023-01-01T05:28:51.773Z,98377.38
2023-01-01T05:33:54.883Z,98378.38
2023-01-01T05:38:58.867Z,98373.06
2023-01-01T05:44:03.874Z,98378.03
2023-01-01T05:49:05.980Z,98385.38
2023-01-01T05:59:12.140Z,98390.25
2023-01-01T06:04:14.706Z,98389.63
2023-01-01T06:09:16.803Z,98393.63
2023-01-01T06:14:18.829Z,98404.75
2023-01-01T06:19:20.902Z,98407.88
2023-01-01T06:24:22.962Z,98408.06
2023-01-01T06:29:25.053Z,98406.69
2023-01-01T06:34:27.515Z,98421.72
2023-01-01T06:39:29.640Z,98422.56
2023-01-01T06:44:31.865Z,98417.97
2023-01-01T06:49:34.009Z,98419.50
2023-01-01T06:54:35.992Z,98426.47
2023-01-01T06:59:37.974Z,98429.72
2023-01-01T07:04:40.006Z,98420.44
2023-01-01T07:09:42.354Z,98425.97
2023-01-01T07:14:44.411Z,98422.53
2023-01-01T07:19:46.452Z,98426.81
2023-01-01T07:24:49.111Z,98433.31
2023-01-01T07:29:51.103Z,98437.56
2023-01-01T07:34:53.169Z,98439.78
2023-01-01T07:39:55.427Z,98439.84
2023-01-01T07:44:57.819Z,98456.66
2023-01-01T07:50:02.897Z,98457.19
2023-01-01T07:55:05.343Z,98463.44
2023-01-01T08:00:09.198Z,98475.97
2023-01-01T08:05:14.556Z,98474.06
2023-01-01T08:10:20.240Z,98497.72
2023-01-01T08:15:22.261Z,98500.22
2023-01-01T08:20:24.674Z,98500.25
2023-01-01T08:25:27.054Z,98503.78
2023-01-01T08:30:29.786Z,98511.97
2023-01-01T08:35:31.819Z,98507.34
2023-01-01T08:40:37.658Z,98515.69
2023-01-01T08:45:39.801Z,98504.19
2023-01-01T08:50:41.854Z,98519.66
2023-01-01T08:55:45.216Z,98509.94
2023-01-01T09:00:47.278Z,98507.72
2023-01-01T09:05:49.385Z,98512.66
2023-01-01T09:10:52.797Z,98518.44
2023-01-01T09:15:55.476Z,98523.19
2023-01-01T09:20:58.059Z,98518.28
2023-01-01T09:26:09.140Z,98527.75
2023-01-01T09:31:11.186Z,98518.16
2023-01-01T09:36:18.978Z,98522.56
2023-01-01T09:41:46.310Z,98519.97
2023-01-01T09:46:49.121Z,98532.78
2023-01-01T09:51:58.663Z,98535.50
2023-01-01T09:57:06.691Z,98545.22
2023-01-01T10:02:37.419Z,98531.78
2023-01-01T10:07:58.268Z,98537.06
2023-01-01T10:13:18.357Z,98542.22
2023-01-01T10:18:28.235Z,98524.13
2023-01-01T10:23:43.593Z,98519.50
2023-01-01T10:28:56.568Z,98521.94
2023-01-01T10:33:59.316Z,98521.84
2023-01-01T10:39:01.929Z,98521.84
2023-01-01T10:44:06.187Z,98525.44
2023-01-01T10:49:12.474Z,98514.91
2023-01-01T10:54:40.653Z,98503.50
2023-01-01T10:59:49.803Z,98517.38
2023-01-01T11:05:21.172Z,98509.41
2023-01-01T11:10:31.199Z,98507.25
2023-01-01T11:15:40.074Z,98493.78
2023-01-01T11:20:43.516Z,98504.84
2023-01-01T11:26:01.669Z,98488.63
2023-01-01T11:31:20.328Z,98483.94
2023-01-01T11:36:26.510Z,98473.44
2023-01-01T11:41:29.098Z,98466.84
2023-01-01T11:46:32.539Z,98443.06
2023-01-01T11:51:35.274Z,98447.97
2023-01-01T11:56:40.087Z,98440.56
2023-01-01T12:02:03.536Z,98427.66
2023-01-01T12:07:17.172Z,98431.69
2023-01-01T12:12:31.068Z,98416.66
2023-01-01T12:17:44.089Z,98406.94
2023-01-01T12:22:46.111Z,98407.63
2023-01-01T12:28:17.085Z,98404.88
2023-01-01T12:33:45.600Z,98397.25
2023-01-01T12:38:50.867Z,98390.41
2023-01-01T12:44:08.625Z,98395.09
2023-01-01T12:49:42.752Z,98380.16
2023-01-01T12:55:03.709Z,98384.66
2023-01-01T13:00:16.296Z,98387.38
2023-01-01T13:05:37.835Z,98384.34
2023-01-01T13:10:46.605Z,98386.75
2023-01-01T13:15:52.616Z,98388.63
2023-01-01T13:20:55.081Z,98380.53
2023-01-01T13:26:19.268Z,98376.41
2023-01-01T13:31:42.987Z,98371.69
2023-01-01T13:36:45.513Z,98370.91
2023-01-01T13:41:47.921Z,98366.31
2023-01-01T13:47:01.404Z,98357.59
2023-01-01T13:52:31.138Z,98348.59
2023-01-01T13:57:52.256Z,98351.06
2023-01-01T14:03:13.525Z,98336.84
2023-01-01T14:08:29.955Z,98337.63
2023-01-01T14:13:40.951Z,98341.84
2023-01-01T14:18:47.984Z,98348.00
2023-01-01T14:24:08.517Z,98349.84
2023-01-01T14:29:24.239Z,98354.09
2023-01-01T14:34:35.078Z,98348.91
2023-01-01T14:39:38.002Z,98355.81
2023-01-01T14:44:46.428Z,98351.56
2023-01-01T14:49:50.643Z,98361.03
2023-01-01T14:54:55.312Z,98357.84
2023-01-01T14:59:58.427Z,98357.28
2023-01-01T15:05:35.973Z,98363.84
2023-01-01T15:10:41.290Z,98353.97
2023-01-01T15:15:48.193Z,98372.63
2023-01-01T15:20:55.700Z,98368.81
2023-01-01T15:25:58.802Z,98361.47
2023-01-01T15:31:01.020Z,98363.66
2023-01-01T15:36:04.460Z,98354.25
2023-01-01T15:41:46.463Z,98349.78
2023-01-01T15:46:53.716Z,98346.16
2023-01-01T15:52:06.581Z,98346.50
2023-01-01T15:57:24.273Z,98341.88
2023-01-01T16:02:33.873Z,98346.63
2023-01-01T16:07:36.108Z,98344.69
2023-01-01T16:12:38.192Z,98350.56
2023-01-01T16:17:40.444Z,98339.22
2023-01-01T16:22:43.361Z,98324.88
2023-01-01T16:27:46.146Z,98332.88
2023-01-01T16:32:49.310Z,98324.75
2023-01-01T16:37:51.665Z,98326.66
2023-01-01T16:42:53.873Z,98317.28
2023-01-01T16:47:56.197Z,98319.56
2023-01-01T16:52:58.791Z,98311.03
2023-01-01T16:58:38.180Z,98312.34
2023-01-01T17:03:23.148Z,98315.22
2023-01-01T17:08:25.304Z,98305.56
2023-01-01T17:13:27.590Z,98302.81
2023-01-01T17:18:55.066Z,98295.38
2023-01-01T17:23:53.463Z,98298.69
2023-01-01T17:29:00.684Z,98294.75
2023-01-01T17:34:04.279Z,98300.56
2023-01-01T17:39:07.105Z,98298.03
2023-01-01T17:44:11.248Z,98292.31
2023-01-01T17:49:13.444Z,98287.09
2023-01-01T17:54:15.795Z,98288.63
2023-01-01T17:59:18.285Z,98290.06
2023-01-01T18:04:20.913Z,98287.09
2023-01-01T18:09:23.088Z,98282.31
2023-01-01T18:14:25.571Z,98275.84
2023-01-01T18:19:28.376Z,98274.53
2023-01-01T18:24:30.718Z,98283.06
2023-01-01T18:29:32.788Z,98281.53
2023-01-01T18:34:34.884Z,98281.22
2023-01-01T18:39:41.911Z,98291.47
2023-01-01T18:44:44.388Z,98283.81
2023-01-01T18:49:53.602Z,98279.22
2023-01-01T18:55:14.460Z,98275.19
2023-01-01T19:00:19.625Z,98276.50
2023-01-01T19:05:27.577Z,98272.25
2023-01-01T19:10:49.090Z,98276.28
2023-01-01T19:16:02.896Z,98263.06
2023-01-01T19:21:11.468Z,98256.38
2023-01-01T19:26:24.304Z,98257.56
2023-01-01T19:31:26.652Z,98253.91
2023-01-01T19:36:29.279Z,98244.97
2023-01-01T19:41:31.553Z,98239.50
2023-01-01T19:46:33.897Z,98248.25
2023-01-01T19:51:35.966Z,98240.69
2023-01-01T19:56:37.997Z,98240.06
2023-01-01T20:01:40.211Z,98233.28
2023-01-01T20:06:42.539Z,98233.28
2023-01-01T20:11:47.071Z,98212.94
2023-01-01T20:16:53.512Z,98228.81
2023-01-01T20:22:14.410Z,98222.69
2023-01-01T20:27:18.121Z,98226.88
2023-01-01T20:32:21.214Z,98226.19
2023-01-01T20:37:38.811Z,98222.50
2023-01-01T20:42:40.886Z,98215.50
2023-01-01T20:47:42.989Z,98203.03
2023-01-01T20:52:45.183Z,98210.91
2023-01-01T20:57:47.277Z,98221.31
2023-01-01T21:02:49.423Z,98223.91
2023-01-01T21:07:51.509Z,98221.41
2023-01-01T21:12:53.584Z,98224.88
2023-01-01T21:17:55.882Z,98226.28
2023-01-01T21:23:00.612Z,98227.16
2023-01-01T21:28:02.731Z,98217.94
2023-01-01T21:33:17.298Z,98235.00
2023-01-01T21:38:28.199Z,98226.25
2023-01-01T21:43:50.174Z,98223.38
2023-01-01T21:49:13.144Z,98211.00
2023-01-01T21:54:37.989Z,98211.63
2023-01-01T21:59:47.239Z,98204.16
2023-01-01T22:04:51.164Z,98215.16
2023-01-01T22:09:57.065Z,98218.25
2023-01-01T22:15:29.136Z,98224.53
2023-01-01T22:20:37.178Z,98217.78
2023-01-01T22:25:39.337Z,98218.66
2023-01-01T22:30:43.926Z,98215.72
2023-01-01T22:35:46.316Z,98225.53
2023-01-01T22:40:51.861Z,98216.94
2023-01-01T22:45:54.559Z,98215.91
2023-01-01T22:51:02.682Z,98217.50
2023-01-01T22:56:05.273Z,98216.25
2023-01-01T23:01:07.738Z,98214.88
2023-01-01T23:06:09.958Z,98218.13
2023-01-01T23:11:12.131Z,98207.19
2023-01-01T23:16:14.304Z,98201.56
2023-01-01T23:21:27.138Z,98192.91
2023-01-01T23:26:29.746Z,98187.72
2023-01-01T23:31:33.780Z,98169.31
2023-01-01T23:36:37.718Z,98156.69
2023-01-01T23:41:39.769Z,98171.28
2023-01-01T23:46:41.946Z,98157.03
2023-01-01T23:51:44.468Z,98157.97
2023-01-01T23:56:46.554Z,98150.97
