createdAt,value
2023-05-14T00:01:25.217Z,99.90
2023-05-14T00:03:52.335Z,99.90
2023-05-14T00:06:19.403Z,99.90
2023-05-14T00:08:46.353Z,99.90
2023-05-14T00:11:13.327Z,99.90
2023-05-14T00:13:40.288Z,99.90
2023-05-14T00:16:07.426Z,99.90
2023-05-14T00:18:34.648Z,99.90
2023-05-14T00:21:03.754Z,99.90
2023-05-14T00:23:31.011Z,99.90
2023-05-14T00:25:59.516Z,99.90
2023-05-14T00:28:26.620Z,99.90
2023-05-14T00:30:53.767Z,99.90
2023-05-14T00:33:20.897Z,99.90
2023-05-14T00:35:47.902Z,99.90
2023-05-14T00:38:19.221Z,99.90
2023-05-14T00:40:51.288Z,99.90
2023-05-14T00:43:19.969Z,99.90
2023-05-14T00:45:50.128Z,99.90
2023-05-14T00:48:17.564Z,99.90
2023-05-14T00:50:44.515Z,99.90
2023-05-14T00:53:11.842Z,99.90
2023-05-14T00:55:39.549Z,99.90
2023-05-14T00:58:14.215Z,99.90
2023-05-14T01:00:42.279Z,99.90
2023-05-14T01:03:09.370Z,99.90
2023-05-14T01:06:08.447Z,99.90
2023-05-14T01:08:47.485Z,99.90
2023-05-14T01:11:20.133Z,99.90
2023-05-14T01:13:59.142Z,99.90
2023-05-14T01:16:28.225Z,99.90
2023-05-14T01:18:58.265Z,99.90
2023-05-14T01:21:36.210Z,99.90
2023-05-14T01:24:03.346Z,99.90
2023-05-14T01:26:31.480Z,99.90
2023-05-14T01:29:11.085Z,99.90
2023-05-14T01:31:40.731Z,99.90
2023-05-14T01:34:09.479Z,99.90
2023-05-14T01:36:36.687Z,99.90
2023-05-14T01:39:04.318Z,99.90
2023-05-14T01:41:32.043Z,99.90
2023-05-14T01:43:59.275Z,99.90
2023-05-14T01:46:26.174Z,99.90
2023-05-14T01:48:53.248Z,99.90
2023-05-14T01:51:20.162Z,99.90
2023-05-14T01:53:47.085Z,99.90
2023-05-14T01:56:14.078Z,99.90
2023-05-14T01:58:41.017Z,99.90
2023-05-14T02:01:07.950Z,99.90
2023-05-14T02:03:34.995Z,99.90
2023-05-14T02:06:02.004Z,99.90
2023-05-14T02:08:28.983Z,99.90
2023-05-14T02:10:55.903Z,99.90
2023-05-14T02:13:26.044Z,99.90
2023-05-14T02:15:53.635Z,99.90
2023-05-14T02:18:20.790Z,99.90
2023-05-14T02:20:48.378Z,99.90
2023-05-14T02:23:15.326Z,99.90
2023-05-14T02:25:44.777Z,99.90
2023-05-14T02:28:11.730Z,99.90
2023-05-14T02:30:38.700Z,99.90
2023-05-14T02:33:06.166Z,99.90
2023-05-14T02:35:33.376Z,99.90
2023-05-14T02:38:00.271Z,99.90
2023-05-14T02:40:28.501Z,99.90
2023-05-14T02:42:55.505Z,99.90
2023-05-14T02:45:22.429Z,99.90
2023-05-14T02:47:49.427Z,99.90
2023-05-14T02:50:16.609Z,99.90
2023-05-14T02:52:43.516Z,99.90
2023-05-14T02:55:11.855Z,99.90
2023-05-14T02:57:38.814Z,99.90
2023-05-14T03:00:06.612Z,99.90
2023-05-14T03:02:35.767Z,99.90
2023-05-14T03:05:03.519Z,99.90
2023-05-14T03:07:30.513Z,99.90
2023-05-14T03:09:57.398Z,99.90
2023-05-14T03:12:24.430Z,99.90
2023-05-14T03:14:51.486Z,99.90
2023-05-14T03:17:18.402Z,99.90
2023-05-14T03:19:45.286Z,99.90
2023-05-14T03:22:12.244Z,99.90
2023-05-14T03:24:40.689Z,99.90
2023-05-14T03:27:07.745Z,99.90
2023-05-14T03:29:34.893Z,99.90
2023-05-14T03:32:01.827Z,99.90
2023-05-14T03:34:28.912Z,99.90
2023-05-14T03:36:55.768Z,99.90
2023-05-14T03:39:22.757Z,99.90
2023-05-14T03:41:49.874Z,99.90
2023-05-14T03:44:17.208Z,99.90
2023-05-14T03:46:44.757Z,99.90
2023-05-14T03:49:11.820Z,99.90
2023-05-14T03:51:39.031Z,99.90
2023-05-14T03:54:07.346Z,99.90
2023-05-14T03:56:34.325Z,99.90
2023-05-14T03:59:01.443Z,99.90
2023-05-14T04:01:28.502Z,99.90
2023-05-14T04:03:58.087Z,99.90
2023-05-14T04:06:25.622Z,99.90
2023-05-14T04:08:52.659Z,99.90
2023-05-14T04:11:19.588Z,99.90
2023-05-14T04:13:46.506Z,99.90
2023-05-14T04:16:13.405Z,99.90
2023-05-14T04:18:40.628Z,99.90
2023-05-14T04:21:07.688Z,99.90
2023-05-14T04:23:34.718Z,99.90
2023-05-14T04:26:01.720Z,99.90
2023-05-14T04:28:28.696Z,99.90
2023-05-14T04:30:55.628Z,99.90
2023-05-14T04:33:22.594Z,99.90
2023-05-14T04:35:49.644Z,99.90
2023-05-14T04:38:16.670Z,99.90
2023-05-14T04:40:43.588Z,99.90
2023-05-14T04:43:10.918Z,99.90
2023-05-14T04:45:37.945Z,99.90
2023-05-14T04:48:05.250Z,99.90
2023-05-14T04:50:32.506Z,99.90
2023-05-14T04:52:59.424Z,99.90
2023-05-14T04:55:26.392Z,99.90
2023-05-14T04:57:53.219Z,99.90
2023-05-14T05:00:22.396Z,99.90
2023-05-14T05:02:51.376Z,99.90
2023-05-14T05:05:18.732Z,99.90
2023-05-14T05:07:45.688Z,99.90
2023-05-14T05:10:12.776Z,99.90
2023-05-14T05:12:39.724Z,99.90
2023-05-14T05:15:07.304Z,99.90
2023-05-14T05:17:34.523Z,99.90
2023-05-14T05:20:01.372Z,99.90
2023-05-14T05:22:28.496Z,99.90
2023-05-14T05:24:55.408Z,99.90
2023-05-14T05:27:22.700Z,99.90
2023-05-14T05:29:49.516Z,99.90
2023-05-14T05:32:16.468Z,99.90
2023-05-14T05:34:43.546Z,99.90
2023-05-14T05:37:12.924Z,99.90
2023-05-14T05:39:40.364Z,99.90
2023-05-14T05:42:07.623Z,99.90
2023-05-14T05:44:34.737Z,99.90
2023-05-14T05:47:01.628Z,99.90
2023-05-14T05:49:31.213Z,99.90
2023-05-14T05:51:58.177Z,99.90
2023-05-14T05:54:25.592Z,99.90
2023-05-14T05:56:52.718Z,99.90
2023-05-14T05:59:19.722Z,99.90
2023-05-14T06:01:46.674Z,99.90
2023-05-14T06:04:13.661Z,99.90
2023-05-14T06:06:40.623Z,99.90
2023-05-14T06:09:09.166Z,99.90
2023-05-14T06:11:36.414Z,99.90
2023-05-14T06:14:03.653Z,99.90
2023-05-14T06:16:30.838Z,99.90
2023-05-14T06:18:57.877Z,99.90
2023-05-14T06:21:25.012Z,99.90
2023-05-14T06:23:51.902Z,99.90
2023-05-14T06:26:18.872Z,99.90
2023-05-14T06:28:46.041Z,99.90
2023-05-14T06:31:13.748Z,99.90
2023-05-14T06:33:40.800Z,99.90
2023-05-14T06:36:08.553Z,99.90
2023-05-14T06:38:35.489Z,99.90
2023-05-14T06:41:02.321Z,99.90
2023-05-14T06:43:29.244Z,99.90
2023-05-14T06:45:56.178Z,99.90
2023-05-14T06:48:23.224Z,99.90
2023-05-14T06:50:50.318Z,99.90
2023-05-14T06:53:17.388Z,99.90
2023-05-14T06:55:45.055Z,99.90
2023-05-14T06:58:12.042Z,99.90
2023-05-14T07:00:40.130Z,99.90
2023-05-14T07:03:07.186Z,99.90
2023-05-14T07:05:35.997Z,99.90
2023-05-14T07:08:03.105Z,99.90
2023-05-14T07:10:30.916Z,99.90
2023-05-14T07:12:57.932Z,99.90
2023-05-14T07:15:25.227Z,99.90
2023-05-14T07:17:52.161Z,99.90
2023-05-14T07:20:20.847Z,99.90
2023-05-14T07:22:50.813Z,99.90
2023-05-14T07:25:17.806Z,99.90
2023-05-14T07:27:44.689Z,99.90
2023-05-14T07:30:11.728Z,99.90
2023-05-14T07:32:38.712Z,99.90
2023-05-14T07:35:06.354Z,99.90
2023-05-14T07:37:33.363Z,99.90
2023-05-14T07:40:00.318Z,99.90
2023-05-14T07:42:35.749Z,99.90
2023-05-14T07:45:06.092Z,99.90
2023-05-14T07:47:33.412Z,99.90
2023-05-14T07:50:00.590Z,99.90
2023-05-14T07:52:27.557Z,99.90
2023-05-14T07:54:55.087Z,99.90
2023-05-14T07:57:22.252Z,99.90
2023-05-14T07:59:49.615Z,99.90
2023-05-14T08:02:17.057Z,99.90
2023-05-14T08:04:44.537Z,99.90
2023-05-14T08:07:11.733Z,99.90
2023-05-14T08:09:38.772Z,99.90
2023-05-14T08:12:06.336Z,99.90
2023-05-14T08:14:33.252Z,99.90
2023-05-14T08:17:00.238Z,99.90
2023-05-14T08:19:27.808Z,99.90
2023-05-14T08:21:54.845Z,99.90
2023-05-14T08:24:21.827Z,99.90
2023-05-14T08:26:48.783Z,99.90
2023-05-14T08:29:16.663Z,99.90
2023-05-14T08:31:44.178Z,99.90
2023-05-14T08:34:11.126Z,99.90
2023-05-14T08:36:39.213Z,99.90
2023-05-14T08:39:07.735Z,99.90
2023-05-14T08:41:35.543Z,99.90
2023-05-14T08:44:02.440Z,99.90
2023-05-14T08:46:31.196Z,99.90
2023-05-14T08:49:26.263Z,1.00
2023-05-14T08:51:54.724Z,1.00
2023-05-14T08:54:23.810Z,1.00
2023-05-14T08:56:52.530Z,1.00
2023-05-14T08:59:19.943Z,1.00
2023-05-14T09:01:49.200Z,1.00
2023-05-14T09:04:18.894Z,1.00
2023-05-14T09:06:49.348Z,1.00
2023-05-14T09:09:18.802Z,1.00
2023-05-14T09:11:53.631Z,1.00
2023-05-14T09:14:21.081Z,1.00
2023-05-14T09:16:50.364Z,1.00
2023-05-14T09:19:21.885Z,1.00
2023-05-14T09:21:50.130Z,1.00
2023-05-14T09:24:22.112Z,1.00
2023-05-14T09:26:57.683Z,1.00
2023-05-14T09:29:28.419Z,1.00
2023-05-14T09:31:56.381Z,99.90
2023-05-14T09:34:29.284Z,1.00
2023-05-14T09:37:09.301Z,1.00
2023-05-14T09:39:37.744Z,1.00
2023-05-14T09:42:04.992Z,1.00
2023-05-14T09:44:32.060Z,1.00
2023-05-14T09:46:59.287Z,99.90
2023-05-14T09:49:26.247Z,99.90
2023-05-14T09:51:53.309Z,99.90
2023-05-14T09:54:20.379Z,99.90
2023-05-14T09:56:47.640Z,99.90
2023-05-14T09:59:15.036Z,99.90
2023-05-14T10:01:44.113Z,99.90
2023-05-14T10:04:12.597Z,99.90
2023-05-14T10:06:42.067Z,99.90
2023-05-14T10:09:14.106Z,99.90
2023-05-14T10:11:44.155Z,99.90
2023-05-14T10:14:25.066Z,99.90
2023-05-14T10:16:53.778Z,99.90
2023-05-14T10:19:23.763Z,99.90
2023-05-14T10:21:56.778Z,99.90
2023-05-14T10:24:24.698Z,99.90
2023-05-14T10:26:52.254Z,99.90
2023-05-14T10:29:19.195Z,99.90
2023-05-14T10:31:53.611Z,99.90
2023-05-14T10:34:41.582Z,99.90
2023-05-14T10:37:10.005Z,99.90
2023-05-14T10:39:58.550Z,99.90
2023-05-14T10:42:37.552Z,46.70
2023-05-14T10:45:08.228Z,99.90
2023-05-14T10:47:40.160Z,99.90
2023-05-14T10:50:13.918Z,99.90
2023-05-14T10:52:45.301Z,99.90
2023-05-14T10:55:16.870Z,46.30
2023-05-14T10:57:45.804Z,99.90
2023-05-14T11:00:14.688Z,81.10
2023-05-14T11:02:43.648Z,99.90
2023-05-14T11:05:18.027Z,92.90
2023-05-14T11:07:47.581Z,22.90
2023-05-14T11:10:17.285Z,95.10
2023-05-14T11:12:46.642Z,1.00
2023-05-14T11:15:18.394Z,1.00
2023-05-14T11:17:45.886Z,1.00
2023-05-14T11:20:13.538Z,1.00
2023-05-14T11:22:43.195Z,1.00
2023-05-14T11:25:11.540Z,1.00
2023-05-14T11:27:39.449Z,1.00
2023-05-14T11:30:13.407Z,1.00
2023-05-14T11:32:41.594Z,1.00
2023-05-14T11:35:08.839Z,1.00
2023-05-14T11:37:35.877Z,1.00
2023-05-14T11:40:02.910Z,1.00
2023-05-14T11:42:29.904Z,1.00
2023-05-14T11:44:56.826Z,1.00
2023-05-14T11:47:23.690Z,1.00
2023-05-14T11:49:50.543Z,1.00
2023-05-14T11:52:19.747Z,1.00
2023-05-14T11:54:49.665Z,1.00
2023-05-14T11:57:19.770Z,1.00
2023-05-14T11:59:49.138Z,1.00
2023-05-14T12:02:18.996Z,1.00
2023-05-14T12:04:52.242Z,5.20
2023-05-14T12:07:19.348Z,11.50
2023-05-14T12:09:51.518Z,1.00
2023-05-14T12:12:20.976Z,1.00
2023-05-14T12:14:49.677Z,1.00
2023-05-14T12:17:21.444Z,9.20
2023-05-14T12:19:50.682Z,1.00
2023-05-14T12:22:19.683Z,1.80
2023-05-14T12:24:57.214Z,10.10
2023-05-14T12:27:26.476Z,1.00
2023-05-14T12:30:19.838Z,1.00
2023-05-14T12:32:53.752Z,1.70
2023-05-14T12:35:22.839Z,43.90
2023-05-14T12:37:50.188Z,60.40
2023-05-14T12:40:17.147Z,13.20
2023-05-14T12:42:44.146Z,4.60
2023-05-14T12:45:11.596Z,1.00
2023-05-14T12:47:38.608Z,9.20
2023-05-14T12:50:06.528Z,11.00
2023-05-14T12:52:38.839Z,27.80
2023-05-14T12:55:08.888Z,11.20
2023-05-14T12:57:35.980Z,24.50
2023-05-14T13:00:06.978Z,29.30
2023-05-14T13:02:42.534Z,9.00
2023-05-14T13:05:13.845Z,1.00
2023-05-14T13:07:41.319Z,42.40
2023-05-14T13:10:08.723Z,30.60
2023-05-14T13:12:35.786Z,23.80
2023-05-14T13:15:03.124Z,9.20
2023-05-14T13:17:30.642Z,1.00
2023-05-14T13:19:57.639Z,1.00
2023-05-14T13:22:24.878Z,1.00
2023-05-14T13:24:51.785Z,1.00
2023-05-14T13:27:18.638Z,1.00
2023-05-14T13:29:45.642Z,1.00
2023-05-14T13:32:12.609Z,1.00
2023-05-14T13:34:39.598Z,15.10
2023-05-14T13:37:07.432Z,50.10
2023-05-14T13:39:34.423Z,1.00
2023-05-14T13:42:01.483Z,1.00
2023-05-14T13:44:28.427Z,1.00
2023-05-14T13:46:55.311Z,21.20
2023-05-14T13:49:22.424Z,65.00
2023-05-14T13:51:49.408Z,99.90
2023-05-14T13:54:16.294Z,99.90
2023-05-14T13:56:43.262Z,99.90
2023-05-14T13:59:11.517Z,91.10
2023-05-14T14:01:38.499Z,56.20
2023-05-14T14:04:05.679Z,35.10
2023-05-14T14:06:33.389Z,69.90
2023-05-14T14:09:00.377Z,97.30
2023-05-14T14:11:27.712Z,5.90
2023-05-14T14:13:54.639Z,1.00
2023-05-14T14:16:21.573Z,1.00
2023-05-14T14:18:48.617Z,1.00
2023-05-14T14:21:18.245Z,1.00
2023-05-14T14:23:48.815Z,1.00
2023-05-14T14:26:15.992Z,1.00
2023-05-14T14:28:43.074Z,1.00
2023-05-14T14:31:10.268Z,1.00
2023-05-14T14:33:37.287Z,1.00
2023-05-14T14:36:04.720Z,1.00
2023-05-14T14:38:31.761Z,1.00
2023-05-14T14:40:58.790Z,1.00
2023-05-14T14:43:25.892Z,1.00
2023-05-14T14:45:52.886Z,1.00
2023-05-14T14:48:39.246Z,1.00
2023-05-14T14:51:12.014Z,1.00
2023-05-14T14:53:40.442Z,1.00
2023-05-14T14:56:07.536Z,30.60
2023-05-14T14:58:34.506Z,14.30
2023-05-14T15:01:01.897Z,33.60
2023-05-14T15:03:29.096Z,94.60
2023-05-14T15:05:56.396Z,99.90
2023-05-14T15:08:27.762Z,99.90
2023-05-14T15:10:59.511Z,99.90
2023-05-14T15:13:27.021Z,99.90
2023-05-14T15:15:53.993Z,99.90
2023-05-14T15:18:21.182Z,99.90
2023-05-14T15:20:48.609Z,99.90
2023-05-14T15:23:15.612Z,99.90
2023-05-14T15:25:42.505Z,99.90
2023-05-14T15:28:09.713Z,99.90
2023-05-14T15:30:37.369Z,99.90
2023-05-14T15:33:04.754Z,99.90
2023-05-14T15:35:31.788Z,99.90
2023-05-14T15:37:58.667Z,99.90
2023-05-14T15:40:27.862Z,99.90
2023-05-14T15:42:54.862Z,99.90
2023-05-14T15:45:21.878Z,99.90
2023-05-14T15:47:48.829Z,99.90
2023-05-14T15:50:15.822Z,99.90
2023-05-14T15:52:42.860Z,99.90
2023-05-14T15:55:10.474Z,1.00
2023-05-14T15:57:37.817Z,1.00
2023-05-14T16:00:11.308Z,1.00
2023-05-14T16:02:39.472Z,99.90
2023-05-14T16:05:07.519Z,1.00
2023-05-14T16:07:34.529Z,1.00
2023-05-14T16:10:01.375Z,99.90
2023-05-14T16:12:28.419Z,99.90
2023-05-14T16:14:57.017Z,99.90
2023-05-14T16:17:26.796Z,99.90
2023-05-14T16:19:56.341Z,99.90
2023-05-14T16:22:23.556Z,1.00
2023-05-14T16:24:50.586Z,99.90
2023-05-14T16:27:19.183Z,99.90
2023-05-14T16:29:47.559Z,1.00
2023-05-14T16:32:14.542Z,1.00
2023-05-14T16:34:41.582Z,99.90
2023-05-14T16:37:09.005Z,1.00
2023-05-14T16:39:37.119Z,1.00
2023-05-14T16:42:04.181Z,1.00
2023-05-14T16:44:31.756Z,1.00
2023-05-14T16:46:58.658Z,1.00
2023-05-14T16:49:26.919Z,99.90
2023-05-14T16:51:53.818Z,1.00
2023-05-14T16:54:22.274Z,1.00
2023-05-14T16:56:49.298Z,1.00
2023-05-14T16:59:16.875Z,1.00
2023-05-14T17:01:44.551Z,1.00
2023-05-14T17:04:11.608Z,1.00
2023-05-14T17:06:38.587Z,1.00
2023-05-14T17:09:06.949Z,1.00
2023-05-14T17:11:33.863Z,1.00
2023-05-14T17:14:02.888Z,1.00
2023-05-14T17:16:31.150Z,1.00
2023-05-14T17:18:58.672Z,1.00
2023-05-14T17:21:25.689Z,1.00
2023-05-14T17:23:53.072Z,1.00
2023-05-14T17:26:22.734Z,1.00
2023-05-14T17:28:50.124Z,1.00
2023-05-14T17:31:17.448Z,1.00
2023-05-14T17:33:44.428Z,1.00
2023-05-14T17:36:17.276Z,1.00
2023-05-14T17:38:46.608Z,1.00
2023-05-14T17:41:16.862Z,1.00
2023-05-14T17:43:43.794Z,1.00
2023-05-14T17:46:12.620Z,1.00
2023-05-14T17:48:40.890Z,1.00
2023-05-14T17:51:10.591Z,1.00
2023-05-14T17:53:48.586Z,1.00
2023-05-14T17:56:21.496Z,1.00
2023-05-14T17:58:53.275Z,1.00
2023-05-14T18:01:25.404Z,1.00
2023-05-14T18:03:56.758Z,1.00
2023-05-14T18:06:29.264Z,1.00
2023-05-14T18:08:56.344Z,1.00
2023-05-14T18:11:35.677Z,1.00
2023-05-14T18:14:03.020Z,1.00
2023-05-14T18:16:33.755Z,1.00
2023-05-14T18:19:02.008Z,1.00
2023-05-14T18:21:32.996Z,1.00
2023-05-14T18:24:00.341Z,1.00
2023-05-14T18:26:28.884Z,1.00
2023-05-14T18:28:59.549Z,1.00
2023-05-14T18:31:27.978Z,1.00
2023-05-14T18:33:55.007Z,1.00
2023-05-14T18:36:22.470Z,1.00
2023-05-14T18:38:50.431Z,1.00
2023-05-14T18:41:18.900Z,1.00
2023-05-14T18:43:46.790Z,1.00
2023-05-14T18:46:15.539Z,1.00
2023-05-14T18:48:42.470Z,1.00
2023-05-14T18:51:18.531Z,1.00
2023-05-14T18:53:45.559Z,1.00
2023-05-14T18:56:13.135Z,1.00
2023-05-14T18:58:44.443Z,1.00
2023-05-14T19:01:28.706Z,1.00
2023-05-14T19:04:50.724Z,1.00
2023-05-14T19:07:23.827Z,1.00
2023-05-14T19:09:50.926Z,1.00
2023-05-14T19:12:45.503Z,1.00
2023-05-14T19:15:15.528Z,1.00
2023-05-14T19:17:43.430Z,1.00
2023-05-14T19:20:11.080Z,1.00
2023-05-14T19:28:52.826Z,1.00
2023-05-14T19:31:53.179Z,1.00
2023-05-14T19:37:51.918Z,1.00
2023-05-14T19:46:28.349Z,1.00
2023-05-14T19:48:56.091Z,1.00
2023-05-14T19:51:43.030Z,1.00
2023-05-14T19:54:22.585Z,1.00
2023-05-14T19:57:09.501Z,1.00
2023-05-14T19:59:39.429Z,1.00
2023-05-14T20:02:06.461Z,1.00
2023-05-14T20:04:33.509Z,1.00
2023-05-14T20:07:00.808Z,1.00
2023-05-14T20:09:27.691Z,1.00
2023-05-14T20:11:54.913Z,1.00
2023-05-14T20:14:21.892Z,1.00
2023-05-14T20:16:51.133Z,1.00
2023-05-14T20:19:20.341Z,1.00
2023-05-14T20:21:50.030Z,1.00
2023-05-14T20:24:16.925Z,1.00
2023-05-14T20:26:45.533Z,1.00
2023-05-14T20:29:14.511Z,1.00
2023-05-14T20:31:41.424Z,1.00
2023-05-14T20:34:08.308Z,1.00
2023-05-14T20:36:35.846Z,1.00
2023-05-14T20:39:02.900Z,1.00
2023-05-14T20:41:29.869Z,1.00
2023-05-14T20:43:56.737Z,1.00
2023-05-14T20:46:23.719Z,1.00
2023-05-14T20:48:51.910Z,1.00
2023-05-14T20:51:20.178Z,1.00
2023-05-14T20:53:49.491Z,1.00
2023-05-14T20:56:16.507Z,1.00
2023-05-14T20:58:43.428Z,1.00
2023-05-14T21:01:10.529Z,1.00
2023-05-14T21:03:37.760Z,1.00
2023-05-14T21:06:04.968Z,1.00
2023-05-14T21:08:35.423Z,1.00
2023-05-14T21:11:02.946Z,1.00
2023-05-14T21:13:29.947Z,1.00
2023-05-14T21:15:57.057Z,1.00
2023-05-14T21:18:27.111Z,1.00
2023-05-14T21:20:54.403Z,1.00
2023-05-14T21:23:21.458Z,1.00
2023-05-14T21:25:48.525Z,1.00
2023-05-14T21:28:15.473Z,1.00
2023-05-14T21:30:42.396Z,1.00
2023-05-14T21:33:09.304Z,1.00
2023-05-14T21:35:36.306Z,1.00
2023-05-14T21:38:03.700Z,1.00
2023-05-14T21:40:30.869Z,1.00
2023-05-14T21:42:57.879Z,1.00
2023-05-14T21:45:25.159Z,1.00
2023-05-14T21:47:56.925Z,1.00
2023-05-14T21:50:23.915Z,1.00
2023-05-14T21:52:51.043Z,1.00
2023-05-14T21:55:18.044Z,1.00
2023-05-14T21:57:45.278Z,1.00
2023-05-14T22:00:13.310Z,1.00
2023-05-14T22:02:42.014Z,1.00
2023-05-14T22:05:09.199Z,1.00
2023-05-14T22:07:36.061Z,1.00
2023-05-14T22:10:02.977Z,1.00
2023-05-14T22:12:29.919Z,1.00
2023-05-14T22:14:56.890Z,1.00
2023-05-14T22:17:23.798Z,1.00
2023-05-14T22:19:52.088Z,1.00
2023-05-14T22:22:19.151Z,1.00
2023-05-14T22:24:46.036Z,1.00
2023-05-14T22:27:12.939Z,1.00
2023-05-14T22:29:39.802Z,1.00
2023-05-14T22:32:08.421Z,1.00
2023-05-14T22:34:36.652Z,1.00
2023-05-14T22:37:03.708Z,1.00
2023-05-14T22:39:30.696Z,1.00
2023-05-14T22:41:58.697Z,1.00
2023-05-14T22:44:27.183Z,1.00
2023-05-14T22:46:55.591Z,1.00
2023-05-14T22:49:22.845Z,1.00
2023-05-14T22:51:54.157Z,1.00
2023-05-14T22:54:21.528Z,1.00
2023-05-14T22:56:48.633Z,1.00
2023-05-14T22:59:15.801Z,1.00
2023-05-14T23:01:42.991Z,1.00
2023-05-14T23:04:10.611Z,1.00
2023-05-14T23:06:37.769Z,1.00
2023-05-14T23:09:04.694Z,1.00
2023-05-14T23:11:31.897Z,1.00
2023-05-14T23:13:59.865Z,1.00
2023-05-14T23:16:27.064Z,1.00
2023-05-14T23:18:54.352Z,1.00
2023-05-14T23:21:21.475Z,1.00
2023-05-14T23:23:48.675Z,1.00
2023-05-14T23:26:15.749Z,1.00
2023-05-14T23:28:42.735Z,1.00
2023-05-14T23:31:10.767Z,1.00
2023-05-14T23:33:39.784Z,1.00
2023-05-14T23:36:07.499Z,1.00
2023-05-14T23:38:34.470Z,1.00
2023-05-14T23:41:01.510Z,1.00
2023-05-14T23:43:28.648Z,1.00
2023-05-14T23:45:56.387Z,1.00
2023-05-14T23:48:23.397Z,1.00
2023-05-14T23:50:50.855Z,1.00
2023-05-14T23:53:18.302Z,1.00
2023-05-14T23:55:45.430Z,1.00
2023-05-14T23:58:12.619Z,1.00
