createdAt,value
2022-12-13T00:01:31.538Z,94.53
2022-12-13T00:04:01.267Z,94.94
2022-12-13T00:06:28.257Z,95.37
2022-12-13T00:08:55.466Z,95.84
2022-12-13T00:11:22.704Z,95.42
2022-12-13T00:13:49.674Z,95.30
2022-12-13T00:16:18.985Z,95.30
2022-12-13T00:18:55.544Z,96.01
2022-12-13T00:21:25.561Z,96.79
2022-12-13T00:23:54.872Z,97.58
2022-12-13T00:26:32.235Z,97.55
2022-12-13T00:29:04.631Z,99.09
2022-12-13T00:34:21.575Z,98.90
2022-12-13T00:36:48.607Z,98.83
2022-12-13T00:39:16.915Z,98.88
2022-12-13T00:41:44.887Z,97.68
2022-12-13T00:44:13.416Z,97.10
2022-12-13T00:46:41.484Z,96.29
2022-12-13T00:49:10.656Z,95.72
2022-12-13T00:51:37.486Z,95.55
2022-12-13T00:54:04.743Z,95.72
2022-12-13T00:56:33.976Z,95.49
2022-12-13T00:59:01.064Z,95.44
2022-12-13T01:01:30.824Z,95.82
2022-12-13T01:04:00.662Z,96.42
2022-12-13T01:06:41.448Z,96.23
2022-12-13T01:09:15.664Z,96.24
2022-12-13T01:11:44.828Z,97.95
2022-12-13T01:14:11.885Z,98.54
2022-12-13T01:16:38.873Z,98.74
2022-12-13T01:19:05.889Z,99.40
2022-12-13T01:21:33.117Z,99.29
2022-12-13T01:24:06.870Z,98.90
2022-12-13T01:26:34.527Z,99.72
2022-12-13T01:29:05.247Z,99.26
2022-12-13T01:31:32.487Z,98.89
2022-12-13T01:33:59.147Z,100.12
2022-12-13T01:36:27.890Z,99.96
2022-12-13T01:38:58.370Z,100.78
2022-12-13T01:41:28.435Z,100.84
2022-12-13T01:44:02.989Z,101.15
2022-12-13T01:46:32.343Z,101.17
2022-12-13T01:49:02.387Z,100.77
2022-12-13T01:51:35.697Z,101.32
2022-12-13T01:54:04.686Z,101.69
2022-12-13T01:56:37.646Z,101.96
2022-12-13T01:59:08.036Z,101.57
2022-12-13T02:01:35.166Z,101.29
2022-12-13T02:04:02.110Z,100.48
2022-12-13T02:06:45.321Z,99.90
2022-12-13T02:09:13.115Z,99.81
2022-12-13T02:11:42.460Z,100.12
2022-12-13T02:14:09.865Z,100.54
2022-12-13T02:17:09.809Z,99.51
2022-12-13T02:20:00.634Z,99.62
2022-12-13T02:22:46.191Z,99.45
2022-12-13T02:25:28.602Z,99.43
2022-12-13T02:28:30.797Z,99.86
2022-12-13T02:31:12.636Z,100.38
2022-12-13T02:33:45.092Z,99.76
2022-12-13T02:36:36.192Z,99.52
2022-12-13T02:39:30.603Z,99.52
2022-12-13T02:42:01.955Z,99.59
2022-12-13T02:44:34.725Z,99.25
2022-12-13T02:47:12.602Z,99.14
2022-12-13T02:49:47.007Z,99.76
2022-12-13T02:52:22.585Z,99.73
2022-12-13T02:54:49.597Z,99.26
2022-12-13T02:57:37.551Z,99.37
2022-12-13T03:00:07.952Z,99.72
2022-12-13T03:02:57.683Z,99.50
2022-12-13T03:05:58.023Z,99.96
2022-12-13T03:08:51.259Z,99.92
2022-12-13T03:11:20.005Z,99.42
2022-12-13T03:13:54.199Z,100.12
2022-12-13T03:16:37.936Z,99.86
2022-12-13T03:19:07.819Z,99.09
2022-12-13T03:21:48.540Z,98.84
2022-12-13T03:24:20.673Z,98.55
2022-12-13T03:26:51.748Z,98.10
2022-12-13T03:29:23.654Z,98.49
2022-12-13T03:31:52.872Z,99.32
2022-12-13T03:34:22.806Z,98.87
2022-12-13T03:36:52.142Z,98.89
2022-12-13T03:39:19.815Z,98.99
2022-12-13T03:41:46.825Z,98.68
2022-12-13T03:44:13.701Z,99.39
2022-12-13T03:46:40.500Z,99.38
2022-12-13T03:49:07.485Z,99.91
2022-12-13T03:51:34.558Z,99.50
2022-12-13T03:54:01.350Z,98.90
2022-12-13T03:56:29.068Z,99.93
2022-12-13T03:58:55.723Z,99.90
2022-12-13T04:01:23.255Z,100.36
2022-12-13T04:03:50.135Z,100.16
2022-12-13T04:06:22.898Z,99.67
2022-12-13T04:08:51.418Z,99.31
2022-12-13T04:11:42.475Z,99.25
2022-12-13T04:14:11.833Z,98.64
2022-12-13T04:16:38.750Z,97.65
2022-12-13T04:19:05.605Z,97.12
2022-12-13T04:21:32.246Z,96.43
2022-12-13T04:24:01.110Z,96.64
2022-12-13T04:26:28.629Z,96.92
2022-12-13T04:28:56.902Z,97.15
2022-12-13T04:31:23.795Z,95.72
2022-12-13T04:33:51.061Z,94.99
2022-12-13T04:36:31.986Z,95.52
2022-12-13T04:39:01.235Z,95.39
2022-12-13T04:41:34.649Z,95.99
2022-12-13T04:44:02.257Z,95.04
2022-12-13T04:46:29.194Z,96.23
2022-12-13T04:48:55.997Z,95.93
2022-12-13T04:51:22.816Z,95.72
2022-12-13T04:53:50.569Z,95.29
2022-12-13T04:56:17.313Z,96.77
2022-12-13T04:58:44.194Z,96.03
2022-12-13T05:01:11.440Z,96.45
2022-12-13T05:03:39.331Z,97.29
2022-12-13T05:06:27.295Z,97.07
2022-12-13T05:08:54.851Z,97.40
2022-12-13T05:11:35.503Z,97.77
2022-12-13T05:14:03.119Z,97.21
2022-12-13T05:16:29.782Z,96.64
2022-12-13T05:18:56.571Z,95.31
2022-12-13T05:21:23.285Z,95.84
2022-12-13T05:23:49.939Z,96.03
2022-12-13T05:26:16.702Z,96.50
2022-12-13T05:28:43.489Z,96.30
2022-12-13T05:31:22.545Z,97.02
2022-12-13T05:33:51.370Z,96.52
2022-12-13T05:36:18.692Z,97.40
2022-12-13T05:38:45.397Z,96.32
2022-12-13T05:41:17.256Z,96.53
2022-12-13T05:43:44.596Z,96.36
2022-12-13T05:46:12.744Z,95.97
2022-12-13T05:48:39.865Z,95.78
2022-12-13T05:51:10.057Z,95.39
2022-12-13T05:53:41.240Z,95.34
2022-12-13T05:56:09.217Z,96.52
2022-12-13T05:58:37.270Z,96.19
2022-12-13T06:01:08.701Z,95.63
2022-12-13T06:03:36.314Z,95.52
2022-12-13T06:06:05.316Z,96.04
2022-12-13T06:08:32.357Z,101.12
2022-12-13T06:11:09.821Z,97.47
2022-12-13T06:13:42.580Z,97.22
2022-12-13T06:16:21.695Z,96.32
2022-12-13T06:18:51.891Z,95.44
2022-12-13T06:21:20.216Z,96.51
2022-12-13T06:23:46.962Z,95.62
2022-12-13T06:26:13.726Z,95.40
2022-12-13T06:28:40.454Z,95.36
2022-12-13T06:31:07.208Z,95.40
2022-12-13T06:33:38.405Z,95.04
2022-12-13T06:36:06.113Z,94.88
2022-12-13T06:38:33.166Z,95.97
2022-12-13T06:41:08.190Z,93.79
2022-12-13T06:43:35.349Z,92.21
2022-12-13T06:46:04.925Z,92.70
2022-12-13T06:48:32.425Z,92.56
2022-12-13T06:51:05.764Z,91.10
2022-12-13T06:53:34.625Z,91.50
2022-12-13T06:56:06.519Z,91.38
2022-12-13T06:58:34.678Z,104.62
2022-12-13T07:01:24.914Z,98.60
2022-12-13T07:03:55.837Z,100.76
2022-12-13T07:06:24.898Z,104.63
2022-12-13T07:08:54.681Z,99.97
2022-12-13T07:11:27.200Z,98.90
2022-12-13T07:13:54.634Z,98.29
2022-12-13T07:16:22.584Z,97.64
2022-12-13T07:18:55.177Z,97.90
2022-12-13T07:21:29.572Z,97.82
2022-12-13T07:23:56.706Z,97.90
2022-12-13T07:26:23.710Z,98.19
2022-12-13T07:28:55.108Z,98.35
2022-12-13T07:31:24.277Z,98.93
2022-12-13T07:33:51.798Z,98.60
2022-12-13T07:36:20.942Z,98.82
2022-12-13T07:38:55.534Z,98.77
2022-12-13T07:41:24.537Z,98.39
2022-12-13T07:43:55.666Z,98.16
2022-12-13T07:46:32.575Z,98.67
2022-12-13T07:49:02.699Z,99.74
2022-12-13T07:51:29.334Z,99.44
2022-12-13T07:53:56.121Z,99.55
2022-12-13T07:56:22.801Z,99.38
2022-12-13T07:58:49.626Z,99.87
2022-12-13T08:01:16.344Z,99.94
2022-12-13T08:03:43.086Z,99.12
2022-12-13T08:06:12.412Z,99.90
2022-12-13T08:08:39.800Z,99.48
2022-12-13T08:11:12.754Z,99.77
2022-12-13T08:13:40.971Z,99.79
2022-12-13T08:16:10.661Z,99.61
2022-12-13T08:19:01.173Z,100.16
2022-12-13T08:24:28.480Z,99.58
2022-12-13T08:27:02.554Z,100.77
2022-12-13T08:29:33.504Z,101.61
2022-12-13T08:32:10.558Z,101.24
2022-12-13T08:34:37.469Z,101.25
2022-12-13T08:37:05.343Z,101.30
2022-12-13T08:39:35.728Z,100.83
2022-12-13T08:42:16.655Z,100.97
2022-12-13T08:44:48.960Z,101.23
2022-12-13T08:47:23.461Z,101.44
2022-12-13T08:50:03.975Z,101.74
2022-12-13T08:52:40.810Z,102.31
2022-12-13T08:55:12.226Z,104.23
2022-12-13T08:57:40.813Z,105.50
2022-12-13T09:00:11.489Z,105.59
2022-12-13T09:02:38.890Z,105.45
2022-12-13T09:05:07.796Z,106.26
2022-12-13T09:07:36.287Z,105.75
2022-12-13T09:10:25.666Z,105.63
2022-12-13T09:12:54.085Z,104.61
2022-12-13T09:15:34.657Z,107.01
2022-12-13T09:18:04.312Z,105.82
2022-12-13T09:20:40.856Z,105.16
2022-12-13T09:23:14.211Z,104.64
2022-12-13T09:26:05.375Z,104.85
2022-12-13T09:28:35.043Z,105.07
2022-12-13T09:31:02.068Z,103.69
2022-12-13T09:33:31.133Z,103.88
2022-12-13T09:36:01.245Z,103.64
2022-12-13T09:38:28.356Z,104.10
2022-12-13T09:40:59.184Z,103.28
2022-12-13T09:43:43.014Z,103.72
2022-12-13T09:46:22.658Z,104.01
2022-12-13T09:48:53.231Z,104.40
2022-12-13T09:51:41.499Z,104.79
2022-12-13T09:54:18.640Z,105.43
2022-12-13T09:56:50.646Z,104.98
2022-12-13T09:59:20.469Z,104.55
2022-12-13T10:01:47.532Z,104.75
2022-12-13T10:04:17.687Z,104.98
2022-12-13T10:06:44.523Z,105.01
2022-12-13T10:09:14.028Z,105.28
2022-12-13T10:11:56.913Z,105.39
2022-12-13T10:14:35.079Z,106.07
2022-12-13T10:17:04.886Z,106.23
2022-12-13T10:19:41.537Z,105.40
2022-12-13T10:22:13.093Z,105.20
2022-12-13T10:24:57.543Z,104.92
2022-12-13T10:27:30.337Z,104.71
2022-12-13T10:30:00.782Z,104.15
2022-12-13T10:32:28.035Z,103.99
2022-12-13T10:34:55.375Z,104.22
2022-12-13T10:37:28.622Z,103.95
2022-12-13T10:39:55.369Z,102.89
2022-12-13T10:42:25.877Z,102.89
2022-12-13T10:45:23.023Z,103.36
2022-12-13T10:47:51.014Z,103.23
2022-12-13T10:50:27.753Z,102.51
2022-12-13T10:52:56.399Z,102.96
2022-12-13T10:55:33.551Z,101.91
2022-12-13T10:58:19.324Z,101.54
2022-12-13T11:00:49.191Z,100.86
2022-12-13T11:03:33.706Z,100.23
2022-12-13T11:06:03.544Z,99.58
2022-12-13T11:08:30.336Z,99.14
2022-12-13T11:11:03.005Z,97.78
2022-12-13T11:13:44.807Z,97.39
2022-12-13T11:16:37.065Z,95.05
2022-12-13T11:19:10.401Z,94.78
2022-12-13T11:21:39.368Z,93.37
2022-12-13T11:24:08.214Z,93.31
2022-12-13T11:26:39.316Z,92.69
2022-12-13T11:29:43.986Z,92.37
2022-12-13T11:32:37.247Z,93.12
2022-12-13T11:35:32.917Z,92.34
2022-12-13T11:38:14.777Z,92.63
2022-12-13T11:40:46.427Z,92.49
2022-12-13T11:43:32.147Z,92.36
2022-12-13T11:46:04.460Z,91.83
2022-12-13T11:48:42.336Z,91.62
2022-12-13T11:51:11.728Z,91.67
2022-12-13T11:54:02.686Z,91.38
2022-12-13T11:56:47.904Z,91.99
2022-12-13T11:59:39.767Z,89.57
2022-12-13T12:02:34.318Z,91.23
2022-12-13T12:05:20.845Z,90.41
2022-12-13T12:08:20.942Z,90.03
2022-12-13T12:10:49.418Z,89.38
2022-12-13T12:13:25.670Z,88.61
2022-12-13T12:16:04.127Z,87.37
2022-12-13T12:18:30.662Z,85.71
2022-12-13T12:21:42.779Z,84.55
2022-12-13T12:24:30.366Z,83.82
2022-12-13T12:27:06.371Z,82.94
2022-12-13T12:29:49.734Z,82.37
2022-12-13T12:32:25.925Z,82.71
2022-12-13T12:35:18.181Z,83.85
2022-12-13T12:37:54.436Z,83.94
2022-12-13T12:41:14.661Z,84.02
2022-12-13T12:43:40.590Z,83.82
2022-12-13T12:47:08.959Z,84.55
2022-12-13T12:49:46.958Z,83.98
2022-12-13T12:52:32.509Z,86.40
2022-12-13T12:55:35.653Z,87.45
2022-12-13T12:58:15.884Z,89.00
2022-12-13T13:01:00.632Z,88.61
2022-12-13T13:03:31.567Z,88.93
2022-12-13T13:06:19.454Z,89.55
2022-12-13T13:09:08.831Z,88.68
2022-12-13T13:11:43.271Z,88.72
2022-12-13T13:14:32.290Z,87.72
2022-12-13T13:17:28.870Z,88.94
2022-12-13T13:20:20.535Z,88.31
2022-12-13T13:22:58.421Z,88.92
2022-12-13T13:25:48.789Z,87.84
2022-12-13T13:28:22.275Z,89.12
2022-12-13T13:31:01.827Z,89.43
2022-12-13T13:33:49.473Z,89.77
2022-12-13T13:36:52.332Z,90.69
2022-12-13T13:39:28.258Z,90.41
2022-12-13T13:42:13.863Z,89.71
2022-12-13T13:44:49.663Z,89.41
2022-12-13T13:47:29.893Z,88.73
2022-12-13T13:50:11.185Z,88.29
2022-12-13T13:52:46.959Z,86.82
2022-12-13T13:55:31.874Z,87.50
2022-12-13T13:58:40.090Z,86.50
2022-12-13T14:01:12.698Z,86.45
2022-12-13T14:03:51.842Z,86.88
2022-12-13T14:06:43.216Z,87.03
2022-12-13T14:09:43.943Z,100.69
2022-12-13T14:12:38.193Z,100.26
2022-12-13T14:15:33.167Z,92.27
2022-12-13T14:18:24.443Z,90.73
2022-12-13T14:21:06.315Z,89.83
2022-12-13T14:23:42.052Z,90.41
2022-12-13T14:26:14.762Z,90.17
2022-12-13T14:29:00.221Z,91.08
2022-12-13T14:31:48.323Z,91.53
2022-12-13T14:34:35.350Z,92.62
2022-12-13T14:37:18.761Z,92.51
2022-12-13T14:39:45.590Z,93.10
2022-12-13T14:42:30.289Z,93.76
2022-12-13T14:45:13.780Z,94.14
2022-12-13T14:47:41.546Z,94.85
2022-12-13T14:50:08.782Z,95.56
2022-12-13T14:52:39.790Z,95.33
2022-12-13T14:55:07.645Z,96.04
2022-12-13T14:57:35.483Z,96.33
2022-12-13T15:00:22.762Z,96.84
2022-12-13T15:02:52.459Z,97.20
2022-12-13T15:05:48.841Z,97.25
2022-12-13T15:08:20.431Z,97.83
2022-12-13T15:10:51.712Z,97.79
2022-12-13T15:13:38.759Z,98.05
2022-12-13T15:16:28.762Z,101.21
2022-12-13T15:19:10.881Z,100.64
2022-12-13T15:21:38.030Z,100.22
2022-12-13T15:24:05.528Z,100.65
2022-12-13T15:26:33.600Z,100.45
2022-12-13T15:29:10.051Z,98.96
2022-12-13T15:31:38.690Z,98.77
2022-12-13T15:34:29.544Z,99.03
2022-12-13T15:37:03.628Z,99.71
2022-12-13T15:39:35.271Z,99.64
2022-12-13T15:42:02.058Z,99.28
2022-12-13T15:44:54.798Z,99.22
2022-12-13T15:47:28.697Z,99.80
2022-12-13T15:50:05.955Z,99.33
2022-12-13T15:52:41.230Z,98.79
2022-12-13T15:55:11.218Z,98.71
2022-12-13T15:57:56.149Z,98.53
2022-12-13T16:00:32.496Z,98.34
2022-12-13T16:03:08.522Z,98.26
2022-12-13T16:05:40.561Z,98.32
2022-12-13T16:08:17.128Z,98.69
2022-12-13T16:10:51.786Z,99.77
2022-12-13T16:13:30.427Z,101.81
2022-12-13T16:16:08.992Z,103.54
2022-12-13T16:18:46.200Z,104.56
2022-12-13T16:21:14.159Z,104.82
2022-12-13T16:23:48.910Z,104.69
2022-12-13T16:26:22.844Z,105.60
2022-12-13T16:28:50.582Z,105.55
2022-12-13T16:31:21.989Z,105.98
2022-12-13T16:33:50.123Z,105.73
2022-12-13T16:36:17.690Z,106.17
2022-12-13T16:38:44.438Z,106.61
2022-12-13T16:41:11.399Z,107.02
2022-12-13T16:43:44.434Z,107.69
2022-12-13T16:47:15.155Z,107.84
2022-12-13T16:49:02.005Z,107.67
2022-12-13T16:51:28.702Z,107.50
2022-12-13T16:53:55.469Z,107.57
2022-12-13T16:56:22.443Z,107.50
2022-12-13T16:58:50.541Z,107.25
2022-12-13T17:01:21.760Z,106.98
2022-12-13T17:03:48.543Z,106.76
2022-12-13T17:06:18.633Z,107.09
2022-12-13T17:08:45.338Z,106.84
2022-12-13T17:11:17.715Z,107.08
2022-12-13T17:13:47.442Z,106.76
2022-12-13T17:16:16.125Z,106.42
2022-12-13T17:18:43.243Z,106.84
2022-12-13T17:21:12.006Z,106.50
2022-12-13T17:23:38.827Z,106.50
2022-12-13T17:26:07.912Z,106.67
2022-12-13T17:28:34.618Z,106.30
2022-12-13T17:31:09.671Z,106.46
2022-12-13T17:33:36.420Z,105.79
2022-12-13T17:36:08.316Z,105.76
2022-12-13T17:38:35.595Z,105.43
2022-12-13T17:41:02.810Z,105.08
2022-12-13T17:43:34.880Z,105.03
2022-12-13T17:46:04.501Z,105.16
2022-12-13T17:48:39.260Z,105.31
2022-12-13T17:51:10.621Z,105.68
2022-12-13T17:53:40.239Z,105.32
2022-12-13T17:56:09.521Z,105.76
2022-12-13T17:58:36.510Z,105.73
2022-12-13T18:01:14.528Z,105.90
2022-12-13T18:03:41.397Z,105.58
2022-12-13T18:06:08.928Z,105.37
2022-12-13T18:08:37.441Z,104.93
2022-12-13T18:13:54.725Z,105.62
2022-12-13T18:16:23.265Z,105.71
2022-12-13T18:18:55.055Z,105.54
2022-12-13T18:21:24.201Z,105.36
2022-12-13T18:23:55.304Z,105.74
2022-12-13T18:26:23.911Z,106.34
2022-12-13T18:28:52.420Z,106.09
2022-12-13T18:31:22.364Z,105.00
2022-12-13T18:33:50.091Z,104.97
2022-12-13T18:36:17.735Z,105.05
2022-12-13T18:38:45.442Z,104.41
2022-12-13T18:41:18.166Z,104.47
2022-12-13T18:43:46.165Z,104.57
2022-12-13T18:46:14.721Z,103.97
2022-12-13T18:48:42.081Z,104.44
2022-12-13T18:51:10.671Z,104.39
2022-12-13T18:53:40.204Z,104.05
2022-12-13T18:56:16.173Z,103.78
2022-12-13T18:58:46.261Z,104.13
2022-12-13T19:01:16.807Z,103.79
2022-12-13T19:03:45.848Z,104.31
2022-12-13T19:06:21.621Z,104.12
2022-12-13T19:08:55.599Z,103.64
2022-12-13T19:11:24.508Z,103.73
2022-12-13T19:13:52.185Z,103.87
2022-12-13T19:16:21.812Z,103.70
2022-12-13T19:18:48.928Z,103.92
2022-12-13T19:21:18.470Z,104.19
2022-12-13T19:23:49.480Z,103.86
2022-12-13T19:26:21.420Z,103.66
2022-12-13T19:28:48.239Z,103.51
2022-12-13T19:31:15.781Z,103.38
2022-12-13T19:33:43.418Z,103.40
2022-12-13T19:36:10.860Z,103.70
2022-12-13T19:38:38.387Z,103.63
2022-12-13T19:41:10.211Z,103.47
2022-12-13T19:43:37.721Z,103.15
2022-12-13T19:46:05.187Z,102.69
2022-12-13T19:48:32.455Z,102.94
2022-12-13T19:51:00.482Z,102.98
2022-12-13T19:53:28.714Z,103.02
2022-12-13T19:55:55.664Z,102.89
2022-12-13T19:58:22.616Z,103.05
2022-12-13T20:00:49.545Z,103.11
2022-12-13T20:03:16.417Z,103.08
2022-12-13T20:05:45.920Z,103.60
2022-12-13T20:08:12.911Z,103.84
2022-12-13T20:10:39.686Z,104.15
2022-12-13T20:13:06.530Z,103.89
2022-12-13T20:15:33.261Z,103.82
2022-12-13T20:18:00.130Z,103.83
2022-12-13T20:20:41.025Z,103.91
2022-12-13T20:23:13.739Z,103.89
2022-12-13T20:25:40.523Z,103.77
2022-12-13T20:28:11.431Z,103.91
2022-12-13T20:30:41.036Z,103.77
2022-12-13T20:33:07.943Z,103.76
2022-12-13T20:35:35.021Z,103.31
2022-12-13T20:38:03.446Z,103.12
2022-12-13T20:40:30.154Z,103.41
2022-12-13T20:42:56.846Z,103.53
2022-12-13T20:45:23.528Z,103.49
2022-12-13T20:47:50.351Z,103.42
2022-12-13T20:50:17.038Z,103.11
2022-12-13T20:52:50.562Z,102.64
2022-12-13T20:55:20.862Z,102.38
2022-12-13T20:57:47.612Z,102.44
2022-12-13T21:00:15.175Z,102.25
2022-12-13T21:02:44.455Z,102.33
2022-12-13T21:05:13.936Z,102.95
2022-12-13T21:08:02.875Z,103.28
2022-12-13T21:10:29.484Z,103.12
2022-12-13T21:12:56.347Z,103.60
2022-12-13T21:15:23.040Z,103.59
2022-12-13T21:17:49.720Z,103.67
2022-12-13T21:20:16.623Z,103.89
2022-12-13T21:22:43.655Z,103.87
2022-12-13T21:25:10.410Z,104.50
2022-12-13T21:27:37.185Z,104.71
2022-12-13T21:30:04.375Z,104.83
2022-12-13T21:32:31.023Z,104.77
2022-12-13T21:34:57.955Z,104.88
2022-12-13T21:37:24.770Z,105.41
2022-12-13T21:39:51.554Z,105.38
2022-12-13T21:42:18.672Z,105.19
2022-12-13T21:44:45.420Z,105.34
2022-12-13T21:47:13.159Z,104.63
2022-12-13T21:49:41.211Z,105.15
2022-12-13T21:52:07.928Z,104.87
2022-12-13T21:54:34.578Z,104.88
2022-12-13T21:57:20.000Z,105.05
2022-12-13T21:59:46.835Z,105.24
2022-12-13T22:02:18.671Z,105.11
2022-12-13T22:04:50.969Z,105.40
2022-12-13T22:07:19.123Z,105.31
2022-12-13T22:09:46.812Z,105.34
2022-12-13T22:12:33.039Z,105.50
2022-12-13T22:14:59.909Z,105.80
2022-12-13T22:17:34.574Z,105.82
2022-12-13T22:20:05.144Z,105.34
2022-12-13T22:22:31.979Z,105.79
2022-12-13T22:24:58.702Z,105.85
2022-12-13T22:27:26.060Z,105.72
2022-12-13T22:29:56.558Z,105.79
2022-12-13T22:32:25.059Z,105.66
2022-12-13T22:34:51.789Z,106.10
2022-12-13T22:37:19.978Z,106.53
2022-12-13T22:39:46.637Z,106.46
2022-12-13T22:42:13.463Z,106.56
2022-12-13T22:44:40.123Z,107.18
2022-12-13T22:47:07.004Z,107.06
2022-12-13T22:49:33.734Z,107.02
2022-12-13T22:52:00.647Z,107.57
2022-12-13T22:54:27.302Z,107.63
2022-12-13T22:56:54.013Z,107.90
2022-12-13T22:59:20.680Z,107.67
2022-12-13T23:01:47.781Z,107.34
2022-12-13T23:04:15.227Z,107.40
2022-12-13T23:06:42.286Z,107.13
2022-12-13T23:09:12.624Z,107.02
2022-12-13T23:11:58.512Z,106.98
2022-12-13T23:14:33.719Z,106.98
2022-12-13T23:17:01.471Z,106.93
2022-12-13T23:19:50.489Z,106.50
2022-12-13T23:22:15.945Z,106.09
2022-12-13T23:24:42.724Z,106.17
2022-12-13T23:27:09.421Z,106.08
2022-12-13T23:29:36.219Z,105.85
2022-12-13T23:32:03.220Z,105.58
2022-12-13T23:34:31.024Z,105.42
2022-12-13T23:36:57.723Z,105.22
2022-12-13T23:39:24.407Z,104.55
2022-12-13T23:41:51.249Z,104.44
2022-12-13T23:44:18.008Z,104.01
2022-12-13T23:46:48.591Z,103.92
2022-12-13T23:49:16.242Z,104.12
2022-12-13T23:51:43.142Z,103.48
2022-12-13T23:54:14.565Z,103.30
2022-12-13T23:56:41.422Z,103.08
2022-12-13T23:59:09.328Z,102.93
