createdAt,value
2018-11-22T12:16:07.247Z,12.15
2018-11-22T12:17:12.625Z,11.48
2018-11-22T12:18:18.141Z,13.20
2018-11-22T12:19:23.483Z,12.47
2018-11-22T12:20:28.757Z,14.78
2018-11-22T12:21:34.157Z,13.13
2018-11-22T12:22:40.421Z,13.80
2018-11-22T12:23:45.757Z,13.75
2018-11-22T12:24:51.110Z,12.95
2018-11-22T12:25:56.378Z,13.13
2018-11-22T12:27:01.835Z,12.82
2018-11-22T12:28:07.162Z,13.13
2018-11-22T12:29:13.307Z,14.10
2018-11-22T12:30:19.902Z,12.15
2018-11-22T12:31:25.240Z,12.20
2018-11-22T12:32:35.502Z,11.83
2018-11-22T12:33:41.108Z,12.03
2018-11-22T12:34:51.606Z,11.25
2018-11-22T12:36:02.208Z,10.48
2018-11-22T12:37:11.066Z,10.65
2018-11-22T12:38:21.914Z,11.53
2018-11-22T12:39:27.400Z,11.68
2018-11-22T12:40:32.907Z,10.68
2018-11-22T12:41:38.339Z,11.05
2018-11-22T12:42:43.858Z,10.80
2018-11-22T12:43:49.464Z,10.35
2018-11-22T12:44:59.073Z,10.95
2018-11-22T12:46:04.515Z,10.58
2018-11-22T12:47:09.905Z,10.80
2018-11-22T12:48:15.343Z,11.10
2018-11-22T12:49:21.114Z,11.80
2018-11-22T12:50:26.757Z,11.83
2018-11-22T12:51:32.287Z,11.68
2018-11-22T12:52:37.714Z,11.20
2018-11-22T12:53:43.024Z,10.93
2018-11-22T12:54:48.375Z,11.80
2018-11-22T12:55:53.736Z,11.15
2018-11-22T12:56:59.025Z,12.90
2018-11-22T12:58:04.474Z,11.08
2018-11-22T12:59:09.979Z,11.40
2018-11-22T13:00:16.917Z,10.70
2018-11-22T13:01:22.227Z,10.93
2018-11-22T13:02:27.759Z,11.10
2018-11-22T13:03:33.037Z,11.75
2018-11-22T13:04:38.390Z,12.00
2018-11-22T13:05:43.779Z,12.33
2018-11-22T13:06:49.146Z,11.22
2018-11-22T13:07:54.552Z,12.33
2018-11-22T13:09:00.038Z,13.15
2018-11-22T13:10:06.970Z,12.30
2018-11-22T13:11:12.564Z,11.63
2018-11-22T13:12:17.938Z,12.43
2018-11-22T13:13:23.340Z,11.63
2018-11-22T13:14:28.787Z,13.58
2018-11-22T13:15:34.170Z,12.73
2018-11-22T13:16:39.490Z,12.93
2018-11-22T13:17:44.888Z,13.38
2018-11-22T13:18:50.271Z,13.15
2018-11-22T13:19:56.653Z,13.80
2018-11-22T13:21:02.035Z,12.95
2018-11-22T13:22:08.144Z,12.58
2018-11-22T13:23:13.573Z,13.03
2018-11-22T13:24:20.950Z,12.18
2018-11-22T13:25:26.400Z,12.68
2018-11-22T13:26:31.851Z,12.68
2018-11-22T13:27:37.311Z,12.58
2018-11-22T13:28:42.652Z,12.23
2018-11-22T13:29:48.091Z,13.03
2018-11-22T13:30:53.559Z,13.40
2018-11-22T13:31:59.410Z,13.32
2018-11-22T13:33:04.893Z,13.70
2018-11-22T13:34:10.334Z,12.53
2018-11-22T13:35:16.434Z,13.38
2018-11-22T13:36:21.950Z,13.32
2018-11-22T13:37:27.226Z,12.95
2018-11-22T13:38:32.642Z,13.48
2018-11-22T13:39:38.022Z,14.38
2018-11-22T13:40:43.374Z,13.25
2018-11-22T13:41:48.842Z,14.20
2018-11-22T13:42:55.462Z,14.00
2018-11-22T13:44:00.863Z,13.83
2018-11-22T13:45:09.278Z,14.53
2018-11-22T13:46:14.655Z,13.25
2018-11-22T13:47:20.126Z,14.60
2018-11-22T13:48:25.939Z,15.28
2018-11-22T13:49:31.305Z,15.53
2018-11-22T13:50:41.889Z,14.33
2018-11-22T13:51:42.093Z,13.80
2018-11-22T13:52:48.969Z,14.50
2018-11-22T13:53:54.346Z,12.93
2018-11-22T13:54:59.623Z,13.48
2018-11-22T13:56:05.246Z,13.93
2018-11-22T13:57:10.632Z,13.83
2018-11-22T13:58:16.075Z,14.78
2018-11-22T13:59:21.529Z,13.28
2018-11-22T14:00:28.332Z,14.00
2018-11-22T14:01:33.767Z,14.75
2018-11-22T14:02:39.381Z,14.93
2018-11-22T14:03:44.919Z,14.05
2018-11-22T14:04:50.250Z,13.35
2018-11-22T14:05:56.530Z,12.98
2018-11-22T14:07:01.992Z,13.72
2018-11-22T14:08:08.997Z,13.75
2018-11-22T14:09:15.085Z,14.18
2018-11-22T14:10:22.108Z,14.47
2018-11-22T14:11:27.433Z,14.55
2018-11-22T14:12:32.747Z,15.65
2018-11-22T14:13:38.136Z,14.93
2018-11-22T14:14:43.639Z,15.03
2018-11-22T14:15:49.012Z,14.75
2018-11-22T14:16:54.321Z,13.70
2018-11-22T14:18:01.021Z,14.07
2018-11-22T14:19:06.455Z,13.70
2018-11-22T14:20:14.384Z,13.80
2018-11-22T14:21:19.674Z,13.95
2018-11-22T14:22:26.000Z,13.62
2018-11-22T14:23:31.306Z,14.60
2018-11-22T14:24:36.634Z,14.35
2018-11-22T14:25:45.063Z,14.87
2018-11-22T14:26:47.415Z,14.98
2018-11-22T14:27:52.793Z,14.58
2018-11-22T14:28:58.089Z,15.60
2018-11-22T14:30:03.686Z,15.00
2018-11-22T14:31:09.114Z,14.85
2018-11-22T14:32:14.487Z,14.83
2018-11-22T14:33:20.056Z,14.05
2018-11-22T14:34:25.403Z,14.43
2018-11-22T14:35:30.822Z,14.18
2018-11-22T14:36:36.651Z,14.58
2018-11-22T14:37:42.840Z,14.25
2018-11-22T14:38:48.260Z,14.35
2018-11-22T14:39:53.721Z,14.98
2018-11-22T14:40:59.151Z,14.47
2018-11-22T14:42:04.780Z,14.53
2018-11-22T14:43:10.310Z,14.47
2018-11-22T14:44:15.683Z,15.25
2018-11-22T14:45:21.182Z,13.43
2018-11-22T14:46:26.685Z,12.88
2018-11-22T14:47:32.168Z,14.05
2018-11-22T14:48:37.571Z,14.58
2018-11-22T14:49:42.841Z,14.80
2018-11-22T14:50:55.703Z,15.28
2018-11-22T14:52:01.342Z,14.35
2018-11-22T14:53:15.241Z,13.93
2018-11-22T14:54:20.854Z,13.75
2018-11-22T14:55:26.194Z,12.47
2018-11-22T14:56:31.490Z,12.75
2018-11-22T14:57:37.202Z,13.43
2018-11-22T14:58:42.600Z,14.13
2018-11-22T14:59:48.016Z,15.13
2018-11-22T15:00:53.466Z,15.30
2018-11-22T15:01:59.210Z,15.40
2018-11-22T15:03:04.997Z,15.80
2018-11-22T15:04:10.424Z,16.30
2018-11-22T15:05:16.670Z,16.30
2018-11-22T15:06:22.112Z,16.30
2018-11-22T15:07:28.800Z,16.70
2018-11-22T15:08:33.238Z,16.32
2018-11-22T15:09:38.646Z,15.88
2018-11-22T15:10:44.144Z,15.90
2018-11-22T15:11:49.559Z,14.95
2018-11-22T15:12:55.005Z,15.88
2018-11-22T15:14:00.385Z,16.07
2018-11-22T15:15:06.704Z,15.20
2018-11-22T15:16:12.039Z,16.67
2018-11-22T15:17:17.457Z,15.60
2018-11-22T15:18:22.820Z,16.77
2018-11-22T15:19:28.122Z,19.70
2018-11-22T15:20:33.530Z,19.42
2018-11-22T15:21:38.857Z,19.12
2018-11-22T15:22:44.928Z,20.40
2018-11-22T15:23:50.850Z,19.98
2018-11-22T15:24:56.215Z,22.00
2018-11-22T15:26:01.567Z,21.30
2018-11-22T15:27:07.011Z,20.82
2018-11-22T15:28:12.416Z,22.02
2018-11-22T15:29:17.886Z,18.15
2018-11-22T15:30:25.763Z,19.12
2018-11-22T15:31:31.196Z,18.05
2018-11-22T15:32:37.237Z,17.25
2018-11-22T15:33:42.576Z,17.67
2018-11-22T15:34:47.936Z,17.98
2018-11-22T15:35:53.911Z,17.62
2018-11-22T15:36:59.406Z,18.30
2018-11-22T15:38:04.855Z,17.55
2018-11-22T15:39:11.153Z,18.25
2018-11-22T15:40:19.024Z,18.55
2018-11-22T15:41:24.476Z,18.77
2018-11-22T15:42:29.978Z,19.90
2018-11-22T15:43:35.382Z,20.40
2018-11-22T15:44:41.672Z,18.57
2018-11-22T15:45:48.488Z,18.07
2018-11-22T15:46:54.935Z,19.37
2018-11-22T15:48:00.493Z,19.57
2018-11-22T15:49:06.190Z,18.17
2018-11-22T15:50:13.627Z,18.77
2018-11-22T15:51:18.931Z,18.70
2018-11-22T15:52:24.274Z,19.57
2018-11-22T15:53:30.219Z,18.85
2018-11-22T15:54:35.523Z,19.40
2018-11-22T15:55:40.970Z,19.02
2018-11-22T15:56:46.459Z,20.05
2018-11-22T15:57:53.220Z,21.33
2018-11-22T15:58:58.827Z,19.50
2018-11-22T16:00:04.348Z,20.95
2018-11-22T16:01:09.748Z,20.52
2018-11-22T16:02:15.187Z,17.92
2018-11-22T16:03:20.635Z,17.55
2018-11-22T16:04:26.100Z,17.98
2018-11-22T16:05:32.112Z,19.67
2018-11-22T16:06:37.507Z,18.07
2018-11-22T16:07:43.464Z,18.73
2018-11-22T16:08:48.872Z,18.85
2018-11-22T16:09:54.397Z,19.12
2018-11-22T16:10:59.980Z,18.77
2018-11-22T16:12:05.641Z,20.43
2018-11-22T16:13:12.292Z,20.55
2018-11-22T16:14:17.749Z,21.42
2018-11-22T16:15:34.077Z,20.57
2018-11-22T16:16:40.120Z,20.37
2018-11-22T16:17:46.762Z,21.12
2018-11-22T16:18:52.110Z,21.95
2018-11-22T16:19:58.039Z,22.20
2018-11-22T16:21:03.531Z,21.45
2018-11-22T16:22:08.827Z,20.40
2018-11-22T16:23:15.150Z,20.62
2018-11-22T16:24:20.445Z,20.52
2018-11-22T16:25:26.020Z,17.92
2018-11-22T16:26:31.362Z,19.25
2018-11-22T16:27:36.797Z,17.10
2018-11-22T16:28:42.216Z,18.73
2018-11-22T16:29:47.636Z,18.57
2018-11-22T16:30:53.024Z,18.02
2018-11-22T16:31:58.447Z,19.45
2018-11-22T16:33:04.587Z,21.77
2018-11-22T16:34:10.025Z,19.70
2018-11-22T16:35:16.677Z,20.48
2018-11-22T16:36:22.097Z,18.37
2018-11-22T16:37:27.643Z,18.20
2018-11-22T16:38:33.046Z,20.77
2018-11-22T16:39:38.471Z,21.20
2018-11-22T16:40:43.946Z,19.62
2018-11-22T16:41:49.372Z,18.02
2018-11-22T16:42:55.598Z,17.30
2018-11-22T16:44:03.325Z,18.37
2018-11-22T16:45:07.865Z,18.12
2018-11-22T16:46:13.430Z,17.98
2018-11-22T16:47:18.877Z,18.17
2018-11-22T16:48:24.291Z,18.50
2018-11-22T16:49:29.627Z,18.57
2018-11-22T16:50:36.401Z,17.62
2018-11-22T16:51:41.763Z,17.60
2018-11-22T16:52:47.120Z,18.37
2018-11-22T16:53:52.457Z,18.55
2018-11-22T16:54:57.738Z,20.55
2018-11-22T16:56:03.091Z,20.60
2018-11-22T16:57:08.455Z,38.48
2018-11-22T16:58:13.938Z,25.77
2018-11-22T16:59:19.352Z,23.30
2018-11-22T17:00:29.553Z,42.27
2018-11-22T17:01:34.795Z,32.00
2018-11-22T17:02:40.235Z,40.12
2018-11-22T17:03:45.741Z,44.18
2018-11-22T17:04:51.618Z,40.00
2018-11-22T17:05:56.728Z,34.25
2018-11-22T17:07:02.090Z,21.97
2018-11-22T17:08:08.452Z,21.17
2018-11-22T17:09:13.867Z,20.68
2018-11-22T17:10:20.665Z,21.27
2018-11-22T17:11:26.006Z,20.35
2018-11-22T17:12:31.395Z,20.40
2018-11-22T17:13:36.769Z,19.73
2018-11-22T17:14:42.647Z,20.25
2018-11-22T17:15:48.222Z,18.32
2018-11-22T17:16:53.686Z,17.82
2018-11-22T17:17:59.370Z,18.37
2018-11-22T17:19:04.809Z,18.30
2018-11-22T17:20:12.363Z,17.85
2018-11-22T17:21:17.757Z,17.62
2018-11-22T17:22:23.475Z,19.37
2018-11-22T17:23:28.897Z,18.32
2018-11-22T17:24:34.168Z,18.50
2018-11-22T17:25:39.546Z,18.07
2018-11-22T17:26:45.007Z,19.42
2018-11-22T17:27:51.736Z,18.15
2018-11-22T17:28:57.120Z,18.55
2018-11-22T17:30:05.089Z,19.73
2018-11-22T17:31:09.452Z,19.98
2018-11-22T17:32:14.867Z,20.02
2018-11-22T17:33:20.371Z,19.55
2018-11-22T17:34:25.808Z,19.55
2018-11-22T17:35:31.752Z,19.02
2018-11-22T17:36:37.122Z,18.92
2018-11-22T17:37:42.595Z,17.70
2018-11-22T17:38:48.040Z,18.50
2018-11-22T17:39:53.507Z,17.05
2018-11-22T17:40:58.910Z,16.95
2018-11-22T17:42:04.364Z,17.17
2018-11-22T17:43:09.992Z,17.15
2018-11-22T17:44:15.423Z,17.62
2018-11-22T17:45:25.312Z,17.12
2018-11-22T17:46:30.753Z,17.42
2018-11-22T17:47:36.303Z,16.93
2018-11-22T17:48:41.919Z,17.45
2018-11-22T17:49:47.319Z,17.48
2018-11-22T17:50:52.741Z,17.17
2018-11-22T17:51:58.186Z,17.32
2018-11-22T17:53:04.117Z,17.50
2018-11-22T17:54:09.568Z,17.45
2018-11-22T17:55:20.518Z,18.35
2018-11-22T17:56:25.906Z,19.07
2018-11-22T17:57:31.455Z,20.08
2018-11-22T17:58:37.202Z,20.02
2018-11-22T17:59:42.683Z,22.85
2018-11-22T18:00:52.735Z,21.80
2018-11-22T18:01:58.694Z,20.08
2018-11-22T18:03:05.074Z,19.32
2018-11-22T18:04:10.505Z,18.80
2018-11-22T18:05:16.108Z,17.07
2018-11-22T18:06:21.708Z,18.40
2018-11-22T18:07:27.169Z,18.82
2018-11-22T18:08:32.543Z,18.52
2018-11-22T18:09:37.903Z,20.30
2018-11-22T18:10:44.688Z,17.55
2018-11-22T18:11:50.131Z,17.77
2018-11-22T18:12:56.254Z,19.92
2018-11-22T18:14:01.747Z,21.80
2018-11-22T18:15:09.003Z,23.00
2018-11-22T18:16:14.486Z,21.90
2018-11-22T18:17:19.910Z,20.75
2018-11-22T18:18:25.758Z,19.20
2018-11-22T18:19:31.079Z,19.12
2018-11-22T18:20:36.488Z,18.75
2018-11-22T18:21:41.853Z,19.75
2018-11-22T18:22:48.302Z,19.42
2018-11-22T18:23:53.688Z,20.02
2018-11-22T18:24:58.983Z,19.40
2018-11-22T18:26:04.367Z,20.32
2018-11-22T18:27:09.709Z,18.52
2018-11-22T18:28:16.435Z,22.13
2018-11-22T18:29:21.932Z,25.17
2018-11-22T18:30:31.536Z,19.60
2018-11-22T18:31:36.863Z,23.20
2018-11-22T18:32:42.705Z,20.40
2018-11-22T18:33:48.234Z,21.23
2018-11-22T18:34:53.590Z,20.35
2018-11-22T18:35:58.974Z,21.35
2018-11-22T18:37:04.504Z,21.40
2018-11-22T18:38:09.951Z,21.02
2018-11-22T18:39:15.365Z,21.42
2018-11-22T18:40:23.847Z,20.35
2018-11-22T18:41:29.247Z,22.52
2018-11-22T18:42:34.665Z,21.85
2018-11-22T18:43:40.132Z,21.17
2018-11-22T18:44:46.278Z,22.32
2018-11-22T18:45:51.829Z,22.95
2018-11-22T18:46:57.183Z,23.47
2018-11-22T18:48:03.857Z,22.67
2018-11-22T18:49:09.349Z,23.85
2018-11-22T18:50:17.567Z,22.98
2018-11-22T18:51:22.938Z,21.65
2018-11-22T18:52:28.299Z,24.75
2018-11-22T18:53:34.378Z,24.00
2018-11-22T18:54:40.112Z,22.95
2018-11-22T18:55:45.643Z,22.10
2018-11-22T18:56:52.404Z,24.92
2018-11-22T18:57:57.788Z,22.98
2018-11-22T18:59:03.243Z,27.13
2018-11-22T19:00:13.467Z,27.30
2018-11-22T19:01:19.685Z,26.60
2018-11-22T19:02:25.129Z,27.82
2018-11-22T19:03:30.570Z,25.15
2018-11-22T19:04:36.034Z,26.12
2018-11-22T19:05:41.562Z,26.75
2018-11-22T19:06:47.744Z,25.90
2018-11-22T19:07:53.738Z,26.12
2018-11-22T19:08:59.223Z,26.60
2018-11-22T19:10:04.870Z,25.50
2018-11-22T19:11:10.378Z,25.43
2018-11-22T19:12:15.910Z,24.87
2018-11-22T19:13:21.352Z,24.92
2018-11-22T19:14:26.832Z,24.60
2018-11-22T19:15:33.697Z,23.87
2018-11-22T19:16:39.827Z,25.02
2018-11-22T19:17:49.212Z,22.42
2018-11-22T19:18:54.659Z,22.42
2018-11-22T19:20:00.056Z,23.80
2018-11-22T19:21:06.674Z,23.02
2018-11-22T19:22:12.546Z,22.50
2018-11-22T19:23:18.730Z,22.20
2018-11-22T19:24:25.025Z,23.87
2018-11-22T19:25:31.565Z,24.20
2018-11-22T19:26:37.005Z,24.37
2018-11-22T19:27:43.104Z,24.60
2018-11-22T19:28:48.790Z,24.80
2018-11-22T19:29:54.248Z,23.22
2018-11-22T19:30:59.718Z,24.37
2018-11-22T19:32:05.711Z,24.92
2018-11-22T19:33:12.773Z,23.90
2018-11-22T19:34:18.318Z,24.27
2018-11-22T19:35:26.241Z,24.70
2018-11-22T19:36:31.699Z,23.38
2018-11-22T19:37:37.254Z,24.80
2018-11-22T19:38:43.857Z,25.60
2018-11-22T19:39:50.248Z,24.37
2018-11-22T19:40:55.751Z,27.75
2018-11-22T19:42:01.113Z,25.43
2018-11-22T19:43:08.168Z,27.00
2018-11-22T19:44:14.245Z,26.42
2018-11-22T19:45:22.524Z,24.95
2018-11-22T19:46:27.950Z,25.15
2018-11-22T19:47:33.573Z,23.70
2018-11-22T19:48:39.131Z,23.40
2018-11-22T19:49:44.672Z,23.77
2018-11-22T19:50:50.090Z,24.20
2018-11-22T19:51:55.580Z,23.38
2018-11-22T19:53:02.423Z,23.12
2018-11-22T19:54:08.047Z,22.07
2018-11-22T19:55:15.910Z,21.33
2018-11-22T19:56:23.255Z,22.62
2018-11-22T19:57:28.815Z,23.45
2018-11-22T19:58:34.278Z,22.00
2018-11-22T19:59:39.816Z,22.87
2018-11-22T20:00:45.355Z,22.65
2018-11-22T20:01:50.757Z,22.80
2018-11-22T20:02:57.317Z,23.18
2018-11-22T20:04:02.855Z,25.85
2018-11-22T20:05:10.087Z,24.72
2018-11-22T20:06:15.739Z,23.67
2018-11-22T20:07:22.597Z,24.18
2018-11-22T20:08:28.324Z,24.80
2018-11-22T20:09:34.016Z,22.95
2018-11-22T20:10:41.650Z,22.32
2018-11-22T20:11:47.512Z,22.77
2018-11-22T20:12:55.294Z,23.75
2018-11-22T20:14:00.987Z,23.35
2018-11-22T20:15:07.304Z,23.52
2018-11-22T20:16:13.480Z,24.50
2018-11-22T20:17:19.415Z,24.57
2018-11-22T20:18:26.082Z,24.85
2018-11-22T20:19:31.929Z,25.17
2018-11-22T20:20:37.937Z,26.23
2018-11-22T20:21:43.655Z,27.90
2018-11-22T20:22:49.314Z,26.55
2018-11-22T20:23:57.485Z,25.20
2018-11-22T20:25:03.161Z,25.97
2018-11-22T20:26:09.365Z,24.77
2018-11-22T20:27:15.819Z,25.65
2018-11-22T20:28:21.636Z,25.68
2018-11-22T20:29:29.230Z,26.15
2018-11-22T20:30:36.467Z,25.23
2018-11-22T20:31:42.494Z,25.50
2018-11-22T20:32:48.263Z,25.75
2018-11-22T20:33:54.943Z,25.15
2018-11-22T20:35:00.372Z,23.85
2018-11-22T20:36:07.963Z,22.25
2018-11-22T20:37:14.312Z,23.20
2018-11-22T20:38:22.854Z,22.87
2018-11-22T20:39:28.516Z,23.87
2018-11-22T20:40:35.052Z,25.23
2018-11-22T20:41:43.016Z,24.15
2018-11-22T20:42:49.383Z,23.52
2018-11-22T20:43:55.937Z,23.70
2018-11-22T20:45:01.595Z,23.85
2018-11-22T20:46:08.147Z,24.87
2018-11-22T20:47:14.340Z,25.52
2018-11-22T20:48:21.311Z,24.77
2018-11-22T20:49:32.821Z,25.65
2018-11-22T20:50:42.468Z,25.23
2018-11-22T20:51:52.114Z,24.43
2018-11-22T20:52:59.057Z,23.10
2018-11-22T20:54:05.859Z,25.75
2018-11-22T20:55:15.234Z,24.47
2018-11-22T20:56:21.542Z,24.80
2018-11-22T20:57:27.194Z,22.25
2018-11-22T20:58:35.499Z,22.98
2018-11-22T20:59:42.724Z,22.45
2018-11-22T21:00:48.876Z,23.67
2018-11-22T21:01:55.261Z,24.10
2018-11-22T21:03:01.791Z,23.65
2018-11-22T21:04:08.125Z,24.45
2018-11-22T21:05:14.266Z,23.77
2018-11-22T21:06:20.234Z,24.70
2018-11-22T21:07:26.779Z,24.00
2018-11-22T21:08:33.763Z,23.52
2018-11-22T21:09:42.066Z,23.32
2018-11-22T21:10:48.729Z,23.87
2018-11-22T21:11:59.202Z,24.20
2018-11-22T21:13:04.721Z,26.12
2018-11-22T21:14:10.983Z,28.25
2018-11-22T21:15:24.085Z,28.60
2018-11-22T21:16:33.524Z,26.85
2018-11-22T21:17:39.992Z,28.87
2018-11-22T21:18:46.107Z,29.50
2018-11-22T21:19:52.569Z,25.77
2018-11-22T21:21:02.565Z,25.43
2018-11-22T21:22:11.225Z,26.68
2018-11-22T21:23:17.263Z,23.98
2018-11-22T21:24:23.139Z,23.50
2018-11-22T21:25:28.819Z,22.37
2018-11-22T21:26:34.685Z,21.07
2018-11-22T21:27:40.738Z,22.07
2018-11-22T21:28:52.210Z,21.52
2018-11-22T21:29:57.591Z,19.95
2018-11-22T21:31:04.232Z,21.17
2018-11-22T21:32:10.297Z,19.57
2018-11-22T21:33:19.198Z,20.48
2018-11-22T21:34:25.827Z,20.55
2018-11-22T21:35:31.714Z,21.82
2018-11-22T21:36:37.195Z,22.10
2018-11-22T21:37:43.662Z,22.87
2018-11-22T21:38:51.899Z,21.75
2018-11-22T21:39:57.314Z,23.20
2018-11-22T21:41:04.125Z,23.77
2018-11-22T21:42:09.732Z,23.02
2018-11-22T21:43:16.107Z,23.35
2018-11-22T21:44:22.539Z,22.35
2018-11-22T21:45:30.212Z,23.77
2018-11-22T21:46:36.003Z,24.32
2018-11-22T21:47:41.938Z,24.15
2018-11-22T21:48:47.434Z,23.70
2018-11-22T21:49:53.314Z,24.45
2018-11-22T21:50:59.996Z,33.05
2018-11-22T21:52:05.640Z,40.30
2018-11-22T21:53:12.238Z,43.78
2018-11-22T21:54:17.933Z,46.18
2018-11-22T21:55:26.177Z,42.98
2018-11-22T21:56:31.929Z,40.55
2018-11-22T21:57:39.486Z,36.53
2018-11-22T21:58:45.144Z,37.98
2018-11-22T21:59:50.783Z,39.03
2018-11-22T22:00:57.681Z,41.35
2018-11-22T22:02:03.687Z,45.45
2018-11-22T22:03:12.018Z,40.92
2018-11-22T22:04:17.634Z,34.53
2018-11-22T22:05:24.322Z,29.87
2018-11-22T22:06:30.176Z,23.77
2018-11-22T22:07:37.241Z,25.02
2018-11-22T22:08:43.472Z,25.55
2018-11-22T22:09:49.816Z,24.95
2018-11-22T22:10:55.657Z,24.67
2018-11-22T22:12:02.210Z,25.12
2018-11-22T22:13:08.061Z,25.20
2018-11-22T22:14:13.681Z,25.43
2018-11-22T22:15:23.025Z,26.50
2018-11-22T22:16:28.602Z,26.12
2018-11-22T22:17:34.179Z,25.97
2018-11-22T22:18:39.879Z,27.05
2018-11-22T22:19:45.437Z,29.75
2018-11-22T22:20:50.827Z,26.42
2018-11-22T22:21:57.993Z,24.52
2018-11-22T22:23:04.736Z,24.63
2018-11-22T22:24:12.046Z,26.73
2018-11-22T22:25:19.019Z,25.27
2018-11-22T22:26:24.461Z,26.37
2018-11-22T22:27:30.063Z,25.45
2018-11-22T22:28:35.462Z,25.05
2018-11-22T22:29:41.172Z,26.12
2018-11-22T22:30:47.207Z,26.97
2018-11-22T22:31:52.650Z,26.05
2018-11-22T22:33:00.719Z,25.55
2018-11-22T22:34:07.343Z,25.68
2018-11-22T22:35:16.183Z,25.80
2018-11-22T22:36:22.411Z,26.45
2018-11-22T22:37:28.529Z,24.90
2018-11-22T22:38:34.398Z,26.82
2018-11-22T22:39:40.485Z,25.95
2018-11-22T22:40:46.039Z,25.62
2018-11-22T22:41:51.665Z,26.10
2018-11-22T22:42:58.547Z,23.73
2018-11-22T22:44:04.015Z,24.47
2018-11-22T22:45:09.530Z,26.20
2018-11-22T22:46:15.082Z,26.10
2018-11-22T22:47:21.211Z,26.60
2018-11-22T22:48:26.618Z,25.97
2018-11-22T22:49:32.145Z,27.55
2018-11-22T22:50:37.517Z,25.72
2018-11-22T22:51:43.330Z,27.22
2018-11-22T22:52:50.743Z,28.92
2018-11-22T22:53:56.261Z,26.27
2018-11-22T22:55:02.668Z,26.35
2018-11-22T22:56:08.434Z,28.12
2018-11-22T22:57:14.064Z,26.97
2018-11-22T22:58:19.477Z,27.22
2018-11-22T22:59:25.008Z,25.92
2018-11-22T23:00:39.612Z,25.40
2018-11-22T23:01:45.201Z,24.32
2018-11-22T23:02:53.577Z,25.65
2018-11-22T23:03:59.275Z,24.63
2018-11-22T23:05:04.810Z,23.95
2018-11-22T23:06:10.154Z,26.85
2018-11-22T23:07:15.886Z,28.10
2018-11-22T23:08:22.054Z,25.82
2018-11-22T23:09:27.484Z,26.37
2018-11-22T23:10:33.044Z,26.60
2018-11-22T23:11:42.624Z,27.17
2018-11-22T23:12:48.084Z,24.55
2018-11-22T23:13:53.535Z,25.75
2018-11-22T23:14:59.190Z,26.23
2018-11-22T23:16:04.761Z,26.60
2018-11-22T23:17:10.253Z,25.17
2018-11-22T23:18:16.505Z,25.80
2018-11-22T23:19:21.985Z,26.80
2018-11-22T23:20:28.879Z,25.52
2018-11-22T23:21:34.294Z,25.80
2018-11-22T23:22:40.206Z,25.75
2018-11-22T23:23:45.709Z,27.20
2018-11-22T23:24:51.821Z,25.77
2018-11-22T23:25:57.288Z,25.48
2018-11-22T23:27:02.875Z,27.60
2018-11-22T23:28:09.181Z,26.45
2018-11-22T23:29:14.676Z,25.77
2018-11-22T23:30:25.865Z,26.52
2018-11-22T23:31:31.162Z,25.27
2018-11-22T23:32:36.705Z,25.37
2018-11-22T23:33:42.066Z,26.15
2018-11-22T23:34:50.274Z,25.82
2018-11-22T23:35:55.859Z,28.45
2018-11-22T23:37:01.220Z,29.15
2018-11-22T23:38:06.629Z,30.72
2018-11-22T23:39:12.058Z,28.67
2018-11-22T23:40:19.017Z,27.02
2018-11-22T23:41:24.512Z,28.83
