createdAt,value
2018-02-07T00:00:54.468Z,947.82
2018-02-07T00:01:54.503Z,947.78
2018-02-07T00:02:54.493Z,947.78
2018-02-07T00:03:54.504Z,947.74
2018-02-07T00:04:54.518Z,947.72
2018-02-07T00:05:54.530Z,947.69
2018-02-07T00:06:54.540Z,947.71
2018-02-07T00:07:54.552Z,947.7
2018-02-07T00:08:54.570Z,947.71
2018-02-07T00:09:54.578Z,947.65
2018-02-07T00:10:54.589Z,947.65
2018-02-07T00:11:54.602Z,947.66
2018-02-07T00:12:54.619Z,947.67
2018-02-07T00:13:54.676Z,947.69
2018-02-07T00:14:54.740Z,947.63
2018-02-07T00:15:54.661Z,947.67
2018-02-07T00:16:54.661Z,947.63
2018-02-07T00:17:54.676Z,947.65
2018-02-07T00:18:54.685Z,947.64
2018-02-07T00:19:54.696Z,947.63
2018-02-07T00:20:54.708Z,947.64
2018-02-07T00:21:54.720Z,947.63
2018-02-07T00:22:54.730Z,947.61
2018-02-07T00:23:54.745Z,947.66
2018-02-07T00:24:54.754Z,947.67
2018-02-07T00:25:54.769Z,947.68
2018-02-07T00:26:54.783Z,947.66
2018-02-07T00:27:54.792Z,947.67
2018-02-07T00:28:54.852Z,947.71
2018-02-07T00:29:54.813Z,947.71
2018-02-07T00:30:54.825Z,947.7
2018-02-07T00:31:54.836Z,947.7
2018-02-07T00:32:54.847Z,947.71
2018-02-07T00:33:54.858Z,947.68
2018-02-07T00:34:54.872Z,947.72
2018-02-07T00:35:54.883Z,947.69
2018-02-07T00:36:54.895Z,947.67
2018-02-07T00:37:54.908Z,947.71
2018-02-07T00:38:54.920Z,947.74
2018-02-07T00:39:54.931Z,947.82
2018-02-07T00:40:54.942Z,947.79
2018-02-07T00:41:54.955Z,947.77
2018-02-07T00:42:54.965Z,947.75
2018-02-07T00:43:55.026Z,947.7
2018-02-07T00:44:54.989Z,947.69
2018-02-07T00:45:55.000Z,947.69
2018-02-07T00:46:55.011Z,947.66
2018-02-07T00:47:55.023Z,947.7
2018-02-07T00:48:55.035Z,947.74
2018-02-07T00:49:55.048Z,947.73
2018-02-07T00:50:55.059Z,947.77
2018-02-07T00:51:55.071Z,947.78
2018-02-07T00:52:55.082Z,947.78
2018-02-07T00:53:55.092Z,947.77
2018-02-07T00:54:55.105Z,947.77
2018-02-07T00:55:55.116Z,947.73
2018-02-07T00:56:55.127Z,947.75
2018-02-07T00:57:55.140Z,947.75
2018-02-07T00:58:55.203Z,947.76
2018-02-07T00:59:55.162Z,947.75
2018-02-07T01:00:55.175Z,947.76
2018-02-07T01:01:55.187Z,947.76
2018-02-07T01:02:55.199Z,947.75
2018-02-07T01:03:55.211Z,947.77
2018-02-07T01:04:55.222Z,947.77
2018-02-07T01:05:55.253Z,947.78
2018-02-07T01:06:55.245Z,947.77
2018-02-07T01:07:55.264Z,947.82
2018-02-07T01:08:55.269Z,947.78
2018-02-07T01:09:55.281Z,947.81
2018-02-07T01:10:55.293Z,947.74
2018-02-07T01:11:55.303Z,947.75
2018-02-07T01:12:55.320Z,947.75
2018-02-07T01:13:55.378Z,947.76
2018-02-07T01:14:55.339Z,947.76
2018-02-07T01:15:55.350Z,947.71
2018-02-07T01:16:55.361Z,947.72
2018-02-07T01:17:55.374Z,947.69
2018-02-07T01:18:55.386Z,947.71
2018-02-07T01:19:55.399Z,947.69
2018-02-07T01:20:55.409Z,947.69
2018-02-07T01:21:55.421Z,947.71
2018-02-07T01:22:55.433Z,947.69
2018-02-07T01:23:55.445Z,947.69
2018-02-07T01:24:55.456Z,947.71
2018-02-07T01:25:55.467Z,947.73
2018-02-07T01:26:55.478Z,947.74
2018-02-07T01:27:55.491Z,947.71
2018-02-07T01:28:55.503Z,947.74
2018-02-07T01:29:55.564Z,947.76
2018-02-07T01:30:55.525Z,947.78
2018-02-07T01:31:55.537Z,947.77
2018-02-07T01:32:55.554Z,947.77
2018-02-07T01:33:55.560Z,947.71
2018-02-07T01:34:55.573Z,947.69
2018-02-07T01:35:55.585Z,947.75
2018-02-07T01:36:55.595Z,947.73
2018-02-07T01:37:55.607Z,947.68
2018-02-07T01:38:55.618Z,947.73
2018-02-07T01:39:55.632Z,947.68
2018-02-07T01:40:55.640Z,947.62
2018-02-07T01:41:55.652Z,947.65
2018-02-07T01:42:55.665Z,947.66
2018-02-07T01:43:55.678Z,947.66
2018-02-07T01:44:55.787Z,947.64
2018-02-07T01:45:55.700Z,947.67
2018-02-07T01:46:55.711Z,947.62
2018-02-07T01:47:55.723Z,947.66
2018-02-07T01:48:55.733Z,947.59
2018-02-07T01:49:55.745Z,947.59
2018-02-07T01:50:55.757Z,947.56
2018-02-07T01:51:55.768Z,947.49
2018-02-07T01:52:55.813Z,947.48
2018-02-07T01:53:55.791Z,947.48
2018-02-07T01:54:55.804Z,947.48
2018-02-07T01:55:55.814Z,947.48
2018-02-07T01:56:55.826Z,947.43
2018-02-07T01:57:55.838Z,947.42
2018-02-07T01:58:55.851Z,947.37
2018-02-07T01:59:55.911Z,947.35
2018-02-07T02:00:55.872Z,947.35
2018-02-07T02:01:55.885Z,947.36
2018-02-07T02:02:55.896Z,947.34
2018-02-07T02:03:55.908Z,947.37
2018-02-07T02:04:55.918Z,947.33
2018-02-07T02:05:55.930Z,947.34
2018-02-07T02:06:55.941Z,947.34
2018-02-07T02:07:55.953Z,947.33
2018-02-07T02:08:55.963Z,947.34
2018-02-07T02:09:56.178Z,947.32
2018-02-07T02:10:55.986Z,947.26
2018-02-07T02:11:56.001Z,947.26
2018-02-07T02:12:56.010Z,947.27
2018-02-07T02:13:56.025Z,947.25
2018-02-07T02:14:56.083Z,947.22
2018-02-07T02:15:56.045Z,947.21
2018-02-07T02:16:56.072Z,947.26
2018-02-07T02:17:56.068Z,947.18
2018-02-07T02:18:56.078Z,947.2
2018-02-07T02:19:56.091Z,947.19
2018-02-07T02:20:56.103Z,947.18
2018-02-07T02:21:56.114Z,947.14
2018-02-07T02:22:56.126Z,947.12
2018-02-07T02:23:56.141Z,947.14
2018-02-07T02:24:56.153Z,947.13
2018-02-07T02:25:56.161Z,947.18
2018-02-07T02:26:56.171Z,947.21
2018-02-07T02:27:56.183Z,947.28
2018-02-07T02:28:56.196Z,947.28
2018-02-07T02:29:56.257Z,947.29
2018-02-07T02:30:56.218Z,947.27
2018-02-07T02:31:56.231Z,947.27
2018-02-07T02:32:56.241Z,947.26
2018-02-07T02:33:56.252Z,947.27
2018-02-07T02:34:56.264Z,947.26
2018-02-07T02:35:56.276Z,947.24
2018-02-07T02:36:56.287Z,947.24
2018-02-07T02:37:56.300Z,947.23
2018-02-07T02:38:56.309Z,947.26
2018-02-07T02:39:56.320Z,947.23
2018-02-07T02:40:56.332Z,947.26
2018-02-07T02:41:56.344Z,947.22
2018-02-07T02:42:56.354Z,947.24
2018-02-07T02:43:56.365Z,947.24
2018-02-07T02:44:56.425Z,947.21
2018-02-07T02:45:56.393Z,947.24
2018-02-07T02:46:56.401Z,947.25
2018-02-07T02:47:56.410Z,947.23
2018-02-07T02:48:56.422Z,947.24
2018-02-07T02:49:56.432Z,947.18
2018-02-07T02:50:56.444Z,947.25
2018-02-07T02:51:56.457Z,947.23
2018-02-07T02:52:56.467Z,947.27
2018-02-07T02:53:56.478Z,947.26
2018-02-07T02:54:56.489Z,947.22
2018-02-07T02:55:56.500Z,947.25
2018-02-07T02:56:56.513Z,947.19
2018-02-07T02:57:56.525Z,947.2
2018-02-07T02:58:56.536Z,947.22
2018-02-07T02:59:56.598Z,947.14
2018-02-07T03:00:56.558Z,947.16
2018-02-07T03:01:56.570Z,947.18
2018-02-07T03:02:56.582Z,947.14
2018-02-07T03:03:56.593Z,947.1
2018-02-07T03:04:56.603Z,947.18
2018-02-07T03:05:56.613Z,947.11
2018-02-07T03:06:56.627Z,947.19
2018-02-07T03:07:56.638Z,947.21
2018-02-07T03:08:56.650Z,947.28
2018-02-07T03:09:56.659Z,947.22
2018-02-07T03:10:56.671Z,947.3
2018-02-07T03:11:56.684Z,947.27
2018-02-07T03:12:56.694Z,947.27
2018-02-07T03:13:56.705Z,947.31
2018-02-07T03:14:56.769Z,947.25
2018-02-07T03:15:56.730Z,947.22
2018-02-07T03:16:56.741Z,947.24
2018-02-07T03:17:56.751Z,947.3
2018-02-07T03:18:56.768Z,947.33
2018-02-07T03:19:56.773Z,947.37
2018-02-07T03:20:56.786Z,947.35
2018-02-07T03:21:56.797Z,947.39
2018-02-07T03:22:56.809Z,947.43
2018-02-07T03:23:56.820Z,947.38
2018-02-07T03:24:56.832Z,947.35
2018-02-07T03:25:56.842Z,947.36
2018-02-07T03:26:56.856Z,947.37
2018-02-07T03:27:56.865Z,947.41
2018-02-07T03:28:56.878Z,947.39
2018-02-07T03:29:56.939Z,947.41
2018-02-07T03:30:56.900Z,947.43
2018-02-07T03:31:56.912Z,947.43
2018-02-07T03:32:56.923Z,947.46
2018-02-07T03:33:56.935Z,947.41
2018-02-07T03:34:57.050Z,947.39
2018-02-07T03:35:56.957Z,947.42
2018-02-07T03:36:56.970Z,947.42
2018-02-07T03:37:56.981Z,947.46
2018-02-07T03:38:56.992Z,947.42
2018-02-07T03:39:57.005Z,947.43
2018-02-07T03:40:57.015Z,947.46
2018-02-07T03:41:57.027Z,947.42
2018-02-07T03:42:57.038Z,947.43
2018-02-07T03:43:57.050Z,947.46
2018-02-07T03:44:57.114Z,947.48
2018-02-07T03:45:57.073Z,947.47
2018-02-07T03:46:57.083Z,947.51
2018-02-07T03:47:57.098Z,947.54
2018-02-07T03:48:57.111Z,947.54
2018-02-07T03:49:57.117Z,947.52
2018-02-07T03:50:57.130Z,947.51
2018-02-07T03:51:57.140Z,947.51
2018-02-07T03:52:57.151Z,947.5
2018-02-07T03:53:57.163Z,947.49
2018-02-07T03:54:57.176Z,947.46
2018-02-07T03:55:57.187Z,947.46
2018-02-07T03:56:57.197Z,947.42
2018-02-07T03:57:57.210Z,947.5
2018-02-07T03:58:57.222Z,947.49
2018-02-07T03:59:57.284Z,947.49
2018-02-07T04:00:57.245Z,947.53
2018-02-07T04:01:57.255Z,947.51
2018-02-07T04:02:57.268Z,947.46
2018-02-07T04:03:57.279Z,947.49
2018-02-07T04:04:57.290Z,947.44
2018-02-07T04:05:57.301Z,947.43
2018-02-07T04:06:57.314Z,947.47
2018-02-07T04:07:57.325Z,947.45
2018-02-07T04:08:57.340Z,947.48
2018-02-07T04:09:57.347Z,947.46
2018-02-07T04:10:57.359Z,947.46
2018-02-07T04:11:57.370Z,947.45
2018-02-07T04:12:57.383Z,947.48
2018-02-07T04:13:57.394Z,947.47
2018-02-07T04:14:57.405Z,947.46
2018-02-07T04:15:57.416Z,947.46
2018-02-07T04:16:57.429Z,947.5
2018-02-07T04:17:57.441Z,947.48
2018-02-07T04:18:57.501Z,947.5
2018-02-07T04:19:57.469Z,947.45
2018-02-07T04:20:57.476Z,947.44
2018-02-07T04:21:57.488Z,947.46
2018-02-07T04:22:57.495Z,947.47
2018-02-07T04:23:57.508Z,947.5
2018-02-07T04:24:57.522Z,947.53
2018-02-07T04:25:57.531Z,947.54
2018-02-07T04:26:57.542Z,947.57
2018-02-07T04:27:57.557Z,947.58
2018-02-07T04:28:57.568Z,947.59
2018-02-07T04:29:57.578Z,947.59
2018-02-07T04:30:57.593Z,947.6
2018-02-07T04:31:57.602Z,947.58
2018-02-07T04:32:57.614Z,947.55
2018-02-07T04:33:57.675Z,947.52
2018-02-07T04:34:57.640Z,947.51
2018-02-07T04:35:57.649Z,947.51
2018-02-07T04:36:57.660Z,947.53
2018-02-07T04:37:57.671Z,947.51
2018-02-07T04:38:57.685Z,947.55
2018-02-07T04:39:57.696Z,947.54
2018-02-07T04:40:57.706Z,947.51
2018-02-07T04:41:57.720Z,947.5
2018-02-07T04:42:57.731Z,947.55
2018-02-07T04:43:57.775Z,947.51
2018-02-07T04:44:57.753Z,947.5
2018-02-07T04:45:57.779Z,947.51
2018-02-07T04:46:57.776Z,947.55
2018-02-07T04:47:57.787Z,947.56
2018-02-07T04:48:57.850Z,947.57
2018-02-07T04:49:57.810Z,947.57
2018-02-07T04:50:57.822Z,947.53
2018-02-07T04:51:57.834Z,947.52
2018-02-07T04:52:57.845Z,947.47
2018-02-07T04:53:57.856Z,947.44
2018-02-07T04:54:57.869Z,947.45
2018-02-07T04:55:57.881Z,947.47
2018-02-07T04:56:57.892Z,947.46
2018-02-07T04:57:57.905Z,947.47
2018-02-07T04:58:57.917Z,947.49
2018-02-07T04:59:57.931Z,947.53
2018-02-07T05:00:57.939Z,947.49
2018-02-07T05:01:57.952Z,947.53
2018-02-07T05:02:57.963Z,947.54
2018-02-07T05:03:58.027Z,947.49
2018-02-07T05:04:57.987Z,947.49
2018-02-07T05:05:57.998Z,947.53
2018-02-07T05:06:58.010Z,947.5
2018-02-07T05:07:58.023Z,947.45
2018-02-07T05:08:58.039Z,947.49
2018-02-07T05:09:58.044Z,947.46
2018-02-07T05:10:58.057Z,947.5
2018-02-07T05:11:58.069Z,947.47
2018-02-07T05:12:58.081Z,947.49
2018-02-07T05:13:58.091Z,947.51
2018-02-07T05:14:58.104Z,947.51
2018-02-07T05:15:58.116Z,947.53
2018-02-07T05:16:58.126Z,947.55
2018-02-07T05:17:58.140Z,947.5
2018-02-07T05:18:58.304Z,947.5
2018-02-07T05:19:58.163Z,947.5
2018-02-07T05:20:58.182Z,947.5
2018-02-07T05:21:58.187Z,947.55
2018-02-07T05:22:58.199Z,947.52
2018-02-07T05:23:58.212Z,947.57
2018-02-07T05:24:58.224Z,947.61
2018-02-07T05:25:58.236Z,947.6
2018-02-07T05:26:58.256Z,947.6
2018-02-07T05:27:58.259Z,947.62
2018-02-07T05:28:58.270Z,947.7
2018-02-07T05:29:58.282Z,947.7
2018-02-07T05:30:58.294Z,947.66
2018-02-07T05:31:58.307Z,947.69
2018-02-07T05:32:58.318Z,947.72
2018-02-07T05:33:58.381Z,947.72
2018-02-07T05:34:58.344Z,947.74
2018-02-07T05:35:58.354Z,947.69
2018-02-07T05:36:58.365Z,947.7
2018-02-07T05:37:58.379Z,947.68
2018-02-07T05:38:58.392Z,947.67
2018-02-07T05:39:58.401Z,947.65
2018-02-07T05:40:58.415Z,947.68
2018-02-07T05:41:58.425Z,947.67
2018-02-07T05:42:58.437Z,947.69
2018-02-07T05:43:58.450Z,947.71
2018-02-07T05:44:58.462Z,947.7
2018-02-07T05:45:58.474Z,947.72
2018-02-07T05:46:58.486Z,947.72
2018-02-07T05:47:58.497Z,947.73
2018-02-07T05:48:58.562Z,947.73
2018-02-07T05:49:58.534Z,947.71
2018-02-07T05:50:58.534Z,947.69
2018-02-07T05:51:58.547Z,947.69
2018-02-07T05:52:58.558Z,947.66
2018-02-07T05:53:58.569Z,947.7
2018-02-07T05:54:58.582Z,947.69
2018-02-07T05:55:58.594Z,947.69
2018-02-07T05:56:58.613Z,947.67
2018-02-07T05:57:58.618Z,947.65
2018-02-07T05:58:58.630Z,947.64
2018-02-07T05:59:58.641Z,947.67
2018-02-07T06:00:58.653Z,947.66
2018-02-07T06:01:58.665Z,947.67
2018-02-07T06:02:58.678Z,947.72
2018-02-07T06:03:58.689Z,947.74
2018-02-07T06:04:58.700Z,947.77
2018-02-07T06:05:58.763Z,947.77
2018-02-07T06:06:58.726Z,947.8
2018-02-07T06:07:58.742Z,947.8
2018-02-07T06:08:58.749Z,947.74
2018-02-07T06:09:58.762Z,947.78
2018-02-07T06:10:58.773Z,947.77
2018-02-07T06:11:58.784Z,947.83
2018-02-07T06:12:58.798Z,947.8
2018-02-07T06:13:58.810Z,947.8
2018-02-07T06:14:58.822Z,947.84
2018-02-07T06:15:58.833Z,947.82
2018-02-07T06:16:58.847Z,947.82
2018-02-07T06:17:58.860Z,947.85
2018-02-07T06:18:58.870Z,947.84
2018-02-07T06:19:58.882Z,947.88
2018-02-07T06:20:58.945Z,947.93
2018-02-07T06:21:58.908Z,947.93
2018-02-07T06:22:58.918Z,947.94
2018-02-07T06:23:58.931Z,947.97
2018-02-07T06:24:58.947Z,947.95
2018-02-07T06:25:58.957Z,947.95
2018-02-07T06:26:58.968Z,947.95
2018-02-07T06:27:58.980Z,947.92
2018-02-07T06:28:58.994Z,947.99
2018-02-07T06:29:59.006Z,948.01
2018-02-07T06:30:59.019Z,948.03
2018-02-07T06:31:59.030Z,948.05
2018-02-07T06:32:59.043Z,948.07
2018-02-07T06:33:59.056Z,948.05
2018-02-07T06:34:59.069Z,948.08
2018-02-07T06:35:59.130Z,948.11
2018-02-07T06:36:59.093Z,948.17
2018-02-07T06:37:59.106Z,948.14
2018-02-07T06:38:59.119Z,948.18
2018-02-07T06:39:59.151Z,948.18
2018-02-07T06:40:59.144Z,948.22
2018-02-07T06:41:59.155Z,948.23
2018-02-07T06:42:59.167Z,948.28
2018-02-07T06:43:59.180Z,948.28
2018-02-07T06:44:59.193Z,948.31
2018-02-07T06:45:59.207Z,948.31
2018-02-07T06:46:59.220Z,948.32
2018-02-07T06:47:59.230Z,948.34
2018-02-07T06:48:59.242Z,948.33
2018-02-07T06:49:59.254Z,948.35
2018-02-07T06:50:59.317Z,948.32
2018-02-07T06:51:59.279Z,948.32
2018-02-07T06:52:59.291Z,948.35
2018-02-07T06:53:59.311Z,948.37
2018-02-07T06:54:59.317Z,948.39
2018-02-07T06:55:59.379Z,948.4
2018-02-07T06:56:59.341Z,948.4
2018-02-07T06:57:59.355Z,948.42
2018-02-07T06:58:59.368Z,948.46
2018-02-07T06:59:59.379Z,948.47
2018-02-07T07:00:59.440Z,948.45
2018-02-07T07:01:59.403Z,948.48
2018-02-07T07:02:59.415Z,948.54
2018-02-07T07:03:59.427Z,948.52
2018-02-07T07:04:59.440Z,948.47
2018-02-07T07:05:59.503Z,948.51
2018-02-07T07:06:59.465Z,948.52
2018-02-07T07:07:59.476Z,948.53
2018-02-07T07:08:59.488Z,948.51
2018-02-07T07:09:59.504Z,948.53
2018-02-07T07:10:59.519Z,948.55
2018-02-07T07:11:59.524Z,948.53
2018-02-07T07:12:59.538Z,948.53
2018-02-07T07:13:59.549Z,948.56
2018-02-07T07:14:59.563Z,948.58
2018-02-07T07:15:59.575Z,948.54
2018-02-07T07:16:59.587Z,948.53
2018-02-07T07:17:59.598Z,948.55
2018-02-07T07:18:59.612Z,948.53
2018-02-07T07:19:59.624Z,948.5
2018-02-07T07:20:59.686Z,948.52
2018-02-07T07:21:59.687Z,948.53
2018-02-07T07:22:59.661Z,948.54
2018-02-07T07:23:59.673Z,948.56
2018-02-07T07:24:59.688Z,948.54
2018-02-07T07:25:59.698Z,948.56
2018-02-07T07:26:59.710Z,948.56
2018-02-07T07:27:59.721Z,948.53
2018-02-07T07:28:59.733Z,948.56
2018-02-07T07:29:59.748Z,948.54
2018-02-07T07:30:59.758Z,948.53
2018-02-07T07:31:59.772Z,948.53
2018-02-07T07:32:59.783Z,948.56
2018-02-07T07:33:59.796Z,948.59
2018-02-07T07:34:59.808Z,948.56
2018-02-07T07:35:59.870Z,948.59
2018-02-07T07:36:59.837Z,948.54
2018-02-07T07:37:59.845Z,948.57
2018-02-07T07:38:59.856Z,948.57
2018-02-07T07:39:59.869Z,948.56
2018-02-07T07:40:59.881Z,948.54
2018-02-07T07:41:59.893Z,948.57
2018-02-07T07:42:59.906Z,948.6
2018-02-07T07:43:59.919Z,948.57
2018-02-07T07:44:59.931Z,948.56
2018-02-07T07:45:59.943Z,948.64
2018-02-07T07:46:59.955Z,948.66
2018-02-07T07:47:59.968Z,948.68
2018-02-07T07:48:59.980Z,948.66
2018-02-07T07:49:59.993Z,948.68
2018-02-07T07:51:00.057Z,948.68
2018-02-07T07:52:00.019Z,948.71
2018-02-07T07:53:00.030Z,948.73
2018-02-07T07:54:00.043Z,948.71
2018-02-07T07:55:00.057Z,948.74
2018-02-07T07:56:00.069Z,948.76
2018-02-07T07:57:00.079Z,948.74
2018-02-07T07:58:00.092Z,948.8
2018-02-07T07:59:00.104Z,948.81
2018-02-07T08:00:00.118Z,948.84
2018-02-07T08:01:00.130Z,948.84
2018-02-07T08:02:00.141Z,948.84
2018-02-07T08:03:00.155Z,948.84
2018-02-07T08:04:00.167Z,948.8
2018-02-07T08:05:00.179Z,948.81
2018-02-07T08:06:00.742Z,948.8
2018-02-07T08:07:00.204Z,948.84
2018-02-07T08:08:00.220Z,948.86
2018-02-07T08:09:00.230Z,948.89
2018-02-07T08:10:00.242Z,948.89
2018-02-07T08:11:00.307Z,948.9
2018-02-07T08:12:00.267Z,948.9
2018-02-07T08:13:00.280Z,948.89
2018-02-07T08:14:00.293Z,948.91
2018-02-07T08:15:00.306Z,948.91
2018-02-07T08:16:00.318Z,948.97
2018-02-07T08:17:00.331Z,948.94
2018-02-07T08:18:00.343Z,948.97
2018-02-07T08:19:00.356Z,948.99
2018-02-07T08:20:00.390Z,949
2018-02-07T08:21:00.385Z,948.96
2018-02-07T08:22:00.395Z,948.96
2018-02-07T08:23:00.408Z,949.01
2018-02-07T08:24:00.419Z,949.02
2018-02-07T08:25:00.432Z,949.02
2018-02-07T08:26:00.451Z,949.08
2018-02-07T08:27:00.459Z,949.06
2018-02-07T08:28:00.470Z,949.1
2018-02-07T08:29:00.483Z,949.08
2018-02-07T08:30:00.495Z,949.1
2018-02-07T08:31:00.510Z,949.11
2018-02-07T08:32:00.521Z,949.11
2018-02-07T08:33:00.534Z,949.14
2018-02-07T08:34:00.548Z,949.12
2018-02-07T08:35:00.560Z,949.14
2018-02-07T08:36:00.570Z,949.15
2018-02-07T08:37:00.583Z,949.09
2018-02-07T08:38:00.594Z,949.12
2018-02-07T08:39:00.608Z,949.15
2018-02-07T08:40:00.622Z,949.19
2018-02-07T08:41:00.634Z,949.16
2018-02-07T08:42:00.646Z,949.18
2018-02-07T08:43:00.713Z,949.17
2018-02-07T08:44:00.672Z,949.21
2018-02-07T08:45:00.684Z,949.15
2018-02-07T08:46:00.697Z,949.19
2018-02-07T08:47:00.710Z,949.18
2018-02-07T08:48:00.723Z,949.19
2018-02-07T08:49:00.733Z,949.17
2018-02-07T08:50:00.747Z,949.21
2018-02-07T08:51:00.760Z,949.25
2018-02-07T08:52:00.772Z,949.22
2018-02-07T08:53:00.784Z,949.3
2018-02-07T08:54:00.797Z,949.3
2018-02-07T08:55:00.809Z,949.31
2018-02-07T08:56:00.823Z,949.32
2018-02-07T08:57:00.834Z,949.35
2018-02-07T08:58:00.848Z,949.35
2018-02-07T08:59:00.861Z,949.38
2018-02-07T09:00:00.874Z,949.42
2018-02-07T09:01:00.886Z,949.37
2018-02-07T09:02:00.900Z,949.39
2018-02-07T09:03:00.912Z,949.4
2018-02-07T09:04:00.922Z,949.4
2018-02-07T09:05:00.937Z,949.45
2018-02-07T09:06:00.949Z,949.44
2018-02-07T09:07:00.963Z,949.43
2018-02-07T09:08:00.981Z,949.42
2018-02-07T09:09:00.986Z,949.38
2018-02-07T09:10:01.008Z,949.4
2018-02-07T09:11:01.017Z,949.39
2018-02-07T09:12:01.042Z,949.39
2018-02-07T09:13:01.038Z,949.43
2018-02-07T09:14:01.050Z,949.43
2018-02-07T09:15:01.061Z,949.4
2018-02-07T09:16:01.073Z,949.38
2018-02-07T09:17:01.089Z,949.42
2018-02-07T09:18:01.100Z,949.45
2018-02-07T09:19:01.111Z,949.42
2018-02-07T09:20:01.123Z,949.47
2018-02-07T09:21:01.137Z,949.48
2018-02-07T09:22:01.147Z,949.47
2018-02-07T09:23:01.162Z,949.47
2018-02-07T09:24:01.174Z,949.42
2018-02-07T09:25:01.187Z,949.4
2018-02-07T09:26:01.198Z,949.38
2018-02-07T09:27:01.260Z,949.37
2018-02-07T09:28:01.225Z,949.33
2018-02-07T09:29:01.235Z,949.38
2018-02-07T09:30:01.247Z,949.3
2018-02-07T09:31:01.260Z,949.37
2018-02-07T09:32:01.278Z,949.36
2018-02-07T09:33:01.284Z,949.35
2018-02-07T09:34:01.300Z,949.34
2018-02-07T09:35:01.311Z,949.31
2018-02-07T09:36:01.323Z,949.35
2018-02-07T09:37:01.335Z,949.35
2018-02-07T09:38:01.346Z,949.34
2018-02-07T09:39:01.428Z,949.3
2018-02-07T09:40:01.374Z,949.33
2018-02-07T09:41:01.389Z,949.3
2018-02-07T09:42:01.398Z,949.32
2018-02-07T09:43:01.411Z,949.31
2018-02-07T09:44:01.423Z,949.31
2018-02-07T09:45:01.435Z,949.28
2018-02-07T09:46:01.448Z,949.3
2018-02-07T09:47:01.461Z,949.33
2018-02-07T09:48:01.473Z,949.25
2018-02-07T09:49:01.485Z,949.27
2018-02-07T09:50:01.497Z,949.29
2018-02-07T09:51:01.509Z,949.3
2018-02-07T09:52:01.521Z,949.28
2018-02-07T09:53:01.534Z,949.3
2018-02-07T09:54:01.597Z,949.28
2018-02-07T09:55:01.558Z,949.28
2018-02-07T09:56:01.572Z,949.25
2018-02-07T09:57:01.584Z,949.2
2018-02-07T09:58:01.595Z,949.25
2018-02-07T09:59:01.609Z,949.25
2018-02-07T10:00:01.629Z,949.22
2018-02-07T10:01:01.633Z,949.24
2018-02-07T10:02:01.646Z,949.23
2018-02-07T10:03:01.659Z,949.26
2018-02-07T10:04:01.676Z,949.26
2018-02-07T10:05:01.784Z,949.24
2018-02-07T10:06:01.697Z,949.25
2018-02-07T10:07:01.716Z,949.25
2018-02-07T10:08:01.720Z,949.27
2018-02-07T10:09:01.734Z,949.28
2018-02-07T10:10:01.795Z,949.26
2018-02-07T10:11:01.758Z,949.27
2018-02-07T10:12:01.771Z,949.29
2018-02-07T10:13:01.783Z,949.28
2018-02-07T10:14:01.797Z,949.35
2018-02-07T10:15:01.807Z,949.3
2018-02-07T10:16:01.820Z,949.32
2018-02-07T10:17:01.832Z,949.33
2018-02-07T10:18:01.844Z,949.35
2018-02-07T10:19:01.859Z,949.37
2018-02-07T10:20:01.970Z,949.37
2018-02-07T10:21:01.882Z,949.4
2018-02-07T10:22:01.895Z,949.39
2018-02-07T10:23:01.910Z,949.47
2018-02-07T10:24:01.919Z,949.45
2018-02-07T10:25:01.982Z,949.45
2018-02-07T10:26:01.945Z,949.45
2018-02-07T10:27:01.958Z,949.46
2018-02-07T10:28:01.970Z,949.44
2018-02-07T10:29:01.982Z,949.48
2018-02-07T10:30:02.095Z,949.45
2018-02-07T10:31:02.007Z,949.48
2018-02-07T10:32:02.019Z,949.47
2018-02-07T10:33:02.030Z,949.44
2018-02-07T10:34:02.042Z,949.45
2018-02-07T10:35:02.055Z,949.44
2018-02-07T10:36:02.067Z,949.41
2018-02-07T10:37:02.081Z,949.45
2018-02-07T10:38:02.093Z,949.42
2018-02-07T10:39:02.104Z,949.43
2018-02-07T10:40:02.167Z,949.45
2018-02-07T10:41:02.130Z,949.44
2018-02-07T10:42:02.142Z,949.44
2018-02-07T10:43:02.153Z,949.44
2018-02-07T10:44:02.167Z,949.5
2018-02-07T10:45:02.178Z,949.53
2018-02-07T10:46:02.189Z,949.52
2018-02-07T10:47:02.203Z,949.52
2018-02-07T10:48:02.216Z,949.51
2018-02-07T10:49:02.229Z,949.49
2018-02-07T10:50:02.247Z,949.53
2018-02-07T10:51:02.253Z,949.53
2018-02-07T10:52:02.265Z,949.5
2018-02-07T10:53:02.277Z,949.49
2018-02-07T10:54:02.290Z,949.51
2018-02-07T10:55:02.354Z,949.48
2018-02-07T10:56:02.315Z,949.5
2018-02-07T10:57:02.329Z,949.52
2018-02-07T10:58:02.338Z,949.54
2018-02-07T10:59:02.354Z,949.56
2018-02-07T11:00:02.366Z,949.53
2018-02-07T11:01:02.376Z,949.58
2018-02-07T11:02:02.394Z,949.53
2018-02-07T11:03:02.403Z,949.55
2018-02-07T11:04:02.414Z,949.55
2018-02-07T11:05:02.427Z,949.54
2018-02-07T11:06:02.439Z,949.54
2018-02-07T11:07:02.482Z,949.51
2018-02-07T11:08:02.462Z,949.5
2018-02-07T11:09:02.475Z,949.53
2018-02-07T11:10:02.538Z,949.53
2018-02-07T11:11:02.500Z,949.51
2018-02-07T11:12:02.512Z,949.51
2018-02-07T11:13:02.526Z,949.51
2018-02-07T11:14:02.538Z,949.52
2018-02-07T11:15:02.555Z,949.5
2018-02-07T11:16:02.563Z,949.49
2018-02-07T11:17:02.576Z,949.52
2018-02-07T11:18:02.589Z,949.5
2018-02-07T11:19:02.600Z,949.48
2018-02-07T11:20:02.612Z,949.48
2018-02-07T11:21:02.626Z,949.55
2018-02-07T11:22:02.638Z,949.52
2018-02-07T11:23:02.649Z,949.55
2018-02-07T11:24:02.663Z,949.56
2018-02-07T11:25:02.674Z,949.56
2018-02-07T11:26:02.686Z,949.57
2018-02-07T11:27:02.750Z,949.58
2018-02-07T11:28:02.713Z,949.55
2018-02-07T11:29:02.724Z,949.55
2018-02-07T11:30:02.736Z,949.49
2018-02-07T11:31:02.749Z,949.51
2018-02-07T11:32:02.762Z,949.5
2018-02-07T11:33:02.776Z,949.53
2018-02-07T11:34:02.787Z,949.52
2018-02-07T11:35:02.801Z,949.5
2018-02-07T11:36:02.813Z,949.5
2018-02-07T11:37:02.823Z,949.54
2018-02-07T11:38:02.837Z,949.49
2018-02-07T11:39:02.850Z,949.48
2018-02-07T11:40:02.868Z,949.51
2018-02-07T11:41:02.874Z,949.48
2018-02-07T11:42:02.938Z,949.48
2018-02-07T11:43:02.900Z,949.49
2018-02-07T11:44:02.913Z,949.45
2018-02-07T11:45:02.926Z,949.44
2018-02-07T11:46:02.937Z,949.44
2018-02-07T11:47:02.952Z,949.48
2018-02-07T11:48:02.964Z,949.47
2018-02-07T11:49:02.977Z,949.43
2018-02-07T11:50:02.993Z,949.41
2018-02-07T11:51:03.002Z,949.42
2018-02-07T11:52:03.013Z,949.4
2018-02-07T11:53:03.059Z,949.39
2018-02-07T11:54:03.037Z,949.39
2018-02-07T11:55:03.050Z,949.38
2018-02-07T11:56:03.063Z,949.35
2018-02-07T11:57:03.125Z,949.36
2018-02-07T11:58:03.086Z,949.37
2018-02-07T11:59:03.130Z,949.37
2018-02-07T12:00:03.112Z,949.4
2018-02-07T12:01:03.132Z,949.4
2018-02-07T12:02:03.137Z,949.4
2018-02-07T12:03:03.147Z,949.4
2018-02-07T12:04:03.160Z,949.35
2018-02-07T12:05:03.172Z,949.37
2018-02-07T12:06:03.186Z,949.34
2018-02-07T12:07:03.196Z,949.33
2018-02-07T12:08:03.210Z,949.37
2018-02-07T12:09:03.222Z,949.37
2018-02-07T12:10:03.236Z,949.42
2018-02-07T12:11:03.246Z,949.42
2018-02-07T12:12:03.308Z,949.39
2018-02-07T12:13:03.272Z,949.43
2018-02-07T12:14:03.282Z,949.44
2018-02-07T12:15:03.294Z,949.43
2018-02-07T12:16:03.307Z,949.45
2018-02-07T12:17:03.320Z,949.45
2018-02-07T12:18:03.331Z,949.47
2018-02-07T12:19:03.343Z,949.47
2018-02-07T12:20:03.356Z,949.47
2018-02-07T12:21:03.368Z,949.47
2018-02-07T12:22:03.405Z,949.48
2018-02-07T12:23:03.392Z,949.48
2018-02-07T12:24:03.405Z,949.48
2018-02-07T12:25:03.417Z,949.47
2018-02-07T12:26:03.429Z,949.44
2018-02-07T12:27:03.493Z,949.46
2018-02-07T12:28:03.454Z,949.45
2018-02-07T12:29:03.467Z,949.45
2018-02-07T12:30:03.486Z,949.44
2018-02-07T12:31:03.493Z,949.45