createdAt,value
2018-12-13T16:39:59.673Z,2.11
2018-12-13T16:40:49.562Z,2.04
2018-12-13T16:41:49.564Z,1.97
2018-12-13T16:42:49.503Z,1.97
2018-12-13T16:43:49.469Z,2.03
2018-12-13T16:44:49.478Z,2.03
2018-12-13T16:45:49.420Z,2.03
2018-12-13T16:46:49.376Z,2.07
2018-12-13T16:47:49.370Z,2.00
2018-12-13T16:48:49.332Z,2.03
2018-12-13T16:49:49.293Z,1.95
2018-12-13T16:50:49.287Z,2.00
2018-12-13T16:51:49.255Z,2.07
2018-12-13T16:52:49.208Z,2.00
2018-12-13T16:53:49.205Z,2.12
2018-12-13T16:54:49.197Z,2.10
2018-12-13T16:55:49.135Z,2.04
2018-12-13T16:56:49.096Z,2.12
2018-12-13T16:57:49.095Z,1.99
2018-12-13T16:58:49.056Z,2.03
2018-12-13T16:59:49.017Z,1.95
2018-12-13T17:00:49.044Z,1.93
2018-12-13T17:01:48.973Z,2.00
2018-12-13T17:02:48.949Z,2.00
2018-12-13T17:03:48.918Z,2.04
2018-12-13T17:04:48.898Z,2.03
2018-12-13T17:05:48.866Z,2.03
2018-12-13T17:06:48.841Z,1.95
2018-12-13T17:07:48.789Z,1.92
2018-12-13T17:08:48.774Z,1.92
2018-12-13T17:09:48.755Z,1.97
2018-12-13T17:10:48.730Z,1.97
2018-12-13T17:11:48.719Z,1.97
2018-12-13T17:12:48.653Z,1.93
2018-12-13T17:13:48.629Z,1.93
2018-12-13T17:14:48.615Z,1.93
2018-12-13T17:15:48.569Z,1.91
2018-12-13T17:16:48.564Z,2.01
2018-12-13T17:17:48.545Z,2.01
2018-12-13T17:18:48.489Z,1.97
2018-12-13T17:19:48.470Z,1.99
2018-12-13T17:20:48.433Z,2.04
2018-12-13T17:21:48.411Z,2.01
2018-12-13T17:22:48.411Z,2.07
2018-12-13T17:23:48.377Z,2.03
2018-12-13T17:24:48.403Z,2.01
2018-12-13T17:25:48.315Z,2.01
2018-12-13T17:26:48.275Z,2.03
2018-12-13T17:27:48.241Z,1.97
2018-12-13T17:28:48.227Z,2.03
2018-12-13T17:29:48.213Z,2.00
2018-12-13T17:30:48.159Z,1.97
2018-12-13T17:31:48.139Z,1.95
2018-12-13T17:32:48.143Z,1.91
2018-12-13T17:33:48.095Z,1.99
2018-12-13T17:34:48.075Z,1.99
2018-12-13T17:35:48.047Z,1.93
2018-12-13T17:36:48.030Z,1.93
2018-12-13T17:37:47.977Z,1.97
2018-12-13T17:40:11.013Z,2.06
2018-12-13T17:41:10.972Z,2.00
2018-12-13T17:42:10.918Z,1.99
2018-12-13T17:43:10.924Z,2.03
2018-12-13T17:44:10.855Z,1.97
2018-12-13T17:45:10.869Z,2.01
2018-12-13T17:46:10.821Z,2.03
2018-12-13T17:47:10.770Z,2.06
2018-12-13T17:48:10.783Z,1.99
2018-12-13T17:49:10.713Z,2.07
2018-12-13T17:50:10.707Z,2.12
2018-12-13T17:51:10.715Z,2.15
2018-12-13T17:52:10.660Z,2.15
2018-12-13T17:53:10.612Z,2.14
2018-12-13T17:54:10.588Z,2.15
2018-12-13T17:55:10.554Z,2.17
2018-12-13T17:56:10.522Z,2.12
2018-12-13T17:57:10.531Z,2.12
2018-12-13T17:58:10.493Z,2.25
2018-12-13T17:59:10.481Z,2.11
2018-12-13T18:00:10.421Z,2.22
2018-12-13T18:01:10.416Z,2.10
2018-12-13T18:02:10.366Z,2.11
2018-12-13T18:03:10.335Z,2.12
2018-12-13T18:04:10.338Z,2.15
2018-12-13T18:05:10.301Z,2.10
2018-12-13T18:06:10.262Z,2.17
2018-12-13T18:07:10.236Z,2.11
2018-12-13T18:08:10.196Z,2.11
2018-12-13T18:09:10.173Z,2.12
2018-12-13T18:10:10.142Z,2.00
2018-12-13T18:11:10.146Z,2.04
2018-12-13T18:12:10.110Z,2.01
2018-12-13T18:13:10.066Z,2.04
2018-12-13T18:14:10.067Z,2.00
2018-12-13T18:15:10.044Z,2.10
2018-12-13T18:16:10.006Z,2.04
2018-12-13T18:17:09.956Z,2.10
2018-12-13T18:18:09.971Z,2.00
2018-12-13T18:19:09.939Z,2.00
2018-12-13T18:20:09.898Z,2.03
2018-12-13T18:21:09.857Z,1.97
2018-12-13T18:22:09.876Z,2.01
2018-12-13T18:23:09.808Z,2.03
2018-12-13T18:24:09.763Z,2.03
2018-12-13T18:25:09.737Z,2.04
2018-12-13T18:26:09.759Z,1.99
2018-12-13T18:27:09.698Z,2.07
2018-12-13T18:28:09.685Z,2.06
2018-12-13T18:29:09.647Z,2.12
2018-12-13T18:30:09.622Z,2.01
2018-12-13T18:32:32.620Z,2.06
2018-12-13T18:33:32.578Z,2.01
2018-12-13T18:34:32.550Z,2.10
2018-12-13T18:35:32.528Z,2.14
2018-12-13T18:36:32.502Z,2.14
2018-12-13T18:37:32.461Z,2.25
2018-12-13T18:38:32.454Z,2.22
2018-12-13T18:39:32.412Z,2.28
2018-12-13T18:40:35.597Z,2.18
2018-12-13T18:41:32.341Z,2.24
2018-12-13T18:42:32.329Z,2.28
2018-12-13T18:43:32.309Z,2.32
2018-12-13T18:44:32.283Z,2.25
2018-12-13T18:45:32.274Z,2.30
2018-12-13T18:46:32.228Z,2.30
2018-12-13T18:47:32.195Z,2.22
2018-12-13T18:49:55.207Z,2.30
2018-12-13T18:50:55.161Z,2.25
2018-12-13T18:51:55.124Z,2.29
2018-12-13T18:52:55.129Z,2.35
2018-12-13T18:53:55.080Z,2.36
2018-12-13T18:54:55.102Z,2.39
2018-12-13T18:55:55.032Z,2.37
2018-12-13T18:56:54.990Z,2.36
2018-12-13T18:57:54.960Z,2.36
2018-12-13T18:58:54.932Z,2.36
2018-12-13T18:59:54.907Z,2.40
2018-12-13T19:00:54.886Z,2.43
2018-12-13T19:01:54.878Z,2.48
2018-12-13T19:02:54.847Z,2.50
2018-12-13T19:03:54.819Z,2.47
2018-12-13T19:04:54.773Z,2.55
2018-12-13T19:05:54.777Z,2.50
2018-12-13T19:06:54.720Z,2.55
2018-12-13T19:07:54.705Z,2.54
2018-12-13T19:08:54.696Z,2.55
2018-12-13T19:09:54.648Z,2.48
2018-12-13T19:10:54.650Z,2.48
2018-12-13T19:11:54.589Z,2.51
2018-12-13T19:12:54.597Z,2.47
2018-12-13T19:13:54.537Z,2.51
2018-12-13T19:14:54.519Z,2.50
2018-12-13T19:15:54.481Z,2.51
2018-12-13T19:16:54.458Z,2.50
2018-12-13T19:17:54.455Z,2.47
2018-12-13T19:18:54.400Z,2.43
2018-12-13T19:19:54.391Z,2.53
2018-12-13T19:20:54.354Z,2.48
2018-12-13T19:21:54.319Z,2.43
2018-12-13T19:22:54.336Z,2.45
2018-12-13T19:23:54.276Z,2.40
2018-12-13T19:24:54.251Z,2.36
2018-12-13T19:25:54.232Z,2.39
2018-12-13T19:26:54.243Z,2.37
2018-12-13T19:27:54.202Z,2.37
2018-12-13T19:28:54.193Z,2.37
2018-12-13T19:29:54.118Z,2.35
2018-12-13T19:30:54.112Z,2.36
2018-12-13T19:31:54.054Z,2.36
2018-12-13T19:32:54.061Z,2.35
2018-12-13T19:33:54.005Z,2.36
2018-12-13T19:35:00.175Z,2.30
2018-12-13T19:35:53.951Z,2.40
2018-12-13T19:36:53.958Z,2.37
2018-12-13T19:37:53.900Z,2.30
2018-12-13T19:38:53.879Z,2.30
2018-12-13T19:39:53.851Z,2.25
2018-12-13T19:40:53.833Z,2.30
2018-12-13T19:41:53.827Z,2.32
2018-12-13T19:44:16.805Z,2.24
2018-12-13T19:45:16.761Z,2.21
2018-12-13T19:46:16.725Z,2.11
2018-12-13T19:47:16.703Z,2.14
2018-12-13T19:48:16.673Z,2.15
2018-12-13T19:49:16.712Z,2.11
2018-12-13T19:50:16.615Z,2.00
2018-12-13T19:51:16.605Z,1.99
2018-12-13T19:52:16.565Z,1.97
2018-12-13T19:53:16.537Z,1.99
2018-12-13T19:54:16.503Z,2.03
2018-12-13T19:55:16.480Z,2.00
2018-12-13T19:56:16.461Z,2.00
2018-12-13T19:57:16.492Z,2.00
2018-12-13T19:58:16.421Z,1.92
2018-12-13T19:59:16.376Z,1.93
2018-12-13T20:00:16.347Z,1.93
2018-12-13T20:01:16.338Z,2.01
2018-12-13T20:02:16.295Z,1.93
2018-12-13T20:03:16.269Z,1.95
2018-12-13T20:04:16.240Z,1.93
2018-12-13T20:05:16.213Z,1.93
2018-12-13T20:06:16.207Z,1.93
2018-12-13T20:07:16.158Z,1.92
2018-12-13T20:08:16.127Z,1.91
2018-12-13T20:09:16.109Z,1.92
2018-12-13T20:10:16.086Z,1.92
2018-12-13T20:11:16.047Z,1.89
2018-12-13T20:12:16.043Z,1.82
2018-12-13T20:13:16.046Z,1.87
2018-12-13T20:14:15.971Z,1.80
2018-12-13T20:15:15.979Z,1.84
2018-12-13T20:16:15.916Z,1.81
2018-12-13T20:17:15.919Z,1.85
2018-12-13T20:18:15.879Z,1.77
2018-12-13T20:19:15.833Z,1.82
2018-12-13T20:20:15.805Z,1.87
2018-12-13T20:21:15.777Z,1.78
2018-12-13T20:22:15.759Z,1.80
2018-12-13T20:23:15.748Z,1.84
2018-12-13T20:24:15.706Z,1.81
2018-12-13T20:25:15.674Z,1.80
2018-12-13T20:26:15.641Z,1.78
2018-12-13T20:27:15.620Z,1.80
2018-12-13T20:28:15.598Z,1.77
2018-12-13T20:29:15.557Z,1.69
2018-12-13T20:30:15.563Z,1.71
2018-12-13T20:31:15.540Z,1.81
2018-12-13T20:32:15.517Z,1.85
2018-12-13T20:33:15.451Z,1.81
2018-12-13T20:34:15.451Z,1.80
2018-12-13T20:35:15.409Z,1.81
2018-12-13T20:36:15.391Z,1.85
2018-12-13T20:37:15.370Z,1.80
2018-12-13T20:38:15.335Z,1.75
2018-12-13T20:39:15.309Z,1.60
2018-12-13T20:40:15.267Z,1.75
2018-12-13T20:41:15.268Z,1.62
2018-12-13T20:42:15.222Z,1.73
2018-12-13T20:43:15.188Z,1.73
2018-12-13T20:44:15.157Z,1.62
2018-12-13T20:45:15.130Z,1.62
2018-12-13T20:46:15.101Z,1.73
2018-12-13T20:47:15.100Z,1.71
2018-12-13T20:48:15.043Z,1.64
2018-12-13T20:49:15.039Z,1.71
2018-12-13T20:50:15.237Z,1.63
2018-12-13T20:51:14.967Z,1.67
2018-12-13T20:52:14.966Z,1.71
2018-12-13T20:53:14.940Z,1.74
2018-12-13T20:54:15.635Z,1.59
2018-12-13T20:55:14.868Z,1.56
2018-12-13T20:56:14.858Z,1.60
2018-12-13T20:57:14.827Z,1.55
2018-12-13T20:58:14.823Z,1.48
2018-12-13T20:59:14.770Z,1.57
2018-12-13T21:00:14.722Z,1.55
2018-12-13T21:01:14.699Z,1.56
2018-12-13T21:02:14.667Z,1.49
2018-12-13T21:03:14.641Z,1.41
2018-12-13T21:04:14.612Z,1.45
2018-12-13T21:05:14.583Z,1.49
2018-12-13T21:06:14.563Z,1.42
2018-12-13T21:07:14.544Z,1.41
2018-12-13T21:08:14.515Z,1.46
2018-12-13T21:09:14.473Z,1.39
2018-12-13T21:10:14.445Z,1.42
2018-12-13T21:11:14.448Z,1.38
2018-12-13T21:12:14.414Z,1.36
2018-12-13T21:13:14.386Z,1.36
2018-12-13T21:14:15.896Z,1.36
2018-12-13T21:15:14.359Z,1.38
2018-12-13T21:16:14.311Z,1.28
2018-12-13T21:17:14.268Z,1.31
2018-12-13T21:18:14.228Z,1.36
2018-12-13T21:19:14.241Z,1.34
2018-12-13T21:20:14.174Z,1.26
2018-12-13T21:21:14.156Z,1.24
2018-12-13T21:22:14.132Z,1.24
2018-12-13T21:23:14.110Z,1.24
2018-12-13T21:24:14.092Z,1.20
2018-12-13T21:25:14.034Z,1.23
2018-12-13T21:26:14.027Z,1.30
2018-12-13T21:27:13.983Z,1.24
2018-12-13T21:28:13.965Z,1.18
2018-12-13T21:29:13.936Z,1.16
2018-12-13T21:30:13.933Z,1.20
2018-12-13T21:31:13.902Z,1.20
2018-12-13T21:32:13.872Z,1.17
2018-12-13T21:33:13.840Z,1.18
2018-12-13T21:34:13.818Z,1.13
2018-12-13T21:35:13.809Z,1.16
2018-12-13T21:36:13.761Z,1.16
2018-12-13T21:37:13.708Z,1.16
2018-12-13T21:38:13.686Z,1.16
2018-12-13T21:39:13.656Z,1.12
2018-12-13T21:40:13.626Z,1.09
2018-12-13T21:41:13.829Z,1.23
2018-12-13T21:42:13.576Z,1.10
2018-12-13T21:43:13.545Z,1.12
2018-12-13T21:44:13.555Z,1.17
2018-12-13T21:45:13.531Z,1.21
2018-12-13T21:46:13.477Z,1.18
2018-12-13T21:47:13.438Z,1.17
2018-12-13T21:48:13.421Z,1.17
2018-12-13T21:49:13.412Z,1.21
2018-12-13T21:50:13.358Z,1.31
2018-12-13T21:51:13.324Z,1.24
2018-12-13T21:52:13.342Z,1.28
2018-12-13T21:53:13.278Z,1.24
2018-12-13T21:54:13.248Z,1.31
2018-12-13T21:55:13.217Z,1.26
2018-12-13T21:56:13.191Z,1.26
2018-12-13T21:57:13.173Z,1.30
2018-12-13T21:58:13.139Z,1.31
2018-12-13T21:59:13.134Z,1.31
2018-12-13T22:00:13.116Z,1.26
2018-12-13T22:01:13.069Z,1.31
2018-12-13T22:02:13.046Z,1.35
2018-12-13T22:03:13.025Z,1.39
2018-12-13T22:04:12.976Z,1.39
2018-12-13T22:05:12.991Z,1.34
2018-12-13T22:06:12.943Z,1.39
2018-12-13T22:07:12.902Z,1.38
2018-12-13T22:08:12.867Z,1.38
2018-12-13T22:09:12.863Z,1.46
2018-12-13T22:10:12.816Z,1.42
2018-12-13T22:11:12.807Z,1.44
2018-12-13T22:12:12.770Z,1.46
2018-12-13T22:13:12.732Z,1.45
2018-12-13T22:14:12.699Z,1.46
2018-12-13T22:15:12.672Z,1.45
2018-12-13T22:16:12.669Z,1.45
2018-12-13T22:17:12.639Z,1.46
2018-12-13T22:18:12.590Z,1.48
2018-12-13T22:19:12.578Z,1.53
2018-12-13T22:20:12.547Z,1.45
2018-12-13T22:21:12.525Z,1.53
2018-12-13T22:22:12.490Z,1.45
2018-12-13T22:23:12.470Z,1.46
2018-12-13T22:24:12.431Z,1.49
2018-12-13T22:25:12.443Z,1.46
2018-12-13T22:26:12.382Z,1.44
2018-12-13T22:27:12.353Z,1.45
2018-12-13T22:28:12.417Z,1.42
2018-12-13T22:29:12.308Z,1.41
2018-12-13T22:30:12.275Z,1.41
2018-12-13T22:31:12.259Z,1.34
2018-12-13T22:32:12.238Z,1.41
2018-12-13T22:33:12.225Z,1.35
2018-12-13T22:34:13.235Z,1.34
2018-12-13T22:35:12.177Z,1.39
2018-12-13T22:36:12.113Z,1.36
2018-12-13T22:37:12.103Z,1.36
2018-12-13T22:38:12.064Z,1.39
2018-12-13T22:39:12.031Z,1.34
2018-12-13T22:40:12.024Z,1.31
2018-12-13T22:41:11.981Z,1.36
2018-12-13T22:42:11.954Z,1.39
2018-12-13T22:43:11.938Z,1.36
2018-12-13T22:44:11.907Z,1.28
2018-12-13T22:45:11.888Z,1.36
2018-12-13T22:46:11.842Z,1.38
2018-12-13T22:47:11.828Z,1.34
2018-12-13T22:48:11.789Z,1.39
2018-12-13T22:49:11.762Z,1.38
2018-12-13T22:50:11.737Z,1.30
2018-12-13T22:51:11.700Z,1.44
2018-12-13T22:52:11.689Z,1.36
2018-12-13T22:53:11.651Z,1.41
2018-12-13T22:55:34.666Z,1.36
2018-12-13T22:56:34.615Z,1.45
2018-12-13T22:57:34.586Z,1.44
2018-12-13T22:58:34.595Z,1.46
2018-12-13T22:59:34.550Z,1.48
2018-12-13T23:00:34.506Z,1.49
2018-12-13T23:01:34.475Z,1.55
2018-12-13T23:02:34.446Z,1.55
2018-12-13T23:03:34.410Z,1.42
2018-12-13T23:04:34.430Z,1.56
2018-12-13T23:05:34.380Z,1.57
2018-12-13T23:06:34.327Z,1.60
2018-12-13T23:07:34.314Z,1.57
2018-12-13T23:08:34.288Z,1.57
2018-12-13T23:09:34.252Z,1.44
2018-12-13T23:10:41.893Z,1.52
2018-12-13T23:12:28.611Z,1.57
2018-12-13T23:13:28.564Z,1.44
2018-12-13T23:15:53.209Z,1.56
2018-12-13T23:16:52.502Z,1.57
2018-12-13T23:17:52.469Z,1.57
2018-12-13T23:18:52.455Z,1.56
2018-12-13T23:19:52.774Z,1.59
2018-12-13T23:20:52.391Z,1.53
2018-12-13T23:21:52.366Z,1.55
2018-12-13T23:22:52.330Z,1.62
2018-12-13T23:23:52.302Z,1.66
2018-12-13T23:24:52.271Z,1.73
2018-12-13T23:25:52.247Z,1.60
2018-12-13T23:26:52.243Z,1.67
2018-12-13T23:27:52.194Z,1.64
2018-12-13T23:28:52.215Z,1.64
2018-12-13T23:29:52.136Z,1.73
2018-12-13T23:30:52.114Z,1.74
2018-12-13T23:31:52.087Z,1.60
2018-12-13T23:32:52.054Z,1.67
2018-12-13T23:33:52.031Z,1.64
2018-12-13T23:34:52.025Z,1.64
2018-12-13T23:35:51.987Z,1.66
2018-12-13T23:36:51.952Z,1.64
2018-12-13T23:37:51.937Z,1.67
2018-12-13T23:38:51.960Z,1.66
2018-12-13T23:39:51.890Z,1.64
2018-12-13T23:40:51.842Z,1.64
2018-12-13T23:41:51.839Z,1.74
2018-12-13T23:42:51.796Z,1.81
2018-12-13T23:43:51.792Z,1.80
2018-12-13T23:44:51.781Z,1.82
2018-12-13T23:45:51.720Z,1.82
2018-12-13T23:46:51.705Z,1.75
2018-12-13T23:47:51.654Z,1.87
2018-12-13T23:48:51.642Z,1.77
2018-12-13T23:51:14.651Z,1.80
2018-12-13T23:52:14.634Z,1.82
2018-12-13T23:53:14.588Z,1.78
2018-12-13T23:54:14.545Z,1.71
2018-12-13T23:56:36.646Z,1.77
2018-12-13T23:57:36.583Z,1.74
2018-12-13T23:59:30.956Z,1.77
