createdAt,value
2018-03-25T00:01:00.084Z,94548.83
2018-03-25T00:03:26.065Z,94550.20
2018-03-25T00:05:52.097Z,94544.88
2018-03-25T00:08:18.046Z,94545.68
2018-03-25T00:10:44.042Z,94548.40
2018-03-25T00:13:10.042Z,94546.63
2018-03-25T00:15:36.036Z,94550.17
2018-03-25T00:18:02.072Z,94552.92
2018-03-25T00:20:28.064Z,94547.80
2018-03-25T00:22:54.023Z,94547.93
2018-03-25T00:25:20.045Z,94555.41
2018-03-25T00:27:46.068Z,94554.80
2018-03-25T00:30:11.994Z,94553.66
2018-03-25T00:32:38.014Z,94553.26
2018-03-25T00:35:03.978Z,94555.03
2018-03-25T00:37:29.999Z,94548.73
2018-03-25T00:39:56.018Z,94552.59
2018-03-25T00:42:21.973Z,94553.80
2018-03-25T00:44:47.960Z,94554.97
2018-03-25T00:47:13.953Z,94548.23
2018-03-25T00:49:39.946Z,94555.54
2018-03-25T00:52:05.937Z,94549.23
2018-03-25T00:54:31.958Z,94552.19
2018-03-25T00:56:57.981Z,94549.81
2018-03-25T00:59:23.936Z,94547.69
2018-03-25T01:01:49.925Z,94542.16
2018-03-25T01:04:15.916Z,94538.61
2018-03-25T01:06:41.908Z,94545.92
2018-03-25T01:09:07.899Z,94540.19
2018-03-25T01:11:33.890Z,94539.05
2018-03-25T01:13:59.911Z,94542.56
2018-03-25T01:16:25.892Z,94545.65
2018-03-25T01:18:51.884Z,94545.05
2018-03-25T01:21:17.907Z,94549.17
2018-03-25T01:23:43.896Z,94543.53
2018-03-25T01:26:09.886Z,94549.57
2018-03-25T01:28:35.874Z,94547.42
2018-03-25T01:31:01.934Z,94546.42
2018-03-25T01:33:27.890Z,94543.27
2018-03-25T01:35:53.913Z,94539.38
2018-03-25T01:38:19.882Z,94537.77
2018-03-25T01:40:45.862Z,94535.99
2018-03-25T01:43:11.879Z,94538.38
2018-03-25T01:45:37.868Z,94537.77
2018-03-25T01:48:03.856Z,94550.91
2018-03-25T01:50:29.877Z,94543.23
2018-03-25T01:52:55.865Z,94544.24
2018-03-25T01:55:21.885Z,94553.26
2018-03-25T01:57:47.884Z,94553.26
2018-03-25T02:00:13.909Z,94555.00
2018-03-25T02:02:39.869Z,94558.95
2018-03-25T02:05:05.865Z,94556.58
2018-03-25T02:07:31.845Z,94561.88
2018-03-25T02:09:57.838Z,94561.30
2018-03-25T02:12:23.833Z,94564.05
2018-03-25T02:14:49.833Z,94565.63
2018-03-25T02:17:15.856Z,94571.30
2018-03-25T02:19:41.850Z,94560.91
2018-03-25T02:22:07.807Z,94569.95
2018-03-25T02:24:33.830Z,94557.95
2018-03-25T02:26:59.782Z,94560.09
2018-03-25T02:29:25.788Z,94564.42
2018-03-25T02:31:51.785Z,94568.14
2018-03-25T02:34:17.776Z,94572.27
2018-03-25T02:36:43.770Z,94577.36
2018-03-25T02:39:09.763Z,94574.78
2018-03-25T02:41:35.905Z,94580.52
2018-03-25T02:44:01.890Z,94584.41
2018-03-25T02:46:27.873Z,94586.41
2018-03-25T02:48:53.871Z,94584.64
2018-03-25T02:51:19.891Z,94585.78
2018-03-25T02:53:45.847Z,94588.73
2018-03-25T02:56:11.866Z,94600.05
2018-03-25T02:58:37.860Z,94611.89
2018-03-25T03:01:03.842Z,94617.99
2018-03-25T03:03:29.830Z,94613.27
2018-03-25T03:05:55.822Z,94615.24
2018-03-25T03:08:21.814Z,94613.63
2018-03-25T03:10:47.836Z,94607.70
2018-03-25T03:13:13.825Z,94604.18
2018-03-25T03:15:39.791Z,94607.94
2018-03-25T03:18:05.781Z,94601.83
2018-03-25T03:20:31.812Z,94600.86
2018-03-25T03:22:57.764Z,94602.27
2018-03-25T03:25:23.762Z,94602.88
2018-03-25T03:27:49.754Z,94608.17
2018-03-25T03:30:15.743Z,94604.81
2018-03-25T03:32:41.734Z,94620.74
2018-03-25T03:35:07.755Z,94616.22
2018-03-25T03:37:33.713Z,94617.36
2018-03-25T03:39:59.733Z,94614.44
2018-03-25T03:42:25.694Z,94619.13
2018-03-25T03:44:51.689Z,94622.25
2018-03-25T03:47:17.696Z,94629.12
2018-03-25T03:49:43.692Z,94618.73
2018-03-25T03:52:09.678Z,94621.08
2018-03-25T03:54:35.674Z,94626.54
2018-03-25T03:57:01.656Z,94623.79
2018-03-25T03:59:27.681Z,94625.56
2018-03-25T04:01:53.669Z,94629.92
2018-03-25T04:04:19.626Z,94633.84
2018-03-25T04:06:45.624Z,94647.16
2018-03-25T04:09:11.609Z,94643.84
2018-03-25T04:11:37.662Z,94648.36
2018-03-25T04:14:03.645Z,94645.78
2018-03-25T04:16:29.603Z,94648.73
2018-03-25T04:18:55.594Z,94645.78
2018-03-25T04:21:21.583Z,94639.51
2018-03-25T04:23:47.578Z,94647.75
2018-03-25T04:26:13.572Z,94653.45
2018-03-25T04:28:39.569Z,94654.39
2018-03-25T04:31:05.558Z,94658.11
2018-03-25T04:33:31.602Z,94663.05
2018-03-25T04:35:57.596Z,94659.72
2018-03-25T04:40:49.565Z,94661.88
2018-03-25T04:43:15.564Z,94668.58
2018-03-25T04:45:41.518Z,94668.94
2018-03-25T04:48:07.515Z,94671.66
2018-03-25T04:50:33.506Z,94680.70
2018-03-25T04:52:59.530Z,94684.62
2018-03-25T04:55:25.494Z,94688.19
2018-03-25T04:57:51.525Z,94688.75
2018-03-25T05:00:17.479Z,94682.45
2018-03-25T05:02:43.470Z,94690.89
2018-03-25T05:05:09.485Z,94691.30
2018-03-25T05:07:35.444Z,94697.80
2018-03-25T05:10:01.463Z,94701.52
2018-03-25T05:12:27.454Z,94697.77
2018-03-25T05:14:53.442Z,94699.30
2018-03-25T05:17:19.439Z,94700.44
2018-03-25T05:19:45.438Z,94701.09
2018-03-25T05:22:11.459Z,94698.34
2018-03-25T05:24:37.454Z,94706.98
2018-03-25T05:27:03.441Z,94711.11
2018-03-25T05:29:29.398Z,94708.52
2018-03-25T05:31:55.423Z,94707.55
2018-03-25T05:34:21.408Z,94706.81
2018-03-25T05:36:47.381Z,94705.20
2018-03-25T05:39:13.407Z,94706.02
2018-03-25T05:41:39.383Z,94713.86
2018-03-25T05:44:05.394Z,94715.80
2018-03-25T05:46:31.384Z,94719.75
2018-03-25T05:48:57.381Z,94722.44
2018-03-25T05:51:23.369Z,94721.94
2018-03-25T05:53:49.386Z,94721.17
2018-03-25T05:56:15.398Z,94723.77
2018-03-25T05:58:41.384Z,94721.81
2018-03-25T06:01:07.346Z,94722.22
2018-03-25T06:03:33.362Z,94728.97
2018-03-25T06:05:59.350Z,94725.89
2018-03-25T06:08:25.343Z,94734.14
2018-03-25T06:10:51.343Z,94723.89
2018-03-25T06:13:17.328Z,94736.14
2018-03-25T06:15:43.318Z,94732.38
2018-03-25T06:18:09.810Z,94723.80
2018-03-25T06:20:36.388Z,94732.98
2018-03-25T06:23:02.974Z,94735.00
2018-03-25T06:25:28.986Z,94736.91
2018-03-25T06:27:55.019Z,94742.37
2018-03-25T06:30:21.014Z,94744.23
2018-03-25T06:32:47.006Z,94743.45
2018-03-25T06:35:13.025Z,94747.78
2018-03-25T06:37:39.011Z,94750.37
2018-03-25T06:40:05.019Z,94751.95
2018-03-25T06:42:31.010Z,94745.88
2018-03-25T06:44:56.998Z,94744.63
2018-03-25T06:47:23.031Z,94748.02
2018-03-25T06:49:49.020Z,94750.69
2018-03-25T06:52:15.079Z,94757.84
2018-03-25T06:54:41.003Z,94758.61
2018-03-25T06:57:06.989Z,94756.80
2018-03-25T06:59:32.986Z,94764.23
2018-03-25T07:01:59.011Z,94769.37
2018-03-25T07:04:24.977Z,94775.57
2018-03-25T07:06:50.996Z,94775.61
2018-03-25T07:09:17.014Z,94770.43
2018-03-25T07:11:43.003Z,94778.11
2018-03-25T07:14:08.964Z,94781.06
2018-03-25T07:16:34.958Z,94777.52
2018-03-25T07:19:00.966Z,94779.13
2018-03-25T07:21:26.970Z,94781.70
2018-03-25T07:23:52.954Z,94781.64
2018-03-25T07:26:18.951Z,94786.37
2018-03-25T07:28:44.944Z,94796.31
2018-03-25T07:31:10.938Z,94797.89
2018-03-25T07:33:36.933Z,94793.56
2018-03-25T07:36:02.920Z,94796.77
2018-03-25T07:38:29.008Z,94791.99
2018-03-25T07:40:54.996Z,94802.78
2018-03-25T07:43:21.096Z,94805.34
2018-03-25T07:45:47.086Z,94804.73
2018-03-25T07:48:13.100Z,94795.87
2018-03-25T07:50:40.017Z,94801.54
2018-03-25T07:53:05.972Z,94802.95
2018-03-25T07:55:31.965Z,94806.11
2018-03-25T07:57:57.953Z,94811.56
2018-03-25T08:00:26.422Z,94814.92
2018-03-25T08:02:52.413Z,94823.78
2018-03-25T08:05:18.453Z,94821.03
2018-03-25T08:07:44.466Z,94824.52
2018-03-25T08:10:10.626Z,94823.38
2018-03-25T08:12:36.626Z,94824.55
2018-03-25T08:15:03.017Z,94821.20
2018-03-25T08:17:29.034Z,94826.29
2018-03-25T08:19:54.985Z,94823.91
2018-03-25T08:22:21.002Z,94823.73
2018-03-25T08:24:46.973Z,94821.77
2018-03-25T08:27:13.097Z,94834.91
2018-03-25T08:29:39.097Z,94838.46
2018-03-25T08:32:05.099Z,94838.83
2018-03-25T08:34:31.083Z,94845.50
2018-03-25T08:36:57.082Z,94841.37
2018-03-25T08:39:23.074Z,94840.37
2018-03-25T08:41:49.094Z,94851.97
2018-03-25T08:44:15.088Z,94860.42
2018-03-25T08:46:41.077Z,94857.08
2018-03-25T08:49:07.162Z,94865.12
2018-03-25T08:51:33.191Z,94864.55
2018-03-25T08:53:59.169Z,94863.74
2018-03-25T08:56:25.539Z,94867.70
2018-03-25T08:58:52.014Z,94859.05
2018-03-25T09:01:18.007Z,94863.53
2018-03-25T09:03:43.962Z,94858.77
2018-03-25T09:06:09.988Z,94861.75
2018-03-25T09:08:36.652Z,94866.66
2018-03-25T09:11:02.848Z,94866.24
2018-03-25T09:13:28.848Z,94863.91
2018-03-25T09:15:54.845Z,94861.11
2018-03-25T09:18:20.836Z,94867.66
2018-03-25T09:20:46.828Z,94871.19
2018-03-25T09:23:12.838Z,94870.58
2018-03-25T09:25:38.988Z,94865.48
2018-03-25T09:28:04.966Z,94865.84
2018-03-25T09:30:32.064Z,94870.58
2018-03-25T09:33:00.332Z,94871.50
2018-03-25T09:35:26.425Z,94869.16
2018-03-25T09:37:52.439Z,94871.91
2018-03-25T09:40:18.438Z,94866.81
2018-03-25T09:42:44.425Z,94877.45
2018-03-25T09:45:10.439Z,94880.77
2018-03-25T09:47:38.323Z,94885.34
2018-03-25T09:50:06.246Z,94892.41
2018-03-25T09:52:33.517Z,94888.17
2018-03-25T09:55:02.592Z,94891.53
2018-03-25T09:57:29.875Z,94891.01
2018-03-25T09:59:55.859Z,94890.69
2018-03-25T10:02:21.858Z,94884.98
2018-03-25T10:04:47.915Z,94887.20
2018-03-25T10:07:13.903Z,94884.91
2018-03-25T10:09:39.878Z,94882.31
2018-03-25T10:12:05.889Z,94880.82
2018-03-25T10:14:31.880Z,94886.73
2018-03-25T10:16:57.950Z,94884.30
2018-03-25T10:19:24.827Z,94889.60
2018-03-25T10:21:52.479Z,94884.42
2018-03-25T10:24:18.497Z,94890.73
2018-03-25T10:26:44.535Z,94888.14
2018-03-25T10:29:10.777Z,94887.53
2018-03-25T10:31:36.739Z,94890.48
2018-03-25T10:34:02.739Z,94893.92
2018-03-25T10:36:28.758Z,94890.40
2018-03-25T10:38:54.750Z,94888.26
2018-03-25T10:41:20.745Z,94888.83
2018-03-25T10:43:46.746Z,94893.97
2018-03-25T10:46:12.743Z,94890.16
2018-03-25T10:48:38.849Z,94891.81
2018-03-25T10:51:04.838Z,94886.88
2018-03-25T10:53:30.824Z,94886.48
2018-03-25T10:55:56.856Z,94886.31
2018-03-25T10:58:22.849Z,94883.89
2018-03-25T11:00:48.834Z,94888.47
2018-03-25T11:03:14.859Z,94889.39
2018-03-25T11:05:40.822Z,94888.22
2018-03-25T11:08:06.846Z,94885.83
2018-03-25T11:10:32.865Z,94884.09
2018-03-25T11:12:59.259Z,94884.53
2018-03-25T11:15:25.245Z,94882.11
2018-03-25T11:17:51.201Z,94876.69
2018-03-25T11:20:17.225Z,94873.17
2018-03-25T11:22:43.343Z,94886.69
2018-03-25T11:25:09.331Z,94879.04
2018-03-25T11:27:35.322Z,94877.67
2018-03-25T11:30:01.365Z,94870.98
2018-03-25T11:32:27.358Z,94872.69
2018-03-25T11:34:56.256Z,94881.31
2018-03-25T11:37:22.291Z,94877.14
2018-03-25T11:39:48.340Z,94878.87
2018-03-25T11:42:14.486Z,94886.73
2018-03-25T11:44:41.075Z,94879.44
2018-03-25T11:47:07.353Z,94870.95
2018-03-25T11:52:08.983Z,94877.58
2018-03-25T11:54:36.432Z,94874.42
2018-03-25T11:57:03.995Z,94878.67
2018-03-25T11:59:31.166Z,94875.11
2018-03-25T12:01:57.686Z,94873.70
2018-03-25T12:04:24.830Z,94877.49
2018-03-25T12:06:51.708Z,94868.59
2018-03-25T12:09:24.293Z,94859.34
2018-03-25T12:11:54.086Z,94855.17
2018-03-25T12:14:29.001Z,94858.33
2018-03-25T12:16:55.163Z,94857.96
2018-03-25T12:19:21.664Z,94859.57
2018-03-25T12:21:49.447Z,94864.99
2018-03-25T12:24:15.507Z,94863.21
2018-03-25T12:26:41.536Z,94868.11
2018-03-25T12:29:10.938Z,94858.20
2018-03-25T12:31:37.039Z,94858.77
2018-03-25T12:34:03.079Z,94862.73
2018-03-25T12:36:29.108Z,94863.74
2018-03-25T12:38:55.120Z,94860.75
2018-03-25T12:41:21.257Z,94856.09
2018-03-25T12:43:47.274Z,94851.17
2018-03-25T12:46:13.410Z,94844.12
2018-03-25T12:48:39.404Z,94851.20
2018-03-25T12:51:05.403Z,94856.91
2018-03-25T12:53:31.391Z,94849.59
2018-03-25T12:55:57.410Z,94847.05
2018-03-25T12:58:23.431Z,94841.78
2018-03-25T13:00:49.420Z,94833.37
2018-03-25T13:03:15.405Z,94836.44
2018-03-25T13:05:41.397Z,94841.70
2018-03-25T13:08:07.417Z,94846.07
2018-03-25T13:10:33.380Z,94849.67
2018-03-25T13:12:59.448Z,94835.88
2018-03-25T13:15:25.444Z,94833.29
2018-03-25T13:17:51.429Z,94838.39
2018-03-25T13:20:17.446Z,94838.22
2018-03-25T13:22:43.469Z,94836.61
2018-03-25T13:25:09.461Z,94835.19
2018-03-25T13:27:35.415Z,94836.28
2018-03-25T13:30:01.400Z,94833.33
2018-03-25T13:32:27.391Z,94824.47
2018-03-25T13:34:53.387Z,94820.34
2018-03-25T13:37:19.395Z,94818.64
2018-03-25T13:39:45.385Z,94816.91
2018-03-25T13:42:11.406Z,94813.61
2018-03-25T13:44:37.417Z,94799.47
2018-03-25T13:47:03.376Z,94798.25
2018-03-25T13:49:29.373Z,94797.31
2018-03-25T13:51:55.384Z,94795.57
2018-03-25T13:54:21.418Z,94797.88
2018-03-25T13:56:47.406Z,94807.38
2018-03-25T13:59:13.394Z,94807.98
2018-03-25T14:01:39.389Z,94804.36
2018-03-25T14:04:05.378Z,94811.23
2018-03-25T14:06:31.396Z,94805.44
2018-03-25T14:08:57.386Z,94806.48
2018-03-25T14:11:23.374Z,94803.94
2018-03-25T14:13:49.399Z,94805.23
2018-03-25T14:16:15.369Z,94806.08
2018-03-25T14:18:41.373Z,94802.32
2018-03-25T14:21:07.371Z,94801.91
2018-03-25T14:23:33.369Z,94805.48
2018-03-25T14:25:59.358Z,94813.13
2018-03-25T14:28:25.378Z,94805.31
2018-03-25T14:30:51.345Z,94798.07
2018-03-25T14:33:17.351Z,94799.00
2018-03-25T14:35:43.337Z,94795.08
2018-03-25T14:38:09.613Z,94784.80
2018-03-25T14:40:36.595Z,94784.40
2018-03-25T14:43:02.582Z,94786.27
2018-03-25T14:45:30.757Z,94792.70
2018-03-25T14:47:56.752Z,94795.69
2018-03-25T14:50:27.814Z,94800.23
2018-03-25T14:52:54.124Z,94810.02
2018-03-25T14:55:21.522Z,94803.87
2018-03-25T14:57:48.250Z,94803.55
2018-03-25T15:00:14.455Z,94804.56
2018-03-25T15:02:41.101Z,94795.91
2018-03-25T15:05:07.184Z,94796.35
2018-03-25T15:07:33.216Z,94800.88
2018-03-25T15:10:00.421Z,94800.75
2018-03-25T15:12:26.419Z,94793.95
2018-03-25T15:14:53.054Z,94801.48
2018-03-25T15:17:19.036Z,94795.64
2018-03-25T15:19:45.114Z,94798.72
2018-03-25T15:22:11.057Z,94796.38
2018-03-25T15:24:37.056Z,94799.12
2018-03-25T15:27:03.141Z,94803.86
2018-03-25T15:29:29.134Z,94816.11
2018-03-25T15:31:55.384Z,94810.05
2018-03-25T15:34:22.376Z,94815.40
2018-03-25T15:36:48.400Z,94821.86
2018-03-25T15:39:14.386Z,94815.23
2018-03-25T15:41:40.480Z,94812.61
2018-03-25T15:44:06.513Z,94809.21
2018-03-25T15:46:32.764Z,94815.36
2018-03-25T15:48:58.782Z,94814.75
2018-03-25T15:51:24.775Z,94816.97
2018-03-25T15:53:50.801Z,94809.86
2018-03-25T15:56:16.948Z,94815.64
2018-03-25T15:58:43.025Z,94815.80
2018-03-25T16:01:09.004Z,94810.70
2018-03-25T16:03:36.146Z,94815.36
2018-03-25T16:06:02.127Z,94807.70
2018-03-25T16:08:28.230Z,94806.13
2018-03-25T16:10:54.189Z,94805.84
2018-03-25T16:13:20.231Z,94806.05
2018-03-25T16:15:46.316Z,94801.84
2018-03-25T16:18:12.341Z,94800.43
2018-03-25T16:20:38.313Z,94802.53
2018-03-25T16:23:04.306Z,94804.00
2018-03-25T16:25:30.302Z,94803.15
2018-03-25T16:27:56.300Z,94808.25
2018-03-25T16:30:22.298Z,94801.38
2018-03-25T16:32:48.356Z,94808.08
2018-03-25T16:35:14.312Z,94804.08
2018-03-25T16:37:40.334Z,94798.81
2018-03-25T16:40:06.291Z,94797.48
2018-03-25T16:42:32.281Z,94795.36
2018-03-25T16:44:58.316Z,94796.50
2018-03-25T16:47:24.276Z,94795.25
2018-03-25T16:49:50.408Z,94792.86
2018-03-25T16:52:16.427Z,94796.02
2018-03-25T16:54:42.388Z,94795.53
2018-03-25T16:57:08.401Z,94790.03
2018-03-25T16:59:34.383Z,94783.77
2018-03-25T17:02:00.405Z,94796.50
2018-03-25T17:04:26.396Z,94793.22
2018-03-25T17:06:52.412Z,94794.63
2018-03-25T17:09:18.400Z,94803.70
2018-03-25T17:11:44.357Z,94807.90
2018-03-25T17:14:10.355Z,94800.48
2018-03-25T17:16:36.341Z,94798.47
2018-03-25T17:19:02.375Z,94803.86
2018-03-25T17:21:28.362Z,94797.26
2018-03-25T17:23:54.377Z,94797.80
2018-03-25T17:26:20.375Z,94795.17
2018-03-25T17:28:46.364Z,94798.48
2018-03-25T17:31:12.388Z,94799.62
2018-03-25T17:33:38.399Z,94803.06
2018-03-25T17:36:04.384Z,94800.52
2018-03-25T17:38:30.373Z,94794.41
2018-03-25T17:40:56.370Z,94794.28
2018-03-25T17:43:22.394Z,94797.23
2018-03-25T17:45:48.355Z,94796.66
2018-03-25T17:48:14.343Z,94796.47
2018-03-25T17:50:40.342Z,94798.61
2018-03-25T17:53:06.364Z,94799.45
2018-03-25T17:55:32.357Z,94802.53
2018-03-25T17:57:58.356Z,94801.45
2018-03-25T18:00:24.361Z,94807.47
2018-03-25T18:02:50.339Z,94803.95
2018-03-25T18:05:16.326Z,94807.70
2018-03-25T18:07:42.347Z,94806.09
2018-03-25T18:10:08.309Z,94802.13
2018-03-25T18:12:34.334Z,94800.43
2018-03-25T18:15:00.430Z,94800.63
2018-03-25T18:17:34.100Z,94804.95
2018-03-25T18:19:52.534Z,94797.67
2018-03-25T18:22:18.542Z,94802.61
2018-03-25T18:24:44.572Z,94798.28
2018-03-25T18:27:10.669Z,94799.30
2018-03-25T18:29:36.717Z,94802.37
2018-03-25T18:32:02.705Z,94801.95
2018-03-25T18:34:28.698Z,94795.97
2018-03-25T18:36:54.694Z,94794.39
2018-03-25T18:39:20.682Z,94802.57
2018-03-25T18:41:46.690Z,94798.25
2018-03-25T18:44:12.678Z,94800.59
2018-03-25T18:46:38.667Z,94800.02
2018-03-25T18:49:04.663Z,94792.34
2018-03-25T18:51:30.654Z,94798.69
2018-03-25T18:53:56.650Z,94794.12
2018-03-25T18:56:22.644Z,94787.03
2018-03-25T18:58:48.664Z,94789.02
2018-03-25T19:01:14.662Z,94791.16
2018-03-25T19:03:40.653Z,94788.81
2018-03-25T19:06:06.647Z,94781.86
2018-03-25T19:08:33.462Z,94781.63
2018-03-25T19:11:00.208Z,94782.96
2018-03-25T19:13:26.237Z,94785.31
2018-03-25T19:15:52.244Z,94785.67
2018-03-25T19:18:18.229Z,94787.98
2018-03-25T19:20:44.262Z,94784.79
2018-03-25T19:23:10.243Z,94787.91
2018-03-25T19:25:36.268Z,94784.19
2018-03-25T19:28:02.421Z,94788.47
2018-03-25T19:30:28.743Z,94790.62
2018-03-25T19:32:54.766Z,94785.31
2018-03-25T19:35:20.771Z,94790.48
2018-03-25T19:37:46.760Z,94784.79
2018-03-25T19:40:12.789Z,94783.61
2018-03-25T19:42:39.039Z,94780.70
2018-03-25T19:45:05.062Z,94786.53
2018-03-25T19:47:31.042Z,94783.61
2018-03-25T19:49:57.074Z,94779.45
2018-03-25T19:52:23.098Z,94781.43
2018-03-25T19:54:49.066Z,94780.42
2018-03-25T19:57:15.050Z,94779.45
2018-03-25T19:59:41.133Z,94783.58
2018-03-25T20:02:07.159Z,94783.38
2018-03-25T20:04:33.158Z,94783.02
2018-03-25T20:06:59.201Z,94787.30
2018-03-25T20:09:25.205Z,94780.38
2018-03-25T20:11:51.218Z,94774.27
2018-03-25T20:14:17.222Z,94775.61
2018-03-25T20:16:43.217Z,94777.19
2018-03-25T20:19:09.260Z,94778.16
2018-03-25T20:21:35.258Z,94778.44
2018-03-25T20:24:01.280Z,94774.08
2018-03-25T20:26:27.268Z,94773.67
2018-03-25T20:28:53.271Z,94770.15
2018-03-25T20:31:19.280Z,94765.42
2018-03-25T20:33:45.326Z,94764.24
2018-03-25T20:36:11.393Z,94765.62
2018-03-25T20:38:37.385Z,94762.51
2018-03-25T20:41:03.421Z,94758.95
2018-03-25T20:43:29.441Z,94752.64
2018-03-25T20:45:55.412Z,94750.41
2018-03-25T20:48:21.699Z,94751.67
2018-03-25T20:50:47.735Z,94737.92
2018-03-25T20:53:13.706Z,94736.98
2018-03-25T20:55:39.837Z,94724.41
2018-03-25T20:58:05.818Z,94720.08
2018-03-25T21:00:31.882Z,94722.02
2018-03-25T21:02:57.897Z,94729.63
2018-03-25T21:05:23.919Z,94716.41
2018-03-25T21:07:50.171Z,94713.66
2018-03-25T21:10:16.173Z,94712.13
2018-03-25T21:12:42.192Z,94710.91
2018-03-25T21:15:08.225Z,94710.67
2018-03-25T21:17:34.263Z,94707.95
2018-03-25T21:20:00.253Z,94704.03
2018-03-25T21:22:26.328Z,94715.33
2018-03-25T21:24:52.327Z,94710.47
2018-03-25T21:27:18.355Z,94710.06
2018-03-25T21:29:44.326Z,94713.92
2018-03-25T21:32:10.315Z,94706.30
2018-03-25T21:34:36.321Z,94701.01
2018-03-25T21:37:02.379Z,94696.84
2018-03-25T21:39:28.333Z,94690.81
2018-03-25T21:41:54.356Z,94691.99
2018-03-25T21:44:20.347Z,94692.39
2018-03-25T21:46:46.334Z,94689.41
2018-03-25T21:49:12.354Z,94691.92
2018-03-25T21:51:38.398Z,94679.05
2018-03-25T21:54:04.362Z,94671.16
2018-03-25T21:56:30.322Z,94664.09
2018-03-25T21:58:56.316Z,94661.91
2018-03-25T22:01:22.318Z,94660.90
2018-03-25T22:03:48.306Z,94663.28
2018-03-25T22:06:14.302Z,94665.83
2018-03-25T22:08:40.288Z,94658.15
2018-03-25T22:11:06.306Z,94649.53
2018-03-25T22:13:32.291Z,94642.86
2018-03-25T22:15:58.280Z,94650.01
2018-03-25T22:18:24.274Z,94647.19
2018-03-25T22:20:50.294Z,94639.21
2018-03-25T22:23:16.254Z,94635.05
2018-03-25T22:25:42.272Z,94636.42
2018-03-25T22:28:08.232Z,94633.03
2018-03-25T22:30:34.224Z,94627.37
2018-03-25T22:33:00.212Z,94620.77
2018-03-25T22:35:26.207Z,94626.20
2018-03-25T22:37:52.224Z,94622.27
2018-03-25T22:40:18.209Z,94628.34
2018-03-25T22:42:44.233Z,94620.46
2018-03-25T22:45:10.250Z,94620.13
2018-03-25T22:47:36.204Z,94616.20
2018-03-25T22:50:02.193Z,94608.66
2018-03-25T22:52:28.182Z,94607.11
2018-03-25T22:54:54.172Z,94607.34
2018-03-25T22:57:20.160Z,94610.27
2018-03-25T22:59:46.165Z,94608.69
2018-03-25T23:02:12.174Z,94603.77
2018-03-25T23:04:38.131Z,94600.03
2018-03-25T23:07:04.127Z,94596.89
2018-03-25T23:09:30.113Z,94590.78
2018-03-25T23:11:56.110Z,94600.41
2018-03-25T23:14:22.102Z,94592.39
2018-03-25T23:16:48.096Z,94587.50
2018-03-25T23:19:14.092Z,94585.31
2018-03-25T23:21:40.080Z,94579.45
2018-03-25T23:24:06.097Z,94584.91
2018-03-25T23:26:32.083Z,94581.80
2018-03-25T23:28:58.050Z,94588.80
2018-03-25T23:31:24.068Z,94600.20
2018-03-25T23:33:50.022Z,94598.50
2018-03-25T23:36:16.018Z,94604.77
2018-03-25T23:38:42.030Z,94605.17
2018-03-25T23:41:07.990Z,94595.52
2018-03-25T23:43:33.987Z,94590.41
2018-03-25T23:45:59.971Z,94582.70
2018-03-25T23:48:25.982Z,94576.83
2018-03-25T23:50:51.998Z,94575.69
2018-03-25T23:53:17.990Z,94580.59
2018-03-25T23:58:09.972Z,94595.95
