createdAt,value
2023-04-13T02:17:17.820Z,3.40
2023-04-13T02:19:47.517Z,3.50
2023-04-13T02:22:19.985Z,3.20
2023-04-13T02:24:51.293Z,3.50
2023-04-13T02:27:19.639Z,3.30
2023-04-13T02:29:52.631Z,3.10
2023-04-13T02:32:22.570Z,3.60
2023-04-13T02:34:51.474Z,3.70
2023-04-13T02:37:20.723Z,3.30
2023-04-13T02:39:51.929Z,3.00
2023-04-13T02:42:20.533Z,3.80
2023-04-13T02:44:50.479Z,3.30
2023-04-13T02:47:28.768Z,3.50
2023-04-13T02:50:03.398Z,3.20
2023-04-13T02:52:39.896Z,3.20
2023-04-13T02:55:09.485Z,4.20
2023-04-13T02:57:51.876Z,3.40
2023-04-13T03:00:21.986Z,3.20
2023-04-13T03:03:17.126Z,3.60
2023-04-13T03:05:50.678Z,4.20
2023-04-13T03:08:22.677Z,3.60
2023-04-13T03:11:02.318Z,3.70
2023-04-13T03:13:30.913Z,3.30
2023-04-13T03:16:00.752Z,3.40
2023-04-13T03:18:29.267Z,3.80
2023-04-13T03:20:57.972Z,3.80
2023-04-13T03:25:59.184Z,3.60
2023-04-13T03:30:59.570Z,4.40
2023-04-13T03:33:29.062Z,3.50
2023-04-13T03:35:57.755Z,4.40
2023-04-13T03:38:32.788Z,3.40
2023-04-13T03:41:03.858Z,3.40
2023-04-13T03:43:33.575Z,3.60
2023-04-13T03:46:09.073Z,3.70
2023-04-13T03:51:11.723Z,3.70
2023-04-13T03:53:49.898Z,3.90
2023-04-13T03:56:21.442Z,3.50
2023-04-13T03:58:51.497Z,3.80
2023-04-13T04:01:24.153Z,3.90
2023-04-13T04:03:58.496Z,3.30
2023-04-13T04:06:29.073Z,4.00
2023-04-13T04:09:13.119Z,4.00
2023-04-13T04:11:45.172Z,3.60
2023-04-13T04:14:13.962Z,3.60
2023-04-13T04:16:51.765Z,4.00
2023-04-13T04:19:20.704Z,3.80
2023-04-13T04:21:49.865Z,4.10
2023-04-13T04:24:27.641Z,4.80
2023-04-13T04:27:00.461Z,4.00
2023-04-13T04:29:34.647Z,3.90
2023-04-13T04:32:27.913Z,3.90
2023-04-13T04:34:56.681Z,4.20
2023-04-13T04:37:26.263Z,3.90
2023-04-13T04:40:02.071Z,3.90
2023-04-13T04:42:31.009Z,4.00
2023-04-13T04:45:05.582Z,4.00
2023-04-13T04:47:42.201Z,4.60
2023-04-13T04:50:17.949Z,4.00
2023-04-13T04:52:58.788Z,3.50
2023-04-13T04:55:37.461Z,4.10
2023-04-13T04:58:13.246Z,4.00
2023-04-13T05:03:35.885Z,3.70
2023-04-13T05:06:27.726Z,4.10
2023-04-13T05:09:04.378Z,3.90
2023-04-13T05:12:03.249Z,3.90
2023-04-13T05:14:49.437Z,3.70
2023-04-13T05:17:49.850Z,4.20
2023-04-13T05:20:21.405Z,3.90
2023-04-13T05:23:05.454Z,4.10
2023-04-13T05:26:01.745Z,4.50
2023-04-13T05:28:46.621Z,4.00
2023-04-13T05:31:50.828Z,3.80
2023-04-13T05:37:09.105Z,4.30
2023-04-13T05:39:45.397Z,4.20
2023-04-13T05:42:27.360Z,4.70
2023-04-13T05:44:57.230Z,3.60
2023-04-13T05:47:59.181Z,4.10
2023-04-13T05:51:05.166Z,3.90
2023-04-13T05:53:39.645Z,3.70
2023-04-13T05:56:16.742Z,3.80
2023-04-13T05:58:55.052Z,3.60
2023-04-13T06:01:31.799Z,3.90
2023-04-13T06:04:09.186Z,3.60
2023-04-13T06:06:50.071Z,3.60
2023-04-13T06:09:27.990Z,4.10
2023-04-13T06:12:09.853Z,4.00
2023-04-13T06:14:43.691Z,4.60
2023-04-13T06:17:22.544Z,5.40
2023-04-13T06:20:01.593Z,4.20
2023-04-13T06:22:33.564Z,4.70
2023-04-13T06:25:08.408Z,4.30
2023-04-13T06:27:45.261Z,4.30
2023-04-13T06:30:18.811Z,4.50
2023-04-13T06:32:58.357Z,4.50
2023-04-13T06:35:33.387Z,4.20
2023-04-13T06:38:10.071Z,4.30
2023-04-13T06:41:14.043Z,4.60
2023-04-13T06:44:01.142Z,4.20
2023-04-13T06:46:44.798Z,4.90
2023-04-13T06:49:43.971Z,5.80
2023-04-13T06:52:48.773Z,5.20
2023-04-13T06:55:32.957Z,4.80
2023-04-13T06:58:19.357Z,3.90
2023-04-13T07:01:43.532Z,5.10
2023-04-13T07:04:34.589Z,4.90
2023-04-13T07:07:13.380Z,4.60
2023-04-13T07:10:00.623Z,4.30
2023-04-13T07:12:45.512Z,4.50
2023-04-13T07:18:12.545Z,4.60
2023-04-13T07:20:57.160Z,3.30
2023-04-13T07:23:39.617Z,4.50
2023-04-13T07:30:09.264Z,4.50
2023-04-13T07:33:47.359Z,4.20
2023-04-13T07:40:47.523Z,4.60
2023-04-13T07:43:53.898Z,5.00
2023-04-13T07:47:10.961Z,4.30
2023-04-13T07:50:25.422Z,5.60
2023-04-13T07:55:51.104Z,4.80
2023-04-13T08:02:30.552Z,4.00
2023-04-13T08:05:31.327Z,4.70
2023-04-13T08:08:02.926Z,4.40
2023-04-13T08:10:36.966Z,4.10
2023-04-13T08:13:10.323Z,4.30
2023-04-13T08:15:49.866Z,4.50
2023-04-13T08:18:24.501Z,5.00
2023-04-13T08:21:00.878Z,5.00
2023-04-13T08:23:33.251Z,4.60
2023-04-13T08:26:44.621Z,4.70
2023-04-13T08:29:44.105Z,4.50
2023-04-13T08:32:50.866Z,3.60
2023-04-13T08:35:28.202Z,4.20
2023-04-13T08:38:07.400Z,4.30
2023-04-13T08:40:50.324Z,4.30
2023-04-13T08:43:55.796Z,4.10
2023-04-13T08:46:56.972Z,4.90
2023-04-13T08:49:40.791Z,4.70
2023-04-13T08:52:36.313Z,4.90
2023-04-13T08:55:13.070Z,4.10
2023-04-13T08:58:11.344Z,4.40
2023-04-13T09:01:20.838Z,4.10
2023-04-13T09:04:14.798Z,4.00
2023-04-13T09:06:54.299Z,4.20
2023-04-13T09:09:29.244Z,4.10
2023-04-13T09:12:21.221Z,4.00
2023-04-13T09:15:54.628Z,3.70
2023-04-13T09:23:06.583Z,4.30
2023-04-13T09:26:12.368Z,3.80
2023-04-13T09:30:16.202Z,4.10
2023-04-13T09:33:41.295Z,4.00
2023-04-13T09:36:53.960Z,4.10
2023-04-13T09:39:52.133Z,3.60
2023-04-13T09:56:02.798Z,3.20
2023-04-13T09:59:04.674Z,3.50
2023-04-13T10:02:30.030Z,3.30
2023-04-13T10:05:14.203Z,3.10
2023-04-13T10:08:36.737Z,3.30
2023-04-13T10:11:54.875Z,3.40
2023-04-13T10:14:55.074Z,3.80
2023-04-13T10:17:51.236Z,3.00
2023-04-13T10:20:36.441Z,3.20
2023-04-13T10:23:06.400Z,3.00
2023-04-13T10:25:58.994Z,3.70
2023-04-13T10:28:42.967Z,3.40
2023-04-13T10:31:38.560Z,3.30
2023-04-13T10:34:28.893Z,3.30
2023-04-13T10:37:09.648Z,3.40
2023-04-13T10:42:53.201Z,2.90
2023-04-13T10:45:52.984Z,3.20
2023-04-13T10:49:12.966Z,3.60
2023-04-13T10:57:46.775Z,3.40
2023-04-13T11:00:42.358Z,3.20
2023-04-13T11:03:53.186Z,3.50
2023-04-13T11:06:44.137Z,3.90
2023-04-13T11:13:52.210Z,4.00
2023-04-13T11:16:50.115Z,3.30
2023-04-13T11:19:55.047Z,4.40
2023-04-13T11:22:47.680Z,4.90
2023-04-13T11:25:22.409Z,3.40
2023-04-13T11:28:15.414Z,3.00
2023-04-13T11:31:14.160Z,3.70
2023-04-13T11:39:53.038Z,3.20
2023-04-13T11:42:22.650Z,3.10
2023-04-13T11:44:51.387Z,3.10
2023-04-13T11:47:19.987Z,3.10
2023-04-13T11:49:51.880Z,3.10
2023-04-13T11:52:20.185Z,3.20
2023-04-13T11:54:49.846Z,3.00
2023-04-13T11:57:19.423Z,2.80
2023-04-13T11:59:52.870Z,3.40
2023-04-13T12:02:33.733Z,3.10
2023-04-13T12:05:03.049Z,3.70
2023-04-13T12:07:33.564Z,3.10
2023-04-13T12:10:08.084Z,3.30
2023-04-13T12:15:25.059Z,3.20
2023-04-13T12:18:14.314Z,3.60
2023-04-13T12:20:48.819Z,3.60
2023-04-13T12:23:22.841Z,3.20
2023-04-13T12:26:32.214Z,3.20
2023-04-13T12:29:24.801Z,3.30
2023-04-13T12:31:53.401Z,3.40
2023-04-13T12:34:27.034Z,3.30
2023-04-13T12:36:58.518Z,3.50
2023-04-13T12:39:28.139Z,3.40
2023-04-13T12:41:57.322Z,2.90
2023-04-13T12:44:34.590Z,4.60
2023-04-13T12:47:04.246Z,3.00
2023-04-13T12:49:34.747Z,3.60
2023-04-13T12:52:03.075Z,3.60
2023-04-13T12:54:33.620Z,3.80
2023-04-13T12:57:03.786Z,3.60
2023-04-13T12:59:33.770Z,3.90
2023-04-13T13:02:02.131Z,3.80
2023-04-13T13:04:35.253Z,3.70
2023-04-13T13:07:04.529Z,3.50
2023-04-13T13:09:33.314Z,3.90
2023-04-13T13:12:09.808Z,3.30
2023-04-13T13:14:43.527Z,3.50
2023-04-13T13:17:12.283Z,3.90
2023-04-13T13:19:40.853Z,3.30
2023-04-13T13:22:09.316Z,4.10
2023-04-13T13:24:39.813Z,3.40
2023-04-13T13:29:43.830Z,3.90
2023-04-13T13:32:14.374Z,3.90
2023-04-13T13:34:45.498Z,4.30
2023-04-13T13:37:14.174Z,4.00
2023-04-13T13:39:47.068Z,4.00
2023-04-13T13:42:16.518Z,4.00
2023-04-13T13:44:44.968Z,4.80
2023-04-13T13:47:20.486Z,4.10
2023-04-13T13:49:51.912Z,4.10
2023-04-13T13:52:30.741Z,3.90
2023-04-13T13:54:59.584Z,4.30
2023-04-13T13:57:30.146Z,4.30
2023-04-13T13:59:59.378Z,5.20
2023-04-13T14:02:27.805Z,5.40
2023-04-13T14:04:56.089Z,4.70
2023-04-13T14:07:30.146Z,3.90
2023-04-13T14:10:05.132Z,4.60
2023-04-13T14:12:55.954Z,4.70
2023-04-13T14:15:29.402Z,5.10
2023-04-13T14:18:10.374Z,4.40
2023-04-13T14:20:51.740Z,4.60
2023-04-13T14:23:29.305Z,4.00
2023-04-13T14:25:59.347Z,4.10
2023-04-13T14:28:28.157Z,5.30
2023-04-13T14:31:01.691Z,5.10
2023-04-13T14:33:32.815Z,5.10
2023-04-13T14:36:01.819Z,4.60
2023-04-13T14:38:30.689Z,4.80
2023-04-13T14:41:01.335Z,4.80
2023-04-13T14:43:30.500Z,4.40
2023-04-13T14:46:18.781Z,5.10
2023-04-13T14:48:50.161Z,5.10
2023-04-13T14:51:19.198Z,5.10
2023-04-13T14:53:48.061Z,4.90
2023-04-13T14:56:16.698Z,5.80
2023-04-13T14:58:45.268Z,5.30
2023-04-13T15:01:18.235Z,4.40
2023-04-13T15:03:47.440Z,4.60
2023-04-13T15:06:17.344Z,4.80
2023-04-13T15:08:46.461Z,4.90
2023-04-13T15:13:49.872Z,4.20
2023-04-13T15:16:18.208Z,3.90
2023-04-13T15:18:46.384Z,3.90
2023-04-13T15:21:14.403Z,4.90
2023-04-13T15:23:42.867Z,4.40
2023-04-13T15:26:18.349Z,4.30
2023-04-13T15:28:50.823Z,4.30
2023-04-13T15:31:21.292Z,4.20
2023-04-13T15:33:49.506Z,4.50
2023-04-13T15:36:19.172Z,4.40
2023-04-13T15:38:47.644Z,4.30
2023-04-13T15:41:16.306Z,5.10
2023-04-13T15:43:45.960Z,5.30
2023-04-13T15:46:14.080Z,4.60
2023-04-13T15:48:42.708Z,5.10
2023-04-13T15:51:12.673Z,4.70
2023-04-13T15:53:42.222Z,5.00
2023-04-13T15:56:10.578Z,4.10
2023-04-13T15:58:38.784Z,4.90
2023-04-13T16:01:10.703Z,4.30
2023-04-13T16:03:40.608Z,4.80
2023-04-13T16:06:08.892Z,4.80
2023-04-13T16:08:39.045Z,4.20
2023-04-13T16:11:07.767Z,4.80
2023-04-13T16:13:48.060Z,4.60
2023-04-13T16:16:23.926Z,4.40
2023-04-13T16:19:00.666Z,5.20
2023-04-13T16:21:30.502Z,3.80
2023-04-13T16:23:58.767Z,5.00
2023-04-13T16:26:29.683Z,4.40
2023-04-13T16:28:58.265Z,4.60
2023-04-13T16:31:27.320Z,4.10
2023-04-13T16:33:57.111Z,4.30
2023-04-13T16:36:26.066Z,4.30
2023-04-13T16:38:54.198Z,4.20
2023-04-13T16:41:22.424Z,4.60
2023-04-13T16:43:51.258Z,4.30
2023-04-13T16:46:22.585Z,4.50
2023-04-13T16:48:51.998Z,4.10
2023-04-13T16:51:20.537Z,4.40
2023-04-13T16:53:49.163Z,4.50
2023-04-13T16:56:19.762Z,4.40
2023-04-13T16:58:49.199Z,3.90
2023-04-13T17:01:17.268Z,4.00
2023-04-13T17:03:45.720Z,3.90
2023-04-13T17:06:14.463Z,4.40
2023-04-13T17:08:45.078Z,3.80
2023-04-13T17:11:13.106Z,6.40
2023-04-13T17:13:42.481Z,4.70
2023-04-13T17:16:14.612Z,4.80
2023-04-13T17:18:44.120Z,3.50
2023-04-13T17:21:12.346Z,3.90
2023-04-13T17:23:41.176Z,4.10
2023-04-13T17:26:15.268Z,5.50
2023-04-13T17:28:43.828Z,4.60
2023-04-13T17:31:11.717Z,4.00
2023-04-13T17:33:41.294Z,7.70
2023-04-13T17:36:10.745Z,8.00
2023-04-13T17:38:38.975Z,6.80
2023-04-13T17:41:12.726Z,5.90
2023-04-13T17:43:40.814Z,4.40
2023-04-13T17:46:09.367Z,3.90
2023-04-13T17:48:37.570Z,4.40
2023-04-13T17:51:11.314Z,4.40
2023-04-13T17:53:39.765Z,4.60
2023-04-13T17:56:15.445Z,4.50
2023-04-13T17:58:43.554Z,3.50
2023-04-13T18:01:11.614Z,5.40
2023-04-13T18:03:47.673Z,5.30
2023-04-13T18:06:15.971Z,4.90
2023-04-13T18:08:44.213Z,4.30
2023-04-13T18:11:12.501Z,4.70
2023-04-13T18:13:43.805Z,5.20
2023-04-13T18:16:14.448Z,4.90
2023-04-13T18:18:43.094Z,4.90
2023-04-13T18:21:19.644Z,5.10
2023-04-13T18:23:48.064Z,5.00
2023-04-13T18:26:16.494Z,4.90
2023-04-13T18:28:44.981Z,5.40
2023-04-13T18:31:13.633Z,5.60
2023-04-13T18:33:42.255Z,5.20
2023-04-13T18:36:10.111Z,5.90
2023-04-13T18:38:40.974Z,5.50
2023-04-13T18:41:09.686Z,5.80
2023-04-13T18:43:37.982Z,5.90
2023-04-13T18:46:07.053Z,5.50
2023-04-13T18:48:36.095Z,5.50
2023-04-13T18:51:09.969Z,5.30
2023-04-13T18:53:39.668Z,5.70
2023-04-13T18:56:07.601Z,4.80
2023-04-13T18:58:36.023Z,4.60
2023-04-13T19:01:04.299Z,4.80
2023-04-13T19:03:33.206Z,4.20
2023-04-13T19:06:03.393Z,4.60
2023-04-13T19:08:33.825Z,4.30
2023-04-13T19:11:01.907Z,4.40
2023-04-13T19:13:30.356Z,4.10
2023-04-13T19:16:06.849Z,4.10
2023-04-13T19:18:36.747Z,4.30
2023-04-13T19:21:06.609Z,4.20
2023-04-13T19:23:40.282Z,3.80
2023-04-13T19:26:10.894Z,4.20
2023-04-13T19:28:39.428Z,4.30
2023-04-13T19:31:07.434Z,5.00
2023-04-13T19:33:42.849Z,4.20
2023-04-13T19:36:11.523Z,4.30
2023-04-13T19:38:39.546Z,4.00
2023-04-13T19:41:08.446Z,3.90
2023-04-13T19:43:37.437Z,4.20
2023-04-13T19:46:05.708Z,4.80
2023-04-13T19:48:34.664Z,4.00
2023-04-13T19:51:02.885Z,4.30
2023-04-13T19:53:32.550Z,4.10
2023-04-13T19:56:01.860Z,4.20
2023-04-13T19:58:30.393Z,4.20
2023-04-13T20:01:06.291Z,3.80
2023-04-13T20:03:36.985Z,4.20
2023-04-13T20:06:06.043Z,4.10
2023-04-13T20:08:35.714Z,4.20
2023-04-13T20:11:08.338Z,3.90
2023-04-13T20:13:38.259Z,4.00
2023-04-13T20:16:06.564Z,4.00
2023-04-13T20:18:34.587Z,4.70
2023-04-13T20:21:03.278Z,4.00
2023-04-13T20:23:33.202Z,4.20
2023-04-13T20:26:04.670Z,3.80
2023-04-13T20:28:36.268Z,4.30
2023-04-13T20:31:04.472Z,4.30
2023-04-13T20:33:34.581Z,4.60
2023-04-13T20:36:03.250Z,4.40
2023-04-13T20:38:31.257Z,3.90
2023-04-13T20:40:59.435Z,3.60
2023-04-13T20:43:27.906Z,4.50
2023-04-13T20:45:57.392Z,4.10
2023-04-13T20:51:08.013Z,3.90
2023-04-13T20:53:38.293Z,3.70
2023-04-13T20:56:09.274Z,4.10
2023-04-13T21:01:06.895Z,3.80
2023-04-13T21:03:38.653Z,3.70
2023-04-13T21:06:07.752Z,3.70
2023-04-13T21:08:38.886Z,3.90
2023-04-13T21:11:10.750Z,3.80
2023-04-13T21:13:38.771Z,3.60
2023-04-13T21:16:08.567Z,3.40
2023-04-13T21:18:41.979Z,3.40
2023-04-13T21:21:09.912Z,3.00
2023-04-13T21:23:38.644Z,3.60
2023-04-13T21:26:13.417Z,3.50
2023-04-13T21:28:42.117Z,4.00
2023-04-13T21:31:10.094Z,3.20
2023-04-13T21:33:39.887Z,3.40
2023-04-13T21:38:44.158Z,3.30
2023-04-13T21:43:46.508Z,3.30
2023-04-13T21:46:15.387Z,3.30
2023-04-13T21:48:43.509Z,3.50
2023-04-13T21:51:11.455Z,3.40
2023-04-13T21:53:40.536Z,3.40
2023-04-13T21:56:08.647Z,3.10
2023-04-13T21:58:45.416Z,3.80
2023-04-13T22:01:13.780Z,3.20
2023-04-13T22:03:45.991Z,3.20
2023-04-13T22:06:14.516Z,3.40
2023-04-13T22:08:48.700Z,3.70
2023-04-13T22:11:16.660Z,3.10
2023-04-13T22:13:44.659Z,3.10
2023-04-13T22:16:14.635Z,3.00
2023-04-13T22:18:42.864Z,2.80
2023-04-13T22:21:11.483Z,2.80
2023-04-13T22:23:43.594Z,3.10
2023-04-13T22:26:11.747Z,2.90
2023-04-13T22:28:39.663Z,3.00
2023-04-13T22:31:08.619Z,3.10
2023-04-13T22:33:40.438Z,3.40
2023-04-13T22:36:19.994Z,3.20
2023-04-13T22:38:48.593Z,2.90
2023-04-13T22:41:16.870Z,3.00
2023-04-13T22:43:44.801Z,3.40
2023-04-13T22:46:14.124Z,3.20
2023-04-13T22:48:42.742Z,2.80
2023-04-13T22:51:11.029Z,3.00
2023-04-13T22:53:39.241Z,2.90
2023-04-13T22:56:07.404Z,2.50
2023-04-13T22:58:35.432Z,3.30
2023-04-13T23:01:03.866Z,2.80
2023-04-13T23:03:33.609Z,2.60
2023-04-13T23:06:04.694Z,3.00
2023-04-13T23:08:33.410Z,2.80
2023-04-13T23:11:09.508Z,2.70
2023-04-13T23:13:37.525Z,3.10
2023-04-13T23:16:08.181Z,2.70
2023-04-13T23:18:36.588Z,2.70
2023-04-13T23:21:12.094Z,2.90
2023-04-13T23:23:40.137Z,2.80
2023-04-13T23:26:07.999Z,3.10
2023-04-13T23:28:36.113Z,3.00
2023-04-13T23:31:06.958Z,2.50
2023-04-13T23:33:36.713Z,2.60
2023-04-13T23:36:05.290Z,2.90
2023-04-13T23:38:36.390Z,3.10
2023-04-13T23:41:05.903Z,2.40
2023-04-13T23:43:34.218Z,2.70
2023-04-13T23:46:02.999Z,2.60
2023-04-13T23:48:31.946Z,3.00
2023-04-13T23:50:59.855Z,2.30
2023-04-13T23:53:29.069Z,2.50
2023-04-13T23:55:57.002Z,2.60
2023-04-13T23:58:25.406Z,2.60
