createdAt,value
2018-11-22T00:01:15.539Z,100722
2018-11-22T00:03:44.372Z,100722
2018-11-22T00:06:13.207Z,100724
2018-11-22T00:08:42.036Z,100719
2018-11-22T00:11:10.885Z,100732
2018-11-22T00:13:39.711Z,100718
2018-11-22T00:16:09.141Z,100734
2018-11-22T00:18:38.711Z,100729
2018-11-22T00:21:07.550Z,100731
2018-11-22T00:23:36.388Z,100732
2018-11-22T00:26:05.225Z,100738
2018-11-22T00:28:34.052Z,100738
2018-11-22T00:31:02.877Z,100735
2018-11-22T00:33:31.739Z,100740
2018-11-22T00:36:00.656Z,100742
2018-11-22T00:38:29.490Z,100737
2018-11-22T00:40:58.316Z,100736
2018-11-22T00:43:27.143Z,100736
2018-11-22T00:45:55.968Z,100738
2018-11-22T00:48:24.792Z,100733
2018-11-22T00:50:53.614Z,100744
2018-11-22T00:53:22.448Z,100737
2018-11-22T00:55:51.284Z,100743
2018-11-22T00:58:20.862Z,100752
2018-11-22T01:00:49.689Z,100747
2018-11-22T01:03:18.527Z,100753
2018-11-22T01:05:47.356Z,100756
2018-11-22T01:08:16.191Z,100756
2018-11-22T01:10:45.064Z,100754
2018-11-22T01:13:13.886Z,100756
2018-11-22T01:15:42.678Z,100751
2018-11-22T01:18:12.194Z,100748
2018-11-22T01:20:41.033Z,100751
2018-11-22T01:23:09.867Z,100757
2018-11-22T01:25:38.700Z,100756
2018-11-22T01:28:07.536Z,100751
2018-11-22T01:30:36.363Z,100747
2018-11-22T01:33:05.215Z,100756
2018-11-22T01:35:34.046Z,100750
2018-11-22T01:38:02.875Z,100758
2018-11-22T01:40:31.719Z,100759
2018-11-22T01:43:00.559Z,100744
2018-11-22T01:45:29.388Z,100752
2018-11-22T01:47:58.965Z,100754
2018-11-22T01:50:27.794Z,100760
2018-11-22T01:52:56.621Z,100755
2018-11-22T01:55:25.456Z,100750
2018-11-22T01:57:54.284Z,100745
2018-11-22T02:00:23.123Z,100756
2018-11-22T02:02:51.956Z,100752
2018-11-22T02:05:20.782Z,100747
2018-11-22T02:07:49.612Z,100757
2018-11-22T02:10:19.188Z,100757
2018-11-22T02:12:48.030Z,100754
2018-11-22T02:15:16.864Z,100756
2018-11-22T02:17:45.694Z,100748
2018-11-22T02:20:14.530Z,100752
2018-11-22T02:22:43.372Z,100741
2018-11-22T02:25:12.212Z,100739
2018-11-22T02:27:41.068Z,100745
2018-11-22T02:30:09.897Z,100736
2018-11-22T02:32:38.732Z,100740
2018-11-22T02:35:07.567Z,100742
2018-11-22T02:37:36.406Z,100740
2018-11-22T02:40:05.233Z,100735
2018-11-22T02:42:34.063Z,100743
2018-11-22T02:45:03.655Z,100740
2018-11-22T02:47:33.220Z,100742
2018-11-22T02:50:02.104Z,100746
2018-11-22T02:52:30.901Z,100743
2018-11-22T02:54:59.733Z,100744
2018-11-22T02:57:29.295Z,100747
2018-11-22T02:59:58.119Z,100746
2018-11-22T03:02:26.954Z,100744
2018-11-22T03:04:55.784Z,100746
2018-11-22T03:07:24.609Z,100748
2018-11-22T03:09:53.447Z,100748
2018-11-22T03:12:22.289Z,100740
2018-11-22T03:14:51.126Z,100752
2018-11-22T03:17:19.948Z,100747
2018-11-22T03:19:49.520Z,100745
2018-11-22T03:22:18.353Z,100745
2018-11-22T03:24:47.933Z,100748
2018-11-22T03:27:16.766Z,100749
2018-11-22T03:29:55.894Z,100744
2018-11-22T03:32:24.733Z,100748
2018-11-22T03:34:53.566Z,100737
2018-11-22T03:37:22.406Z,100737
2018-11-22T03:39:51.235Z,100740
2018-11-22T03:42:20.810Z,100735
2018-11-22T03:44:49.640Z,100736
2018-11-22T03:47:18.471Z,100738
2018-11-22T03:49:50.482Z,100737
2018-11-22T03:52:16.161Z,100740
2018-11-22T03:54:44.977Z,100732
2018-11-22T03:57:14.555Z,100744
2018-11-22T03:59:43.385Z,100738
2018-11-22T04:02:12.219Z,100737
2018-11-22T04:04:41.089Z,100736
2018-11-22T04:07:09.901Z,100748
2018-11-22T04:09:38.750Z,100747
2018-11-22T04:12:07.592Z,100748
2018-11-22T04:14:36.421Z,100744
2018-11-22T04:17:05.259Z,100744
2018-11-22T04:19:34.080Z,100750
2018-11-22T04:22:03.655Z,100753
2018-11-22T04:24:32.480Z,100745
2018-11-22T04:27:02.057Z,100749
2018-11-22T04:29:30.875Z,100752
2018-11-22T04:31:59.722Z,100751
2018-11-22T04:34:28.560Z,100755
2018-11-22T04:36:57.388Z,100757
2018-11-22T04:39:26.207Z,100757
2018-11-22T04:41:55.037Z,100760
2018-11-22T04:44:23.879Z,100758
2018-11-22T04:46:52.716Z,100755
2018-11-22T04:49:21.547Z,100757
2018-11-22T04:51:51.129Z,100750
2018-11-22T04:54:19.969Z,100753
2018-11-22T04:56:48.810Z,100757
2018-11-22T04:59:17.752Z,100753
2018-11-22T05:01:46.584Z,100757
2018-11-22T05:04:15.413Z,100765
2018-11-22T05:06:44.261Z,100764
2018-11-22T05:09:13.077Z,100767
2018-11-22T05:11:41.929Z,100768
2018-11-22T05:14:10.767Z,100765
2018-11-22T05:16:39.608Z,100758
2018-11-22T05:19:08.449Z,100774
2018-11-22T05:21:37.329Z,100769
2018-11-22T05:24:06.152Z,100763
2018-11-22T05:26:34.979Z,100773
2018-11-22T05:29:03.814Z,100774
2018-11-22T05:31:32.648Z,100774
2018-11-22T05:34:01.485Z,100773
2018-11-22T05:36:30.312Z,100772
2018-11-22T05:38:59.138Z,100776
2018-11-22T05:41:27.969Z,100775
2018-11-22T05:43:57.555Z,100778
2018-11-22T05:46:26.389Z,100780
2018-11-22T05:48:55.224Z,100784
2018-11-22T05:51:24.062Z,100783
2018-11-22T05:53:52.904Z,100785
2018-11-22T05:56:21.745Z,100786
2018-11-22T05:58:50.579Z,100789
2018-11-22T06:01:19.422Z,100777
2018-11-22T06:03:48.247Z,100781
2018-11-22T06:06:17.076Z,100781
2018-11-22T06:08:46.657Z,100776
2018-11-22T06:11:16.249Z,100781
2018-11-22T06:13:45.072Z,100779
2018-11-22T06:16:14.644Z,100785
2018-11-22T06:18:43.467Z,100777
2018-11-22T06:21:12.310Z,100779
2018-11-22T06:23:41.131Z,100777
2018-11-22T06:26:09.956Z,100777
2018-11-22T06:28:38.801Z,100777
2018-11-22T06:31:07.645Z,100775
2018-11-22T06:33:36.477Z,100779
2018-11-22T06:36:05.331Z,100779
2018-11-22T06:38:34.152Z,100783
2018-11-22T06:41:02.976Z,100785
2018-11-22T06:43:31.823Z,100786
2018-11-22T06:46:00.652Z,100798
2018-11-22T06:48:29.495Z,100796
2018-11-22T06:50:58.367Z,100797
2018-11-22T06:53:27.131Z,100802
2018-11-22T06:55:55.972Z,100798
2018-11-22T06:58:24.801Z,100799
2018-11-22T07:00:54.365Z,100797
2018-11-22T07:03:23.209Z,100794
2018-11-22T07:05:52.045Z,100793
2018-11-22T07:08:20.876Z,100800
2018-11-22T07:10:49.711Z,100794
2018-11-22T07:13:18.536Z,100796
2018-11-22T07:15:48.104Z,100788
2018-11-22T07:18:16.928Z,100786
2018-11-22T07:20:46.496Z,100790
2018-11-22T07:23:15.319Z,100784
2018-11-22T07:25:44.140Z,100785
2018-11-22T07:28:12.963Z,100789
2018-11-22T07:30:42.461Z,100787
2018-11-22T07:33:10.625Z,100787
2018-11-22T07:35:39.453Z,100787
2018-11-22T07:38:08.294Z,100796
2018-11-22T07:40:37.857Z,100790
2018-11-22T07:43:07.443Z,100785
2018-11-22T07:45:36.283Z,100795
2018-11-22T07:48:05.131Z,100792
2018-11-22T07:50:33.973Z,100790
2018-11-22T07:53:02.798Z,100797
2018-11-22T07:55:31.657Z,100813
2018-11-22T07:58:00.507Z,100795
2018-11-22T08:00:30.102Z,100795
2018-11-22T08:02:59.679Z,100796
2018-11-22T08:05:28.513Z,100797
2018-11-22T08:07:57.340Z,100802
2018-11-22T08:10:26.182Z,100805
2018-11-22T08:12:55.843Z,100794
2018-11-22T08:15:24.582Z,100799
2018-11-22T08:17:53.408Z,100803
2018-11-22T08:20:22.241Z,100802
2018-11-22T08:22:51.821Z,100807
2018-11-22T08:25:20.642Z,100808
2018-11-22T08:27:50.216Z,100802
2018-11-22T08:30:19.050Z,100802
2018-11-22T08:32:52.604Z,100809
2018-11-22T08:35:16.731Z,100811
2018-11-22T08:37:46.306Z,100813
2018-11-22T08:40:15.128Z,100815
2018-11-22T08:42:43.975Z,100808
2018-11-22T08:45:12.805Z,100817
2018-11-22T08:47:41.646Z,100826
2018-11-22T08:50:10.479Z,100824
2018-11-22T08:52:39.320Z,100821
2018-11-22T08:55:08.148Z,100825
2018-11-22T08:57:37.722Z,100821
2018-11-22T09:00:06.553Z,100824
2018-11-22T09:02:35.389Z,100833
2018-11-22T09:05:04.215Z,100829
2018-11-22T09:07:33.074Z,100839
2018-11-22T09:10:02.431Z,100843
2018-11-22T09:12:31.480Z,100839
2018-11-22T09:15:00.322Z,100846
2018-11-22T09:17:29.155Z,100844
2018-11-22T09:19:58.004Z,100839
2018-11-22T09:22:26.842Z,100853
2018-11-22T09:24:55.701Z,100838
2018-11-22T09:27:24.532Z,100837
2018-11-22T09:29:53.376Z,100847
2018-11-22T09:32:22.206Z,100849
2018-11-22T09:34:51.788Z,100851
2018-11-22T09:37:20.632Z,100860
2018-11-22T09:39:49.474Z,100856
2018-11-22T09:42:18.371Z,100855
2018-11-22T09:44:47.151Z,100858
2018-11-22T09:47:16.003Z,100872
2018-11-22T09:49:44.841Z,100867
2018-11-22T09:52:13.684Z,100862
2018-11-22T09:54:42.531Z,100856
2018-11-22T09:57:11.380Z,100853
2018-11-22T09:59:40.212Z,100853
2018-11-22T10:02:09.042Z,100857
2018-11-22T10:04:37.939Z,100859
2018-11-22T10:07:06.708Z,100857
2018-11-22T10:09:35.540Z,100864
2018-11-22T10:12:04.382Z,100863
2018-11-22T10:14:33.226Z,100861
2018-11-22T10:17:02.829Z,100855
2018-11-22T10:19:31.643Z,100853
2018-11-22T10:22:01.252Z,100865
2018-11-22T10:24:30.104Z,100861
2018-11-22T10:26:58.965Z,100854
2018-11-22T10:29:27.875Z,100860
2018-11-22T10:31:56.628Z,100857
2018-11-22T10:34:25.467Z,100853
2018-11-22T10:36:54.291Z,100853
2018-11-22T10:39:23.121Z,100853
2018-11-22T10:41:51.963Z,100850
2018-11-22T10:44:20.805Z,100858
2018-11-22T10:46:49.641Z,100858
2018-11-22T10:49:18.485Z,100846
2018-11-22T10:51:47.327Z,100849
2018-11-22T10:54:16.167Z,100852
2018-11-22T10:56:44.991Z,100853
2018-11-22T10:59:13.843Z,100849
2018-11-22T11:01:44.592Z,100853
2018-11-22T11:04:13.427Z,100852
2018-11-22T11:06:42.268Z,100848
2018-11-22T11:09:11.109Z,100848
2018-11-22T11:11:39.945Z,100850
2018-11-22T11:14:08.785Z,100835
2018-11-22T11:16:37.635Z,100833
2018-11-22T11:19:06.500Z,100834
2018-11-22T11:21:35.338Z,100835
2018-11-22T11:24:04.176Z,100828
2018-11-22T11:26:33.004Z,100833
2018-11-22T11:29:01.853Z,100824
2018-11-22T11:31:30.703Z,100831
2018-11-22T11:34:00.276Z,100829
2018-11-22T11:36:29.124Z,100827
2018-11-22T11:38:57.960Z,100830
2018-11-22T11:41:27.532Z,100824
2018-11-22T11:43:56.381Z,100826
2018-11-22T11:46:25.956Z,100832
2018-11-22T11:48:55.409Z,100824
2018-11-22T11:51:24.245Z,100825
2018-11-22T11:53:53.073Z,100831
2018-11-22T11:56:21.914Z,100823
2018-11-22T11:58:50.749Z,100827
2018-11-22T12:01:19.591Z,100825
2018-11-22T12:03:48.438Z,100819
2018-11-22T12:06:17.285Z,100817
2018-11-22T12:08:46.104Z,100817
2018-11-22T12:11:14.945Z,100814
2018-11-22T12:13:44.521Z,100813
2018-11-22T12:16:13.360Z,100804
2018-11-22T12:18:42.961Z,100810
2018-11-22T12:21:11.819Z,100813
2018-11-22T12:23:40.677Z,100797
2018-11-22T12:26:09.534Z,100802
2018-11-22T12:28:38.359Z,100799
2018-11-22T12:31:07.202Z,100805
2018-11-22T12:33:36.770Z,100797
2018-11-22T12:36:05.613Z,100803
2018-11-22T12:38:34.485Z,100800
2018-11-22T12:41:03.294Z,100797
2018-11-22T12:43:32.882Z,100802
2018-11-22T12:46:01.715Z,100795
2018-11-22T12:48:30.553Z,100788
2018-11-22T12:51:00.130Z,100780
2018-11-22T12:53:28.973Z,100780
2018-11-22T12:55:57.815Z,100778
2018-11-22T12:58:26.650Z,100789
2018-11-22T13:00:55.480Z,100781
2018-11-22T13:03:24.326Z,100779
2018-11-22T13:05:53.910Z,100788
2018-11-22T13:08:22.737Z,100786
2018-11-22T13:10:51.589Z,100785
2018-11-22T13:13:20.435Z,100797
2018-11-22T13:15:49.270Z,100782
2018-11-22T13:18:18.110Z,100776
2018-11-22T13:20:46.956Z,100774
2018-11-22T13:23:15.784Z,100775
2018-11-22T13:25:44.620Z,100782
2018-11-22T13:28:13.460Z,100783
2018-11-22T13:30:42.309Z,100771
2018-11-22T13:33:11.153Z,100777
2018-11-22T13:35:40.001Z,100770
2018-11-22T13:38:08.831Z,100778
2018-11-22T13:40:37.668Z,100771
2018-11-22T13:43:06.531Z,100775
2018-11-22T13:45:35.360Z,100764
2018-11-22T13:48:04.950Z,100774
2018-11-22T13:50:33.779Z,100771
2018-11-22T13:53:02.622Z,100768
2018-11-22T13:55:31.469Z,100767
2018-11-22T13:58:00.320Z,100762
2018-11-22T14:00:29.911Z,100772
2018-11-22T14:02:59.488Z,100767
2018-11-22T14:05:28.320Z,100762
2018-11-22T14:07:57.904Z,100768
2018-11-22T14:10:26.753Z,100768
2018-11-22T14:12:55.597Z,100770
2018-11-22T14:15:24.450Z,100772
2018-11-22T14:17:53.296Z,100778
2018-11-22T14:20:22.134Z,100769
2018-11-22T14:22:50.966Z,100769
2018-11-22T14:25:19.031Z,100776
2018-11-22T14:27:47.885Z,100777
2018-11-22T14:30:16.715Z,100773
2018-11-22T14:32:46.305Z,100772
2018-11-22T14:35:15.152Z,100774
2018-11-22T14:37:43.996Z,100773
2018-11-22T14:40:12.855Z,100778
2018-11-22T14:42:41.684Z,100784
2018-11-22T14:45:10.523Z,100786
2018-11-22T14:47:39.350Z,100786
2018-11-22T14:50:08.932Z,100774
2018-11-22T14:52:37.772Z,100779
2018-11-22T14:55:06.602Z,100776
2018-11-22T14:57:35.438Z,100786
2018-11-22T15:00:04.276Z,100780
2018-11-22T15:02:33.107Z,100769
2018-11-22T15:05:01.951Z,100772
2018-11-22T15:07:30.773Z,100769
2018-11-22T15:09:59.616Z,100776
2018-11-22T15:12:28.445Z,100771
2018-11-22T15:14:57.280Z,100763
2018-11-22T15:17:26.110Z,100772
2018-11-22T15:19:54.954Z,100778
2018-11-22T15:22:23.789Z,100773
2018-11-22T15:24:52.671Z,100785
2018-11-22T15:27:21.523Z,100781
2018-11-22T15:29:50.360Z,100779
2018-11-22T15:32:19.207Z,100779
2018-11-22T15:34:48.046Z,100785
2018-11-22T15:37:16.889Z,100778
2018-11-22T15:39:45.730Z,100790
2018-11-22T15:42:14.607Z,100787
2018-11-22T15:44:43.461Z,100786
2018-11-22T15:47:12.289Z,100789
2018-11-22T15:49:41.886Z,100790
2018-11-22T15:52:10.712Z,100790
2018-11-22T15:54:39.549Z,100794
2018-11-22T15:57:08.390Z,100798
2018-11-22T15:59:37.239Z,100794
2018-11-22T16:02:06.074Z,100804
2018-11-22T16:04:34.903Z,100803
2018-11-22T16:07:03.731Z,100801
2018-11-22T16:09:32.605Z,100799
2018-11-22T16:12:01.409Z,100803
2018-11-22T16:14:30.990Z,100797
2018-11-22T16:16:59.829Z,100797
2018-11-22T16:19:28.668Z,100798
2018-11-22T16:21:58.239Z,100797
2018-11-22T16:24:27.085Z,100805
2018-11-22T16:26:55.915Z,100808
2018-11-22T16:29:24.759Z,100813
2018-11-22T16:31:54.326Z,100808
2018-11-22T16:34:23.179Z,100812
2018-11-22T16:36:52.025Z,100805
2018-11-22T16:39:20.872Z,100801
2018-11-22T16:41:49.713Z,100814
2018-11-22T16:44:18.559Z,100798
2018-11-22T16:46:47.402Z,100798
2018-11-22T16:49:16.255Z,100798
2018-11-22T16:51:45.080Z,100812
2018-11-22T16:54:14.089Z,100803
2018-11-22T16:56:42.951Z,100811
2018-11-22T16:59:11.796Z,100813
2018-11-22T17:01:40.647Z,100808
2018-11-22T17:04:10.219Z,100804
2018-11-22T17:06:39.059Z,100804
2018-11-22T17:09:07.890Z,100810
2018-11-22T17:11:36.732Z,100808
2018-11-22T17:14:05.567Z,100808
2018-11-22T17:16:34.383Z,100816
2018-11-22T17:19:03.221Z,100813
2018-11-22T17:21:32.069Z,100822
2018-11-22T17:24:00.914Z,100816
2018-11-22T17:26:29.772Z,100824
2018-11-22T17:28:58.596Z,100822
2018-11-22T17:31:27.425Z,100825
2018-11-22T17:33:56.293Z,100832
2018-11-22T17:36:25.135Z,100822
2018-11-22T17:38:53.985Z,100817
2018-11-22T17:41:22.792Z,100827
2018-11-22T17:43:51.737Z,100819
2018-11-22T17:46:20.532Z,100818
2018-11-22T17:48:49.362Z,100817
2018-11-22T17:51:18.215Z,100822
2018-11-22T17:53:47.048Z,100822
2018-11-22T17:56:15.893Z,100815
2018-11-22T17:58:44.752Z,100818
2018-11-22T18:01:14.662Z,100818
2018-11-22T18:03:42.404Z,100812
2018-11-22T18:06:11.247Z,100821
2018-11-22T18:08:40.207Z,100813
2018-11-22T18:11:09.764Z,100820
2018-11-22T18:13:39.331Z,100824
2018-11-22T18:16:08.182Z,100825
2018-11-22T18:18:37.022Z,100830
2018-11-22T18:21:05.860Z,100836
2018-11-22T18:23:34.736Z,100844
2018-11-22T18:26:03.579Z,100839
2018-11-22T18:28:32.402Z,100839
2018-11-22T18:31:01.247Z,100845
2018-11-22T18:33:30.090Z,100834
2018-11-22T18:35:58.939Z,100836
2018-11-22T18:38:27.756Z,100843
2018-11-22T18:40:56.594Z,100833
2018-11-22T18:43:25.435Z,100834
2018-11-22T18:45:54.271Z,100829
2018-11-22T18:48:23.161Z,100845
2018-11-22T18:50:52.696Z,100843
2018-11-22T18:53:21.572Z,100847
2018-11-22T18:55:50.374Z,100839
2018-11-22T18:58:19.233Z,100846
2018-11-22T19:00:48.047Z,100839
2018-11-22T19:03:16.878Z,100843
2018-11-22T19:05:45.725Z,100843
2018-11-22T19:08:14.563Z,100833
2018-11-22T19:10:43.405Z,100838
2018-11-22T19:13:12.248Z,100835
2018-11-22T19:15:41.083Z,100846
2018-11-22T19:18:09.945Z,100853
2018-11-22T19:20:38.822Z,100861
2018-11-22T19:23:07.681Z,100853
2018-11-22T19:25:36.519Z,100865
2018-11-22T19:28:05.368Z,100867
2018-11-22T19:30:37.411Z,100861
2018-11-22T19:33:03.070Z,100863
2018-11-22T19:35:31.903Z,100856
2018-11-22T19:38:01.486Z,100864
2018-11-22T19:40:30.340Z,100855
2018-11-22T19:42:59.206Z,100860
2018-11-22T19:45:28.045Z,100859
2018-11-22T19:47:56.889Z,100859
2018-11-22T19:50:25.740Z,100855
2018-11-22T19:52:55.174Z,100861
2018-11-22T19:55:24.019Z,100855
2018-11-22T19:57:52.863Z,100856
2018-11-22T20:00:21.700Z,100859
2018-11-22T20:02:50.551Z,100856
2018-11-22T20:05:19.391Z,100857
2018-11-22T20:07:48.245Z,100857
2018-11-22T20:10:17.091Z,100855
2018-11-22T20:12:45.979Z,100862
2018-11-22T20:15:15.548Z,100854
2018-11-22T20:17:44.402Z,100867
2018-11-22T20:20:13.239Z,100850
2018-11-22T20:22:42.087Z,100857
2018-11-22T20:25:10.949Z,100855
2018-11-22T20:27:39.798Z,100858
2018-11-22T20:30:08.643Z,100858
2018-11-22T20:32:38.884Z,100846
2018-11-22T20:35:06.325Z,100858
2018-11-22T20:37:35.190Z,100865
2018-11-22T20:40:04.758Z,100868
2018-11-22T20:42:33.593Z,100864
2018-11-22T20:45:02.455Z,100855
2018-11-22T20:47:31.294Z,100857
2018-11-22T20:50:00.133Z,100858
2018-11-22T20:52:29.730Z,100860
2018-11-22T20:54:58.569Z,100865
2018-11-22T20:57:27.405Z,100859
2018-11-22T20:59:56.271Z,100859
2018-11-22T21:02:25.928Z,100857
2018-11-22T21:04:54.782Z,100864
2018-11-22T21:07:23.632Z,100866
2018-11-22T21:09:52.467Z,100860
2018-11-22T21:12:21.309Z,100862
2018-11-22T21:14:50.147Z,100861
2018-11-22T21:17:18.988Z,100855
2018-11-22T21:19:47.828Z,100855
2018-11-22T21:22:17.411Z,100863
2018-11-22T21:24:46.248Z,100859
2018-11-22T21:27:15.091Z,100870
2018-11-22T21:29:43.941Z,100869
2018-11-22T21:32:12.776Z,100869
2018-11-22T21:34:41.631Z,100871
2018-11-22T21:37:10.466Z,100877
2018-11-22T21:39:39.317Z,100876
2018-11-22T21:42:08.170Z,100879
2018-11-22T21:44:37.768Z,100879
2018-11-22T21:47:06.569Z,100888
2018-11-22T21:49:35.421Z,100878
2018-11-22T21:52:04.987Z,100888
2018-11-22T21:54:33.816Z,100895
2018-11-22T21:57:02.640Z,100882
2018-11-22T21:59:31.482Z,100880
2018-11-22T22:02:00.316Z,100886
2018-11-22T22:04:29.897Z,100887
2018-11-22T22:06:58.729Z,100885
2018-11-22T22:09:27.561Z,100884
2018-11-22T22:11:56.404Z,100884
2018-11-22T22:14:25.241Z,100879
2018-11-22T22:16:54.667Z,100882
2018-11-22T22:19:24.246Z,100884
2018-11-22T22:21:53.072Z,100877
2018-11-22T22:24:21.916Z,100878
2018-11-22T22:26:50.742Z,100876
2018-11-22T22:29:19.589Z,100873
2018-11-22T22:31:48.423Z,100874
2018-11-22T22:34:18.005Z,100864
2018-11-22T22:36:46.841Z,100867
2018-11-22T22:39:15.677Z,100873
2018-11-22T22:41:44.512Z,100872
2018-11-22T22:44:14.079Z,100873
2018-11-22T22:46:43.519Z,100872
2018-11-22T22:49:12.368Z,100873
2018-11-22T22:51:41.195Z,100862
2018-11-22T22:54:10.049Z,100871
2018-11-22T22:56:38.920Z,100880
2018-11-22T22:59:07.730Z,100876
2018-11-22T23:01:36.569Z,100876
2018-11-22T23:04:05.402Z,100873
2018-11-22T23:06:34.224Z,100882
2018-11-22T23:09:03.067Z,100879
2018-11-22T23:11:31.912Z,100879
2018-11-22T23:14:00.784Z,100883
2018-11-22T23:16:29.610Z,100882
2018-11-22T23:18:58.448Z,100878
2018-11-22T23:21:27.280Z,100892
2018-11-22T23:23:56.110Z,100879
2018-11-22T23:26:24.946Z,100878
2018-11-22T23:28:53.797Z,100884
2018-11-22T23:31:22.624Z,100882
2018-11-22T23:33:51.469Z,100882
2018-11-22T23:36:20.333Z,100873
2018-11-22T23:38:49.152Z,100868
2018-11-22T23:41:17.971Z,100876
2018-11-22T23:43:46.810Z,100869
2018-11-22T23:46:15.651Z,100865
2018-11-22T23:48:44.498Z,100866
2018-11-22T23:51:13.327Z,100870
2018-11-22T23:53:42.166Z,100865
2018-11-22T23:56:11.004Z,100862
2018-11-22T23:58:39.838Z,100858
