createdAt,value
2017-05-17T00:00:16.115Z,4
2017-05-17T00:01:28.540Z,16
2017-05-17T00:02:41.458Z,12
2017-05-17T00:03:54.377Z,4
2017-05-17T00:05:07.501Z,12
2017-05-17T00:06:19.932Z,12
2017-05-17T00:07:32.359Z,12
2017-05-17T00:08:44.790Z,12
2017-05-17T00:09:57.910Z,4
2017-05-17T00:11:10.334Z,12
2017-05-17T00:12:23.256Z,12
2017-05-17T00:13:36.173Z,12
2017-05-17T00:14:49.097Z,12
2017-05-17T00:16:02.021Z,4
2017-05-17T00:17:14.454Z,12
2017-05-17T00:18:26.938Z,12
2017-05-17T00:19:39.858Z,4
2017-05-17T00:20:53.086Z,16
2017-05-17T00:22:06.004Z,16
2017-05-17T00:23:18.923Z,12
2017-05-17T00:24:31.842Z,12
2017-05-17T00:25:44.270Z,12
2017-05-17T00:26:57.191Z,12
2017-05-17T00:28:09.617Z,12
2017-05-17T00:29:22.048Z,12
2017-05-17T00:30:34.961Z,12
2017-05-17T00:31:47.386Z,12
2017-05-17T00:32:59.812Z,4
2017-05-17T00:34:12.731Z,12
2017-05-17T00:35:25.698Z,12
2017-05-17T00:36:38.617Z,12
2017-05-17T00:37:51.534Z,4
2017-05-17T00:39:04.453Z,16
2017-05-17T00:40:17.372Z,12
2017-05-17T00:41:30.343Z,12
2017-05-17T00:42:57.310Z,12
2017-05-17T00:44:10.227Z,4
2017-05-17T00:45:23.148Z,4
2017-05-17T00:46:36.068Z,12
2017-05-17T00:47:49.191Z,4
2017-05-17T00:49:02.111Z,12
2017-05-17T00:50:15.027Z,12
2017-05-17T00:51:27.947Z,12
2017-05-17T00:52:41.065Z,12
2017-05-17T00:53:53.981Z,12
2017-05-17T00:55:06.908Z,8
2017-05-17T00:56:19.825Z,12
2017-05-17T00:57:32.251Z,4
2017-05-17T00:58:45.371Z,4
2017-05-17T00:59:58.293Z,12
2017-05-17T01:01:10.720Z,16
2017-05-17T01:02:23.643Z,12
2017-05-17T01:03:36.558Z,12
2017-05-17T01:04:49.472Z,12
2017-05-17T01:06:02.389Z,12
2017-05-17T01:07:15.314Z,12
2017-05-17T01:08:27.741Z,12
2017-05-17T01:09:40.373Z,12
2017-05-17T01:10:53.292Z,12
2017-05-17T01:12:06.239Z,12
2017-05-17T01:13:18.667Z,12
2017-05-17T01:14:31.094Z,12
2017-05-17T01:15:44.013Z,12
2017-05-17T01:16:56.990Z,12
2017-05-17T01:18:09.955Z,12
2017-05-17T01:19:22.878Z,8
2017-05-17T01:20:36.002Z,12
2017-05-17T01:21:48.968Z,12
2017-05-17T01:23:01.892Z,12
2017-05-17T01:24:14.813Z,12
2017-05-17T01:25:27.730Z,12
2017-05-17T01:26:40.643Z,12
2017-05-17T01:27:53.600Z,12
2017-05-17T01:29:06.526Z,12
2017-05-17T01:30:19.458Z,12
2017-05-17T01:31:32.374Z,12
2017-05-17T01:32:44.814Z,4
2017-05-17T01:33:57.730Z,12
2017-05-17T01:35:10.645Z,12
2017-05-17T01:36:23.560Z,12
2017-05-17T01:37:36.477Z,12
2017-05-17T01:38:49.391Z,12
2017-05-17T01:40:01.882Z,4
2017-05-17T01:41:14.801Z,4
2017-05-17T01:42:27.721Z,16
2017-05-17T01:43:40.651Z,12
2017-05-17T01:44:53.564Z,12
2017-05-17T01:46:06.476Z,4
2017-05-17T01:47:19.603Z,4
2017-05-17T01:48:32.521Z,12
2017-05-17T01:49:44.953Z,12
2017-05-17T01:50:57.870Z,12
2017-05-17T01:52:10.295Z,12
2017-05-17T01:53:22.725Z,12
2017-05-17T01:54:35.676Z,12
2017-05-17T01:55:48.595Z,12
2017-05-17T01:57:01.512Z,12
2017-05-17T01:58:14.731Z,12
2017-05-17T01:59:27.157Z,12
2017-05-17T02:00:40.076Z,12
2017-05-17T02:01:52.991Z,12
2017-05-17T02:03:05.911Z,12
2017-05-17T02:04:18.829Z,12
2017-05-17T02:05:31.746Z,4
2017-05-17T02:06:44.663Z,12
2017-05-17T02:07:57.098Z,16
2017-05-17T02:09:10.018Z,16
2017-05-17T02:10:22.937Z,8
2017-05-17T02:11:35.850Z,4
2017-05-17T02:12:48.862Z,4
2017-05-17T02:14:01.931Z,4
2017-05-17T02:15:14.979Z,4
2017-05-17T02:16:28.024Z,12
2017-05-17T02:17:41.071Z,12
2017-05-17T02:18:54.130Z,12
2017-05-17T02:20:07.472Z,12
2017-05-17T02:21:20.511Z,12
2017-05-17T02:22:33.059Z,12
2017-05-17T02:23:46.103Z,12
2017-05-17T02:24:59.157Z,4
2017-05-17T02:26:12.397Z,12
2017-05-17T02:27:24.943Z,16
2017-05-17T02:28:38.034Z,12
2017-05-17T02:29:51.073Z,8
2017-05-17T02:31:04.133Z,12
2017-05-17T02:32:17.186Z,12
2017-05-17T02:33:29.727Z,12
2017-05-17T02:34:42.764Z,12
2017-05-17T02:35:55.806Z,4
2017-05-17T02:37:08.846Z,4
2017-05-17T02:38:21.894Z,4
2017-05-17T02:39:34.945Z,12
2017-05-17T02:40:47.988Z,16
2017-05-17T02:42:01.031Z,12
2017-05-17T02:43:14.070Z,8
2017-05-17T02:44:27.113Z,16
2017-05-17T02:45:40.066Z,8
2017-05-17T02:46:52.962Z,12
2017-05-17T02:48:05.863Z,12
2017-05-17T02:49:18.782Z,12
2017-05-17T02:50:31.678Z,12
2017-05-17T02:51:44.578Z,12
2017-05-17T02:52:57.005Z,12
2017-05-17T02:54:10.256Z,16
2017-05-17T02:55:23.162Z,12
2017-05-17T02:56:36.069Z,4
2017-05-17T02:57:48.971Z,4
2017-05-17T02:59:02.076Z,4
2017-05-17T03:00:14.987Z,16
2017-05-17T03:01:27.414Z,16
2017-05-17T03:02:40.335Z,12
2017-05-17T03:03:53.258Z,4
2017-05-17T03:05:06.378Z,12
2017-05-17T03:06:19.300Z,12
2017-05-17T03:07:31.725Z,4
2017-05-17T03:08:44.158Z,12
2017-05-17T03:09:57.277Z,12
2017-05-17T03:11:10.193Z,12
2017-05-17T03:12:23.113Z,12
2017-05-17T03:13:36.040Z,12
2017-05-17T03:14:48.957Z,12
2017-05-17T03:16:01.873Z,12
2017-05-17T03:17:13.855Z,4
2017-05-17T03:18:26.776Z,4
2017-05-17T03:19:39.208Z,4
2017-05-17T03:20:52.124Z,16
2017-05-17T03:22:05.042Z,12
2017-05-17T03:23:17.961Z,12
2017-05-17T03:24:30.383Z,12
2017-05-17T03:25:43.305Z,12
2017-05-17T03:26:56.431Z,12
2017-05-17T03:28:09.348Z,12
2017-05-17T03:29:21.775Z,12
2017-05-17T03:30:34.690Z,12
2017-05-17T03:31:47.915Z,12
2017-05-17T03:33:00.830Z,4
2017-05-17T03:34:13.255Z,16
2017-05-17T03:35:26.176Z,12
2017-05-17T03:36:39.096Z,12
2017-05-17T03:38:06.096Z,12
2017-05-17T03:39:19.012Z,4
2017-05-17T03:40:31.433Z,12
2017-05-17T03:41:44.549Z,12
2017-05-17T03:42:57.464Z,16
2017-05-17T03:44:10.383Z,12
2017-05-17T03:45:23.300Z,4
2017-05-17T03:46:35.725Z,12
2017-05-17T03:47:48.653Z,12
2017-05-17T03:49:01.564Z,12
2017-05-17T03:50:13.985Z,12
2017-05-17T03:51:26.903Z,12
2017-05-17T03:52:39.330Z,4
2017-05-17T03:53:52.444Z,12
2017-05-17T03:55:05.455Z,16
2017-05-17T03:56:18.513Z,12
2017-05-17T03:57:31.568Z,12
2017-05-17T03:58:44.925Z,12
2017-05-17T03:59:57.982Z,12
2017-05-17T04:01:11.044Z,12
2017-05-17T04:02:24.100Z,16
2017-05-17T04:03:36.959Z,12
2017-05-17T04:04:50.021Z,12
2017-05-17T04:06:03.087Z,8
2017-05-17T04:07:16.146Z,4
2017-05-17T04:08:29.209Z,4
2017-05-17T04:09:42.467Z,4
2017-05-17T04:10:55.522Z,16
2017-05-17T04:12:08.077Z,16
2017-05-17T04:13:20.638Z,12
2017-05-17T04:14:33.691Z,4
2017-05-17T04:15:46.949Z,4
2017-05-17T04:17:00.033Z,4
2017-05-17T04:18:13.113Z,16
2017-05-17T04:19:26.172Z,16
2017-05-17T04:20:39.530Z,16
2017-05-17T04:21:52.099Z,4
2017-05-17T04:23:05.158Z,12
2017-05-17T04:24:18.221Z,12
2017-05-17T04:26:58.353Z,12
2017-05-17T04:28:10.405Z,12
2017-05-17T04:29:23.305Z,4
2017-05-17T04:30:35.715Z,4
2017-05-17T04:31:48.819Z,12
2017-05-17T04:33:01.714Z,16
2017-05-17T04:34:14.608Z,16
2017-05-17T04:35:27.015Z,12
2017-05-17T04:36:39.426Z,4
2017-05-17T04:37:52.330Z,4
2017-05-17T04:39:04.749Z,12
2017-05-17T04:40:17.648Z,16
2017-05-17T04:41:30.550Z,12
2017-05-17T04:42:43.648Z,16
2017-05-17T04:43:56.539Z,12
2017-05-17T04:45:09.439Z,12
2017-05-17T04:46:21.895Z,12
2017-05-17T04:47:34.794Z,4
2017-05-17T04:48:47.692Z,4
2017-05-17T04:50:00.586Z,12
2017-05-17T04:51:12.994Z,16
2017-05-17T04:52:25.900Z,12
2017-05-17T04:53:39.006Z,12
2017-05-17T04:54:51.906Z,12
2017-05-17T04:56:04.315Z,12
2017-05-17T04:57:17.223Z,12
2017-05-17T04:58:30.130Z,12
2017-05-17T04:59:43.024Z,12
2017-05-17T05:00:55.921Z,4
2017-05-17T05:02:08.327Z,4
2017-05-17T05:03:21.230Z,4
2017-05-17T05:04:33.842Z,12
2017-05-17T05:05:46.740Z,12
2017-05-17T05:06:59.148Z,12
2017-05-17T05:08:12.047Z,4
2017-05-17T05:09:24.458Z,4
2017-05-17T05:10:37.551Z,12
2017-05-17T05:11:50.452Z,12
2017-05-17T05:13:03.351Z,12
2017-05-17T05:14:16.163Z,12
2017-05-17T05:15:28.952Z,4
2017-05-17T05:16:41.248Z,4
2017-05-17T05:17:54.042Z,12
2017-05-17T05:19:06.822Z,16
2017-05-17T05:20:19.119Z,12
2017-05-17T05:21:31.894Z,12
2017-05-17T05:22:44.194Z,4
2017-05-17T05:23:56.492Z,4
2017-05-17T05:25:09.273Z,12
2017-05-17T05:26:22.351Z,12
2017-05-17T05:27:34.648Z,12
2017-05-17T05:28:47.426Z,12
2017-05-17T05:30:00.209Z,12
2017-05-17T05:31:12.999Z,12
2017-05-17T05:32:25.977Z,12
2017-05-17T05:33:37.839Z,4
2017-05-17T05:34:50.618Z,4
2017-05-17T05:36:03.432Z,4
2017-05-17T05:37:15.859Z,4
2017-05-17T05:38:28.780Z,16
2017-05-17T05:39:41.207Z,12
2017-05-17T05:40:54.136Z,12
2017-05-17T05:42:07.065Z,12
2017-05-17T05:43:19.494Z,8
2017-05-17T05:44:32.414Z,4
2017-05-17T05:45:45.337Z,4
2017-05-17T05:46:57.762Z,4
2017-05-17T05:48:10.499Z,12
2017-05-17T05:49:23.423Z,16
2017-05-17T05:50:35.855Z,12
2017-05-17T05:51:48.774Z,12
2017-05-17T05:53:01.703Z,12
2017-05-17T05:54:14.681Z,16
2017-05-17T05:55:27.603Z,12
2017-05-17T05:56:40.518Z,12
2017-05-17T05:57:53.439Z,12
2017-05-17T05:59:06.688Z,12
2017-05-17T06:00:19.746Z,12
2017-05-17T06:01:32.807Z,12
2017-05-17T06:02:45.862Z,12
2017-05-17T06:03:59.128Z,12
2017-05-17T06:05:11.684Z,4
2017-05-17T06:06:24.745Z,4
2017-05-17T06:07:37.799Z,4
2017-05-17T06:08:50.359Z,12
2017-05-17T06:10:03.419Z,16
2017-05-17T06:11:15.878Z,12
2017-05-17T06:12:28.796Z,8
2017-05-17T06:13:41.231Z,4
2017-05-17T06:14:54.146Z,4
2017-05-17T06:16:07.063Z,16
2017-05-17T06:17:19.485Z,12
2017-05-17T06:18:32.405Z,12
2017-05-17T06:19:45.320Z,12
2017-05-17T06:20:58.238Z,8
2017-05-17T06:22:10.670Z,12
2017-05-17T06:23:23.103Z,16
2017-05-17T06:24:36.036Z,16
2017-05-17T06:25:48.956Z,12
2017-05-17T06:27:02.082Z,12
2017-05-17T06:28:15.000Z,8
2017-05-17T06:29:27.472Z,4
2017-05-17T06:30:40.387Z,4
2017-05-17T06:31:53.609Z,12
2017-05-17T06:33:06.536Z,12
2017-05-17T06:34:19.451Z,12
2017-05-17T06:35:31.876Z,8
2017-05-17T06:36:44.792Z,12
2017-05-17T06:37:57.222Z,12
2017-05-17T06:39:10.138Z,12
2017-05-17T06:40:22.562Z,12
2017-05-17T06:41:35.475Z,12
2017-05-17T06:42:48.599Z,12
2017-05-17T06:44:01.520Z,4
2017-05-17T06:45:13.847Z,4
2017-05-17T06:46:26.144Z,4
2017-05-17T06:47:38.922Z,4
2017-05-17T06:48:51.997Z,16
2017-05-17T06:50:04.299Z,12
2017-05-17T06:51:16.118Z,12
2017-05-17T06:52:28.902Z,12
2017-05-17T06:53:41.985Z,4
2017-05-17T06:54:54.761Z,12
2017-05-17T06:56:07.540Z,12
2017-05-17T06:57:19.839Z,12
2017-05-17T06:58:31.652Z,4
2017-05-17T06:59:44.270Z,4
2017-05-17T07:00:57.049Z,16
2017-05-17T07:02:09.826Z,16
2017-05-17T07:03:22.602Z,16
2017-05-17T07:04:35.679Z,12
2017-05-17T07:05:47.974Z,12
2017-05-17T07:07:00.759Z,4
2017-05-17T07:08:13.053Z,4
2017-05-17T07:09:25.841Z,12
2017-05-17T07:10:38.919Z,12
2017-05-17T07:11:51.696Z,4
2017-05-17T07:13:04.476Z,4
2017-05-17T07:14:17.254Z,16
2017-05-17T07:15:30.034Z,12
2017-05-17T07:16:42.808Z,12
2017-05-17T07:17:55.587Z,12
2017-05-17T07:19:08.365Z,12
2017-05-17T07:20:20.182Z,12
2017-05-17T07:21:32.781Z,4
2017-05-17T07:22:45.084Z,4
2017-05-17T07:23:57.872Z,16
2017-05-17T07:25:10.652Z,12
2017-05-17T07:26:23.736Z,4
2017-05-17T07:27:36.515Z,4
2017-05-17T07:28:49.296Z,12
2017-05-17T07:30:02.166Z,12
2017-05-17T07:31:15.063Z,12
2017-05-17T07:32:27.963Z,12
2017-05-17T07:33:40.388Z,12
2017-05-17T07:34:53.292Z,12
2017-05-17T07:36:06.193Z,4
2017-05-17T07:37:19.091Z,4
2017-05-17T07:38:31.501Z,12
2017-05-17T07:39:44.396Z,12
2017-05-17T07:40:56.799Z,12
2017-05-17T07:42:09.207Z,12
2017-05-17T07:43:22.109Z,12
2017-05-17T07:44:35.015Z,12
2017-05-17T07:45:47.911Z,12
2017-05-17T07:47:00.809Z,8
2017-05-17T07:48:27.759Z,12
2017-05-17T07:49:40.679Z,12
2017-05-17T07:50:53.092Z,12
2017-05-17T07:52:05.999Z,12
2017-05-17T07:53:18.907Z,12
2017-05-17T07:54:31.405Z,12
2017-05-17T07:55:43.446Z,12
2017-05-17T07:56:56.501Z,12
2017-05-17T07:58:09.540Z,12
2017-05-17T07:59:22.385Z,8
2017-05-17T08:00:35.480Z,4
2017-05-17T08:01:48.520Z,4
2017-05-17T08:03:00.564Z,4
2017-05-17T08:04:13.606Z,12
2017-05-17T08:05:26.645Z,16
2017-05-17T08:06:39.188Z,12
2017-05-17T08:07:51.730Z,12
2017-05-17T08:09:04.795Z,12
2017-05-17T08:10:17.134Z,12
2017-05-17T08:11:30.170Z,12
2017-05-17T08:12:43.215Z,12
2017-05-17T08:13:56.263Z,12
2017-05-17T08:15:09.008Z,12
2017-05-17T08:16:22.049Z,12
2017-05-17T08:17:35.088Z,12
2017-05-17T08:18:48.134Z,12
2017-05-17T08:20:01.393Z,4
2017-05-17T08:21:13.937Z,16
2017-05-17T08:22:25.981Z,16
2017-05-17T08:23:39.033Z,12
2017-05-17T08:24:52.086Z,12
2017-05-17T08:26:05.130Z,4
2017-05-17T08:27:17.670Z,4
2017-05-17T08:28:30.704Z,4
2017-05-17T08:29:43.751Z,12
2017-05-17T08:30:56.838Z,16
2017-05-17T08:32:09.881Z,12
2017-05-17T08:33:22.421Z,12
2017-05-17T08:34:34.966Z,8
2017-05-17T08:35:48.008Z,12
2017-05-17T08:37:01.248Z,12
2017-05-17T08:38:14.296Z,4
2017-05-17T08:39:26.872Z,4
2017-05-17T08:40:39.911Z,4
2017-05-17T08:41:53.252Z,16
2017-05-17T08:43:06.294Z,12
2017-05-17T08:44:19.349Z,16
2017-05-17T08:45:32.390Z,12
2017-05-17T08:46:44.926Z,4
2017-05-17T08:47:57.966Z,4
2017-05-17T08:49:11.013Z,12
2017-05-17T08:50:23.603Z,12
2017-05-17T08:51:36.640Z,12
2017-05-17T08:52:49.184Z,12
2017-05-17T08:54:01.731Z,12
2017-05-17T08:55:14.275Z,4
2017-05-17T08:56:26.815Z,12
2017-05-17T08:57:39.855Z,12
2017-05-17T08:58:52.698Z,12
2017-05-17T09:00:05.249Z,12
2017-05-17T09:01:17.292Z,12
2017-05-17T09:02:30.236Z,12
2017-05-17T09:03:43.139Z,12
2017-05-17T09:04:56.337Z,4
2017-05-17T09:06:08.254Z,16
2017-05-17T09:07:21.153Z,12
2017-05-17T09:08:34.053Z,12
2017-05-17T09:09:47.157Z,12
2017-05-17T09:11:00.056Z,12
2017-05-17T09:12:12.992Z,12
2017-05-17T09:13:25.895Z,12
2017-05-17T09:14:39.098Z,12
2017-05-17T09:15:52.011Z,12
2017-05-17T09:17:04.419Z,12
2017-05-17T09:18:16.829Z,12
2017-05-17T09:19:29.731Z,12
2017-05-17T09:20:42.835Z,12
2017-05-17T09:21:55.298Z,16
2017-05-17T09:23:08.206Z,16
2017-05-17T09:24:20.122Z,16
2017-05-17T09:25:32.532Z,16
2017-05-17T09:26:45.238Z,4
2017-05-17T09:27:58.141Z,8
2017-05-17T09:29:11.042Z,8
2017-05-17T09:30:23.937Z,16
2017-05-17T09:31:37.136Z,16
2017-05-17T09:32:49.545Z,16
2017-05-17T09:34:02.440Z,16
2017-05-17T09:35:15.351Z,12
2017-05-17T09:36:28.252Z,8
2017-05-17T09:37:41.346Z,20
2017-05-17T09:38:53.754Z,24
2017-05-17T09:40:06.175Z,24
2017-05-17T09:41:19.076Z,20
2017-05-17T09:42:32.170Z,12
2017-05-17T09:43:45.074Z,12
2017-05-17T09:44:57.985Z,16
2017-05-17T09:46:10.909Z,16
2017-05-17T09:47:23.343Z,20
2017-05-17T09:48:36.465Z,16
2017-05-17T09:49:49.382Z,20
2017-05-17T09:51:02.303Z,16
2017-05-17T09:52:14.241Z,20
2017-05-17T09:53:27.160Z,16
2017-05-17T09:54:40.078Z,20
2017-05-17T09:55:52.505Z,20
2017-05-17T09:57:05.421Z,24
2017-05-17T09:58:17.905Z,24
2017-05-17T09:59:30.824Z,24
2017-05-17T10:00:43.250Z,24
2017-05-17T10:01:55.677Z,24
2017-05-17T10:03:08.589Z,28
2017-05-17T10:04:21.217Z,40
2017-05-17T10:05:34.138Z,60
2017-05-17T10:06:46.072Z,72
2017-05-17T10:07:58.998Z,76
2017-05-17T10:09:11.924Z,68
2017-05-17T10:10:25.053Z,68
2017-05-17T10:11:37.536Z,76
2017-05-17T10:12:50.530Z,100
2017-05-17T10:14:03.043Z,124
2017-05-17T10:15:15.543Z,136
2017-05-17T10:16:28.543Z,140
2017-05-17T10:17:41.069Z,152
2017-05-17T10:18:54.079Z,176
2017-05-17T10:20:07.077Z,172
2017-05-17T10:21:19.776Z,172
2017-05-17T10:22:32.777Z,168
2017-05-17T10:23:45.772Z,180
2017-05-17T10:24:57.780Z,200
2017-05-17T10:26:10.281Z,208
2017-05-17T10:27:23.280Z,204
2017-05-17T10:28:35.791Z,212
2017-05-17T10:29:48.306Z,212
2017-05-17T10:31:01.302Z,200
2017-05-17T10:32:14.307Z,192
2017-05-17T10:33:27.313Z,196
2017-05-17T10:34:40.319Z,204
2017-05-17T10:35:53.319Z,224
2017-05-17T10:37:06.616Z,228
2017-05-17T10:38:19.118Z,232
2017-05-17T10:39:32.120Z,224
2017-05-17T10:40:45.115Z,224
2017-05-17T10:41:57.119Z,216
2017-05-17T10:43:10.352Z,188
2017-05-17T10:44:23.359Z,160
2017-05-17T10:45:36.366Z,168
2017-05-17T10:46:48.327Z,184
2017-05-17T10:48:01.444Z,212
2017-05-17T10:49:14.361Z,224
2017-05-17T10:50:27.281Z,232
2017-05-17T10:51:39.708Z,252
2017-05-17T10:52:52.623Z,272
2017-05-17T10:54:05.745Z,300
2017-05-17T10:55:18.658Z,312
2017-05-17T10:56:31.579Z,324
2017-05-17T10:57:44.501Z,296
2017-05-17T10:58:57.616Z,300
2017-05-17T11:00:10.046Z,332
2017-05-17T11:01:22.971Z,304
2017-05-17T11:02:35.888Z,272
2017-05-17T11:03:48.313Z,276
2017-05-17T11:05:00.996Z,280
2017-05-17T11:06:13.913Z,304
2017-05-17T11:07:26.346Z,344
2017-05-17T11:08:39.270Z,324
2017-05-17T11:09:52.272Z,268
2017-05-17T11:11:05.194Z,244
2017-05-17T11:12:17.624Z,276
2017-05-17T11:13:30.540Z,304
2017-05-17T11:16:09.743Z,280
2017-05-17T11:17:22.529Z,284
2017-05-17T11:18:34.348Z,284
2017-05-17T11:19:46.650Z,304
2017-05-17T11:20:59.428Z,308
2017-05-17T11:22:10.763Z,332
2017-05-17T11:23:23.058Z,380
2017-05-17T11:24:35.844Z,400
2017-05-17T11:25:48.144Z,460
2017-05-17T11:27:00.922Z,420
2017-05-17T11:28:12.744Z,376
2017-05-17T11:29:25.528Z,376
2017-05-17T11:30:38.311Z,364
2017-05-17T11:31:51.296Z,328
2017-05-17T11:33:03.594Z,256
2017-05-17T11:34:15.893Z,248
2017-05-17T11:35:27.715Z,248
2017-05-17T11:36:40.016Z,252
2017-05-17T11:37:52.325Z,268
2017-05-17T11:39:05.115Z,300
2017-05-17T11:40:16.935Z,324
2017-05-17T11:41:29.715Z,332
2017-05-17T11:42:42.794Z,324
2017-05-17T11:43:54.615Z,312
2017-05-17T11:45:05.949Z,304
2017-05-17T11:46:18.728Z,228
2017-05-17T11:47:30.367Z,256
2017-05-17T11:48:42.669Z,288
2017-05-17T11:49:55.658Z,288
2017-05-17T11:51:07.474Z,272
2017-05-17T11:52:20.261Z,304
2017-05-17T11:53:33.053Z,340
2017-05-17T11:54:45.835Z,380
2017-05-17T11:55:57.648Z,384
2017-05-17T11:57:09.951Z,380
2017-05-17T11:58:22.256Z,304
2017-05-17T11:59:49.217Z,296
2017-05-17T12:01:02.138Z,296
2017-05-17T12:02:15.053Z,284
2017-05-17T12:03:27.683Z,256
2017-05-17T12:04:40.113Z,228
2017-05-17T12:05:52.541Z,208
2017-05-17T12:07:05.463Z,220
2017-05-17T12:08:18.422Z,240
2017-05-17T12:09:45.440Z,244
2017-05-17T12:10:57.377Z,276
2017-05-17T12:12:10.301Z,296
2017-05-17T12:13:22.736Z,296
2017-05-17T12:14:35.182Z,300
2017-05-17T12:15:47.606Z,316
2017-05-17T12:17:00.077Z,320
2017-05-17T12:18:12.995Z,352
2017-05-17T12:19:25.916Z,368
2017-05-17T12:20:39.141Z,372
2017-05-17T12:21:51.577Z,492
2017-05-17T12:23:04.010Z,508
2017-05-17T12:24:16.436Z,512
2017-05-17T12:25:29.358Z,488
2017-05-17T12:26:41.787Z,468
2017-05-17T12:27:53.725Z,464
2017-05-17T12:29:06.644Z,520
2017-05-17T12:30:19.630Z,504
2017-05-17T12:31:32.442Z,500
2017-05-17T12:32:45.446Z,480
2017-05-17T12:33:57.454Z,492
2017-05-17T12:35:09.466Z,516
2017-05-17T12:36:22.770Z,492
2017-05-17T12:37:35.275Z,464
2017-05-17T12:38:48.283Z,504
2017-05-17T12:40:00.856Z,332
2017-05-17T12:41:12.366Z,308
2017-05-17T12:42:25.366Z,344
2017-05-17T12:43:37.878Z,396
2017-05-17T12:44:50.877Z,420
2017-05-17T12:46:03.874Z,452
2017-05-17T12:47:16.572Z,504
2017-05-17T12:48:29.087Z,576
2017-05-17T12:49:42.095Z,620
2017-05-17T12:50:54.102Z,620
2017-05-17T12:52:07.097Z,596
2017-05-17T12:53:20.300Z,524
2017-05-17T12:54:33.299Z,596
2017-05-17T12:55:45.819Z,672
2017-05-17T12:56:58.819Z,708
2017-05-17T12:58:11.819Z,764
2017-05-17T12:59:24.829Z,664
2017-05-17T13:00:37.827Z,588
2017-05-17T13:01:50.823Z,584
2017-05-17T13:03:03.327Z,584
2017-05-17T13:04:15.833Z,624
2017-05-17T13:05:28.836Z,656
2017-05-17T13:06:41.833Z,612
2017-05-17T13:07:54.350Z,672
2017-05-17T13:09:07.657Z,660
2017-05-17T13:10:20.156Z,580
2017-05-17T13:11:33.154Z,608
2017-05-17T13:12:46.158Z,596
2017-05-17T13:13:58.662Z,596
2017-05-17T13:15:11.170Z,616
2017-05-17T13:16:24.164Z,620
2017-05-17T13:17:36.674Z,672
2017-05-17T13:18:49.188Z,696
2017-05-17T13:20:02.491Z,676
2017-05-17T13:21:15.491Z,692
2017-05-17T13:22:27.994Z,680
2017-05-17T13:23:40.995Z,704
2017-05-17T13:24:53.993Z,752
2017-05-17T13:26:06.497Z,716
2017-05-17T13:27:19.000Z,648
2017-05-17T13:28:31.999Z,740
2017-05-17T13:29:44.986Z,784
2017-05-17T13:30:58.272Z,680
2017-05-17T13:32:11.263Z,688
2017-05-17T13:33:23.254Z,644
2017-05-17T13:34:35.743Z,568
2017-05-17T13:35:48.725Z,612
2017-05-17T13:37:00.916Z,632
2017-05-17T13:38:13.851Z,652
2017-05-17T13:39:26.265Z,672
2017-05-17T13:40:39.170Z,744
2017-05-17T13:41:51.880Z,812
2017-05-17T13:43:05.386Z,888
2017-05-17T13:44:17.801Z,932
2017-05-17T13:45:30.708Z,964
2017-05-17T13:46:43.608Z,896
2017-05-17T13:47:56.513Z,844
2017-05-17T13:49:09.455Z,816
2017-05-17T13:50:21.868Z,784
2017-05-17T13:51:34.791Z,788
2017-05-17T13:52:47.894Z,836
2017-05-17T13:54:00.874Z,876
2017-05-17T13:55:13.285Z,836
2017-05-17T13:56:26.183Z,736
2017-05-17T13:57:39.091Z,784
2017-05-17T13:58:51.995Z,840
2017-05-17T14:00:04.912Z,848
2017-05-17T14:01:16.836Z,892
2017-05-17T14:02:28.756Z,980
2017-05-17T14:03:41.657Z,992
2017-05-17T14:04:54.563Z,984
2017-05-17T14:06:07.473Z,928
2017-05-17T14:07:20.381Z,900
2017-05-17T14:08:33.292Z,860
2017-05-17T14:09:46.398Z,800
2017-05-17T14:10:59.296Z,796
2017-05-17T14:12:12.251Z,860
2017-05-17T14:13:24.667Z,956
2017-05-17T14:14:37.583Z,848
2017-05-17T14:15:50.503Z,1580
2017-05-17T14:17:03.420Z,1736
2017-05-17T14:18:16.341Z,1084
2017-05-17T14:19:29.262Z,868
2017-05-17T14:20:41.892Z,940
2017-05-17T14:21:54.323Z,1248
2017-05-17T14:23:06.268Z,1444
2017-05-17T14:24:18.214Z,1716
2017-05-17T14:25:31.133Z,1796
2017-05-17T14:26:43.559Z,1604
2017-05-17T14:27:56.486Z,1060
2017-05-17T14:29:09.420Z,868
2017-05-17T14:30:22.343Z,884
2017-05-17T14:31:34.284Z,788
2017-05-17T14:32:46.720Z,660
2017-05-17T14:33:59.150Z,656
2017-05-17T14:35:11.580Z,628
2017-05-17T14:36:24.500Z,588
2017-05-17T14:37:36.931Z,632
2017-05-17T14:38:49.864Z,812
2017-05-17T14:40:02.783Z,1316
2017-05-17T14:41:15.700Z,1068
2017-05-17T14:42:28.616Z,956
2017-05-17T14:43:41.738Z,1668
2017-05-17T14:44:54.183Z,1284
2017-05-17T14:46:06.624Z,1480
2017-05-17T14:47:19.050Z,1580
2017-05-17T14:48:31.486Z,1560
2017-05-17T14:49:44.412Z,1236
2017-05-17T14:50:57.333Z,1236
2017-05-17T14:52:10.262Z,1144
2017-05-17T14:53:23.187Z,900
2017-05-17T14:54:35.132Z,1132
2017-05-17T14:55:47.566Z,1280
2017-05-17T14:57:00.491Z,1044
2017-05-17T14:58:12.926Z,1196
2017-05-17T14:59:25.834Z,1144
2017-05-17T15:00:38.736Z,988
2017-05-17T15:01:51.637Z,992
2017-05-17T15:03:04.051Z,884
2017-05-17T15:04:16.951Z,1124
2017-05-17T15:05:29.846Z,1228
2017-05-17T15:06:42.253Z,1096
2017-05-17T15:07:55.158Z,1332
2017-05-17T15:09:08.060Z,1296
2017-05-17T15:10:20.818Z,1012
2017-05-17T15:11:33.726Z,1188
2017-05-17T15:12:46.633Z,1040
2017-05-17T15:13:59.537Z,1248
2017-05-17T15:15:11.454Z,1088
2017-05-17T15:16:24.358Z,1092
2017-05-17T15:17:36.779Z,1040
2017-05-17T15:18:49.684Z,936
2017-05-17T15:20:02.101Z,1044
2017-05-17T15:21:14.516Z,984
2017-05-17T15:22:26.983Z,972
2017-05-17T15:23:39.887Z,936
2017-05-17T15:24:52.797Z,916
2017-05-17T15:26:05.212Z,844
2017-05-17T15:27:17.642Z,876
2017-05-17T15:28:30.543Z,904
2017-05-17T15:29:42.959Z,1084
2017-05-17T15:30:55.372Z,1300
2017-05-17T15:32:08.473Z,1092
2017-05-17T15:33:20.394Z,1156
2017-05-17T15:34:33.296Z,1036
2017-05-17T15:35:46.258Z,1004
2017-05-17T15:36:59.159Z,996
2017-05-17T15:38:12.072Z,928
2017-05-17T15:39:24.981Z,756
2017-05-17T15:40:37.889Z,680
2017-05-17T15:41:50.792Z,688
2017-05-17T15:43:03.893Z,728
2017-05-17T15:44:16.795Z,784
2017-05-17T15:45:29.700Z,744
2017-05-17T15:46:42.115Z,736
2017-05-17T15:47:55.027Z,812
2017-05-17T15:49:07.442Z,804
2017-05-17T15:50:19.853Z,856
2017-05-17T15:51:33.201Z,916
2017-05-17T15:52:46.119Z,948
2017-05-17T15:53:59.030Z,848
2017-05-17T15:55:11.931Z,772
2017-05-17T15:56:24.890Z,724
2017-05-17T15:57:37.311Z,648
2017-05-17T15:58:50.217Z,612
2017-05-17T16:00:03.149Z,628
2017-05-17T16:01:16.059Z,672
2017-05-17T16:02:28.483Z,648
2017-05-17T16:03:41.388Z,660
2017-05-17T16:04:54.296Z,604
2017-05-17T16:06:06.708Z,544
2017-05-17T16:07:19.122Z,536
2017-05-17T16:08:32.038Z,528
2017-05-17T16:09:44.947Z,508
2017-05-17T16:10:57.861Z,524
2017-05-17T16:12:10.819Z,520
2017-05-17T16:13:23.720Z,500
2017-05-17T16:14:36.657Z,456
2017-05-17T16:16:03.611Z,420
2017-05-17T16:17:16.073Z,468
2017-05-17T16:18:28.976Z,464
2017-05-17T16:19:41.880Z,452
2017-05-17T16:20:55.085Z,472
2017-05-17T16:22:07.505Z,472
2017-05-17T16:23:19.921Z,468
2017-05-17T16:24:32.340Z,468
2017-05-17T16:25:44.809Z,500
2017-05-17T16:26:57.717Z,540
2017-05-17T16:28:10.132Z,540
2017-05-17T16:29:23.042Z,544
2017-05-17T16:30:35.948Z,544
2017-05-17T16:31:49.103Z,596
2017-05-17T16:33:02.008Z,644
2017-05-17T16:34:14.919Z,636
2017-05-17T16:35:27.820Z,644
2017-05-17T16:38:07.680Z,636
2017-05-17T16:39:20.104Z,716
2017-05-17T16:40:33.011Z,724
2017-05-17T16:41:45.913Z,664
2017-05-17T16:42:58.817Z,620
2017-05-17T16:44:11.719Z,656
2017-05-17T16:45:24.621Z,656
2017-05-17T16:46:37.031Z,628
2017-05-17T16:47:49.942Z,612
2017-05-17T16:49:02.844Z,608
2017-05-17T16:50:14.760Z,568
2017-05-17T16:51:28.464Z,544
2017-05-17T16:52:41.373Z,508
2017-05-17T16:53:53.791Z,544
2017-05-17T16:55:06.695Z,584
2017-05-17T16:56:18.129Z,624
2017-05-17T16:57:31.041Z,608
2017-05-17T16:58:43.954Z,636
2017-05-17T16:59:56.865Z,656
2017-05-17T17:01:09.768Z,712
2017-05-17T17:02:22.182Z,676
2017-05-17T17:03:34.632Z,636
2017-05-17T17:04:47.045Z,576
2017-05-17T17:06:00.056Z,600
2017-05-17T17:07:13.106Z,624
2017-05-17T17:08:26.152Z,704
2017-05-17T17:09:38.903Z,752
2017-05-17T17:10:51.946Z,720
2017-05-17T17:12:04.991Z,704