createdAt,value
2023-01-17T00:02:14.558Z,99.90
2023-01-17T00:05:00.039Z,99.90
2023-01-17T00:07:46.294Z,99.90
2023-01-17T00:10:15.670Z,99.90
2023-01-17T00:13:00.113Z,99.90
2023-01-17T00:15:28.460Z,99.90
2023-01-17T00:17:55.469Z,99.90
2023-01-17T00:20:50.287Z,99.90
2023-01-17T00:24:00.723Z,99.90
2023-01-17T00:26:27.837Z,99.90
2023-01-17T00:28:54.580Z,99.90
2023-01-17T00:31:21.302Z,99.90
2023-01-17T00:33:48.005Z,99.90
2023-01-17T00:36:14.690Z,99.90
2023-01-17T00:38:41.586Z,99.90
2023-01-17T00:41:10.899Z,99.90
2023-01-17T00:43:56.516Z,99.90
2023-01-17T00:46:42.049Z,99.90
2023-01-17T00:49:27.566Z,99.90
2023-01-17T00:52:12.900Z,99.90
2023-01-17T00:54:58.028Z,99.90
2023-01-17T00:57:43.520Z,99.90
2023-01-17T01:00:30.247Z,99.90
2023-01-17T01:03:15.798Z,99.90
2023-01-17T01:06:01.444Z,99.90
2023-01-17T01:08:48.718Z,99.90
2023-01-17T01:11:36.644Z,99.90
2023-01-17T01:14:26.091Z,99.90
2023-01-17T01:17:11.337Z,99.90
2023-01-17T01:19:56.581Z,99.90
2023-01-17T01:22:42.100Z,99.90
2023-01-17T01:25:27.723Z,99.90
2023-01-17T01:28:24.970Z,99.90
2023-01-17T01:31:10.160Z,99.90
2023-01-17T01:33:36.921Z,99.90
2023-01-17T01:36:03.862Z,99.90
2023-01-17T01:38:31.851Z,99.90
2023-01-17T01:40:58.605Z,99.90
2023-01-17T01:43:46.039Z,99.90
2023-01-17T01:46:25.590Z,99.90
2023-01-17T01:48:58.837Z,99.90
2023-01-17T01:51:31.730Z,99.90
2023-01-17T01:54:07.450Z,99.90
2023-01-17T01:56:34.617Z,99.90
2023-01-17T01:59:04.274Z,99.90
2023-01-17T02:01:31.741Z,99.90
2023-01-17T02:03:58.914Z,99.90
2023-01-17T02:06:35.107Z,99.90
2023-01-17T02:09:08.846Z,99.90
2023-01-17T02:11:38.729Z,99.90
2023-01-17T02:14:05.940Z,99.90
2023-01-17T02:16:55.660Z,99.90
2023-01-17T02:20:00.806Z,99.90
2023-01-17T02:22:46.496Z,99.90
2023-01-17T02:25:25.074Z,99.90
2023-01-17T02:27:58.818Z,99.90
2023-01-17T02:30:36.276Z,99.90
2023-01-17T02:33:05.996Z,99.90
2023-01-17T02:35:42.501Z,99.90
2023-01-17T02:38:48.735Z,99.90
2023-01-17T02:41:24.774Z,99.90
2023-01-17T02:43:52.457Z,99.90
2023-01-17T02:46:19.367Z,99.90
2023-01-17T02:48:46.909Z,99.90
2023-01-17T02:51:33.162Z,99.90
2023-01-17T02:54:39.901Z,99.90
2023-01-17T02:57:12.557Z,99.90
2023-01-17T03:00:01.146Z,99.90
2023-01-17T03:02:37.258Z,99.90
2023-01-17T03:05:22.038Z,99.90
2023-01-17T03:07:50.643Z,99.90
2023-01-17T03:10:19.125Z,99.90
2023-01-17T03:12:46.481Z,99.90
2023-01-17T03:15:17.432Z,99.90
2023-01-17T03:17:50.565Z,99.90
2023-01-17T03:20:17.684Z,99.90
2023-01-17T03:22:44.422Z,99.90
2023-01-17T03:25:11.565Z,99.90
2023-01-17T03:27:38.250Z,99.90
2023-01-17T03:30:05.947Z,99.90
2023-01-17T03:32:32.627Z,99.90
2023-01-17T03:34:59.450Z,99.90
2023-01-17T03:37:26.151Z,99.90
2023-01-17T03:39:53.044Z,99.90
2023-01-17T03:42:19.685Z,99.90
2023-01-17T03:44:46.406Z,99.90
2023-01-17T03:47:13.226Z,99.90
2023-01-17T03:49:40.496Z,99.90
2023-01-17T03:52:07.777Z,99.90
2023-01-17T03:54:34.551Z,99.90
2023-01-17T03:57:01.330Z,99.90
2023-01-17T03:59:28.053Z,99.90
2023-01-17T04:01:54.886Z,99.90
2023-01-17T04:04:21.747Z,99.90
2023-01-17T04:06:48.633Z,99.90
2023-01-17T04:09:15.489Z,99.90
2023-01-17T04:11:42.287Z,99.90
2023-01-17T04:14:09.080Z,99.90
2023-01-17T04:16:37.499Z,99.90
2023-01-17T04:19:04.289Z,99.90
2023-01-17T04:21:31.153Z,99.90
2023-01-17T04:23:57.938Z,99.90
2023-01-17T04:26:24.683Z,99.90
2023-01-17T04:28:51.627Z,99.90
2023-01-17T04:31:18.385Z,99.90
2023-01-17T04:33:45.154Z,99.90
2023-01-17T04:36:11.894Z,99.90
2023-01-17T04:38:38.701Z,99.90
2023-01-17T04:41:05.535Z,99.90
2023-01-17T04:43:32.309Z,99.90
2023-01-17T04:45:59.476Z,99.90
2023-01-17T04:48:27.409Z,99.90
2023-01-17T04:51:05.150Z,99.90
2023-01-17T04:53:32.343Z,99.90
2023-01-17T04:55:59.296Z,99.90
2023-01-17T04:58:26.529Z,99.90
2023-01-17T05:00:53.541Z,99.90
2023-01-17T05:03:21.985Z,99.90
2023-01-17T05:05:48.996Z,99.90
2023-01-17T05:08:15.800Z,99.90
2023-01-17T05:10:42.545Z,99.90
2023-01-17T05:13:09.592Z,99.90
2023-01-17T05:15:36.985Z,99.90
2023-01-17T05:18:08.403Z,99.90
2023-01-17T05:20:36.686Z,99.90
2023-01-17T05:23:03.536Z,99.90
2023-01-17T05:25:31.653Z,99.90
2023-01-17T05:28:02.299Z,99.90
2023-01-17T05:30:32.992Z,99.90
2023-01-17T05:32:59.931Z,99.90
2023-01-17T05:35:29.231Z,99.90
2023-01-17T05:37:56.259Z,99.90
2023-01-17T05:40:26.184Z,99.90
2023-01-17T05:42:54.579Z,99.90
2023-01-17T05:45:23.170Z,99.90
2023-01-17T05:47:52.248Z,99.90
2023-01-17T05:50:21.998Z,99.90
2023-01-17T05:52:59.914Z,99.90
2023-01-17T05:55:27.891Z,99.90
2023-01-17T05:57:55.541Z,99.90
2023-01-17T06:00:23.196Z,99.90
2023-01-17T06:02:50.233Z,99.90
2023-01-17T06:05:17.253Z,99.90
2023-01-17T06:07:45.534Z,99.90
2023-01-17T06:10:17.307Z,99.90
2023-01-17T06:12:45.853Z,99.90
2023-01-17T06:15:14.525Z,99.90
2023-01-17T06:17:41.532Z,99.90
2023-01-17T06:20:10.211Z,99.90
2023-01-17T06:22:37.500Z,99.90
2023-01-17T06:25:04.607Z,99.90
2023-01-17T06:27:31.300Z,99.90
2023-01-17T06:29:58.080Z,99.90
2023-01-17T06:32:24.751Z,99.90
2023-01-17T06:34:51.439Z,99.90
2023-01-17T06:37:18.155Z,99.90
2023-01-17T06:39:44.967Z,99.90
2023-01-17T06:42:11.710Z,99.90
2023-01-17T06:44:38.689Z,99.90
2023-01-17T06:47:05.611Z,99.90
2023-01-17T06:49:32.436Z,99.90
2023-01-17T06:51:59.222Z,99.90
2023-01-17T06:54:27.077Z,99.90
2023-01-17T06:56:53.889Z,99.90
2023-01-17T06:59:21.101Z,99.90
2023-01-17T07:01:47.787Z,99.90
2023-01-17T07:04:14.570Z,99.90
2023-01-17T07:06:41.244Z,99.90
2023-01-17T07:09:08.003Z,99.90
2023-01-17T07:11:34.714Z,99.90
2023-01-17T07:14:01.546Z,99.90
2023-01-17T07:16:28.277Z,99.90
2023-01-17T07:18:56.984Z,99.90
2023-01-17T07:21:23.855Z,99.90
2023-01-17T07:23:50.628Z,99.90
2023-01-17T07:26:17.436Z,99.90
2023-01-17T07:28:44.263Z,99.90
2023-01-17T07:31:11.185Z,99.90
2023-01-17T07:33:38.047Z,99.90
2023-01-17T07:36:09.351Z,99.90
2023-01-17T07:38:36.274Z,99.90
2023-01-17T07:41:03.392Z,99.90
2023-01-17T07:43:30.319Z,99.90
2023-01-17T07:45:57.457Z,99.90
2023-01-17T07:48:25.058Z,99.90
2023-01-17T07:50:56.461Z,99.90
2023-01-17T07:53:28.769Z,99.90
2023-01-17T07:55:55.831Z,99.90
2023-01-17T07:58:22.564Z,99.90
2023-01-17T08:00:49.435Z,99.90
2023-01-17T08:03:17.938Z,99.90
2023-01-17T08:05:53.621Z,99.90
2023-01-17T08:08:20.332Z,99.90
2023-01-17T08:10:47.207Z,99.90
2023-01-17T08:13:13.907Z,99.90
2023-01-17T08:15:40.583Z,99.90
2023-01-17T08:18:07.367Z,99.90
2023-01-17T08:20:34.226Z,99.90
2023-01-17T08:23:00.949Z,99.90
2023-01-17T08:25:27.788Z,99.90
2023-01-17T08:27:58.151Z,99.90
2023-01-17T08:30:26.932Z,99.90
2023-01-17T08:32:54.184Z,99.90
2023-01-17T08:35:21.497Z,99.90
2023-01-17T08:37:49.065Z,99.90
2023-01-17T08:40:18.531Z,99.90
2023-01-17T08:42:45.440Z,99.90
2023-01-17T08:45:14.755Z,99.90
2023-01-17T08:47:41.700Z,99.90
2023-01-17T08:50:08.868Z,99.90
2023-01-17T08:52:36.166Z,99.90
2023-01-17T08:55:03.485Z,99.90
2023-01-17T08:57:31.601Z,99.90
2023-01-17T08:59:59.090Z,99.00
2023-01-17T09:02:28.009Z,99.40
2023-01-17T09:04:55.038Z,99.70
2023-01-17T09:07:21.797Z,99.80
2023-01-17T09:09:48.909Z,97.00
2023-01-17T09:12:15.646Z,94.40
2023-01-17T09:14:42.420Z,93.40
2023-01-17T09:17:09.133Z,91.00
2023-01-17T09:19:38.916Z,93.80
2023-01-17T09:22:06.648Z,91.60
2023-01-17T09:24:33.803Z,91.70
2023-01-17T09:27:00.668Z,92.00
2023-01-17T09:29:27.827Z,87.40
2023-01-17T09:31:54.522Z,83.00
2023-01-17T09:34:21.881Z,85.00
2023-01-17T09:36:48.588Z,86.50
2023-01-17T09:39:15.561Z,77.10
2023-01-17T09:42:18.256Z,81.10
2023-01-17T09:44:53.053Z,81.70
2023-01-17T09:47:27.976Z,76.80
2023-01-17T09:50:00.760Z,78.40
2023-01-17T09:52:30.054Z,76.80
2023-01-17T09:54:56.801Z,76.00
2023-01-17T09:57:32.444Z,72.60
2023-01-17T10:00:27.228Z,72.50
2023-01-17T10:02:59.895Z,75.40
2023-01-17T10:05:47.670Z,77.30
2023-01-17T10:08:55.572Z,72.10
2023-01-17T10:11:41.097Z,57.30
2023-01-17T10:14:26.070Z,56.20
2023-01-17T10:17:04.819Z,56.70
2023-01-17T10:20:09.548Z,57.20
2023-01-17T10:22:54.465Z,59.10
2023-01-17T10:25:26.719Z,56.30
2023-01-17T10:28:03.903Z,56.70
2023-01-17T10:30:36.559Z,62.30
2023-01-17T10:33:14.951Z,53.90
2023-01-17T10:35:53.758Z,53.80
2023-01-17T10:38:28.722Z,53.20
2023-01-17T10:41:10.696Z,53.20
2023-01-17T10:43:44.119Z,54.80
2023-01-17T10:46:31.017Z,50.80
2023-01-17T10:48:58.043Z,52.50
2023-01-17T10:51:42.880Z,53.40
2023-01-17T10:54:36.060Z,49.50
2023-01-17T10:57:02.893Z,53.60
2023-01-17T10:59:35.020Z,51.10
2023-01-17T11:02:07.505Z,50.70
2023-01-17T11:04:37.335Z,51.50
2023-01-17T11:07:14.585Z,51.00
2023-01-17T11:09:46.541Z,47.90
2023-01-17T11:12:28.282Z,48.00
2023-01-17T11:15:01.102Z,49.70
2023-01-17T11:17:29.295Z,50.00
2023-01-17T11:20:23.727Z,51.70
2023-01-17T11:23:08.535Z,51.80
2023-01-17T11:25:35.648Z,53.20
2023-01-17T11:28:18.030Z,52.50
2023-01-17T11:30:56.206Z,51.10
2023-01-17T11:33:54.051Z,52.10
2023-01-17T11:36:27.310Z,50.90
2023-01-17T11:38:59.646Z,50.90
2023-01-17T11:41:28.130Z,51.10
2023-01-17T11:43:59.846Z,50.20
2023-01-17T11:46:30.075Z,50.40
2023-01-17T11:49:01.255Z,51.20
2023-01-17T11:51:38.966Z,49.30
2023-01-17T11:54:16.041Z,48.70
2023-01-17T11:56:46.143Z,49.00
2023-01-17T11:59:23.421Z,48.60
2023-01-17T12:02:02.429Z,45.30
2023-01-17T12:05:03.449Z,44.20
2023-01-17T12:07:54.946Z,44.80
2023-01-17T12:10:25.939Z,45.00
2023-01-17T12:14:01.584Z,42.50
2023-01-17T12:16:46.618Z,41.90
2023-01-17T12:19:25.429Z,40.60
2023-01-17T12:22:10.482Z,37.50
2023-01-17T12:25:03.179Z,38.70
2023-01-17T12:27:59.822Z,38.70
2023-01-17T12:30:38.229Z,38.10
2023-01-17T12:33:30.901Z,39.60
2023-01-17T12:36:02.901Z,41.40
2023-01-17T12:38:38.514Z,41.70
2023-01-17T12:41:29.563Z,41.90
2023-01-17T12:43:59.791Z,41.40
2023-01-17T12:46:29.269Z,39.70
2023-01-17T12:49:08.724Z,37.60
2023-01-17T12:51:41.165Z,36.90
2023-01-17T12:54:33.543Z,35.50
2023-01-17T12:57:13.896Z,31.40
2023-01-17T12:59:45.184Z,31.20
2023-01-17T13:02:50.619Z,28.70
2023-01-17T13:05:38.228Z,28.70
2023-01-17T13:08:41.780Z,27.80
2023-01-17T13:11:44.121Z,26.50
2023-01-17T13:14:11.091Z,26.60
2023-01-17T13:16:42.267Z,25.70
2023-01-17T13:19:31.946Z,25.70
2023-01-17T13:22:00.127Z,24.30
2023-01-17T13:25:04.801Z,24.00
2023-01-17T13:27:38.900Z,24.60
2023-01-17T13:30:23.841Z,23.50
2023-01-17T13:32:59.562Z,23.10
2023-01-17T13:35:43.711Z,23.60
2023-01-17T13:38:31.830Z,23.90
2023-01-17T13:41:41.932Z,22.00
2023-01-17T13:44:23.181Z,23.20
2023-01-17T13:47:27.102Z,21.20
2023-01-17T13:49:56.656Z,21.30
2023-01-17T13:52:26.547Z,21.20
2023-01-17T13:55:02.089Z,20.60
2023-01-17T13:57:40.734Z,20.10
2023-01-17T14:00:16.065Z,19.50
2023-01-17T14:02:43.658Z,17.70
2023-01-17T14:05:42.304Z,17.90
2023-01-17T14:08:20.559Z,17.70
2023-01-17T14:10:53.032Z,18.00
2023-01-17T14:13:25.608Z,19.30
2023-01-17T14:15:52.621Z,18.20
2023-01-17T14:18:40.809Z,18.30
2023-01-17T14:21:10.666Z,19.00
2023-01-17T14:24:07.990Z,18.80
2023-01-17T14:26:41.545Z,19.50
2023-01-17T14:29:45.700Z,19.20
2023-01-17T14:32:20.855Z,19.70
2023-01-17T14:34:50.309Z,19.80
2023-01-17T14:37:30.153Z,20.10
2023-01-17T14:39:57.060Z,20.50
2023-01-17T14:42:26.498Z,21.30
2023-01-17T14:44:58.845Z,21.70
2023-01-17T14:47:30.378Z,21.90
2023-01-17T14:50:22.411Z,22.40
2023-01-17T14:53:28.277Z,22.50
2023-01-17T14:55:56.681Z,22.30
2023-01-17T14:58:32.399Z,22.60
2023-01-17T15:01:00.027Z,22.80
2023-01-17T15:03:27.758Z,22.60
2023-01-17T15:05:57.243Z,23.30
2023-01-17T15:08:32.224Z,23.50
2023-01-17T15:11:05.253Z,23.90
2023-01-17T15:13:49.965Z,24.30
2023-01-17T15:16:26.568Z,24.20
2023-01-17T15:18:55.332Z,24.60
2023-01-17T15:21:24.843Z,24.90
2023-01-17T15:23:57.403Z,25.10
2023-01-17T15:26:27.243Z,25.00
2023-01-17T15:29:02.555Z,25.30
2023-01-17T15:31:52.440Z,25.80
2023-01-17T15:34:22.518Z,25.90
2023-01-17T15:36:50.015Z,26.10
2023-01-17T15:39:43.707Z,26.10
2023-01-17T15:42:23.640Z,27.20
2023-01-17T15:44:56.103Z,26.80
2023-01-17T15:47:35.719Z,27.10
2023-01-17T15:50:26.533Z,27.20
2023-01-17T15:53:01.617Z,27.10
2023-01-17T15:55:39.575Z,27.30
2023-01-17T15:58:23.636Z,29.20
2023-01-17T16:00:50.537Z,31.80
2023-01-17T16:03:20.313Z,34.20
2023-01-17T16:05:48.247Z,37.00
2023-01-17T16:08:39.732Z,41.00
2023-01-17T16:11:08.035Z,44.60
2023-01-17T16:13:38.684Z,46.80
2023-01-17T16:16:14.878Z,48.60
2023-01-17T16:18:42.881Z,49.10
2023-01-17T16:21:22.841Z,51.20
2023-01-17T16:23:49.950Z,53.70
2023-01-17T16:26:19.550Z,55.50
2023-01-17T16:28:47.035Z,57.40
2023-01-17T16:31:13.947Z,58.60
2023-01-17T16:33:43.359Z,61.10
2023-01-17T16:36:15.923Z,63.30
2023-01-17T16:38:44.353Z,64.00
2023-01-17T16:41:11.261Z,63.60
2023-01-17T16:43:38.015Z,64.90
2023-01-17T16:46:05.981Z,65.70
2023-01-17T16:48:32.755Z,68.00
2023-01-17T16:50:59.573Z,69.80
2023-01-17T16:53:28.282Z,71.60
2023-01-17T16:55:58.860Z,74.30
2023-01-17T16:58:25.677Z,77.30
2023-01-17T17:00:52.666Z,78.50
2023-01-17T17:03:21.163Z,80.60
2023-01-17T17:06:00.579Z,83.20
2023-01-17T17:08:31.380Z,87.30
2023-01-17T17:11:15.285Z,90.00
2023-01-17T17:13:46.980Z,91.10
2023-01-17T17:16:19.917Z,91.10
2023-01-17T17:18:53.912Z,91.20
2023-01-17T17:21:20.845Z,91.40
2023-01-17T17:23:50.869Z,90.10
2023-01-17T17:26:18.982Z,91.00
2023-01-17T17:28:45.717Z,90.80
2023-01-17T17:31:12.445Z,91.80
2023-01-17T17:33:39.287Z,92.90
2023-01-17T17:36:07.871Z,94.30
2023-01-17T17:38:35.067Z,94.50
2023-01-17T17:41:12.331Z,95.00
2023-01-17T17:43:41.252Z,95.50
2023-01-17T17:46:08.512Z,96.40
2023-01-17T17:48:36.143Z,97.10
2023-01-17T17:51:05.487Z,98.10
2023-01-17T17:53:33.508Z,98.60
2023-01-17T17:56:05.078Z,99.00
2023-01-17T17:58:34.365Z,99.50
2023-01-17T18:01:05.925Z,99.70
2023-01-17T18:03:33.269Z,99.90
2023-01-17T18:06:10.946Z,99.90
2023-01-17T18:08:38.996Z,99.90
2023-01-17T18:11:09.044Z,99.90
2023-01-17T18:13:35.805Z,99.90
2023-01-17T18:16:07.864Z,99.90
2023-01-17T18:18:36.698Z,99.90
2023-01-17T18:21:14.995Z,99.90
2023-01-17T18:23:44.069Z,99.90
2023-01-17T18:26:22.993Z,99.90
2023-01-17T18:28:51.073Z,99.90
2023-01-17T18:31:17.825Z,99.90
2023-01-17T18:33:44.848Z,99.90
2023-01-17T18:36:12.973Z,99.90
2023-01-17T18:38:42.561Z,99.90
2023-01-17T18:41:11.969Z,99.90
2023-01-17T18:43:39.270Z,99.90
2023-01-17T18:46:07.062Z,99.90
2023-01-17T18:48:34.067Z,99.90
2023-01-17T18:51:06.469Z,99.90
2023-01-17T18:53:35.131Z,99.90
2023-01-17T18:56:04.910Z,99.90
2023-01-17T18:58:34.761Z,99.90
2023-01-17T19:01:11.703Z,99.90
2023-01-17T19:03:39.479Z,99.90
2023-01-17T19:06:08.611Z,99.90
2023-01-17T19:08:35.774Z,99.90
2023-01-17T19:11:06.223Z,99.90
2023-01-17T19:13:34.890Z,99.90
2023-01-17T19:16:07.617Z,99.70
2023-01-17T19:18:35.112Z,99.90
2023-01-17T19:21:10.157Z,99.90
2023-01-17T19:23:37.808Z,99.40
2023-01-17T19:26:06.500Z,99.30
2023-01-17T19:28:35.692Z,99.30
2023-01-17T19:31:13.785Z,99.20
2023-01-17T19:33:43.749Z,99.90
2023-01-17T19:36:19.454Z,99.90
2023-01-17T19:39:03.129Z,99.90
2023-01-17T19:41:31.617Z,99.90
2023-01-17T19:44:03.741Z,99.90
2023-01-17T19:46:31.031Z,99.90
2023-01-17T19:48:58.339Z,99.90
2023-01-17T19:51:26.928Z,99.90
2023-01-17T19:53:54.214Z,99.90
2023-01-17T19:56:24.196Z,99.90
2023-01-17T19:58:52.237Z,99.90
2023-01-17T20:01:28.049Z,99.90
2023-01-17T20:03:57.811Z,99.90
2023-01-17T20:06:27.272Z,99.90
2023-01-17T20:08:54.209Z,99.90
2023-01-17T20:11:23.496Z,99.90
2023-01-17T20:13:54.234Z,99.90
2023-01-17T20:16:21.974Z,99.10
2023-01-17T20:18:49.499Z,99.60
2023-01-17T20:21:19.047Z,99.90
2023-01-17T20:23:50.207Z,99.90
2023-01-17T20:26:24.288Z,99.90
2023-01-17T20:28:51.771Z,99.90
2023-01-17T20:31:24.101Z,99.90
2023-01-17T20:33:53.152Z,99.90
2023-01-17T20:36:22.043Z,99.90
2023-01-17T20:38:49.441Z,99.90
2023-01-17T20:41:25.012Z,99.90
2023-01-17T20:43:54.083Z,99.90
2023-01-17T20:46:23.436Z,99.90
2023-01-17T20:48:53.231Z,99.90
2023-01-17T20:51:20.859Z,99.90
2023-01-17T20:53:53.278Z,99.90
2023-01-17T20:56:20.215Z,99.90
2023-01-17T20:58:47.054Z,99.90
2023-01-17T21:01:19.819Z,99.90
2023-01-17T21:03:51.064Z,99.90
2023-01-17T21:06:19.385Z,99.90
2023-01-17T21:08:47.806Z,99.90
2023-01-17T21:11:16.808Z,99.90
2023-01-17T21:13:43.812Z,99.90
2023-01-17T21:16:13.545Z,99.90
2023-01-17T21:18:41.648Z,99.90
2023-01-17T21:21:12.498Z,99.90
2023-01-17T21:23:41.301Z,99.90
2023-01-17T21:26:12.139Z,99.90
2023-01-17T21:28:40.899Z,99.90
2023-01-17T21:31:35.096Z,99.90
2023-01-17T21:34:07.210Z,99.90
2023-01-17T21:36:39.693Z,99.90
2023-01-17T21:39:12.108Z,99.90
2023-01-17T21:41:41.055Z,99.90
2023-01-17T21:44:12.786Z,99.90
2023-01-17T21:46:40.863Z,99.90
2023-01-17T21:49:12.951Z,99.90
2023-01-17T21:51:53.362Z,99.90
2023-01-17T21:54:40.651Z,99.90
2023-01-17T21:57:26.493Z,99.90
2023-01-17T21:59:53.210Z,99.90
2023-01-17T22:02:20.484Z,99.90
2023-01-17T22:04:47.141Z,99.90
2023-01-17T22:07:13.922Z,99.90
2023-01-17T22:09:40.614Z,99.90
2023-01-17T22:12:07.371Z,99.90
2023-01-17T22:14:34.132Z,99.90
2023-01-17T22:17:00.810Z,99.90
2023-01-17T22:19:27.548Z,99.90
2023-01-17T22:21:54.582Z,99.90
2023-01-17T22:24:22.338Z,99.90
2023-01-17T22:26:49.065Z,99.90
2023-01-17T22:29:19.056Z,99.90
2023-01-17T22:31:46.051Z,99.90
2023-01-17T22:34:13.955Z,99.90
2023-01-17T22:36:40.849Z,99.90
2023-01-17T22:39:09.464Z,99.90
2023-01-17T22:41:38.149Z,99.90
2023-01-17T22:44:08.496Z,99.90
2023-01-17T22:46:38.340Z,99.90
2023-01-17T22:49:07.663Z,99.90
2023-01-17T22:51:35.066Z,99.90
2023-01-17T22:54:02.000Z,99.90
2023-01-17T22:56:31.018Z,99.90
2023-01-17T22:59:00.191Z,99.90
2023-01-17T23:01:29.020Z,99.90
2023-01-17T23:03:56.865Z,99.90
2023-01-17T23:06:30.344Z,99.90
2023-01-17T23:08:59.135Z,99.90
2023-01-17T23:11:39.209Z,99.90
2023-01-17T23:14:06.802Z,99.90
2023-01-17T23:16:52.139Z,99.90
2023-01-17T23:19:24.831Z,99.90
2023-01-17T23:22:15.776Z,99.90
2023-01-17T23:24:52.630Z,99.90
2023-01-17T23:27:39.770Z,99.90
2023-01-17T23:30:14.553Z,99.90
2023-01-17T23:33:04.612Z,99.90
2023-01-17T23:35:41.556Z,99.90
2023-01-17T23:38:25.888Z,99.90
2023-01-17T23:41:12.584Z,99.90
2023-01-17T23:43:39.412Z,99.90
2023-01-17T23:46:11.196Z,99.90
2023-01-17T23:48:37.960Z,99.90
2023-01-17T23:51:10.681Z,99.90
2023-01-17T23:53:38.924Z,99.90
2023-01-17T23:56:10.660Z,99.90
2023-01-17T23:58:37.453Z,99.90
