createdAt,value
2023-01-19T00:00:26.380Z,-4.31
2023-01-19T00:01:26.273Z,-4.24
2023-01-19T00:02:26.290Z,-4.27
2023-01-19T00:03:26.289Z,-4.14
2023-01-19T00:04:26.862Z,-4.10
2023-01-19T00:05:27.248Z,-4.10
2023-01-19T00:06:26.334Z,-4.13
2023-01-19T00:07:26.234Z,-4.06
2023-01-19T00:08:26.224Z,-4.12
2023-01-19T00:09:26.219Z,-4.10
2023-01-19T00:10:26.206Z,-4.13
2023-01-19T00:11:26.246Z,-4.04
2023-01-19T00:12:26.185Z,-4.06
2023-01-19T00:13:26.190Z,-4.03
2023-01-19T00:14:26.181Z,-4.06
2023-01-19T00:15:26.178Z,-3.98
2023-01-19T00:16:26.235Z,-3.96
2023-01-19T00:17:26.156Z,-4.02
2023-01-19T00:18:26.154Z,-4.04
2023-01-19T00:19:26.146Z,-3.99
2023-01-19T00:20:26.144Z,-4.06
2023-01-19T00:21:26.131Z,-3.99
2023-01-19T00:22:26.131Z,-4.17
2023-01-19T00:23:26.123Z,-4.10
2023-01-19T00:24:26.123Z,-4.06
2023-01-19T00:26:27.404Z,-4.10
2023-01-19T00:27:28.228Z,-4.21
2023-01-19T00:28:27.363Z,-4.22
2023-01-19T00:29:27.356Z,-4.14
2023-01-19T00:30:27.357Z,-4.22
2023-01-19T00:31:27.370Z,-4.22
2023-01-19T00:32:27.347Z,-4.10
2023-01-19T00:33:27.328Z,-4.16
2023-01-19T00:34:27.322Z,-4.22
2023-01-19T00:35:27.327Z,-4.25
2023-01-19T00:36:27.302Z,-4.17
2023-01-19T00:37:27.299Z,-4.14
2023-01-19T00:38:27.310Z,-4.14
2023-01-19T00:39:27.280Z,-4.16
2023-01-19T00:40:27.272Z,-4.12
2023-01-19T00:41:28.369Z,-4.20
2023-01-19T00:42:28.351Z,-4.31
2023-01-19T00:43:28.346Z,-4.32
2023-01-19T00:44:28.341Z,-4.32
2023-01-19T00:45:28.359Z,-4.28
2023-01-19T00:46:29.243Z,-4.30
2023-01-19T00:47:28.316Z,-4.16
2023-01-19T00:48:28.323Z,-4.16
2023-01-19T00:49:28.306Z,-4.12
2023-01-19T00:50:28.291Z,-4.14
2023-01-19T00:51:29.299Z,-4.04
2023-01-19T00:52:28.288Z,-4.03
2023-01-19T00:53:28.271Z,-3.98
2023-01-19T00:54:28.272Z,-3.95
2023-01-19T00:55:28.257Z,-3.85
2023-01-19T00:56:28.257Z,-3.85
2023-01-19T00:57:28.244Z,-3.83
2023-01-19T00:58:28.230Z,-3.80
2023-01-19T00:59:28.224Z,-3.72
2023-01-19T01:00:28.227Z,-3.69
2023-01-19T01:01:45.866Z,-3.74
2023-01-19T01:02:29.423Z,-3.61
2023-01-19T01:03:29.194Z,-3.61
2023-01-19T01:04:28.194Z,-3.72
2023-01-19T01:05:28.181Z,-3.63
2023-01-19T01:06:28.178Z,-3.63
2023-01-19T01:07:28.740Z,-3.66
2023-01-19T01:08:28.162Z,-3.67
2023-01-19T01:09:28.171Z,-3.83
2023-01-19T01:10:28.161Z,-3.80
2023-01-19T01:11:28.141Z,-3.72
2023-01-19T01:12:28.175Z,-3.93
2023-01-19T01:13:28.483Z,-3.89
2023-01-19T01:14:28.120Z,-3.91
2023-01-19T01:15:28.161Z,-3.92
2023-01-19T01:16:28.108Z,-3.96
2023-01-19T01:17:28.091Z,-4.03
2023-01-19T01:18:28.081Z,-3.96
2023-01-19T01:19:28.068Z,-3.93
2023-01-19T01:20:28.288Z,-3.96
2023-01-19T01:21:28.058Z,-3.98
2023-01-19T01:22:28.057Z,-3.92
2023-01-19T01:23:28.072Z,-4.02
2023-01-19T01:24:28.043Z,-3.95
2023-01-19T01:25:28.033Z,-3.91
2023-01-19T01:26:28.016Z,-3.93
2023-01-19T01:27:28.002Z,-3.98
2023-01-19T01:28:27.999Z,-3.96
2023-01-19T01:29:27.992Z,-3.93
2023-01-19T01:30:28.023Z,-3.91
2023-01-19T01:31:28.003Z,-3.92
2023-01-19T01:32:27.959Z,-3.98
2023-01-19T01:33:40.638Z,-3.96
2023-01-19T01:34:28.947Z,-3.92
2023-01-19T01:35:27.951Z,-4.02
2023-01-19T01:36:27.930Z,-3.93
2023-01-19T01:37:27.929Z,-3.98
2023-01-19T01:38:27.918Z,-3.92
2023-01-19T01:39:27.921Z,-3.89
2023-01-19T01:40:27.907Z,-3.93
2023-01-19T01:41:27.921Z,-4.02
2023-01-19T01:42:27.906Z,-3.92
2023-01-19T01:43:27.883Z,-3.95
2023-01-19T01:44:27.873Z,-3.86
2023-01-19T01:45:27.880Z,-3.82
2023-01-19T01:46:28.770Z,-3.82
2023-01-19T01:47:27.848Z,-3.78
2023-01-19T01:48:27.841Z,-3.78
2023-01-19T01:49:28.826Z,-3.77
2023-01-19T01:50:27.842Z,-3.83
2023-01-19T01:51:27.839Z,-3.85
2023-01-19T01:52:27.824Z,-3.88
2023-01-19T01:53:27.810Z,-3.83
2023-01-19T01:54:27.800Z,-3.78
2023-01-19T01:55:27.806Z,-3.77
2023-01-19T01:56:27.792Z,-3.82
2023-01-19T01:57:28.743Z,-3.82
2023-01-19T01:58:27.782Z,-3.83
2023-01-19T01:59:29.360Z,-3.83
2023-01-19T02:00:27.766Z,-3.77
2023-01-19T02:01:29.188Z,-3.91
2023-01-19T02:02:27.741Z,-3.77
2023-01-19T02:03:27.776Z,-3.77
2023-01-19T02:04:27.725Z,-3.80
2023-01-19T02:05:27.715Z,-3.82
2023-01-19T02:06:27.714Z,-3.78
2023-01-19T02:07:27.687Z,-3.72
2023-01-19T02:08:27.688Z,-3.85
2023-01-19T02:09:27.682Z,-3.85
2023-01-19T02:10:27.721Z,-3.77
2023-01-19T02:11:27.675Z,-3.82
2023-01-19T02:12:27.656Z,-3.74
2023-01-19T02:13:27.649Z,-3.74
2023-01-19T02:14:27.651Z,-3.77
2023-01-19T02:15:27.638Z,-3.74
2023-01-19T02:16:27.714Z,-3.70
2023-01-19T02:17:28.245Z,-3.70
2023-01-19T02:18:27.622Z,-3.69
2023-01-19T02:19:27.613Z,-3.72
2023-01-19T02:20:27.604Z,-3.66
2023-01-19T02:21:27.608Z,-3.77
2023-01-19T02:22:27.589Z,-3.67
2023-01-19T02:23:27.577Z,-3.72
2023-01-19T02:24:27.579Z,-3.64
2023-01-19T02:25:27.571Z,-3.58
2023-01-19T02:26:27.569Z,-3.63
2023-01-19T02:27:27.543Z,-3.45
2023-01-19T02:28:27.542Z,-3.46
2023-01-19T02:29:27.528Z,-3.56
2023-01-19T02:30:27.531Z,-3.55
2023-01-19T02:31:27.519Z,-3.46
2023-01-19T02:32:27.514Z,-3.55
2023-01-19T02:33:27.498Z,-3.56
2023-01-19T02:34:27.487Z,-3.45
2023-01-19T02:35:27.479Z,-3.61
2023-01-19T02:36:27.499Z,-3.61
2023-01-19T02:37:30.336Z,-3.74
2023-01-19T02:38:27.456Z,-3.59
2023-01-19T02:39:27.455Z,-3.66
2023-01-19T02:40:27.443Z,-3.77
2023-01-19T02:41:27.462Z,-3.75
2023-01-19T02:42:27.421Z,-3.80
2023-01-19T02:43:27.429Z,-3.88
2023-01-19T02:44:27.406Z,-3.70
2023-01-19T02:45:27.419Z,-3.74
2023-01-19T02:46:27.804Z,-3.67
2023-01-19T02:47:28.243Z,-3.69
2023-01-19T02:48:27.383Z,-3.70
2023-01-19T02:49:27.382Z,-3.64
2023-01-19T02:50:27.383Z,-3.59
2023-01-19T02:51:27.383Z,-3.56
2023-01-19T02:52:27.352Z,-3.61
2023-01-19T02:53:27.352Z,-3.70
2023-01-19T02:54:27.336Z,-3.66
2023-01-19T02:55:27.329Z,-3.69
2023-01-19T02:56:28.352Z,-3.64
2023-01-19T02:57:27.310Z,-3.55
2023-01-19T02:58:27.311Z,-3.58
2023-01-19T02:59:27.296Z,-3.58
2023-01-19T03:00:27.286Z,-3.63
2023-01-19T03:01:27.365Z,-3.66
2023-01-19T03:02:27.345Z,-3.66
2023-01-19T03:03:27.263Z,-3.70
2023-01-19T03:04:27.274Z,-3.74
2023-01-19T03:05:27.272Z,-3.86
2023-01-19T03:06:27.252Z,-3.93
2023-01-19T03:07:27.242Z,-4.02
2023-01-19T03:08:27.232Z,-4.06
2023-01-19T03:09:27.244Z,-4.16
2023-01-19T03:10:27.828Z,-4.09
2023-01-19T03:11:27.247Z,-4.20
2023-01-19T03:12:27.222Z,-4.12
2023-01-19T03:13:27.192Z,-4.10
2023-01-19T03:14:27.189Z,-4.10
2023-01-19T03:15:27.249Z,-4.10
2023-01-19T03:16:27.197Z,-4.07
2023-01-19T03:17:27.171Z,-3.91
2023-01-19T03:18:27.160Z,-3.99
2023-01-19T03:19:27.188Z,-3.89
2023-01-19T03:20:27.138Z,-3.93
2023-01-19T03:21:27.141Z,-3.88
2023-01-19T03:22:27.135Z,-3.64
2023-01-19T03:23:27.116Z,-3.74
2023-01-19T03:24:27.106Z,-3.66
2023-01-19T03:25:27.129Z,-3.63
2023-01-19T03:26:27.090Z,-3.61
2023-01-19T03:27:27.123Z,-3.69
2023-01-19T03:28:27.084Z,-3.48
2023-01-19T03:29:27.073Z,-3.44
2023-01-19T03:30:27.091Z,-3.41
2023-01-19T03:31:27.054Z,-3.35
2023-01-19T03:32:28.048Z,-3.41
2023-01-19T03:33:27.080Z,-3.23
2023-01-19T03:34:27.028Z,-3.17
2023-01-19T03:35:27.029Z,-3.16
2023-01-19T03:36:27.031Z,-3.06
2023-01-19T03:37:27.012Z,-3.06
2023-01-19T03:38:26.988Z,-3.12
2023-01-19T03:39:27.994Z,-2.97
2023-01-19T03:40:26.982Z,-2.89
2023-01-19T03:41:26.972Z,-2.95
2023-01-19T03:42:26.967Z,-2.81
2023-01-19T03:43:26.953Z,-2.78
2023-01-19T03:44:26.956Z,-2.73
2023-01-19T03:45:26.948Z,-2.62
2023-01-19T03:46:27.037Z,-2.53
2023-01-19T03:47:26.935Z,-2.50
2023-01-19T03:48:26.919Z,-2.41
2023-01-19T03:49:26.914Z,-2.19
2023-01-19T03:50:26.906Z,-2.22
2023-01-19T03:51:26.906Z,-2.12
2023-01-19T03:52:26.920Z,-2.04
2023-01-19T03:53:26.882Z,-2.00
2023-01-19T03:54:26.873Z,-1.98
2023-01-19T03:55:26.863Z,-1.98
2023-01-19T03:56:26.858Z,-1.84
2023-01-19T03:57:26.855Z,-1.82
2023-01-19T03:58:26.841Z,-1.68
2023-01-19T03:59:26.844Z,-1.69
2023-01-19T04:00:26.831Z,-1.65
2023-01-19T04:01:26.933Z,-1.51
2023-01-19T04:02:26.896Z,-1.47
2023-01-19T04:03:26.837Z,-1.47
2023-01-19T04:04:26.815Z,-1.51
2023-01-19T04:05:26.798Z,-1.41
2023-01-19T04:06:26.794Z,-1.40
2023-01-19T04:07:26.768Z,-1.26
2023-01-19T04:08:27.775Z,-1.32
2023-01-19T04:09:27.759Z,-1.19
2023-01-19T04:10:26.774Z,-1.11
2023-01-19T04:11:26.795Z,-1.14
2023-01-19T04:12:26.734Z,-1.08
2023-01-19T04:13:26.729Z,-1.15
2023-01-19T04:14:26.721Z,-1.08
2023-01-19T04:15:26.715Z,-1.04
2023-01-19T04:16:26.712Z,-1.14
2023-01-19T04:17:26.699Z,-1.01
2023-01-19T04:18:26.694Z,-1.02
2023-01-19T04:19:27.263Z,-1.02
2023-01-19T04:20:26.669Z,-1.01
2023-01-19T04:21:26.665Z,-0.90
2023-01-19T04:22:26.664Z,-0.78
2023-01-19T04:23:26.655Z,-0.89
2023-01-19T04:24:26.637Z,-0.82
2023-01-19T04:25:26.642Z,-0.83
2023-01-19T04:26:26.627Z,-0.70
2023-01-19T04:27:26.610Z,-0.72
2023-01-19T04:28:26.625Z,-0.74
2023-01-19T04:29:26.599Z,-0.71
2023-01-19T04:30:26.594Z,-0.71
2023-01-19T04:31:26.637Z,-0.64
2023-01-19T04:32:26.576Z,-0.65
2023-01-19T04:33:26.569Z,-0.62
2023-01-19T04:34:26.586Z,-0.61
2023-01-19T04:35:26.570Z,-0.74
2023-01-19T04:36:26.572Z,-0.71
2023-01-19T04:37:27.545Z,-0.71
2023-01-19T04:38:26.633Z,-0.54
2023-01-19T04:39:26.514Z,-0.54
2023-01-19T04:40:26.526Z,-0.54
2023-01-19T04:41:26.509Z,-0.59
2023-01-19T04:42:26.508Z,-0.54
2023-01-19T04:43:26.481Z,-0.56
2023-01-19T04:44:26.471Z,-0.59
2023-01-19T04:45:26.467Z,-0.52
2023-01-19T04:46:26.555Z,-0.53
2023-01-19T04:47:27.340Z,-0.57
2023-01-19T04:48:26.447Z,-0.52
2023-01-19T04:49:26.437Z,-0.57
2023-01-19T04:50:26.428Z,-0.57
2023-01-19T04:51:26.432Z,-0.57
2023-01-19T04:52:26.443Z,-0.56
2023-01-19T04:53:26.416Z,-0.46
2023-01-19T04:54:26.466Z,-0.53
2023-01-19T04:55:26.425Z,-0.57
2023-01-19T04:56:26.403Z,-0.49
2023-01-19T04:57:26.373Z,-0.44
2023-01-19T04:58:26.369Z,-0.52
2023-01-19T04:59:26.399Z,-0.41
2023-01-19T05:00:26.362Z,-0.47
2023-01-19T05:01:26.478Z,-0.49
2023-01-19T05:02:26.341Z,-0.49
2023-01-19T05:03:26.690Z,-0.39
2023-01-19T05:04:27.329Z,-0.38
2023-01-19T05:05:26.312Z,-0.56
2023-01-19T05:06:26.320Z,-0.35
2023-01-19T05:07:26.299Z,-0.52
2023-01-19T05:08:26.310Z,-0.39
2023-01-19T05:09:26.293Z,-0.50
2023-01-19T05:10:26.296Z,-0.43
2023-01-19T05:11:26.285Z,-0.54
2023-01-19T05:12:26.279Z,-0.44
2023-01-19T05:13:26.258Z,-0.47
2023-01-19T05:14:26.277Z,-0.49
2023-01-19T05:15:26.243Z,-0.54
2023-01-19T05:16:26.341Z,-0.50
2023-01-19T05:17:26.232Z,-0.57
2023-01-19T05:18:26.216Z,-0.47
2023-01-19T05:19:26.211Z,-0.57
2023-01-19T05:20:26.216Z,-0.54
2023-01-19T05:21:26.204Z,-0.50
2023-01-19T05:22:26.188Z,-0.52
2023-01-19T05:23:26.239Z,-0.59
2023-01-19T05:24:26.169Z,-0.56
2023-01-19T05:25:26.156Z,-0.54
2023-01-19T05:26:26.152Z,-0.46
2023-01-19T05:27:26.158Z,-0.53
2023-01-19T05:28:26.141Z,-0.52
2023-01-19T05:29:26.156Z,-0.47
2023-01-19T05:30:26.132Z,-0.57
2023-01-19T05:31:26.259Z,-0.61
2023-01-19T05:32:26.132Z,-0.54
2023-01-19T05:33:26.095Z,-0.53
2023-01-19T05:34:26.858Z,-0.43
2023-01-19T05:35:35.401Z,-0.56
2023-01-19T05:36:28.075Z,-0.49
2023-01-19T05:37:26.067Z,-0.54
2023-01-19T05:38:34.473Z,-0.54
2023-01-19T05:39:28.777Z,-0.47
2023-01-19T05:40:26.086Z,-0.46
2023-01-19T05:41:26.032Z,-0.57
2023-01-19T05:42:26.032Z,-0.46
2023-01-19T05:43:26.023Z,-0.41
2023-01-19T05:44:26.018Z,-0.49
2023-01-19T05:45:26.001Z,-0.47
2023-01-19T05:46:26.057Z,-0.43
2023-01-19T05:47:27.843Z,-0.36
2023-01-19T05:48:25.995Z,-0.44
2023-01-19T05:49:25.980Z,-0.34
2023-01-19T05:50:25.969Z,-0.32
2023-01-19T05:51:25.956Z,-0.26
2023-01-19T05:52:25.944Z,-0.23
2023-01-19T05:53:25.962Z,-0.23
2023-01-19T05:54:25.950Z,-0.29
2023-01-19T05:55:25.929Z,-0.18
2023-01-19T05:56:25.936Z,-0.15
2023-01-19T05:57:25.912Z,-0.15
2023-01-19T05:58:25.898Z,-0.26
2023-01-19T05:59:25.895Z,-0.14
2023-01-19T06:00:25.892Z,-0.10
2023-01-19T06:01:25.930Z,-0.14
2023-01-19T06:02:25.956Z,-0.23
2023-01-19T06:03:25.912Z,-0.21
2023-01-19T06:04:25.847Z,-0.17
2023-01-19T06:05:26.875Z,-0.14
2023-01-19T06:06:25.838Z,-0.20
2023-01-19T06:07:28.212Z,-0.18
2023-01-19T06:08:25.834Z,-0.28
2023-01-19T06:09:25.820Z,-0.18
2023-01-19T06:10:25.823Z,-0.18
2023-01-19T06:11:25.793Z,-0.23
2023-01-19T06:12:25.804Z,-0.18
2023-01-19T06:13:25.787Z,-0.20
2023-01-19T06:14:25.787Z,-0.17
2023-01-19T06:15:25.778Z,-0.17
2023-01-19T06:16:25.837Z,-0.13
2023-01-19T06:17:25.750Z,-0.07
2023-01-19T06:18:25.742Z,-0.13
2023-01-19T06:19:25.750Z,-0.15
2023-01-19T06:20:25.738Z,-0.08
2023-01-19T06:21:25.722Z,-0.06
2023-01-19T06:22:26.721Z,-0.03
2023-01-19T06:23:25.718Z,-0.11
2023-01-19T06:24:26.723Z,-0.02
2023-01-19T06:25:25.692Z,0.00
2023-01-19T06:26:25.691Z,-0.11
2023-01-19T06:27:25.679Z,-0.07
2023-01-19T06:28:25.694Z,-0.11
2023-01-19T06:29:27.039Z,-0.10
2023-01-19T06:30:25.661Z,-0.06
2023-01-19T06:31:26.317Z,-0.03
2023-01-19T06:32:25.643Z,-0.13
2023-01-19T06:33:25.623Z,-0.14
2023-01-19T06:34:25.613Z,-0.13
2023-01-19T06:35:25.616Z,-0.13
2023-01-19T06:36:25.594Z,-0.13
2023-01-19T06:37:25.588Z,-0.13
2023-01-19T06:38:25.612Z,-0.13
2023-01-19T06:39:25.585Z,-0.10
2023-01-19T06:40:26.340Z,-0.07
2023-01-19T06:41:25.577Z,-0.10
2023-01-19T06:42:25.563Z,-0.10
2023-01-19T06:43:25.555Z,-0.14
2023-01-19T06:44:25.545Z,-0.14
2023-01-19T06:45:26.391Z,-0.08
2023-01-19T06:46:26.284Z,-0.10
2023-01-19T06:47:25.537Z,-0.15
2023-01-19T06:48:25.521Z,-0.21
2023-01-19T06:49:25.505Z,-0.17
2023-01-19T06:50:26.277Z,-0.20
2023-01-19T06:51:25.513Z,-0.10
2023-01-19T06:52:25.480Z,-0.13
2023-01-19T06:53:25.470Z,-0.14
2023-01-19T06:54:25.473Z,-0.10
2023-01-19T06:55:25.463Z,-0.14
2023-01-19T06:56:25.451Z,-0.13
2023-01-19T06:57:25.439Z,-0.07
2023-01-19T06:58:25.447Z,-0.10
2023-01-19T06:59:25.871Z,-0.18
2023-01-19T07:00:25.417Z,-0.15
2023-01-19T07:01:25.518Z,0.00
2023-01-19T07:02:27.952Z,0.00
2023-01-19T07:03:25.494Z,0.04
2023-01-19T07:04:26.279Z,0.03
2023-01-19T07:05:25.380Z,0.07
2023-01-19T07:06:26.362Z,0.16
2023-01-19T07:07:25.362Z,0.11
2023-01-19T07:08:25.361Z,0.07
2023-01-19T07:09:25.360Z,0.07
2023-01-19T07:10:25.351Z,0.07
2023-01-19T07:11:32.296Z,0.08
2023-01-19T07:12:26.330Z,0.16
2023-01-19T07:13:25.337Z,0.08
2023-01-19T07:14:25.303Z,0.26
2023-01-19T07:15:25.334Z,0.15
2023-01-19T07:16:25.380Z,0.22
2023-01-19T07:17:25.286Z,0.11
2023-01-19T07:18:25.288Z,0.23
2023-01-19T07:19:25.280Z,0.23
2023-01-19T07:20:25.266Z,0.16
2023-01-19T07:21:25.267Z,0.12
2023-01-19T07:22:25.252Z,0.26
2023-01-19T07:23:25.236Z,0.11
2023-01-19T07:24:25.295Z,0.18
2023-01-19T07:25:25.252Z,0.21
2023-01-19T07:26:25.228Z,0.28
2023-01-19T07:27:25.242Z,0.31
2023-01-19T07:28:25.203Z,0.29
2023-01-19T07:29:25.199Z,0.37
2023-01-19T07:30:25.228Z,0.36
2023-01-19T07:31:25.282Z,0.41
2023-01-19T07:32:25.188Z,0.34
2023-01-19T07:33:25.174Z,0.43
2023-01-19T07:34:25.207Z,0.36
2023-01-19T07:35:25.145Z,0.36
2023-01-19T07:36:25.859Z,0.31
2023-01-19T07:37:25.788Z,0.37
2023-01-19T07:38:25.122Z,0.36
2023-01-19T07:39:25.366Z,0.40
2023-01-19T07:40:25.113Z,0.47
2023-01-19T07:41:25.098Z,0.39
2023-01-19T07:42:25.093Z,0.43
2023-01-19T07:43:25.079Z,0.44
2023-01-19T07:44:25.093Z,0.40
2023-01-19T07:45:27.149Z,0.37
2023-01-19T07:46:25.215Z,0.37
2023-01-19T07:47:25.054Z,0.37
2023-01-19T07:48:25.783Z,0.44
2023-01-19T07:49:25.045Z,0.34
2023-01-19T07:50:25.033Z,0.40
2023-01-19T07:51:25.026Z,0.41
2023-01-19T07:52:25.014Z,0.50
2023-01-19T07:53:25.038Z,0.47
2023-01-19T07:54:25.000Z,0.46
2023-01-19T07:55:24.997Z,0.52
2023-01-19T07:56:24.988Z,0.63
2023-01-19T07:57:24.984Z,0.63
2023-01-19T07:58:24.977Z,0.66
2023-01-19T07:59:24.977Z,0.73
2023-01-19T08:00:24.984Z,0.80
2023-01-19T08:01:25.866Z,0.83
2023-01-19T08:02:26.932Z,0.84
2023-01-19T08:03:24.936Z,0.91
2023-01-19T08:04:24.938Z,0.95
2023-01-19T08:05:26.788Z,0.87
2023-01-19T08:06:27.792Z,0.88
2023-01-19T08:07:24.918Z,0.99
2023-01-19T08:08:24.909Z,1.01
2023-01-19T08:09:24.881Z,1.08
2023-01-19T08:10:24.930Z,1.06
2023-01-19T08:11:25.858Z,1.08
2023-01-19T08:12:26.782Z,1.14
2023-01-19T08:13:24.851Z,1.06
2023-01-19T08:14:24.876Z,1.19
2023-01-19T08:15:25.051Z,1.16
2023-01-19T08:16:24.843Z,1.26
2023-01-19T08:17:24.831Z,1.30
2023-01-19T08:18:24.813Z,1.26
2023-01-19T08:19:24.805Z,1.35
2023-01-19T08:20:24.873Z,1.35
2023-01-19T08:21:24.799Z,1.37
2023-01-19T08:22:24.795Z,1.50
2023-01-19T08:23:24.787Z,1.38
2023-01-19T08:24:25.297Z,1.58
2023-01-19T08:25:24.780Z,1.52
2023-01-19T08:26:24.753Z,1.55
2023-01-19T08:27:24.780Z,1.71
2023-01-19T08:28:24.893Z,1.73
2023-01-19T08:29:24.720Z,1.73
2023-01-19T08:30:24.718Z,1.70
2023-01-19T08:31:25.162Z,1.67
2023-01-19T08:32:26.445Z,1.74
2023-01-19T08:33:24.701Z,1.70
2023-01-19T08:34:24.967Z,1.77
2023-01-19T08:35:24.684Z,1.89
2023-01-19T08:36:24.667Z,1.99
2023-01-19T08:37:24.662Z,2.00
2023-01-19T08:38:24.697Z,2.02
2023-01-19T08:39:24.648Z,2.13
2023-01-19T08:40:24.651Z,2.14
2023-01-19T08:41:24.633Z,2.11
2023-01-19T08:42:24.636Z,2.10
2023-01-19T08:43:24.615Z,2.31
2023-01-19T08:44:24.616Z,2.32
2023-01-19T08:45:25.283Z,2.36
2023-01-19T08:46:24.651Z,2.49
2023-01-19T08:47:24.622Z,2.56
2023-01-19T08:48:24.592Z,2.65
2023-01-19T08:49:24.564Z,2.71
2023-01-19T08:50:24.593Z,2.77
2023-01-19T08:51:24.569Z,2.72
2023-01-19T08:52:24.548Z,2.82
2023-01-19T08:53:24.538Z,2.80
2023-01-19T08:54:26.296Z,2.90
2023-01-19T08:55:24.514Z,2.82
2023-01-19T08:56:24.515Z,2.86
2023-01-19T08:57:24.506Z,2.80
2023-01-19T08:58:24.529Z,2.74
2023-01-19T08:59:24.495Z,2.77
2023-01-19T09:00:24.480Z,2.72
2023-01-19T09:01:24.584Z,2.51
2023-01-19T09:02:24.527Z,2.31
2023-01-19T09:04:31.296Z,2.26
2023-01-19T09:05:32.290Z,2.18
2023-01-19T09:06:32.377Z,2.25
2023-01-19T09:07:33.997Z,2.28
2023-01-19T09:08:32.401Z,2.31
2023-01-19T09:09:32.356Z,2.17
2023-01-19T09:10:32.371Z,2.22
2023-01-19T09:11:32.357Z,2.22
2023-01-19T09:12:32.346Z,2.28
2023-01-19T09:13:32.674Z,2.24
2023-01-19T09:14:32.339Z,2.28
2023-01-19T09:15:32.314Z,2.28
2023-01-19T09:16:32.304Z,2.33
2023-01-19T09:17:33.227Z,2.39
2023-01-19T09:18:32.310Z,2.28
2023-01-19T09:19:33.753Z,2.29
2023-01-19T09:20:32.272Z,2.44
2023-01-19T09:21:33.270Z,2.49
2023-01-19T09:22:32.250Z,2.50
2023-01-19T09:23:32.242Z,2.71
2023-01-19T09:24:33.167Z,2.67
2023-01-19T09:25:32.238Z,2.79
2023-01-19T09:26:33.163Z,2.83
2023-01-19T09:27:33.219Z,2.85
2023-01-19T09:28:32.225Z,3.00
2023-01-19T09:29:32.231Z,3.14
2023-01-19T09:30:34.792Z,3.16
2023-01-19T09:31:32.225Z,3.32
2023-01-19T09:32:32.181Z,3.32
2023-01-19T09:33:32.181Z,3.28
2023-01-19T09:34:32.179Z,3.34
2023-01-19T09:35:32.156Z,3.32
2023-01-19T09:36:32.160Z,3.29
2023-01-19T09:37:32.137Z,3.37
2023-01-19T09:38:32.143Z,3.55
2023-01-19T09:39:32.160Z,3.53
2023-01-19T09:40:32.143Z,3.53
2023-01-19T09:41:32.110Z,3.40
2023-01-19T09:42:32.103Z,3.37
2023-01-19T09:43:32.106Z,3.32
2023-01-19T09:44:32.087Z,3.34
2023-01-19T09:45:32.107Z,3.29
2023-01-19T09:46:32.227Z,3.41
2023-01-19T09:47:32.082Z,3.32
2023-01-19T09:48:32.068Z,3.31
2023-01-19T09:49:32.169Z,3.22
2023-01-19T09:50:32.062Z,3.32
2023-01-19T09:51:32.035Z,3.26
2023-01-19T09:52:32.049Z,3.19
2023-01-19T09:53:32.012Z,3.10
2023-01-19T09:54:32.018Z,3.16
2023-01-19T09:55:32.009Z,3.14
2023-01-19T09:56:32.743Z,3.18
2023-01-19T09:57:31.986Z,3.13
2023-01-19T09:58:31.977Z,2.97
2023-01-19T09:59:31.995Z,2.97
2023-01-19T10:00:31.985Z,2.83
2023-01-19T10:01:35.147Z,2.89
2023-01-19T10:02:31.945Z,2.86
2023-01-19T10:03:31.947Z,2.85
2023-01-19T10:04:31.946Z,2.87
2023-01-19T10:05:31.935Z,2.85
2023-01-19T10:06:32.924Z,2.80
2023-01-19T10:07:31.910Z,2.92
2023-01-19T10:08:31.894Z,2.87
2023-01-19T10:09:31.899Z,2.83
2023-01-19T10:10:31.900Z,2.79
2023-01-19T10:11:41.875Z,2.82
2023-01-19T10:12:33.931Z,2.67
2023-01-19T10:13:31.854Z,2.56
2023-01-19T10:14:32.852Z,2.56
2023-01-19T10:15:31.853Z,2.56
2023-01-19T10:16:31.858Z,2.69
2023-01-19T10:17:31.844Z,2.62
2023-01-19T10:18:31.851Z,2.56
2023-01-19T10:19:31.816Z,2.51
2023-01-19T10:20:31.883Z,2.51
2023-01-19T10:21:32.782Z,2.68
2023-01-19T10:22:32.792Z,2.71
2023-01-19T10:23:33.675Z,2.77
2023-01-19T10:24:33.809Z,2.67
2023-01-19T10:25:31.905Z,2.68
2023-01-19T10:26:32.769Z,2.62
2023-01-19T10:27:32.758Z,2.54
2023-01-19T10:28:31.790Z,2.62
2023-01-19T10:29:31.753Z,2.61
2023-01-19T10:30:31.752Z,2.64
2023-01-19T10:31:33.750Z,2.65
2023-01-19T10:32:31.737Z,2.62
2023-01-19T10:33:31.712Z,2.42
2023-01-19T10:34:31.741Z,2.31
2023-01-19T10:35:31.731Z,2.44
2023-01-19T10:36:31.679Z,2.35
2023-01-19T10:37:31.693Z,2.35
2023-01-19T10:38:31.669Z,2.38
2023-01-19T10:39:32.158Z,2.29
2023-01-19T10:40:31.659Z,2.29
2023-01-19T10:41:31.682Z,2.28
2023-01-19T10:42:31.662Z,2.18
2023-01-19T10:43:31.654Z,2.11
2023-01-19T10:44:31.795Z,1.95
2023-01-19T10:45:34.879Z,2.00
2023-01-19T10:46:31.653Z,2.02
2023-01-19T10:47:32.217Z,1.88
2023-01-19T10:48:31.585Z,1.85
2023-01-19T10:49:31.697Z,1.76
2023-01-19T10:50:31.578Z,1.74
2023-01-19T10:51:31.564Z,1.74
2023-01-19T10:52:31.569Z,1.63
2023-01-19T10:53:33.180Z,1.66
2023-01-19T10:54:31.607Z,1.58
2023-01-19T10:55:31.573Z,1.55
2023-01-19T10:56:31.518Z,1.62
2023-01-19T10:57:31.618Z,1.63
2023-01-19T10:58:31.511Z,1.55
2023-01-19T10:59:31.577Z,1.45
2023-01-19T11:00:31.529Z,1.53
2023-01-19T11:01:31.679Z,1.55
2023-01-19T11:02:31.705Z,1.60
2023-01-19T11:03:31.555Z,1.50
2023-01-19T11:04:31.512Z,1.53
2023-01-19T11:05:31.594Z,1.50
2023-01-19T11:06:32.224Z,1.63
2023-01-19T11:07:31.451Z,1.55
2023-01-19T11:08:31.495Z,1.59
2023-01-19T11:09:31.434Z,1.55
2023-01-19T11:10:31.449Z,1.67
2023-01-19T11:11:31.416Z,1.56
2023-01-19T11:12:31.407Z,1.55
2023-01-19T11:13:31.417Z,1.68
2023-01-19T11:14:31.378Z,1.68
2023-01-19T11:15:32.362Z,1.71
2023-01-19T11:16:31.435Z,1.63
2023-01-19T11:17:32.311Z,1.74
2023-01-19T11:18:31.454Z,1.76
2023-01-19T11:19:31.338Z,1.78
2023-01-19T11:20:31.352Z,1.88
2023-01-19T11:21:33.282Z,1.84
2023-01-19T11:22:31.331Z,1.80
2023-01-19T11:23:31.781Z,1.89
2023-01-19T11:24:31.303Z,1.88
2023-01-19T11:26:38.638Z,1.85
2023-01-19T11:27:38.658Z,1.94
2023-01-19T11:28:38.674Z,2.04
2023-01-19T11:29:38.625Z,2.13
2023-01-19T11:30:39.497Z,2.13
2023-01-19T11:31:39.741Z,2.06
2023-01-19T11:32:39.724Z,2.20
2023-01-19T11:33:39.780Z,2.15
2023-01-19T11:34:40.713Z,2.04
2023-01-19T11:35:43.046Z,2.20
2023-01-19T11:36:39.671Z,2.11
2023-01-19T11:37:40.682Z,2.18
2023-01-19T11:38:39.675Z,2.15
2023-01-19T11:39:39.653Z,2.02
2023-01-19T11:40:40.512Z,2.11
2023-01-19T11:41:40.590Z,2.26
2023-01-19T11:43:49.212Z,2.08
2023-01-19T11:44:45.970Z,2.14
2023-01-19T11:45:46.007Z,2.15
2023-01-19T11:46:47.470Z,2.02
2023-01-19T11:47:47.152Z,1.92
2023-01-19T11:48:47.051Z,1.94
2023-01-19T11:49:47.018Z,1.92
2023-01-19T11:50:47.008Z,1.91
2023-01-19T11:51:47.057Z,1.89
2023-01-19T21:25:43.272Z,1.44
2023-01-19T21:26:35.423Z,1.31
2023-01-19T21:27:35.422Z,1.35
2023-01-19T21:28:35.409Z,1.34
2023-01-19T21:29:35.399Z,1.38
2023-01-19T21:30:36.502Z,1.40
2023-01-19T21:31:36.765Z,1.38
2023-01-19T21:32:36.499Z,1.34
2023-01-19T21:33:36.529Z,1.37
2023-01-19T21:34:37.169Z,1.30
2023-01-19T21:35:37.247Z,1.32
2023-01-19T21:36:36.463Z,1.19
2023-01-19T21:37:36.433Z,1.24
2023-01-19T21:38:37.246Z,1.34
2023-01-19T21:39:36.421Z,1.31
2023-01-19T21:40:36.399Z,1.31
2023-01-19T21:41:36.434Z,1.37
2023-01-19T21:42:37.245Z,1.37
2023-01-19T21:43:36.394Z,1.30
2023-01-19T21:44:36.384Z,1.37
2023-01-19T21:45:36.398Z,1.35
2023-01-19T21:46:36.357Z,1.24
2023-01-19T21:47:36.362Z,1.26
2023-01-19T21:48:36.350Z,1.26
2023-01-19T21:49:36.340Z,1.32
2023-01-19T21:50:36.326Z,1.23
2023-01-19T21:51:36.325Z,1.34
2023-01-19T21:52:36.318Z,1.30
2023-01-19T21:53:36.345Z,1.30
2023-01-19T21:54:36.301Z,1.35
2023-01-19T21:55:36.299Z,1.38
2023-01-19T21:56:36.281Z,1.35
2023-01-19T21:57:36.358Z,1.38
2023-01-19T21:58:36.275Z,1.30
2023-01-19T21:59:36.281Z,1.32
2023-01-19T22:00:36.281Z,1.30
2023-01-19T22:01:36.418Z,1.37
2023-01-19T22:02:39.415Z,1.38
2023-01-19T22:03:37.294Z,1.40
2023-01-19T22:04:38.777Z,1.34
2023-01-19T22:06:13.228Z,1.35
2023-01-19T22:06:36.836Z,1.37
2023-01-19T22:07:36.216Z,1.42
2023-01-19T22:08:36.198Z,1.34
2023-01-19T22:10:09.254Z,1.32
2023-01-19T22:10:36.170Z,1.24
2023-01-19T22:11:36.156Z,1.37
2023-01-19T22:12:36.721Z,1.40
2023-01-19T22:13:36.144Z,1.40
2023-01-19T22:14:36.128Z,1.32
2023-01-19T22:15:37.818Z,1.42
2023-01-19T22:16:36.906Z,1.41
2023-01-19T22:17:36.142Z,1.38
2023-01-19T22:18:36.181Z,1.35
2023-01-19T22:19:39.738Z,1.34
2023-01-19T22:20:36.085Z,1.41
2023-01-19T22:21:39.811Z,1.37
2023-01-19T22:22:36.076Z,1.31
2023-01-19T22:23:37.788Z,1.31
2023-01-19T22:24:37.808Z,1.28
2023-01-19T22:25:36.044Z,1.40
2023-01-19T22:26:36.811Z,1.31
2023-01-19T22:27:39.748Z,1.31
2023-01-19T22:28:36.029Z,1.40
2023-01-19T22:29:36.020Z,1.38
2023-01-19T22:30:36.159Z,1.37
2023-01-19T22:31:36.109Z,1.40
2023-01-19T22:32:36.009Z,1.42
2023-01-19T22:33:35.999Z,1.48
2023-01-19T22:34:35.991Z,1.38
2023-01-19T22:35:35.977Z,1.32
2023-01-19T22:36:35.961Z,1.37
2023-01-19T22:37:35.952Z,1.37
2023-01-19T22:38:38.634Z,1.34
2023-01-19T22:39:35.950Z,1.28
2023-01-19T22:40:35.924Z,1.26
2023-01-19T22:41:35.928Z,1.13