createdAt,value
2018-05-16T00:00:24.461Z,73.12
2018-05-16T00:01:28.996Z,73.12
2018-05-16T00:02:33.981Z,73.16
2018-05-16T00:03:38.436Z,73.12
2018-05-16T00:04:42.920Z,73.07
2018-05-16T00:05:47.494Z,73.15
2018-05-16T00:06:52.067Z,73.34
2018-05-16T00:07:56.576Z,73.54
2018-05-16T00:09:01.428Z,73.81
2018-05-16T00:10:05.934Z,73.99
2018-05-16T00:11:10.433Z,73.92
2018-05-16T00:12:14.952Z,73.79
2018-05-16T00:13:19.431Z,73.75
2018-05-16T00:14:23.943Z,73.82
2018-05-16T00:15:29.123Z,74.07
2018-05-16T00:16:33.641Z,74.15
2018-05-16T00:17:38.154Z,74.30
2018-05-16T00:18:42.632Z,74.56
2018-05-16T00:19:47.096Z,74.62
2018-05-16T00:20:51.725Z,74.64
2018-05-16T00:21:56.667Z,74.61
2018-05-16T00:23:01.242Z,74.84
2018-05-16T00:24:05.844Z,75.06
2018-05-16T00:25:10.403Z,75.39
2018-05-16T00:26:14.954Z,75.48
2018-05-16T00:27:19.561Z,75.63
2018-05-16T00:28:24.543Z,75.64
2018-05-16T00:29:29.550Z,75.74
2018-05-16T00:30:34.091Z,75.78
2018-05-16T00:31:38.679Z,75.81
2018-05-16T00:32:43.278Z,76.10
2018-05-16T00:33:47.908Z,76.54
2018-05-16T00:34:52.893Z,76.94
2018-05-16T00:35:57.512Z,76.90
2018-05-16T00:37:02.139Z,76.84
2018-05-16T00:38:06.719Z,76.78
2018-05-16T00:39:11.254Z,76.78
2018-05-16T00:40:15.837Z,77.04
2018-05-16T00:41:20.750Z,77.13
2018-05-16T00:42:25.290Z,77.33
2018-05-16T00:43:29.862Z,77.45
2018-05-16T00:44:34.414Z,77.76
2018-05-16T00:45:38.998Z,77.79
2018-05-16T00:46:43.574Z,77.92
2018-05-16T00:47:48.677Z,78.00
2018-05-16T00:48:53.206Z,78.08
2018-05-16T00:49:57.980Z,78.16
2018-05-16T00:51:06.836Z,78.35
2018-05-16T00:52:11.606Z,78.53
2018-05-16T00:53:16.391Z,78.65
2018-05-16T00:54:21.763Z,78.56
2018-05-16T00:55:26.367Z,78.66
2018-05-16T00:56:30.923Z,78.92
2018-05-16T00:57:35.489Z,79.04
2018-05-16T00:58:40.046Z,79.08
2018-05-16T00:59:44.605Z,79.03
2018-05-16T01:00:49.659Z,78.93
2018-05-16T01:01:54.215Z,79.11
2018-05-16T01:02:58.823Z,79.12
2018-05-16T01:04:03.450Z,79.14
2018-05-16T01:05:08.005Z,79.31
2018-05-16T01:06:12.563Z,79.33
2018-05-16T01:07:17.622Z,79.40
2018-05-16T01:08:22.171Z,79.30
2018-05-16T01:09:26.861Z,79.37
2018-05-16T01:10:31.563Z,79.39
2018-05-16T01:11:36.123Z,79.40
2018-05-16T01:12:40.701Z,79.51
2018-05-16T01:13:45.770Z,79.55
2018-05-16T01:14:50.339Z,79.37
2018-05-16T01:15:54.909Z,79.11
2018-05-16T01:16:59.498Z,79.05
2018-05-16T01:18:04.455Z,79.34
2018-05-16T01:19:09.021Z,79.46
2018-05-16T01:20:14.055Z,79.40
2018-05-16T01:21:18.629Z,79.39
2018-05-16T01:22:23.251Z,79.31
2018-05-16T01:23:27.817Z,79.35
2018-05-16T01:24:32.365Z,79.49
2018-05-16T01:25:37.001Z,79.46
2018-05-16T01:26:41.851Z,79.56
2018-05-16T01:27:46.363Z,79.89
2018-05-16T01:28:50.852Z,80.01
2018-05-16T01:29:55.359Z,80.08
2018-05-16T01:30:59.985Z,80.24
2018-05-16T01:32:04.510Z,80.29
2018-05-16T01:33:09.363Z,80.36
2018-05-16T01:34:13.935Z,80.57
2018-05-16T01:35:18.517Z,80.54
2018-05-16T01:36:23.030Z,80.59
2018-05-16T01:37:27.542Z,80.45
2018-05-16T01:38:32.056Z,80.49
2018-05-16T01:39:37.017Z,80.47
2018-05-16T01:40:41.569Z,80.53
2018-05-16T01:41:46.060Z,80.50
2018-05-16T01:42:50.569Z,80.46
2018-05-16T01:43:55.108Z,80.44
2018-05-16T01:44:59.655Z,80.30
2018-05-16T01:46:04.533Z,80.18
2018-05-16T01:47:09.210Z,80.05
2018-05-16T01:48:13.823Z,80.05
2018-05-16T01:49:20.898Z,80.18
2018-05-16T01:50:25.638Z,80.33
2018-05-16T01:51:30.420Z,80.33
2018-05-16T01:52:35.622Z,80.50
2018-05-16T01:53:40.294Z,80.55
2018-05-16T01:54:44.913Z,80.50
2018-05-16T01:55:49.518Z,80.47
2018-05-16T01:56:54.096Z,80.47
2018-05-16T01:57:58.770Z,80.51
2018-05-16T01:59:03.881Z,80.70
2018-05-16T02:00:08.572Z,80.74
2018-05-16T02:01:13.326Z,80.77
2018-05-16T02:02:18.055Z,80.88
2018-05-16T02:03:22.772Z,80.96
2018-05-16T02:04:27.477Z,81.10
2018-05-16T02:05:32.194Z,81.20
2018-05-16T02:06:37.004Z,81.43
2018-05-16T02:07:41.610Z,81.65
2018-05-16T02:08:46.222Z,81.66
2018-05-16T02:09:50.811Z,81.56
2018-05-16T02:10:55.849Z,81.58
2018-05-16T02:12:00.547Z,81.77
2018-05-16T02:13:05.161Z,81.81
2018-05-16T02:14:09.741Z,81.88
2018-05-16T02:15:14.342Z,81.84
2018-05-16T02:16:18.971Z,81.91
2018-05-16T02:17:24.170Z,81.98
2018-05-16T02:18:28.786Z,81.85
2018-05-16T02:19:33.402Z,81.75
2018-05-16T02:20:38.038Z,81.82
2018-05-16T02:21:42.625Z,81.75
2018-05-16T02:22:47.199Z,81.74
2018-05-16T02:23:52.191Z,81.88
2018-05-16T02:24:56.763Z,81.90
2018-05-16T02:26:01.423Z,81.83
2018-05-16T02:27:06.019Z,81.91
2018-05-16T02:28:10.590Z,82.06
2018-05-16T02:29:15.121Z,82.12
2018-05-16T02:30:19.911Z,82.32
2018-05-16T02:31:24.403Z,82.41
2018-05-16T02:32:28.909Z,82.27
2018-05-16T02:33:33.441Z,82.24
2018-05-16T02:34:37.970Z,82.00
2018-05-16T02:35:42.495Z,81.87
2018-05-16T02:36:47.385Z,81.81
2018-05-16T02:37:51.857Z,81.74
2018-05-16T02:38:56.423Z,81.86
2018-05-16T02:40:01.014Z,82.07
2018-05-16T02:41:05.525Z,82.22
2018-05-16T02:42:10.078Z,82.06
2018-05-16T02:43:15.134Z,82.10
2018-05-16T02:44:19.607Z,82.31
2018-05-16T02:45:24.097Z,82.33
2018-05-16T02:46:28.614Z,82.40
2018-05-16T02:47:33.159Z,82.33
2018-05-16T02:48:37.652Z,82.47
2018-05-16T02:49:42.559Z,82.49
2018-05-16T02:50:47.148Z,82.55
2018-05-16T02:51:51.668Z,82.49
2018-05-16T02:52:56.146Z,82.49
2018-05-16T02:54:00.653Z,82.34
2018-05-16T02:55:05.574Z,82.23
2018-05-16T02:56:10.454Z,82.21
2018-05-16T02:57:14.943Z,82.17
2018-05-16T02:58:19.450Z,82.17
2018-05-16T02:59:24.000Z,82.07
2018-05-16T03:00:28.500Z,82.18
2018-05-16T03:01:33.039Z,82.10
2018-05-16T03:02:37.912Z,81.92
2018-05-16T03:03:42.386Z,81.94
2018-05-16T03:04:46.921Z,81.96
2018-05-16T03:05:51.482Z,82.16
2018-05-16T03:06:55.988Z,82.21
2018-05-16T03:08:00.517Z,82.25
2018-05-16T03:09:06.237Z,82.29
2018-05-16T03:10:10.745Z,82.34
2018-05-16T03:11:15.301Z,82.25
2018-05-16T03:12:19.846Z,82.32
2018-05-16T03:13:24.371Z,82.34
2018-05-16T03:14:28.931Z,82.32
2018-05-16T03:15:33.906Z,82.25
2018-05-16T03:16:38.399Z,82.25
2018-05-16T03:17:43.001Z,82.24
2018-05-16T03:18:47.542Z,82.37
2018-05-16T03:19:52.043Z,82.53
2018-05-16T03:20:56.545Z,82.50
2018-05-16T03:22:01.393Z,82.72
2018-05-16T03:23:05.948Z,82.85
2018-05-16T03:24:10.455Z,83.05
2018-05-16T03:25:14.944Z,83.03
2018-05-16T03:26:19.463Z,82.91
2018-05-16T03:27:23.947Z,82.84
2018-05-16T03:28:28.880Z,82.83
2018-05-16T03:29:33.362Z,82.81
2018-05-16T03:30:37.893Z,82.80
2018-05-16T03:31:42.480Z,82.78
2018-05-16T03:32:47.096Z,82.65
2018-05-16T03:33:51.633Z,82.66
2018-05-16T03:34:56.550Z,82.61
2018-05-16T03:36:01.101Z,82.52
2018-05-16T03:37:05.643Z,82.46
2018-05-16T03:38:10.232Z,82.37
2018-05-16T03:39:14.729Z,82.36
2018-05-16T03:40:19.250Z,82.34
2018-05-16T03:41:24.277Z,82.33
2018-05-16T03:42:28.752Z,82.41
2018-05-16T03:43:33.301Z,82.58
2018-05-16T03:44:37.798Z,82.67
2018-05-16T03:45:42.301Z,82.62
2018-05-16T03:46:46.901Z,82.69
2018-05-16T03:47:51.730Z,82.61
2018-05-16T03:48:56.229Z,82.52
2018-05-16T03:50:00.734Z,82.53
2018-05-16T03:51:05.246Z,82.45
2018-05-16T03:52:09.720Z,82.36
2018-05-16T03:53:14.239Z,82.21
2018-05-16T03:54:18.739Z,82.10
2018-05-16T03:55:23.310Z,82.06
2018-05-16T03:56:27.851Z,81.95
2018-05-16T03:57:36.659Z,82.05
2018-05-16T04:00:53.369Z,82.07
2018-05-16T04:02:03.085Z,82.52
2018-05-16T04:04:14.679Z,82.69
2018-05-16T04:05:19.174Z,82.64
2018-05-16T04:06:23.687Z,82.72
2018-05-16T04:07:28.307Z,82.83
2018-05-16T04:08:32.923Z,82.82
2018-05-16T04:09:37.559Z,82.78
2018-05-16T04:10:42.499Z,82.76
2018-05-16T04:11:47.080Z,82.80
2018-05-16T04:12:51.701Z,82.98
2018-05-16T04:13:56.310Z,83.05
2018-05-16T04:15:00.843Z,83.04
2018-05-16T04:16:05.314Z,82.88
2018-05-16T04:17:10.137Z,82.88
2018-05-16T04:18:14.657Z,82.85
2018-05-16T04:19:19.159Z,82.73
2018-05-16T04:20:23.667Z,82.77
2018-05-16T04:21:28.207Z,82.74
2018-05-16T04:22:32.818Z,82.85
2018-05-16T04:23:37.846Z,83.05
2018-05-16T04:24:42.372Z,83.20
2018-05-16T04:25:46.887Z,83.35
2018-05-16T04:26:51.405Z,83.30
2018-05-16T04:27:55.935Z,83.14
2018-05-16T04:29:00.481Z,83.11
2018-05-16T04:30:06.129Z,82.97
2018-05-16T04:31:10.648Z,82.98
2018-05-16T04:32:15.159Z,82.95
2018-05-16T04:33:19.669Z,82.96
2018-05-16T04:34:24.226Z,83.23
2018-05-16T04:35:28.780Z,83.42
2018-05-16T04:36:33.892Z,83.52
2018-05-16T04:37:38.533Z,83.47
2018-05-16T04:38:43.159Z,83.44
2018-05-16T04:39:47.739Z,83.38
2018-05-16T04:40:52.346Z,83.28
2018-05-16T04:41:56.938Z,83.25
2018-05-16T04:43:02.051Z,83.21
2018-05-16T04:44:06.680Z,83.22
2018-05-16T04:45:11.279Z,83.19
2018-05-16T04:46:15.850Z,83.24
2018-05-16T04:47:20.299Z,83.40
2018-05-16T04:48:24.839Z,83.58
2018-05-16T04:49:29.656Z,83.70
2018-05-16T04:50:34.208Z,83.76
2018-05-16T04:51:38.767Z,83.76
2018-05-16T04:52:43.327Z,83.69
2018-05-16T04:53:47.849Z,83.65
2018-05-16T04:54:52.349Z,83.56
2018-05-16T04:55:57.299Z,83.51
2018-05-16T04:57:01.811Z,83.50
2018-05-16T04:58:06.354Z,83.43
2018-05-16T04:59:10.877Z,83.34
2018-05-16T05:00:15.406Z,83.29
2018-05-16T05:01:19.948Z,83.44
2018-05-16T05:02:24.431Z,83.51
2018-05-16T05:03:28.993Z,83.47
2018-05-16T05:04:33.467Z,83.39
2018-05-16T05:05:37.959Z,83.17
2018-05-16T05:06:42.553Z,83.04
2018-05-16T05:07:47.721Z,82.72
2018-05-16T05:08:52.557Z,82.74
2018-05-16T05:09:57.105Z,82.68
2018-05-16T05:11:01.659Z,82.61
2018-05-16T05:12:06.231Z,82.66
2018-05-16T05:13:10.729Z,82.86
2018-05-16T05:14:15.251Z,82.96
2018-05-16T05:15:19.796Z,83.12
2018-05-16T05:16:24.406Z,83.07
2018-05-16T05:17:28.898Z,83.00
2018-05-16T05:18:33.497Z,82.89
2018-05-16T05:19:38.230Z,82.72
2018-05-16T05:20:43.082Z,82.76
2018-05-16T05:21:47.630Z,82.82
2018-05-16T05:22:52.146Z,82.94
2018-05-16T05:23:56.673Z,82.93
2018-05-16T05:25:01.751Z,83.13
2018-05-16T05:26:06.371Z,82.99
2018-05-16T05:27:11.395Z,83.02
2018-05-16T05:28:15.974Z,83.10
2018-05-16T05:29:20.520Z,83.23
2018-05-16T05:30:25.099Z,83.36
2018-05-16T05:31:29.606Z,83.39
2018-05-16T05:32:34.110Z,83.37
2018-05-16T05:33:39.060Z,83.46
2018-05-16T05:34:43.582Z,83.52
2018-05-16T05:35:48.110Z,83.37
2018-05-16T05:36:52.801Z,83.16
2018-05-16T05:37:58.694Z,82.81
2018-05-16T05:39:03.287Z,82.85
2018-05-16T05:40:08.192Z,82.93
2018-05-16T05:41:12.718Z,82.88
2018-05-16T05:42:17.328Z,82.87
2018-05-16T05:43:22.070Z,82.80
2018-05-16T05:44:26.668Z,82.86
2018-05-16T05:45:31.162Z,82.79
2018-05-16T05:46:35.710Z,82.65
2018-05-16T05:47:40.279Z,82.47
2018-05-16T05:48:45.784Z,82.26
2018-05-16T05:49:50.400Z,82.11
2018-05-16T05:50:54.989Z,81.92
2018-05-16T05:51:59.883Z,81.76
2018-05-16T05:53:04.477Z,81.76
2018-05-16T05:54:09.043Z,81.60
2018-05-16T05:55:13.500Z,81.51
2018-05-16T05:56:18.168Z,81.61
2018-05-16T05:57:22.698Z,81.74
2018-05-16T05:58:27.599Z,81.78
2018-05-16T05:59:32.087Z,82.02
2018-05-16T06:00:37.049Z,82.02
2018-05-16T06:01:41.615Z,81.88
2018-05-16T06:02:46.121Z,81.64
2018-05-16T06:03:50.836Z,81.42
2018-05-16T06:04:55.887Z,81.33
2018-05-16T06:06:00.432Z,81.31
2018-05-16T06:07:04.980Z,81.19
2018-05-16T06:08:09.638Z,81.01
2018-05-16T06:09:14.154Z,80.84
2018-05-16T06:10:18.820Z,80.50
2018-05-16T06:11:23.780Z,80.64
2018-05-16T06:12:31.039Z,80.59
2018-05-16T06:13:35.499Z,80.47
2018-05-16T06:14:40.064Z,80.38
2018-05-16T06:15:44.585Z,80.52
2018-05-16T06:16:49.187Z,80.49
2018-05-16T06:17:54.138Z,80.64
2018-05-16T06:18:58.786Z,80.70
2018-05-16T06:20:03.336Z,80.78
2018-05-16T06:21:07.860Z,80.83
2018-05-16T06:22:12.507Z,80.93
2018-05-16T06:23:18.138Z,81.10
2018-05-16T06:24:23.163Z,81.03
2018-05-16T06:25:27.820Z,80.81
2018-05-16T06:26:32.480Z,80.77
2018-05-16T06:27:37.028Z,80.48
2018-05-16T06:28:41.691Z,80.29
2018-05-16T06:29:46.632Z,80.33
2018-05-16T06:30:51.620Z,80.29
2018-05-16T06:31:56.350Z,80.12
2018-05-16T06:33:01.068Z,79.92
2018-05-16T06:34:05.649Z,79.88
2018-05-16T06:35:10.357Z,79.94
2018-05-16T06:36:15.012Z,80.00
2018-05-16T06:37:20.107Z,79.92
2018-05-16T06:38:24.738Z,79.83
2018-05-16T06:39:29.375Z,79.56
2018-05-16T06:40:33.949Z,79.52
2018-05-16T06:41:38.562Z,79.58
2018-05-16T06:42:43.271Z,79.69
2018-05-16T06:43:48.269Z,79.65
2018-05-16T06:44:52.926Z,79.65
2018-05-16T06:45:57.634Z,79.59
2018-05-16T06:47:03.441Z,79.57
2018-05-16T06:48:08.004Z,79.44
2018-05-16T06:49:13.020Z,79.39
2018-05-16T06:50:17.545Z,79.32
2018-05-16T06:51:22.111Z,79.09
2018-05-16T06:52:26.651Z,78.91
2018-05-16T06:53:31.556Z,78.79
2018-05-16T06:54:36.086Z,78.68
2018-05-16T06:55:41.035Z,78.29
2018-05-16T06:56:45.631Z,78.06
2018-05-16T06:57:50.241Z,77.69
2018-05-16T06:58:54.804Z,77.81
2018-05-16T07:00:00.073Z,77.54
2018-05-16T07:01:05.335Z,77.30
2018-05-16T07:02:10.360Z,77.45
2018-05-16T07:03:14.920Z,77.29
2018-05-16T07:04:19.430Z,76.86
2018-05-16T07:05:23.962Z,76.65
2018-05-16T07:06:28.540Z,76.39
2018-05-16T07:07:33.084Z,75.87
2018-05-16T07:08:38.046Z,75.77
2018-05-16T07:09:42.593Z,75.58
2018-05-16T07:10:47.206Z,75.46
2018-05-16T07:11:51.732Z,74.93
2018-05-16T07:12:56.302Z,74.78
2018-05-16T07:14:00.857Z,74.82
2018-05-16T07:15:05.829Z,74.77
2018-05-16T07:16:10.378Z,74.61
2018-05-16T07:17:15.925Z,74.57
2018-05-16T07:18:20.609Z,74.40
2018-05-16T07:19:25.210Z,74.26
2018-05-16T07:20:30.112Z,73.93
2018-05-16T07:21:34.743Z,73.58
2018-05-16T07:22:39.417Z,73.80
2018-05-16T07:23:43.974Z,73.63
2018-05-16T07:24:48.539Z,73.50
2018-05-16T07:25:53.070Z,73.33
2018-05-16T07:26:58.190Z,73.50
2018-05-16T07:28:02.717Z,73.41
2018-05-16T07:29:07.339Z,73.10
2018-05-16T07:30:11.926Z,72.96
2018-05-16T07:31:16.527Z,72.67
2018-05-16T07:32:21.268Z,72.16
2018-05-16T07:33:26.266Z,71.46
2018-05-16T07:34:30.800Z,71.93
2018-05-16T07:35:35.348Z,72.03
2018-05-16T07:36:39.919Z,71.72
2018-05-16T07:37:44.444Z,71.41
2018-05-16T07:38:49.324Z,70.87
2018-05-16T07:39:53.955Z,70.31
2018-05-16T07:40:58.558Z,70.05
2018-05-16T07:42:03.147Z,69.80
2018-05-16T07:43:08.600Z,69.69
2018-05-16T07:44:13.126Z,69.83
2018-05-16T07:45:18.189Z,69.56
2018-05-16T07:46:22.740Z,69.40
2018-05-16T07:47:27.298Z,69.31
2018-05-16T07:48:32.025Z,68.80
2018-05-16T07:49:36.638Z,68.39
2018-05-16T07:50:41.258Z,68.50
2018-05-16T07:51:47.222Z,68.26
2018-05-16T07:52:51.879Z,68.04
2018-05-16T07:53:56.509Z,68.13
2018-05-16T07:55:01.051Z,68.39
2018-05-16T07:56:05.724Z,68.16
2018-05-16T07:57:10.339Z,68.06
2018-05-16T07:58:14.884Z,68.58
2018-05-16T07:59:19.539Z,68.48
2018-05-16T08:00:24.065Z,68.21
2018-05-16T08:01:28.638Z,68.06
2018-05-16T08:02:33.213Z,68.49
2018-05-16T08:03:38.218Z,68.31
2018-05-16T08:04:42.875Z,68.44
2018-05-16T08:05:49.248Z,68.77
2018-05-16T08:06:54.044Z,68.61
2018-05-16T08:07:58.736Z,68.50
2018-05-16T08:09:03.384Z,68.18
2018-05-16T08:10:08.375Z,67.92
2018-05-16T08:11:13.010Z,67.86
2018-05-16T08:12:17.736Z,67.73
2018-05-16T08:13:22.417Z,67.14
2018-05-16T08:14:27.036Z,66.84
2018-05-16T08:15:31.682Z,66.32
2018-05-16T08:16:36.699Z,65.98
2018-05-16T08:17:41.385Z,65.74
2018-05-16T08:18:46.129Z,65.30
2018-05-16T08:19:50.693Z,64.91
2018-05-16T08:20:55.259Z,64.92
2018-05-16T08:21:59.882Z,65.03
2018-05-16T08:23:04.994Z,64.82
2018-05-16T08:24:09.682Z,64.42
2018-05-16T08:25:14.218Z,64.65
2018-05-16T08:26:18.764Z,64.40
2018-05-16T08:27:23.353Z,64.29
2018-05-16T08:28:28.027Z,64.20
2018-05-16T08:29:33.105Z,63.65
2018-05-16T08:30:37.762Z,63.70
2018-05-16T08:31:42.303Z,63.29
2018-05-16T08:32:46.880Z,63.09
2018-05-16T08:33:51.444Z,62.91
2018-05-16T08:34:56.205Z,63.08
2018-05-16T08:36:01.294Z,62.64
2018-05-16T08:37:05.885Z,62.87
2018-05-16T08:38:10.447Z,63.58
2018-05-16T08:39:15.094Z,63.16
2018-05-16T08:40:19.676Z,63.49
2018-05-16T08:41:24.334Z,63.53
2018-05-16T08:42:28.963Z,63.59
2018-05-16T08:43:33.646Z,63.35
2018-05-16T08:44:38.247Z,63.51
2018-05-16T08:45:42.828Z,63.92
2018-05-16T08:46:47.407Z,63.78
2018-05-16T08:47:52.418Z,64.02
2018-05-16T08:48:57.018Z,64.01
2018-05-16T08:50:01.650Z,64.03
2018-05-16T08:51:06.166Z,63.48
2018-05-16T08:52:10.825Z,63.08
2018-05-16T08:53:15.413Z,62.78
2018-05-16T08:54:20.448Z,62.85
2018-05-16T08:55:24.992Z,62.58
2018-05-16T08:56:29.687Z,62.55
2018-05-16T08:57:34.297Z,62.35
2018-05-16T08:58:38.856Z,62.24
2018-05-16T08:59:43.347Z,62.26
2018-05-16T09:00:48.339Z,62.06
2018-05-16T09:01:52.926Z,61.91
2018-05-16T09:02:57.475Z,61.71
2018-05-16T09:04:02.748Z,61.91
2018-05-16T09:05:07.397Z,62.20
2018-05-16T09:06:12.012Z,62.78
2018-05-16T09:07:16.906Z,63.25
2018-05-16T09:08:21.406Z,63.00
2018-05-16T09:09:25.952Z,63.06
2018-05-16T09:10:30.590Z,63.38
2018-05-16T09:11:35.132Z,63.44
2018-05-16T09:12:40.098Z,63.39
2018-05-16T09:13:44.656Z,63.47
2018-05-16T09:14:49.816Z,63.26
2018-05-16T09:15:54.739Z,63.30
2018-05-16T09:16:59.618Z,63.07
2018-05-16T09:18:04.337Z,63.53
2018-05-16T09:19:10.445Z,63.43
2018-05-16T09:20:15.223Z,63.53
2018-05-16T09:21:20.463Z,63.36
2018-05-16T09:22:25.095Z,63.17
2018-05-16T09:23:29.690Z,63.05
2018-05-16T09:24:34.340Z,63.20
2018-05-16T09:25:40.028Z,63.17
2018-05-16T09:26:44.618Z,62.79
2018-05-16T09:27:49.361Z,62.30
2018-05-16T09:28:54.078Z,62.25
2018-05-16T09:29:58.773Z,62.30
2018-05-16T09:31:03.447Z,62.49
2018-05-16T09:32:08.035Z,62.49
2018-05-16T09:33:12.690Z,62.21
2018-05-16T09:34:17.347Z,62.31
2018-05-16T09:35:21.945Z,62.35
2018-05-16T09:36:26.550Z,62.22
2018-05-16T09:37:31.063Z,62.50
2018-05-16T09:38:35.610Z,62.42
2018-05-16T09:39:40.297Z,62.56
2018-05-16T09:40:44.915Z,62.48
2018-05-16T09:41:49.532Z,62.30
2018-05-16T09:42:54.731Z,61.89
2018-05-16T09:43:59.447Z,61.36
2018-05-16T09:45:04.150Z,61.43
2018-05-16T09:46:08.798Z,61.12
2018-05-16T09:47:13.470Z,60.92
2018-05-16T09:48:18.804Z,60.18
2018-05-16T09:49:23.735Z,60.23
2018-05-16T09:50:28.350Z,59.92
2018-05-16T09:51:32.944Z,59.76
2018-05-16T09:52:37.521Z,59.62
2018-05-16T09:53:42.252Z,59.17
2018-05-16T09:54:46.840Z,58.74
2018-05-16T09:55:51.362Z,58.48
2018-05-16T09:56:55.986Z,58.65
2018-05-16T09:58:00.597Z,58.59
2018-05-16T09:59:05.149Z,58.48
2018-05-16T10:00:10.035Z,58.34
2018-05-16T10:01:15.399Z,58.78
2018-05-16T10:02:19.999Z,58.63
2018-05-16T10:03:24.626Z,58.70
2018-05-16T10:04:31.623Z,58.58
2018-05-16T10:05:36.511Z,58.44
2018-05-16T10:06:41.160Z,58.69
2018-05-16T10:07:46.277Z,58.57
2018-05-16T10:08:51.816Z,58.97
2018-05-16T10:09:56.687Z,59.00
2018-05-16T10:11:03.707Z,59.50
2018-05-16T10:12:08.866Z,59.38
2018-05-16T10:13:13.981Z,59.36
2018-05-16T10:14:19.860Z,59.36
2018-05-16T10:15:24.507Z,59.03
2018-05-16T10:16:29.097Z,58.59
2018-05-16T10:17:33.646Z,58.64
2018-05-16T10:18:38.796Z,58.12
2018-05-16T10:19:43.495Z,58.04
2018-05-16T10:20:48.476Z,57.95
2018-05-16T10:21:53.043Z,58.12
2018-05-16T10:22:57.681Z,57.95
2018-05-16T10:24:02.251Z,58.08
2018-05-16T10:25:06.837Z,58.18
2018-05-16T10:26:11.538Z,58.16
2018-05-16T10:27:16.674Z,57.96
2018-05-16T10:28:21.331Z,57.94
2018-05-16T10:29:25.895Z,57.95
2018-05-16T10:30:30.689Z,57.90
2018-05-16T10:31:35.521Z,58.29
2018-05-16T10:32:40.078Z,58.34
2018-05-16T10:33:45.314Z,57.86
2018-05-16T10:34:49.838Z,57.63
2018-05-16T10:35:54.381Z,57.47
2018-05-16T10:36:58.992Z,57.03
2018-05-16T10:38:03.993Z,57.12
2018-05-16T10:39:08.568Z,56.96
2018-05-16T10:40:13.672Z,56.38
2018-05-16T10:41:18.293Z,56.32
2018-05-16T10:42:23.020Z,56.22
2018-05-16T10:43:27.601Z,56.20
2018-05-16T10:44:32.832Z,56.02
2018-05-16T10:45:37.458Z,56.19
2018-05-16T10:46:42.102Z,56.65
2018-05-16T10:47:46.760Z,56.95
2018-05-16T10:48:51.490Z,57.04
2018-05-16T10:49:56.101Z,57.42
2018-05-16T10:51:00.661Z,57.38
2018-05-16T10:52:06.219Z,57.52
2018-05-16T10:53:10.836Z,57.54
2018-05-16T10:54:15.515Z,57.65
2018-05-16T10:55:20.040Z,57.77
2018-05-16T10:56:24.824Z,57.87
2018-05-16T10:57:29.461Z,58.30
2018-05-16T10:58:34.539Z,58.27
2018-05-16T10:59:39.830Z,58.17
2018-05-16T11:00:44.430Z,57.95
2018-05-16T11:01:49.004Z,57.84
2018-05-16T11:02:53.799Z,57.66
2018-05-16T11:03:58.355Z,57.77
2018-05-16T11:05:03.423Z,57.74
2018-05-16T11:06:07.991Z,57.35
2018-05-16T11:07:12.614Z,56.89
2018-05-16T11:08:17.235Z,56.84
2018-05-16T11:09:21.979Z,56.47
2018-05-16T11:10:27.039Z,56.00
2018-05-16T11:11:31.670Z,55.78
2018-05-16T11:12:36.206Z,55.57
2018-05-16T11:13:40.785Z,55.93
2018-05-16T11:14:45.440Z,55.63
2018-05-16T11:15:50.070Z,55.39
2018-05-16T11:16:55.288Z,55.53
2018-05-16T11:17:59.830Z,55.54
2018-05-16T11:19:04.419Z,55.51
2018-05-16T11:20:09.007Z,55.35
2018-05-16T11:21:13.721Z,55.13
2018-05-16T11:22:18.222Z,54.92
2018-05-16T11:23:23.063Z,54.79
2018-05-16T11:24:27.551Z,54.96
2018-05-16T11:25:32.097Z,54.60
2018-05-16T11:26:36.630Z,54.70
2018-05-16T11:27:41.229Z,54.42
2018-05-16T11:28:46.672Z,54.64
2018-05-16T11:29:51.727Z,54.29
2018-05-16T11:30:56.235Z,54.21
2018-05-16T11:32:00.755Z,54.09
2018-05-16T11:33:05.253Z,54.14
2018-05-16T11:34:09.749Z,54.69
2018-05-16T11:35:14.275Z,54.53
2018-05-16T11:36:19.210Z,54.58
2018-05-16T11:37:23.736Z,54.77
2018-05-16T11:38:28.307Z,54.76
2018-05-16T11:39:32.876Z,54.88
2018-05-16T11:40:37.464Z,54.88
2018-05-16T11:41:42.090Z,54.87
2018-05-16T11:42:47.106Z,55.04
2018-05-16T11:43:51.837Z,54.89
2018-05-16T11:44:56.662Z,54.81
2018-05-16T11:46:01.304Z,54.49
2018-05-16T11:48:09.360Z,55.09
2018-05-16T11:49:14.027Z,55.24
2018-05-16T11:50:18.781Z,54.88
2018-05-16T11:51:23.282Z,54.77
2018-05-16T11:52:28.389Z,54.43
2018-05-16T11:53:33.163Z,54.49
2018-05-16T11:54:38.192Z,54.48
2018-05-16T11:55:42.781Z,54.17
2018-05-16T11:56:47.317Z,54.18
2018-05-16T11:57:51.970Z,54.43
2018-05-16T11:58:56.499Z,54.56
2018-05-16T12:00:01.049Z,54.74
2018-05-16T12:01:06.059Z,54.95
2018-05-16T12:02:10.609Z,55.28
2018-05-16T12:03:15.555Z,55.48
2018-05-16T12:04:20.172Z,55.62
2018-05-16T12:05:24.698Z,55.79
2018-05-16T12:06:29.200Z,56.12
2018-05-16T12:07:34.139Z,56.53
2018-05-16T12:08:39.498Z,57.16
2018-05-16T12:09:44.038Z,57.14
2018-05-16T12:10:48.597Z,57.33
2018-05-16T12:11:53.438Z,57.42
2018-05-16T12:13:00.267Z,57.74
2018-05-16T12:14:05.288Z,57.92
2018-05-16T12:15:09.809Z,58.42
2018-05-16T12:16:14.388Z,58.66
2018-05-16T12:17:18.963Z,59.17
2018-05-16T12:18:23.553Z,59.36
2018-05-16T12:19:28.146Z,59.68
2018-05-16T12:20:33.050Z,60.05
2018-05-16T12:21:37.662Z,60.81
2018-05-16T12:22:42.367Z,60.33
2018-05-16T12:23:47.956Z,60.66
2018-05-16T12:24:52.750Z,60.81
2018-05-16T12:25:57.368Z,60.83
2018-05-16T12:27:02.211Z,60.70
2018-05-16T12:28:06.851Z,60.48
2018-05-16T12:29:11.424Z,60.38
2018-05-16T12:30:16.020Z,60.37
2018-05-16T12:31:20.538Z,60.31
2018-05-16T12:32:25.107Z,59.92
2018-05-16T12:33:30.036Z,59.89
2018-05-16T12:34:34.667Z,59.82
2018-05-16T12:35:39.209Z,59.92
2018-05-16T12:36:43.740Z,60.19
2018-05-16T12:37:48.264Z,60.12
2018-05-16T12:38:52.890Z,60.58
2018-05-16T12:39:57.832Z,60.20
2018-05-16T12:41:02.401Z,60.17
2018-05-16T12:42:06.981Z,60.29
2018-05-16T12:43:18.243Z,60.22
2018-05-16T12:44:22.967Z,60.26
2018-05-16T12:45:27.697Z,60.18
2018-05-16T12:46:32.709Z,60.56
2018-05-16T12:47:37.522Z,61.03
2018-05-16T12:48:42.103Z,61.19
2018-05-16T12:49:46.617Z,61.40
2018-05-16T12:50:51.164Z,61.38
2018-05-16T12:51:55.715Z,61.43
2018-05-16T12:53:00.529Z,61.64
2018-05-16T12:54:05.043Z,61.69
2018-05-16T12:55:09.603Z,62.01
2018-05-16T12:56:14.171Z,62.10
2018-05-16T12:57:18.724Z,62.45
2018-05-16T12:58:23.324Z,62.47
2018-05-16T12:59:28.917Z,62.52
2018-05-16T13:00:35.155Z,62.69
2018-05-16T13:01:40.142Z,63.02
2018-05-16T13:02:44.656Z,63.18
2018-05-16T13:03:49.164Z,63.49
2018-05-16T13:04:53.943Z,63.48
2018-05-16T13:05:58.454Z,63.58
2018-05-16T13:07:03.032Z,63.66
2018-05-16T13:08:07.604Z,64.07
2018-05-16T13:09:12.320Z,64.34
2018-05-16T13:10:16.861Z,64.36
2018-05-16T13:11:21.478Z,64.31
2018-05-16T13:12:25.960Z,64.43
2018-05-16T13:13:30.545Z,64.38
2018-05-16T13:14:35.081Z,64.34
2018-05-16T13:15:39.676Z,64.32
2018-05-16T13:16:44.174Z,64.32
2018-05-16T13:17:49.155Z,64.36
2018-05-16T13:18:53.729Z,64.20
2018-05-16T13:19:58.309Z,64.28
2018-05-16T13:21:02.886Z,64.36
2018-05-16T13:22:07.415Z,64.32
2018-05-16T13:23:12.251Z,64.38
2018-05-16T13:24:17.113Z,64.46
2018-05-16T13:25:22.457Z,64.36
2018-05-16T13:26:28.396Z,64.61
2018-05-16T13:27:33.605Z,64.74
2018-05-16T13:28:39.798Z,64.77
2018-05-16T13:29:45.025Z,64.80
2018-05-16T13:30:49.682Z,64.48
2018-05-16T13:31:54.861Z,64.28
2018-05-16T13:33:00.250Z,64.27
2018-05-16T13:34:06.085Z,64.15
2018-05-16T13:35:12.609Z,63.92
2018-05-16T13:36:18.114Z,64.03
2018-05-16T13:37:23.028Z,63.86
2018-05-16T13:38:27.867Z,63.80
2018-05-16T13:39:32.498Z,63.65
2018-05-16T13:40:37.269Z,63.46
2018-05-16T13:41:41.966Z,63.19
2018-05-16T13:42:47.464Z,63.33
2018-05-16T13:43:52.116Z,63.28
2018-05-16T13:44:56.756Z,62.92
2018-05-16T13:46:01.395Z,63.04
2018-05-16T13:47:05.968Z,62.75
2018-05-16T13:48:10.543Z,62.56
2018-05-16T13:49:15.685Z,62.49
2018-05-16T13:50:20.275Z,62.65
2018-05-16T13:51:24.891Z,62.57
2018-05-16T13:52:29.714Z,62.64
2018-05-16T13:53:34.359Z,62.42
2018-05-16T13:54:39.012Z,62.51
2018-05-16T13:55:44.044Z,62.35
2018-05-16T13:56:48.722Z,62.36
2018-05-16T13:57:53.692Z,62.05