createdAt,value
2022-11-22T00:00:34.356Z,8.89
2022-11-22T00:03:01.010Z,8.98
2022-11-22T00:05:27.613Z,8.98
2022-11-22T00:07:54.282Z,8.89
2022-11-22T00:10:20.944Z,8.99
2022-11-22T00:12:47.546Z,8.89
2022-11-22T00:15:14.192Z,8.98
2022-11-22T00:17:40.793Z,9.09
2022-11-22T00:20:07.426Z,9.03
2022-11-22T00:22:34.080Z,9.01
2022-11-22T00:25:00.681Z,9.00
2022-11-22T00:27:27.315Z,9.01
2022-11-22T00:29:53.964Z,9.03
2022-11-22T00:32:20.637Z,9.13
2022-11-22T00:34:47.260Z,9.19
2022-11-22T00:37:13.902Z,9.15
2022-11-22T00:39:40.637Z,9.07
2022-11-22T00:42:07.246Z,9.05
2022-11-22T00:44:33.908Z,9.14
2022-11-22T00:47:00.533Z,9.18
2022-11-22T00:49:27.474Z,9.10
2022-11-22T00:51:54.486Z,9.14
2022-11-22T00:54:21.119Z,9.12
2022-11-22T00:56:47.781Z,9.16
2022-11-22T00:59:14.467Z,9.13
2022-11-22T01:01:41.156Z,9.17
2022-11-22T01:04:07.870Z,9.25
2022-11-22T01:06:34.517Z,9.27
2022-11-22T01:09:01.171Z,9.31
2022-11-22T01:11:27.806Z,9.40
2022-11-22T01:13:54.398Z,9.46
2022-11-22T01:16:21.023Z,9.44
2022-11-22T01:18:47.618Z,9.45
2022-11-22T01:21:14.283Z,9.22
2022-11-22T01:23:40.929Z,9.10
2022-11-22T01:26:07.553Z,9.32
2022-11-22T01:28:34.211Z,9.34
2022-11-22T01:31:00.803Z,9.43
2022-11-22T01:33:27.398Z,9.47
2022-11-22T01:35:54.014Z,9.37
2022-11-22T01:38:20.661Z,9.35
2022-11-22T01:40:47.332Z,9.50
2022-11-22T01:43:14.023Z,9.38
2022-11-22T01:45:40.656Z,9.33
2022-11-22T01:48:07.278Z,9.34
2022-11-22T01:50:33.894Z,9.41
2022-11-22T01:53:00.533Z,9.33
2022-11-22T01:55:27.195Z,9.31
2022-11-22T01:57:53.835Z,9.34
2022-11-22T02:00:20.451Z,9.33
2022-11-22T02:02:47.102Z,9.38
2022-11-22T02:05:13.738Z,9.39
2022-11-22T02:07:40.447Z,9.46
2022-11-22T02:10:07.133Z,9.50
2022-11-22T02:12:33.798Z,9.43
2022-11-22T02:15:00.453Z,9.51
2022-11-22T02:17:27.127Z,9.50
2022-11-22T02:19:53.766Z,9.53
2022-11-22T02:22:20.390Z,9.47
2022-11-22T02:24:47.067Z,9.47
2022-11-22T02:27:13.670Z,9.41
2022-11-22T02:29:40.324Z,9.36
2022-11-22T02:32:06.981Z,9.45
2022-11-22T02:34:33.643Z,9.55
2022-11-22T02:37:00.310Z,9.48
2022-11-22T02:39:27.295Z,9.46
2022-11-22T02:41:54.195Z,9.50
2022-11-22T02:44:20.894Z,9.47
2022-11-22T02:46:47.496Z,9.48
2022-11-22T02:49:14.201Z,9.50
2022-11-22T02:51:40.844Z,9.59
2022-11-22T02:54:07.460Z,9.65
2022-11-22T02:56:34.079Z,9.65
2022-11-22T02:59:00.674Z,9.62
2022-11-22T03:01:27.403Z,9.61
2022-11-22T03:03:54.108Z,9.58
2022-11-22T03:06:20.735Z,9.65
2022-11-22T03:08:49.676Z,9.64
2022-11-22T03:11:19.933Z,9.49
2022-11-22T03:13:46.524Z,9.47
2022-11-22T03:16:13.135Z,9.54
2022-11-22T03:18:39.747Z,9.56
2022-11-22T03:21:06.382Z,9.62
2022-11-22T03:23:33.086Z,9.70
2022-11-22T03:25:59.816Z,9.62
2022-11-22T03:28:26.472Z,9.49
2022-11-22T03:30:53.134Z,9.61
2022-11-22T03:33:19.719Z,9.39
2022-11-22T03:35:46.321Z,9.36
2022-11-22T03:38:12.927Z,9.50
2022-11-22T03:40:39.518Z,9.52
2022-11-22T03:43:06.129Z,9.59
2022-11-22T03:45:32.714Z,9.64
2022-11-22T03:47:59.374Z,9.59
2022-11-22T03:50:26.014Z,9.63
2022-11-22T03:52:52.680Z,9.67
2022-11-22T03:55:19.297Z,9.68
2022-11-22T03:57:45.950Z,9.67
2022-11-22T04:00:12.597Z,9.63
2022-11-22T04:02:39.258Z,9.70
2022-11-22T04:05:05.927Z,9.63
2022-11-22T04:07:32.639Z,9.59
2022-11-22T04:09:59.358Z,9.68
2022-11-22T04:12:26.008Z,9.70
2022-11-22T04:14:52.679Z,9.63
2022-11-22T04:17:19.355Z,9.61
2022-11-22T04:19:46.018Z,9.50
2022-11-22T04:22:12.680Z,9.55
2022-11-22T04:24:39.302Z,9.54
2022-11-22T04:27:05.958Z,9.23
2022-11-22T04:29:32.868Z,9.31
2022-11-22T04:31:59.691Z,9.27
2022-11-22T04:34:26.298Z,9.34
2022-11-22T04:36:52.968Z,9.49
2022-11-22T04:39:19.617Z,9.42
2022-11-22T04:41:46.241Z,9.28
2022-11-22T04:44:12.933Z,9.25
2022-11-22T04:46:39.549Z,9.47
2022-11-22T04:49:06.248Z,9.55
2022-11-22T04:51:32.969Z,9.59
2022-11-22T04:53:59.566Z,9.55
2022-11-22T04:56:26.237Z,9.58
2022-11-22T04:58:52.848Z,9.60
2022-11-22T05:01:19.540Z,9.53
2022-11-22T05:03:46.248Z,9.59
2022-11-22T05:06:12.890Z,9.63
2022-11-22T05:08:39.495Z,9.64
2022-11-22T05:11:06.151Z,9.67
2022-11-22T05:13:32.776Z,9.66
2022-11-22T05:15:59.428Z,9.65
2022-11-22T05:18:26.067Z,9.58
2022-11-22T05:20:52.655Z,9.60
2022-11-22T05:23:19.270Z,9.70
2022-11-22T05:25:45.959Z,9.53
2022-11-22T05:28:12.604Z,9.57
2022-11-22T05:30:39.289Z,9.51
2022-11-22T05:33:05.895Z,9.54
2022-11-22T05:35:32.526Z,9.55
2022-11-22T05:37:59.178Z,9.49
2022-11-22T05:40:25.780Z,9.35
2022-11-22T05:42:53.367Z,9.30
2022-11-22T05:45:19.963Z,9.33
2022-11-22T05:47:46.609Z,9.46
2022-11-22T05:50:13.241Z,9.45
2022-11-22T05:52:39.942Z,9.43
2022-11-22T05:55:06.650Z,9.35
2022-11-22T05:57:33.489Z,9.42
2022-11-22T06:02:44.332Z,9.45
2022-11-22T06:05:10.988Z,9.46
2022-11-22T06:07:37.732Z,9.45
2022-11-22T06:10:04.428Z,9.48
2022-11-22T06:12:31.076Z,9.51
2022-11-22T06:14:57.942Z,9.52
2022-11-22T06:17:24.652Z,9.51
2022-11-22T06:19:51.297Z,9.47
2022-11-22T06:22:17.887Z,9.56
2022-11-22T06:24:44.505Z,9.49
2022-11-22T06:27:11.160Z,9.40
2022-11-22T06:29:37.775Z,9.38
2022-11-22T06:32:04.423Z,9.23
2022-11-22T06:34:31.055Z,9.31
2022-11-22T06:36:57.645Z,9.44
2022-11-22T06:39:24.327Z,9.47
2022-11-22T06:41:50.934Z,9.41
2022-11-22T06:44:17.572Z,9.47
2022-11-22T06:46:44.220Z,9.44
2022-11-22T06:49:10.880Z,9.45
2022-11-22T06:51:37.538Z,9.53
2022-11-22T06:54:04.157Z,9.72
2022-11-22T06:56:30.794Z,9.84
2022-11-22T06:58:57.429Z,9.92
2022-11-22T07:01:24.194Z,9.98
2022-11-22T07:03:50.808Z,10.03
2022-11-22T07:06:17.433Z,9.97
2022-11-22T07:08:44.070Z,9.89
2022-11-22T07:11:10.693Z,9.86
2022-11-22T07:13:37.303Z,9.79
2022-11-22T07:16:04.007Z,9.86
2022-11-22T07:18:30.654Z,9.88
2022-11-22T07:20:57.302Z,9.97
2022-11-22T07:23:23.926Z,10.04
2022-11-22T07:25:50.581Z,9.97
2022-11-22T07:28:17.219Z,9.97
2022-11-22T07:30:44.365Z,9.70
2022-11-22T07:33:11.150Z,9.55
2022-11-22T07:35:37.756Z,9.53
2022-11-22T07:38:04.454Z,9.69
2022-11-22T07:40:31.104Z,9.54
2022-11-22T07:42:58.714Z,9.74
2022-11-22T07:45:25.531Z,9.91
2022-11-22T07:47:52.134Z,9.98
2022-11-22T07:50:18.786Z,9.88
2022-11-22T07:52:45.448Z,9.83
2022-11-22T07:55:14.194Z,9.80
2022-11-22T07:57:41.165Z,9.70
2022-11-22T08:00:07.873Z,9.50
2022-11-22T08:02:34.558Z,9.54
2022-11-22T08:05:01.224Z,10.00
2022-11-22T08:07:27.973Z,10.31
2022-11-22T08:09:54.586Z,10.41
2022-11-22T08:12:21.242Z,10.10
2022-11-22T08:14:47.892Z,9.63
2022-11-22T08:17:14.552Z,9.32
2022-11-22T08:19:41.152Z,9.44
2022-11-22T08:22:07.851Z,9.85
2022-11-22T08:24:34.489Z,10.01
2022-11-22T08:27:01.134Z,10.05
2022-11-22T08:29:27.961Z,9.99
2022-11-22T08:31:54.666Z,9.93
2022-11-22T08:34:21.332Z,9.79
2022-11-22T08:36:47.966Z,10.04
2022-11-22T08:39:14.601Z,9.87
2022-11-22T08:41:41.264Z,9.59
2022-11-22T08:44:07.900Z,9.62
2022-11-22T08:46:34.518Z,9.78
2022-11-22T08:49:01.167Z,9.53
2022-11-22T08:51:27.798Z,9.69
2022-11-22T08:53:54.462Z,9.72
2022-11-22T08:56:21.089Z,9.73
2022-11-22T08:58:47.746Z,9.74
2022-11-22T09:01:14.508Z,10.22
2022-11-22T09:03:41.178Z,10.74
2022-11-22T09:09:08.550Z,10.81
2022-11-22T09:11:41.108Z,10.79
2022-11-22T09:14:07.836Z,11.03
2022-11-22T09:16:34.478Z,11.17
2022-11-22T09:19:01.113Z,11.07
2022-11-22T09:21:27.790Z,11.17
2022-11-22T09:23:54.391Z,11.31
2022-11-22T09:26:21.082Z,11.02
2022-11-22T09:28:47.695Z,10.97
2022-11-22T09:31:14.380Z,11.16
2022-11-22T09:33:40.996Z,11.05
2022-11-22T09:36:07.606Z,11.22
2022-11-22T09:38:34.244Z,11.37
2022-11-22T09:41:00.885Z,11.35
2022-11-22T09:43:27.530Z,11.39
2022-11-22T09:45:54.154Z,11.54
2022-11-22T09:48:20.749Z,11.76
2022-11-22T09:50:47.376Z,11.61
2022-11-22T09:53:14.019Z,11.06
2022-11-22T09:55:40.644Z,10.72
2022-11-22T09:58:07.295Z,11.16
2022-11-22T10:00:33.943Z,11.16
2022-11-22T10:03:01.002Z,11.09
2022-11-22T10:05:27.756Z,11.13
2022-11-22T10:07:54.489Z,11.35
2022-11-22T10:10:21.159Z,11.69
2022-11-22T10:12:47.789Z,11.84
2022-11-22T10:15:14.490Z,11.43
2022-11-22T10:17:41.151Z,11.48
2022-11-22T10:20:07.762Z,11.78
2022-11-22T10:22:34.438Z,11.88
2022-11-22T10:25:01.053Z,11.96
2022-11-22T10:27:27.687Z,11.69
2022-11-22T10:29:54.346Z,11.63
2022-11-22T10:32:21.139Z,11.88
2022-11-22T10:34:47.760Z,11.94
2022-11-22T10:37:14.386Z,12.07
2022-11-22T10:39:41.243Z,12.00
2022-11-22T10:42:07.982Z,12.15
2022-11-22T10:44:34.662Z,12.32
2022-11-22T10:47:01.264Z,12.44
2022-11-22T10:49:28.128Z,12.27
2022-11-22T10:51:55.063Z,12.12
2022-11-22T10:54:21.729Z,11.94
2022-11-22T10:56:48.376Z,11.74
2022-11-22T10:59:15.031Z,11.76
2022-11-22T11:01:41.787Z,11.84
2022-11-22T11:04:08.515Z,12.15
2022-11-22T11:06:56.867Z,12.11
2022-11-22T11:10:09.772Z,12.34
2022-11-22T11:12:08.488Z,12.62
2022-11-22T11:14:35.073Z,12.65
2022-11-22T11:17:01.688Z,12.60
2022-11-22T11:19:28.283Z,12.04
2022-11-22T11:21:54.872Z,12.27
2022-11-22T11:24:21.956Z,12.61
2022-11-22T11:26:48.634Z,13.03
2022-11-22T11:29:15.265Z,13.36
2022-11-22T11:31:41.920Z,13.38
2022-11-22T11:34:08.553Z,13.38
2022-11-22T11:36:35.196Z,13.11
2022-11-22T11:39:01.842Z,13.04
2022-11-22T11:41:28.486Z,13.01
2022-11-22T11:43:55.166Z,12.92
2022-11-22T11:46:21.768Z,12.98
2022-11-22T11:48:48.416Z,12.82
2022-11-22T11:51:15.026Z,12.87
2022-11-22T11:53:41.702Z,13.06
2022-11-22T11:56:08.374Z,13.14
2022-11-22T11:58:34.989Z,13.02
2022-11-22T12:01:01.636Z,13.23
2022-11-22T12:03:28.251Z,13.12
2022-11-22T12:05:54.887Z,13.04
2022-11-22T12:08:21.576Z,13.54
2022-11-22T12:10:48.248Z,13.06
2022-11-22T12:13:14.923Z,13.15
2022-11-22T12:15:41.513Z,13.33
2022-11-22T12:18:08.185Z,13.39
2022-11-22T12:20:34.862Z,13.23
2022-11-22T12:23:01.554Z,13.20
2022-11-22T12:25:32.986Z,13.39
2022-11-22T12:28:00.186Z,13.40
2022-11-22T12:30:26.784Z,13.32
2022-11-22T12:32:53.474Z,13.06
2022-11-22T12:35:20.110Z,13.26
2022-11-22T12:37:46.797Z,13.34
2022-11-22T12:40:13.459Z,13.38
2022-11-22T12:42:40.123Z,12.99
2022-11-22T12:45:06.852Z,12.61
2022-11-22T12:47:33.676Z,12.62
2022-11-22T12:50:00.385Z,12.41
2022-11-22T12:52:27.088Z,12.08
2022-11-22T12:54:53.937Z,11.83
2022-11-22T12:57:20.591Z,12.12
2022-11-22T12:59:47.230Z,11.10
2022-11-22T13:02:13.930Z,9.95
2022-11-22T13:04:40.637Z,9.63
2022-11-22T13:07:07.356Z,9.68
2022-11-22T13:09:34.158Z,9.35
2022-11-22T13:12:00.855Z,9.06
2022-11-22T13:14:27.517Z,8.79
2022-11-22T13:16:54.147Z,8.93
2022-11-22T13:19:20.818Z,9.21
2022-11-22T13:21:47.580Z,9.57
2022-11-22T13:24:14.255Z,9.33
2022-11-22T13:26:41.037Z,9.40
2022-11-22T13:29:07.718Z,9.65
2022-11-22T13:31:39.494Z,9.74
2022-11-22T13:34:07.565Z,10.48
2022-11-22T13:36:34.174Z,11.03
2022-11-22T13:39:00.863Z,11.01
2022-11-22T13:41:27.485Z,11.16
2022-11-22T13:43:54.132Z,11.13
2022-11-22T13:46:20.775Z,10.88
2022-11-22T13:48:47.432Z,10.80
2022-11-22T13:51:14.138Z,11.08
2022-11-22T13:53:40.761Z,10.94
2022-11-22T13:56:07.362Z,11.08
2022-11-22T13:58:33.994Z,11.06
2022-11-22T14:01:00.680Z,11.19
2022-11-22T14:03:27.306Z,11.31
2022-11-22T14:05:53.971Z,11.35
2022-11-22T14:08:20.580Z,11.22
2022-11-22T14:10:47.280Z,11.27
2022-11-22T14:13:13.894Z,11.43
2022-11-22T14:15:40.519Z,11.49
2022-11-22T14:18:07.202Z,11.65
2022-11-22T14:20:33.845Z,11.54
2022-11-22T14:23:00.435Z,11.44
2022-11-22T14:25:27.078Z,11.40
2022-11-22T14:27:53.713Z,11.29
2022-11-22T14:30:20.370Z,10.87
2022-11-22T14:32:47.024Z,10.71
2022-11-22T14:35:13.679Z,10.85
2022-11-22T14:37:40.308Z,10.97
2022-11-22T14:40:07.032Z,10.84
2022-11-22T14:42:33.660Z,10.66
2022-11-22T14:45:00.289Z,10.28
2022-11-22T14:47:26.931Z,10.51
2022-11-22T14:49:53.558Z,10.62
2022-11-22T14:52:20.203Z,10.77
2022-11-22T14:54:46.829Z,10.85
2022-11-22T14:57:13.480Z,10.52
2022-11-22T14:59:40.106Z,10.63
2022-11-22T15:02:06.997Z,10.85
2022-11-22T15:09:16.117Z,11.12
2022-11-22T15:09:16.272Z,11.09
2022-11-22T15:10:07.090Z,11.10
2022-11-22T15:12:33.799Z,11.10
2022-11-22T15:59:28.479Z,11.19
2022-11-22T16:01:55.460Z,11.16
2022-11-22T16:04:22.224Z,11.05
2022-11-22T16:06:48.887Z,11.14
2022-11-22T16:09:15.524Z,11.05
2022-11-22T16:11:42.206Z,10.99
2022-11-22T16:14:08.874Z,10.94
2022-11-22T16:16:35.486Z,11.09
2022-11-22T16:19:02.113Z,11.02
2022-11-22T16:21:28.786Z,11.14
2022-11-22T16:23:55.446Z,11.17
2022-11-22T16:26:22.150Z,11.16
2022-11-22T16:28:48.880Z,11.22
2022-11-22T16:31:15.525Z,11.30
2022-11-22T16:33:42.126Z,11.31
2022-11-22T16:36:08.772Z,11.36
2022-11-22T16:38:35.366Z,11.46
2022-11-22T16:41:01.995Z,11.20
2022-11-22T16:43:29.017Z,11.08
2022-11-22T16:45:55.700Z,10.67
2022-11-22T16:48:37.376Z,10.59
2022-11-22T16:51:04.026Z,10.70
2022-11-22T16:53:30.691Z,10.87
2022-11-22T16:55:57.335Z,11.04
2022-11-22T16:58:24.010Z,11.00
2022-11-22T17:00:50.729Z,10.90
2022-11-22T17:03:17.462Z,10.93
2022-11-22T17:05:44.073Z,10.96
2022-11-22T17:08:10.988Z,10.99
2022-11-22T17:10:37.693Z,11.08
2022-11-22T17:13:04.341Z,11.11
2022-11-22T17:15:31.044Z,11.08
2022-11-22T17:17:57.730Z,10.75
2022-11-22T17:20:24.359Z,10.97
2022-11-22T17:22:51.067Z,10.99
2022-11-22T17:25:17.752Z,10.87
2022-11-22T17:27:44.422Z,10.94
2022-11-22T17:30:11.094Z,11.04
2022-11-22T17:32:37.699Z,11.12
2022-11-22T17:35:04.330Z,11.12
2022-11-22T17:37:30.935Z,11.04
2022-11-22T17:39:57.576Z,11.00
2022-11-22T17:42:24.220Z,11.10
2022-11-22T17:44:50.904Z,11.09
2022-11-22T17:47:17.546Z,11.02
2022-11-22T17:49:44.165Z,11.08
2022-11-22T17:52:10.777Z,11.01
2022-11-22T17:54:39.534Z,10.92
2022-11-22T17:57:06.188Z,10.87
2022-11-22T17:59:33.086Z,10.82
2022-11-22T18:01:59.916Z,10.90
2022-11-22T18:04:26.525Z,10.74
2022-11-22T18:06:53.162Z,10.70
2022-11-22T18:09:19.904Z,10.77
2022-11-22T18:11:46.582Z,10.43
2022-11-22T18:14:13.252Z,10.47
2022-11-22T18:16:39.871Z,10.59
2022-11-22T18:19:06.561Z,10.50
2022-11-22T18:21:33.222Z,10.57
2022-11-22T18:23:59.881Z,10.58
2022-11-22T18:26:42.274Z,10.27
2022-11-22T18:31:55.835Z,10.27
2022-11-22T18:34:22.474Z,10.11
2022-11-22T18:36:55.456Z,10.06
2022-11-22T18:39:24.074Z,10.17
2022-11-22T18:41:50.796Z,10.30
2022-11-22T18:44:17.437Z,10.36
2022-11-22T18:46:44.042Z,10.43
2022-11-22T18:49:10.783Z,10.41
2022-11-22T18:51:37.471Z,10.30
2022-11-22T18:54:04.167Z,10.32
2022-11-22T18:56:30.834Z,10.45
2022-11-22T18:58:57.547Z,10.53
2022-11-22T19:01:24.332Z,10.27
2022-11-22T19:03:51.152Z,10.49
2022-11-22T19:06:17.821Z,10.30
2022-11-22T19:08:44.538Z,10.24
2022-11-22T19:11:11.294Z,10.16
2022-11-22T19:13:39.480Z,10.10
2022-11-22T19:16:06.176Z,10.11
2022-11-22T19:18:35.758Z,9.64
2022-11-22T19:21:03.292Z,9.79
2022-11-22T19:23:30.039Z,9.75
2022-11-22T19:25:56.804Z,9.85
2022-11-22T19:28:23.586Z,9.97
2022-11-22T19:30:53.079Z,10.23
2022-11-22T19:33:20.818Z,9.93
2022-11-22T19:35:47.653Z,9.99
2022-11-22T19:38:14.295Z,10.01
2022-11-22T19:40:44.343Z,10.05
2022-11-22T19:43:16.148Z,9.80
2022-11-22T19:45:44.555Z,10.06
2022-11-22T19:48:11.236Z,10.11
2022-11-22T19:50:40.864Z,10.16
2022-11-22T19:53:11.616Z,10.27
2022-11-22T19:55:42.191Z,10.34
2022-11-22T19:58:13.869Z,10.00
2022-11-22T20:00:40.560Z,10.09
2022-11-22T20:03:07.340Z,9.62
2022-11-22T20:05:34.202Z,9.72
2022-11-22T20:08:01.924Z,9.67
2022-11-22T20:10:31.504Z,9.80
2022-11-22T20:13:00.276Z,9.62
2022-11-22T20:15:27.153Z,9.94
2022-11-22T20:17:53.902Z,10.25
2022-11-22T20:20:20.645Z,10.22
2022-11-22T20:22:49.400Z,10.25
2022-11-22T20:25:19.059Z,10.11
2022-11-22T20:27:46.298Z,10.07
2022-11-22T20:30:15.319Z,10.11
2022-11-22T20:32:42.076Z,10.08
2022-11-22T20:35:09.172Z,9.95
2022-11-22T20:37:35.894Z,10.04
2022-11-22T20:40:02.629Z,10.20
2022-11-22T20:42:36.451Z,10.16
2022-11-22T20:45:03.245Z,9.86
2022-11-22T20:47:29.983Z,9.69
2022-11-22T20:49:56.708Z,10.16
2022-11-22T20:52:25.661Z,9.89
2022-11-22T20:54:52.470Z,10.02
2022-11-22T20:57:19.660Z,9.57
2022-11-22T20:59:46.412Z,9.79
2022-11-22T21:04:53.607Z,10.19
2022-11-22T21:07:20.287Z,10.37
2022-11-22T21:09:46.978Z,10.37
2022-11-22T21:12:13.640Z,10.18
2022-11-22T21:14:40.345Z,10.24
2022-11-22T21:17:30.637Z,10.00
2022-11-22T21:19:53.608Z,10.05
2022-11-22T21:22:20.289Z,10.23
2022-11-22T21:24:46.951Z,10.39
2022-11-22T21:27:13.579Z,10.38
2022-11-22T21:29:40.203Z,10.49
2022-11-22T21:32:06.860Z,10.40
2022-11-22T21:34:33.662Z,10.35
2022-11-22T21:37:05.648Z,10.40
2022-11-22T21:39:32.286Z,10.49
2022-11-22T21:41:58.977Z,10.30
2022-11-22T21:44:25.575Z,10.27
2022-11-22T21:46:52.192Z,10.22
2022-11-22T21:49:18.889Z,10.39
2022-11-22T21:51:45.622Z,10.47
2022-11-22T21:54:12.288Z,10.43
2022-11-22T21:56:38.973Z,10.47
2022-11-22T21:59:05.626Z,10.41
2022-11-22T22:01:32.374Z,10.52
2022-11-22T22:03:59.044Z,10.54
2022-11-22T22:06:25.688Z,10.36
2022-11-22T22:08:52.395Z,10.61
2022-11-22T22:11:18.993Z,10.69
2022-11-22T22:13:45.605Z,10.68
2022-11-22T22:16:12.230Z,10.68
2022-11-22T22:18:39.129Z,10.41
2022-11-22T22:21:05.780Z,10.41
2022-11-22T22:23:32.469Z,10.36
2022-11-22T22:25:59.079Z,10.44
2022-11-22T22:28:25.754Z,10.58
2022-11-22T22:30:52.398Z,10.54
2022-11-22T22:33:18.991Z,10.51
2022-11-22T22:35:45.598Z,10.48
2022-11-22T22:38:12.173Z,10.58
2022-11-22T22:40:38.842Z,10.62
2022-11-22T22:43:05.483Z,10.64
2022-11-22T22:45:32.162Z,10.53
2022-11-22T22:47:58.794Z,10.57
2022-11-22T22:50:25.406Z,10.58
2022-11-22T22:52:52.087Z,10.28
2022-11-22T22:55:18.706Z,10.53
2022-11-22T22:57:45.387Z,10.38
2022-11-22T23:00:12.027Z,10.48
2022-11-22T23:02:38.710Z,10.55
2022-11-22T23:05:05.365Z,10.45
2022-11-22T23:07:32.071Z,10.35
2022-11-22T23:09:58.712Z,10.15
2022-11-22T23:12:25.385Z,10.15
2022-11-22T23:14:52.006Z,10.32
2022-11-22T23:17:18.693Z,10.27
2022-11-22T23:19:45.306Z,10.22
2022-11-22T23:22:11.921Z,10.13
2022-11-22T23:24:38.575Z,10.25
2022-11-22T23:27:05.195Z,10.16
2022-11-22T23:29:31.954Z,10.15
2022-11-22T23:31:58.821Z,10.07
2022-11-22T23:37:09.454Z,10.22
2022-11-22T23:39:36.122Z,10.20
2022-11-22T23:42:02.775Z,10.12
2022-11-22T23:44:29.365Z,10.05
2022-11-22T23:46:55.980Z,9.93
2022-11-22T23:49:22.647Z,9.89
2022-11-22T23:51:49.301Z,9.75
2022-11-22T23:54:15.894Z,10.00
2022-11-22T23:56:42.533Z,10.33
2022-11-22T23:59:09.192Z,10.22
