createdAt,value
2023-04-09T00:00:17.918Z,83.07
2023-04-09T00:02:44.958Z,82.56
2023-04-09T00:05:11.769Z,81.79
2023-04-09T00:07:38.600Z,82.27
2023-04-09T00:10:06.530Z,83.61
2023-04-09T00:12:33.300Z,83.67
2023-04-09T00:15:00.085Z,83.27
2023-04-09T00:17:26.961Z,83.10
2023-04-09T00:19:53.810Z,83.33
2023-04-09T00:22:20.511Z,82.99
2023-04-09T00:24:47.356Z,83.92
2023-04-09T00:27:14.209Z,83.17
2023-04-09T00:29:41.331Z,83.70
2023-04-09T00:32:08.084Z,83.85
2023-04-09T00:34:35.042Z,83.71
2023-04-09T00:37:01.764Z,84.44
2023-04-09T00:39:28.634Z,84.04
2023-04-09T00:42:04.509Z,84.36
2023-04-09T00:44:31.353Z,84.00
2023-04-09T00:46:59.693Z,84.77
2023-04-09T00:49:26.773Z,84.79
2023-04-09T00:51:54.092Z,84.94
2023-04-09T00:54:20.994Z,84.34
2023-04-09T00:56:48.020Z,83.81
2023-04-09T00:59:15.647Z,83.87
2023-04-09T01:01:42.417Z,84.44
2023-04-09T01:04:09.443Z,84.34
2023-04-09T01:06:54.003Z,84.53
2023-04-09T01:09:29.764Z,84.69
2023-04-09T01:12:02.876Z,84.64
2023-04-09T01:14:32.286Z,84.91
2023-04-09T01:17:07.473Z,85.12
2023-04-09T01:19:51.371Z,85.39
2023-04-09T01:23:06.104Z,84.84
2023-04-09T01:25:47.966Z,84.91
2023-04-09T01:28:34.136Z,84.60
2023-04-09T01:31:14.195Z,84.62
2023-04-09T01:33:44.970Z,84.98
2023-04-09T01:36:12.234Z,85.03
2023-04-09T01:38:43.495Z,85.12
2023-04-09T01:41:15.900Z,85.59
2023-04-09T01:43:44.154Z,85.74
2023-04-09T01:46:12.246Z,84.77
2023-04-09T01:48:39.476Z,85.58
2023-04-09T01:51:06.227Z,84.91
2023-04-09T01:53:33.093Z,85.56
2023-04-09T01:56:01.740Z,85.51
2023-04-09T01:58:28.870Z,85.49
2023-04-09T02:01:32.173Z,85.64
2023-04-09T02:04:03.388Z,85.99
2023-04-09T02:06:43.142Z,85.81
2023-04-09T02:09:10.196Z,86.14
2023-04-09T02:11:42.328Z,85.18
2023-04-09T02:14:11.522Z,85.38
2023-04-09T02:16:39.598Z,85.71
2023-04-09T02:19:06.461Z,86.24
2023-04-09T02:21:33.651Z,86.28
2023-04-09T02:24:00.463Z,85.93
2023-04-09T02:26:27.295Z,85.70
2023-04-09T02:28:54.440Z,85.89
2023-04-09T02:31:21.472Z,86.18
2023-04-09T02:33:48.332Z,85.47
2023-04-09T02:36:15.220Z,86.04
2023-04-09T02:38:42.704Z,85.60
2023-04-09T02:41:10.132Z,85.71
2023-04-09T02:43:37.448Z,85.55
2023-04-09T02:46:04.328Z,85.57
2023-04-09T02:48:31.280Z,85.55
2023-04-09T02:50:58.088Z,85.91
2023-04-09T02:53:25.664Z,85.58
2023-04-09T02:55:52.382Z,86.13
2023-04-09T02:58:19.122Z,86.37
2023-04-09T03:00:45.886Z,86.41
2023-04-09T03:03:12.850Z,86.19
2023-04-09T03:05:39.883Z,86.10
2023-04-09T03:08:06.751Z,86.62
2023-04-09T03:10:33.483Z,86.88
2023-04-09T03:13:00.216Z,86.19
2023-04-09T03:15:27.016Z,86.59
2023-04-09T03:17:53.779Z,86.05
2023-04-09T03:20:20.531Z,86.11
2023-04-09T03:22:47.275Z,86.54
2023-04-09T03:25:14.041Z,86.33
2023-04-09T03:27:40.938Z,86.55
2023-04-09T03:30:08.268Z,87.15
2023-04-09T03:32:35.097Z,86.49
2023-04-09T03:35:01.879Z,86.86
2023-04-09T03:37:28.616Z,86.81
2023-04-09T03:39:55.414Z,86.52
2023-04-09T03:42:22.158Z,87.41
2023-04-09T03:44:49.013Z,86.95
2023-04-09T03:47:15.818Z,87.08
2023-04-09T03:49:42.569Z,87.43
2023-04-09T03:52:09.363Z,87.25
2023-04-09T03:54:36.155Z,87.06
2023-04-09T03:57:04.695Z,87.43
2023-04-09T03:59:31.452Z,87.90
2023-04-09T04:01:58.203Z,88.17
2023-04-09T04:04:25.077Z,88.84
2023-04-09T04:06:51.892Z,89.10
2023-04-09T04:09:18.767Z,89.08
2023-04-09T04:11:45.623Z,88.64
2023-04-09T04:14:12.360Z,89.24
2023-04-09T04:16:41.582Z,89.27
2023-04-09T04:19:08.583Z,89.88
2023-04-09T04:21:35.348Z,90.22
2023-04-09T04:24:02.070Z,90.19
2023-04-09T04:26:28.851Z,90.19
2023-04-09T04:28:55.582Z,90.27
2023-04-09T04:31:22.336Z,89.42
2023-04-09T04:33:49.154Z,88.51
2023-04-09T04:36:16.166Z,89.07
2023-04-09T04:38:43.137Z,87.80
2023-04-09T04:41:11.466Z,87.35
2023-04-09T04:43:38.309Z,87.12
2023-04-09T04:46:06.412Z,87.58
2023-04-09T04:48:33.280Z,87.59
2023-04-09T04:51:02.224Z,88.24
2023-04-09T04:53:29.173Z,88.35
2023-04-09T04:55:55.917Z,87.98
2023-04-09T04:58:22.791Z,88.99
2023-04-09T05:00:49.597Z,88.15
2023-04-09T05:03:16.891Z,87.32
2023-04-09T05:05:43.754Z,87.92
2023-04-09T05:08:10.628Z,87.49
2023-04-09T05:10:37.485Z,88.06
2023-04-09T05:13:04.262Z,88.28
2023-04-09T05:15:31.228Z,87.50
2023-04-09T05:17:58.465Z,87.02
2023-04-09T05:20:27.939Z,87.82
2023-04-09T05:22:54.659Z,87.21
2023-04-09T05:25:21.462Z,87.55
2023-04-09T05:27:48.702Z,86.93
2023-04-09T05:30:15.976Z,86.87
2023-04-09T05:32:42.829Z,87.09
2023-04-09T05:35:09.818Z,87.75
2023-04-09T05:37:36.506Z,86.81
2023-04-09T05:40:03.615Z,87.14
2023-04-09T05:42:30.599Z,88.14
2023-04-09T05:44:57.341Z,88.04
2023-04-09T05:47:24.244Z,88.67
2023-04-09T05:49:50.982Z,88.41
2023-04-09T05:52:17.835Z,88.38
2023-04-09T05:54:44.625Z,88.95
2023-04-09T05:57:11.558Z,88.18
2023-04-09T05:59:38.343Z,88.49
2023-04-09T06:02:05.771Z,88.37
2023-04-09T06:04:32.690Z,87.57
2023-04-09T06:07:00.639Z,87.70
2023-04-09T06:09:30.206Z,87.46
2023-04-09T06:11:58.022Z,86.83
2023-04-09T06:14:24.957Z,86.69
2023-04-09T06:16:51.765Z,86.27
2023-04-09T06:19:18.969Z,86.91
2023-04-09T06:21:45.839Z,86.03
2023-04-09T06:24:12.952Z,86.58
2023-04-09T06:26:39.805Z,86.93
2023-04-09T06:29:06.606Z,86.91
2023-04-09T06:31:33.695Z,86.17
2023-04-09T06:34:00.661Z,86.22
2023-04-09T06:36:28.036Z,86.38
2023-04-09T06:38:54.945Z,84.55
2023-04-09T06:41:23.041Z,84.95
2023-04-09T06:43:50.246Z,85.57
2023-04-09T06:46:20.300Z,84.71
2023-04-09T06:48:47.610Z,84.07
2023-04-09T06:51:15.282Z,84.61
2023-04-09T06:53:42.426Z,84.28
2023-04-09T06:56:09.580Z,83.24
2023-04-09T06:58:36.835Z,82.72
2023-04-09T07:01:03.847Z,82.24
2023-04-09T07:03:30.908Z,81.72
2023-04-09T07:05:57.954Z,82.61
2023-04-09T07:08:25.141Z,82.28
2023-04-09T07:10:51.943Z,80.11
2023-04-09T07:13:18.761Z,81.00
2023-04-09T07:15:45.550Z,80.10
2023-04-09T07:18:12.502Z,79.00
2023-04-09T07:20:39.436Z,78.96
2023-04-09T07:23:06.227Z,78.73
2023-04-09T07:25:33.266Z,79.94
2023-04-09T07:28:00.165Z,78.77
2023-04-09T07:30:30.011Z,78.07
2023-04-09T07:32:56.880Z,77.98
2023-04-09T07:35:23.640Z,77.43
2023-04-09T07:37:50.655Z,75.92
2023-04-09T07:40:17.532Z,76.51
2023-04-09T07:42:44.285Z,74.78
2023-04-09T07:45:11.242Z,73.47
2023-04-09T07:47:39.628Z,72.58
2023-04-09T07:50:07.530Z,73.65
2023-04-09T07:52:34.383Z,71.15
2023-04-09T07:55:01.490Z,72.94
2023-04-09T07:57:28.448Z,71.82
2023-04-09T07:59:55.761Z,72.52
2023-04-09T08:02:23.749Z,70.85
2023-04-09T08:04:51.425Z,70.85
2023-04-09T08:07:18.201Z,72.32
2023-04-09T08:09:45.041Z,72.43
2023-04-09T08:12:12.536Z,72.72
2023-04-09T08:14:39.278Z,71.61
2023-04-09T08:17:06.301Z,69.50
2023-04-09T08:19:33.105Z,70.41
2023-04-09T08:21:59.825Z,70.45
2023-04-09T08:24:26.919Z,71.13
2023-04-09T08:26:54.699Z,70.62
2023-04-09T08:29:21.709Z,68.59
2023-04-09T08:31:48.790Z,68.54
2023-04-09T08:34:17.631Z,68.88
2023-04-09T08:36:47.861Z,67.88
2023-04-09T08:39:16.690Z,67.38
2023-04-09T08:41:46.696Z,68.30
2023-04-09T08:44:13.514Z,69.49
2023-04-09T08:46:40.328Z,66.95
2023-04-09T08:49:09.298Z,68.87
2023-04-09T08:51:36.135Z,66.21
2023-04-09T08:54:04.818Z,65.92
2023-04-09T08:56:32.238Z,65.48
2023-04-09T08:58:59.060Z,65.45
2023-04-09T09:01:32.034Z,64.21
2023-04-09T09:04:07.294Z,64.78
2023-04-09T09:06:39.130Z,66.00
2023-04-09T09:09:14.201Z,64.56
2023-04-09T09:11:42.083Z,62.16
2023-04-09T09:14:17.456Z,63.20
2023-04-09T09:17:05.640Z,64.59
2023-04-09T09:19:36.775Z,61.08
2023-04-09T09:22:06.861Z,62.97
2023-04-09T09:24:34.703Z,64.15
2023-04-09T09:27:02.973Z,64.32
2023-04-09T09:29:30.034Z,60.14
2023-04-09T09:31:57.177Z,60.24
2023-04-09T09:34:25.550Z,62.85
2023-04-09T09:36:52.610Z,61.23
2023-04-09T09:39:19.607Z,62.23
2023-04-09T09:41:47.524Z,61.63
2023-04-09T09:44:31.774Z,62.43
2023-04-09T09:46:59.399Z,62.82
2023-04-09T09:49:26.166Z,62.07
2023-04-09T09:51:54.472Z,62.04
2023-04-09T09:54:25.394Z,62.16
2023-04-09T09:56:56.046Z,60.97
2023-04-09T09:59:31.205Z,61.33
2023-04-09T10:02:04.218Z,61.35
2023-04-09T10:04:36.330Z,60.47
2023-04-09T10:07:06.083Z,62.22
2023-04-09T10:09:48.316Z,62.39
2023-04-09T10:12:15.128Z,61.74
2023-04-09T10:14:42.889Z,61.24
2023-04-09T10:17:09.762Z,60.68
2023-04-09T10:19:43.070Z,60.30
2023-04-09T10:22:12.309Z,60.83
2023-04-09T10:24:39.543Z,59.22
2023-04-09T10:27:11.756Z,59.44
2023-04-09T10:29:47.461Z,60.29
2023-04-09T10:32:21.393Z,61.22
2023-04-09T10:34:49.476Z,59.88
2023-04-09T10:37:26.794Z,58.84
2023-04-09T10:39:54.200Z,60.21
2023-04-09T10:42:26.391Z,58.93
2023-04-09T10:45:14.953Z,57.82
2023-04-09T10:47:43.749Z,59.31
2023-04-09T10:50:27.224Z,59.20
2023-04-09T10:52:58.012Z,57.89
2023-04-09T10:55:32.998Z,55.90
2023-04-09T10:57:59.905Z,57.29
2023-04-09T11:00:26.794Z,53.83
2023-04-09T11:03:09.102Z,56.28
2023-04-09T11:05:40.249Z,56.39
2023-04-09T11:08:12.494Z,55.24
2023-04-09T11:10:41.468Z,55.72
2023-04-09T11:13:13.286Z,57.78
2023-04-09T11:15:40.432Z,53.33
2023-04-09T11:18:09.990Z,54.06
2023-04-09T11:20:37.286Z,53.56
2023-04-09T11:23:04.140Z,54.80
2023-04-09T11:25:32.464Z,52.14
2023-04-09T11:27:59.817Z,52.41
2023-04-09T11:30:26.831Z,50.04
2023-04-09T11:32:53.806Z,51.59
2023-04-09T11:35:22.297Z,50.15
2023-04-09T11:37:50.447Z,49.76
2023-04-09T11:40:29.482Z,51.19
2023-04-09T11:42:57.184Z,48.17
2023-04-09T11:45:26.707Z,48.21
2023-04-09T11:47:54.209Z,49.46
2023-04-09T11:50:21.817Z,50.47
2023-04-09T11:52:50.025Z,51.44
2023-04-09T11:55:24.885Z,48.12
2023-04-09T11:57:53.765Z,48.84
2023-04-09T12:00:21.436Z,48.54
2023-04-09T12:02:49.763Z,49.29
2023-04-09T12:05:25.047Z,49.00
2023-04-09T12:10:27.826Z,46.49
2023-04-09T12:12:54.936Z,45.89
2023-04-09T12:15:24.449Z,44.63
2023-04-09T12:17:53.793Z,45.85
2023-04-09T12:20:48.002Z,46.62
2023-04-09T12:23:14.763Z,44.41
2023-04-09T12:25:45.657Z,42.41
2023-04-09T12:28:15.965Z,42.49
2023-04-09T12:30:43.492Z,42.63
2023-04-09T12:33:11.316Z,41.58
2023-04-09T12:35:38.909Z,42.08
2023-04-09T12:38:05.875Z,43.62
2023-04-09T12:40:32.882Z,43.13
2023-04-09T12:42:59.827Z,40.64
2023-04-09T12:45:28.114Z,41.54
2023-04-09T12:47:55.013Z,42.81
2023-04-09T12:50:22.327Z,40.26
2023-04-09T12:52:49.166Z,40.10
2023-04-09T12:55:16.298Z,41.25
2023-04-09T12:57:47.400Z,42.45
2023-04-09T13:00:15.169Z,40.89
2023-04-09T13:02:42.507Z,41.76
2023-04-09T13:05:09.693Z,39.93
2023-04-09T13:07:36.552Z,38.63
2023-04-09T13:10:03.840Z,39.95
2023-04-09T13:12:30.819Z,39.52
2023-04-09T13:14:59.413Z,38.08
2023-04-09T13:17:26.377Z,37.81
2023-04-09T13:19:53.873Z,38.35
2023-04-09T13:22:20.872Z,36.75
2023-04-09T13:24:47.632Z,36.50
2023-04-09T13:27:15.003Z,35.49
2023-04-09T13:29:41.747Z,34.83
2023-04-09T13:32:08.537Z,36.19
2023-04-09T13:34:36.120Z,35.54
2023-04-09T13:37:03.667Z,37.20
2023-04-09T13:39:30.683Z,36.18
2023-04-09T13:41:57.559Z,34.38
2023-04-09T13:44:27.654Z,34.27
2023-04-09T13:46:54.471Z,35.89
2023-04-09T13:49:21.502Z,34.89
2023-04-09T13:51:50.414Z,33.74
2023-04-09T13:54:18.672Z,32.15
2023-04-09T13:56:46.430Z,32.03
2023-04-09T13:59:13.180Z,32.45
2023-04-09T14:01:40.103Z,33.43
2023-04-09T14:04:07.259Z,33.95
2023-04-09T14:06:34.248Z,33.90
2023-04-09T14:09:01.543Z,33.48
2023-04-09T14:11:28.305Z,31.11
2023-04-09T14:13:55.729Z,32.29
2023-04-09T14:16:22.816Z,30.84
2023-04-09T14:18:49.634Z,32.50
2023-04-09T14:21:16.816Z,32.14
2023-04-09T14:23:43.611Z,32.41
2023-04-09T14:26:11.520Z,32.16
2023-04-09T14:28:38.340Z,32.64
2023-04-09T14:31:05.818Z,31.04
2023-04-09T14:33:32.569Z,32.42
2023-04-09T14:35:59.425Z,33.46
2023-04-09T14:38:26.640Z,33.16
2023-04-09T14:40:53.674Z,30.36
2023-04-09T14:43:20.418Z,28.93
2023-04-09T14:45:47.176Z,29.03
2023-04-09T14:48:13.900Z,31.59
2023-04-09T14:50:41.465Z,29.52
2023-04-09T14:53:08.265Z,31.94
2023-04-09T14:55:35.001Z,31.45
2023-04-09T14:58:04.653Z,33.52
2023-04-09T15:00:32.146Z,33.76
2023-04-09T15:02:59.824Z,32.91
2023-04-09T15:05:27.389Z,32.19
2023-04-09T15:07:55.013Z,31.64
2023-04-09T15:10:21.985Z,31.07
2023-04-09T15:12:48.702Z,30.69
2023-04-09T15:15:15.571Z,30.73
2023-04-09T15:17:42.595Z,29.92
2023-04-09T15:20:09.797Z,29.66
2023-04-09T15:22:36.707Z,30.70
2023-04-09T15:25:03.987Z,30.85
2023-04-09T15:27:30.872Z,31.07
2023-04-09T15:29:57.681Z,28.61
2023-04-09T15:32:24.574Z,30.19
2023-04-09T15:34:51.308Z,31.73
2023-04-09T15:37:18.069Z,31.59
2023-04-09T15:39:44.822Z,31.79
2023-04-09T15:42:12.843Z,32.70
2023-04-09T15:44:41.675Z,32.60
2023-04-09T15:47:08.488Z,33.17
2023-04-09T15:49:37.123Z,33.71
2023-04-09T15:52:04.131Z,34.14
2023-04-09T15:54:30.979Z,33.92
2023-04-09T15:56:57.725Z,33.23
2023-04-09T15:59:24.643Z,33.43
2023-04-09T16:01:52.261Z,32.68
2023-04-09T16:04:19.102Z,32.02
2023-04-09T16:06:46.079Z,33.29
2023-04-09T16:09:12.900Z,34.66
2023-04-09T16:11:40.774Z,34.97
2023-04-09T16:14:09.310Z,36.55
2023-04-09T16:16:37.047Z,36.87
2023-04-09T16:19:03.950Z,37.02
2023-04-09T16:21:30.729Z,38.02
2023-04-09T16:23:57.429Z,40.43
2023-04-09T16:26:24.236Z,39.88
2023-04-09T16:28:51.106Z,39.86
2023-04-09T16:31:18.260Z,40.70
2023-04-09T16:33:45.301Z,41.35
2023-04-09T16:36:12.152Z,41.25
2023-04-09T16:38:38.977Z,41.04
2023-04-09T16:41:05.868Z,42.23
2023-04-09T16:43:32.730Z,42.89
2023-04-09T16:45:59.597Z,43.23
2023-04-09T16:48:26.428Z,42.04
2023-04-09T16:50:53.184Z,41.40
2023-04-09T16:53:19.887Z,41.38
2023-04-09T16:55:46.886Z,43.07
2023-04-09T16:58:13.778Z,42.46
2023-04-09T17:00:41.080Z,42.85
2023-04-09T17:03:07.916Z,43.50
2023-04-09T17:05:36.060Z,43.07
2023-04-09T17:08:03.101Z,44.35
2023-04-09T17:10:29.925Z,44.23
2023-04-09T17:12:56.703Z,45.03
2023-04-09T17:15:25.276Z,45.13
2023-04-09T17:17:53.915Z,45.98
2023-04-09T17:20:22.141Z,45.34
2023-04-09T17:22:48.968Z,45.92
2023-04-09T17:25:15.921Z,46.24
2023-04-09T17:27:44.178Z,46.43
2023-04-09T17:30:12.727Z,46.55
2023-04-09T17:32:40.322Z,46.72
2023-04-09T17:35:07.889Z,47.16
2023-04-09T17:37:34.961Z,47.29
2023-04-09T17:40:02.728Z,48.39
2023-04-09T17:42:30.012Z,48.36
2023-04-09T17:44:57.180Z,48.21
2023-04-09T17:47:24.007Z,48.78
2023-04-09T17:49:50.902Z,50.20
2023-04-09T17:52:17.681Z,49.96
2023-04-09T17:54:45.579Z,49.37
2023-04-09T17:57:12.519Z,49.40
2023-04-09T17:59:39.494Z,51.10
2023-04-09T18:02:06.745Z,50.28
2023-04-09T18:04:34.366Z,51.14
2023-04-09T18:07:01.496Z,50.83
2023-04-09T18:09:28.259Z,51.04
2023-04-09T18:11:56.657Z,51.24
2023-04-09T18:14:23.795Z,51.81
2023-04-09T18:16:50.582Z,52.05
2023-04-09T18:19:17.411Z,53.23
2023-04-09T18:21:44.308Z,52.77
2023-04-09T18:24:11.206Z,52.98
2023-04-09T18:26:38.036Z,53.17
2023-04-09T18:29:05.013Z,55.02
2023-04-09T18:31:31.985Z,53.59
2023-04-09T18:33:58.784Z,53.98
2023-04-09T18:36:25.595Z,54.00
2023-04-09T18:38:52.863Z,54.49
2023-04-09T18:41:23.784Z,53.58
2023-04-09T18:43:50.704Z,54.78
2023-04-09T18:46:18.387Z,54.98
2023-04-09T18:48:47.222Z,55.30
2023-04-09T18:51:14.826Z,55.06
2023-04-09T18:53:42.332Z,54.72
2023-04-09T18:56:09.442Z,57.20
2023-04-09T18:58:36.501Z,56.10
2023-04-09T19:01:11.887Z,55.75
2023-04-09T19:03:39.771Z,56.41
2023-04-09T19:06:14.797Z,56.66
2023-04-09T19:08:41.818Z,57.86
2023-04-09T19:11:08.673Z,57.31
2023-04-09T19:13:37.121Z,57.87
2023-04-09T19:16:05.163Z,57.64
2023-04-09T19:18:33.677Z,57.45
2023-04-09T19:21:00.496Z,57.41
2023-04-09T19:23:27.671Z,57.62
2023-04-09T19:25:55.869Z,58.08
2023-04-09T19:28:23.170Z,57.37
2023-04-09T19:30:53.848Z,57.96
2023-04-09T19:33:21.865Z,58.18
2023-04-09T19:35:49.394Z,59.04
2023-04-09T19:38:17.056Z,58.03
2023-04-09T19:40:44.469Z,58.92
2023-04-09T19:43:11.683Z,58.81
2023-04-09T19:45:39.997Z,59.27
2023-04-09T19:48:07.428Z,59.13
2023-04-09T19:50:39.113Z,59.73
2023-04-09T19:53:06.268Z,60.29
2023-04-09T19:55:36.014Z,59.67
2023-04-09T19:58:03.308Z,59.83
2023-04-09T20:00:30.153Z,59.77
2023-04-09T20:02:57.691Z,60.58
2023-04-09T20:05:24.760Z,60.80
2023-04-09T20:07:52.971Z,60.52
2023-04-09T20:10:20.032Z,61.03
2023-04-09T20:12:48.718Z,62.05
2023-04-09T20:15:17.679Z,62.24
2023-04-09T20:17:44.512Z,61.09
2023-04-09T20:20:12.329Z,62.46
2023-04-09T20:22:43.323Z,62.49
2023-04-09T20:25:11.993Z,63.21
2023-04-09T20:27:39.013Z,62.41
2023-04-09T20:30:06.870Z,62.62
2023-04-09T20:32:33.805Z,62.55
2023-04-09T20:35:00.614Z,63.13
2023-04-09T20:37:27.361Z,63.28
2023-04-09T20:39:54.097Z,63.77
2023-04-09T20:42:20.814Z,63.87
2023-04-09T20:44:47.552Z,65.18
2023-04-09T20:47:15.688Z,64.67
2023-04-09T20:49:43.315Z,64.46
2023-04-09T20:52:10.116Z,64.52
2023-04-09T20:54:36.880Z,64.96
2023-04-09T20:57:05.792Z,65.79
2023-04-09T20:59:32.986Z,65.77
2023-04-09T21:01:59.899Z,65.15
2023-04-09T21:04:26.846Z,65.06
2023-04-09T21:06:53.633Z,66.91
2023-04-09T21:09:20.344Z,65.79
2023-04-09T21:11:47.162Z,66.33
2023-04-09T21:14:14.879Z,66.82
2023-04-09T21:16:41.733Z,66.27
2023-04-09T21:19:08.576Z,66.29
2023-04-09T21:21:35.609Z,66.34
2023-04-09T21:24:02.400Z,67.04
2023-04-09T21:26:35.783Z,66.69
2023-04-09T21:29:11.931Z,67.07
2023-04-09T21:31:38.817Z,67.48
2023-04-09T21:34:05.579Z,67.11
2023-04-09T21:36:36.464Z,68.34
2023-04-09T21:39:04.563Z,68.45
2023-04-09T21:41:31.486Z,68.57
2023-04-09T21:43:58.240Z,68.29
2023-04-09T21:46:25.420Z,68.80
2023-04-09T21:48:52.322Z,68.79
2023-04-09T21:51:19.356Z,68.62
2023-04-09T21:53:47.726Z,68.57
2023-04-09T21:56:14.467Z,69.36
2023-04-09T21:58:41.150Z,69.34
2023-04-09T22:01:15.809Z,69.44
2023-04-09T22:03:45.928Z,68.84
2023-04-09T22:06:12.725Z,70.27
2023-04-09T22:08:52.844Z,70.31
2023-04-09T22:11:26.968Z,69.82
2023-04-09T22:13:54.200Z,70.71
2023-04-09T22:16:21.276Z,70.94
2023-04-09T22:18:48.132Z,69.96
2023-04-09T22:21:18.001Z,70.22
2023-04-09T22:23:44.834Z,71.20
2023-04-09T22:26:11.629Z,70.28
2023-04-09T22:28:38.717Z,70.51
2023-04-09T22:31:06.132Z,70.71
2023-04-09T22:33:33.053Z,71.16
2023-04-09T22:36:00.233Z,71.63
2023-04-09T22:38:27.108Z,71.36
2023-04-09T22:40:53.853Z,71.47
2023-04-09T22:43:20.629Z,70.57
2023-04-09T22:45:52.343Z,70.51
2023-04-09T22:48:20.045Z,70.64
2023-04-09T22:50:47.718Z,71.15
2023-04-09T22:53:21.944Z,70.57
2023-04-09T22:55:54.625Z,70.97
2023-04-09T22:58:21.531Z,71.32
2023-04-09T23:00:50.888Z,71.31
2023-04-09T23:03:17.740Z,71.14
2023-04-09T23:05:45.681Z,70.91
2023-04-09T23:08:12.414Z,71.41
2023-04-09T23:10:39.206Z,71.78
2023-04-09T23:13:06.308Z,71.93
2023-04-09T23:15:33.078Z,70.72
2023-04-09T23:17:59.956Z,71.63
2023-04-09T23:20:26.722Z,71.32
2023-04-09T23:22:53.482Z,71.42
2023-04-09T23:25:22.001Z,70.82
2023-04-09T23:27:48.992Z,71.40
2023-04-09T23:30:17.265Z,71.23
2023-04-09T23:32:47.945Z,71.01
2023-04-09T23:35:15.007Z,72.21
2023-04-09T23:37:42.858Z,72.48
2023-04-09T23:40:11.285Z,72.03
2023-04-09T23:42:38.471Z,72.63
2023-04-09T23:45:06.275Z,72.72
2023-04-09T23:47:35.003Z,72.98
2023-04-09T23:50:05.926Z,72.51
2023-04-09T23:52:38.232Z,73.05
2023-04-09T23:55:08.952Z,72.49
2023-04-09T23:57:35.789Z,71.92
