createdAt,value
2017-09-14T09:13:59.349Z,24.34
2017-09-14T09:14:59.181Z,24.61
2017-09-14T09:15:57.047Z,24.31
2017-09-14T09:16:56.934Z,24.50
2017-09-14T09:19:00.657Z,24.47
2017-09-14T09:20:00.576Z,24.75
2017-09-14T09:22:04.687Z,-40.00
2017-09-14T09:23:04.532Z,-40.00
2017-09-14T09:25:08.497Z,-40.00
2017-09-14T09:26:08.627Z,-40.00
2017-09-14T09:28:12.661Z,-40.00
2017-09-14T09:29:12.740Z,-40.00
2017-09-14T09:31:16.841Z,-40.00
2017-09-14T09:32:16.822Z,-40.00
2017-09-14T10:01:39.559Z,24.87
2017-09-14T10:02:39.420Z,25.19
2017-09-14T10:04:45.198Z,24.68
2017-09-14T10:05:45.130Z,24.32
2017-09-14T10:07:51.205Z,24.71
2017-09-14T10:08:51.132Z,24.75
2017-09-14T10:10:55.261Z,25.01
2017-09-14T10:11:55.252Z,24.90
2017-09-14T10:12:55.321Z,24.57
2017-09-14T10:13:55.251Z,-40.00
2017-09-14T10:14:55.166Z,-40.00
2017-09-14T10:15:55.258Z,-40.00
2017-09-14T10:16:55.317Z,-40.00
2017-09-14T10:17:55.197Z,-40.00
2017-09-14T10:19:41.140Z,25.30
2017-09-14T10:23:54.203Z,25.28
2017-09-14T10:24:53.964Z,25.20
2017-09-14T10:25:54.003Z,25.12
2017-09-14T10:26:54.111Z,25.05
2017-09-14T10:27:53.970Z,24.90
2017-09-14T10:28:54.168Z,24.97
2017-09-14T10:29:54.167Z,24.77
2017-09-14T10:30:54.192Z,24.83
2017-09-14T10:32:03.333Z,24.87
2017-09-14T10:33:03.320Z,24.80
2017-09-14T10:34:43.727Z,24.77
2017-09-14T10:35:43.713Z,24.75
2017-09-14T11:00:13.273Z,23.98
2017-09-14T11:01:13.110Z,24.13
2017-09-14T11:02:07.894Z,24.16
