createdAt,value
2023-02-24T00:00:53.314Z,29.50
2023-02-24T00:02:59.087Z,32.15
2023-02-24T00:05:03.214Z,21.50
2023-02-24T00:09:09.481Z,26.05
2023-02-24T00:11:18.698Z,19.20
2023-02-24T00:13:37.081Z,26.88
2023-02-24T00:15:52.313Z,26.88
2023-02-24T00:18:12.521Z,35.47
2023-02-24T00:20:27.700Z,25.20
2023-02-24T00:22:38.718Z,30.08
2023-02-24T00:24:51.718Z,18.85
2023-02-24T00:27:12.239Z,23.30
2023-02-24T00:29:21.837Z,35.35
2023-02-24T00:31:35.640Z,31.13
2023-02-24T00:33:49.992Z,40.40
2023-02-24T00:35:59.452Z,20.17
2023-02-24T00:38:10.221Z,33.47
2023-02-24T00:40:21.629Z,26.05
2023-02-24T00:42:34.468Z,27.05
2023-02-24T00:44:46.913Z,23.77
2023-02-24T00:46:57.772Z,22.40
2023-02-24T00:49:05.567Z,30.35
2023-02-24T00:51:08.326Z,23.23
2023-02-24T00:53:18.519Z,30.73
2023-02-24T00:55:27.780Z,20.90
2023-02-24T00:57:33.401Z,22.67
2023-02-24T00:59:53.621Z,22.83
2023-02-24T01:01:55.286Z,27.70
2023-02-24T01:03:56.933Z,23.10
2023-02-24T01:06:06.530Z,25.25
2023-02-24T01:08:10.608Z,18.05
2023-02-24T01:10:14.591Z,20.38
2023-02-24T01:12:22.402Z,22.50
2023-02-24T01:14:43.390Z,17.45
2023-02-24T01:16:53.959Z,22.35
2023-02-24T01:18:58.073Z,18.15
2023-02-24T01:21:02.377Z,23.33
2023-02-24T01:23:03.835Z,13.32
2023-02-24T01:25:07.970Z,15.02
2023-02-24T01:27:17.423Z,13.65
2023-02-24T01:29:39.799Z,21.92
2023-02-24T01:31:43.617Z,17.10
2023-02-24T01:33:45.882Z,23.30
2023-02-24T01:36:14.221Z,22.17
2023-02-24T01:38:15.706Z,17.90
2023-02-24T01:40:21.610Z,22.17
2023-02-24T01:42:27.194Z,23.17
2023-02-24T01:44:47.771Z,14.75
2023-02-24T01:46:51.164Z,18.10
2023-02-24T01:48:54.325Z,18.98
2023-02-24T01:50:55.948Z,12.20
2023-02-24T01:53:00.102Z,21.83
2023-02-24T01:55:10.797Z,17.90
2023-02-24T01:57:16.681Z,21.10
2023-02-24T01:59:22.008Z,20.48
2023-02-24T02:01:26.544Z,23.73
2023-02-24T02:03:33.749Z,22.63
2023-02-24T02:05:42.400Z,22.52
2023-02-24T02:07:46.717Z,18.30
2023-02-24T02:09:49.252Z,18.40
2023-02-24T02:11:50.653Z,17.77
2023-02-24T02:13:58.235Z,18.67
2023-02-24T02:16:37.344Z,16.92
2023-02-24T02:18:56.155Z,12.43
2023-02-24T02:21:18.891Z,16.90
2023-02-24T02:23:35.850Z,14.13
2023-02-24T02:25:48.695Z,19.00
2023-02-24T02:28:08.972Z,19.95
2023-02-24T02:30:17.043Z,16.60
2023-02-24T02:33:01.676Z,20.45
2023-02-24T02:35:19.001Z,18.85
2023-02-24T02:37:34.946Z,25.98
2023-02-24T02:40:22.667Z,18.92
2023-02-24T02:42:30.674Z,11.75
2023-02-24T02:44:39.778Z,13.55
2023-02-24T02:46:41.209Z,10.63
2023-02-24T02:48:49.903Z,17.85
2023-02-24T02:51:11.494Z,18.85
2023-02-24T02:53:24.898Z,16.55
2023-02-24T02:55:48.550Z,23.92
2023-02-24T02:57:55.214Z,17.25
2023-02-24T03:00:21.532Z,22.58
2023-02-24T03:02:28.478Z,27.95
2023-02-24T03:04:30.159Z,16.17
2023-02-24T03:06:37.745Z,14.65
2023-02-24T03:08:44.037Z,18.67
2023-02-24T03:10:51.766Z,22.48
2023-02-24T03:12:57.647Z,18.73
2023-02-24T03:15:04.275Z,17.38
2023-02-24T03:17:09.906Z,15.10
2023-02-24T03:19:21.631Z,31.25
2023-02-24T03:21:29.662Z,17.40
2023-02-24T03:23:37.557Z,19.73
2023-02-24T03:25:44.613Z,17.27
2023-02-24T03:28:01.142Z,14.73
2023-02-24T03:30:22.447Z,21.00
2023-02-24T03:32:51.414Z,20.67
2023-02-24T03:34:58.347Z,16.63
2023-02-24T03:37:00.135Z,11.93
2023-02-24T03:39:20.787Z,18.23
2023-02-24T03:41:22.740Z,23.30
2023-02-24T03:43:28.012Z,23.08
2023-02-24T03:45:39.544Z,30.17
2023-02-24T03:47:59.887Z,22.25
2023-02-24T03:50:12.580Z,13.10
2023-02-24T03:52:26.238Z,19.45
2023-02-24T03:54:40.019Z,24.90
2023-02-24T03:56:45.940Z,17.90
2023-02-24T03:58:59.598Z,15.88
2023-02-24T04:01:09.432Z,20.03
2023-02-24T04:03:57.757Z,25.95
2023-02-24T04:06:27.080Z,20.00
2023-02-24T04:08:30.825Z,19.50
2023-02-24T04:10:52.645Z,14.07
2023-02-24T04:12:59.700Z,21.85
2023-02-24T04:15:11.929Z,21.05
2023-02-24T04:17:22.133Z,15.45
2023-02-24T04:19:27.707Z,13.57
2023-02-24T04:21:31.237Z,21.77
2023-02-24T04:23:38.669Z,13.18
2023-02-24T04:25:42.903Z,11.35
2023-02-24T04:29:53.842Z,17.27
2023-02-24T04:32:00.953Z,24.25
2023-02-24T04:34:09.415Z,16.25
2023-02-24T04:36:13.815Z,19.58
2023-02-24T04:38:18.479Z,18.20
2023-02-24T04:40:40.932Z,19.33
2023-02-24T04:42:49.068Z,17.00
2023-02-24T04:44:54.034Z,14.90
2023-02-24T04:46:56.102Z,19.52
2023-02-24T04:49:02.231Z,17.88
2023-02-24T04:51:06.422Z,21.90
2023-02-24T04:55:13.379Z,7.70
2023-02-24T04:57:17.429Z,13.13
2023-02-24T04:59:22.282Z,17.48
2023-02-24T05:01:23.811Z,20.15
2023-02-24T05:03:31.287Z,14.85
2023-02-24T05:05:35.633Z,12.90
2023-02-24T05:07:37.137Z,19.52
2023-02-24T05:09:58.346Z,15.65
2023-02-24T05:12:18.579Z,21.58
2023-02-24T05:14:25.015Z,13.93
2023-02-24T05:16:48.063Z,11.52
2023-02-24T05:19:12.401Z,13.57
2023-02-24T05:21:33.546Z,14.30
2023-02-24T05:23:44.544Z,18.65
2023-02-24T05:25:49.055Z,21.00
2023-02-24T05:27:50.797Z,12.75
2023-02-24T05:30:11.626Z,19.25
2023-02-24T05:32:16.825Z,13.85
2023-02-24T05:34:21.592Z,15.50
2023-02-24T05:36:23.612Z,15.02
2023-02-24T05:38:25.855Z,17.88
2023-02-24T05:40:28.366Z,15.48
2023-02-24T05:42:35.202Z,8.32
2023-02-24T05:44:39.634Z,11.60
2023-02-24T05:46:42.072Z,16.15
2023-02-24T05:48:44.041Z,12.15
2023-02-24T05:50:52.271Z,19.25
2023-02-24T05:52:56.733Z,17.98
2023-02-24T05:55:00.507Z,10.43
2023-02-24T05:57:32.828Z,13.55
2023-02-24T05:59:34.820Z,13.55
2023-02-24T06:01:45.716Z,18.15
2023-02-24T06:03:50.096Z,15.93
2023-02-24T06:06:08.833Z,16.80
2023-02-24T06:08:13.009Z,18.75
2023-02-24T06:10:17.348Z,13.20
2023-02-24T06:12:27.284Z,12.63
2023-02-24T06:14:34.562Z,13.68
2023-02-24T06:16:42.148Z,15.88
2023-02-24T06:18:48.132Z,14.07
2023-02-24T06:20:52.433Z,17.73
2023-02-24T06:23:02.519Z,13.85
2023-02-24T06:25:21.615Z,17.55
2023-02-24T06:27:33.292Z,15.07
2023-02-24T06:29:49.872Z,16.23
2023-02-24T06:32:12.712Z,18.30
2023-02-24T06:34:26.514Z,14.55
2023-02-24T06:36:39.155Z,14.48
2023-02-24T06:38:57.194Z,13.75
2023-02-24T06:41:15.476Z,18.02
2023-02-24T06:43:26.723Z,17.00
2023-02-24T06:45:40.057Z,18.83
2023-02-24T06:47:53.372Z,14.85
2023-02-24T06:50:10.816Z,22.15
2023-02-24T06:52:27.064Z,19.40
2023-02-24T06:54:43.525Z,19.38
2023-02-24T06:57:04.905Z,18.20
2023-02-24T06:59:15.989Z,14.27
2023-02-24T07:01:19.853Z,16.60
2023-02-24T07:03:25.698Z,15.85
2023-02-24T07:05:34.329Z,13.82
2023-02-24T07:07:45.872Z,17.25
2023-02-24T07:09:53.274Z,18.65
2023-02-24T07:11:58.828Z,15.95
2023-02-24T07:14:05.833Z,12.23
2023-02-24T07:16:07.563Z,18.42
2023-02-24T07:18:14.831Z,16.38
2023-02-24T07:20:25.332Z,19.42
2023-02-24T07:22:26.887Z,19.65
2023-02-24T07:24:40.604Z,18.50
2023-02-24T07:26:51.588Z,24.35
2023-02-24T07:28:59.647Z,19.23
2023-02-24T07:31:04.689Z,23.35
2023-02-24T07:33:08.962Z,22.52
2023-02-24T07:35:29.638Z,20.88
2023-02-24T07:37:34.875Z,23.40
2023-02-24T07:39:39.943Z,20.80
2023-02-24T07:41:49.726Z,17.80
2023-02-24T07:44:10.655Z,14.63
2023-02-24T07:46:16.329Z,19.83
2023-02-24T07:48:18.288Z,15.20
2023-02-24T07:50:19.916Z,19.58
2023-02-24T07:52:41.344Z,17.70
2023-02-24T07:54:45.895Z,14.45
2023-02-24T07:57:06.746Z,10.68
2023-02-24T07:59:30.817Z,16.42
2023-02-24T08:01:38.916Z,13.50
2023-02-24T08:03:46.142Z,14.75
2023-02-24T08:05:47.636Z,10.45
2023-02-24T08:07:57.001Z,11.00
2023-02-24T08:10:13.946Z,16.83
2023-02-24T08:12:22.640Z,16.60
2023-02-24T08:14:32.801Z,12.13
2023-02-24T08:16:43.636Z,18.13
2023-02-24T08:18:49.087Z,20.10
2023-02-24T08:21:09.046Z,12.63
2023-02-24T08:25:19.364Z,13.52
2023-02-24T08:27:21.878Z,11.38
2023-02-24T08:29:23.334Z,14.43
2023-02-24T08:31:31.043Z,18.52
2023-02-24T08:33:37.480Z,10.25
2023-02-24T08:35:44.467Z,17.95
2023-02-24T08:37:48.104Z,13.70
2023-02-24T08:39:56.515Z,14.10
2023-02-24T08:41:58.125Z,15.40
2023-02-24T08:44:02.911Z,18.45
2023-02-24T08:46:13.141Z,21.42
2023-02-24T08:48:26.374Z,13.57
2023-02-24T08:50:33.877Z,16.58
2023-02-24T08:52:40.260Z,14.07
2023-02-24T08:54:49.193Z,16.95
2023-02-24T08:57:09.068Z,10.15
2023-02-24T08:59:29.256Z,17.42
2023-02-24T09:02:04.396Z,16.63
2023-02-24T09:04:18.422Z,13.27
2023-02-24T09:06:35.092Z,17.48
2023-02-24T09:09:16.406Z,13.23
2023-02-24T09:11:17.825Z,13.75
2023-02-24T09:13:21.949Z,16.90
2023-02-24T09:15:25.603Z,19.08
2023-02-24T09:17:46.157Z,14.55
2023-02-24T09:20:24.979Z,17.88
2023-02-24T09:22:53.836Z,16.40
2023-02-24T09:25:15.688Z,13.85
2023-02-24T09:27:32.548Z,22.08
2023-02-24T09:29:54.533Z,12.82
2023-02-24T09:32:07.702Z,11.20
2023-02-24T09:34:23.012Z,16.73
2023-02-24T09:36:34.262Z,14.82
2023-02-24T09:39:04.121Z,22.40
2023-02-24T09:41:32.605Z,15.18
2023-02-24T09:45:58.803Z,14.88
2023-02-24T09:48:16.878Z,16.60
2023-02-24T09:51:10.898Z,17.80
2023-02-24T09:53:24.763Z,13.77
2023-02-24T09:56:11.210Z,12.35
2023-02-24T09:58:44.283Z,6.90
2023-02-24T10:01:22.629Z,4.93
2023-02-24T10:03:42.574Z,8.88
2023-02-24T10:06:12.121Z,14.05
2023-02-24T10:08:17.858Z,13.90
2023-02-24T10:10:35.874Z,8.60
2023-02-24T10:12:43.395Z,8.30
2023-02-24T10:15:20.160Z,8.43
2023-02-24T10:17:40.049Z,10.18
2023-02-24T10:19:41.735Z,9.35
2023-02-24T10:22:02.662Z,8.55
2023-02-24T10:24:08.373Z,7.47
2023-02-24T10:26:30.407Z,3.30
2023-02-24T10:28:53.867Z,7.13
2023-02-24T10:31:10.507Z,7.22
2023-02-24T10:33:20.655Z,8.95
2023-02-24T10:35:40.645Z,13.43
2023-02-24T10:37:49.379Z,5.70
2023-02-24T10:40:00.491Z,7.30
2023-02-24T10:42:16.648Z,10.77
2023-02-24T10:44:24.233Z,13.13
2023-02-24T10:46:40.886Z,9.13
2023-02-24T10:49:00.441Z,10.70
2023-02-24T10:51:09.962Z,7.05
2023-02-24T10:53:26.809Z,10.85
2023-02-24T10:55:44.947Z,10.48
2023-02-24T10:58:00.540Z,11.68
2023-02-24T11:00:17.930Z,8.43
2023-02-24T11:03:06.934Z,6.43
2023-02-24T11:05:27.381Z,5.88
2023-02-24T11:07:53.577Z,5.20
2023-02-24T11:10:11.519Z,10.50
2023-02-24T11:12:37.900Z,7.85
2023-02-24T11:15:12.229Z,14.57
2023-02-24T11:17:20.528Z,6.95
2023-02-24T11:19:28.291Z,7.35
2023-02-24T11:21:29.850Z,9.40
2023-02-24T11:23:55.616Z,6.10
2023-02-24T11:26:01.223Z,8.43
2023-02-24T11:28:03.035Z,9.85
2023-02-24T11:30:06.376Z,8.45
2023-02-24T11:32:14.122Z,8.23
2023-02-24T11:34:20.304Z,10.70
2023-02-24T11:36:37.215Z,12.70
2023-02-24T11:48:57.187Z,10.60
2023-02-24T11:51:12.237Z,11.00
2023-02-24T11:53:24.199Z,8.93
2023-02-24T11:55:31.630Z,7.38
2023-02-24T11:57:38.788Z,23.50
2023-02-24T11:59:43.760Z,7.38
2023-02-24T12:02:15.504Z,9.48
2023-02-24T12:04:17.755Z,9.35
2023-02-24T12:06:23.327Z,10.80
2023-02-24T12:08:32.476Z,9.10
2023-02-24T12:10:39.853Z,5.97
2023-02-24T12:12:49.178Z,10.57
2023-02-24T12:15:00.848Z,7.00
2023-02-24T12:17:12.131Z,8.85
2023-02-24T12:19:23.235Z,13.32
2023-02-24T12:21:36.294Z,8.02
2023-02-24T12:23:42.965Z,11.07
2023-02-24T12:25:47.386Z,12.68
2023-02-24T12:28:18.687Z,12.93
2023-02-24T12:30:48.816Z,11.23
2023-02-24T12:33:13.327Z,5.10
2023-02-24T12:35:43.546Z,7.53
2023-02-24T12:38:08.056Z,6.75
2023-02-24T12:40:31.080Z,5.03
2023-02-24T12:42:49.655Z,11.68
2023-02-24T12:45:18.409Z,8.25
2023-02-24T12:47:42.294Z,9.77
2023-02-24T12:49:57.072Z,10.35
2023-02-24T12:52:18.444Z,7.63
2023-02-24T12:54:32.573Z,10.13
2023-02-24T12:56:49.318Z,11.88
2023-02-24T12:59:07.123Z,7.28
2023-02-24T13:01:43.163Z,11.68
2023-02-24T13:03:59.048Z,9.85
2023-02-24T13:06:07.882Z,8.25
2023-02-24T13:08:23.456Z,9.25
2023-02-24T13:10:27.844Z,7.93
2023-02-24T13:12:46.650Z,9.13
2023-02-24T13:15:07.387Z,6.20
2023-02-24T13:17:11.505Z,11.93
2023-02-24T13:19:19.028Z,7.28
2023-02-24T13:21:22.840Z,6.13
2023-02-24T13:23:28.005Z,9.68
2023-02-24T13:25:38.851Z,11.20
2023-02-24T13:27:54.295Z,7.95
2023-02-24T13:29:57.783Z,8.00
2023-02-24T13:32:02.507Z,8.13
2023-02-24T13:34:30.330Z,11.00
2023-02-24T13:36:35.661Z,9.30
2023-02-24T13:38:39.021Z,6.85
2023-02-24T13:40:40.955Z,9.48
2023-02-24T13:42:57.431Z,10.13
2023-02-24T13:45:02.265Z,21.02
2023-02-24T13:47:15.079Z,11.05
2023-02-24T13:49:25.111Z,7.95
2023-02-24T13:51:46.292Z,10.10
2023-02-24T13:53:54.600Z,4.97
2023-02-24T13:56:15.044Z,11.48
2023-02-24T13:58:16.641Z,4.57
2023-02-24T14:00:32.968Z,6.70
2023-02-24T14:02:38.992Z,8.73
2023-02-24T14:04:50.734Z,6.55
2023-02-24T14:06:54.280Z,6.03
2023-02-24T14:09:02.365Z,11.25
2023-02-24T14:11:07.606Z,5.72
2023-02-24T14:13:17.055Z,13.52
2023-02-24T14:15:25.636Z,5.90
2023-02-24T14:17:54.472Z,8.57
2023-02-24T14:20:15.754Z,9.10
2023-02-24T14:22:18.901Z,10.32
2023-02-24T14:24:20.714Z,5.35
2023-02-24T14:26:25.443Z,7.10
2023-02-24T14:28:29.571Z,7.95
2023-02-24T14:32:35.438Z,4.03
2023-02-24T14:34:36.951Z,9.15
2023-02-24T14:38:45.510Z,8.00
2023-02-24T14:40:47.789Z,7.20
2023-02-24T14:42:49.645Z,9.10
2023-02-24T14:44:55.412Z,5.25
2023-02-24T14:47:06.618Z,10.40
2023-02-24T14:49:17.021Z,11.90
2023-02-24T14:51:29.620Z,7.05
2023-02-24T14:53:34.827Z,9.70
2023-02-24T14:55:56.115Z,7.43
2023-02-24T14:58:30.342Z,6.40
2023-02-24T15:00:37.290Z,7.82
2023-02-24T15:02:43.969Z,7.45
2023-02-24T15:04:47.165Z,6.55
2023-02-24T15:06:51.779Z,8.95
2023-02-24T15:09:06.210Z,7.78
2023-02-24T15:11:29.371Z,6.45
2023-02-24T15:13:37.876Z,7.70
2023-02-24T15:15:42.738Z,6.80
2023-02-24T15:17:45.010Z,6.57
2023-02-24T15:19:54.508Z,11.27
2023-02-24T15:21:59.141Z,5.68
2023-02-24T15:24:19.544Z,6.70
2023-02-24T15:26:30.901Z,5.82
2023-02-24T15:28:34.001Z,5.57
2023-02-24T15:30:40.827Z,7.80
2023-02-24T15:32:42.801Z,5.68
2023-02-24T15:34:45.494Z,6.57
2023-02-24T15:36:50.706Z,10.10
2023-02-24T15:38:53.477Z,8.65
2023-02-24T15:41:00.200Z,10.82
2023-02-24T15:43:09.671Z,12.90
2023-02-24T15:45:23.449Z,6.00
2023-02-24T15:47:48.336Z,7.45
2023-02-24T15:49:49.972Z,6.30
2023-02-24T15:51:55.771Z,6.35
2023-02-24T15:53:59.295Z,6.80
2023-02-24T15:56:21.716Z,8.95
2023-02-24T15:58:23.397Z,14.13
2023-02-24T16:00:31.507Z,8.98
2023-02-24T16:02:35.964Z,13.48
2023-02-24T16:04:56.335Z,14.75
2023-02-24T16:07:04.409Z,10.77
2023-02-24T16:09:17.786Z,6.72
2023-02-24T16:11:22.096Z,6.95
2023-02-24T16:13:24.516Z,4.38
2023-02-24T16:15:28.012Z,2.78
2023-02-24T16:17:33.844Z,3.33
2023-02-24T16:19:38.492Z,3.83
2023-02-24T16:21:42.715Z,3.08
2023-02-24T16:23:44.321Z,2.90
2023-02-24T16:27:50.191Z,5.13
2023-02-24T16:29:51.841Z,2.78
2023-02-24T16:31:53.604Z,3.55
2023-02-24T16:33:56.248Z,4.47
2023-02-24T16:36:00.517Z,4.25
2023-02-24T16:38:01.948Z,4.90
2023-02-24T16:40:10.614Z,3.05
2023-02-24T16:42:12.101Z,3.88
2023-02-24T16:44:14.299Z,3.83
2023-02-24T16:46:36.013Z,3.97
2023-02-24T16:48:38.533Z,3.60
2023-02-24T16:50:58.772Z,4.20
2023-02-24T16:53:06.477Z,4.03
2023-02-24T16:55:10.676Z,6.10
2023-02-24T16:57:15.296Z,4.60
2023-02-24T16:59:19.437Z,4.53
2023-02-24T17:01:23.942Z,5.80
2023-02-24T17:03:26.760Z,3.15
2023-02-24T17:05:28.998Z,6.50
2023-02-24T17:07:30.713Z,7.28
2023-02-24T17:09:33.590Z,6.13
2023-02-24T17:11:37.704Z,5.93
2023-02-24T17:13:39.285Z,3.85
2023-02-24T17:18:03.634Z,4.65
2023-02-24T17:20:05.366Z,5.68
2023-02-24T17:22:10.323Z,6.88
2023-02-24T17:24:18.902Z,5.80
2023-02-24T17:26:20.739Z,7.75
2023-02-24T17:28:25.204Z,10.85
2023-02-24T17:30:31.549Z,24.20
2023-02-24T17:32:33.005Z,22.25
2023-02-24T17:34:37.098Z,36.83
2023-02-24T17:36:57.158Z,44.42
2023-02-24T17:39:10.657Z,43.97
2023-02-24T17:41:12.109Z,35.28
2023-02-24T17:43:32.283Z,51.00
2023-02-24T17:45:36.736Z,44.88
2023-02-24T17:49:42.388Z,44.42
2023-02-24T17:51:44.224Z,39.85
2023-02-24T17:53:46.021Z,37.28
2023-02-24T17:56:01.960Z,40.05
2023-02-24T17:58:04.237Z,36.22
2023-02-24T18:00:09.395Z,40.10
2023-02-24T18:02:11.207Z,36.65
2023-02-24T18:04:15.803Z,37.22
2023-02-24T18:06:17.978Z,40.25
2023-02-24T18:08:19.825Z,35.28
2023-02-24T18:10:24.133Z,31.52
2023-02-24T18:12:31.422Z,37.42
2023-02-24T18:14:32.908Z,34.88
2023-02-24T18:16:34.363Z,35.97
2023-02-24T18:18:35.789Z,39.83
2023-02-24T18:20:43.648Z,34.58
2023-02-24T18:22:45.074Z,36.60
2023-02-24T18:24:49.169Z,34.80
2023-02-24T18:27:09.567Z,38.72
2023-02-24T18:29:30.077Z,32.08
2023-02-24T18:31:33.181Z,34.67
2023-02-24T18:33:38.079Z,38.42
2023-02-24T18:35:40.114Z,39.38
2023-02-24T18:37:41.642Z,35.63
2023-02-24T18:39:43.264Z,35.83
2023-02-24T18:44:02.067Z,39.25
2023-02-24T18:46:14.705Z,37.92
2023-02-24T18:48:19.319Z,33.97
2023-02-24T18:50:25.318Z,34.60
2023-02-24T18:52:35.573Z,35.90
2023-02-24T18:54:40.093Z,32.17
2023-02-24T18:56:49.259Z,30.98
2023-02-24T18:59:02.614Z,30.05
2023-02-24T19:01:20.658Z,26.58
2023-02-24T19:03:27.964Z,22.13
2023-02-24T19:05:53.522Z,26.52
2023-02-24T19:08:01.458Z,22.52
2023-02-24T19:10:12.657Z,26.42
2023-02-24T19:12:25.812Z,22.92
2023-02-24T19:14:33.267Z,19.95
2023-02-24T19:16:40.065Z,23.65
2023-02-24T19:18:41.752Z,19.70
2023-02-24T19:20:46.389Z,21.92
2023-02-24T19:22:51.769Z,21.77
2023-02-24T19:24:59.347Z,17.65
2023-02-24T19:29:08.687Z,14.75
2023-02-24T19:31:17.786Z,17.35
2023-02-24T19:33:22.413Z,16.33
2023-02-24T19:37:27.869Z,17.20
2023-02-24T19:39:47.884Z,14.93
2023-02-24T19:41:50.038Z,16.67
2023-02-24T19:43:51.750Z,12.35
2023-02-24T19:45:53.415Z,13.82
2023-02-24T19:47:55.155Z,30.98
2023-02-24T19:49:56.605Z,17.20
2023-02-24T19:51:59.204Z,13.35
2023-02-24T19:54:05.744Z,16.52
2023-02-24T19:56:10.056Z,15.80
2023-02-24T19:58:11.534Z,17.02
2023-02-24T20:00:13.339Z,18.98
2023-02-24T20:02:14.754Z,12.57
2023-02-24T20:04:16.186Z,13.98
2023-02-24T20:06:18.502Z,13.07
2023-02-24T20:08:22.496Z,12.52
2023-02-24T20:10:23.934Z,11.15
2023-02-24T20:12:25.427Z,18.95
2023-02-24T20:16:49.613Z,20.20
2023-02-24T20:18:51.381Z,19.52
2023-02-24T20:20:56.532Z,21.80
2023-02-24T20:22:58.011Z,17.50
2023-02-24T20:27:09.331Z,16.63
2023-02-24T20:29:29.526Z,23.35
2023-02-24T20:33:41.082Z,19.33
2023-02-24T20:36:05.788Z,20.77
2023-02-24T20:38:09.993Z,18.27
2023-02-24T20:40:12.573Z,15.23
2023-02-24T20:42:15.046Z,21.98
2023-02-24T20:44:16.509Z,21.77
2023-02-24T20:46:31.441Z,21.95
2023-02-24T20:48:35.710Z,22.15
2023-02-24T20:50:55.748Z,24.27
2023-02-24T20:52:59.848Z,21.88
2023-02-24T20:55:20.373Z,24.70
2023-02-24T20:57:24.789Z,18.13
2023-02-24T20:59:26.333Z,14.32
2023-02-24T21:03:32.412Z,18.17
2023-02-24T21:06:04.545Z,23.13
2023-02-24T21:08:11.657Z,13.85
2023-02-24T21:10:16.711Z,12.80
2023-02-24T21:12:18.902Z,14.75
2023-02-24T21:14:38.800Z,15.98
2023-02-24T21:16:46.294Z,14.43
2023-02-24T21:18:51.507Z,20.25
2023-02-24T21:20:55.704Z,14.00
2023-02-24T21:25:01.327Z,14.43
2023-02-24T21:27:05.567Z,11.98
2023-02-24T21:29:07.764Z,17.40
2023-02-24T21:31:16.760Z,16.38
2023-02-24T21:33:21.174Z,12.30
2023-02-24T21:35:22.664Z,14.15
2023-02-24T21:37:24.104Z,17.65
2023-02-24T21:39:28.396Z,14.75
2023-02-24T21:41:35.475Z,16.40
2023-02-24T21:43:40.152Z,13.93
2023-02-24T21:45:45.598Z,18.15
2023-02-24T21:48:06.607Z,15.20
2023-02-24T21:50:20.359Z,13.05
2023-02-24T21:52:31.887Z,15.18
2023-02-24T21:54:39.165Z,12.73
2023-02-24T21:56:50.726Z,14.35
2023-02-24T21:59:02.408Z,14.55
2023-02-24T22:01:14.291Z,20.23
2023-02-24T22:03:23.908Z,17.85
2023-02-24T22:05:35.851Z,20.40
2023-02-24T22:07:46.345Z,14.55
2023-02-24T22:10:00.520Z,18.13
2023-02-24T22:12:11.788Z,19.85
2023-02-24T22:14:24.073Z,14.60
2023-02-24T22:16:34.605Z,16.48
2023-02-24T22:18:56.034Z,19.85
2023-02-24T22:21:15.957Z,18.60
2023-02-24T22:23:31.951Z,19.00
2023-02-24T22:25:35.637Z,15.48
2023-02-24T22:27:40.074Z,16.52
2023-02-24T22:30:00.225Z,20.52
2023-02-24T22:32:05.062Z,12.15
2023-02-24T22:34:25.401Z,15.50
2023-02-24T22:36:30.965Z,13.48
2023-02-24T22:38:39.193Z,12.57
2023-02-24T22:40:43.369Z,19.65
2023-02-24T22:42:44.950Z,14.87
2023-02-24T22:44:52.557Z,10.25
2023-02-24T22:47:00.204Z,12.40
2023-02-24T22:49:20.889Z,13.75
2023-02-24T22:51:22.878Z,16.05
2023-02-24T22:53:28.286Z,16.02
2023-02-24T22:55:32.589Z,12.85
2023-02-24T22:57:34.836Z,13.05
2023-02-24T22:59:39.267Z,15.00
2023-02-24T23:01:42.655Z,11.43
2023-02-24T23:03:46.066Z,13.00
2023-02-24T23:05:54.911Z,11.00
2023-02-24T23:08:00.143Z,13.55
2023-02-24T23:10:01.627Z,12.50
2023-02-24T23:12:11.645Z,18.20
2023-02-24T23:14:14.404Z,13.30
2023-02-24T23:16:20.832Z,13.00
2023-02-24T23:18:25.222Z,13.02
2023-02-24T23:20:29.716Z,14.02
2023-02-24T23:22:31.145Z,11.85
2023-02-24T23:24:38.396Z,11.35
2023-02-24T23:26:42.047Z,9.60
2023-02-24T23:28:50.049Z,14.13
2023-02-24T23:30:52.415Z,16.85
2023-02-24T23:32:54.083Z,12.50
2023-02-24T23:35:14.092Z,14.38
2023-02-24T23:37:21.378Z,16.60
2023-02-24T23:39:23.903Z,14.80
2023-02-24T23:41:25.520Z,17.42
2023-02-24T23:43:29.785Z,16.70
2023-02-24T23:45:39.490Z,21.30
2023-02-24T23:47:44.054Z,12.82
2023-02-24T23:49:48.875Z,21.02
2023-02-24T23:51:53.306Z,24.52
2023-02-24T23:53:57.498Z,18.02
2023-02-24T23:56:06.884Z,27.05
2023-02-24T23:58:11.854Z,14.85
