createdAt,value
2024-04-19T00:01:59.315Z,100751.96
2024-04-19T00:04:29.008Z,100751.46
2024-04-19T00:06:58.755Z,100750.03
2024-04-19T00:09:28.452Z,100743.98
2024-04-19T00:11:58.112Z,100740.58
2024-04-19T00:14:27.849Z,100743.11
2024-04-19T00:16:57.514Z,100739.52
2024-04-19T00:19:27.405Z,100740.23
2024-04-19T00:21:57.030Z,100733.80
2024-04-19T00:24:26.719Z,100732.37
2024-04-19T00:26:56.331Z,100732.75
2024-04-19T00:29:26.129Z,100731.02
2024-04-19T00:31:56.617Z,100729.05
2024-04-19T00:34:26.290Z,100727.14
2024-04-19T00:36:55.967Z,100724.09
2024-04-19T00:39:25.648Z,100717.48
2024-04-19T00:41:55.300Z,100713.04
2024-04-19T00:44:24.927Z,100708.93
2024-04-19T00:46:54.722Z,100712.31
2024-04-19T00:49:24.387Z,100711.06
2024-04-19T00:51:53.971Z,100708.74
2024-04-19T00:54:23.741Z,100708.58
2024-04-19T00:56:53.376Z,100704.13
2024-04-19T00:59:23.865Z,100699.86
2024-04-19T01:01:53.585Z,100698.27
2024-04-19T01:04:23.260Z,100696.66
2024-04-19T01:06:52.904Z,100690.80
2024-04-19T01:09:22.565Z,100688.64
2024-04-19T01:11:52.158Z,100688.98
2024-04-19T01:14:21.746Z,100685.43
2024-04-19T01:16:51.365Z,100679.54
2024-04-19T01:19:20.989Z,100677.99
2024-04-19T01:21:50.622Z,100676.36
2024-04-19T01:24:25.223Z,100673.13
2024-04-19T01:26:54.842Z,100667.05
2024-04-19T01:29:24.482Z,100665.80
2024-04-19T01:31:54.127Z,100659.57
2024-04-19T01:34:23.795Z,100654.44
2024-04-19T01:36:53.496Z,100653.02
2024-04-19T01:39:23.109Z,100648.39
2024-04-19T01:41:55.274Z,100643.02
2024-04-19T01:44:25.074Z,100639.85
2024-04-19T01:46:54.631Z,100638.77
2024-04-19T01:49:24.346Z,100635.58
2024-04-19T01:51:53.924Z,100625.09
2024-04-19T01:54:23.527Z,100626.15
2024-04-19T01:56:54.829Z,100610.88
2024-04-19T01:59:28.395Z,100611.03
2024-04-19T02:01:58.014Z,100605.52
2024-04-19T02:04:28.542Z,100604.82
2024-04-19T02:06:58.200Z,100601.40
2024-04-19T02:09:28.709Z,100594.82
2024-04-19T02:11:58.354Z,100589.64
2024-04-19T02:14:28.813Z,100586.07
2024-04-19T02:16:58.859Z,100583.03
2024-04-19T02:19:30.217Z,100573.23
2024-04-19T02:21:59.835Z,100571.65
2024-04-19T02:24:29.428Z,100570.04
2024-04-19T02:27:00.923Z,100561.48
2024-04-19T02:29:48.127Z,100561.27
2024-04-19T02:32:17.901Z,100555.08
2024-04-19T02:34:48.431Z,100553.27
2024-04-19T02:37:18.243Z,100550.59
2024-04-19T02:39:47.901Z,100546.33
2024-04-19T02:42:17.639Z,100540.60
2024-04-19T02:44:49.087Z,100537.06
2024-04-19T02:47:18.659Z,100529.71
2024-04-19T02:49:48.327Z,100522.63
2024-04-19T02:52:17.903Z,100525.08
2024-04-19T02:54:47.571Z,100520.08
2024-04-19T02:57:17.247Z,100510.48
2024-04-19T02:59:46.971Z,100501.80
2024-04-19T03:02:16.545Z,100503.21
2024-04-19T03:04:46.137Z,100496.09
2024-04-19T03:07:15.763Z,100494.31
2024-04-19T03:09:45.424Z,100488.26
2024-04-19T03:12:15.353Z,100482.19
2024-04-19T03:14:48.458Z,100480.21
2024-04-19T03:17:18.155Z,100477.23
2024-04-19T03:19:47.886Z,100473.51
2024-04-19T03:22:19.224Z,100468.31
2024-04-19T03:24:49.181Z,100467.28
2024-04-19T03:27:18.807Z,100464.21
2024-04-19T03:29:53.280Z,100460.13
2024-04-19T03:32:23.676Z,100457.98
2024-04-19T03:34:53.622Z,100450.35
2024-04-19T03:37:23.300Z,100450.30
2024-04-19T03:39:53.402Z,100444.98
2024-04-19T03:42:23.299Z,100442.69
2024-04-19T03:45:11.017Z,100441.02
2024-04-19T03:47:40.716Z,100438.22
2024-04-19T03:50:10.632Z,100435.35
2024-04-19T03:52:40.184Z,100431.80
2024-04-19T03:55:09.951Z,100426.84
2024-04-19T03:57:39.573Z,100419.34
2024-04-19T04:00:10.904Z,100414.52
2024-04-19T04:02:40.480Z,100408.84
2024-04-19T04:05:10.194Z,100407.11
2024-04-19T04:07:39.897Z,100405.49
2024-04-19T04:10:09.942Z,100401.20
2024-04-19T04:12:39.540Z,100400.30
2024-04-19T04:15:09.583Z,100398.17
2024-04-19T04:17:39.223Z,100400.31
2024-04-19T04:20:10.509Z,100393.37
2024-04-19T04:22:40.083Z,100394.45
2024-04-19T04:25:09.801Z,100390.34
2024-04-19T04:27:39.472Z,100389.10
2024-04-19T04:30:11.440Z,100384.13
2024-04-19T04:32:41.167Z,100382.36
2024-04-19T04:35:11.214Z,100380.77
2024-04-19T04:37:40.904Z,100377.25
2024-04-19T04:40:12.025Z,100373.13
2024-04-19T04:42:41.680Z,100368.70
2024-04-19T04:45:11.268Z,100366.90
2024-04-19T04:47:40.951Z,100363.52
2024-04-19T04:50:10.895Z,100360.85
2024-04-19T04:52:40.488Z,100355.84
2024-04-19T04:55:11.375Z,100353.55
2024-04-19T04:57:40.983Z,100347.14
2024-04-19T05:00:11.541Z,100342.86
2024-04-19T05:02:41.190Z,100334.87
2024-04-19T05:05:10.871Z,100336.15
2024-04-19T05:07:40.458Z,100331.89
2024-04-19T05:10:10.472Z,100329.05
2024-04-19T05:12:40.177Z,100325.84
2024-04-19T05:15:10.309Z,100318.54
2024-04-19T05:17:40.020Z,100311.77
2024-04-19T05:20:11.048Z,100307.02
2024-04-19T05:22:41.021Z,100301.88
2024-04-19T05:25:10.720Z,100296.90
2024-04-19T05:27:40.497Z,100291.55
2024-04-19T05:30:11.248Z,100288.55
2024-04-19T05:32:41.047Z,100281.63
2024-04-19T05:35:10.669Z,100275.41
2024-04-19T05:37:40.487Z,100272.27
2024-04-19T05:40:11.354Z,100266.27
2024-04-19T05:42:40.963Z,100263.66
2024-04-19T05:45:10.850Z,100256.62
2024-04-19T05:47:40.556Z,100248.67
2024-04-19T05:50:10.386Z,100244.06
2024-04-19T05:52:40.446Z,100238.53
2024-04-19T05:55:10.152Z,100233.77
2024-04-19T05:57:39.840Z,100226.97
2024-04-19T06:00:10.767Z,100224.13
2024-04-19T06:02:41.172Z,100211.31
2024-04-19T06:05:10.906Z,100213.81
2024-04-19T06:07:40.497Z,100213.35
2024-04-19T06:10:10.619Z,100222.54
2024-04-19T06:12:40.272Z,100222.58
2024-04-19T06:15:10.237Z,100219.55
2024-04-19T06:17:40.070Z,100212.13
2024-04-19T06:20:11.131Z,100210.51
2024-04-19T06:22:40.736Z,100210.67
2024-04-19T06:25:10.654Z,100205.85
2024-04-19T06:27:40.447Z,100206.04
2024-04-19T06:30:11.605Z,100196.25
2024-04-19T06:32:41.708Z,100194.11
2024-04-19T06:35:14.351Z,100189.81
2024-04-19T06:37:43.943Z,100186.13
2024-04-19T06:40:13.741Z,100185.19
2024-04-19T06:42:43.997Z,100177.71
2024-04-19T06:45:13.882Z,100174.27
2024-04-19T06:47:43.873Z,100168.96
2024-04-19T06:50:13.708Z,100164.50
2024-04-19T06:52:43.359Z,100160.96
2024-04-19T06:55:12.926Z,100155.83
2024-04-19T06:57:42.588Z,100147.11
2024-04-19T07:00:27.364Z,100146.42
2024-04-19T07:03:06.614Z,100139.95
2024-04-19T07:05:37.569Z,100137.56
2024-04-19T07:08:08.201Z,100131.40
2024-04-19T07:10:41.083Z,100128.36
2024-04-19T07:13:10.666Z,100126.39
2024-04-19T07:15:40.742Z,100120.72
2024-04-19T07:18:10.482Z,100116.61
2024-04-19T07:20:40.065Z,100110.39
2024-04-19T07:23:09.691Z,100108.38
2024-04-19T07:25:39.423Z,100104.47
2024-04-19T07:28:09.296Z,100096.59
2024-04-19T07:30:39.005Z,100092.46
2024-04-19T07:33:08.837Z,100081.97
2024-04-19T07:35:38.754Z,100078.24
2024-04-19T07:38:08.753Z,100073.05
2024-04-19T07:40:38.530Z,100068.94
2024-04-19T07:43:08.297Z,100060.93
2024-04-19T07:45:38.171Z,100054.86
2024-04-19T07:48:09.387Z,100050.92
2024-04-19T07:50:39.044Z,100044.69
2024-04-19T07:53:09.335Z,100040.13
2024-04-19T07:55:41.535Z,100035.63
2024-04-19T07:58:11.729Z,100036.94
2024-04-19T08:00:41.590Z,100029.69
2024-04-19T08:03:11.217Z,100024.38
2024-04-19T08:05:40.890Z,100021.94
2024-04-19T08:08:10.592Z,100020.70
2024-04-19T08:10:40.266Z,100015.40
2024-04-19T08:13:09.891Z,100007.74
2024-04-19T08:15:39.539Z,100005.13
2024-04-19T08:18:09.372Z,100000.99
2024-04-19T08:20:38.966Z,99999.44
2024-04-19T08:23:08.687Z,99994.64
2024-04-19T08:25:38.245Z,99984.71
2024-04-19T08:28:08.441Z,99980.29
2024-04-19T08:30:38.054Z,99978.48
2024-04-19T08:33:07.801Z,99970.64
2024-04-19T08:35:37.417Z,99964.98
2024-04-19T08:38:07.164Z,99963.41
2024-04-19T08:40:39.025Z,99955.11
2024-04-19T08:43:10.706Z,99949.23
2024-04-19T08:45:40.323Z,99949.77
2024-04-19T08:48:10.309Z,99943.35
2024-04-19T08:50:39.999Z,99941.50
2024-04-19T08:53:15.681Z,99937.57
2024-04-19T08:55:46.105Z,99929.89
2024-04-19T08:58:15.676Z,99927.53
2024-04-19T09:00:45.311Z,99924.02
2024-04-19T09:03:15.150Z,99917.00
2024-04-19T09:05:45.403Z,99913.95
2024-04-19T09:08:15.088Z,99910.70
2024-04-19T09:10:44.887Z,99902.27
2024-04-19T09:13:14.668Z,99895.27
2024-04-19T09:15:47.310Z,99889.92
2024-04-19T09:18:17.025Z,99884.86
2024-04-19T09:20:48.535Z,99883.21
2024-04-19T09:23:20.257Z,99885.27
2024-04-19T09:25:55.446Z,99882.16
2024-04-19T09:28:25.264Z,99878.19
2024-04-19T09:30:54.870Z,99858.66
2024-04-19T09:33:25.408Z,99855.33
2024-04-19T09:35:56.019Z,99851.42
2024-04-19T09:38:25.635Z,99850.65
2024-04-19T09:40:55.214Z,99849.71
2024-04-19T09:43:26.208Z,99845.73
2024-04-19T09:45:58.760Z,99843.53
2024-04-19T09:48:31.947Z,99839.57
2024-04-19T09:51:00.324Z,99839.50
2024-04-19T09:53:34.714Z,99829.00
2024-04-19T09:56:10.571Z,99828.23
2024-04-19T09:58:40.218Z,99826.55
2024-04-19T10:01:09.950Z,99824.38
2024-04-19T10:03:39.710Z,99822.00
2024-04-19T10:06:09.446Z,99815.56
2024-04-19T10:08:39.148Z,99807.45
2024-04-19T10:11:08.808Z,99814.36
2024-04-19T10:13:38.694Z,99809.36
2024-04-19T10:16:09.037Z,99809.55
2024-04-19T10:18:38.793Z,99809.27
2024-04-19T10:21:08.630Z,99803.83
2024-04-19T10:23:40.482Z,99807.02
2024-04-19T10:26:10.139Z,99803.94
2024-04-19T10:28:39.898Z,99797.64
2024-04-19T10:31:09.999Z,99795.20
2024-04-19T10:33:39.679Z,99794.52
2024-04-19T10:36:12.486Z,99791.16
2024-04-19T10:38:42.139Z,99786.22
2024-04-19T10:41:19.398Z,99786.60
2024-04-19T10:43:49.006Z,99780.58
2024-04-19T10:46:18.575Z,99779.08
2024-04-19T10:48:48.405Z,99774.36
2024-04-19T10:51:19.629Z,99775.02
2024-04-19T10:53:50.018Z,99768.59
2024-04-19T10:56:19.716Z,99763.99
2024-04-19T10:58:49.981Z,99753.89
2024-04-19T11:01:19.672Z,99753.25
2024-04-19T11:03:49.639Z,99750.95
2024-04-19T11:06:19.837Z,99744.44
2024-04-19T11:08:49.532Z,99741.08
2024-04-19T11:11:19.327Z,99734.33
2024-04-19T11:13:48.954Z,99735.91
2024-04-19T11:16:19.125Z,99729.55
2024-04-19T11:18:48.907Z,99729.20
2024-04-19T11:21:18.635Z,99728.11
2024-04-19T11:23:50.281Z,99721.76
2024-04-19T11:26:21.324Z,99724.26
2024-04-19T11:28:51.889Z,99728.52
2024-04-19T11:31:21.468Z,99726.95
2024-04-19T11:33:56.088Z,99726.77
2024-04-19T11:36:26.349Z,99725.50
2024-04-19T11:38:58.025Z,99722.33
2024-04-19T11:41:27.685Z,99722.63
2024-04-19T11:43:59.729Z,99722.44
2024-04-19T11:46:30.262Z,99716.69
2024-04-19T11:49:00.864Z,99710.80
2024-04-19T11:51:31.184Z,99701.70
2024-04-19T11:54:00.787Z,99706.15
2024-04-19T11:56:30.361Z,99696.86
2024-04-19T11:58:59.985Z,99698.96
2024-04-19T12:01:29.631Z,99695.75
2024-04-19T12:03:59.369Z,99688.23
2024-04-19T12:06:29.772Z,99684.51
2024-04-19T12:08:59.533Z,99682.88
2024-04-19T12:11:29.215Z,99683.95
2024-04-19T12:14:50.414Z,99675.42
2024-04-19T12:16:54.770Z,99674.83
2024-04-19T12:19:29.489Z,99677.27
2024-04-19T12:21:59.829Z,99673.36
2024-04-19T12:24:30.318Z,99671.78
2024-04-19T12:27:01.593Z,99666.96
2024-04-19T12:29:31.794Z,99663.40
2024-04-19T12:32:01.848Z,99661.06
2024-04-19T12:34:31.827Z,99659.99
2024-04-19T12:37:01.923Z,99658.17
2024-04-19T12:39:31.627Z,99657.84
2024-04-19T12:42:01.288Z,99654.41
2024-04-19T12:44:30.897Z,99652.08
2024-04-19T12:47:00.678Z,99649.60
2024-04-19T12:49:30.347Z,99644.89
2024-04-19T12:52:00.202Z,99643.30
2024-04-19T12:54:29.873Z,99642.05
2024-04-19T12:56:59.492Z,99638.50
2024-04-19T12:59:29.071Z,99635.98
2024-04-19T13:01:58.739Z,99635.10
2024-04-19T13:04:29.996Z,99636.15
2024-04-19T13:06:59.702Z,99637.06
2024-04-19T13:09:29.482Z,99634.43
2024-04-19T13:11:59.249Z,99635.96
2024-04-19T13:14:28.858Z,99633.98
2024-04-19T13:16:58.528Z,99628.98
2024-04-19T13:19:28.240Z,99621.77
2024-04-19T13:21:57.848Z,99625.81
2024-04-19T13:24:27.494Z,99625.48
2024-04-19T13:26:57.133Z,99617.09
2024-04-19T13:29:26.707Z,99619.58
2024-04-19T13:31:57.323Z,99615.80
2024-04-19T13:34:26.959Z,99615.05
2024-04-19T13:36:56.610Z,99610.61
2024-04-19T13:39:26.757Z,99610.59
2024-04-19T13:41:56.366Z,99607.74
2024-04-19T13:44:25.990Z,99604.85
2024-04-19T13:46:55.593Z,99603.06
2024-04-19T13:49:25.297Z,99598.92
2024-04-19T13:51:54.992Z,99594.79
2024-04-19T13:54:24.738Z,99586.95
2024-04-19T13:56:54.387Z,99586.40
2024-04-19T13:59:24.044Z,99578.38
2024-04-19T14:01:53.830Z,99576.19
2024-04-19T14:04:23.666Z,99576.36
2024-04-19T14:06:53.495Z,99573.17
2024-04-19T14:09:23.207Z,99568.52
2024-04-19T14:11:54.952Z,99568.00
2024-04-19T14:14:26.738Z,99567.40
2024-04-19T14:16:56.430Z,99565.09
2024-04-19T14:19:26.787Z,99564.32
2024-04-19T14:21:56.488Z,99560.77
2024-04-19T14:24:26.263Z,99559.48
2024-04-19T14:26:55.961Z,99559.69
2024-04-19T14:29:25.544Z,99555.34
2024-04-19T14:31:55.163Z,99552.88
2024-04-19T14:34:24.942Z,99548.41
2024-04-19T14:36:54.646Z,99540.38
2024-04-19T14:39:24.279Z,99538.50
2024-04-19T14:41:54.007Z,99540.27
2024-04-19T14:44:23.664Z,99540.45
2024-04-19T14:46:53.239Z,99535.66
2024-04-19T14:49:22.876Z,99538.48
2024-04-19T14:51:52.665Z,99534.37
2024-04-19T14:54:22.304Z,99540.45
2024-04-19T14:56:55.235Z,99539.19
2024-04-19T14:59:24.879Z,99533.05
2024-04-19T15:01:54.562Z,99526.50
2024-04-19T15:04:24.484Z,99526.16
2024-04-19T15:06:54.146Z,99526.20
2024-04-19T15:09:23.853Z,99521.57
2024-04-19T15:11:53.489Z,99521.98
2024-04-19T15:14:23.059Z,99517.48
2024-04-19T15:16:52.753Z,99518.04
2024-04-19T15:19:22.390Z,99518.01
2024-04-19T15:21:52.125Z,99513.91
2024-04-19T15:24:23.251Z,99515.98
2024-04-19T15:26:53.114Z,99514.23
2024-04-19T15:29:22.826Z,99513.86
2024-04-19T15:31:52.415Z,99514.02
2024-04-19T15:34:40.928Z,99511.29
2024-04-19T15:37:12.250Z,99508.60
2024-04-19T15:39:41.908Z,99511.06
2024-04-19T15:42:13.874Z,99514.63
2024-04-19T15:44:43.707Z,99515.33
2024-04-19T15:47:13.495Z,99515.55
2024-04-19T15:49:46.905Z,99521.00
2024-04-19T15:52:16.585Z,99519.38
2024-04-19T15:54:46.509Z,99516.34
2024-04-19T15:57:16.266Z,99509.39
2024-04-19T15:59:45.886Z,99510.63
2024-04-19T16:02:15.690Z,99503.59
2024-04-19T16:04:45.444Z,99501.21
2024-04-19T16:07:15.131Z,99499.77
2024-04-19T16:09:44.737Z,99500.06
2024-04-19T16:12:14.354Z,99493.48
2024-04-19T16:14:44.308Z,99489.94
2024-04-19T16:17:13.891Z,99489.36
2024-04-19T16:19:43.523Z,99493.24
2024-04-19T16:22:13.093Z,99490.92
2024-04-19T16:24:42.941Z,99497.48
2024-04-19T16:27:12.605Z,99505.52
2024-04-19T16:29:42.637Z,99507.48
2024-04-19T16:32:12.237Z,99507.16
2024-04-19T16:34:42.164Z,99504.60
2024-04-19T16:37:11.995Z,99503.39
2024-04-19T16:39:41.609Z,99504.66
2024-04-19T16:42:11.197Z,99502.02
2024-04-19T16:44:47.179Z,99502.05
2024-04-19T16:47:16.914Z,99504.55
2024-04-19T16:49:46.532Z,99505.33
2024-04-19T16:52:17.354Z,99506.98
2024-04-19T16:54:46.964Z,99507.18
2024-04-19T16:57:16.600Z,99507.19
2024-04-19T16:59:46.180Z,99503.10
2024-04-19T17:02:15.859Z,99503.83
2024-04-19T17:04:45.715Z,99506.29
2024-04-19T17:07:15.436Z,99507.77
2024-04-19T17:09:45.357Z,99504.96
2024-04-19T17:12:15.132Z,99498.95
2024-04-19T17:14:44.791Z,99494.89
2024-04-19T17:17:14.460Z,99498.53
2024-04-19T17:19:44.310Z,99502.08
2024-04-19T17:22:13.908Z,99504.73
2024-04-19T17:24:43.542Z,99507.60
2024-04-19T17:27:16.153Z,99504.77
2024-04-19T17:29:46.120Z,99501.37
2024-04-19T17:32:15.718Z,99504.08
2024-04-19T17:34:45.313Z,99507.13
2024-04-19T17:37:16.509Z,99505.91
2024-04-19T17:39:46.936Z,99503.46
2024-04-19T17:42:16.592Z,99501.59
2024-04-19T17:44:46.350Z,99504.11
2024-04-19T17:47:16.000Z,99505.11
2024-04-19T17:49:46.092Z,99504.27
2024-04-19T17:52:15.725Z,99503.61
2024-04-19T17:54:47.772Z,99502.06
2024-04-19T17:57:17.424Z,99502.66
2024-04-19T17:59:47.124Z,99505.23
2024-04-19T18:02:16.855Z,99504.38
2024-04-19T18:04:46.685Z,99508.37
2024-04-19T18:07:16.366Z,99510.52
2024-04-19T18:09:46.161Z,99511.26
2024-04-19T18:12:15.890Z,99513.80
2024-04-19T18:14:45.722Z,99514.36
2024-04-19T18:17:15.363Z,99515.13
2024-04-19T18:19:45.223Z,99518.04
2024-04-19T18:22:14.841Z,99517.85
2024-04-19T18:24:45.708Z,99519.32
2024-04-19T18:27:15.344Z,99520.37
2024-04-19T18:29:44.965Z,99522.42
2024-04-19T18:32:14.674Z,99524.75
2024-04-19T18:34:44.446Z,99526.36
2024-04-19T18:37:14.060Z,99530.48
2024-04-19T18:39:43.682Z,99530.31
2024-04-19T18:42:13.422Z,99535.69
2024-04-19T18:44:43.155Z,99535.39
2024-04-19T18:47:15.525Z,99542.29
2024-04-19T18:49:48.722Z,99539.00
2024-04-19T18:52:18.379Z,99542.70
2024-04-19T18:54:48.027Z,99555.02
2024-04-19T18:57:18.378Z,99565.04
2024-04-19T18:59:51.604Z,99569.36
2024-04-19T19:02:21.672Z,99579.17
2024-04-19T19:04:51.271Z,99581.48
2024-04-19T19:07:20.866Z,99581.89
2024-04-19T19:09:51.137Z,99584.09
2024-04-19T19:12:20.786Z,99586.06
2024-04-19T19:14:50.349Z,99587.49
2024-04-19T19:17:20.072Z,99585.73
2024-04-19T19:19:51.286Z,99593.05
2024-04-19T19:22:20.857Z,99592.75
2024-04-19T19:24:50.857Z,99591.34
2024-04-19T19:27:20.964Z,99592.12
2024-04-19T19:29:51.016Z,99589.64
2024-04-19T19:32:22.847Z,99580.64
2024-04-19T19:34:54.246Z,99582.06
2024-04-19T19:37:23.809Z,99582.31
2024-04-19T19:39:53.432Z,99583.02
2024-04-19T19:42:23.119Z,99581.23
2024-04-19T19:44:52.713Z,99577.02
2024-04-19T19:47:22.341Z,99579.35
2024-04-19T19:50:01.060Z,99575.98
2024-04-19T19:52:31.558Z,99583.50
2024-04-19T19:55:02.405Z,99582.78
2024-04-19T19:57:32.110Z,99583.33
2024-04-19T20:00:19.468Z,99581.05
2024-04-19T20:03:07.006Z,99579.44
2024-04-19T20:05:48.882Z,99582.22
2024-04-19T20:08:18.562Z,99584.88
2024-04-19T20:10:48.179Z,99584.67
2024-04-19T20:13:18.014Z,99581.85
2024-04-19T20:15:48.368Z,99588.41
2024-04-19T20:18:19.036Z,99589.32
2024-04-19T20:20:50.542Z,99591.55
2024-04-19T20:23:20.241Z,99588.27
2024-04-19T20:25:49.898Z,99589.08
2024-04-19T20:28:19.491Z,99590.92
2024-04-19T20:30:49.102Z,99596.28
2024-04-19T20:33:19.425Z,99595.21
2024-04-19T20:35:49.046Z,99594.93
2024-04-19T20:38:24.939Z,99593.20
2024-04-19T20:40:54.624Z,99599.08
2024-04-19T20:43:24.429Z,99605.84
2024-04-19T20:45:54.099Z,99606.39
2024-04-19T20:48:23.759Z,99607.98
2024-04-19T20:50:53.610Z,99608.55
2024-04-19T20:53:23.240Z,99611.98
2024-04-19T20:55:52.906Z,99611.98
2024-04-19T20:58:22.500Z,99613.40
2024-04-19T21:00:52.612Z,99616.61
2024-04-19T21:03:22.258Z,99622.73
2024-04-19T21:05:52.104Z,99628.45
2024-04-19T21:08:21.904Z,99629.88
2024-04-19T21:10:51.494Z,99629.41
2024-04-19T21:13:21.230Z,99631.92
2024-04-19T21:16:09.110Z,99634.84
2024-04-19T21:18:45.592Z,99637.70
2024-04-19T21:21:16.007Z,99644.13
2024-04-19T21:23:47.570Z,99643.35
2024-04-19T21:26:17.164Z,99642.64
2024-04-19T21:28:46.747Z,99645.29
2024-04-19T21:31:16.492Z,99646.19
2024-04-19T21:33:46.149Z,99650.05
2024-04-19T21:36:15.753Z,99653.09
2024-04-19T21:38:45.322Z,99655.59
2024-04-19T21:41:14.930Z,99660.53
2024-04-19T21:43:44.704Z,99659.86
2024-04-19T21:46:14.336Z,99665.19
2024-04-19T21:48:43.942Z,99666.75
2024-04-19T21:51:13.941Z,99668.58
2024-04-19T21:53:43.650Z,99674.26
2024-04-19T21:56:14.662Z,99671.97
2024-04-19T21:58:44.909Z,99672.84
2024-04-19T22:01:14.574Z,99681.53
2024-04-19T22:03:44.376Z,99675.33
2024-04-19T22:06:14.521Z,99681.18
2024-04-19T22:08:44.156Z,99673.21
2024-04-19T22:11:13.796Z,99676.05
2024-04-19T22:13:43.472Z,99680.02
2024-04-19T22:16:13.040Z,99679.42
2024-04-19T22:18:42.713Z,99681.59
2024-04-19T22:21:14.044Z,99686.78
2024-04-19T22:23:43.872Z,99690.67
2024-04-19T22:26:13.536Z,99691.19
2024-04-19T22:28:43.221Z,99691.52
2024-04-19T22:31:12.826Z,99691.56
2024-04-19T22:33:42.613Z,99697.41
2024-04-19T22:36:12.492Z,99700.98
2024-04-19T22:38:42.845Z,99705.79
2024-04-19T22:41:12.416Z,99707.23
2024-04-19T22:43:42.027Z,99712.33
2024-04-19T22:46:11.673Z,99717.52
2024-04-19T22:48:41.337Z,99721.20
2024-04-19T22:51:11.892Z,99726.18
2024-04-19T22:53:41.592Z,99723.00
2024-04-19T22:56:11.194Z,99727.62
2024-04-19T22:58:40.894Z,99727.83
2024-04-19T23:01:11.293Z,99728.86
2024-04-19T23:03:41.534Z,99733.11
2024-04-19T23:06:12.974Z,99732.72
2024-04-19T23:08:42.723Z,99737.36
2024-04-19T23:11:13.055Z,99737.20
2024-04-19T23:13:42.710Z,99734.35
2024-04-19T23:16:13.576Z,99737.92
2024-04-19T23:18:43.151Z,99741.64
2024-04-19T23:21:12.907Z,99746.75
2024-04-19T23:23:42.746Z,99750.00
2024-04-19T23:26:12.723Z,99751.17
2024-04-19T23:28:42.603Z,99755.27
2024-04-19T23:31:12.377Z,99750.29
2024-04-19T23:33:42.092Z,99759.55
2024-04-19T23:36:13.841Z,99755.98
2024-04-19T23:38:43.491Z,99755.29
2024-04-19T23:41:14.153Z,99761.50
2024-04-19T23:43:44.083Z,99764.09
2024-04-19T23:46:13.645Z,99762.44
2024-04-19T23:48:43.292Z,99766.14
2024-04-19T23:51:14.484Z,99768.11
2024-04-19T23:53:44.138Z,99771.14
2024-04-19T23:56:13.725Z,99772.45
2024-04-19T23:58:43.313Z,99772.82
