createdAt,value
2019-02-28T00:00:13.353Z,21.20
2019-02-28T00:03:18.065Z,21.20
2019-02-28T00:06:22.715Z,21.20
2019-02-28T00:09:27.528Z,21.20
2019-02-28T00:12:32.365Z,21.20
2019-02-28T00:15:42.144Z,21.20
2019-02-28T00:18:49.536Z,21.20
2019-02-28T00:21:53.646Z,21.20
2019-02-28T00:25:01.195Z,21.20
2019-02-28T00:28:05.117Z,21.20
2019-02-28T00:31:14.236Z,21.20
2019-02-28T00:34:16.426Z,21.20
2019-02-28T00:37:24.677Z,21.20
2019-02-28T00:40:29.236Z,21.20
2019-02-28T00:43:33.865Z,21.20
2019-02-28T00:46:43.973Z,21.20
2019-02-28T00:49:45.067Z,21.20
2019-02-28T00:52:50.041Z,21.20
2019-02-28T00:55:54.633Z,21.20
2019-02-28T00:59:00.553Z,21.20
2019-02-28T01:02:06.019Z,21.20
2019-02-28T01:05:10.879Z,21.20
2019-02-28T01:08:19.089Z,21.20
2019-02-28T01:11:22.777Z,21.20
2019-02-28T01:14:27.478Z,21.20
2019-02-28T01:17:32.236Z,21.20
2019-02-28T01:20:40.279Z,21.20
2019-02-28T01:23:47.189Z,21.20
2019-02-28T01:26:54.043Z,21.20
2019-02-28T01:29:58.611Z,21.10
2019-02-28T01:33:03.550Z,21.10
2019-02-28T01:36:08.462Z,21.10
2019-02-28T01:39:13.304Z,21.10
2019-02-28T01:42:19.985Z,21.10
2019-02-28T01:45:24.492Z,21.10
2019-02-28T01:48:29.342Z,21.10
2019-02-28T01:51:36.713Z,21.10
2019-02-28T01:54:40.518Z,21.10
2019-02-28T01:57:45.257Z,21.10
2019-02-28T02:00:53.533Z,21.10
2019-02-28T02:03:57.670Z,21.10
2019-02-28T02:07:02.533Z,21.10
2019-02-28T02:10:14.333Z,21.10
2019-02-28T02:13:20.339Z,21.10
2019-02-28T02:16:27.864Z,21.10
2019-02-28T02:19:32.685Z,21.10
2019-02-28T02:22:37.537Z,21.10
2019-02-28T02:25:42.328Z,21.10
2019-02-28T02:28:47.970Z,21.10
2019-02-28T02:31:52.511Z,21.10
2019-02-28T02:35:05.751Z,21.10
2019-02-28T02:38:04.836Z,21.10
2019-02-28T02:41:09.663Z,21.10
2019-02-28T02:44:14.394Z,21.10
2019-02-28T02:47:19.109Z,21.10
2019-02-28T02:50:23.845Z,21.10
2019-02-28T02:53:28.581Z,21.10
2019-02-28T02:56:40.651Z,21.10
2019-02-28T02:59:39.862Z,21.10
2019-02-28T03:02:44.610Z,21.10
2019-02-28T03:05:49.543Z,21.10
2019-02-28T03:08:54.365Z,21.10
2019-02-28T03:11:59.187Z,21.10
2019-02-28T03:15:04.021Z,21.10
2019-02-28T03:18:12.336Z,21.10
2019-02-28T03:21:17.052Z,21.10
2019-02-28T03:24:21.698Z,21.10
2019-02-28T03:27:26.396Z,21.10
2019-02-28T03:30:33.174Z,21.10
2019-02-28T03:33:38.415Z,21.10
2019-02-28T03:36:43.690Z,21.10
2019-02-28T03:39:51.593Z,21.10
2019-02-28T03:42:56.396Z,21.10
2019-02-28T03:46:01.240Z,21.10
2019-02-28T03:49:10.863Z,21.10
2019-02-28T03:52:16.634Z,21.10
2019-02-28T03:55:21.456Z,21.10
2019-02-28T03:58:26.401Z,21.10
2019-02-28T04:01:34.163Z,21.10
2019-02-28T04:04:38.915Z,21.10
2019-02-28T04:07:52.934Z,21.10
2019-02-28T04:10:54.787Z,21.10
2019-02-28T04:13:58.113Z,21.20
2019-02-28T04:17:02.937Z,21.20
2019-02-28T04:20:07.595Z,21.20
2019-02-28T04:23:12.632Z,21.20
2019-02-28T04:26:17.544Z,21.20
2019-02-28T04:29:30.025Z,21.20
2019-02-28T04:32:30.455Z,21.30
2019-02-28T04:35:35.207Z,21.40
2019-02-28T04:38:39.834Z,21.50
2019-02-28T04:41:47.885Z,21.50
2019-02-28T04:44:52.631Z,21.50
2019-02-28T04:47:57.499Z,21.50
2019-02-28T04:51:05.438Z,21.50
2019-02-28T04:54:08.780Z,21.50
2019-02-28T04:57:13.519Z,21.50
2019-02-28T05:00:18.286Z,21.50
2019-02-28T05:03:27.907Z,21.50
2019-02-28T05:06:29.869Z,21.40
2019-02-28T05:09:36.131Z,21.40
2019-02-28T05:12:41.095Z,21.40
2019-02-28T05:15:48.800Z,21.40
2019-02-28T05:18:53.586Z,21.40
2019-02-28T05:21:58.563Z,21.40
2019-02-28T05:25:03.235Z,21.30
2019-02-28T05:28:07.974Z,21.20
2019-02-28T05:31:12.688Z,21.30
2019-02-28T05:34:17.431Z,21.30
2019-02-28T05:37:23.358Z,21.40
2019-02-28T05:40:28.221Z,21.40
2019-02-28T05:43:33.045Z,21.40
2019-02-28T05:46:37.884Z,21.40
2019-02-28T05:49:42.449Z,21.50
2019-02-28T05:52:48.645Z,21.50
2019-02-28T05:55:58.833Z,21.50
2019-02-28T05:58:59.829Z,21.50
2019-02-28T06:02:04.576Z,21.40
2019-02-28T06:05:11.836Z,21.40
2019-02-28T06:08:16.872Z,21.30
2019-02-28T06:11:21.631Z,21.30
2019-02-28T06:14:28.535Z,21.30
2019-02-28T06:17:34.343Z,21.30
2019-02-28T06:20:38.887Z,21.40
2019-02-28T06:23:43.596Z,21.50
2019-02-28T06:26:49.689Z,21.60
2019-02-28T06:29:57.363Z,21.70
2019-02-28T06:33:03.649Z,21.80
2019-02-28T06:36:08.438Z,21.80
2019-02-28T06:39:13.194Z,21.90
2019-02-28T06:42:18.130Z,22.00
2019-02-28T06:45:25.129Z,22.10
2019-02-28T06:48:29.731Z,22.20
2019-02-28T06:51:35.697Z,22.20
2019-02-28T06:54:41.943Z,22.30
2019-02-28T06:57:46.878Z,22.30
2019-02-28T07:00:52.884Z,22.30
2019-02-28T07:03:57.759Z,22.40
2019-02-28T07:07:02.323Z,22.60
2019-02-28T07:10:09.667Z,22.70
2019-02-28T07:13:17.797Z,22.90
2019-02-28T07:16:22.709Z,23.00
2019-02-28T07:19:28.696Z,23.00
2019-02-28T07:22:33.380Z,23.10
2019-02-28T07:25:39.280Z,23.10
2019-02-28T07:28:43.925Z,23.20
2019-02-28T07:31:49.617Z,23.20
2019-02-28T07:34:58.270Z,23.20
2019-02-28T07:38:02.993Z,23.30
2019-02-28T07:41:09.874Z,23.30
2019-02-28T07:44:21.221Z,23.40
2019-02-28T07:47:22.687Z,23.40
2019-02-28T07:50:27.111Z,23.40
2019-02-28T07:53:31.956Z,23.50
2019-02-28T07:56:42.735Z,23.50
2019-02-28T07:59:43.239Z,23.50
2019-02-28T08:02:48.094Z,23.50
2019-02-28T08:05:52.905Z,23.60
2019-02-28T08:08:57.633Z,23.60
2019-02-28T08:12:02.554Z,23.70
2019-02-28T08:15:11.308Z,23.80
2019-02-28T08:18:18.655Z,23.90
2019-02-28T08:21:22.277Z,23.90
2019-02-28T08:24:27.218Z,23.80
2019-02-28T08:27:31.928Z,24.00
2019-02-28T08:30:36.668Z,24.10
2019-02-28T08:33:41.499Z,24.10
2019-02-28T08:36:48.798Z,24.10
2019-02-28T08:39:53.719Z,24.10
2019-02-28T08:42:58.565Z,24.10
2019-02-28T08:46:09.776Z,24.20
2019-02-28T08:49:14.836Z,24.20
2019-02-28T08:52:19.477Z,24.20
2019-02-28T08:55:28.687Z,24.10
2019-02-28T08:58:31.000Z,24.10
2019-02-28T09:01:40.110Z,24.20
2019-02-28T09:04:47.559Z,24.20
2019-02-28T09:07:54.492Z,24.20
2019-02-28T09:10:59.341Z,24.20
2019-02-28T09:14:06.240Z,24.20
2019-02-28T09:17:11.018Z,24.20
2019-02-28T09:20:16.005Z,24.20
2019-02-28T09:23:20.780Z,24.10
2019-02-28T09:26:28.177Z,23.90
2019-02-28T09:29:31.991Z,23.80
2019-02-28T09:32:38.867Z,23.70
2019-02-28T09:35:46.256Z,23.70
2019-02-28T09:38:56.850Z,23.60
2019-02-28T09:41:56.630Z,23.60
2019-02-28T09:45:06.705Z,23.50
2019-02-28T09:48:07.948Z,23.50
2019-02-28T09:51:12.458Z,23.50
2019-02-28T09:54:17.277Z,23.50
2019-02-28T09:57:23.013Z,23.50
2019-02-28T10:00:28.075Z,23.40
2019-02-28T10:03:34.597Z,23.40
2019-02-28T10:06:39.370Z,23.40
2019-02-28T10:09:46.844Z,23.40
2019-02-28T10:12:51.572Z,23.40
2019-02-28T10:15:58.462Z,23.40
2019-02-28T10:19:05.121Z,23.40
2019-02-28T10:22:14.668Z,23.40
2019-02-28T10:25:22.492Z,23.30
2019-02-28T10:28:32.126Z,23.30
2019-02-28T10:31:38.491Z,23.30
2019-02-28T10:34:45.556Z,23.30
2019-02-28T10:37:57.450Z,23.20
2019-02-28T10:41:03.205Z,23.20
2019-02-28T10:44:07.928Z,23.20
2019-02-28T10:47:12.462Z,23.20
2019-02-28T10:50:19.000Z,23.20
2019-02-28T10:53:23.866Z,23.10
2019-02-28T10:56:31.671Z,23.00
2019-02-28T10:59:35.177Z,23.00
2019-02-28T11:02:39.993Z,23.00
2019-02-28T11:05:45.889Z,23.00
2019-02-28T11:08:52.232Z,23.00
2019-02-28T11:11:57.031Z,22.90
2019-02-28T11:15:01.868Z,22.90
2019-02-28T11:18:09.757Z,22.90
2019-02-28T11:21:14.064Z,22.90
2019-02-28T11:24:20.647Z,22.90
2019-02-28T11:27:26.907Z,22.80
2019-02-28T11:30:31.854Z,22.80
2019-02-28T11:33:39.702Z,22.80
2019-02-28T11:36:44.767Z,22.80
2019-02-28T11:39:49.420Z,22.80
2019-02-28T11:42:54.145Z,22.70
2019-02-28T11:46:00.756Z,22.70
2019-02-28T11:49:05.329Z,22.70
2019-02-28T11:52:11.885Z,22.70
2019-02-28T11:55:16.742Z,22.70
2019-02-28T11:58:24.699Z,22.70
2019-02-28T12:01:29.367Z,22.70
2019-02-28T12:04:37.414Z,22.60
2019-02-28T12:07:43.538Z,22.60
2019-02-28T12:10:48.256Z,22.60
2019-02-28T12:13:55.182Z,22.60
2019-02-28T12:16:59.669Z,22.50
2019-02-28T12:20:04.607Z,22.50
2019-02-28T12:23:09.475Z,22.50
2019-02-28T12:26:14.328Z,22.50
2019-02-28T12:29:20.716Z,22.50
2019-02-28T12:32:25.644Z,22.40
2019-02-28T12:35:37.560Z,22.40
2019-02-28T12:38:36.845Z,22.40
2019-02-28T12:41:41.688Z,22.40
2019-02-28T12:44:49.025Z,22.40
2019-02-28T12:47:53.102Z,22.40
2019-02-28T12:50:57.938Z,22.40
2019-02-28T12:54:02.727Z,22.40
2019-02-28T12:57:07.360Z,22.40
2019-02-28T13:00:26.325Z,22.30
2019-02-28T13:03:31.279Z,22.30
2019-02-28T13:06:35.977Z,22.30
2019-02-28T13:09:40.507Z,22.30
2019-02-28T13:12:48.855Z,22.30
2019-02-28T13:15:53.652Z,22.30
2019-02-28T13:18:58.580Z,22.30
2019-02-28T13:22:03.417Z,22.30
2019-02-28T13:25:11.642Z,22.30
2019-02-28T13:28:17.698Z,22.30
2019-02-28T13:31:25.575Z,22.30
2019-02-28T13:34:29.007Z,22.30
2019-02-28T13:37:37.483Z,22.30
2019-02-28T13:40:44.845Z,22.30
2019-02-28T13:43:50.301Z,22.30
2019-02-28T13:46:55.951Z,22.30
2019-02-28T13:50:00.817Z,22.20
2019-02-28T13:53:17.517Z,22.20
2019-02-28T13:56:13.744Z,22.20
2019-02-28T13:59:18.684Z,22.20
2019-02-28T14:02:26.286Z,22.20
2019-02-28T14:05:29.873Z,22.20
2019-02-28T14:08:34.691Z,22.20
2019-02-28T14:11:41.888Z,22.20
2019-02-28T14:14:45.581Z,22.20
2019-02-28T14:17:50.718Z,22.20
2019-02-28T14:20:55.681Z,22.20
2019-02-28T14:24:00.591Z,22.10
2019-02-28T14:27:05.440Z,21.90
2019-02-28T14:30:11.884Z,21.90
2019-02-28T14:33:19.506Z,21.70
2019-02-28T14:36:23.217Z,21.50
2019-02-28T14:39:28.118Z,21.50
2019-02-28T14:42:34.558Z,21.60
2019-02-28T14:45:42.840Z,21.60
2019-02-28T14:48:46.406Z,21.60
2019-02-28T14:51:51.012Z,21.40
2019-02-28T14:54:57.137Z,21.50
2019-02-28T14:58:02.024Z,21.80
2019-02-28T15:01:06.929Z,22.00
2019-02-28T15:04:13.112Z,22.10
2019-02-28T15:07:18.340Z,22.20
2019-02-28T15:10:23.068Z,22.20
2019-02-28T15:13:30.450Z,22.20
2019-02-28T15:16:34.289Z,22.30
2019-02-28T15:19:39.205Z,22.30
2019-02-28T15:22:44.050Z,22.30
2019-02-28T15:25:50.805Z,22.40
2019-02-28T15:28:55.132Z,22.30
2019-02-28T15:32:00.083Z,22.40
2019-02-28T15:35:05.398Z,22.40
2019-02-28T15:38:10.418Z,22.40
2019-02-28T15:41:15.257Z,22.40
2019-02-28T15:44:20.007Z,22.40
2019-02-28T15:47:24.973Z,22.30
2019-02-28T15:50:32.184Z,22.40
2019-02-28T15:53:37.948Z,22.30
2019-02-28T15:56:42.885Z,22.40
2019-02-28T15:59:49.816Z,22.30
2019-02-28T16:02:55.212Z,22.30
2019-02-28T16:06:01.637Z,22.30
2019-02-28T16:09:09.091Z,22.30
2019-02-28T16:12:15.182Z,22.30
2019-02-28T16:15:20.174Z,22.30
2019-02-28T16:18:25.914Z,22.30
2019-02-28T16:21:30.461Z,22.20
2019-02-28T16:24:36.728Z,22.30
2019-02-28T16:27:41.649Z,22.20
2019-02-28T16:30:46.397Z,22.20
2019-02-28T16:33:51.905Z,22.20
2019-02-28T16:36:57.400Z,22.20
2019-02-28T16:40:03.107Z,22.20
2019-02-28T16:43:07.844Z,22.20
2019-02-28T16:46:15.341Z,22.10
2019-02-28T16:49:19.136Z,22.10
2019-02-28T16:52:25.705Z,22.10
2019-02-28T16:55:30.884Z,22.10
2019-02-28T16:58:36.409Z,22.10
2019-02-28T17:01:41.046Z,22.10
2019-02-28T17:04:48.641Z,22.10
2019-02-28T17:07:55.005Z,22.10
2019-02-28T17:10:59.605Z,22.10
2019-02-28T17:14:13.810Z,22.00
2019-02-28T17:17:32.641Z,21.60
2019-02-28T17:20:40.713Z,21.20
2019-02-28T17:23:47.272Z,21.00
2019-02-28T17:27:11.949Z,20.80
2019-02-28T17:30:40.340Z,20.80
2019-02-28T17:33:46.636Z,20.70
2019-02-28T17:36:52.042Z,20.60
2019-02-28T17:39:56.869Z,20.60
2019-02-28T17:43:01.614Z,20.60
2019-02-28T17:46:06.737Z,20.40
2019-02-28T17:50:06.022Z,20.40
2019-02-28T17:53:37.900Z,20.20
2019-02-28T17:57:19.544Z,20.10
2019-02-28T18:01:02.456Z,20.00
2019-02-28T18:04:33.884Z,19.90
2019-02-28T18:08:06.442Z,19.80
2019-02-28T18:12:09.266Z,19.60
2019-02-28T18:15:51.388Z,19.60
2019-02-28T18:19:38.486Z,19.70
2019-02-28T18:22:56.038Z,19.70
2019-02-28T18:26:15.601Z,19.90
2019-02-28T18:30:20.119Z,20.80
2019-02-28T18:33:24.910Z,21.30
2019-02-28T18:36:31.057Z,21.60
2019-02-28T18:39:36.004Z,21.80
2019-02-28T18:42:40.925Z,21.90
2019-02-28T18:45:45.763Z,22.00
2019-02-28T18:48:51.217Z,22.10
2019-02-28T18:51:57.156Z,22.10
2019-02-28T18:55:06.138Z,22.20
2019-02-28T18:58:08.562Z,22.20
2019-02-28T19:01:14.903Z,22.30
2019-02-28T19:04:19.658Z,22.30
2019-02-28T19:07:24.597Z,22.30
2019-02-28T19:10:29.937Z,22.40
2019-02-28T19:13:34.880Z,22.40
2019-02-28T19:16:39.711Z,22.50
2019-02-28T19:19:53.792Z,22.50
2019-02-28T19:22:58.568Z,22.50
2019-02-28T19:26:03.091Z,22.50
2019-02-28T19:29:07.720Z,22.50
2019-02-28T19:35:22.766Z,22.50
2019-02-28T19:38:27.603Z,22.50
2019-02-28T19:41:32.620Z,22.60
2019-02-28T19:44:37.285Z,22.60
2019-02-28T19:47:41.969Z,22.60
2019-02-28T19:50:46.618Z,22.70
2019-02-28T19:56:58.244Z,22.60
2019-02-28T20:00:03.090Z,22.70
2019-02-28T20:03:07.821Z,22.60
2019-02-28T20:06:12.638Z,22.60
2019-02-28T20:09:17.888Z,22.60
2019-02-28T20:12:22.939Z,22.50
2019-02-28T20:15:29.771Z,22.50
2019-02-28T20:18:34.488Z,22.40
2019-02-28T20:21:39.238Z,22.40
2019-02-28T20:24:44.078Z,22.40
2019-02-28T20:27:48.979Z,22.40
2019-02-28T20:30:53.645Z,22.40
2019-02-28T20:34:00.202Z,22.40
2019-02-28T20:37:04.986Z,22.30
2019-02-28T20:40:14.064Z,22.30
2019-02-28T20:43:18.881Z,22.30
2019-02-28T20:46:23.616Z,22.30
2019-02-28T20:49:28.339Z,22.30
2019-02-28T20:52:33.182Z,22.30
2019-02-28T20:55:38.022Z,22.30
2019-02-28T20:58:42.973Z,22.20
2019-02-28T21:01:47.695Z,22.20
2019-02-28T21:04:52.472Z,22.20
2019-02-28T21:07:57.362Z,22.20
2019-02-28T21:11:02.073Z,22.20
2019-02-28T21:14:06.909Z,22.20
2019-02-28T21:17:11.724Z,22.30
2019-02-28T21:20:16.670Z,22.20
2019-02-28T21:23:21.483Z,22.20
2019-02-28T21:26:26.233Z,22.20
2019-02-28T21:29:31.311Z,22.10
2019-02-28T21:32:36.186Z,22.10
2019-02-28T21:35:41.233Z,22.10
2019-02-28T21:38:46.153Z,22.00
2019-02-28T21:41:50.898Z,22.00
2019-02-28T21:44:55.804Z,21.90
2019-02-28T21:48:00.425Z,21.90
2019-02-28T21:51:05.047Z,21.90
2019-02-28T21:54:09.672Z,21.90
2019-02-28T21:57:14.217Z,21.90
2019-02-28T22:00:21.494Z,21.90
2019-02-28T22:03:26.344Z,21.90
2019-02-28T22:06:31.158Z,21.90
2019-02-28T22:09:35.986Z,21.90
2019-02-28T22:12:40.811Z,21.90
2019-02-28T22:15:45.475Z,21.90
2019-02-28T22:18:50.270Z,21.80
2019-02-28T22:21:55.043Z,21.80
2019-02-28T22:24:59.866Z,21.80
2019-02-28T22:28:04.565Z,21.80
2019-02-28T22:31:35.269Z,21.80
2019-02-28T22:34:46.886Z,21.80
2019-02-28T22:37:51.400Z,21.80
2019-02-28T22:40:56.264Z,21.80
2019-02-28T22:44:01.143Z,21.80
2019-02-28T22:47:06.925Z,21.80
2019-02-28T22:50:11.861Z,21.80
2019-02-28T22:53:16.466Z,21.80
2019-02-28T22:56:21.298Z,21.80
2019-02-28T22:59:26.141Z,21.80
2019-02-28T23:02:31.055Z,21.80
2019-02-28T23:05:35.902Z,21.80
2019-02-28T23:08:41.681Z,21.80
2019-02-28T23:11:46.366Z,21.70
2019-02-28T23:14:51.211Z,21.70
2019-02-28T23:17:56.138Z,21.70
2019-02-28T23:21:00.970Z,21.70
2019-02-28T23:24:05.787Z,21.70
2019-02-28T23:27:22.801Z,21.70
2019-02-28T23:31:15.953Z,21.70
2019-02-28T23:34:28.238Z,21.70
2019-02-28T23:37:33.297Z,21.70
2019-02-28T23:40:38.205Z,21.70
2019-02-28T23:43:42.957Z,21.70
2019-02-28T23:46:47.563Z,21.70
2019-02-28T23:49:52.385Z,21.70
2019-02-28T23:52:57.150Z,21.70
2019-02-28T23:56:02.160Z,21.70
2019-02-28T23:59:06.774Z,21.70
