createdAt,value
2018-08-20T00:02:06.348Z,51.40
2018-08-20T00:04:41.006Z,51.80
2018-08-20T00:07:10.069Z,51.60
2018-08-20T00:09:44.233Z,51.60
2018-08-20T00:12:13.199Z,51.70
2018-08-20T00:14:42.113Z,51.60
2018-08-20T00:17:11.089Z,51.60
2018-08-20T00:19:41.105Z,51.50
2018-08-20T00:22:10.571Z,51.40
2018-08-20T00:24:39.599Z,51.40
2018-08-20T00:27:08.517Z,51.40
2018-08-20T00:29:39.391Z,51.50
2018-08-20T00:32:08.723Z,51.60
2018-08-20T00:34:37.730Z,51.60
2018-08-20T00:37:06.653Z,51.80
2018-08-20T00:39:35.559Z,51.90
2018-08-20T00:42:04.889Z,52.00
2018-08-20T00:44:34.396Z,52.10
2018-08-20T00:47:03.692Z,52.20
2018-08-20T00:49:32.651Z,52.20
2018-08-20T00:52:01.578Z,52.20
2018-08-20T00:54:30.514Z,52.30
2018-08-20T00:56:59.448Z,52.30
2018-08-20T00:59:28.520Z,52.30
2018-08-20T01:01:57.446Z,52.40
2018-08-20T01:04:26.376Z,52.50
2018-08-20T01:06:55.268Z,52.60
2018-08-20T01:09:24.201Z,52.60
2018-08-20T01:11:53.075Z,52.60
2018-08-20T01:14:21.873Z,52.60
2018-08-20T01:16:50.764Z,52.60
2018-08-20T01:19:19.786Z,52.70
2018-08-20T01:21:48.832Z,52.80
2018-08-20T01:24:17.764Z,52.90
2018-08-20T01:26:46.686Z,52.90
2018-08-20T01:29:15.612Z,53.00
2018-08-20T01:31:44.634Z,53.00
2018-08-20T01:34:14.153Z,53.10
2018-08-20T01:36:44.798Z,53.20
2018-08-20T01:39:13.956Z,53.30
2018-08-20T01:41:43.000Z,53.20
2018-08-20T01:44:12.032Z,53.30
2018-08-20T01:46:41.068Z,53.30
2018-08-20T01:49:09.973Z,53.30
2018-08-20T01:51:38.941Z,53.30
2018-08-20T01:54:07.886Z,53.30
2018-08-20T01:56:36.835Z,53.30
2018-08-20T01:59:06.114Z,53.30
2018-08-20T02:01:35.115Z,53.30
2018-08-20T02:04:04.197Z,53.40
2018-08-20T02:06:33.502Z,53.60
2018-08-20T02:09:02.818Z,53.10
2018-08-20T02:11:32.183Z,53.80
2018-08-20T02:14:01.502Z,53.90
2018-08-20T02:16:30.433Z,53.90
2018-08-20T02:18:59.425Z,53.90
2018-08-20T02:21:28.415Z,54.00
2018-08-20T02:23:57.475Z,54.00
2018-08-20T02:26:26.427Z,54.10
2018-08-20T02:28:55.337Z,54.20
2018-08-20T02:31:24.245Z,54.30
2018-08-20T02:33:53.311Z,54.40
2018-08-20T02:36:22.335Z,55.10
2018-08-20T02:38:51.327Z,54.50
2018-08-20T02:41:20.557Z,54.60
2018-08-20T02:43:49.859Z,54.70
2018-08-20T02:46:28.992Z,54.70
2018-08-20T02:48:58.268Z,54.80
2018-08-20T02:51:27.191Z,54.90
2018-08-20T02:53:56.150Z,55.00
2018-08-20T02:56:25.090Z,55.10
2018-08-20T02:58:54.013Z,55.20
2018-08-20T03:01:22.958Z,55.30
2018-08-20T03:03:51.888Z,55.30
2018-08-20T03:06:20.978Z,55.40
2018-08-20T03:08:50.001Z,55.50
2018-08-20T03:11:18.947Z,55.70
2018-08-20T03:13:48.570Z,56.10
2018-08-20T03:16:17.604Z,55.80
2018-08-20T03:18:46.786Z,55.90
2018-08-20T03:21:15.756Z,56.00
2018-08-20T03:23:44.922Z,56.10
2018-08-20T03:26:14.265Z,56.20
2018-08-20T03:28:43.192Z,56.30
2018-08-20T03:31:12.172Z,56.40
2018-08-20T03:33:41.253Z,56.50
2018-08-20T03:36:10.390Z,56.70
2018-08-20T03:38:39.466Z,56.70
2018-08-20T03:41:08.425Z,56.80
2018-08-20T03:43:37.869Z,56.90
2018-08-20T03:46:07.433Z,56.90
2018-08-20T03:48:36.766Z,56.90
2018-08-20T03:51:05.867Z,57.00
2018-08-20T03:53:34.817Z,57.10
2018-08-20T03:56:04.035Z,57.20
2018-08-20T03:58:33.594Z,57.30
2018-08-20T04:01:02.629Z,57.30
2018-08-20T04:03:31.749Z,57.30
2018-08-20T04:06:00.726Z,57.30
2018-08-20T04:08:29.665Z,57.40
2018-08-20T04:10:58.583Z,57.40
2018-08-20T04:13:27.565Z,57.40
2018-08-20T04:15:56.498Z,57.50
2018-08-20T04:18:25.795Z,57.50
2018-08-20T04:20:54.775Z,57.50
2018-08-20T04:23:23.811Z,57.50
2018-08-20T04:25:52.920Z,57.40
2018-08-20T04:28:21.885Z,57.40
2018-08-20T04:30:50.851Z,57.30
2018-08-20T04:33:19.761Z,57.30
2018-08-20T04:35:48.753Z,57.20
2018-08-20T04:38:17.850Z,57.30
2018-08-20T04:40:46.787Z,57.20
2018-08-20T04:43:15.743Z,57.60
2018-08-20T04:45:44.714Z,57.20
2018-08-20T04:48:13.667Z,57.30
2018-08-20T04:50:42.721Z,57.30
2018-08-20T04:53:11.826Z,57.30
2018-08-20T04:55:40.786Z,57.40
2018-08-20T04:58:09.733Z,57.40
2018-08-20T05:00:38.723Z,57.80
2018-08-20T05:03:09.792Z,57.50
2018-08-20T05:05:38.724Z,57.50
2018-08-20T05:08:07.958Z,57.60
2018-08-20T05:10:37.093Z,57.60
2018-08-20T05:13:06.712Z,57.60
2018-08-20T05:15:36.136Z,57.60
2018-08-20T05:18:05.665Z,57.60
2018-08-20T05:20:34.650Z,57.60
2018-08-20T05:23:03.646Z,57.60
2018-08-20T05:25:32.559Z,57.60
2018-08-20T05:28:01.781Z,57.60
2018-08-20T05:30:30.738Z,57.60
2018-08-20T05:33:00.112Z,57.50
2018-08-20T05:35:29.064Z,57.50
2018-08-20T05:37:58.018Z,57.40
2018-08-20T05:40:27.268Z,57.30
2018-08-20T05:42:56.274Z,57.30
2018-08-20T05:45:25.643Z,57.30
2018-08-20T05:47:54.542Z,57.20
2018-08-20T05:50:23.486Z,57.10
2018-08-20T05:52:52.459Z,57.00
2018-08-20T05:55:21.795Z,56.90
2018-08-20T05:57:50.922Z,56.80
2018-08-20T06:00:19.902Z,56.70
2018-08-20T06:02:49.187Z,56.60
2018-08-20T06:05:18.157Z,56.50
2018-08-20T06:07:47.212Z,56.50
2018-08-20T06:10:16.277Z,56.40
2018-08-20T06:12:45.323Z,56.30
2018-08-20T06:15:14.867Z,56.20
2018-08-20T06:17:43.898Z,56.20
2018-08-20T06:20:16.578Z,56.00
2018-08-20T06:22:46.026Z,56.00
2018-08-20T06:25:15.936Z,56.00
2018-08-20T06:27:45.330Z,55.90
2018-08-20T06:30:16.998Z,55.80
2018-08-20T06:32:46.581Z,55.80
2018-08-20T06:35:15.638Z,55.70
2018-08-20T06:37:44.667Z,55.70
2018-08-20T06:40:14.798Z,55.60
2018-08-20T06:42:43.751Z,55.50
2018-08-20T06:45:17.328Z,55.50
2018-08-20T06:47:47.399Z,55.50
2018-08-20T06:50:16.520Z,55.30
2018-08-20T06:52:46.240Z,55.30
2018-08-20T06:55:16.341Z,55.20
2018-08-20T06:57:46.982Z,55.20
2018-08-20T07:00:16.338Z,55.20
2018-08-20T07:02:45.311Z,55.20
2018-08-20T07:05:14.349Z,55.40
2018-08-20T07:07:43.751Z,55.20
2018-08-20T07:10:13.876Z,55.20
2018-08-20T07:12:43.279Z,55.10
2018-08-20T07:15:14.336Z,55.20
2018-08-20T07:17:43.821Z,55.30
2018-08-20T07:20:14.986Z,55.40
2018-08-20T07:22:44.785Z,55.40
2018-08-20T07:25:14.082Z,55.50
2018-08-20T07:27:43.066Z,55.60
2018-08-20T07:30:12.278Z,55.70
2018-08-20T07:32:41.238Z,55.80
2018-08-20T07:35:10.393Z,55.90
2018-08-20T07:37:39.484Z,56.00
2018-08-20T07:40:09.153Z,56.00
2018-08-20T07:42:38.161Z,56.60
2018-08-20T07:45:07.161Z,56.10
2018-08-20T07:47:36.181Z,56.00
2018-08-20T07:50:05.338Z,56.10
2018-08-20T07:52:34.323Z,56.10
2018-08-20T07:55:03.761Z,56.10
2018-08-20T07:57:32.932Z,56.10
2018-08-20T08:00:02.020Z,56.10
2018-08-20T08:02:31.008Z,56.10
2018-08-20T08:05:00.435Z,56.00
2018-08-20T08:07:29.937Z,56.10
2018-08-20T08:09:58.918Z,56.00
2018-08-20T08:12:27.923Z,56.00
2018-08-20T08:14:56.871Z,55.90
2018-08-20T08:17:25.998Z,55.80
2018-08-20T08:19:55.055Z,55.70
2018-08-20T08:22:24.420Z,55.60
2018-08-20T08:24:54.004Z,55.50
2018-08-20T08:27:23.097Z,55.30
2018-08-20T08:29:52.176Z,55.00
2018-08-20T08:32:21.412Z,54.80
2018-08-20T08:34:50.721Z,54.60
2018-08-20T08:37:19.395Z,54.40
2018-08-20T08:39:48.392Z,54.20
2018-08-20T08:42:17.796Z,53.90
2018-08-20T08:44:46.564Z,53.80
2018-08-20T08:47:15.950Z,53.60
2018-08-20T08:49:44.656Z,53.40
2018-08-20T08:52:13.790Z,53.20
2018-08-20T08:54:43.178Z,52.70
2018-08-20T08:57:11.902Z,52.30
2018-08-20T08:59:40.640Z,52.30
2018-08-20T09:02:10.222Z,52.00
2018-08-20T09:04:38.898Z,51.80
2018-08-20T09:07:07.802Z,51.80
2018-08-20T09:09:37.003Z,51.90
2018-08-20T09:12:05.740Z,51.90
2018-08-20T09:14:34.571Z,51.70
2018-08-20T09:17:03.579Z,51.50
2018-08-20T09:19:32.261Z,51.50
2018-08-20T09:22:01.412Z,51.40
2018-08-20T09:24:30.063Z,51.50
2018-08-20T09:26:58.997Z,51.60
2018-08-20T09:29:27.766Z,51.30
2018-08-20T09:31:57.378Z,51.20
2018-08-20T09:34:26.067Z,50.80
2018-08-20T09:36:55.110Z,51.10
2018-08-20T09:39:24.150Z,51.20
2018-08-20T09:41:52.921Z,51.20
2018-08-20T09:44:21.589Z,51.00
2018-08-20T09:46:50.495Z,50.70
2018-08-20T09:49:19.700Z,50.40
2018-08-20T09:51:48.416Z,50.50
2018-08-20T09:54:17.231Z,50.70
2018-08-20T09:56:45.873Z,50.50
2018-08-20T09:59:14.591Z,50.60
2018-08-20T10:01:43.445Z,50.60
2018-08-20T10:04:12.235Z,50.60
2018-08-20T10:06:40.989Z,50.30
2018-08-20T10:09:09.652Z,50.30
2018-08-20T10:11:38.285Z,50.30
2018-08-20T10:14:07.342Z,50.20
2018-08-20T10:16:35.996Z,50.30
2018-08-20T10:19:04.672Z,50.40
2018-08-20T10:21:33.406Z,50.50
2018-08-20T10:24:02.089Z,50.40
2018-08-20T10:26:30.756Z,50.30
2018-08-20T10:28:59.650Z,50.30
2018-08-20T10:31:28.318Z,50.20
2018-08-20T10:33:57.002Z,50.00
2018-08-20T10:36:25.823Z,49.90
2018-08-20T10:38:54.928Z,49.70
2018-08-20T10:41:23.952Z,49.50
2018-08-20T10:43:52.807Z,49.50
2018-08-20T10:46:26.268Z,49.30
2018-08-20T10:48:55.692Z,49.20
2018-08-20T10:51:24.548Z,49.10
2018-08-20T10:53:54.100Z,48.90
2018-08-20T10:56:23.063Z,48.60
2018-08-20T10:58:52.289Z,48.40
2018-08-20T11:01:21.085Z,48.10
2018-08-20T11:03:55.151Z,48.00
2018-08-20T11:06:24.943Z,48.00
2018-08-20T11:08:53.988Z,47.90
2018-08-20T11:11:22.700Z,47.80
2018-08-20T11:13:51.747Z,47.60
2018-08-20T11:16:20.515Z,47.40
2018-08-20T11:18:49.258Z,47.30
2018-08-20T11:21:18.202Z,47.10
2018-08-20T11:23:46.995Z,47.00
2018-08-20T11:26:15.720Z,46.70
2018-08-20T11:28:44.442Z,46.50
2018-08-20T11:31:13.259Z,46.50
2018-08-20T11:33:42.044Z,46.80
2018-08-20T11:36:10.942Z,46.70
2018-08-20T11:38:39.685Z,46.90
2018-08-20T11:41:08.879Z,47.10
2018-08-20T11:43:37.543Z,47.20
2018-08-20T11:46:07.370Z,46.80
2018-08-20T11:48:36.086Z,46.60
2018-08-20T11:51:04.810Z,46.20
2018-08-20T11:53:34.262Z,46.10
2018-08-20T11:56:03.696Z,45.80
2018-08-20T11:58:32.528Z,45.60
2018-08-20T12:01:01.645Z,45.90
2018-08-20T12:03:30.298Z,45.70
2018-08-20T12:05:59.092Z,45.60
2018-08-20T12:08:28.098Z,45.60
2018-08-20T12:10:56.737Z,45.40
2018-08-20T12:13:25.409Z,45.40
2018-08-20T12:15:54.409Z,45.70
2018-08-20T12:18:23.076Z,46.10
2018-08-20T12:20:51.782Z,46.40
2018-08-20T12:23:20.452Z,46.50
2018-08-20T12:25:50.032Z,46.80
2018-08-20T12:28:18.776Z,46.90
2018-08-20T12:30:47.537Z,47.00
2018-08-20T12:33:16.397Z,47.00
2018-08-20T12:35:45.090Z,46.90
2018-08-20T12:38:13.781Z,47.10
2018-08-20T12:40:42.652Z,46.90
2018-08-20T12:43:11.361Z,47.00
2018-08-20T12:45:40.005Z,47.10
2018-08-20T12:48:08.906Z,47.20
2018-08-20T12:50:37.600Z,47.20
2018-08-20T12:53:06.306Z,47.30
2018-08-20T12:55:35.390Z,47.30
2018-08-20T12:58:04.158Z,47.30
2018-08-20T13:00:32.911Z,47.40
2018-08-20T13:03:01.931Z,47.50
2018-08-20T13:05:30.951Z,47.40
2018-08-20T13:07:59.832Z,47.50
2018-08-20T13:10:28.599Z,47.60
2018-08-20T13:12:57.489Z,47.70
2018-08-20T13:15:26.217Z,47.80
2018-08-20T13:17:54.889Z,47.80
2018-08-20T13:20:23.777Z,47.80
2018-08-20T13:22:52.397Z,47.70
2018-08-20T13:25:21.271Z,47.80
2018-08-20T13:27:49.989Z,48.00
2018-08-20T13:30:18.657Z,48.00
2018-08-20T13:32:47.395Z,48.00
2018-08-20T13:35:16.163Z,47.90
2018-08-20T13:37:44.933Z,48.00
2018-08-20T13:40:13.721Z,48.00
2018-08-20T13:42:42.862Z,47.90
2018-08-20T13:45:11.686Z,47.60
2018-08-20T13:47:40.542Z,47.50
2018-08-20T13:50:14.142Z,47.30
2018-08-20T13:52:45.241Z,47.30
2018-08-20T13:55:14.341Z,47.50
2018-08-20T13:57:46.198Z,47.70
2018-08-20T14:00:16.588Z,47.60
2018-08-20T14:02:45.390Z,47.50
2018-08-20T14:05:15.282Z,47.50
2018-08-20T14:07:44.797Z,47.40
2018-08-20T14:10:13.524Z,47.10
2018-08-20T14:12:42.762Z,47.00
2018-08-20T14:15:12.988Z,46.90
2018-08-20T14:17:43.180Z,46.80
2018-08-20T14:20:14.634Z,46.60
2018-08-20T14:22:44.627Z,46.80
2018-08-20T14:25:13.365Z,46.80
2018-08-20T14:27:42.560Z,46.90
2018-08-20T14:30:14.612Z,46.80
2018-08-20T14:32:43.961Z,47.00
2018-08-20T14:35:12.948Z,47.20
2018-08-20T14:37:41.826Z,47.50
2018-08-20T14:40:14.191Z,47.80
2018-08-20T14:42:43.705Z,48.20
2018-08-20T14:45:14.124Z,48.30
2018-08-20T14:47:44.286Z,48.50
2018-08-20T14:50:15.707Z,48.80
2018-08-20T14:52:44.834Z,49.10
2018-08-20T14:55:13.970Z,49.40
2018-08-20T14:57:42.692Z,50.10
2018-08-20T15:00:13.461Z,49.70
2018-08-20T15:02:42.605Z,49.90
2018-08-20T15:05:11.271Z,50.10
2018-08-20T15:07:40.030Z,50.10
2018-08-20T15:10:09.457Z,50.40
2018-08-20T15:12:38.208Z,50.60
2018-08-20T15:15:08.272Z,50.70
2018-08-20T15:17:37.116Z,50.30
2018-08-20T15:20:06.875Z,50.90
2018-08-20T15:22:35.727Z,50.90
2018-08-20T15:25:04.760Z,50.80
2018-08-20T15:27:33.645Z,50.50
2018-08-20T15:30:02.403Z,50.30
2018-08-20T15:32:31.060Z,50.00
2018-08-20T15:35:00.018Z,49.90
2018-08-20T15:37:28.829Z,49.80
2018-08-20T15:39:57.480Z,49.80
2018-08-20T15:42:26.248Z,49.80
2018-08-20T15:44:54.910Z,49.80
2018-08-20T15:47:23.612Z,50.10
2018-08-20T15:49:52.390Z,50.30
2018-08-20T15:52:21.458Z,50.50
2018-08-20T15:54:50.226Z,50.60
2018-08-20T15:57:18.887Z,50.50
2018-08-20T15:59:47.554Z,50.40
2018-08-20T16:02:16.292Z,50.30
2018-08-20T16:04:45.076Z,50.30
2018-08-20T16:07:14.252Z,50.40
2018-08-20T16:09:43.093Z,50.40
2018-08-20T16:12:11.771Z,50.40
2018-08-20T16:14:40.495Z,50.60
2018-08-20T16:17:09.276Z,50.60
2018-08-20T16:19:37.927Z,50.60
2018-08-20T16:22:06.611Z,50.60
2018-08-20T16:24:35.454Z,50.60
2018-08-20T16:27:04.215Z,50.60
2018-08-20T16:29:32.954Z,50.60
2018-08-20T16:32:01.750Z,50.90
2018-08-20T16:34:30.520Z,50.60
2018-08-20T16:36:59.196Z,50.70
2018-08-20T16:39:27.894Z,50.70
2018-08-20T16:41:56.837Z,50.70
2018-08-20T16:44:25.622Z,50.60
2018-08-20T16:46:54.299Z,50.70
2018-08-20T16:49:23.014Z,50.90
2018-08-20T16:51:51.801Z,51.00
2018-08-20T16:54:20.465Z,51.00
2018-08-20T16:56:49.194Z,51.10
2018-08-20T16:59:18.071Z,51.10
2018-08-20T17:01:46.747Z,51.10
2018-08-20T17:04:29.489Z,51.10
2018-08-20T17:06:59.143Z,51.20
2018-08-20T17:09:28.154Z,51.10
2018-08-20T17:11:56.805Z,51.20
2018-08-20T17:14:25.507Z,51.30
2018-08-20T17:16:54.340Z,51.40
2018-08-20T17:19:23.407Z,51.70
2018-08-20T17:21:52.187Z,51.80
2018-08-20T17:24:26.171Z,52.00
2018-08-20T17:26:55.747Z,52.00
2018-08-20T17:29:24.388Z,52.00
2018-08-20T17:31:53.079Z,52.20
2018-08-20T17:34:23.798Z,52.30
2018-08-20T17:36:52.970Z,52.50
2018-08-20T17:39:21.890Z,52.60
2018-08-20T17:41:50.555Z,52.70
2018-08-20T17:44:21.397Z,52.80
2018-08-20T17:46:50.038Z,53.00
2018-08-20T17:49:24.060Z,53.10
2018-08-20T17:51:52.729Z,53.00
2018-08-20T17:54:21.389Z,53.20
2018-08-20T17:56:50.059Z,53.20
2018-08-20T17:59:18.782Z,53.30
2018-08-20T18:01:47.476Z,53.40
2018-08-20T18:04:18.137Z,53.40
2018-08-20T18:06:50.247Z,53.50
2018-08-20T18:09:19.037Z,53.60
2018-08-20T18:11:49.174Z,53.70
2018-08-20T18:14:19.314Z,53.90
2018-08-20T18:16:47.992Z,53.90
2018-08-20T18:19:16.920Z,54.00
2018-08-20T18:21:46.998Z,54.00
2018-08-20T18:24:20.824Z,54.00
2018-08-20T18:26:53.749Z,54.10
2018-08-20T18:29:22.712Z,54.20
2018-08-20T18:32:00.686Z,54.20
2018-08-20T18:34:29.316Z,54.30
2018-08-20T18:36:59.668Z,54.50
2018-08-20T18:39:28.492Z,54.60
2018-08-20T18:42:00.915Z,54.90
2018-08-20T18:44:29.644Z,54.80
2018-08-20T18:46:58.397Z,54.90
2018-08-20T18:49:27.271Z,55.00
2018-08-20T18:52:03.567Z,55.20
2018-08-20T18:54:36.995Z,55.20
2018-08-20T18:57:06.608Z,55.50
2018-08-20T18:59:36.933Z,55.30
2018-08-20T19:02:06.488Z,55.40
2018-08-20T19:04:47.873Z,55.50
2018-08-20T19:07:17.255Z,55.50
2018-08-20T19:09:48.147Z,55.60
2018-08-20T19:12:17.057Z,55.70
2018-08-20T19:14:46.240Z,55.80
2018-08-20T19:17:20.385Z,55.80
2018-08-20T19:19:49.956Z,55.90
2018-08-20T19:22:24.383Z,56.00
2018-08-20T19:24:53.057Z,56.10
2018-08-20T19:27:22.164Z,56.10
2018-08-20T19:29:50.833Z,56.20
2018-08-20T19:32:19.591Z,56.30
2018-08-20T19:34:48.254Z,56.40
2018-08-20T19:37:17.011Z,56.40
2018-08-20T19:39:45.642Z,56.60
2018-08-20T19:42:19.869Z,56.60
2018-08-20T19:44:48.490Z,56.70
2018-08-20T19:47:17.182Z,57.40
2018-08-20T19:49:45.822Z,56.90
2018-08-20T19:52:14.717Z,57.10
2018-08-20T19:54:43.658Z,57.90
2018-08-20T19:57:12.334Z,57.70
2018-08-20T19:59:40.979Z,57.90
2018-08-20T20:02:12.211Z,58.00
2018-08-20T20:04:40.911Z,58.10
2018-08-20T20:07:09.670Z,58.50
2018-08-20T20:09:38.430Z,59.30
2018-08-20T20:12:07.453Z,58.70
2018-08-20T20:14:41.635Z,58.90
2018-08-20T20:17:10.323Z,59.00
2018-08-20T20:19:39.099Z,59.10
2018-08-20T20:22:13.190Z,59.30
2018-08-20T20:24:42.115Z,59.30
2018-08-20T20:27:11.175Z,59.60
2018-08-20T20:29:40.417Z,59.60
2018-08-20T20:32:09.543Z,59.70
2018-08-20T20:34:38.535Z,59.80
2018-08-20T20:37:07.543Z,59.80
2018-08-20T20:39:39.883Z,59.80
2018-08-20T20:42:08.895Z,59.80
2018-08-20T20:44:37.663Z,59.80
2018-08-20T20:47:06.463Z,59.90
2018-08-20T20:49:35.545Z,59.90
2018-08-20T20:52:04.564Z,60.00
2018-08-20T20:54:33.217Z,60.10
2018-08-20T20:57:01.861Z,60.20
2018-08-20T20:59:30.972Z,60.40
2018-08-20T21:01:59.836Z,60.40
2018-08-20T21:04:28.545Z,60.50
2018-08-20T21:06:57.617Z,60.60
2018-08-20T21:09:27.217Z,60.70
2018-08-20T21:11:55.888Z,60.90
2018-08-20T21:14:24.808Z,60.90
2018-08-20T21:16:53.671Z,60.90
2018-08-20T21:19:22.315Z,61.00
2018-08-20T21:21:50.955Z,61.00
2018-08-20T21:24:19.588Z,61.20
2018-08-20T21:26:48.212Z,61.20
2018-08-20T21:29:17.159Z,61.40
2018-08-20T21:31:51.155Z,61.50
2018-08-20T21:34:21.899Z,61.60
2018-08-20T21:36:50.595Z,61.70
2018-08-20T21:39:19.333Z,61.70
2018-08-20T21:41:48.429Z,61.90
2018-08-20T21:44:17.716Z,61.90
2018-08-20T21:46:46.478Z,61.90
2018-08-20T21:49:15.432Z,62.00
2018-08-20T21:51:59.924Z,62.00
2018-08-20T21:54:34.044Z,62.20
2018-08-20T21:57:03.212Z,62.20
2018-08-20T21:59:31.854Z,62.20
2018-08-20T22:02:00.854Z,63.10
2018-08-20T22:04:31.616Z,62.40
2018-08-20T22:07:00.716Z,62.50
2018-08-20T22:09:30.140Z,62.60
2018-08-20T22:11:59.087Z,62.70
2018-08-20T22:14:28.014Z,62.90
2018-08-20T22:16:56.936Z,62.90
2018-08-20T22:19:25.910Z,63.00
2018-08-20T22:21:54.845Z,63.20
2018-08-20T22:24:24.295Z,63.30
2018-08-20T22:26:59.114Z,63.40
2018-08-20T22:29:36.684Z,63.40
2018-08-20T22:32:07.460Z,63.60
2018-08-20T22:34:36.766Z,63.80
2018-08-20T22:37:06.652Z,63.90
2018-08-20T22:39:35.946Z,64.00
2018-08-20T22:42:05.157Z,64.20
2018-08-20T22:44:34.071Z,64.30
2018-08-20T22:47:03.062Z,64.40
2018-08-20T22:49:32.021Z,64.40
2018-08-20T22:52:01.727Z,64.50
2018-08-20T22:54:30.653Z,64.50
2018-08-20T22:56:59.671Z,64.50
2018-08-20T22:59:28.784Z,64.50
2018-08-20T23:01:57.865Z,64.60
2018-08-20T23:04:27.337Z,64.60
2018-08-20T23:06:57.676Z,64.60
2018-08-20T23:09:33.292Z,64.60
2018-08-20T23:12:02.586Z,64.70
2018-08-20T23:14:33.631Z,64.90
2018-08-20T23:17:02.619Z,64.90
2018-08-20T23:19:31.551Z,65.00
2018-08-20T23:22:00.555Z,65.20
2018-08-20T23:24:29.845Z,65.20
2018-08-20T23:26:58.789Z,65.20
2018-08-20T23:29:27.884Z,65.20
2018-08-20T23:31:56.527Z,65.40
2018-08-20T23:34:25.480Z,65.40
2018-08-20T23:36:54.721Z,65.40
2018-08-20T23:39:23.981Z,65.50
2018-08-20T23:41:53.354Z,65.50
2018-08-20T23:44:22.333Z,65.50
2018-08-20T23:46:51.695Z,65.70
2018-08-20T23:49:20.629Z,65.70
2018-08-20T23:51:49.586Z,65.80
2018-08-20T23:54:18.549Z,65.90
2018-08-20T23:56:47.536Z,66.00
2018-08-20T23:59:16.463Z,66.10
