createdAt,value
2023-03-10T00:01:23.941Z,100.00
2023-03-10T00:03:53.389Z,100.00
2023-03-10T00:06:24.358Z,100.00
2023-03-10T00:08:52.407Z,100.00
2023-03-10T00:11:21.262Z,100.00
2023-03-10T00:13:49.677Z,100.00
2023-03-10T00:16:24.579Z,100.00
2023-03-10T00:18:56.966Z,100.00
2023-03-10T00:21:31.511Z,100.00
2023-03-10T00:23:59.701Z,100.00
2023-03-10T00:26:29.202Z,100.00
2023-03-10T00:28:58.394Z,100.00
2023-03-10T00:31:28.152Z,100.00
2023-03-10T00:33:57.000Z,100.00
2023-03-10T00:36:29.388Z,100.00
2023-03-10T00:39:00.951Z,100.00
2023-03-10T00:41:31.130Z,100.00
2023-03-10T00:44:00.809Z,100.00
2023-03-10T00:46:30.191Z,100.00
2023-03-10T00:48:59.899Z,100.00
2023-03-10T00:51:28.153Z,100.00
2023-03-10T00:53:56.559Z,100.00
2023-03-10T00:56:26.754Z,100.00
2023-03-10T00:59:00.704Z,100.00
2023-03-10T01:01:31.331Z,100.00
2023-03-10T01:04:01.939Z,100.00
2023-03-10T01:06:32.760Z,100.00
2023-03-10T01:09:01.894Z,100.00
2023-03-10T01:11:31.266Z,100.00
2023-03-10T01:14:02.418Z,100.00
2023-03-10T01:16:31.020Z,100.00
2023-03-10T01:18:59.455Z,100.00
2023-03-10T01:21:31.986Z,100.00
2023-03-10T01:24:01.351Z,100.00
2023-03-10T01:26:30.732Z,100.00
2023-03-10T01:28:59.565Z,100.00
2023-03-10T01:31:27.682Z,100.00
2023-03-10T01:33:55.649Z,100.00
2023-03-10T01:36:26.852Z,100.00
2023-03-10T01:38:56.669Z,100.00
2023-03-10T01:41:25.638Z,100.00
2023-03-10T01:43:56.004Z,100.00
2023-03-10T01:46:27.320Z,100.00
2023-03-10T01:48:59.905Z,100.00
2023-03-10T01:51:32.901Z,100.00
2023-03-10T01:54:04.144Z,100.00
2023-03-10T01:56:32.427Z,100.00
2023-03-10T01:59:00.731Z,100.00
2023-03-10T02:01:31.402Z,100.00
2023-03-10T02:04:05.241Z,100.00
2023-03-10T02:06:35.876Z,100.00
2023-03-10T02:09:04.907Z,100.00
2023-03-10T02:11:34.379Z,100.00
2023-03-10T02:14:06.301Z,100.00
2023-03-10T02:16:35.024Z,100.00
2023-03-10T02:19:06.413Z,100.00
2023-03-10T02:21:49.385Z,100.00
2023-03-10T02:24:31.812Z,100.00
2023-03-10T02:27:04.873Z,100.00
2023-03-10T02:29:45.505Z,100.00
2023-03-10T02:32:23.766Z,100.00
2023-03-10T02:34:54.292Z,100.00
2023-03-10T02:37:27.025Z,100.00
2023-03-10T02:39:55.840Z,100.00
2023-03-10T02:42:27.055Z,100.00
2023-03-10T02:44:55.732Z,100.00
2023-03-10T02:47:24.212Z,100.00
2023-03-10T02:49:52.228Z,100.00
2023-03-10T02:53:27.885Z,100.00
2023-03-10T02:55:57.200Z,100.00
2023-03-10T02:58:27.431Z,100.00
2023-03-10T03:00:56.669Z,100.00
2023-03-10T03:03:26.443Z,100.00
2023-03-10T03:05:55.372Z,100.00
2023-03-10T03:08:24.631Z,100.00
2023-03-10T03:10:53.022Z,100.00
2023-03-10T03:13:21.099Z,100.00
2023-03-10T03:15:50.762Z,100.00
2023-03-10T03:18:23.648Z,100.00
2023-03-10T03:20:52.544Z,100.00
2023-03-10T03:23:20.842Z,100.00
2023-03-10T03:25:49.573Z,100.00
2023-03-10T03:28:21.376Z,100.00
2023-03-10T03:30:51.237Z,100.00
2023-03-10T03:33:19.795Z,100.00
2023-03-10T03:35:49.432Z,100.00
2023-03-10T03:38:18.750Z,100.00
2023-03-10T03:40:47.381Z,100.00
2023-03-10T03:43:19.117Z,100.00
2023-03-10T03:45:47.534Z,100.00
2023-03-10T03:48:15.971Z,100.00
2023-03-10T03:50:44.149Z,100.00
2023-03-10T03:53:20.809Z,100.00
2023-03-10T03:55:50.450Z,100.00
2023-03-10T03:58:22.387Z,100.00
2023-03-10T04:00:53.909Z,100.00
2023-03-10T04:03:22.019Z,100.00
2023-03-10T04:05:50.157Z,100.00
2023-03-10T04:08:20.382Z,100.00
2023-03-10T04:10:53.986Z,100.00
2023-03-10T04:13:22.971Z,100.00
2023-03-10T04:16:00.758Z,100.00
2023-03-10T04:18:33.308Z,100.00
2023-03-10T04:21:03.607Z,100.00
2023-03-10T04:23:32.096Z,100.00
2023-03-10T04:26:00.711Z,100.00
2023-03-10T04:28:29.321Z,100.00
2023-03-10T04:30:57.505Z,100.00
2023-03-10T04:33:27.755Z,100.00
2023-03-10T04:35:55.964Z,100.00
2023-03-10T04:38:24.309Z,100.00
2023-03-10T04:40:55.103Z,100.00
2023-03-10T04:43:23.750Z,100.00
2023-03-10T04:45:51.962Z,100.00
2023-03-10T04:48:20.267Z,100.00
2023-03-10T04:50:59.210Z,100.00
2023-03-10T04:53:29.222Z,100.00
2023-03-10T04:55:57.801Z,100.00
2023-03-10T04:58:26.027Z,100.00
2023-03-10T05:01:02.868Z,100.00
2023-03-10T05:03:32.124Z,100.00
2023-03-10T05:06:00.788Z,100.00
2023-03-10T05:08:28.984Z,100.00
2023-03-10T05:10:57.550Z,100.00
2023-03-10T05:13:25.524Z,100.00
2023-03-10T05:15:54.024Z,100.00
2023-03-10T05:18:22.060Z,100.00
2023-03-10T05:20:58.081Z,100.00
2023-03-10T05:23:27.142Z,100.00
2023-03-10T05:25:56.256Z,100.00
2023-03-10T05:28:24.861Z,100.00
2023-03-10T05:30:53.291Z,100.00
2023-03-10T05:33:21.623Z,100.00
2023-03-10T05:35:50.383Z,100.00
2023-03-10T05:38:19.729Z,100.00
2023-03-10T05:40:47.803Z,100.00
2023-03-10T05:43:19.291Z,100.00
2023-03-10T05:45:56.353Z,100.00
2023-03-10T05:48:25.641Z,100.00
2023-03-10T05:50:59.947Z,100.00
2023-03-10T05:53:30.358Z,100.00
2023-03-10T05:56:00.435Z,100.00
2023-03-10T05:58:28.464Z,100.00
2023-03-10T06:00:56.877Z,100.00
2023-03-10T06:03:25.897Z,100.00
2023-03-10T06:05:54.403Z,100.00
2023-03-10T06:08:23.937Z,100.00
2023-03-10T06:10:51.986Z,100.00
2023-03-10T06:13:20.884Z,100.00
2023-03-10T06:15:54.197Z,100.00
2023-03-10T06:18:26.600Z,100.00
2023-03-10T06:20:55.518Z,100.00
2023-03-10T06:23:25.049Z,100.00
2023-03-10T06:26:08.563Z,100.00
2023-03-10T06:28:39.706Z,100.00
2023-03-10T06:31:12.432Z,100.00
2023-03-10T06:33:40.568Z,100.00
2023-03-10T06:36:11.349Z,100.00
2023-03-10T06:38:40.050Z,100.00
2023-03-10T06:41:15.900Z,100.00
2023-03-10T06:43:44.035Z,100.00
2023-03-10T06:46:13.431Z,100.00
2023-03-10T06:48:43.898Z,100.00
2023-03-10T06:51:17.129Z,100.00
2023-03-10T06:53:46.307Z,100.00
2023-03-10T06:56:19.062Z,100.00
2023-03-10T06:58:48.407Z,100.00
2023-03-10T07:01:32.968Z,100.00
2023-03-10T07:04:02.517Z,100.00
2023-03-10T07:06:40.432Z,100.00
2023-03-10T07:09:23.364Z,100.00
2023-03-10T07:11:51.462Z,100.00
2023-03-10T07:14:19.941Z,100.00
2023-03-10T07:16:48.748Z,100.00
2023-03-10T07:19:19.815Z,100.00
2023-03-10T07:21:47.931Z,100.00
2023-03-10T07:24:16.883Z,100.00
2023-03-10T07:26:45.740Z,100.00
2023-03-10T07:29:13.820Z,100.00
2023-03-10T07:31:45.074Z,100.00
2023-03-10T07:34:14.105Z,100.00
2023-03-10T07:36:42.776Z,100.00
2023-03-10T07:39:11.640Z,100.00
2023-03-10T07:41:40.170Z,100.00
2023-03-10T07:44:08.492Z,100.00
2023-03-10T07:46:37.101Z,100.00
2023-03-10T07:49:05.299Z,100.00
2023-03-10T07:51:34.410Z,100.00
2023-03-10T07:54:02.436Z,100.00
2023-03-10T07:56:30.515Z,100.00
2023-03-10T07:59:00.003Z,100.00
2023-03-10T08:01:30.750Z,100.00
2023-03-10T08:03:59.677Z,100.00
2023-03-10T08:06:30.799Z,100.00
2023-03-10T08:08:59.049Z,100.00
2023-03-10T08:11:28.476Z,100.00
2023-03-10T08:13:57.002Z,100.00
2023-03-10T08:16:25.712Z,100.00
2023-03-10T08:18:55.738Z,100.00
2023-03-10T08:21:25.681Z,100.00
2023-03-10T08:23:53.697Z,100.00
2023-03-10T08:26:22.744Z,100.00
2023-03-10T08:28:50.691Z,100.00
2023-03-10T08:31:20.546Z,100.00
2023-03-10T08:33:57.256Z,100.00
2023-03-10T08:36:30.059Z,100.00
2023-03-10T08:39:00.576Z,100.00
2023-03-10T08:41:37.366Z,100.00
2023-03-10T08:44:06.143Z,100.00
2023-03-10T08:46:35.566Z,100.00
2023-03-10T08:49:03.969Z,100.00
2023-03-10T08:51:34.016Z,100.00
2023-03-10T08:54:05.676Z,100.00
2023-03-10T08:56:37.536Z,100.00
2023-03-10T08:59:08.342Z,100.00
2023-03-10T09:01:37.733Z,100.00
2023-03-10T09:04:09.712Z,100.00
2023-03-10T09:06:39.549Z,100.00
2023-03-10T09:09:10.528Z,100.00
2023-03-10T09:11:40.018Z,100.00
2023-03-10T09:14:11.037Z,100.00
2023-03-10T09:16:40.806Z,100.00
2023-03-10T09:19:11.335Z,100.00
2023-03-10T09:21:42.799Z,100.00
2023-03-10T09:24:12.173Z,100.00
2023-03-10T09:26:42.866Z,100.00
2023-03-10T09:29:20.359Z,100.00
2023-03-10T09:31:51.196Z,100.00
2023-03-10T09:34:20.523Z,100.00
2023-03-10T09:36:50.067Z,100.00
2023-03-10T09:39:18.623Z,100.00
2023-03-10T09:42:38.043Z,100.00
2023-03-10T09:45:43.811Z,100.00
2023-03-10T09:48:42.598Z,100.00
2023-03-10T09:51:26.378Z,100.00
2023-03-10T09:54:18.949Z,100.00
2023-03-10T09:56:49.020Z,100.00
2023-03-10T09:59:44.131Z,100.00
2023-03-10T10:02:26.244Z,100.00
2023-03-10T10:05:12.371Z,100.00
2023-03-10T10:07:52.729Z,100.00
2023-03-10T10:10:36.666Z,100.00
2023-03-10T10:13:15.834Z,100.00
2023-03-10T10:16:18.251Z,100.00
2023-03-10T10:19:16.270Z,100.00
2023-03-10T10:21:59.148Z,100.00
2023-03-10T10:24:28.886Z,100.00
2023-03-10T10:26:57.620Z,100.00
2023-03-10T10:29:38.712Z,100.00
2023-03-10T10:32:20.977Z,100.00
2023-03-10T10:34:54.321Z,100.00
2023-03-10T10:37:32.299Z,100.00
2023-03-10T10:40:02.501Z,100.00
2023-03-10T10:42:32.626Z,100.00
2023-03-10T10:45:05.962Z,100.00
2023-03-10T10:47:48.010Z,100.00
2023-03-10T10:50:33.436Z,100.00
2023-03-10T10:53:19.744Z,100.00
2023-03-10T10:56:04.049Z,100.00
2023-03-10T10:58:47.013Z,100.00
2023-03-10T11:01:17.119Z,100.00
2023-03-10T11:03:48.174Z,100.00
2023-03-10T11:06:30.247Z,100.00
2023-03-10T11:09:12.721Z,100.00
2023-03-10T11:12:20.417Z,100.00
2023-03-10T11:14:57.981Z,100.00
2023-03-10T11:17:38.404Z,100.00
2023-03-10T11:20:36.325Z,100.00
2023-03-10T11:23:58.541Z,100.00
2023-03-10T11:26:41.754Z,100.00
2023-03-10T11:29:35.202Z,100.00
2023-03-10T11:32:24.259Z,100.00
2023-03-10T11:34:55.756Z,100.00
2023-03-10T11:38:00.903Z,100.00
2023-03-10T11:40:51.170Z,100.00
2023-03-10T11:43:38.288Z,100.00
2023-03-10T11:46:31.839Z,100.00
2023-03-10T11:49:20.657Z,100.00
2023-03-10T11:51:55.905Z,100.00
2023-03-10T11:54:49.538Z,100.00
2023-03-10T11:57:21.148Z,100.00
2023-03-10T11:59:56.072Z,100.00
2023-03-10T12:02:36.578Z,100.00
2023-03-10T12:05:16.468Z,100.00
2023-03-10T12:07:49.377Z,100.00
2023-03-10T12:10:22.011Z,100.00
2023-03-10T12:12:56.051Z,100.00
2023-03-10T12:15:39.597Z,100.00
2023-03-10T12:18:08.602Z,100.00
2023-03-10T12:20:39.789Z,100.00
2023-03-10T12:23:11.027Z,98.21
2023-03-10T12:25:44.705Z,97.62
2023-03-10T12:28:16.328Z,93.38
2023-03-10T12:30:50.036Z,92.31
2023-03-10T12:33:31.016Z,85.48
2023-03-10T12:36:27.145Z,86.52
2023-03-10T12:39:00.289Z,87.30
2023-03-10T12:41:32.008Z,85.41
2023-03-10T12:44:31.592Z,80.20
2023-03-10T12:47:15.440Z,70.80
2023-03-10T12:49:48.284Z,76.57
2023-03-10T12:52:34.341Z,72.73
2023-03-10T12:55:15.275Z,81.66
2023-03-10T12:58:23.988Z,77.35
2023-03-10T13:01:04.021Z,75.96
2023-03-10T13:03:45.006Z,74.94
2023-03-10T13:06:14.881Z,75.72
2023-03-10T13:08:44.688Z,78.47
2023-03-10T13:11:28.166Z,82.43
2023-03-10T13:14:17.924Z,82.12
2023-03-10T13:17:00.758Z,81.58
2023-03-10T13:19:35.322Z,81.03
2023-03-10T13:22:05.044Z,80.22
2023-03-10T13:24:43.672Z,83.89
2023-03-10T13:27:20.690Z,83.53
2023-03-10T13:30:05.656Z,88.28
2023-03-10T13:32:34.369Z,85.47
2023-03-10T13:35:23.917Z,84.25
2023-03-10T13:38:13.700Z,88.12
2023-03-10T13:40:49.899Z,84.56
2023-03-10T13:43:35.070Z,86.22
2023-03-10T13:46:11.444Z,86.80
2023-03-10T13:48:43.274Z,88.26
2023-03-10T13:51:14.586Z,88.98
2023-03-10T13:53:43.117Z,89.78
2023-03-10T13:56:38.097Z,90.63
2023-03-10T13:59:13.411Z,92.71
2023-03-10T14:01:53.685Z,91.94
2023-03-10T14:04:51.375Z,91.42
2023-03-10T14:07:30.361Z,93.76
2023-03-10T14:10:10.783Z,93.77
2023-03-10T14:12:57.003Z,95.22
2023-03-10T14:15:44.048Z,95.12
2023-03-10T14:18:17.358Z,95.46
2023-03-10T14:20:47.791Z,97.84
2023-03-10T14:23:19.088Z,97.69
2023-03-10T14:26:01.247Z,95.96
2023-03-10T14:28:41.945Z,97.00
2023-03-10T14:31:28.698Z,95.56
2023-03-10T14:34:03.574Z,97.01
2023-03-10T14:39:58.858Z,95.47
2023-03-10T14:42:42.228Z,96.31
2023-03-10T14:45:31.320Z,93.98
2023-03-10T14:48:21.862Z,94.51
2023-03-10T14:50:51.686Z,95.41
2023-03-10T14:53:25.472Z,93.07
2023-03-10T14:55:56.298Z,94.17
2023-03-10T14:58:31.238Z,93.82
2023-03-10T15:01:00.393Z,92.22
2023-03-10T15:03:30.289Z,93.68
2023-03-10T15:05:58.813Z,93.92
2023-03-10T15:08:28.673Z,95.06
2023-03-10T15:10:58.584Z,96.62
2023-03-10T15:13:30.050Z,97.09
2023-03-10T15:15:59.336Z,98.32
2023-03-10T15:18:27.397Z,99.22
2023-03-10T15:21:01.611Z,99.57
2023-03-10T15:23:30.860Z,99.93
2023-03-10T15:25:59.346Z,100.00
2023-03-10T15:28:27.530Z,100.00
2023-03-10T15:30:56.423Z,100.00
2023-03-10T15:33:25.053Z,100.00
2023-03-10T15:35:54.985Z,100.00
2023-03-10T15:38:23.141Z,100.00
2023-03-10T15:40:53.362Z,100.00
2023-03-10T15:43:22.063Z,100.00
2023-03-10T15:45:51.096Z,100.00
2023-03-10T15:48:19.571Z,100.00
2023-03-10T15:50:47.710Z,100.00
2023-03-10T15:53:17.461Z,100.00
2023-03-10T15:55:49.270Z,100.00
2023-03-10T15:58:17.774Z,100.00
2023-03-10T16:00:46.253Z,100.00
2023-03-10T16:03:18.254Z,100.00
2023-03-10T16:05:48.846Z,100.00
2023-03-10T16:08:20.666Z,100.00
2023-03-10T16:10:53.256Z,100.00
2023-03-10T16:13:24.565Z,100.00
2023-03-10T16:15:52.993Z,100.00
2023-03-10T16:18:23.732Z,100.00
2023-03-10T16:21:00.875Z,100.00
2023-03-10T16:23:32.271Z,100.00
2023-03-10T16:26:09.521Z,100.00
2023-03-10T16:28:44.157Z,100.00
2023-03-10T16:31:14.145Z,100.00
2023-03-10T16:33:43.414Z,100.00
2023-03-10T16:36:16.611Z,100.00
2023-03-10T16:38:45.327Z,100.00
2023-03-10T16:41:14.090Z,100.00
2023-03-10T16:43:43.431Z,100.00
2023-03-10T16:46:15.901Z,100.00
2023-03-10T16:48:47.548Z,100.00
2023-03-10T16:51:33.068Z,100.00
2023-03-10T16:54:04.069Z,100.00
2023-03-10T16:56:35.416Z,100.00
2023-03-10T16:59:05.900Z,100.00
2023-03-10T17:01:34.093Z,100.00
2023-03-10T17:04:02.471Z,100.00
2023-03-10T17:06:32.310Z,100.00
2023-03-10T17:09:01.586Z,100.00
2023-03-10T17:11:33.089Z,100.00
2023-03-10T17:14:04.599Z,100.00
2023-03-10T17:16:39.575Z,100.00
2023-03-10T17:19:15.590Z,100.00
2023-03-10T17:21:47.129Z,100.00
2023-03-10T17:24:17.730Z,100.00
2023-03-10T17:26:46.772Z,100.00
2023-03-10T17:29:15.185Z,100.00
2023-03-10T17:31:49.133Z,100.00
2023-03-10T17:34:19.720Z,100.00
2023-03-10T17:36:50.480Z,100.00
2023-03-10T17:39:21.839Z,100.00
2023-03-10T17:41:51.109Z,100.00
2023-03-10T17:44:19.460Z,100.00
2023-03-10T17:46:47.857Z,100.00
2023-03-10T17:49:18.245Z,100.00
2023-03-10T17:51:47.288Z,100.00
2023-03-10T17:54:20.837Z,100.00
2023-03-10T17:56:49.929Z,100.00
2023-03-10T17:59:18.616Z,100.00
2023-03-10T18:01:47.104Z,100.00
2023-03-10T18:04:15.385Z,100.00
2023-03-10T18:06:43.563Z,100.00
2023-03-10T18:09:14.749Z,100.00
2023-03-10T18:11:43.274Z,100.00
2023-03-10T18:14:11.366Z,100.00
2023-03-10T18:16:40.461Z,100.00
2023-03-10T18:19:10.701Z,100.00
2023-03-10T18:21:39.508Z,100.00
2023-03-10T18:24:08.860Z,100.00
2023-03-10T18:26:38.220Z,100.00
2023-03-10T18:29:06.518Z,100.00
2023-03-10T18:31:34.938Z,100.00
2023-03-10T18:34:04.791Z,100.00
2023-03-10T18:36:34.420Z,100.00
2023-03-10T18:39:04.024Z,100.00
2023-03-10T18:41:32.897Z,100.00
2023-03-10T18:44:01.460Z,100.00
2023-03-10T18:46:29.857Z,100.00
2023-03-10T18:48:58.061Z,100.00
2023-03-10T18:51:28.250Z,100.00
2023-03-10T18:53:56.976Z,100.00
2023-03-10T18:56:28.882Z,100.00
2023-03-10T18:58:57.472Z,100.00
2023-03-10T19:01:27.105Z,100.00
2023-03-10T19:03:55.415Z,100.00
2023-03-10T19:06:29.947Z,100.00
2023-03-10T19:08:58.025Z,100.00
2023-03-10T19:11:27.978Z,100.00
2023-03-10T19:13:56.299Z,100.00
2023-03-10T19:16:25.052Z,100.00
2023-03-10T19:18:53.245Z,100.00
2023-03-10T19:21:23.030Z,100.00
2023-03-10T19:23:52.724Z,100.00
2023-03-10T19:26:20.751Z,100.00
2023-03-10T19:28:48.700Z,100.00
2023-03-10T19:31:18.904Z,100.00
2023-03-10T19:33:47.600Z,100.00
2023-03-10T19:36:17.132Z,100.00
2023-03-10T19:38:46.115Z,100.00
2023-03-10T19:41:17.035Z,100.00
2023-03-10T19:43:50.643Z,100.00
2023-03-10T19:46:21.288Z,100.00
2023-03-10T19:48:49.408Z,100.00
2023-03-10T19:51:23.049Z,100.00
2023-03-10T19:53:53.336Z,100.00
2023-03-10T19:56:22.399Z,100.00
2023-03-10T19:58:51.071Z,100.00
2023-03-10T20:01:25.174Z,100.00
2023-03-10T20:04:00.822Z,100.00
2023-03-10T20:06:29.613Z,100.00
2023-03-10T20:08:57.727Z,100.00
2023-03-10T20:11:26.058Z,100.00
2023-03-10T20:13:54.663Z,100.00
2023-03-10T20:16:24.414Z,100.00
2023-03-10T20:18:52.663Z,100.00
2023-03-10T20:21:21.165Z,100.00
2023-03-10T20:23:50.722Z,100.00
2023-03-10T20:26:21.321Z,100.00
2023-03-10T20:28:50.271Z,100.00
2023-03-10T20:31:24.311Z,100.00
2023-03-10T20:33:52.709Z,100.00
2023-03-10T20:36:20.726Z,100.00
2023-03-10T20:38:49.865Z,100.00
2023-03-10T20:41:19.158Z,100.00
2023-03-10T20:43:48.485Z,100.00
2023-03-10T20:46:20.085Z,100.00
2023-03-10T20:48:50.075Z,100.00
2023-03-10T20:51:19.164Z,100.00
2023-03-10T20:53:47.313Z,100.00
2023-03-10T20:56:16.678Z,100.00
2023-03-10T20:58:45.264Z,100.00
2023-03-10T21:01:20.134Z,100.00
2023-03-10T21:03:49.043Z,100.00
2023-03-10T21:06:18.519Z,100.00
2023-03-10T21:08:47.770Z,100.00
2023-03-10T21:11:17.263Z,100.00
2023-03-10T21:13:45.395Z,100.00
2023-03-10T21:16:13.487Z,100.00
2023-03-10T21:18:41.470Z,100.00
2023-03-10T21:21:10.083Z,100.00
2023-03-10T21:23:43.985Z,100.00
2023-03-10T21:26:18.488Z,100.00
2023-03-10T21:28:48.213Z,100.00
2023-03-10T21:31:16.684Z,100.00
2023-03-10T21:33:44.976Z,100.00
2023-03-10T21:36:19.854Z,100.00
2023-03-10T21:38:50.191Z,100.00
2023-03-10T21:41:21.965Z,100.00
2023-03-10T21:43:50.814Z,100.00
2023-03-10T21:46:18.984Z,100.00
2023-03-10T21:48:48.565Z,100.00
2023-03-10T21:51:20.414Z,100.00
2023-03-10T21:53:49.592Z,100.00
2023-03-10T21:56:17.918Z,100.00
2023-03-10T21:58:46.927Z,100.00
2023-03-10T22:01:17.513Z,100.00
2023-03-10T22:03:45.729Z,100.00
2023-03-10T22:06:13.762Z,100.00
2023-03-10T22:08:42.894Z,100.00
2023-03-10T22:11:12.457Z,100.00
2023-03-10T22:13:40.949Z,100.00
2023-03-10T22:16:13.831Z,100.00
2023-03-10T22:18:41.835Z,100.00
2023-03-10T22:21:10.727Z,100.00
2023-03-10T22:23:38.865Z,100.00
2023-03-10T22:26:07.698Z,100.00
2023-03-10T22:28:37.448Z,100.00
2023-03-10T22:31:09.953Z,100.00
2023-03-10T22:33:38.233Z,100.00
2023-03-10T22:36:09.368Z,100.00
2023-03-10T22:38:37.484Z,100.00
2023-03-10T22:41:10.649Z,100.00
2023-03-10T22:43:38.653Z,100.00
2023-03-10T22:46:08.944Z,100.00
2023-03-10T22:48:37.125Z,100.00
2023-03-10T22:51:08.274Z,100.00
2023-03-10T22:53:38.286Z,100.00
2023-03-10T22:56:06.928Z,100.00
2023-03-10T22:58:36.099Z,100.00
2023-03-10T23:01:04.957Z,100.00
2023-03-10T23:03:33.965Z,100.00
2023-03-10T23:06:06.177Z,100.00
2023-03-10T23:08:37.606Z,100.00
2023-03-10T23:11:13.602Z,100.00
2023-03-10T23:13:42.113Z,100.00
2023-03-10T23:16:10.592Z,100.00
2023-03-10T23:18:38.815Z,100.00
2023-03-10T23:21:07.235Z,100.00
2023-03-10T23:23:35.323Z,100.00
2023-03-10T23:26:03.673Z,100.00
2023-03-10T23:28:32.320Z,100.00
2023-03-10T23:31:00.855Z,100.00
2023-03-10T23:33:28.997Z,100.00
2023-03-10T23:35:57.064Z,100.00
2023-03-10T23:38:26.796Z,100.00
2023-03-10T23:40:55.579Z,100.00
2023-03-10T23:43:24.108Z,100.00
2023-03-10T23:45:52.316Z,100.00
2023-03-10T23:48:21.183Z,100.00
2023-03-10T23:50:49.548Z,100.00
2023-03-10T23:53:20.948Z,100.00
2023-03-10T23:55:49.634Z,100.00
2023-03-10T23:58:19.706Z,100.00
