createdAt,value
2023-01-29T00:04:36.817Z,0
2023-01-29T00:09:36.863Z,0
2023-01-29T00:14:36.822Z,0
2023-01-29T00:19:36.826Z,0
2023-01-29T00:24:55.397Z,0
2023-01-29T00:29:55.376Z,0
2023-01-29T00:35:36.789Z,0
2023-01-29T00:40:36.825Z,0
2023-01-29T00:45:36.848Z,0
2023-01-29T00:50:36.819Z,0
2023-01-29T00:55:36.823Z,0
2023-01-29T01:00:55.503Z,0
2023-01-29T01:06:36.792Z,0
2023-01-29T01:11:55.315Z,0
2023-01-29T01:16:55.367Z,0
2023-01-29T01:22:36.781Z,0
2023-01-29T01:27:36.830Z,0
2023-01-29T01:32:55.337Z,0
2023-01-29T01:37:55.349Z,0
2023-01-29T01:43:36.804Z,0
2023-01-29T01:48:55.352Z,0
2023-01-29T01:53:55.323Z,0
2023-01-29T01:59:36.872Z,0
2023-01-29T02:04:55.395Z,0
2023-01-29T02:10:36.790Z,0
2023-01-29T02:15:55.325Z,0
2023-01-29T02:21:36.807Z,0
2023-01-29T02:26:36.826Z,0
2023-01-29T02:31:55.314Z,0
2023-01-29T02:37:36.878Z,0
2023-01-29T02:42:55.327Z,0
2023-01-29T02:48:36.777Z,0
2023-01-29T02:53:36.864Z,0
2023-01-29T02:58:55.320Z,0
2023-01-29T03:03:55.323Z,0
2023-01-29T03:09:36.849Z,0
2023-01-29T03:14:55.309Z,0
2023-01-29T03:19:55.313Z,0
2023-01-29T03:25:36.796Z,0
2023-01-29T03:30:36.798Z,0
2023-01-29T03:35:55.472Z,0
2023-01-29T03:41:36.807Z,0
2023-01-29T03:46:36.781Z,0
2023-01-29T03:51:36.809Z,0
2023-01-29T03:56:55.330Z,0
2023-01-29T04:01:55.334Z,0
2023-01-29T04:07:36.773Z,0
2023-01-29T04:12:36.773Z,0
2023-01-29T04:17:36.782Z,0
2023-01-29T04:22:36.868Z,0
2023-01-29T04:27:55.286Z,0
2023-01-29T04:32:55.328Z,0
2023-01-29T04:37:55.309Z,0
2023-01-29T04:42:55.323Z,0
2023-01-29T04:48:36.785Z,0
2023-01-29T04:53:55.312Z,0
2023-01-29T04:58:55.357Z,0
2023-01-29T05:04:36.792Z,0
2023-01-29T05:09:55.270Z,0
2023-01-29T05:14:55.296Z,0
2023-01-29T05:19:55.311Z,0
2023-01-29T05:25:36.839Z,0
2023-01-29T05:30:55.463Z,0
2023-01-29T05:36:36.788Z,0
2023-01-29T05:41:55.316Z,0
2023-01-29T05:47:36.783Z,0
2023-01-29T05:52:55.263Z,0
2023-01-29T05:57:55.295Z,0
2023-01-29T06:03:36.767Z,0
2023-01-29T06:08:36.775Z,0
2023-01-29T06:13:55.258Z,0
2023-01-29T06:18:55.288Z,0
2023-01-29T06:24:36.781Z,0
2023-01-29T06:29:55.295Z,0
2023-01-29T06:35:36.761Z,0
2023-01-29T06:40:55.334Z,0
2023-01-29T06:46:36.780Z,0
2023-01-29T06:51:55.434Z,0
2023-01-29T06:57:36.739Z,0
2023-01-29T07:02:36.779Z,0
2023-01-29T07:07:55.282Z,0
2023-01-29T07:12:55.291Z,0
2023-01-29T07:18:36.756Z,0
2023-01-29T07:23:36.764Z,0
2023-01-29T07:28:55.275Z,0
2023-01-29T07:34:36.762Z,0
2023-01-29T07:39:55.261Z,0
2023-01-29T07:44:55.279Z,0
2023-01-29T07:50:36.756Z,0
2023-01-29T07:55:36.759Z,0
2023-01-29T08:00:55.318Z,0
2023-01-29T08:05:55.288Z,0
2023-01-29T08:10:55.375Z,0
2023-01-29T08:16:36.930Z,0
2023-01-29T08:21:55.261Z,0
2023-01-29T08:26:55.278Z,0
2023-01-29T08:32:36.742Z,0
2023-01-29T08:37:36.738Z,0
2023-01-29T08:42:55.250Z,0
2023-01-29T08:47:55.287Z,0
2023-01-29T08:53:36.714Z,0
2023-01-29T08:58:36.737Z,0
2023-01-29T09:03:55.261Z,0
2023-01-29T09:09:36.776Z,0
2023-01-29T09:14:36.789Z,0
2023-01-29T09:19:55.224Z,0
2023-01-29T09:24:55.281Z,0
2023-01-29T09:29:55.268Z,0
2023-01-29T09:34:55.294Z,0
2023-01-29T09:40:36.717Z,0
2023-01-29T09:45:36.731Z,0
2023-01-29T09:50:36.776Z,0
2023-01-29T09:55:55.243Z,0
2023-01-29T10:00:55.245Z,0
2023-01-29T10:06:36.716Z,0
2023-01-29T10:11:57.993Z,0
2023-01-29T10:16:55.267Z,0
2023-01-29T10:21:55.253Z,0
2023-01-29T10:27:36.684Z,0
2023-01-29T10:32:36.720Z,0
2023-01-29T10:37:36.774Z,0
2023-01-29T10:42:55.235Z,0
2023-01-29T10:48:36.861Z,0
2023-01-29T10:53:36.732Z,0
2023-01-29T10:58:55.266Z,0
2023-01-29T11:04:36.705Z,0
2023-01-29T11:09:36.734Z,0
2023-01-29T11:14:55.213Z,0
2023-01-29T11:19:55.248Z,0
2023-01-29T11:25:36.719Z,0
2023-01-29T11:30:55.337Z,0
2023-01-29T11:35:55.225Z,0
2023-01-29T11:41:36.692Z,0
2023-01-29T11:46:36.817Z,0
2023-01-29T11:51:55.221Z,0
2023-01-29T11:56:55.237Z,0
2023-01-29T12:02:36.700Z,0
2023-01-29T12:07:55.251Z,0
2023-01-29T12:13:36.677Z,0
2023-01-29T12:18:36.707Z,0
2023-01-29T12:23:36.721Z,0
2023-01-29T12:28:36.714Z,0
2023-01-29T12:33:55.241Z,0
2023-01-29T12:38:55.232Z,0
2023-01-29T12:44:36.766Z,0
2023-01-29T12:49:55.229Z,0
2023-01-29T12:54:55.231Z,0
2023-01-29T12:59:55.323Z,0
2023-01-29T13:05:36.716Z,0
2023-01-29T13:10:55.225Z,0
2023-01-29T13:15:55.235Z,0
2023-01-29T13:20:55.252Z,0.1
2023-01-29T13:26:36.749Z,0
2023-01-29T13:31:55.278Z,0.4
2023-01-29T13:37:36.725Z,0.3
2023-01-29T13:42:55.262Z,0.1
2023-01-29T13:48:36.704Z,0.4
2023-01-29T13:53:55.226Z,0.4
2023-01-29T13:58:55.238Z,0.7
2023-01-29T14:04:36.686Z,0.6
2023-01-29T14:09:36.775Z,0.6
2023-01-29T14:14:55.215Z,0.9
2023-01-29T14:19:55.223Z,0.9
2023-01-29T14:25:36.704Z,1.1
2023-01-29T14:30:55.487Z,0.8
2023-01-29T14:36:36.688Z,1
2023-01-29T14:41:55.249Z,1
2023-01-29T14:47:36.702Z,0.8
2023-01-29T14:52:55.213Z,0.6
2023-01-29T14:58:36.706Z,0.6
2023-01-29T15:03:36.707Z,0.6
2023-01-29T15:08:55.199Z,0.7
2023-01-29T15:13:55.203Z,0.9
2023-01-29T15:19:36.701Z,0.9
2023-01-29T15:24:55.221Z,0.9
2023-01-29T15:29:55.231Z,0.8
2023-01-29T15:35:36.700Z,0.6
2023-01-29T15:40:55.260Z,0.4
2023-01-29T15:46:36.681Z,0.3
2023-01-29T15:51:36.708Z,0.2
2023-01-29T15:56:55.214Z,0.2
2023-01-29T16:01:55.276Z,0.4
2023-01-29T16:06:55.219Z,0.4
2023-01-29T16:12:36.657Z,0.4
2023-01-29T16:17:36.689Z,0.3
2023-01-29T16:22:55.200Z,0.3
2023-01-29T16:27:55.198Z,0.3
2023-01-29T16:32:55.325Z,0.1
2023-01-29T16:38:36.671Z,0.1
2023-01-29T16:43:55.238Z,0
2023-01-29T16:49:36.684Z,0
2023-01-29T16:54:36.701Z,0
2023-01-29T16:59:55.233Z,0
2023-01-29T17:05:36.690Z,0
2023-01-29T17:10:36.726Z,0
2023-01-29T17:15:55.234Z,0
2023-01-29T17:20:55.190Z,0
2023-01-29T17:26:36.710Z,0
2023-01-29T17:31:36.790Z,0
2023-01-29T17:36:55.212Z,0
2023-01-29T17:42:36.666Z,0
2023-01-29T17:47:36.672Z,0
2023-01-29T17:52:55.209Z,0
2023-01-29T17:57:55.266Z,0
2023-01-29T18:03:36.740Z,0
2023-01-29T18:08:36.702Z,0
2023-01-29T18:14:36.667Z,0
2023-01-29T18:19:36.690Z,0
2023-01-29T18:24:36.726Z,0
2023-01-29T18:29:55.186Z,0
2023-01-29T18:34:55.195Z,0
2023-01-29T18:40:36.684Z,0
2023-01-29T18:45:55.277Z,0
2023-01-29T18:51:36.740Z,0
2023-01-29T18:57:06.288Z,0
2023-01-29T19:01:55.341Z,0
2023-01-29T19:07:36.652Z,0
2023-01-29T19:12:36.660Z,0
2023-01-29T19:17:55.190Z,0
2023-01-29T19:22:55.209Z,0
2023-01-29T19:27:55.248Z,0
2023-01-29T19:33:36.662Z,0
2023-01-29T19:38:36.665Z,0
2023-01-29T19:43:55.167Z,0
2023-01-29T19:48:55.189Z,0
2023-01-29T19:53:55.211Z,0
2023-01-29T19:59:36.652Z,0
2023-01-29T20:04:55.175Z,0
2023-01-29T20:09:55.161Z,0
2023-01-29T20:14:55.208Z,0
2023-01-29T20:20:36.661Z,0
2023-01-29T20:25:36.718Z,0
2023-01-29T20:30:55.229Z,0
2023-01-29T20:36:36.663Z,0
2023-01-29T20:41:36.666Z,0
2023-01-29T20:46:55.202Z,0
2023-01-29T20:52:36.711Z,0
2023-01-29T20:58:06.116Z,0
2023-01-29T21:03:36.634Z,0
2023-01-29T21:08:36.625Z,0
2023-01-29T21:13:36.643Z,0
2023-01-29T21:18:36.659Z,0
2023-01-29T21:23:36.665Z,0
2023-01-29T21:28:36.799Z,0
2023-01-29T21:33:55.182Z,0
2023-01-29T21:39:36.657Z,0
2023-01-29T21:44:55.175Z,0
2023-01-29T21:49:55.177Z,0
2023-01-29T21:55:36.693Z,0
2023-01-29T22:00:55.234Z,0
2023-01-29T22:05:55.184Z,0
2023-01-29T22:11:36.633Z,0
2023-01-29T22:16:55.207Z,0
2023-01-29T22:21:55.158Z,0
2023-01-29T22:26:55.180Z,0
2023-01-29T22:31:55.183Z,0
2023-01-29T22:37:36.659Z,0
2023-01-29T22:42:55.146Z,0
2023-01-29T22:47:55.202Z,0
2023-01-29T22:52:55.192Z,0
2023-01-29T22:57:55.181Z,0
2023-01-29T23:02:55.320Z,0
2023-01-29T23:08:36.641Z,0
2023-01-29T23:13:55.168Z,0
2023-01-29T23:19:36.661Z,0
2023-01-29T23:24:36.678Z,0
2023-01-29T23:29:36.707Z,0
2023-01-29T23:34:55.159Z,0
2023-01-29T23:40:36.639Z,0
2023-01-29T23:45:55.159Z,0
2023-01-29T23:51:36.775Z,0
2023-01-29T23:56:55.183Z,0
