createdAt,value
2019-01-09T00:01:00.561Z,60552.35
2019-01-09T00:03:28.959Z,60565.56
2019-01-09T00:05:57.410Z,60587.92
2019-01-09T00:08:25.821Z,60575.72
2019-01-09T00:10:54.198Z,60564.54
2019-01-09T00:13:22.661Z,60564.54
2019-01-09T00:15:51.729Z,60574.71
2019-01-09T00:18:20.628Z,60586.90
2019-01-09T00:20:49.516Z,60568.61
2019-01-09T00:23:18.192Z,60554.38
2019-01-09T00:25:47.066Z,60560.48
2019-01-09T00:28:15.676Z,60586.90
2019-01-09T00:30:44.435Z,60560.48
2019-01-09T00:33:13.530Z,60572.67
2019-01-09T00:35:42.209Z,60559.46
2019-01-09T00:38:10.598Z,60564.54
2019-01-09T00:40:39.053Z,60598.08
2019-01-09T00:43:07.868Z,60565.56
2019-01-09T00:45:37.405Z,60587.92
2019-01-09T00:48:05.870Z,60582.84
2019-01-09T00:50:34.541Z,60559.46
2019-01-09T00:53:03.319Z,60570.64
2019-01-09T00:55:32.122Z,60579.79
2019-01-09T00:58:01.215Z,60589.95
2019-01-09T01:00:29.979Z,60564.54
2019-01-09T01:03:19.332Z,60558.45
2019-01-09T01:06:21.763Z,60585.88
2019-01-09T01:09:08.250Z,60583.85
2019-01-09T01:11:51.326Z,60572.67
2019-01-09T01:14:37.983Z,60578.77
2019-01-09T01:17:25.857Z,60589.95
2019-01-09T01:20:31.757Z,60573.69
2019-01-09T01:23:38.052Z,60576.74
2019-01-09T01:26:09.478Z,60574.71
2019-01-09T01:28:50.172Z,60573.69
2019-01-09T01:31:30.274Z,60554.38
2019-01-09T01:34:04.955Z,60601.13
2019-01-09T01:36:45.420Z,60570.64
2019-01-09T01:39:19.751Z,60589.95
2019-01-09T01:41:51.449Z,60569.62
2019-01-09T01:44:25.666Z,60579.79
2019-01-09T01:47:15.069Z,60574.71
2019-01-09T01:49:55.636Z,60589.95
2019-01-09T01:52:35.690Z,60581.82
2019-01-09T01:55:13.283Z,60568.61
2019-01-09T01:57:50.739Z,60599.10
2019-01-09T02:00:36.602Z,60556.41
2019-01-09T02:03:29.250Z,60572.67
2019-01-09T02:06:04.281Z,60591.98
2019-01-09T02:08:42.045Z,60579.79
2019-01-09T02:11:31.620Z,60575.72
2019-01-09T02:14:27.108Z,60574.71
2019-01-09T02:17:16.707Z,60586.90
2019-01-09T02:20:00.291Z,60579.79
2019-01-09T02:22:46.472Z,60576.74
2019-01-09T02:25:35.408Z,60590.96
2019-01-09T02:28:12.915Z,60551.33
2019-01-09T02:31:07.357Z,60602.14
2019-01-09T02:33:35.985Z,60559.46
2019-01-09T02:36:13.340Z,60580.80
2019-01-09T02:38:36.320Z,60563.53
2019-01-09T02:41:05.001Z,60586.90
2019-01-09T02:43:33.437Z,60571.66
2019-01-09T02:46:01.834Z,60579.79
2019-01-09T02:48:30.228Z,60550.32
2019-01-09T02:50:58.624Z,60546.25
2019-01-09T02:53:27.408Z,60568.61
2019-01-09T02:55:55.801Z,60575.72
2019-01-09T02:58:24.575Z,60557.43
2019-01-09T03:00:53.667Z,60553.36
2019-01-09T03:03:22.768Z,60571.66
2019-01-09T03:05:51.441Z,60575.72
2019-01-09T03:08:19.823Z,60570.64
2019-01-09T03:10:48.404Z,60571.66
2019-01-09T03:13:16.787Z,60552.35
2019-01-09T03:15:45.180Z,60598.08
2019-01-09T03:18:13.844Z,60550.32
2019-01-09T03:20:42.546Z,60591.98
2019-01-09T03:23:10.943Z,60574.71
2019-01-09T03:25:39.692Z,60553.36
2019-01-09T03:28:08.071Z,60579.79
2019-01-09T03:30:36.468Z,60589.95
2019-01-09T03:33:05.579Z,60585.88
2019-01-09T03:35:33.952Z,60590.96
2019-01-09T03:38:02.552Z,60596.05
2019-01-09T03:40:31.211Z,60564.54
2019-01-09T03:42:59.712Z,60606.21
2019-01-09T03:45:28.081Z,60574.71
2019-01-09T03:47:56.471Z,60565.56
2019-01-09T03:50:25.138Z,60571.66
2019-01-09T03:52:53.535Z,60582.84
2019-01-09T03:55:21.935Z,60566.57
2019-01-09T03:57:50.330Z,60583.85
2019-01-09T04:00:19.065Z,60596.05
2019-01-09T04:02:47.494Z,60562.51
2019-01-09T04:05:16.440Z,60596.05
2019-01-09T04:07:45.124Z,60563.53
2019-01-09T04:10:13.830Z,60557.43
2019-01-09T04:12:42.542Z,60589.95
2019-01-09T04:15:11.227Z,60591.98
2019-01-09T04:17:39.783Z,60572.67
2019-01-09T04:20:08.585Z,60571.66
2019-01-09T04:22:37.224Z,60595.03
2019-01-09T04:25:05.922Z,60591.98
2019-01-09T04:27:34.315Z,60615.36
2019-01-09T04:30:03.313Z,60562.51
2019-01-09T04:32:31.698Z,60575.72
2019-01-09T04:35:00.474Z,60593.00
2019-01-09T04:37:28.874Z,60569.62
2019-01-09T04:39:57.334Z,60575.72
2019-01-09T04:42:26.117Z,60594.02
2019-01-09T04:44:54.515Z,60581.82
2019-01-09T04:47:22.896Z,60602.14
2019-01-09T04:49:51.297Z,60576.74
2019-01-09T04:52:20.040Z,60574.71
2019-01-09T04:54:48.434Z,60563.53
2019-01-09T04:57:17.210Z,60601.13
2019-01-09T04:59:46.100Z,60547.27
2019-01-09T05:02:14.479Z,60570.64
2019-01-09T05:04:42.884Z,60570.64
2019-01-09T05:07:11.264Z,60584.87
2019-01-09T05:09:40.236Z,60576.74
2019-01-09T05:12:08.945Z,60562.51
2019-01-09T05:14:37.603Z,60597.06
2019-01-09T05:17:06.288Z,60589.95
2019-01-09T05:19:34.892Z,60576.74
2019-01-09T05:22:03.276Z,60572.67
2019-01-09T05:24:31.922Z,60585.88
2019-01-09T05:27:00.829Z,60569.62
2019-01-09T05:29:29.516Z,60605.20
2019-01-09T05:31:58.200Z,60580.80
2019-01-09T05:34:26.843Z,60584.87
2019-01-09T05:36:55.230Z,60598.08
2019-01-09T05:39:24.064Z,60587.92
2019-01-09T05:41:52.743Z,60599.10
2019-01-09T05:44:21.427Z,60561.50
2019-01-09T05:46:50.105Z,60596.05
2019-01-09T05:49:18.520Z,60591.98
2019-01-09T05:51:47.099Z,60576.74
2019-01-09T05:54:15.486Z,60564.54
2019-01-09T05:56:43.961Z,60562.51
2019-01-09T05:59:12.728Z,60588.93
2019-01-09T06:01:41.124Z,60579.79
2019-01-09T06:04:09.527Z,60593.00
2019-01-09T06:06:37.908Z,60580.80
2019-01-09T06:09:07.328Z,60594.02
2019-01-09T06:11:35.729Z,60610.27
2019-01-09T06:14:04.118Z,60574.71
2019-01-09T06:16:32.504Z,60582.84
2019-01-09T06:19:01.186Z,60613.32
2019-01-09T06:21:29.864Z,60582.84
2019-01-09T06:23:58.261Z,60575.72
2019-01-09T06:26:26.828Z,60601.13
2019-01-09T06:28:55.524Z,60577.75
2019-01-09T06:31:24.209Z,60590.96
2019-01-09T06:33:53.104Z,60590.96
2019-01-09T06:36:21.500Z,60595.03
2019-01-09T06:38:49.897Z,60596.05
2019-01-09T06:41:18.305Z,60594.02
2019-01-09T06:43:47.028Z,60596.05
2019-01-09T06:46:15.410Z,60593.00
2019-01-09T06:48:43.890Z,60585.88
2019-01-09T06:51:12.411Z,60567.59
2019-01-09T06:53:41.264Z,60585.88
2019-01-09T06:56:09.656Z,60575.72
2019-01-09T06:58:38.329Z,60609.26
2019-01-09T07:01:06.742Z,60566.57
2019-01-09T07:03:35.113Z,60540.15
2019-01-09T07:06:03.512Z,60581.82
2019-01-09T07:08:32.022Z,60558.45
2019-01-09T07:11:01.363Z,60601.13
2019-01-09T07:13:29.745Z,60571.66
2019-01-09T07:15:58.130Z,60624.50
2019-01-09T07:18:27.202Z,60595.03
2019-01-09T07:20:55.883Z,60606.21
2019-01-09T07:23:25.626Z,60590.96
2019-01-09T07:25:54.270Z,60601.13
2019-01-09T07:28:23.373Z,60583.85
2019-01-09T07:30:52.954Z,60590.96
2019-01-09T07:33:21.349Z,60577.75
2019-01-09T07:35:50.058Z,60598.08
2019-01-09T07:38:18.476Z,60593.00
2019-01-09T07:40:46.860Z,60594.02
2019-01-09T07:43:15.263Z,60563.53
2019-01-09T07:45:43.648Z,60604.18
2019-01-09T07:48:12.052Z,60572.67
2019-01-09T07:50:40.433Z,60578.77
2019-01-09T07:53:09.206Z,60593.00
2019-01-09T07:55:37.549Z,60589.95
2019-01-09T07:58:06.204Z,60589.95
2019-01-09T08:00:35.273Z,60573.69
2019-01-09T08:03:03.949Z,60583.85
2019-01-09T08:05:32.329Z,60565.56
2019-01-09T08:08:01.355Z,60594.02
2019-01-09T08:10:30.023Z,60583.85
2019-01-09T08:12:58.704Z,60572.67
2019-01-09T08:15:27.123Z,60552.35
2019-01-09T08:17:55.518Z,60614.34
2019-01-09T08:20:23.916Z,60582.84
2019-01-09T08:22:52.629Z,60597.06
2019-01-09T08:25:21.292Z,60589.95
2019-01-09T08:27:50.413Z,60565.56
2019-01-09T08:30:19.004Z,60581.82
2019-01-09T08:32:47.691Z,60602.14
2019-01-09T08:35:16.095Z,60595.03
2019-01-09T08:37:44.754Z,60584.87
2019-01-09T08:40:16.105Z,60581.82
2019-01-09T08:42:44.887Z,60568.61
2019-01-09T08:45:13.672Z,60583.85
2019-01-09T08:47:42.365Z,60593.00
2019-01-09T08:50:10.828Z,60605.20
2019-01-09T08:52:39.676Z,60582.84
2019-01-09T08:55:09.762Z,60562.51
2019-01-09T08:57:38.540Z,60602.14
2019-01-09T09:00:09.832Z,60599.10
2019-01-09T09:02:38.228Z,60572.67
2019-01-09T09:05:07.872Z,60616.37
2019-01-09T09:07:39.465Z,60594.02
2019-01-09T09:10:10.746Z,60588.93
2019-01-09T09:12:39.131Z,60570.64
2019-01-09T09:15:11.157Z,60554.38
2019-01-09T09:17:39.904Z,60601.13
2019-01-09T09:20:11.195Z,60596.05
2019-01-09T09:22:39.587Z,60598.08
2019-01-09T09:25:09.430Z,60610.27
2019-01-09T09:27:37.820Z,60554.38
2019-01-09T09:30:14.767Z,60579.79
2019-01-09T09:32:43.149Z,60595.03
2019-01-09T09:35:12.178Z,60609.26
2019-01-09T09:37:40.840Z,60616.37
2019-01-09T09:40:15.319Z,60591.98
2019-01-09T09:42:43.968Z,60599.10
2019-01-09T09:45:13.472Z,60560.48
2019-01-09T09:47:42.365Z,60586.90
2019-01-09T09:50:14.538Z,60588.93
2019-01-09T09:52:42.922Z,60582.84
2019-01-09T09:55:13.082Z,60616.37
2019-01-09T09:57:41.600Z,60590.96
2019-01-09T10:00:13.374Z,60580.80
2019-01-09T10:02:42.035Z,60571.66
2019-01-09T10:05:10.743Z,60572.67
2019-01-09T10:07:39.143Z,60572.67
2019-01-09T10:10:13.034Z,60585.88
2019-01-09T10:12:42.131Z,60567.59
2019-01-09T10:15:13.572Z,60590.96
2019-01-09T10:17:41.981Z,60584.87
2019-01-09T10:20:13.690Z,60600.11
2019-01-09T10:22:42.107Z,60628.57
2019-01-09T10:25:10.572Z,60610.27
2019-01-09T10:27:39.071Z,60587.92
2019-01-09T10:30:13.136Z,60582.84
2019-01-09T10:32:41.527Z,60556.41
2019-01-09T10:35:10.123Z,60574.71
2019-01-09T10:37:38.521Z,60578.77
2019-01-09T10:40:15.429Z,60593.00
2019-01-09T10:42:43.888Z,60594.02
2019-01-09T10:45:16.525Z,60556.41
2019-01-09T10:47:45.115Z,60568.61
2019-01-09T10:50:15.658Z,60557.43
2019-01-09T10:52:44.234Z,60562.51
2019-01-09T10:55:16.191Z,60526.95
2019-01-09T10:57:45.069Z,60576.74
2019-01-09T11:00:19.628Z,60588.93
2019-01-09T11:02:48.089Z,60603.16
2019-01-09T11:05:17.270Z,60568.61
2019-01-09T11:07:46.078Z,60588.93
2019-01-09T11:10:17.205Z,60594.02
2019-01-09T11:12:45.594Z,60559.46
2019-01-09T11:15:15.163Z,60578.77
2019-01-09T11:17:43.548Z,60583.85
2019-01-09T11:20:15.313Z,60583.85
2019-01-09T11:22:44.054Z,60561.50
2019-01-09T11:25:20.421Z,60593.00
2019-01-09T11:27:48.813Z,60588.93
2019-01-09T11:30:18.865Z,60579.79
2019-01-09T11:32:47.261Z,60587.92
2019-01-09T11:35:18.349Z,60607.23
2019-01-09T11:37:46.976Z,60591.98
2019-01-09T11:40:17.550Z,60583.85
2019-01-09T11:42:46.243Z,60586.90
2019-01-09T11:45:17.151Z,60585.88
2019-01-09T11:47:45.641Z,60598.08
2019-01-09T11:50:16.379Z,60578.77
2019-01-09T11:52:44.769Z,60576.74
2019-01-09T11:55:15.557Z,60580.80
2019-01-09T11:57:43.948Z,60613.32
2019-01-09T12:00:19.550Z,60588.93
2019-01-09T12:02:49.138Z,60560.48
2019-01-09T12:05:17.551Z,60576.74
2019-01-09T12:07:46.820Z,60595.03
2019-01-09T12:10:30.035Z,60613.32
2019-01-09T12:12:54.284Z,60599.10
2019-01-09T12:15:23.355Z,60586.90
2019-01-09T12:17:51.829Z,60569.62
2019-01-09T12:20:21.295Z,60583.85
2019-01-09T12:22:50.520Z,60599.10
2019-01-09T12:25:19.298Z,60576.74
2019-01-09T12:27:47.984Z,60575.72
2019-01-09T12:30:25.476Z,60569.62
2019-01-09T12:32:54.975Z,60570.64
2019-01-09T12:35:24.791Z,60584.87
2019-01-09T12:37:54.622Z,60579.79
2019-01-09T12:40:24.368Z,60575.72
2019-01-09T12:42:53.455Z,60597.06
2019-01-09T12:45:23.047Z,60569.62
2019-01-09T12:47:51.423Z,60550.32
2019-01-09T12:50:23.161Z,60577.75
2019-01-09T12:52:52.753Z,60565.56
2019-01-09T12:55:21.771Z,60560.48
2019-01-09T12:57:50.154Z,60589.95
2019-01-09T13:00:26.645Z,60574.71
2019-01-09T13:02:55.398Z,60552.35
2019-01-09T13:05:23.950Z,60594.02
2019-01-09T13:07:52.579Z,60562.51
2019-01-09T13:10:21.041Z,60588.93
2019-01-09T13:12:49.501Z,60566.57
2019-01-09T13:15:18.362Z,60568.61
2019-01-09T13:17:46.960Z,60538.12
2019-01-09T13:20:17.333Z,60590.96
2019-01-09T13:22:46.726Z,60565.56
2019-01-09T13:25:16.072Z,60552.35
2019-01-09T13:27:45.060Z,60575.72
2019-01-09T13:30:19.314Z,60574.71
2019-01-09T13:32:47.820Z,60575.72
2019-01-09T13:35:17.230Z,60572.67
2019-01-09T13:37:46.129Z,60544.22
2019-01-09T13:40:19.082Z,60521.86
2019-01-09T13:42:48.103Z,60549.30
2019-01-09T13:45:18.341Z,60554.38
2019-01-09T13:47:49.898Z,60582.84
2019-01-09T13:50:20.360Z,60577.75
2019-01-09T13:52:48.835Z,60552.35
2019-01-09T13:55:17.686Z,60550.32
2019-01-09T13:57:47.716Z,60566.57
2019-01-09T14:00:21.584Z,60537.11
2019-01-09T14:02:53.716Z,60549.30
2019-01-09T14:05:22.241Z,60580.80
2019-01-09T14:07:50.849Z,60569.62
2019-01-09T14:10:21.783Z,60546.25
2019-01-09T14:12:50.159Z,60517.80
2019-01-09T14:15:21.014Z,60547.27
2019-01-09T14:17:50.367Z,60569.62
2019-01-09T14:20:20.143Z,60561.50
2019-01-09T14:22:48.982Z,60557.43
2019-01-09T14:25:18.202Z,60543.20
2019-01-09T14:27:46.584Z,60586.90
2019-01-09T14:30:20.681Z,60567.59
2019-01-09T14:32:49.724Z,60555.40
2019-01-09T14:35:18.348Z,60523.89
2019-01-09T14:37:46.850Z,60554.38
2019-01-09T14:40:17.991Z,60538.12
2019-01-09T14:42:46.435Z,60537.11
2019-01-09T14:45:16.908Z,60527.96
2019-01-09T14:47:45.884Z,60550.32
2019-01-09T14:50:17.927Z,60571.66
2019-01-09T14:52:46.738Z,60549.30
2019-01-09T14:55:16.240Z,60577.75
2019-01-09T14:57:45.467Z,60537.11
2019-01-09T15:00:17.199Z,60553.36
2019-01-09T15:02:45.984Z,60531.01
2019-01-09T15:05:14.784Z,60536.09
2019-01-09T15:07:43.121Z,60557.43
2019-01-09T15:10:19.464Z,60552.35
2019-01-09T15:12:48.452Z,60568.61
2019-01-09T15:15:18.381Z,60518.82
2019-01-09T15:17:47.324Z,60570.64
2019-01-09T15:20:18.156Z,60553.36
2019-01-09T15:22:46.953Z,60524.91
2019-01-09T15:25:17.186Z,60563.53
2019-01-09T15:27:45.960Z,60532.02
2019-01-09T15:30:20.965Z,60576.74
2019-01-09T15:32:50.243Z,60521.86
2019-01-09T15:35:19.053Z,60534.06
2019-01-09T15:37:47.437Z,60545.23
2019-01-09T15:40:21.339Z,60528.98
2019-01-09T15:42:53.097Z,60554.38
2019-01-09T15:45:32.469Z,60548.29
2019-01-09T15:48:00.910Z,60550.32
2019-01-09T15:50:30.049Z,60559.46
2019-01-09T15:52:58.842Z,60560.48
2019-01-09T15:55:28.131Z,60544.22
2019-01-09T15:57:56.676Z,60554.38
2019-01-09T16:00:28.110Z,60584.87
2019-01-09T16:02:57.243Z,60554.38
2019-01-09T16:05:25.995Z,60550.32
2019-01-09T16:07:54.373Z,60532.02
2019-01-09T16:10:24.299Z,60562.51
2019-01-09T16:12:52.865Z,60547.27
2019-01-09T16:15:21.529Z,60562.51
2019-01-09T16:17:50.200Z,60555.40
2019-01-09T16:20:23.111Z,60564.54
2019-01-09T16:22:51.837Z,60529.99
2019-01-09T16:25:20.423Z,60563.53
2019-01-09T16:27:48.973Z,60553.36
2019-01-09T16:30:34.313Z,60563.53
2019-01-09T16:32:59.550Z,60578.77
2019-01-09T16:35:30.611Z,60534.06
2019-01-09T16:38:06.076Z,60554.38
2019-01-09T16:40:47.490Z,60584.87
2019-01-09T16:43:16.147Z,60553.36
2019-01-09T16:45:44.899Z,60552.35
2019-01-09T16:48:13.267Z,60547.27
2019-01-09T16:50:41.652Z,60570.64
2019-01-09T16:53:10.041Z,60519.83
2019-01-09T16:55:38.419Z,60556.41
2019-01-09T16:58:07.162Z,60537.11
2019-01-09T17:00:41.985Z,60542.19
2019-01-09T17:03:10.783Z,60534.06
2019-01-09T17:05:39.287Z,60556.41
2019-01-09T17:08:11.187Z,60516.78
2019-01-09T17:10:39.630Z,60548.29
2019-01-09T17:13:08.395Z,60555.40
2019-01-09T17:15:36.798Z,60544.22
2019-01-09T17:18:06.538Z,60544.22
2019-01-09T17:20:35.754Z,60556.41
2019-01-09T17:23:05.798Z,60549.30
2019-01-09T17:25:37.386Z,60537.11
2019-01-09T17:28:06.979Z,60546.25
2019-01-09T17:30:35.444Z,60538.12
2019-01-09T17:33:04.667Z,60538.12
2019-01-09T17:35:33.044Z,60543.20
2019-01-09T17:38:01.428Z,60555.40
2019-01-09T17:40:30.086Z,60533.04
2019-01-09T17:42:58.578Z,60528.98
2019-01-09T17:45:27.280Z,60536.09
2019-01-09T17:47:55.659Z,60568.61
2019-01-09T17:50:33.307Z,60561.50
2019-01-09T17:53:02.718Z,60568.61
2019-01-09T17:55:32.571Z,60519.83
2019-01-09T17:58:03.341Z,60571.66
2019-01-09T18:00:34.196Z,60558.45
2019-01-09T18:03:02.773Z,60562.51
2019-01-09T18:05:31.632Z,60553.36
2019-01-09T18:08:10.124Z,60536.09
2019-01-09T18:10:32.567Z,60523.89
2019-01-09T18:13:01.014Z,60553.36
2019-01-09T18:15:29.646Z,60533.04
2019-01-09T18:17:58.023Z,60539.14
2019-01-09T18:20:26.877Z,60531.01
2019-01-09T18:22:55.575Z,60553.36
2019-01-09T18:25:26.587Z,60546.25
2019-01-09T18:27:55.227Z,60541.17
2019-01-09T18:30:44.046Z,60534.06
2019-01-09T18:33:18.779Z,60536.09
2019-01-09T18:35:55.887Z,60550.32
2019-01-09T18:38:42.573Z,60556.41
2019-01-09T18:41:47.100Z,60538.12
2019-01-09T18:44:29.971Z,60548.29
2019-01-09T18:47:16.221Z,60559.46
2019-01-09T18:49:56.787Z,60534.06
2019-01-09T18:52:49.633Z,60512.72
2019-01-09T18:55:18.086Z,60559.46
2019-01-09T18:57:46.478Z,60529.99
2019-01-09T19:00:18.559Z,60564.54
2019-01-09T19:02:46.942Z,60506.62
2019-01-09T19:05:16.285Z,60525.93
2019-01-09T19:07:45.538Z,60539.14
2019-01-09T19:10:17.629Z,60546.25
2019-01-09T19:12:46.321Z,60542.19
2019-01-09T19:15:16.170Z,60511.70
2019-01-09T19:17:44.618Z,60545.23
2019-01-09T19:20:15.587Z,60544.22
2019-01-09T19:22:43.975Z,60542.19
2019-01-09T19:25:15.613Z,60558.45
2019-01-09T19:27:44.626Z,60534.06
2019-01-09T19:30:21.943Z,60544.22
2019-01-09T19:32:50.730Z,60522.88
2019-01-09T19:35:19.247Z,60557.43
2019-01-09T19:37:47.683Z,60545.23
2019-01-09T19:40:17.154Z,60515.77
2019-01-09T19:42:45.743Z,60539.14
2019-01-09T19:45:15.370Z,60534.06
2019-01-09T19:47:43.950Z,60563.53
2019-01-09T19:50:21.265Z,60574.71
2019-01-09T19:52:50.807Z,60536.09
2019-01-09T19:55:19.836Z,60558.45
2019-01-09T19:57:49.016Z,60528.98
2019-01-09T20:00:24.037Z,60542.19
2019-01-09T20:02:52.754Z,60546.25
2019-01-09T20:05:22.031Z,60538.12
2019-01-09T20:07:51.213Z,60557.43
2019-01-09T20:10:22.433Z,60539.14
2019-01-09T20:12:51.046Z,60537.11
2019-01-09T20:15:20.608Z,60512.72
2019-01-09T20:17:50.012Z,60540.15
2019-01-09T20:20:20.433Z,60549.30
2019-01-09T20:22:50.262Z,60579.79
2019-01-09T20:25:19.562Z,60556.41
2019-01-09T20:27:48.122Z,60542.19
2019-01-09T20:30:25.193Z,60549.30
2019-01-09T20:32:53.961Z,60557.43
2019-01-09T20:35:22.478Z,60540.15
2019-01-09T20:37:51.597Z,60522.88
2019-01-09T20:40:20.045Z,60520.85
2019-01-09T20:42:48.794Z,60534.06
2019-01-09T20:45:19.243Z,60551.33
2019-01-09T20:47:48.467Z,60522.88
2019-01-09T20:50:20.735Z,60526.95
2019-01-09T20:52:49.161Z,60539.14
2019-01-09T20:55:18.427Z,60560.48
2019-01-09T20:57:48.190Z,60531.01
2019-01-09T21:00:22.881Z,60525.93
2019-01-09T21:02:51.879Z,60525.93
2019-01-09T21:05:26.622Z,60531.01
2019-01-09T21:07:55.174Z,60508.65
2019-01-09T21:10:23.874Z,60559.46
2019-01-09T21:12:52.367Z,60552.35
2019-01-09T21:15:22.798Z,60519.83
2019-01-09T21:17:51.380Z,60557.43
2019-01-09T21:20:22.606Z,60552.35
2019-01-09T21:22:51.753Z,60547.27
2019-01-09T21:25:21.806Z,60522.88
2019-01-09T21:27:50.447Z,60528.98
2019-01-09T21:30:24.081Z,60545.23
2019-01-09T21:32:53.012Z,60523.89
2019-01-09T21:35:21.467Z,60526.95
2019-01-09T21:37:50.093Z,60515.77
2019-01-09T21:40:21.453Z,60532.02
2019-01-09T21:42:50.231Z,60511.70
2019-01-09T21:45:19.321Z,60559.46
2019-01-09T21:47:47.704Z,60534.06
2019-01-09T21:50:19.125Z,60564.54
2019-01-09T21:52:47.959Z,60562.51
2019-01-09T21:55:17.739Z,60532.02
2019-01-09T21:57:46.124Z,60521.86
2019-01-09T22:00:23.028Z,60540.15
2019-01-09T22:02:51.656Z,60526.95
2019-01-09T22:05:21.585Z,60542.19
2019-01-09T22:07:50.323Z,60514.75
2019-01-09T22:10:22.761Z,60513.73
2019-01-09T22:12:52.438Z,60546.25
2019-01-09T22:15:21.270Z,60559.46
2019-01-09T22:17:50.322Z,60518.82
2019-01-09T22:20:19.904Z,60547.27
2019-01-09T22:22:48.728Z,60548.29
2019-01-09T22:25:17.341Z,60535.07
2019-01-09T22:27:46.453Z,60541.17
2019-01-09T22:30:20.629Z,60512.72
2019-01-09T22:32:49.567Z,60553.36
2019-01-09T22:35:18.625Z,60534.06
2019-01-09T22:37:47.840Z,60520.85
2019-01-09T22:40:20.891Z,60518.82
2019-01-09T22:42:49.805Z,60557.43
2019-01-09T22:45:18.803Z,60524.91
2019-01-09T22:47:47.220Z,60501.54
2019-01-09T22:50:21.502Z,60531.01
2019-01-09T22:52:50.495Z,60534.06
2019-01-09T22:55:19.204Z,60547.27
2019-01-09T22:57:48.063Z,60535.07
2019-01-09T23:00:25.918Z,60528.98
2019-01-09T23:02:55.030Z,60538.12
2019-01-09T23:05:23.417Z,60528.98
2019-01-09T23:07:53.650Z,60558.45
2019-01-09T23:10:21.966Z,60534.06
2019-01-09T23:12:50.415Z,60544.22
2019-01-09T23:15:19.314Z,60538.12
2019-01-09T23:17:48.082Z,60534.06
2019-01-09T23:20:17.112Z,60527.96
2019-01-09T23:22:45.642Z,60538.12
2019-01-09T23:25:14.444Z,60560.48
2019-01-09T23:27:43.571Z,60499.50
2019-01-09T23:30:14.694Z,60521.86
2019-01-09T23:32:43.321Z,60522.88
2019-01-09T23:35:13.250Z,60557.43
2019-01-09T23:37:41.870Z,60543.20
2019-01-09T23:40:13.136Z,60535.07
2019-01-09T23:42:41.826Z,60531.01
2019-01-09T23:45:12.341Z,60533.04
2019-01-09T23:47:40.741Z,60563.53
2019-01-09T23:50:11.362Z,60502.55
2019-01-09T23:52:40.460Z,60532.02
2019-01-09T23:55:14.243Z,60514.75
2019-01-09T23:57:42.622Z,60540.15
