createdAt,value
2017-11-21T15:08:39.467Z,7.90
2017-11-21T15:11:07.643Z,8.70
2017-11-21T15:13:35.703Z,8.80
2017-11-21T15:16:03.782Z,8.60
2017-11-21T15:18:31.849Z,8.80
2017-11-21T15:20:59.936Z,7.70
2017-11-21T15:23:28.781Z,8.50
2017-11-21T15:25:56.864Z,7.70
2017-11-21T15:28:24.950Z,7.60
2017-11-21T15:30:53.035Z,7.80
2017-11-21T15:33:21.909Z,7.70
2017-11-21T15:35:49.988Z,7.70
2017-11-21T15:38:18.057Z,7.40
2017-11-21T15:40:46.249Z,7.30
2017-11-21T15:43:15.076Z,7.50
2017-11-21T15:45:44.100Z,7.50
2017-11-21T15:48:12.184Z,7.70
2017-11-21T15:50:40.262Z,7.10
2017-11-21T15:53:08.364Z,7.70
2017-11-21T15:55:36.502Z,7.40
2017-11-21T15:58:04.565Z,7.70
2017-11-21T16:00:32.696Z,7.40
2017-11-21T16:03:01.187Z,7.40
2017-11-21T16:05:29.288Z,7.30
2017-11-21T16:07:58.099Z,8.00
2017-11-21T16:10:26.937Z,7.80
2017-11-21T16:12:55.007Z,8.20
2017-11-21T16:15:23.088Z,7.70
2017-11-21T16:17:51.158Z,7.30
2017-11-21T16:20:19.308Z,7.30
2017-11-21T16:22:47.375Z,7.50
2017-11-21T16:25:15.444Z,7.70
2017-11-21T16:27:43.518Z,7.60
2017-11-21T16:30:11.792Z,7.80
2017-11-21T16:32:39.868Z,7.80
2017-11-21T16:35:07.955Z,7.40
2017-11-21T16:37:36.053Z,7.40
2017-11-21T16:40:04.120Z,7.30
2017-11-21T16:42:32.320Z,7.20
2017-11-21T16:45:01.180Z,7.10
2017-11-21T16:47:29.251Z,7.40
2017-11-21T16:49:57.335Z,7.30
2017-11-21T16:52:26.174Z,7.60
2017-11-21T16:54:54.247Z,7.90
2017-11-21T16:57:22.424Z,7.50
2017-11-21T16:59:50.548Z,7.60
2017-11-21T17:02:19.388Z,7.10
2017-11-21T17:04:47.467Z,7.10
2017-11-21T17:07:15.561Z,7.70
2017-11-21T17:09:43.647Z,7.40
2017-11-21T17:12:12.488Z,7.30
2017-11-21T17:14:40.563Z,7.60
2017-11-21T17:17:08.657Z,7.40
2017-11-21T17:19:36.841Z,7.20
2017-11-21T17:22:04.912Z,7.30
2017-11-21T17:24:33.751Z,7.20
2017-11-21T17:27:01.829Z,7.30
2017-11-21T17:29:29.907Z,7.00
2017-11-21T17:31:57.985Z,7.20
2017-11-21T17:34:26.050Z,7.20
2017-11-21T17:36:54.139Z,7.30
2017-11-21T17:39:23.136Z,7.10
2017-11-21T17:41:51.211Z,7.30
2017-11-21T17:44:19.280Z,7.30
2017-11-21T17:46:47.357Z,7.40
2017-11-21T17:49:15.416Z,7.30
2017-11-21T17:51:43.509Z,7.40
2017-11-21T17:54:12.367Z,7.30
2017-11-21T17:56:40.712Z,7.60
2017-11-21T17:59:08.782Z,7.50
2017-11-21T18:01:36.892Z,8.50
2017-11-21T18:04:04.961Z,8.40
2017-11-21T18:06:33.032Z,8.70
2017-11-21T18:09:01.119Z,8.90
2017-11-21T18:11:29.275Z,8.40
2017-11-21T18:13:57.451Z,8.60
2017-11-21T18:16:25.609Z,8.60
2017-11-21T18:18:53.665Z,8.50
2017-11-21T18:21:21.762Z,8.70
2017-11-21T18:23:49.835Z,8.60
2017-11-21T18:26:18.010Z,8.60
2017-11-21T18:28:46.086Z,8.50
2017-11-21T18:31:15.044Z,8.80
2017-11-21T18:33:43.152Z,8.70
2017-11-21T18:36:11.994Z,8.80
2017-11-21T18:38:40.214Z,9.10
2017-11-21T18:41:09.056Z,8.70
2017-11-21T18:43:37.164Z,8.70
2017-11-21T18:46:05.348Z,8.60
2017-11-21T18:48:33.423Z,8.80
2017-11-21T18:51:02.271Z,9.10
2017-11-21T18:53:30.344Z,9.10
2017-11-21T18:55:58.720Z,9.00
2017-11-21T18:58:27.300Z,9.10
2017-11-21T19:00:55.383Z,9.30
2017-11-21T19:03:23.470Z,9.00
2017-11-21T19:05:51.553Z,9.00
2017-11-21T19:08:20.453Z,8.90
2017-11-21T19:10:49.300Z,9.00
2017-11-21T19:13:17.377Z,8.90
2017-11-21T19:15:45.492Z,8.90
2017-11-21T19:18:14.377Z,9.20
2017-11-21T19:20:43.279Z,9.00
2017-11-21T19:23:11.352Z,8.50
2017-11-21T19:25:39.437Z,8.80
2017-11-21T19:28:07.558Z,8.40
2017-11-21T19:30:35.648Z,8.50
2017-11-21T19:33:03.696Z,8.80
2017-11-21T19:35:31.864Z,8.60
2017-11-21T19:38:00.058Z,8.60
2017-11-21T19:40:28.929Z,9.00
2017-11-21T19:42:57.004Z,9.00
2017-11-21T19:45:25.075Z,8.80
2017-11-21T19:47:53.179Z,8.70
2017-11-21T19:50:22.147Z,8.50
2017-11-21T19:52:51.001Z,8.10
2017-11-21T19:55:19.078Z,8.80
2017-11-21T19:57:47.167Z,8.70
2017-11-21T20:00:15.241Z,8.90
2017-11-21T20:02:43.335Z,8.50
2017-11-21T20:05:12.197Z,8.70
2017-11-21T20:07:40.259Z,9.10
2017-11-21T20:10:08.340Z,9.60
2017-11-21T20:12:36.672Z,9.60
2017-11-21T20:15:04.793Z,9.50
2017-11-21T20:17:32.865Z,8.80
2017-11-21T20:20:00.936Z,9.10
2017-11-21T20:22:29.776Z,9.40
2017-11-21T20:24:57.855Z,9.40
2017-11-21T20:27:25.925Z,9.10
2017-11-21T20:29:54.037Z,9.40
2017-11-21T20:32:22.116Z,9.80
2017-11-21T20:34:51.905Z,9.70
2017-11-21T20:37:20.004Z,9.90
2017-11-21T20:39:48.147Z,9.90
2017-11-21T20:42:16.223Z,9.70
2017-11-21T20:44:44.297Z,9.80
2017-11-21T20:47:12.469Z,9.60
2017-11-21T20:49:40.545Z,9.50
2017-11-21T20:52:08.628Z,9.50
2017-11-21T20:54:37.465Z,9.40
2017-11-21T20:57:05.561Z,9.40
2017-11-21T20:59:33.731Z,9.70
2017-11-21T21:02:01.820Z,9.80
2017-11-21T21:04:29.890Z,9.60
2017-11-21T21:06:57.965Z,9.30
2017-11-21T21:09:26.827Z,9.40
2017-11-21T21:11:54.916Z,9.50
2017-11-21T21:14:22.988Z,9.30
2017-11-21T21:16:51.081Z,9.70
2017-11-21T21:19:19.921Z,9.80
2017-11-21T21:21:48.017Z,9.60
2017-11-21T21:24:16.083Z,8.90
2017-11-21T21:26:44.152Z,9.30
2017-11-21T21:29:12.271Z,9.20
2017-11-21T21:31:40.989Z,9.00
2017-11-21T21:34:09.079Z,9.00
2017-11-21T21:36:37.201Z,9.10
2017-11-21T21:39:05.312Z,8.70
2017-11-21T21:41:33.382Z,8.70
2017-11-21T21:44:01.475Z,8.70
2017-11-21T21:46:30.348Z,8.70
2017-11-21T21:48:58.423Z,8.90
2017-11-21T21:51:26.918Z,8.90
2017-11-21T21:53:55.787Z,9.10
2017-11-21T21:56:24.536Z,9.10
2017-11-21T21:58:52.620Z,9.20
2017-11-21T22:01:20.688Z,9.50
2017-11-21T22:03:48.759Z,9.40
2017-11-21T22:06:16.843Z,9.40
2017-11-21T22:08:44.930Z,9.20
2017-11-21T22:11:13.110Z,9.50
2017-11-21T22:13:41.184Z,9.50
2017-11-21T22:16:09.271Z,9.40
2017-11-21T22:18:38.138Z,9.50
2017-11-21T22:21:06.620Z,9.60
2017-11-21T22:23:34.724Z,9.30
2017-11-21T22:26:02.815Z,9.10
2017-11-21T22:28:30.892Z,9.30
2017-11-21T22:30:59.377Z,8.90
2017-11-21T22:33:27.447Z,9.20
2017-11-21T22:35:55.540Z,9.20
2017-11-21T22:38:23.612Z,9.50
2017-11-21T22:40:51.792Z,9.30
2017-11-21T22:43:19.892Z,9.30
2017-11-21T22:45:48.752Z,9.50
2017-11-21T22:48:16.933Z,9.20
2017-11-21T22:50:45.021Z,9.50
2017-11-21T22:53:13.861Z,9.60
2017-11-21T22:55:41.919Z,9.10
2017-11-21T22:58:10.448Z,9.10
2017-11-21T23:00:39.327Z,9.20
2017-11-21T23:03:07.395Z,9.20
2017-11-21T23:05:35.472Z,9.30
2017-11-21T23:08:03.567Z,9.00
2017-11-21T23:10:33.311Z,8.90
2017-11-21T23:13:01.407Z,9.40
2017-11-21T23:15:29.480Z,9.50
2017-11-21T23:17:57.559Z,9.20
2017-11-21T23:20:25.614Z,9.30
2017-11-21T23:22:53.680Z,9.50
2017-11-21T23:25:21.862Z,9.40
2017-11-21T23:27:49.931Z,9.60
2017-11-21T23:30:18.012Z,9.50
2017-11-21T23:32:46.081Z,9.80
2017-11-21T23:35:14.144Z,9.90
2017-11-21T23:37:42.221Z,10.00
2017-11-21T23:40:10.401Z,9.90
2017-11-21T23:42:38.467Z,9.80
2017-11-21T23:45:07.255Z,9.50
2017-11-21T23:47:35.326Z,9.50
2017-11-21T23:50:03.409Z,9.30
2017-11-21T23:52:31.473Z,9.20
2017-11-21T23:54:59.540Z,9.40
2017-11-21T23:57:27.611Z,9.40
2017-11-21T23:59:56.415Z,9.70
