createdAt,value
2022-07-29T00:00:33.603Z,0.00
2022-07-29T00:01:33.588Z,0.00
2022-07-29T00:02:33.623Z,0.00
2022-07-29T00:03:33.651Z,0.00
2022-07-29T00:04:33.676Z,0.00
2022-07-29T00:05:33.541Z,0.00
2022-07-29T00:06:33.536Z,0.00
2022-07-29T00:07:33.519Z,0.00
2022-07-29T00:08:33.513Z,0.00
2022-07-29T00:09:33.497Z,0.00
2022-07-29T00:10:34.501Z,0.00
2022-07-29T00:11:33.481Z,0.00
2022-07-29T00:12:33.461Z,0.00
2022-07-29T00:13:33.458Z,0.00
2022-07-29T00:14:33.446Z,0.00
2022-07-29T00:15:33.431Z,0.00
2022-07-29T00:16:33.494Z,0.00
2022-07-29T00:17:33.406Z,0.00
2022-07-29T00:18:33.397Z,0.00
2022-07-29T00:19:33.391Z,0.00
2022-07-29T00:20:33.372Z,0.00
2022-07-29T00:21:33.361Z,0.00
2022-07-29T00:22:33.374Z,0.00
2022-07-29T00:23:36.726Z,0.00
2022-07-29T00:24:33.333Z,0.00
2022-07-29T00:25:33.930Z,0.00
2022-07-29T00:26:33.312Z,0.00
2022-07-29T00:27:33.296Z,0.00
2022-07-29T00:28:33.341Z,0.00
2022-07-29T00:29:34.612Z,0.00
2022-07-29T00:30:33.263Z,0.00
2022-07-29T00:31:33.315Z,0.00
2022-07-29T00:32:33.248Z,0.00
2022-07-29T00:33:33.234Z,0.00
2022-07-29T00:34:33.252Z,0.00
2022-07-29T00:35:33.205Z,0.00
2022-07-29T00:36:33.200Z,0.00
2022-07-29T00:37:33.189Z,0.00
2022-07-29T00:38:33.177Z,0.00
2022-07-29T00:39:33.159Z,0.00
2022-07-29T00:40:33.168Z,0.00
2022-07-29T00:41:33.147Z,0.00
2022-07-29T00:42:33.127Z,0.00
2022-07-29T00:43:33.117Z,0.00
2022-07-29T00:44:33.114Z,0.00
2022-07-29T00:45:33.095Z,0.00
2022-07-29T00:46:33.200Z,0.00
2022-07-29T00:47:33.071Z,0.00
2022-07-29T00:48:33.066Z,0.00
2022-07-29T00:49:33.052Z,0.00
2022-07-29T00:50:33.042Z,0.00
2022-07-29T00:51:33.029Z,0.00
2022-07-29T00:52:33.061Z,0.00
2022-07-29T00:53:33.011Z,0.00
2022-07-29T00:54:32.999Z,0.00
2022-07-29T00:55:32.991Z,0.00
2022-07-29T00:56:32.976Z,0.00
2022-07-29T00:57:32.961Z,0.00
2022-07-29T00:58:32.978Z,0.00
2022-07-29T00:59:34.601Z,0.00
2022-07-29T01:00:33.004Z,0.00
2022-07-29T01:01:32.988Z,0.00
2022-07-29T01:02:33.010Z,0.00
2022-07-29T01:03:32.891Z,0.00
2022-07-29T01:04:32.925Z,0.00
2022-07-29T01:05:50.976Z,0.00
2022-07-29T01:06:33.857Z,0.00
2022-07-29T01:07:32.855Z,0.00
2022-07-29T01:08:32.843Z,0.00
2022-07-29T01:09:36.028Z,0.00
2022-07-29T01:10:33.838Z,0.00
2022-07-29T01:11:32.817Z,0.00
2022-07-29T01:12:32.791Z,0.00
2022-07-29T01:13:32.787Z,0.00
2022-07-29T01:14:32.769Z,0.00
2022-07-29T01:15:32.761Z,0.00
2022-07-29T01:16:32.875Z,0.00
2022-07-29T01:19:18.191Z,0.00
2022-07-29T01:19:42.532Z,0.00
2022-07-29T01:20:42.513Z,0.00
2022-07-29T01:21:42.527Z,0.00
2022-07-29T01:22:42.498Z,0.00
2022-07-29T01:23:42.489Z,0.00
2022-07-29T01:24:42.469Z,0.00
2022-07-29T01:25:42.461Z,0.00
2022-07-29T01:26:42.470Z,0.00
2022-07-29T01:27:42.482Z,0.00
2022-07-29T01:28:42.433Z,0.00
2022-07-29T01:29:42.423Z,0.00
2022-07-29T01:30:42.403Z,0.00
2022-07-29T01:31:55.225Z,0.00
2022-07-29T01:32:43.393Z,0.00
2022-07-29T01:33:42.376Z,0.00
2022-07-29T01:34:42.367Z,0.00
2022-07-29T01:35:42.364Z,0.00
2022-07-29T01:36:42.350Z,0.00
2022-07-29T01:37:42.348Z,0.00
2022-07-29T01:38:42.332Z,0.00
2022-07-29T01:39:42.313Z,0.00
2022-07-29T01:40:42.299Z,0.00
2022-07-29T01:41:42.298Z,0.00
2022-07-29T01:42:42.296Z,0.00
2022-07-29T01:43:42.270Z,0.00
2022-07-29T01:44:42.254Z,0.00
2022-07-29T01:45:42.250Z,0.00
2022-07-29T01:46:42.315Z,0.00
2022-07-29T01:47:42.237Z,0.00
2022-07-29T01:48:42.273Z,0.00
2022-07-29T01:49:42.213Z,0.00
2022-07-29T01:50:42.196Z,0.00
2022-07-29T01:51:42.186Z,0.00
2022-07-29T01:52:42.190Z,0.00
2022-07-29T01:53:42.163Z,0.00
2022-07-29T01:54:42.146Z,0.00
2022-07-29T01:55:42.142Z,0.00
2022-07-29T01:56:42.128Z,0.00
2022-07-29T01:57:42.127Z,0.00
2022-07-29T01:58:42.100Z,0.00
2022-07-29T01:59:42.093Z,0.00
2022-07-29T02:00:43.964Z,0.00
2022-07-29T02:01:42.150Z,0.00
2022-07-29T02:02:42.095Z,0.00
2022-07-29T02:03:42.046Z,0.00
2022-07-29T02:04:42.141Z,0.00
2022-07-29T02:05:42.023Z,0.00
2022-07-29T02:06:42.022Z,0.00
2022-07-29T02:07:42.010Z,0.00
2022-07-29T02:08:42.011Z,0.00
2022-07-29T02:09:42.005Z,0.00
2022-07-29T02:10:41.973Z,0.00
2022-07-29T02:11:41.958Z,0.00
2022-07-29T02:12:41.945Z,0.00
2022-07-29T02:13:41.949Z,0.00
2022-07-29T02:14:41.930Z,0.00
2022-07-29T02:15:41.974Z,0.00
2022-07-29T02:16:41.899Z,0.00
2022-07-29T02:17:41.898Z,0.00
2022-07-29T02:18:41.895Z,0.00
2022-07-29T02:19:41.869Z,0.00
2022-07-29T02:20:41.860Z,0.00
2022-07-29T02:21:41.853Z,0.00
2022-07-29T02:22:41.837Z,0.00
2022-07-29T02:23:45.274Z,0.00
2022-07-29T02:24:42.813Z,0.00
2022-07-29T02:25:41.807Z,0.00
2022-07-29T02:26:41.795Z,0.00
2022-07-29T02:27:41.779Z,0.00
2022-07-29T02:28:41.783Z,0.00
2022-07-29T02:29:41.771Z,0.00
2022-07-29T02:30:41.747Z,0.00
2022-07-29T02:31:41.786Z,0.00
2022-07-29T02:32:41.723Z,0.00
2022-07-29T02:33:41.747Z,0.00
2022-07-29T02:34:41.704Z,0.00
2022-07-29T02:35:41.690Z,0.00
2022-07-29T02:36:41.682Z,0.00
2022-07-29T02:37:41.679Z,0.00
2022-07-29T02:38:41.664Z,0.00
2022-07-29T02:39:41.669Z,0.00
2022-07-29T02:40:41.640Z,0.00
2022-07-29T02:41:41.634Z,0.00
2022-07-29T02:42:41.612Z,0.00
2022-07-29T02:43:41.603Z,0.00
2022-07-29T02:44:41.612Z,0.00
2022-07-29T02:45:41.589Z,0.00
2022-07-29T02:46:41.609Z,0.00
2022-07-29T02:47:42.262Z,0.00
2022-07-29T02:48:41.591Z,0.00
2022-07-29T02:49:41.552Z,0.00
2022-07-29T02:50:41.524Z,0.00
2022-07-29T02:51:44.447Z,0.00
2022-07-29T02:52:41.505Z,0.00
2022-07-29T02:53:41.499Z,0.00
2022-07-29T02:54:41.506Z,0.00
2022-07-29T02:55:41.481Z,0.00
2022-07-29T02:56:41.464Z,0.00
2022-07-29T02:57:54.069Z,0.00
2022-07-29T02:58:42.441Z,0.00
2022-07-29T02:59:41.425Z,0.00
2022-07-29T03:00:41.438Z,0.00
2022-07-29T03:01:41.439Z,0.00
2022-07-29T03:02:41.392Z,0.00
2022-07-29T03:03:41.381Z,0.00
2022-07-29T03:04:41.455Z,0.00
2022-07-29T03:05:41.383Z,0.00
2022-07-29T03:06:41.353Z,0.00
2022-07-29T03:07:41.337Z,0.00
2022-07-29T03:08:41.336Z,0.00
2022-07-29T03:09:41.323Z,0.00
2022-07-29T03:10:41.319Z,0.00
2022-07-29T03:11:49.386Z,0.00
2022-07-29T03:12:42.288Z,0.00
2022-07-29T03:13:41.278Z,0.00
2022-07-29T03:14:41.268Z,0.00
2022-07-29T03:15:41.351Z,0.00
2022-07-29T03:16:41.511Z,0.00
2022-07-29T03:17:41.234Z,0.00
2022-07-29T03:18:41.223Z,0.00
2022-07-29T03:19:41.204Z,0.00
2022-07-29T03:20:41.213Z,0.00
2022-07-29T03:21:41.183Z,0.00
2022-07-29T03:22:41.170Z,0.00
2022-07-29T03:23:41.167Z,0.00
2022-07-29T03:24:41.155Z,0.00
2022-07-29T03:25:41.160Z,0.00
2022-07-29T03:26:41.127Z,0.00
2022-07-29T03:27:41.117Z,4.00
2022-07-29T03:28:41.103Z,4.00
2022-07-29T03:29:41.093Z,4.00
2022-07-29T03:30:42.096Z,4.00
2022-07-29T03:31:41.123Z,4.00
2022-07-29T03:32:41.061Z,4.00
2022-07-29T03:33:41.059Z,4.00
2022-07-29T03:34:41.037Z,4.00
2022-07-29T03:35:41.041Z,8.00
2022-07-29T03:36:41.015Z,8.00
2022-07-29T03:37:41.012Z,8.00
2022-07-29T03:38:40.998Z,8.00
2022-07-29T03:39:40.995Z,8.00
2022-07-29T03:40:40.991Z,12.00
2022-07-29T03:41:40.966Z,16.00
2022-07-29T03:42:40.948Z,20.00
2022-07-29T03:43:49.551Z,20.00
2022-07-29T03:44:41.933Z,20.00
2022-07-29T03:45:40.944Z,24.00
2022-07-29T03:46:40.963Z,28.00
2022-07-29T03:47:50.161Z,32.00
2022-07-29T03:48:41.918Z,28.00
2022-07-29T03:49:40.876Z,36.00
2022-07-29T03:50:40.875Z,40.00
2022-07-29T03:51:40.848Z,44.00
2022-07-29T03:52:40.844Z,48.00
2022-07-29T03:53:40.834Z,52.00
2022-07-29T03:54:40.833Z,56.00
2022-07-29T03:55:40.825Z,60.00
2022-07-29T03:56:40.804Z,68.00
2022-07-29T03:57:40.790Z,72.00
2022-07-29T03:58:40.773Z,76.00
2022-07-29T03:59:40.768Z,84.00
2022-07-29T04:00:40.758Z,92.00
2022-07-29T04:01:40.841Z,96.00
2022-07-29T04:02:40.736Z,104.00
2022-07-29T04:03:40.774Z,108.00
2022-07-29T04:04:40.707Z,112.00
2022-07-29T04:05:40.695Z,120.00
2022-07-29T04:06:40.703Z,132.00
2022-07-29T04:07:40.671Z,148.00
2022-07-29T04:08:40.661Z,160.00
2022-07-29T04:09:40.658Z,168.00
2022-07-29T04:10:40.640Z,176.00
2022-07-29T04:11:59.840Z,180.00
2022-07-29T04:12:41.622Z,188.00
2022-07-29T04:13:40.625Z,196.00
2022-07-29T04:14:40.593Z,200.00
2022-07-29T04:15:40.624Z,212.00
2022-07-29T04:16:40.591Z,220.00
2022-07-29T04:17:40.565Z,236.00
2022-07-29T04:18:40.556Z,256.00
2022-07-29T04:19:40.535Z,276.00
2022-07-29T04:20:40.553Z,296.00
2022-07-29T04:21:40.525Z,320.00
2022-07-29T04:22:40.502Z,340.00
2022-07-29T04:23:52.982Z,360.00
2022-07-29T04:24:44.309Z,384.00
2022-07-29T04:25:40.468Z,404.00
2022-07-29T04:26:40.467Z,424.00
2022-07-29T04:27:40.455Z,436.00
2022-07-29T04:28:40.440Z,444.00
2022-07-29T04:29:56.112Z,452.00
2022-07-29T04:30:41.473Z,468.00
2022-07-29T04:31:40.542Z,476.00
2022-07-29T04:32:40.388Z,496.00
2022-07-29T04:33:40.377Z,516.00
2022-07-29T04:34:40.374Z,528.00
2022-07-29T04:35:49.730Z,544.00
2022-07-29T04:36:41.356Z,564.00
2022-07-29T04:37:40.338Z,580.00
2022-07-29T04:38:40.330Z,592.00
2022-07-29T04:39:40.306Z,596.00
2022-07-29T04:40:40.306Z,608.00
2022-07-29T04:41:40.313Z,624.00
2022-07-29T04:42:46.388Z,644.00
2022-07-29T04:43:41.270Z,660.00
2022-07-29T04:44:42.900Z,680.00
2022-07-29T04:45:40.241Z,692.00
2022-07-29T04:46:40.327Z,696.00
2022-07-29T04:47:40.231Z,696.00
2022-07-29T04:48:40.261Z,696.00
2022-07-29T04:49:40.202Z,700.00
2022-07-29T04:50:40.194Z,704.00
2022-07-29T04:51:40.188Z,708.00
2022-07-29T04:52:40.166Z,708.00
2022-07-29T04:53:40.158Z,728.00
2022-07-29T04:54:40.146Z,744.00
2022-07-29T04:55:40.128Z,760.00
2022-07-29T04:56:40.134Z,784.00
2022-07-29T04:57:40.104Z,808.00
2022-07-29T04:58:40.098Z,832.00
2022-07-29T04:59:40.084Z,848.00
2022-07-29T05:00:40.078Z,868.00
2022-07-29T05:01:40.149Z,916.00
2022-07-29T05:02:40.152Z,916.00
2022-07-29T05:03:40.035Z,948.00
2022-07-29T05:04:40.028Z,952.00
2022-07-29T05:05:40.015Z,976.00
2022-07-29T05:06:40.012Z,1004.00
2022-07-29T05:07:40.012Z,1032.00
2022-07-29T05:08:39.980Z,1052.00
2022-07-29T05:09:39.971Z,1072.00
2022-07-29T05:10:39.969Z,1072.00
2022-07-29T05:11:39.954Z,1080.00
2022-07-29T05:12:39.960Z,1096.00
2022-07-29T05:13:45.224Z,1128.00
2022-07-29T05:14:40.920Z,1160.00
2022-07-29T05:15:39.968Z,1192.00
2022-07-29T05:16:39.895Z,1232.00
2022-07-29T05:17:39.899Z,1272.00
2022-07-29T05:18:39.881Z,1304.00
2022-07-29T05:19:39.991Z,1332.00
2022-07-29T05:20:39.855Z,1360.00
2022-07-29T05:21:39.840Z,1400.00
2022-07-29T05:22:39.842Z,1424.00
2022-07-29T05:23:39.818Z,1444.00
2022-07-29T05:24:39.804Z,1472.00
2022-07-29T05:25:43.702Z,1496.00
2022-07-29T05:26:40.779Z,1532.00
2022-07-29T05:27:39.789Z,1568.00
2022-07-29T05:28:39.754Z,1608.00
2022-07-29T05:29:44.588Z,1652.00
2022-07-29T05:30:40.813Z,1704.00
2022-07-29T05:31:39.720Z,1744.00
2022-07-29T05:32:39.733Z,1752.00
2022-07-29T05:33:39.699Z,1748.00
2022-07-29T05:34:51.307Z,1744.00
2022-07-29T05:35:40.683Z,1740.00
2022-07-29T05:36:39.674Z,1732.00
2022-07-29T05:37:39.668Z,1724.00
2022-07-29T05:38:39.649Z,1720.00
2022-07-29T05:39:48.316Z,1732.00
2022-07-29T05:40:40.621Z,1752.00
2022-07-29T05:41:39.616Z,1780.00
2022-07-29T05:42:39.622Z,1824.00
2022-07-29T05:43:39.601Z,1864.00
2022-07-29T05:44:39.585Z,1932.00
2022-07-29T05:45:49.580Z,2008.00
2022-07-29T05:46:40.649Z,2084.00
2022-07-29T05:47:39.571Z,2104.00
2022-07-29T05:48:39.585Z,2112.00
2022-07-29T05:49:39.528Z,2084.00
2022-07-29T05:50:44.390Z,2056.00
2022-07-29T05:51:39.498Z,2040.00
2022-07-29T05:52:39.510Z,2040.00
2022-07-29T05:53:39.488Z,2040.00
2022-07-29T05:54:39.474Z,2052.00
2022-07-29T05:55:39.473Z,2076.00
2022-07-29T05:56:39.517Z,2136.00
2022-07-29T05:57:39.454Z,2172.00
2022-07-29T05:58:39.430Z,2208.00
2022-07-29T05:59:39.448Z,2324.00
2022-07-29T06:00:39.406Z,2504.00
2022-07-29T06:01:39.454Z,2728.00
2022-07-29T06:02:39.407Z,2984.00
2022-07-29T06:03:39.367Z,3228.00
2022-07-29T06:04:39.382Z,3428.00
2022-07-29T06:05:39.346Z,3552.00
2022-07-29T06:06:39.343Z,3660.00
2022-07-29T06:07:39.342Z,3724.00
2022-07-29T06:08:40.319Z,3772.00
2022-07-29T06:09:39.312Z,3856.00
2022-07-29T06:10:39.288Z,3828.00
2022-07-29T06:11:39.279Z,3644.00
2022-07-29T06:12:39.284Z,3392.00
2022-07-29T06:13:39.263Z,3256.00
2022-07-29T06:14:39.280Z,3372.00
2022-07-29T06:15:39.300Z,3020.00
2022-07-29T06:16:39.321Z,7220.00
2022-07-29T06:17:39.226Z,8160.00
2022-07-29T06:18:40.207Z,2832.00
2022-07-29T06:19:39.194Z,2536.00
2022-07-29T06:20:39.185Z,2516.00
2022-07-29T06:21:42.150Z,2492.00
2022-07-29T06:22:39.177Z,2472.00
2022-07-29T06:23:39.145Z,2364.00
2022-07-29T06:24:39.135Z,2232.00
2022-07-29T06:25:39.122Z,2076.00
2022-07-29T06:26:40.042Z,1880.00
2022-07-29T06:27:39.124Z,1724.00
2022-07-29T06:28:39.093Z,1616.00
2022-07-29T06:29:39.080Z,1548.00
2022-07-29T06:30:39.183Z,1496.00
2022-07-29T06:31:39.060Z,1452.00
2022-07-29T06:32:43.059Z,1416.00
2022-07-29T06:33:39.115Z,1364.00
2022-07-29T06:34:39.035Z,1320.00
2022-07-29T06:35:41.935Z,1292.00
2022-07-29T06:36:39.728Z,1308.00
2022-07-29T06:37:39.013Z,1348.00
2022-07-29T06:38:42.942Z,1372.00
2022-07-29T06:39:39.975Z,1400.00
2022-07-29T06:40:38.972Z,1400.00
2022-07-29T06:41:38.945Z,1468.00
2022-07-29T06:42:38.967Z,1492.00
2022-07-29T06:43:51.773Z,1528.00
2022-07-29T06:44:39.912Z,1572.00
2022-07-29T06:45:39.021Z,1588.00
2022-07-29T06:46:38.989Z,1612.00
2022-07-29T06:47:38.892Z,1648.00
2022-07-29T06:48:38.961Z,1656.00
2022-07-29T06:49:38.869Z,1672.00
2022-07-29T06:50:38.855Z,1704.00
2022-07-29T06:51:38.834Z,1700.00
2022-07-29T06:52:38.839Z,1708.00
2022-07-29T06:53:38.814Z,1820.00
2022-07-29T06:54:39.802Z,1948.00
2022-07-29T06:55:38.790Z,2060.00
2022-07-29T06:56:40.243Z,2236.00
2022-07-29T06:57:38.791Z,2380.00
2022-07-29T06:58:38.760Z,2448.00
2022-07-29T06:59:38.752Z,2484.00
2022-07-29T07:00:38.736Z,2684.00
2022-07-29T07:01:38.897Z,2912.00
2022-07-29T07:02:38.831Z,3348.00
2022-07-29T07:03:38.708Z,3940.00
2022-07-29T07:04:38.712Z,6804.00
2022-07-29T07:05:38.687Z,5524.00
2022-07-29T07:06:38.718Z,6604.00
2022-07-29T07:07:38.678Z,6312.00
2022-07-29T07:08:38.658Z,6256.00
2022-07-29T07:09:40.303Z,5396.00
2022-07-29T07:10:38.625Z,8140.00
2022-07-29T07:11:38.612Z,5132.00
2022-07-29T07:12:38.624Z,4404.00
2022-07-29T07:13:38.599Z,4156.00
2022-07-29T07:14:38.587Z,4080.00
2022-07-29T07:15:39.462Z,4024.00
2022-07-29T07:16:38.597Z,4000.00
2022-07-29T07:17:38.581Z,3972.00
2022-07-29T07:18:38.536Z,3980.00
2022-07-29T07:19:38.525Z,4048.00
2022-07-29T07:20:38.529Z,4368.00
2022-07-29T07:21:38.511Z,4892.00
2022-07-29T07:22:39.111Z,5768.00
2022-07-29T07:23:38.498Z,6788.00
2022-07-29T07:24:38.477Z,7404.00
2022-07-29T07:25:38.465Z,7528.00
2022-07-29T07:26:38.464Z,7464.00
2022-07-29T07:27:38.435Z,7112.00
2022-07-29T07:28:38.440Z,6768.00
2022-07-29T07:29:38.416Z,6136.00
2022-07-29T07:30:38.406Z,5324.00
2022-07-29T07:31:38.465Z,4224.00
2022-07-29T07:32:38.384Z,3396.00
2022-07-29T07:33:38.391Z,2876.00
2022-07-29T07:34:38.368Z,2544.00
2022-07-29T07:35:38.359Z,2340.00
2022-07-29T07:36:38.343Z,2240.00
2022-07-29T07:37:38.330Z,2196.00
2022-07-29T07:38:38.331Z,2156.00
2022-07-29T07:39:38.308Z,2096.00
2022-07-29T07:40:38.301Z,2036.00
2022-07-29T07:41:38.288Z,1972.00
2022-07-29T07:42:38.276Z,1932.00
2022-07-29T07:43:38.286Z,1872.00
2022-07-29T07:44:57.256Z,1796.00
2022-07-29T07:45:39.254Z,1704.00
2022-07-29T07:46:38.226Z,1608.00
2022-07-29T07:47:38.217Z,1548.00
2022-07-29T07:48:38.281Z,1508.00
2022-07-29T07:49:38.197Z,1492.00
2022-07-29T07:50:38.183Z,1512.00
2022-07-29T07:51:38.167Z,1548.00
2022-07-29T07:52:38.164Z,1588.00
2022-07-29T07:53:38.169Z,1624.00
2022-07-29T07:54:38.147Z,1688.00
2022-07-29T07:56:00.310Z,1796.00
2022-07-29T07:56:39.115Z,1956.00
2022-07-29T07:57:38.101Z,2108.00
2022-07-29T07:58:38.116Z,2204.00
2022-07-29T07:59:38.086Z,2268.00
2022-07-29T08:00:38.077Z,2332.00
2022-07-29T08:01:54.676Z,2388.00
2022-07-29T08:02:39.083Z,2408.00
2022-07-29T08:03:38.053Z,2364.00
2022-07-29T08:04:38.032Z,2360.00
2022-07-29T08:05:38.037Z,2304.00
2022-07-29T08:06:38.003Z,2296.00
2022-07-29T08:07:37.997Z,2288.00
2022-07-29T08:08:38.005Z,2288.00
2022-07-29T08:09:37.972Z,2312.00
2022-07-29T08:10:37.967Z,2356.00
2022-07-29T08:11:37.968Z,2620.00
2022-07-29T08:12:38.944Z,2816.00
2022-07-29T08:13:37.949Z,2988.00
2022-07-29T08:14:37.917Z,2968.00
2022-07-29T08:15:37.912Z,2672.00
2022-07-29T08:16:37.981Z,2396.00
2022-07-29T08:17:37.882Z,2392.00
2022-07-29T08:18:37.887Z,2464.00
2022-07-29T08:19:37.859Z,2624.00
2022-07-29T08:20:37.855Z,2768.00
2022-07-29T08:21:37.844Z,2752.00
2022-07-29T08:22:37.837Z,2680.00
2022-07-29T08:23:45.972Z,2620.00
2022-07-29T08:24:38.806Z,2584.00
2022-07-29T08:25:38.701Z,2528.00
2022-07-29T08:26:37.792Z,2408.00
2022-07-29T08:27:44.997Z,2296.00
2022-07-29T08:28:38.788Z,2276.00
2022-07-29T08:29:37.748Z,2332.00
2022-07-29T08:30:37.749Z,2376.00
2022-07-29T08:31:37.827Z,2428.00
2022-07-29T08:32:53.271Z,2596.00
2022-07-29T08:33:38.737Z,2784.00
2022-07-29T08:34:37.693Z,2944.00
2022-07-29T08:35:37.690Z,2964.00
2022-07-29T08:36:37.671Z,2948.00
2022-07-29T08:37:37.668Z,2924.00
2022-07-29T08:38:37.681Z,2932.00
2022-07-29T08:39:37.653Z,2976.00
2022-07-29T08:40:37.633Z,2992.00
2022-07-29T08:41:37.621Z,3044.00
2022-07-29T08:42:37.612Z,3056.00
2022-07-29T08:43:37.917Z,2932.00
2022-07-29T08:44:37.590Z,2912.00
2022-07-29T08:45:37.629Z,2884.00
2022-07-29T08:46:37.561Z,2960.00
2022-07-29T08:47:37.557Z,2972.00
2022-07-29T08:48:37.622Z,2936.00
2022-07-29T08:49:37.541Z,2988.00
2022-07-29T08:50:37.517Z,3080.00
2022-07-29T08:51:49.713Z,3128.00
2022-07-29T08:52:38.504Z,3152.00
2022-07-29T08:53:37.501Z,3272.00
2022-07-29T08:54:37.494Z,3524.00
2022-07-29T08:55:37.459Z,3824.00
2022-07-29T08:56:37.460Z,4184.00
2022-07-29T08:57:37.472Z,4580.00
2022-07-29T08:58:38.413Z,4844.00
2022-07-29T08:59:37.416Z,5096.00
2022-07-29T09:00:37.415Z,5312.00
2022-07-29T09:01:42.511Z,5948.00
2022-07-29T09:02:38.383Z,7508.00
2022-07-29T09:03:37.461Z,17376.00
2022-07-29T09:04:37.359Z,10100.00
2022-07-29T09:05:41.207Z,8376.00
2022-07-29T09:06:38.351Z,7764.00
2022-07-29T09:07:37.333Z,6700.00
2022-07-29T09:08:37.339Z,6400.00
2022-07-29T09:09:37.304Z,7992.00
2022-07-29T09:10:37.303Z,19648.00
2022-07-29T09:11:37.290Z,8724.00
2022-07-29T09:12:38.215Z,7832.00
2022-07-29T09:13:37.276Z,8280.00
2022-07-29T09:14:37.274Z,10320.00
2022-07-29T09:15:37.242Z,14644.00
2022-07-29T09:16:52.314Z,9552.00
2022-07-29T09:17:38.282Z,9096.00
2022-07-29T09:18:37.235Z,6692.00
2022-07-29T09:19:37.206Z,6612.00
2022-07-29T09:20:37.196Z,6332.00
2022-07-29T09:21:37.185Z,6724.00
2022-07-29T09:22:41.730Z,6664.00
2022-07-29T09:23:37.167Z,5876.00
2022-07-29T09:24:37.154Z,5848.00
2022-07-29T09:25:37.132Z,6044.00
2022-07-29T09:26:37.126Z,6188.00
2022-07-29T09:27:37.113Z,6224.00
2022-07-29T09:28:37.148Z,6024.00
2022-07-29T09:29:37.087Z,6368.00
2022-07-29T09:30:37.081Z,8556.00
2022-07-29T09:31:37.140Z,12072.00
2022-07-29T09:32:37.059Z,9424.00
2022-07-29T09:33:37.057Z,16032.00
2022-07-29T09:34:37.062Z,10424.00
2022-07-29T09:35:37.023Z,9324.00
2022-07-29T09:36:37.015Z,16800.00
2022-07-29T09:37:36.996Z,25792.00
2022-07-29T09:38:36.986Z,52864.00
2022-07-29T09:39:36.997Z,36640.00
2022-07-29T09:40:36.974Z,12792.00
2022-07-29T09:41:36.952Z,14604.00
2022-07-29T09:42:36.944Z,7732.00
2022-07-29T09:43:36.938Z,7680.00
2022-07-29T09:44:36.928Z,6380.00
2022-07-29T09:45:36.932Z,6228.00
2022-07-29T09:46:36.941Z,6432.00
2022-07-29T09:47:36.894Z,6804.00
2022-07-29T09:48:36.888Z,7664.00
2022-07-29T09:49:36.868Z,8796.00
2022-07-29T09:50:36.870Z,9396.00
2022-07-29T09:51:38.228Z,9312.00
2022-07-29T09:52:36.842Z,8660.00
2022-07-29T09:53:36.828Z,6508.00
2022-07-29T09:54:36.821Z,5256.00
2022-07-29T09:55:36.826Z,4592.00
2022-07-29T09:56:36.796Z,4264.00
2022-07-29T09:57:36.788Z,4004.00
2022-07-29T09:58:36.771Z,3924.00
2022-07-29T09:59:36.765Z,4204.00
2022-07-29T10:00:37.875Z,4652.00
2022-07-29T10:01:36.737Z,5196.00
2022-07-29T10:02:36.734Z,5328.00
2022-07-29T10:03:36.769Z,5396.00
2022-07-29T10:04:36.712Z,5708.00
2022-07-29T10:05:37.102Z,5816.00
2022-07-29T10:06:36.691Z,5596.00
2022-07-29T10:07:36.690Z,5356.00
2022-07-29T10:08:36.666Z,5096.00
2022-07-29T10:09:36.656Z,4888.00
2022-07-29T10:10:36.660Z,5024.00
2022-07-29T10:11:49.213Z,5252.00
2022-07-29T10:12:37.622Z,6128.00
2022-07-29T10:13:36.605Z,7220.00
2022-07-29T10:14:36.601Z,9600.00
2022-07-29T10:15:36.603Z,22688.00
2022-07-29T10:16:36.642Z,12036.00
2022-07-29T10:17:36.561Z,11580.00
2022-07-29T10:18:37.550Z,10440.00
2022-07-29T10:19:36.548Z,9120.00
2022-07-29T10:20:36.537Z,7700.00
2022-07-29T10:21:36.799Z,6764.00
2022-07-29T10:22:52.582Z,6360.00
2022-07-29T10:23:46.203Z,6472.00
2022-07-29T10:24:37.491Z,7548.00
2022-07-29T10:25:36.481Z,7724.00
2022-07-29T10:26:36.483Z,7564.00
2022-07-29T10:27:36.464Z,6928.00
2022-07-29T10:28:36.442Z,6344.00
2022-07-29T10:29:36.440Z,5928.00
2022-07-29T10:30:36.426Z,5844.00
2022-07-29T10:31:36.501Z,5948.00
2022-07-29T10:32:36.396Z,6260.00
2022-07-29T10:33:36.387Z,9508.00
2022-07-29T10:34:36.416Z,8988.00
2022-07-29T10:35:36.373Z,14552.00
2022-07-29T10:36:36.368Z,10612.00
2022-07-29T10:37:36.358Z,12580.00
2022-07-29T10:38:36.340Z,17216.00
2022-07-29T10:39:41.744Z,15600.00
2022-07-29T10:40:37.309Z,14524.00
2022-07-29T10:41:44.045Z,20000.00
2022-07-29T10:42:37.288Z,20640.00
2022-07-29T10:43:36.289Z,11068.00
2022-07-29T10:44:36.278Z,9132.00
2022-07-29T10:45:36.257Z,8516.00
2022-07-29T10:46:36.354Z,10320.00
2022-07-29T10:47:36.237Z,35936.00
2022-07-29T10:48:36.224Z,63040.00
2022-07-29T10:49:36.261Z,47136.00
2022-07-29T10:50:36.209Z,53600.00
2022-07-29T10:51:36.212Z,12832.00
2022-07-29T10:52:36.179Z,23360.00
2022-07-29T10:53:36.176Z,19872.00
2022-07-29T10:54:36.157Z,18112.00
2022-07-29T10:55:36.266Z,16288.00
2022-07-29T10:56:36.150Z,14000.00
2022-07-29T10:57:52.523Z,13376.00
2022-07-29T10:58:37.111Z,13732.00
2022-07-29T10:59:36.662Z,13460.00
2022-07-29T11:00:36.096Z,13164.00
2022-07-29T11:01:37.774Z,12812.00
2022-07-29T11:02:41.376Z,12828.00
2022-07-29T11:03:37.142Z,12840.00
2022-07-29T11:04:36.053Z,12244.00
2022-07-29T11:05:40.763Z,12504.00
2022-07-29T11:06:37.047Z,12320.00
2022-07-29T11:07:42.614Z,12784.00
2022-07-29T11:08:37.018Z,12272.00
2022-07-29T11:09:38.280Z,11036.00
2022-07-29T11:10:35.992Z,11600.00
2022-07-29T11:11:35.982Z,15488.00
2022-07-29T11:12:35.992Z,11220.00
2022-07-29T11:13:41.061Z,10928.00
2022-07-29T11:14:36.948Z,13924.00
2022-07-29T11:15:35.947Z,12208.00
2022-07-29T11:16:35.942Z,13252.00
2022-07-29T11:17:37.542Z,12608.00
2022-07-29T11:18:36.907Z,22944.00
2022-07-29T11:19:36.034Z,27808.00
2022-07-29T11:20:36.522Z,61376.00
2022-07-29T11:21:53.430Z,75168.00
2022-07-29T11:22:36.890Z,43648.00
2022-07-29T11:23:36.862Z,23392.00
2022-07-29T11:24:36.025Z,13160.00
2022-07-29T11:25:43.062Z,12400.00
2022-07-29T11:26:36.831Z,12308.00
2022-07-29T11:27:35.819Z,12272.00
2022-07-29T11:28:35.829Z,15236.00
2022-07-29T11:29:40.079Z,35456.00
2022-07-29T11:30:35.783Z,46304.00
2022-07-29T11:31:35.781Z,64320.00
2022-07-29T11:32:35.768Z,69536.00
2022-07-29T11:33:54.153Z,37056.00
2022-07-29T11:34:36.747Z,13440.00
2022-07-29T11:35:38.260Z,10676.00
2022-07-29T11:36:35.727Z,10392.00
2022-07-29T11:38:36.711Z,11324.00
2022-07-29T11:39:36.258Z,11340.00
2022-07-29T11:40:35.688Z,11472.00
2022-07-29T11:41:35.671Z,11056.00
2022-07-29T11:42:35.666Z,10404.00
2022-07-29T11:43:35.674Z,9728.00
2022-07-29T11:44:35.638Z,9996.00
2022-07-29T11:45:43.218Z,9928.00
2022-07-29T11:46:36.624Z,9504.00
2022-07-29T11:47:39.509Z,9008.00
2022-07-29T11:48:35.610Z,8944.00
2022-07-29T11:49:35.588Z,9120.00
2022-07-29T11:50:35.580Z,9136.00
2022-07-29T11:51:35.564Z,9296.00
2022-07-29T11:52:35.554Z,9468.00
2022-07-29T11:53:36.555Z,9184.00
2022-07-29T11:54:38.689Z,9556.00
2022-07-29T11:55:36.532Z,10328.00
2022-07-29T11:56:36.516Z,10476.00
2022-07-29T11:57:36.373Z,10080.00
2022-07-29T11:58:35.507Z,8976.00
2022-07-29T11:59:35.480Z,9788.00
2022-07-29T12:00:35.475Z,10472.00
2022-07-29T12:01:35.459Z,10576.00
2022-07-29T12:02:37.066Z,9008.00
2022-07-29T12:03:36.917Z,10140.00
2022-07-29T12:04:35.429Z,9020.00
2022-07-29T12:05:36.824Z,9996.00
2022-07-29T12:06:35.404Z,9656.00
2022-07-29T12:07:35.510Z,9908.00
2022-07-29T12:08:35.406Z,9668.00
2022-07-29T12:09:40.336Z,9024.00
2022-07-29T12:10:36.368Z,8140.00
2022-07-29T12:11:35.363Z,7584.00
2022-07-29T12:12:35.341Z,8044.00
2022-07-29T12:13:37.852Z,7392.00
2022-07-29T12:14:35.341Z,7004.00
2022-07-29T12:15:46.031Z,6832.00
2022-07-29T12:16:36.358Z,6352.00
2022-07-29T12:17:35.297Z,5912.00
2022-07-29T12:18:35.284Z,5756.00
2022-07-29T12:19:35.305Z,5560.00
2022-07-29T12:20:35.258Z,5600.00
2022-07-29T12:21:35.262Z,5528.00
2022-07-29T12:22:35.235Z,5472.00
2022-07-29T12:23:35.674Z,5444.00
2022-07-29T12:24:35.214Z,5636.00
2022-07-29T12:25:35.229Z,6048.00
2022-07-29T12:26:35.832Z,5992.00
2022-07-29T12:27:35.246Z,7096.00
2022-07-29T12:28:36.189Z,6436.00