createdAt,value
2023-05-11T00:01:34.708Z,11.18
2023-05-11T00:04:36.304Z,11.17
2023-05-11T00:07:37.856Z,11.17
2023-05-11T00:10:39.342Z,11.16
2023-05-11T00:13:40.895Z,11.07
2023-05-11T00:16:42.340Z,11.02
2023-05-11T00:19:43.824Z,11.07
2023-05-11T00:22:45.372Z,11.11
2023-05-11T00:25:46.892Z,11.09
2023-05-11T00:28:48.389Z,11.01
2023-05-11T00:31:50.265Z,11.03
2023-05-11T00:34:51.856Z,11.06
2023-05-11T00:37:53.494Z,11.06
2023-05-11T00:40:55.352Z,11.03
2023-05-11T00:43:57.834Z,11.12
2023-05-11T00:46:59.474Z,11.21
2023-05-11T00:50:01.164Z,11.14
2023-05-11T00:53:03.320Z,11.13
2023-05-11T00:56:04.923Z,11.11
2023-05-11T00:59:06.530Z,10.99
2023-05-11T01:02:08.165Z,10.95
2023-05-11T01:05:10.146Z,10.95
2023-05-11T01:08:22.294Z,10.94
2023-05-11T01:11:30.882Z,10.92
2023-05-11T01:14:48.542Z,10.92
2023-05-11T01:18:19.845Z,10.94
2023-05-11T01:21:22.026Z,10.96
2023-05-11T01:24:49.861Z,10.97
2023-05-11T01:28:04.698Z,11.03
2023-05-11T01:31:10.899Z,11.11
2023-05-11T01:34:17.985Z,11.09
2023-05-11T01:37:23.555Z,11.09
2023-05-11T01:40:29.169Z,11.03
2023-05-11T01:43:35.262Z,11.00
2023-05-11T01:46:38.093Z,10.84
2023-05-11T01:49:43.199Z,10.74
2023-05-11T01:52:47.476Z,10.67
2023-05-11T01:55:51.126Z,10.61
2023-05-11T01:58:54.951Z,10.51
2023-05-11T02:01:58.718Z,10.41
2023-05-11T02:05:01.823Z,10.37
2023-05-11T02:08:05.908Z,10.46
2023-05-11T02:11:08.198Z,10.54
2023-05-11T02:14:11.674Z,10.64
2023-05-11T02:17:16.330Z,10.69
2023-05-11T02:20:20.100Z,10.73
2023-05-11T02:23:24.812Z,10.66
2023-05-11T02:26:26.350Z,10.69
2023-05-11T02:29:28.042Z,10.66
2023-05-11T02:32:33.153Z,10.61
2023-05-11T02:35:40.812Z,10.39
2023-05-11T02:38:45.502Z,10.30
2023-05-11T02:41:55.192Z,10.26
2023-05-11T02:45:07.277Z,10.29
2023-05-11T02:48:14.948Z,10.33
2023-05-11T02:51:19.089Z,10.30
2023-05-11T02:54:24.822Z,10.25
2023-05-11T02:57:28.278Z,10.24
2023-05-11T03:00:32.259Z,10.18
2023-05-11T03:03:34.089Z,10.19
2023-05-11T03:06:36.970Z,10.14
2023-05-11T03:09:41.008Z,10.08
2023-05-11T03:12:43.327Z,10.10
2023-05-11T03:15:45.311Z,10.13
2023-05-11T03:18:49.051Z,10.12
2023-05-11T03:21:52.644Z,10.19
2023-05-11T03:24:54.395Z,10.30
2023-05-11T03:27:57.359Z,10.36
2023-05-11T03:30:59.100Z,10.37
2023-05-11T03:34:01.058Z,10.33
2023-05-11T03:37:11.396Z,10.32
2023-05-11T03:40:15.717Z,10.33
2023-05-11T03:43:30.312Z,10.35
2023-05-11T03:46:33.110Z,10.37
2023-05-11T03:49:37.782Z,10.39
2023-05-11T03:52:40.226Z,10.40
2023-05-11T03:55:42.411Z,10.44
2023-05-11T03:58:44.576Z,10.38
2023-05-11T04:01:46.070Z,10.34
2023-05-11T04:04:48.758Z,10.33
2023-05-11T04:07:51.047Z,10.29
2023-05-11T04:10:53.218Z,10.32
2023-05-11T04:13:54.701Z,10.41
2023-05-11T04:16:56.219Z,10.38
2023-05-11T04:19:57.740Z,10.40
2023-05-11T04:22:59.211Z,10.43
2023-05-11T04:26:00.734Z,10.39
2023-05-11T04:29:02.292Z,10.39
2023-05-11T04:32:04.013Z,10.42
2023-05-11T04:35:05.890Z,10.43
2023-05-11T04:38:10.619Z,10.44
2023-05-11T04:41:13.774Z,10.44
2023-05-11T04:44:15.591Z,10.46
2023-05-11T04:47:17.152Z,10.52
2023-05-11T04:50:20.815Z,10.50
2023-05-11T04:53:23.030Z,10.53
2023-05-11T04:56:24.835Z,10.65
2023-05-11T04:59:26.382Z,10.66
2023-05-11T05:02:27.936Z,10.72
2023-05-11T05:05:29.463Z,10.74
2023-05-11T05:08:31.203Z,10.74
2023-05-11T05:11:33.042Z,10.77
2023-05-11T05:14:34.643Z,10.88
2023-05-11T05:17:36.292Z,10.97
2023-05-11T05:20:38.032Z,10.96
2023-05-11T05:23:39.580Z,10.98
2023-05-11T05:26:41.198Z,10.92
2023-05-11T05:29:43.740Z,10.97
2023-05-11T05:32:45.652Z,10.99
2023-05-11T05:35:47.195Z,10.92
2023-05-11T05:38:50.757Z,10.88
2023-05-11T05:41:52.377Z,10.88
2023-05-11T05:44:54.514Z,10.87
2023-05-11T05:47:57.164Z,10.94
2023-05-11T05:51:00.216Z,11.05
2023-05-11T05:54:02.634Z,11.18
2023-05-11T05:57:04.907Z,11.27
2023-05-11T06:00:06.988Z,11.29
2023-05-11T06:03:14.321Z,11.46
2023-05-11T06:06:16.197Z,11.52
2023-05-11T06:09:17.932Z,11.55
2023-05-11T06:12:19.502Z,11.55
2023-05-11T06:15:23.299Z,11.59
2023-05-11T06:18:31.799Z,11.65
2023-05-11T06:21:34.786Z,11.69
2023-05-11T06:24:36.441Z,11.77
2023-05-11T06:27:39.006Z,11.84
2023-05-11T16:11:55.531Z,18.18
2023-05-11T16:14:57.510Z,18.00
2023-05-11T16:18:00.048Z,17.85
2023-05-11T16:21:04.114Z,17.74
2023-05-11T16:24:05.992Z,17.51
2023-05-11T16:27:07.578Z,17.48
2023-05-11T16:30:22.171Z,17.96
2023-05-11T16:33:25.749Z,17.97
2023-05-11T16:36:29.170Z,18.08
2023-05-11T16:39:30.639Z,18.40
2023-05-11T16:42:32.178Z,20.26
2023-05-11T16:45:33.861Z,21.19
2023-05-11T16:48:35.816Z,20.30
2023-05-11T16:51:37.324Z,19.13
2023-05-11T16:54:39.127Z,18.90
2023-05-11T16:57:40.634Z,18.45
2023-05-11T17:00:42.123Z,18.16
2023-05-11T17:03:43.599Z,17.23
2023-05-11T17:06:45.301Z,16.24
2023-05-11T17:09:46.794Z,15.30
2023-05-11T17:12:48.301Z,14.72
2023-05-11T17:15:51.412Z,14.24
2023-05-11T17:18:53.080Z,14.03
2023-05-11T17:21:54.661Z,14.04
2023-05-11T17:24:56.281Z,14.13
2023-05-11T17:27:58.054Z,14.02
2023-05-11T17:31:08.252Z,13.78
2023-05-11T17:34:10.228Z,13.60
2023-05-11T17:37:23.832Z,13.55
2023-05-11T17:40:32.469Z,13.44
2023-05-11T17:43:36.362Z,13.10
2023-05-11T17:46:38.306Z,12.86
2023-05-11T17:49:39.946Z,12.75
2023-05-11T17:52:41.940Z,12.76
2023-05-11T17:55:43.729Z,12.75
2023-05-11T17:58:45.475Z,12.76
2023-05-11T18:01:47.024Z,12.76
2023-05-11T18:04:48.636Z,12.70
2023-05-11T18:07:50.255Z,12.63
2023-05-11T18:10:51.730Z,12.68
2023-05-11T18:13:53.827Z,12.62
2023-05-11T18:16:56.203Z,12.49
2023-05-11T18:19:57.761Z,12.34
2023-05-11T18:22:59.476Z,12.24
2023-05-11T18:26:00.985Z,12.32
2023-05-11T18:29:02.515Z,12.36
2023-05-11T18:32:04.261Z,12.40
2023-05-11T18:35:06.132Z,12.25
2023-05-11T18:38:07.899Z,11.97
2023-05-11T18:41:09.482Z,11.66
2023-05-11T18:44:11.231Z,11.34
2023-05-11T18:47:12.830Z,11.24
2023-05-11T18:50:14.664Z,11.13
2023-05-11T18:53:16.135Z,10.99
2023-05-11T18:56:17.877Z,11.04
2023-05-11T18:59:19.423Z,11.16
2023-05-11T19:02:21.008Z,11.31
2023-05-11T19:05:22.537Z,11.21
2023-05-11T19:08:24.028Z,11.17
2023-05-11T19:11:25.606Z,11.11
2023-05-11T19:14:27.090Z,11.00
2023-05-11T19:17:28.643Z,11.02
2023-05-11T19:20:30.078Z,10.98
2023-05-11T19:23:32.176Z,10.84
2023-05-11T19:26:33.748Z,10.65
2023-05-11T19:29:35.514Z,10.56
2023-05-11T19:32:37.358Z,10.67
2023-05-11T19:35:38.862Z,10.81
2023-05-11T19:38:40.365Z,10.88
2023-05-11T19:41:41.821Z,10.86
2023-05-11T19:44:43.761Z,10.94
2023-05-11T19:47:45.384Z,10.96
2023-05-11T19:50:47.114Z,11.03
2023-05-11T19:53:48.692Z,11.05
2023-05-11T19:56:50.157Z,11.01
2023-05-11T19:59:51.804Z,10.97
2023-05-11T20:02:54.133Z,10.90
2023-05-11T20:05:55.798Z,10.79
2023-05-11T20:08:57.283Z,10.73
2023-05-11T20:11:58.772Z,10.70
2023-05-11T20:15:00.804Z,10.69
2023-05-11T20:18:03.008Z,10.68
2023-05-11T20:21:04.677Z,10.69
2023-05-11T20:24:06.443Z,10.63
2023-05-11T20:27:09.647Z,10.56
2023-05-11T20:30:11.890Z,10.49
2023-05-11T20:36:17.881Z,10.39
2023-05-11T20:39:21.770Z,10.34
2023-05-11T20:42:23.415Z,10.34
2023-05-11T20:45:25.077Z,10.39
2023-05-11T20:48:39.090Z,10.34
2023-05-11T20:51:42.246Z,10.24
2023-05-11T20:54:43.849Z,10.21
2023-05-11T20:57:45.327Z,10.19
2023-05-11T21:00:46.843Z,10.23
2023-05-11T21:03:48.365Z,10.26
2023-05-11T21:06:50.308Z,10.31
2023-05-11T21:09:51.745Z,10.33
2023-05-11T21:12:53.227Z,10.34
2023-05-11T21:15:54.819Z,10.34
2023-05-11T21:18:56.396Z,10.38
2023-05-11T21:21:57.993Z,10.41
2023-05-11T21:24:59.631Z,10.38
2023-05-11T21:28:01.164Z,10.37
2023-05-11T21:31:05.876Z,10.33
2023-05-11T21:34:07.660Z,10.36
2023-05-11T21:37:09.277Z,10.38
2023-05-11T21:40:12.033Z,10.38
2023-05-11T21:43:14.162Z,10.35
2023-05-11T21:46:15.766Z,10.33
2023-05-11T21:49:17.463Z,10.28
2023-05-11T21:52:19.021Z,10.26
2023-05-11T21:55:20.611Z,10.25
2023-05-11T21:58:22.086Z,10.25
2023-05-11T22:01:23.861Z,10.15
2023-05-11T22:04:27.082Z,10.08
2023-05-11T22:07:28.561Z,10.08
2023-05-11T22:10:30.030Z,10.07
2023-05-11T22:13:31.488Z,10.01
2023-05-11T22:16:33.110Z,9.96
2023-05-11T22:19:34.639Z,9.97
2023-05-11T22:22:36.861Z,9.95
2023-05-11T22:25:38.604Z,9.92
2023-05-11T22:28:40.077Z,9.94
2023-05-11T22:31:43.391Z,9.97
2023-05-11T22:34:46.705Z,10.04
2023-05-11T22:37:48.435Z,9.98
2023-05-11T22:40:50.025Z,9.95
2023-05-11T22:43:51.830Z,9.93
2023-05-11T22:46:55.181Z,9.94
2023-05-11T22:49:56.775Z,10.05
2023-05-11T22:52:58.268Z,10.09
2023-05-11T22:56:07.509Z,10.06
2023-05-11T22:59:09.075Z,10.08
2023-05-11T23:02:10.584Z,10.07
2023-05-11T23:05:12.453Z,10.02
2023-05-11T23:08:14.438Z,10.02
2023-05-11T23:11:15.943Z,10.08
2023-05-11T23:14:17.494Z,10.12
2023-05-11T23:17:19.487Z,10.05
2023-05-11T23:20:21.352Z,10.01
2023-05-11T23:23:23.732Z,10.02
2023-05-11T23:26:25.153Z,10.01
2023-05-11T23:29:27.923Z,9.97
2023-05-11T23:32:29.472Z,9.99
2023-05-11T23:35:31.172Z,10.01
2023-05-11T23:38:32.784Z,9.99
2023-05-11T23:41:34.402Z,9.98
2023-05-11T23:44:36.350Z,10.00
2023-05-11T23:47:37.932Z,10.02
2023-05-11T23:50:39.599Z,10.06
2023-05-11T23:53:41.177Z,10.00
2023-05-11T23:56:44.185Z,10.00
2023-05-11T23:59:45.633Z,9.98
