createdAt,value
2018-09-17T00:00:43.943Z,41.4
2018-09-17T00:01:41.591Z,41.5
2018-09-17T00:02:40.715Z,41.5
2018-09-17T00:03:39.446Z,41.5
2018-09-17T00:04:37.795Z,41.5
2018-09-17T00:05:36.091Z,41.5
2018-09-17T00:06:34.926Z,41.5
2018-09-17T00:07:45.729Z,41.5
2018-09-17T00:08:45.751Z,41.5
2018-09-17T00:09:44.481Z,41.5
2018-09-17T00:10:46.430Z,41.5
2018-09-17T00:11:58.084Z,41.5
2018-09-17T00:12:58.300Z,41.5
2018-09-17T00:13:59.572Z,41.5
2018-09-17T00:15:00.771Z,41.5
2018-09-17T00:15:58.854Z,41.5
2018-09-17T00:16:56.617Z,41.5
2018-09-17T00:17:57.221Z,41.5
2018-09-17T00:18:55.334Z,41.5
2018-09-17T00:19:52.882Z,41.5
2018-09-17T00:20:52.229Z,41.5
2018-09-17T00:22:03.831Z,41.5
2018-09-17T00:23:00.304Z,41.6
2018-09-17T00:24:02.834Z,41.5
2018-09-17T00:25:05.805Z,41.5
2018-09-17T00:26:03.986Z,41.6
2018-09-17T00:27:01.160Z,41.6
2018-09-17T00:28:02.562Z,41.6
2018-09-17T00:29:01.221Z,41.6
2018-09-17T00:30:02.954Z,41.6
2018-09-17T00:31:01.796Z,41.6
2018-09-17T00:31:57.540Z,41.6
2018-09-17T00:32:56.098Z,41.5
2018-09-17T00:33:57.157Z,41.6
2018-09-17T00:35:12.325Z,41.5
2018-09-17T00:36:09.816Z,41.5
2018-09-17T00:37:08.623Z,41.5
2018-09-17T00:38:06.174Z,41.6
2018-09-17T00:39:13.992Z,41.5
2018-09-17T00:40:15.536Z,41.9
2018-09-17T00:41:13.385Z,41.5
2018-09-17T00:42:13.840Z,41.5
2018-09-17T00:43:08.997Z,41.5
2018-09-17T00:44:13.061Z,41.5
2018-09-17T00:45:30.564Z,41.5
2018-09-17T00:46:28.170Z,41.5
2018-09-17T00:47:27.004Z,41.5
2018-09-17T00:48:23.663Z,41.5
2018-09-17T00:49:32.100Z,41.5
2018-09-17T00:50:32.138Z,41.6
2018-09-17T00:51:30.502Z,41.6
2018-09-17T00:52:28.740Z,41.5
2018-09-17T00:53:29.385Z,41.5
2018-09-17T00:54:28.950Z,41.5
2018-09-17T00:55:24.531Z,42
2018-09-17T00:56:38.659Z,41.6
2018-09-17T00:57:36.276Z,41.6
2018-09-17T00:58:35.151Z,41.6
2018-09-17T00:59:32.759Z,41.6
2018-09-17T01:00:45.885Z,41.6
2018-09-17T01:01:45.316Z,41.6
2018-09-17T01:02:44.688Z,41.6
2018-09-17T01:03:44.300Z,41.6
2018-09-17T01:04:50.397Z,41.6
2018-09-17T01:05:48.292Z,41.6
2018-09-17T01:06:50.666Z,41.6
2018-09-17T01:07:45.370Z,41.6
2018-09-17T01:08:59.817Z,41.6
2018-09-17T01:09:55.671Z,41.6
2018-09-17T01:10:54.722Z,41.6
2018-09-17T01:11:54.622Z,41.7
2018-09-17T01:12:54.965Z,41.7
2018-09-17T01:13:53.483Z,41.7
2018-09-17T01:14:57.772Z,41.7
2018-09-17T01:15:56.164Z,41.7
2018-09-17T01:16:52.289Z,41.7
2018-09-17T01:17:52.776Z,41.7
2018-09-17T01:18:47.606Z,41.7
2018-09-17T01:19:48.467Z,41.7
2018-09-17T01:21:00.155Z,41.7
2018-09-17T01:21:57.265Z,41.7
2018-09-17T01:22:59.037Z,41.7
2018-09-17T01:23:57.118Z,41.7
2018-09-17T01:24:56.347Z,41.7
2018-09-17T01:25:58.403Z,41.7
2018-09-17T01:26:58.840Z,41.7
2018-09-17T01:28:05.391Z,41.8
2018-09-17T01:29:03.815Z,41.8
2018-09-17T01:30:02.428Z,41.7
2018-09-17T01:30:57.133Z,41.8
2018-09-17T01:32:10.951Z,41.8
2018-09-17T01:33:08.210Z,41.8
2018-09-17T01:34:12.678Z,41.8
2018-09-17T01:35:10.223Z,41.8
2018-09-17T01:36:11.598Z,41.8
2018-09-17T01:37:12.075Z,41.8
2018-09-17T01:38:15.138Z,41.8
2018-09-17T01:39:13.473Z,41.8
2018-09-17T01:40:13.300Z,41.7
2018-09-17T01:41:12.988Z,41.7
2018-09-17T01:42:09.440Z,41.8
2018-09-17T01:43:08.316Z,41.8
2018-09-17T01:44:21.028Z,41.8
2018-09-17T01:45:16.910Z,41.8
2018-09-17T01:46:19.100Z,41.8
2018-09-17T01:47:22.756Z,41.8
2018-09-17T01:48:23.167Z,41.8
2018-09-17T01:49:21.165Z,41.8
2018-09-17T01:50:22.447Z,41.8
2018-09-17T01:51:27.929Z,41.8
2018-09-17T01:52:26.622Z,41.8
2018-09-17T01:53:28.755Z,41.8
2018-09-17T01:54:27.012Z,41.8
2018-09-17T01:55:25.409Z,42.3
2018-09-17T01:56:21.105Z,41.9
2018-09-17T01:57:31.444Z,41.9
2018-09-17T01:58:30.358Z,41.9
2018-09-17T01:59:33.355Z,41.9
2018-09-17T02:00:29.738Z,41.9
2018-09-17T02:01:30.635Z,41.9
2018-09-17T02:02:28.470Z,41.9
2018-09-17T02:03:26.095Z,41.9
2018-09-17T02:04:25.655Z,41.9
2018-09-17T02:05:25.933Z,41.8
2018-09-17T02:06:24.472Z,41.9
2018-09-17T02:07:28.274Z,41.9
2018-09-17T02:08:25.999Z,41.9
2018-09-17T02:09:43.108Z,41.9
2018-09-17T02:10:37.476Z,42.4
2018-09-17T02:11:37.878Z,42
2018-09-17T02:12:36.791Z,41.9
2018-09-17T02:13:39.133Z,42
2018-09-17T02:14:37.390Z,42
2018-09-17T02:15:35.483Z,42
2018-09-17T02:16:34.851Z,42
2018-09-17T02:17:34.354Z,42
2018-09-17T02:18:33.755Z,42
2018-09-17T02:19:45.329Z,42
2018-09-17T02:20:40.218Z,42
2018-09-17T02:21:40.584Z,42
2018-09-17T02:22:38.414Z,42
2018-09-17T02:23:39.123Z,42
2018-09-17T02:24:43.570Z,42
2018-09-17T02:25:43.833Z,42.7
2018-09-17T02:26:47.880Z,42.1
2018-09-17T02:27:46.171Z,42.1
2018-09-17T02:28:49.112Z,42.1
2018-09-17T02:29:47.032Z,42.1
2018-09-17T02:30:59.133Z,42.1
2018-09-17T02:31:53.943Z,42.1
2018-09-17T02:32:55.119Z,42.1
2018-09-17T02:33:52.982Z,42.1
2018-09-17T02:34:52.778Z,42.1
2018-09-17T02:35:48.257Z,42.1
2018-09-17T02:36:51.848Z,42.1
2018-09-17T02:38:07.750Z,42.1
2018-09-17T02:39:13.308Z,42.1
2018-09-17T02:40:09.004Z,42.1
2018-09-17T02:41:08.383Z,42.2
2018-09-17T02:42:05.630Z,42.2
2018-09-17T02:43:04.086Z,42.2
2018-09-17T02:44:01.238Z,42.2
2018-09-17T02:44:59.404Z,42.2
2018-09-17T02:46:03.061Z,42.2
2018-09-17T02:47:19.946Z,42.2
2018-09-17T02:48:17.689Z,42.2
2018-09-17T02:49:32.425Z,42.2
2018-09-17T02:50:31.546Z,42.2
2018-09-17T02:51:30.949Z,42.2
2018-09-17T02:52:28.715Z,42.2
2018-09-17T02:53:28.751Z,42.2
2018-09-17T02:54:26.937Z,42.3
2018-09-17T02:55:31.375Z,42.8
2018-09-17T02:56:26.791Z,42.3
2018-09-17T02:57:42.400Z,42.3
2018-09-17T02:58:36.766Z,42.3
2018-09-17T02:59:43.574Z,42.3
2018-09-17T03:00:45.566Z,42.3
2018-09-17T03:01:56.097Z,42.3
2018-09-17T03:02:50.751Z,42.3
2018-09-17T03:03:51.162Z,42.3
2018-09-17T03:04:53.904Z,42.3
2018-09-17T03:05:53.473Z,42.2
2018-09-17T03:06:52.275Z,42.2
2018-09-17T03:07:55.239Z,42.2
2018-09-17T03:09:06.977Z,42.2
2018-09-17T03:10:01.706Z,42.3
2018-09-17T03:11:07.920Z,42.3
2018-09-17T03:12:06.948Z,42.3
2018-09-17T03:13:08.317Z,42.3
2018-09-17T03:14:09.747Z,42.3
2018-09-17T03:15:07.340Z,42.3
2018-09-17T03:16:12.848Z,42.3
2018-09-17T03:17:11.727Z,42.3
2018-09-17T03:18:10.898Z,42.3
2018-09-17T03:19:14.208Z,42.4
2018-09-17T03:20:19.228Z,42.3
2018-09-17T03:21:16.909Z,42.3
2018-09-17T03:22:19.297Z,42.3
2018-09-17T03:23:32.075Z,42.4
2018-09-17T03:24:35.190Z,42.4
2018-09-17T03:25:36.027Z,42.8
2018-09-17T03:26:33.497Z,42.4
2018-09-17T03:27:28.001Z,42.4
2018-09-17T03:28:31.221Z,42.4
2018-09-17T03:29:34.161Z,42.4
2018-09-17T03:30:31.850Z,42.4
2018-09-17T03:31:33.988Z,42.5
2018-09-17T03:32:28.453Z,42.4
2018-09-17T03:33:29.409Z,42.4
2018-09-17T03:34:24.279Z,42.5
2018-09-17T03:35:28.895Z,42.4
2018-09-17T03:36:26.900Z,42.4
2018-09-17T03:37:30.486Z,42.4
2018-09-17T03:38:25.189Z,42.5
2018-09-17T03:39:22.344Z,42.5
2018-09-17T03:40:19.480Z,42.8
2018-09-17T03:41:17.301Z,42.5
2018-09-17T03:42:31.293Z,42.5
2018-09-17T03:43:29.448Z,42.5
2018-09-17T03:44:28.814Z,42.5
2018-09-17T03:45:32.135Z,42.5
2018-09-17T03:46:31.938Z,42.5
2018-09-17T03:47:35.409Z,42.6
2018-09-17T03:48:41.444Z,42.5
2018-09-17T03:49:40.445Z,42.6
2018-09-17T03:50:51.805Z,42.6
2018-09-17T03:52:01.119Z,42.6
2018-09-17T03:53:16.232Z,42.6
2018-09-17T03:54:23.897Z,42.6
2018-09-17T03:55:21.721Z,43
2018-09-17T03:56:23.185Z,42.6
2018-09-17T03:57:25.357Z,42.6
2018-09-17T03:58:24.335Z,42.7
2018-09-17T03:59:23.637Z,42.6
2018-09-17T04:00:23.407Z,42.6
2018-09-17T04:01:25.150Z,42.6
2018-09-17T04:02:23.001Z,42.7
2018-09-17T04:03:21.341Z,42.6
2018-09-17T04:04:18.814Z,42.7
2018-09-17T04:05:15.295Z,42.7
2018-09-17T04:06:17.549Z,42.7
2018-09-17T04:07:30.212Z,42.7
2018-09-17T04:08:28.113Z,42.7
2018-09-17T04:09:30.344Z,42.7
2018-09-17T04:10:35.949Z,42.9
2018-09-17T04:11:34.249Z,42.7
2018-09-17T04:12:36.295Z,42.7
2018-09-17T04:13:35.674Z,42.7
2018-09-17T04:14:36.556Z,42.7
2018-09-17T04:15:34.301Z,42.7
2018-09-17T04:16:04.592Z,42.7
2018-09-17T04:17:05.592Z,42.7
2018-09-17T04:18:00.612Z,42.7
2018-09-17T04:19:13.249Z,42.7
2018-09-17T04:20:15.906Z,42.7
2018-09-17T04:21:18.253Z,42.7
2018-09-17T04:22:21.584Z,42.7
2018-09-17T04:23:21.185Z,42.7
2018-09-17T04:24:24.618Z,42.7
2018-09-17T04:25:31.043Z,42.7
2018-09-17T04:26:32.284Z,42.7
2018-09-17T04:27:31.891Z,42.7
2018-09-17T04:28:31.311Z,42.8
2018-09-17T04:29:30.433Z,42.8
2018-09-17T04:30:30.867Z,42.7
2018-09-17T04:31:51.036Z,42.8
2018-09-17T04:32:45.125Z,42.7
2018-09-17T04:33:45.372Z,42.7
2018-09-17T04:34:44.325Z,42.8
2018-09-17T04:35:42.074Z,42.8
2018-09-17T04:36:43.916Z,42.7
2018-09-17T04:37:47.770Z,42.8
2018-09-17T04:38:49.755Z,42.7
2018-09-17T04:39:54.655Z,42.7
2018-09-17T04:40:55.050Z,42.9
2018-09-17T04:41:53.009Z,42.7
2018-09-17T04:43:06.508Z,42.8
2018-09-17T04:44:18.668Z,42.7
2018-09-17T04:45:13.146Z,42.7
2018-09-17T04:46:15.289Z,42.7
2018-09-17T04:47:16.250Z,42.7
2018-09-17T04:48:16.927Z,42.7
2018-09-17T04:49:15.235Z,42.7
2018-09-17T04:50:14.304Z,42.7
2018-09-17T04:51:14.277Z,42.7
2018-09-17T04:52:16.382Z,42.7
2018-09-17T04:53:14.253Z,42.7
2018-09-17T04:54:12.162Z,42.7
2018-09-17T04:55:25.726Z,42.7
2018-09-17T04:56:20.440Z,42.8
2018-09-17T04:57:19.085Z,42.7
2018-09-17T04:58:14.489Z,42.7
2018-09-17T04:59:16.174Z,42.7
2018-09-17T05:00:18.744Z,42.7
2018-09-17T05:01:17.672Z,42.8
2018-09-17T05:02:17.303Z,42.8
2018-09-17T05:03:17.397Z,42.8
2018-09-17T05:04:18.791Z,42.8
2018-09-17T05:05:18.135Z,42.8
2018-09-17T05:06:24.580Z,42.8
2018-09-17T05:07:37.140Z,42.8
2018-09-17T05:08:32.567Z,42.8
2018-09-17T05:09:30.908Z,42.8
2018-09-17T05:10:34.354Z,42.9
2018-09-17T05:11:32.230Z,42.8
2018-09-17T05:12:30.097Z,42.8
2018-09-17T05:13:27.920Z,42.8
2018-09-17T05:14:26.251Z,42.8
2018-09-17T05:15:24.637Z,42.8
2018-09-17T05:16:26.098Z,42.8
2018-09-17T05:17:29.698Z,42.9
2018-09-17T05:18:28.894Z,42.8
2018-09-17T05:19:40.694Z,42.8
2018-09-17T05:20:35.108Z,42.9
2018-09-17T05:21:33.459Z,42.8
2018-09-17T05:22:44.882Z,42.9
2018-09-17T05:23:43.667Z,42.9
2018-09-17T05:24:41.681Z,42.9
2018-09-17T05:25:40.615Z,42.9
2018-09-17T05:26:41.899Z,42.9
2018-09-17T05:27:36.871Z,42.9
2018-09-17T05:28:37.483Z,42.9
2018-09-17T05:29:41.073Z,42.9
2018-09-17T05:30:44.016Z,42.9
2018-09-17T05:31:41.448Z,42.9
2018-09-17T05:32:45.087Z,42.9
2018-09-17T05:34:07.051Z,42.9
2018-09-17T05:35:05.947Z,42.9
2018-09-17T05:36:05.129Z,42.9
2018-09-17T05:37:07.267Z,42.9
2018-09-17T05:38:04.989Z,42.9
2018-09-17T05:39:04.453Z,42.9
2018-09-17T05:40:02.827Z,43
2018-09-17T05:41:04.880Z,43
2018-09-17T05:42:05.537Z,43
2018-09-17T05:43:12.399Z,43
2018-09-17T05:44:13.065Z,42.9
2018-09-17T05:45:08.364Z,43
2018-09-17T05:46:09.300Z,43
2018-09-17T05:47:13.845Z,43
2018-09-17T05:48:30.499Z,43
2018-09-17T05:49:29.351Z,43
2018-09-17T05:50:27.660Z,43
2018-09-17T05:51:39.572Z,43
2018-09-17T05:52:35.767Z,43
2018-09-17T05:53:47.487Z,43
2018-09-17T05:54:50.434Z,43
2018-09-17T05:55:50.593Z,43
2018-09-17T05:56:48.313Z,43
2018-09-17T05:57:49.980Z,43
2018-09-17T05:59:00.445Z,43
2018-09-17T06:00:02.873Z,43.1
2018-09-17T06:01:02.918Z,43
2018-09-17T06:02:04.770Z,43
2018-09-17T06:03:06.515Z,43
2018-09-17T06:04:04.167Z,43
2018-09-17T06:05:02.879Z,43.1
2018-09-17T06:06:00.909Z,43
2018-09-17T06:07:02.923Z,43.1
2018-09-17T06:08:02.148Z,43
2018-09-17T06:09:01.810Z,43.1
2018-09-17T06:10:00.076Z,43.1
2018-09-17T06:11:12.092Z,43
2018-09-17T06:12:10.585Z,43.1
2018-09-17T06:13:09.983Z,43.1
2018-09-17T06:14:13.433Z,43.1
2018-09-17T06:15:12.486Z,43.1
2018-09-17T06:16:10.273Z,43.1
2018-09-17T06:17:18.733Z,43.1
2018-09-17T06:18:17.607Z,43.1
2018-09-17T06:19:15.653Z,43.1
2018-09-17T06:20:12.554Z,43.2
2018-09-17T06:21:29.059Z,43.1
2018-09-17T06:22:31.614Z,43.2
2018-09-17T06:23:30.206Z,43.1
2018-09-17T06:24:28.525Z,43.2
2018-09-17T06:25:27.456Z,43.2
2018-09-17T06:26:36.445Z,43.2
2018-09-17T06:27:39.573Z,43.2
2018-09-17T06:28:37.172Z,43.2
2018-09-17T06:29:36.743Z,43.2
2018-09-17T06:30:33.459Z,43.2
2018-09-17T06:31:34.849Z,43.2
2018-09-17T06:32:42.289Z,43.2
2018-09-17T06:33:58.918Z,43.2
2018-09-17T06:34:53.198Z,43.2
2018-09-17T06:35:56.646Z,43.2
2018-09-17T06:37:56.141Z,43.2
2018-09-17T06:38:57.888Z,43.2
2018-09-17T06:40:01.616Z,43.2
2018-09-17T06:41:00.574Z,42.9
2018-09-17T06:42:06.922Z,43.3
2018-09-17T06:43:02.046Z,43.2
2018-09-17T06:43:59.688Z,43.2
2018-09-17T06:45:07.755Z,43.2
2018-09-17T06:46:28.284Z,43.3
2018-09-17T06:47:30.852Z,43.2
2018-09-17T06:48:28.732Z,43.2
2018-09-17T06:49:27.318Z,43.2
2018-09-17T06:50:29.491Z,43.2
2018-09-17T06:51:29.317Z,43.3
2018-09-17T06:52:32.988Z,43.3
2018-09-17T06:53:33.149Z,43.3
2018-09-17T06:54:28.920Z,43.3
2018-09-17T06:55:31.226Z,43.3
2018-09-17T06:56:28.206Z,43.3
2018-09-17T06:57:40.893Z,43.3
2018-09-17T06:58:39.358Z,43.3
2018-09-17T06:59:48.136Z,43.3
2018-09-17T07:00:48.160Z,43.3
2018-09-17T07:01:50.590Z,43.3
2018-09-17T07:02:51.259Z,43.2
2018-09-17T07:03:49.203Z,43.2
2018-09-17T07:04:50.103Z,43.2
2018-09-17T07:05:48.806Z,43.2
2018-09-17T07:06:50.799Z,43.2
2018-09-17T07:07:51.312Z,43.1
2018-09-17T07:09:04.082Z,43.2
2018-09-17T07:10:06.368Z,43.2
2018-09-17T07:11:05.082Z,43.2
2018-09-17T07:12:02.874Z,43.1
2018-09-17T07:13:03.250Z,43.1
2018-09-17T07:14:00.671Z,43.1
2018-09-17T07:15:00.374Z,43.1
2018-09-17T07:16:03.906Z,43.1
2018-09-17T07:17:08.483Z,43
2018-09-17T07:18:06.781Z,43
2018-09-17T07:19:04.910Z,43
2018-09-17T07:20:02.372Z,43
2018-09-17T07:21:09.108Z,42.9
2018-09-17T07:22:07.774Z,43
2018-09-17T07:23:21.081Z,42.9
2018-09-17T07:24:16.795Z,42.9
2018-09-17T07:25:17.012Z,42.9
2018-09-17T07:26:16.641Z,42.9
2018-09-17T07:27:15.968Z,42.8
2018-09-17T07:28:13.694Z,42.8
2018-09-17T07:29:11.912Z,42.8
2018-09-17T07:30:07.970Z,42.8
2018-09-17T07:31:11.634Z,42.7
2018-09-17T07:32:14.461Z,42.7
2018-09-17T07:33:20.164Z,42.6
2018-09-17T07:34:35.410Z,42.6
2018-09-17T07:35:34.660Z,42.6
2018-09-17T07:36:34.933Z,42.6
2018-09-17T07:37:38.676Z,42.6
2018-09-17T07:38:42.558Z,42.6
2018-09-17T07:39:41.882Z,42.5
2018-09-17T07:40:39.618Z,42.5
2018-09-17T07:41:38.021Z,42.6
2018-09-17T07:42:41.294Z,42.5
2018-09-17T07:43:40.779Z,42.3
2018-09-17T07:44:55.372Z,42.4
2018-09-17T07:45:51.496Z,42.2
2018-09-17T07:46:49.449Z,42.1
2018-09-17T07:47:48.427Z,42.2
2018-09-17T07:48:46.362Z,42.2
2018-09-17T07:49:48.031Z,42.1
2018-09-17T07:50:48.288Z,42.1
2018-09-17T07:51:54.257Z,42.1
2018-09-17T07:52:53.544Z,42.1
2018-09-17T07:53:56.517Z,42.1
2018-09-17T07:54:55.052Z,42.1
2018-09-17T07:55:53.426Z,42.3
2018-09-17T07:56:55.639Z,42
2018-09-17T07:57:53.603Z,42
2018-09-17T07:58:52.765Z,41.9
2018-09-17T07:59:54.377Z,42
2018-09-17T08:00:49.353Z,42
2018-09-17T08:02:04.585Z,42
2018-09-17T08:03:00.526Z,42.1
2018-09-17T08:03:58.654Z,42
2018-09-17T08:04:56.874Z,42
2018-09-17T08:05:56.308Z,42.1
2018-09-17T08:06:55.267Z,42.2
2018-09-17T08:07:54.785Z,42.2
2018-09-17T08:08:53.930Z,42.2
2018-09-17T08:09:51.528Z,42.1
2018-09-17T08:10:51.555Z,42.2
2018-09-17T08:11:49.886Z,41.9
2018-09-17T08:12:45.797Z,42.1
2018-09-17T08:13:57.695Z,42.2
2018-09-17T08:14:51.992Z,42.3
2018-09-17T08:15:50.453Z,42.1
2018-09-17T08:16:47.114Z,42.2
2018-09-17T08:17:48.530Z,42.5
2018-09-17T08:18:46.125Z,42.4
2018-09-17T08:19:44.251Z,42.2
2018-09-17T08:20:41.826Z,42.1
2018-09-17T08:21:42.088Z,42
2018-09-17T08:22:38.816Z,42
2018-09-17T08:23:50.557Z,42
2018-09-17T08:24:49.592Z,42
2018-09-17T08:25:48.999Z,42.1
2018-09-17T08:26:47.656Z,42
2018-09-17T08:27:45.622Z,42
2018-09-17T08:28:43.248Z,41.9
2018-09-17T08:29:41.277Z,41.9
2018-09-17T08:30:39.236Z,41.6
2018-09-17T08:31:39.278Z,41.7
2018-09-17T08:32:33.866Z,41.4
2018-09-17T08:33:31.756Z,41.5
2018-09-17T08:34:29.737Z,41.7
2018-09-17T08:35:30.238Z,41.8
2018-09-17T08:36:42.245Z,41.8
2018-09-17T08:37:38.621Z,42
2018-09-17T08:38:40.099Z,41.8
2018-09-17T08:39:38.994Z,41.9
2018-09-17T08:40:38.925Z,42.2
2018-09-17T08:41:41.432Z,42
2018-09-17T08:42:39.562Z,42
2018-09-17T08:43:34.258Z,42.1
2018-09-17T08:44:36.563Z,42
2018-09-17T08:45:35.793Z,42.2
2018-09-17T08:46:34.015Z,42.2
2018-09-17T08:47:32.343Z,42.2
2018-09-17T08:48:32.820Z,42.1
2018-09-17T08:49:31.043Z,42.1
2018-09-17T08:50:27.953Z,42.2
2018-09-17T08:51:40.370Z,42.4
2018-09-17T08:52:37.272Z,42.4
2018-09-17T08:53:35.116Z,42.5
2018-09-17T08:54:33.865Z,42.5
2018-09-17T08:55:31.565Z,42.5
2018-09-17T08:56:36.142Z,42.8
2018-09-17T08:57:36.399Z,42.7
2018-09-17T08:58:40.820Z,42.8
2018-09-17T08:59:45.876Z,42.7
2018-09-17T09:00:43.553Z,42.7
2018-09-17T09:01:41.293Z,42.7
2018-09-17T09:02:38.911Z,42.6
2018-09-17T09:03:51.404Z,42.7
2018-09-17T09:04:49.067Z,42.3
2018-09-17T09:05:46.422Z,42.2
2018-09-17T09:06:44.386Z,42.2
2018-09-17T09:07:41.815Z,42.3
2018-09-17T09:08:41.942Z,41.9
2018-09-17T09:09:41.647Z,42
2018-09-17T09:10:43.987Z,42.1
2018-09-17T09:11:47.352Z,42.3
2018-09-17T09:12:45.034Z,42.1
2018-09-17T09:14:01.190Z,42.1
2018-09-17T09:14:57.961Z,42.1
2018-09-17T09:15:55.448Z,41.9
2018-09-17T09:17:01.119Z,41.3
2018-09-17T09:18:00.711Z,41.7
2018-09-17T09:18:59.090Z,41.8
2018-09-17T09:19:56.959Z,41.9
2018-09-17T09:20:54.303Z,41.8
2018-09-17T09:21:52.436Z,41.9
2018-09-17T09:22:52.704Z,42
2018-09-17T09:23:49.191Z,42
2018-09-17T09:25:00.355Z,42
2018-09-17T09:25:56.425Z,42
2018-09-17T09:26:54.864Z,42.3
2018-09-17T09:28:05.368Z,42.2
2018-09-17T09:29:11.431Z,42.2
2018-09-17T09:30:12.031Z,42.1
2018-09-17T09:31:12.168Z,41.9
2018-09-17T09:32:15.509Z,41.9
2018-09-17T09:33:15.632Z,41.8
2018-09-17T09:34:22.386Z,41.3
2018-09-17T09:35:23.454Z,41.3
2018-09-17T09:36:22.637Z,41.4
2018-09-17T09:37:20.990Z,41.4
2018-09-17T09:38:34.095Z,41.5
2018-09-17T09:39:30.594Z,41.5
2018-09-17T09:40:29.612Z,41.6
2018-09-17T09:41:29.769Z,41.6
2018-09-17T09:42:29.163Z,41.6
2018-09-17T09:43:28.530Z,41.6
2018-09-17T09:44:26.872Z,41.6
2018-09-17T09:45:28.159Z,41.6
2018-09-17T09:46:26.917Z,41.5
2018-09-17T09:47:27.969Z,41.5
2018-09-17T09:48:41.189Z,41.4
2018-09-17T09:49:36.477Z,41.5
2018-09-17T09:50:42.750Z,41.4
2018-09-17T09:51:42.346Z,41.4
2018-09-17T09:52:39.227Z,41.3
2018-09-17T09:53:40.031Z,41.3
2018-09-17T09:54:40.668Z,41.2
2018-09-17T09:55:42.540Z,41.3
2018-09-17T09:56:40.283Z,41.2
2018-09-17T09:57:47.563Z,41.2
2018-09-17T09:58:42.410Z,41.1
2018-09-17T10:00:04.897Z,41.2
2018-09-17T10:01:03.871Z,41.1
2018-09-17T10:02:04.846Z,40.5
2018-09-17T10:03:04.491Z,40.5
2018-09-17T10:04:07.395Z,40.5
2018-09-17T10:05:07.129Z,40.5
2018-09-17T10:06:10.100Z,40.5
2018-09-17T10:07:08.758Z,40.5
2018-09-17T10:08:10.262Z,40.5
2018-09-17T10:09:08.195Z,40.5
2018-09-17T10:10:06.784Z,40.5
2018-09-17T10:11:01.964Z,40.3
2018-09-17T10:12:23.002Z,40
2018-09-17T10:13:12.354Z,39.7
2018-09-17T10:14:11.526Z,39.8
2018-09-17T10:15:11.113Z,39.7
2018-09-17T10:16:08.206Z,40
2018-09-17T10:17:11.743Z,40.3
2018-09-17T10:18:10.847Z,40.3
2018-09-17T10:19:11.531Z,40
2018-09-17T10:20:13.182Z,40
2018-09-17T10:21:11.704Z,40.3
2018-09-17T10:22:11.636Z,39.9
2018-09-17T10:23:26.426Z,39.7
2018-09-17T10:24:31.268Z,40.2
2018-09-17T10:25:34.599Z,40.3
2018-09-17T10:26:33.166Z,40.4
2018-09-17T10:27:37.110Z,40.5
2018-09-17T10:28:37.261Z,40.6
2018-09-17T10:29:34.779Z,40.5
2018-09-17T10:30:32.467Z,40.5
2018-09-17T10:31:30.035Z,40.5
2018-09-17T10:32:29.142Z,40.5
2018-09-17T10:33:30.371Z,40.5
2018-09-17T10:34:42.357Z,40.4
2018-09-17T10:35:39.223Z,40.5
2018-09-17T10:36:43.172Z,40.5
2018-09-17T10:37:40.668Z,40
2018-09-17T10:38:38.283Z,40.2
2018-09-17T10:39:36.668Z,40.2
2018-09-17T10:40:35.739Z,40
2018-09-17T10:41:33.604Z,40.1
2018-09-17T10:42:32.125Z,39.8
2018-09-17T10:43:35.992Z,39.8
2018-09-17T10:44:34.811Z,40
2018-09-17T10:45:33.012Z,40.2
2018-09-17T10:46:28.034Z,40.2
2018-09-17T10:47:43.263Z,40
2018-09-17T10:48:38.052Z,40.4
2018-09-17T10:49:36.667Z,40.4
2018-09-17T10:50:36.414Z,40.5
2018-09-17T10:51:37.245Z,39.9
2018-09-17T10:52:33.699Z,40.1
2018-09-17T10:53:33.548Z,40.4
2018-09-17T10:54:33.253Z,39.9
2018-09-17T10:55:33.170Z,40
2018-09-17T10:56:28.245Z,40.1
2018-09-17T10:57:39.956Z,39.8
2018-09-17T10:57:50.654Z,39.9
2018-09-17T10:58:51.635Z,40
2018-09-17T10:59:51.376Z,40.1
2018-09-17T11:00:50.409Z,40.4
2018-09-17T11:01:48.172Z,40.4
2018-09-17T11:02:45.981Z,40
2018-09-17T11:03:46.141Z,40.4
2018-09-17T11:04:47.408Z,40.5
2018-09-17T11:05:45.762Z,40.3
2018-09-17T11:06:45.329Z,40.4
2018-09-17T11:07:46.546Z,40.5
2018-09-17T11:08:41.110Z,40.5
2018-09-17T11:09:40.819Z,40.5
2018-09-17T11:10:53.016Z,40.5
2018-09-17T11:11:47.699Z,40.5
2018-09-17T11:12:45.753Z,40.5
2018-09-17T11:13:48.507Z,40.5
2018-09-17T11:14:47.074Z,40.4
2018-09-17T11:15:46.432Z,40.4
2018-09-17T11:16:44.637Z,40.4
2018-09-17T11:17:50.132Z,40.4
2018-09-17T11:18:49.173Z,40.4
2018-09-17T11:19:51.862Z,39.6
2018-09-17T11:20:53.460Z,40.3
2018-09-17T11:21:49.731Z,40.4
2018-09-17T11:22:54.577Z,40.4
2018-09-17T11:24:07.708Z,40.4
2018-09-17T11:25:02.738Z,40.4
2018-09-17T11:26:06.167Z,40.3
2018-09-17T11:27:04.098Z,39.9
2018-09-17T11:28:03.662Z,39.9
2018-09-17T11:29:02.470Z,40
2018-09-17T11:29:57.227Z,40.3
2018-09-17T11:31:00.349Z,39.8
2018-09-17T11:32:02.340Z,40.2
2018-09-17T11:33:03.605Z,39.8
2018-09-17T11:34:03.835Z,39.4
2018-09-17T11:35:01.911Z,39.5
2018-09-17T11:36:00.560Z,39.7
2018-09-17T11:36:58.553Z,39.7
2018-09-17T11:38:11.152Z,39.7
2018-09-17T11:39:06.580Z,39.8
2018-09-17T11:40:08.090Z,39.5
2018-09-17T11:41:07.311Z,38.9
2018-09-17T11:42:06.291Z,39.1
2018-09-17T11:43:06.061Z,39.1
2018-09-17T11:44:05.286Z,39
2018-09-17T11:45:05.945Z,38.1
2018-09-17T11:46:08.901Z,38.6
2018-09-17T11:47:05.102Z,38.9
2018-09-17T11:48:15.659Z,38.9
2018-09-17T11:49:10.640Z,38.8
2018-09-17T11:50:08.774Z,38.8
2018-09-17T11:51:09.723Z,38.8
2018-09-17T11:52:10.243Z,39
2018-09-17T11:53:05.463Z,38.8
2018-09-17T11:54:19.008Z,38.7
2018-09-17T11:55:15.235Z,38.6
2018-09-17T11:56:18.928Z,38.4
2018-09-17T11:57:18.436Z,37.9
2018-09-17T11:58:19.157Z,38.1
2018-09-17T11:59:16.927Z,38.1
2018-09-17T12:00:15.562Z,38.4
2018-09-17T12:01:13.776Z,38.5
2018-09-17T12:02:16.593Z,38.6
2018-09-17T12:03:17.209Z,38.6
2018-09-17T12:04:34.718Z,38.6
2018-09-17T12:05:34.289Z,38.6
2018-09-17T12:06:34.729Z,38.6
2018-09-17T12:07:32.401Z,38.6
2018-09-17T12:08:32.346Z,38.5
2018-09-17T12:09:29.984Z,38.4
2018-09-17T12:10:29.831Z,38.3
2018-09-17T12:11:28.861Z,38.1
2018-09-17T12:12:31.096Z,38.1
2018-09-17T12:13:33.582Z,38.2
2018-09-17T12:14:32.832Z,38.2
2018-09-17T12:15:28.360Z,38.2
2018-09-17T12:16:27.171Z,38.1
2018-09-17T12:17:40.853Z,38
2018-09-17T12:18:36.301Z,38
2018-09-17T12:19:37.053Z,38
2018-09-17T12:20:37.864Z,38
2018-09-17T12:21:35.644Z,38
2018-09-17T12:22:34.099Z,37.9
2018-09-17T12:23:34.539Z,37.9
2018-09-17T12:24:41.533Z,37.9
2018-09-17T12:25:41.145Z,37.8
2018-09-17T12:26:48.168Z,37.8
2018-09-17T12:27:51.539Z,37.7
2018-09-17T12:28:49.827Z,37.5
2018-09-17T12:30:00.704Z,37.5
2018-09-17T12:31:02.154Z,37.6
2018-09-17T12:32:04.362Z,37.3
2018-09-17T12:33:03.026Z,37.2
2018-09-17T12:34:02.038Z,37.2
2018-09-17T12:35:02.944Z,37.2
2018-09-17T12:36:00.841Z,37.2
2018-09-17T12:37:03.260Z,37.2
2018-09-17T12:38:02.176Z,37.2
2018-09-17T12:39:03.946Z,37.2
2018-09-17T12:40:02.278Z,37.2
2018-09-17T12:41:00.029Z,37.4
2018-09-17T12:42:00.494Z,37.2
2018-09-17T12:43:24.361Z,37.2
2018-09-17T12:44:12.072Z,37.1
2018-09-17T12:45:09.753Z,37.2
2018-09-17T12:46:08.816Z,37.1
2018-09-17T12:47:08.058Z,37.2
2018-09-17T12:48:07.893Z,37.2
2018-09-17T12:49:08.148Z,37
2018-09-17T12:50:07.167Z,36.8
2018-09-17T12:51:07.296Z,36.8
2018-09-17T12:52:05.677Z,36.8
2018-09-17T12:53:21.072Z,36.7
2018-09-17T12:54:15.328Z,36.7
2018-09-17T12:55:14.508Z,36.5
2018-09-17T12:56:13.687Z,36.5
2018-09-17T12:57:11.323Z,36.3
2018-09-17T12:58:10.172Z,36.3
2018-09-17T12:59:08.012Z,36.2
2018-09-17T13:00:07.760Z,36.2
2018-09-17T13:01:08.197Z,36.3
2018-09-17T13:02:16.151Z,36.4
2018-09-17T13:03:15.908Z,36.5
2018-09-17T13:04:17.369Z,36.5
2018-09-17T13:05:29.717Z,36.8
2018-09-17T13:06:23.940Z,37
2018-09-17T13:07:24.889Z,37
2018-09-17T13:08:22.650Z,37
2018-09-17T13:09:20.852Z,36.8
2018-09-17T13:10:20.497Z,36.6
2018-09-17T13:11:18.340Z,36.4
2018-09-17T13:12:16.668Z,36.5
2018-09-17T13:13:17.309Z,36.2
2018-09-17T13:14:20.283Z,36.1
2018-09-17T13:15:19.606Z,36.1
2018-09-17T13:16:17.543Z,36.2
2018-09-17T13:17:27.231Z,35.9
2018-09-17T13:18:29.014Z,35.9
2018-09-17T13:19:28.397Z,36
2018-09-17T13:20:28.095Z,35.8
2018-09-17T13:21:27.941Z,35.7
2018-09-17T13:22:28.438Z,35.9
2018-09-17T13:23:37.189Z,35.7
2018-09-17T13:24:37.599Z,35.6
2018-09-17T13:25:38.254Z,35.3
2018-09-17T13:26:36.622Z,35.5
2018-09-17T13:27:42.212Z,35.4
2018-09-17T13:28:41.246Z,35.3
2018-09-17T13:29:38.913Z,35.4
2018-09-17T13:30:56.435Z,35.5
2018-09-17T13:31:58.433Z,35.5
2018-09-17T13:32:59.501Z,35.5
2018-09-17T13:34:01.458Z,35.5
2018-09-17T13:35:05.666Z,35.5
2018-09-17T13:36:04.774Z,35.4
2018-09-17T13:37:11.310Z,35.6
2018-09-17T13:38:10.906Z,35.8
2018-09-17T13:39:09.845Z,35.9