createdAt,value
2022-10-22T00:00:47.243Z,13.11
2022-10-22T00:01:47.212Z,13.08
2022-10-22T00:15:46.905Z,13.41
2022-10-22T00:16:46.880Z,13.41
2022-10-22T00:17:46.846Z,13.44
2022-10-22T00:18:46.831Z,13.42
2022-10-22T00:19:46.805Z,13.44
2022-10-22T00:20:46.784Z,13.45
2022-10-22T00:21:46.757Z,13.39
2022-10-22T00:22:46.793Z,13.39
2022-10-22T00:23:46.722Z,13.44
2022-10-22T00:24:46.688Z,13.41
2022-10-22T00:25:46.665Z,13.41
2022-10-22T00:26:46.645Z,13.49
2022-10-22T00:27:46.621Z,13.38
2022-10-22T00:28:46.622Z,13.42
2022-10-22T00:29:46.575Z,13.44
2022-10-22T00:30:46.552Z,13.36
2022-10-22T00:31:46.584Z,13.30
2022-10-22T00:32:46.510Z,13.38
2022-10-22T00:33:46.482Z,13.39
2022-10-22T00:34:46.463Z,13.30
2022-10-22T00:35:46.441Z,13.23
2022-10-22T00:36:46.418Z,13.17
2022-10-22T00:37:46.395Z,13.03
2022-10-22T00:51:46.394Z,12.95
2022-10-22T00:52:46.058Z,13.05
2022-10-22T00:53:46.029Z,13.04
2022-10-22T00:54:46.006Z,13.04
2022-10-22T00:55:45.990Z,13.03
2022-10-22T00:56:45.963Z,13.00
2022-10-22T00:57:45.950Z,13.05
2022-10-22T00:58:45.910Z,13.07
2022-10-22T00:59:45.892Z,13.14
2022-10-22T01:00:45.955Z,13.15
2022-10-22T01:01:45.843Z,13.01
2022-10-22T01:02:45.825Z,13.03
2022-10-22T01:03:45.812Z,13.05
2022-10-22T01:04:45.779Z,13.01
2022-10-22T01:05:45.754Z,13.04
2022-10-22T01:06:45.735Z,13.03
2022-10-22T01:07:45.711Z,13.04
2022-10-22T01:08:45.749Z,13.05
2022-10-22T01:09:45.664Z,13.04
2022-10-22T01:10:45.642Z,13.08
2022-10-22T01:11:45.614Z,13.08
2022-10-22T01:12:45.599Z,13.08
2022-10-22T01:13:45.572Z,13.10
2022-10-22T01:14:45.552Z,13.10
2022-10-22T01:15:45.527Z,13.15
2022-10-22T01:16:45.532Z,13.12
2022-10-22T01:27:45.255Z,13.22
2022-10-22T01:28:45.231Z,13.22
2022-10-22T01:29:45.205Z,13.12
2022-10-22T01:30:45.184Z,13.20
2022-10-22T01:31:45.164Z,13.15
2022-10-22T01:32:45.161Z,13.08
2022-10-22T01:33:45.116Z,13.07
2022-10-22T01:34:45.096Z,13.11
2022-10-22T01:35:45.073Z,13.15
2022-10-22T01:36:45.047Z,13.10
2022-10-22T01:37:45.023Z,13.11
2022-10-22T01:38:45.007Z,13.04
2022-10-22T01:39:44.980Z,13.10
2022-10-22T01:40:44.961Z,13.03
2022-10-22T01:41:44.935Z,13.01
2022-10-22T01:42:44.909Z,13.03
2022-10-22T01:43:44.889Z,13.01
2022-10-22T01:44:44.866Z,13.03
2022-10-22T01:45:44.846Z,12.95
2022-10-22T01:46:44.820Z,12.90
2022-10-22T01:47:44.801Z,12.96
2022-10-22T01:48:44.794Z,12.95
2022-10-22T01:49:44.754Z,12.96
2022-10-22T01:50:44.729Z,12.93
2022-10-22T01:51:44.703Z,12.97
2022-10-22T01:52:44.685Z,12.97
2022-10-22T01:54:44.642Z,12.93
2022-10-22T01:55:44.611Z,13.05
2022-10-22T02:02:44.505Z,13.00
2022-10-22T02:03:44.431Z,12.95
2022-10-22T02:04:44.431Z,12.87
2022-10-22T02:05:44.386Z,13.00
2022-10-22T02:06:44.359Z,12.87
2022-10-22T02:07:44.338Z,12.86
2022-10-22T02:08:44.344Z,12.77
2022-10-22T02:09:44.291Z,12.86
2022-10-22T02:10:44.267Z,12.82
2022-10-22T02:11:44.245Z,12.82
2022-10-22T02:12:44.221Z,12.79
2022-10-22T02:13:44.198Z,12.92
2022-10-22T02:14:44.186Z,12.83
2022-10-22T02:15:44.156Z,12.90
2022-10-22T02:16:44.134Z,12.96
2022-10-22T02:17:44.107Z,12.97
2022-10-22T02:18:44.090Z,13.03
2022-10-22T02:19:44.063Z,12.93
2022-10-22T02:20:44.067Z,12.92
2022-10-22T02:21:44.015Z,12.95
2022-10-22T02:22:43.993Z,12.95
2022-10-22T02:23:43.967Z,12.86
2022-10-22T02:24:43.946Z,12.83
2022-10-22T02:25:43.926Z,12.79
2022-10-22T02:26:43.902Z,12.78
2022-10-22T02:27:43.883Z,12.72
2022-10-22T02:28:43.861Z,12.57
2022-10-22T02:29:43.831Z,12.45
2022-10-22T02:30:43.815Z,12.31
2022-10-22T02:31:43.789Z,12.42
2022-10-22T02:32:43.764Z,12.29
2022-10-22T02:33:43.744Z,12.34
2022-10-22T02:37:43.656Z,12.19
2022-10-22T02:38:43.626Z,12.23
2022-10-22T02:39:43.600Z,12.20
2022-10-22T02:40:43.585Z,12.20
2022-10-22T02:41:43.554Z,12.19
2022-10-22T02:42:43.534Z,12.10
2022-10-22T02:43:43.510Z,12.12
2022-10-22T02:44:43.490Z,12.14
2022-10-22T02:45:43.466Z,12.12
2022-10-22T02:46:43.441Z,12.13
2022-10-22T02:47:43.419Z,12.17
2022-10-22T02:48:43.400Z,12.17
2022-10-22T02:49:43.374Z,12.23
2022-10-22T02:50:43.355Z,12.09
2022-10-22T02:51:43.332Z,12.09
2022-10-22T02:52:43.612Z,12.10
2022-10-22T02:53:43.287Z,12.13
2022-10-22T02:54:43.267Z,12.12
2022-10-22T02:55:43.233Z,12.14
2022-10-22T02:56:43.214Z,12.24
2022-10-22T02:57:43.552Z,12.20
2022-10-22T02:58:43.167Z,12.19
2022-10-22T02:59:43.147Z,12.21
2022-10-22T03:00:43.161Z,12.34
2022-10-22T03:01:43.095Z,12.17
2022-10-22T03:02:43.071Z,12.21
2022-10-22T03:03:43.050Z,12.12
2022-10-22T03:04:43.025Z,11.95
2022-10-22T03:05:43.006Z,11.91
2022-10-22T03:06:42.984Z,11.83
2022-10-22T03:07:43.351Z,11.85
2022-10-22T03:08:42.982Z,11.82
2022-10-22T03:09:42.911Z,11.90
2022-10-22T03:10:42.886Z,11.88
2022-10-22T03:11:42.865Z,11.98
2022-10-22T03:12:42.847Z,11.88
2022-10-22T03:13:42.823Z,11.90
2022-10-22T03:14:42.795Z,11.91
2022-10-22T03:15:42.768Z,11.88
2022-10-22T03:16:42.753Z,11.94
2022-10-22T03:17:43.055Z,12.01
2022-10-22T03:18:42.710Z,11.96
2022-10-22T03:19:42.685Z,11.99
2022-10-22T03:20:42.653Z,12.02
2022-10-22T03:21:42.637Z,11.99
2022-10-22T03:22:42.610Z,11.95
2022-10-22T03:23:42.591Z,11.96
2022-10-22T03:24:42.583Z,12.02
2022-10-22T03:25:42.540Z,12.01
2022-10-22T03:26:42.523Z,12.05
2022-10-22T03:48:42.007Z,11.99
2022-10-22T03:49:41.977Z,11.96
2022-10-22T03:50:41.955Z,12.02
2022-10-22T04:19:41.283Z,11.95
2022-10-22T04:20:41.263Z,11.98
2022-10-22T04:21:41.231Z,11.99
2022-10-22T04:22:41.212Z,12.01
2022-10-22T04:23:41.193Z,11.98
2022-10-22T04:24:41.195Z,11.99
2022-10-22T04:52:40.516Z,12.16
2022-10-22T04:53:40.492Z,12.21
2022-10-22T04:54:40.468Z,12.20
2022-10-22T04:55:40.443Z,12.32
2022-10-22T04:56:40.423Z,12.31
2022-10-22T04:57:40.642Z,12.17
2022-10-22T04:58:40.371Z,12.20
2022-10-22T04:59:40.351Z,12.23
2022-10-22T05:00:40.407Z,12.20
2022-10-22T05:23:39.796Z,12.34
2022-10-22T05:24:39.784Z,12.34
2022-10-22T05:25:39.746Z,12.35
2022-10-22T05:26:39.722Z,12.29
2022-10-22T05:27:40.195Z,12.31
2022-10-22T05:28:39.728Z,12.28
2022-10-22T05:29:39.652Z,12.19
2022-10-22T05:30:39.630Z,12.20
2022-10-22T05:31:39.611Z,12.20
2022-10-22T05:32:39.642Z,12.19
2022-10-22T05:33:39.560Z,12.19
2022-10-22T05:56:39.020Z,12.45
2022-10-22T05:57:39.004Z,12.49
2022-10-22T05:58:38.986Z,12.47
2022-10-22T05:59:38.958Z,12.38
2022-10-22T06:00:38.928Z,12.46
2022-10-22T06:01:38.904Z,12.54
2022-10-22T06:02:39.207Z,12.50
2022-10-22T06:03:38.861Z,12.52
2022-10-22T06:04:38.855Z,12.50
2022-10-22T06:05:38.817Z,12.47
2022-10-22T06:06:38.789Z,12.54
2022-10-22T06:07:38.769Z,12.52
2022-10-22T06:08:38.788Z,12.60
2022-10-22T06:25:38.344Z,12.71
2022-10-22T06:26:38.326Z,12.78
2022-10-22T06:27:38.304Z,12.75
2022-10-22T06:28:38.285Z,12.75
2022-10-22T06:29:38.259Z,12.79
2022-10-22T06:30:41.742Z,12.83
2022-10-22T06:31:38.228Z,12.82
2022-10-22T06:32:38.487Z,12.82
2022-10-22T06:33:38.170Z,12.85
2022-10-22T06:34:38.149Z,12.82
2022-10-22T06:35:38.121Z,12.83
2022-10-22T06:36:38.198Z,12.78
2022-10-22T06:37:38.429Z,12.87
2022-10-22T06:38:38.053Z,12.85
2022-10-22T06:39:38.027Z,12.83
2022-10-22T06:54:37.677Z,13.11
2022-10-22T06:55:37.669Z,13.14
2022-10-22T06:56:37.634Z,13.07
2022-10-22T06:57:37.654Z,13.15
2022-10-22T06:58:37.589Z,13.17
2022-10-22T06:59:37.564Z,13.22
2022-10-22T07:00:37.547Z,13.20
2022-10-22T07:01:37.558Z,13.17
2022-10-22T07:02:37.507Z,13.07
2022-10-22T07:03:37.473Z,13.20
2022-10-22T07:04:37.452Z,13.22
2022-10-22T07:05:37.434Z,13.19
2022-10-22T07:06:37.399Z,13.20
2022-10-22T07:07:37.378Z,13.20
2022-10-22T07:08:37.568Z,13.22
2022-10-22T07:09:37.350Z,13.26
2022-10-22T07:10:37.314Z,13.25
2022-10-22T07:24:37.018Z,13.46
2022-10-22T07:25:36.963Z,13.57
2022-10-22T07:26:36.989Z,13.46
2022-10-22T07:27:36.918Z,13.57
2022-10-22T07:28:36.899Z,13.55
2022-10-22T07:29:36.873Z,13.54
2022-10-22T07:30:36.850Z,13.71
2022-10-22T07:31:36.830Z,13.69
2022-10-22T07:32:36.811Z,13.75
2022-10-22T07:33:36.782Z,13.84
2022-10-22T07:34:38.440Z,13.79
2022-10-22T07:35:36.736Z,13.82
2022-10-22T07:36:36.718Z,13.81
2022-10-22T07:37:36.697Z,13.85
2022-10-22T07:38:36.682Z,13.89
2022-10-22T07:39:36.643Z,13.92
2022-10-22T07:40:36.643Z,13.88
2022-10-22T07:41:36.598Z,13.88
2022-10-22T07:42:36.577Z,13.92
2022-10-22T07:43:36.554Z,13.85
2022-10-22T07:44:36.530Z,13.91
2022-10-22T07:45:36.505Z,13.88
2022-10-22T07:59:36.190Z,14.36
2022-10-22T08:00:36.172Z,14.54
2022-10-22T08:01:36.175Z,14.54
2022-10-22T08:02:36.126Z,14.52
2022-10-22T08:03:36.095Z,14.52
2022-10-22T08:04:36.075Z,14.52
2022-10-22T08:05:36.052Z,14.52
2022-10-22T08:06:36.034Z,14.54
2022-10-22T08:07:36.006Z,14.57
2022-10-22T08:08:36.075Z,14.70
2022-10-22T08:09:35.962Z,14.54
2022-10-22T08:10:35.945Z,14.55
2022-10-22T08:11:35.911Z,14.55
2022-10-22T08:12:35.917Z,14.62
2022-10-22T08:13:35.881Z,14.65
2022-10-22T08:14:35.844Z,14.62
2022-10-22T08:15:35.946Z,14.62
2022-10-22T08:16:35.806Z,14.68
2022-10-22T08:17:35.782Z,14.61
2022-10-22T08:18:35.756Z,14.58
2022-10-22T08:19:35.735Z,14.69
2022-10-22T08:30:35.489Z,14.94
2022-10-22T08:31:35.468Z,15.09
2022-10-22T08:32:35.440Z,15.07
2022-10-22T08:33:35.421Z,15.14
2022-10-22T08:34:35.400Z,15.23
2022-10-22T08:35:35.371Z,15.27
2022-10-22T08:36:35.351Z,15.41
2022-10-22T08:37:35.324Z,15.36
2022-10-22T08:38:35.326Z,15.49
2022-10-22T08:39:35.279Z,15.41
2022-10-22T08:40:35.325Z,15.38
2022-10-22T08:41:35.236Z,15.43
2022-10-22T08:42:35.214Z,15.43
2022-10-22T08:43:35.193Z,15.57
2022-10-22T08:44:35.190Z,15.56
2022-10-22T08:45:35.148Z,15.47
2022-10-22T08:46:35.122Z,15.44
2022-10-22T08:47:35.102Z,15.53
2022-10-22T08:48:35.079Z,15.54
2022-10-22T08:49:37.195Z,15.49
2022-10-22T08:50:35.045Z,15.54
2022-10-22T08:51:35.013Z,15.44
2022-10-22T08:52:34.991Z,15.57
2022-10-22T08:53:34.967Z,15.49
2022-10-22T08:54:34.951Z,15.59
2022-10-22T08:55:37.215Z,15.47
2022-10-22T08:56:34.908Z,15.51
2022-10-22T08:57:34.887Z,15.59
2022-10-22T08:58:34.862Z,15.51
2022-10-22T09:06:34.676Z,15.60
2022-10-22T09:07:34.653Z,15.71
2022-10-22T09:08:34.676Z,15.68
2022-10-22T09:09:34.608Z,15.80
2022-10-22T09:10:34.589Z,15.83
2022-10-22T09:11:34.564Z,15.86
2022-10-22T09:12:34.544Z,15.83
2022-10-22T09:13:34.521Z,15.82
2022-10-22T09:14:34.497Z,15.86
2022-10-22T09:15:34.479Z,15.84
2022-10-22T09:16:34.481Z,15.93
2022-10-22T09:17:34.433Z,15.93
2022-10-22T09:18:34.409Z,16.11
2022-10-22T09:19:34.389Z,16.09
2022-10-22T09:20:34.365Z,16.11
2022-10-22T09:21:34.342Z,16.20
2022-10-22T09:23:34.305Z,16.23
2022-10-22T09:24:34.277Z,16.25
2022-10-22T09:25:34.257Z,16.30
2022-10-22T09:26:34.235Z,16.46
2022-10-22T09:27:34.214Z,16.34
2022-10-22T09:28:34.191Z,16.35
2022-10-22T09:29:34.165Z,16.42
2022-10-22T09:30:34.146Z,16.42
2022-10-22T09:31:34.126Z,16.49
2022-10-22T09:32:34.120Z,16.48
2022-10-22T09:33:34.078Z,16.50
2022-10-22T09:39:33.946Z,16.50
2022-10-22T09:40:33.929Z,16.50
2022-10-22T09:41:33.901Z,16.56
2022-10-22T09:42:33.880Z,16.49
2022-10-22T09:43:33.857Z,16.63
2022-10-22T09:44:33.853Z,16.60
2022-10-22T09:45:33.811Z,16.64
2022-10-22T09:46:33.798Z,16.67
2022-10-22T09:47:42.642Z,16.66
2022-10-22T09:48:33.772Z,16.68
2022-10-22T09:49:33.724Z,16.63
2022-10-22T09:50:33.709Z,16.71
2022-10-22T09:51:33.682Z,16.67
2022-10-22T09:52:33.657Z,16.64
2022-10-22T09:53:33.636Z,16.67
2022-10-22T09:54:33.614Z,16.63
2022-10-22T09:55:33.592Z,16.66
2022-10-22T09:56:33.574Z,16.68
2022-10-22T09:57:33.547Z,16.68
2022-10-22T09:58:33.526Z,16.67
2022-10-22T09:59:33.508Z,16.64
2022-10-22T10:00:33.489Z,16.66
2022-10-22T10:01:33.457Z,16.64
2022-10-22T10:02:42.505Z,16.61
2022-10-22T10:03:33.421Z,16.73
2022-10-22T10:04:33.424Z,16.67
2022-10-22T10:05:33.372Z,16.66
2022-10-22T10:06:33.352Z,16.68
2022-10-22T10:07:33.327Z,16.71
2022-10-22T10:08:33.422Z,16.66
2022-10-22T10:09:33.284Z,16.60
2022-10-22T10:10:33.271Z,16.50
2022-10-22T10:14:33.173Z,16.53
2022-10-22T10:15:33.154Z,16.63
2022-10-22T10:16:33.137Z,16.67
2022-10-22T10:17:33.114Z,16.68
2022-10-22T10:18:33.084Z,16.58
2022-10-22T10:19:33.066Z,16.66
2022-10-22T10:20:33.068Z,16.63
2022-10-22T10:21:33.020Z,16.64
2022-10-22T10:22:33.000Z,16.67
2022-10-22T10:23:32.979Z,16.68
2022-10-22T10:24:32.954Z,16.73
2022-10-22T10:25:32.930Z,16.79
2022-10-22T10:26:32.910Z,16.89
2022-10-22T10:27:32.891Z,16.83
2022-10-22T10:28:32.866Z,16.83
2022-10-22T10:29:32.886Z,16.82
2022-10-22T10:30:32.832Z,16.81
2022-10-22T10:31:32.798Z,16.82
2022-10-22T10:32:32.783Z,16.82
2022-10-22T10:33:32.757Z,16.88
2022-10-22T10:34:32.738Z,16.82
2022-10-22T10:35:32.718Z,16.89
2022-10-22T10:36:32.716Z,16.83
2022-10-22T10:37:32.667Z,16.85
2022-10-22T10:38:32.647Z,16.91
2022-10-22T10:39:32.625Z,16.85
2022-10-22T10:40:32.604Z,16.88
2022-10-22T10:41:32.586Z,16.89
2022-10-22T10:42:32.563Z,16.96
2022-10-22T10:43:32.541Z,16.94
2022-10-22T10:44:32.518Z,16.97
2022-10-22T10:49:32.410Z,16.91
2022-10-22T11:22:31.692Z,16.97
2022-10-22T11:23:31.670Z,17.00
2022-10-22T11:24:31.667Z,17.03
2022-10-22T11:55:30.970Z,17.04
2022-10-22T11:56:30.979Z,16.97
2022-10-22T11:57:30.933Z,17.01
2022-10-22T11:58:30.908Z,16.96
2022-10-22T11:59:30.885Z,16.94
2022-10-22T12:00:30.865Z,16.86
2022-10-22T12:01:30.892Z,16.91
2022-10-22T12:27:30.278Z,16.00
2022-10-22T12:28:30.276Z,16.04
2022-10-22T12:29:30.228Z,15.96
2022-10-22T12:30:30.207Z,15.93
2022-10-22T12:31:30.187Z,16.01
2022-10-22T12:32:30.165Z,15.94
2022-10-22T12:33:30.145Z,15.93
2022-10-22T12:34:30.122Z,16.05
2022-10-22T13:00:29.613Z,16.20
2022-10-22T13:01:29.529Z,16.09
2022-10-22T13:02:29.507Z,16.17
2022-10-22T13:03:29.489Z,16.25
2022-10-22T13:04:29.462Z,16.15
2022-10-22T13:05:29.441Z,16.20
2022-10-22T13:06:29.417Z,16.23
2022-10-22T13:07:29.403Z,16.14
2022-10-22T13:08:29.387Z,16.09
2022-10-22T13:09:30.230Z,16.07
2022-10-22T13:10:29.329Z,16.09
2022-10-22T13:11:29.310Z,16.14
2022-10-22T13:33:28.838Z,16.02
2022-10-22T13:34:28.811Z,16.14
2022-10-22T13:35:28.795Z,16.14
2022-10-22T13:36:28.767Z,16.05
2022-10-22T13:37:28.745Z,16.07
2022-10-22T13:38:28.726Z,16.05
2022-10-22T13:39:28.705Z,16.17
2022-10-22T13:40:28.695Z,16.08
2022-10-22T13:41:28.711Z,16.11
2022-10-22T13:42:28.640Z,16.17
2022-10-22T13:43:28.617Z,16.20
2022-10-22T13:44:28.594Z,16.21
2022-10-22T13:45:28.571Z,16.24
2022-10-22T13:46:28.548Z,16.24
2022-10-22T13:47:28.534Z,16.20
2022-10-22T13:48:28.535Z,16.25
2022-10-22T13:49:28.489Z,16.28
2022-10-22T14:07:28.100Z,16.09
2022-10-22T14:08:28.075Z,16.12
2022-10-22T14:09:28.063Z,16.04
2022-10-22T14:10:28.035Z,16.04
2022-10-22T14:11:28.011Z,16.04
2022-10-22T14:12:27.992Z,16.02
2022-10-22T14:13:27.967Z,16.04
2022-10-22T14:14:27.949Z,15.94
2022-10-22T14:15:27.923Z,15.97
2022-10-22T14:16:27.905Z,15.97
2022-10-22T14:17:27.884Z,15.94
2022-10-22T14:18:27.865Z,15.93
2022-10-22T14:19:27.839Z,15.96
2022-10-22T14:20:27.840Z,15.96
2022-10-22T14:21:27.794Z,15.94
2022-10-22T14:22:27.773Z,16.02
2022-10-22T14:23:27.757Z,15.96
2022-10-22T14:24:27.730Z,15.94
2022-10-22T14:25:27.713Z,15.94
2022-10-22T14:42:27.338Z,16.25
2022-10-22T14:43:27.316Z,16.27
2022-10-22T14:44:27.295Z,16.24
2022-10-22T14:45:27.273Z,16.11
2022-10-22T14:46:27.248Z,16.14
2022-10-22T14:47:27.229Z,16.25
2022-10-22T14:48:27.205Z,16.28
2022-10-22T14:49:27.183Z,16.30
2022-10-22T14:50:27.165Z,16.25
2022-10-22T14:51:27.138Z,16.21
2022-10-22T14:52:27.144Z,16.34
2022-10-22T14:53:27.096Z,16.23
2022-10-22T14:54:27.075Z,16.28
2022-10-22T14:55:27.058Z,16.24
2022-10-22T14:56:27.107Z,16.33
2022-10-22T14:57:27.008Z,16.35
2022-10-22T14:58:26.990Z,16.24
2022-10-22T14:59:26.971Z,16.24
2022-10-22T15:00:27.026Z,16.31
2022-10-22T15:01:26.929Z,16.30
2022-10-22T15:02:26.903Z,16.28
2022-10-22T15:03:26.882Z,16.23
2022-10-22T15:04:26.861Z,16.30
2022-10-22T15:17:26.577Z,16.41
2022-10-22T15:18:26.553Z,16.30
2022-10-22T15:19:26.534Z,16.38
2022-10-22T15:20:26.518Z,16.28
2022-10-22T15:21:26.498Z,16.33
2022-10-22T15:22:26.467Z,16.31
2022-10-22T15:23:26.448Z,16.31
2022-10-22T15:24:26.451Z,16.34
2022-10-22T15:25:26.413Z,16.30
2022-10-22T15:26:26.390Z,16.23
2022-10-22T15:27:26.362Z,16.25
2022-10-22T15:28:26.340Z,16.25
2022-10-22T15:29:26.319Z,16.15
2022-10-22T15:30:26.295Z,16.17
2022-10-22T15:31:26.282Z,16.09
2022-10-22T15:32:26.255Z,16.07
2022-10-22T15:33:26.236Z,16.08
2022-10-22T15:34:26.210Z,16.11
2022-10-22T15:35:26.193Z,16.04
2022-10-22T15:36:26.169Z,16.04
2022-10-22T15:37:26.150Z,16.08
2022-10-22T15:38:26.157Z,16.04
2022-10-22T15:39:26.100Z,16.02
2022-10-22T15:40:26.096Z,15.97
2022-10-22T15:41:26.057Z,15.94
2022-10-22T15:53:25.792Z,15.80
2022-10-22T15:54:25.773Z,15.83
2022-10-22T15:55:25.753Z,15.82
2022-10-22T15:56:25.757Z,15.75
2022-10-22T15:57:25.707Z,15.71
2022-10-22T15:58:25.707Z,15.67
2022-10-22T15:59:25.665Z,15.67
2022-10-22T16:00:25.644Z,15.67
2022-10-22T16:01:25.648Z,15.57
2022-10-22T16:02:25.602Z,15.62
2022-10-22T16:03:25.589Z,15.57
2022-10-22T16:04:25.563Z,15.57
2022-10-22T16:05:25.533Z,15.59
2022-10-22T16:06:25.513Z,15.60
2022-10-22T16:07:25.493Z,15.56
2022-10-22T16:08:25.471Z,15.51
2022-10-22T16:09:25.449Z,15.64
2022-10-22T16:10:25.433Z,15.64
2022-10-22T16:11:25.401Z,15.47
2022-10-22T16:12:25.411Z,15.49
2022-10-22T16:13:25.368Z,15.47
2022-10-22T16:14:25.335Z,15.41
2022-10-22T16:15:25.315Z,15.57
2022-10-22T16:16:25.297Z,15.43
2022-10-22T16:17:25.273Z,15.39
2022-10-22T16:31:24.967Z,15.10
2022-10-22T16:32:24.944Z,15.19
2022-10-22T16:33:24.925Z,15.07
2022-10-22T16:34:24.904Z,15.10
2022-10-22T16:35:24.874Z,15.10
2022-10-22T16:36:24.855Z,14.99
2022-10-22T16:37:24.841Z,15.02
2022-10-22T16:38:24.812Z,14.99
2022-10-22T16:39:24.796Z,15.03
2022-10-22T16:40:24.769Z,15.02
2022-10-22T16:41:24.756Z,14.92
2022-10-22T16:42:24.728Z,15.07
2022-10-22T16:43:24.700Z,14.88
2022-10-22T16:44:24.702Z,15.02
2022-10-22T16:45:24.665Z,15.03
2022-10-22T16:46:24.637Z,14.94
2022-10-22T16:47:24.612Z,14.88
2022-10-22T16:48:24.599Z,14.91
2022-10-22T16:49:24.567Z,14.88
2022-10-22T16:50:24.559Z,14.88
2022-10-22T16:51:24.523Z,14.86
2022-10-22T16:52:24.513Z,14.94
2022-10-22T16:53:24.499Z,14.91
2022-10-22T16:54:24.460Z,14.88
2022-10-22T16:55:24.434Z,14.89
2022-10-22T16:56:24.424Z,14.88
2022-10-22T16:57:24.392Z,14.81
2022-10-22T16:58:24.375Z,14.83
2022-10-22T16:59:24.352Z,14.89
2022-10-22T17:00:24.349Z,14.83
2022-10-22T17:01:24.373Z,14.73
2022-10-22T17:02:24.291Z,14.72
2022-10-22T17:09:24.126Z,14.70
2022-10-22T17:11:24.084Z,14.69
2022-10-22T17:12:24.057Z,14.61
2022-10-22T17:13:24.039Z,14.61
2022-10-22T17:14:24.020Z,14.54
2022-10-22T17:15:24.002Z,14.64
2022-10-22T17:16:23.995Z,14.58
2022-10-22T17:17:23.950Z,14.62
2022-10-22T17:18:23.929Z,14.52
2022-10-22T17:19:23.907Z,14.51
2022-10-22T17:20:23.887Z,14.47
2022-10-22T17:21:23.867Z,14.51
2022-10-22T17:22:23.838Z,14.46
2022-10-22T17:23:23.820Z,14.46
2022-10-22T17:24:23.798Z,14.40
2022-10-22T17:25:23.782Z,14.39
2022-10-22T17:26:23.757Z,14.33
2022-10-22T17:27:23.723Z,14.25
2022-10-22T17:28:23.706Z,14.29
2022-10-22T17:29:23.685Z,14.24
2022-10-22T17:30:26.514Z,14.27
2022-10-22T17:31:23.649Z,14.21
2022-10-22T17:32:23.641Z,14.17
2022-10-22T17:33:23.597Z,14.15
2022-10-22T17:34:23.573Z,14.17
2022-10-22T17:35:23.580Z,14.18
2022-10-22T17:36:23.527Z,14.22
2022-10-22T17:37:23.509Z,14.24
2022-10-22T17:38:23.485Z,14.17
2022-10-22T17:39:23.470Z,14.22
2022-10-22T17:40:23.447Z,14.17
2022-10-22T17:41:23.415Z,14.18
2022-10-22T17:44:23.352Z,14.15
2022-10-22T17:45:23.331Z,14.07
2022-10-22T17:46:23.304Z,14.12
2022-10-22T17:47:23.285Z,14.04
2022-10-22T17:48:23.282Z,14.14
2022-10-22T17:49:23.244Z,14.17
2022-10-22T17:50:23.213Z,14.04
2022-10-22T17:51:23.195Z,14.12
2022-10-22T17:52:23.177Z,14.12
2022-10-22T17:53:23.153Z,14.07
2022-10-22T17:54:23.127Z,14.03
2022-10-22T17:55:23.108Z,14.03
2022-10-22T17:56:23.079Z,14.04
2022-10-22T17:57:23.060Z,14.04
2022-10-22T17:58:23.035Z,13.99
2022-10-22T17:59:23.019Z,14.02
2022-10-22T18:00:22.992Z,13.96
2022-10-22T18:01:23.036Z,13.92
2022-10-22T18:02:22.948Z,13.92
2022-10-22T18:03:22.925Z,13.88
2022-10-22T18:04:22.940Z,13.99
2022-10-22T18:05:22.881Z,13.92
2022-10-22T18:06:22.857Z,13.91
2022-10-22T18:07:22.840Z,13.92
2022-10-22T18:08:22.815Z,13.91
2022-10-22T18:09:22.797Z,13.91
2022-10-22T18:10:22.769Z,13.92
2022-10-22T18:11:22.748Z,13.91
2022-10-22T18:12:22.726Z,13.99
2022-10-22T18:13:22.699Z,13.87
2022-10-22T18:14:22.679Z,13.82
2022-10-22T18:15:22.660Z,13.88
2022-10-22T18:16:22.633Z,13.84
2022-10-22T18:17:22.617Z,13.79
2022-10-22T18:18:22.592Z,13.71
2022-10-22T18:19:22.566Z,13.73
2022-10-22T18:20:22.569Z,13.71
2022-10-22T18:21:22.522Z,13.64
2022-10-22T18:46:21.956Z,13.39
2022-10-22T18:47:21.943Z,13.38
2022-10-22T18:48:21.915Z,13.41
2022-10-22T19:13:21.344Z,13.12
2022-10-22T19:14:21.321Z,13.08
2022-10-22T19:15:21.354Z,13.07
2022-10-22T19:16:21.282Z,13.08
2022-10-22T19:17:21.254Z,13.10
2022-10-22T19:18:21.236Z,13.11
2022-10-22T19:43:20.664Z,12.34
2022-10-22T19:44:20.647Z,12.23
2022-10-22T19:45:20.616Z,12.16
2022-10-22T19:46:20.597Z,12.05
2022-10-22T19:47:20.589Z,11.96
2022-10-22T19:48:20.557Z,11.95
2022-10-22T19:49:22.832Z,11.99
2022-10-22T19:50:20.504Z,12.07
2022-10-22T20:11:20.020Z,12.16
2022-10-22T20:12:20.016Z,12.10
2022-10-22T20:13:19.969Z,12.13
2022-10-22T20:14:19.948Z,12.17
2022-10-22T20:15:19.926Z,12.14
2022-10-22T20:16:19.919Z,12.21
2022-10-22T20:17:19.893Z,12.20
2022-10-22T20:18:19.856Z,12.19
2022-10-22T20:19:19.831Z,12.20
2022-10-22T20:41:19.327Z,12.29
2022-10-22T20:42:19.306Z,12.42
2022-10-22T20:43:19.282Z,12.28
2022-10-22T20:44:19.286Z,12.41
2022-10-22T20:45:19.231Z,12.34
2022-10-22T20:46:19.217Z,12.37
2022-10-22T20:47:19.190Z,12.35
2022-10-22T20:48:19.167Z,12.37
2022-10-22T20:49:19.142Z,12.32
2022-10-22T20:50:19.118Z,12.31
2022-10-22T21:08:18.699Z,12.20
2022-10-22T21:09:18.792Z,12.20
2022-10-22T21:10:18.654Z,12.31
2022-10-22T21:11:18.637Z,12.16
2022-10-22T21:12:18.611Z,12.31
2022-10-22T21:13:18.583Z,12.17
2022-10-22T21:14:18.564Z,12.29
2022-10-22T21:15:18.549Z,12.19
2022-10-22T21:16:18.540Z,12.17
2022-10-22T21:17:18.494Z,12.23
2022-10-22T21:18:18.469Z,12.20
2022-10-22T21:19:18.459Z,12.20
2022-10-22T21:20:21.004Z,12.31
2022-10-22T21:21:18.400Z,12.34
2022-10-22T21:38:18.012Z,12.39
2022-10-22T21:39:17.982Z,12.46
2022-10-22T21:40:17.960Z,12.54
2022-10-22T21:41:17.942Z,12.53
2022-10-22T21:42:17.913Z,12.56
2022-10-22T21:43:17.898Z,12.52
2022-10-22T21:44:17.877Z,12.52
2022-10-22T21:45:22.061Z,12.54
2022-10-22T21:46:17.819Z,12.50
2022-10-22T21:47:17.799Z,12.57
2022-10-22T21:48:17.792Z,12.50
2022-10-22T21:49:17.751Z,12.56
2022-10-22T21:50:17.729Z,12.52
2022-10-22T21:51:17.708Z,12.60
2022-10-22T21:52:17.683Z,12.57
2022-10-22T21:53:17.661Z,12.56
2022-10-22T21:54:17.637Z,12.54
2022-10-22T21:55:17.613Z,12.62
2022-10-22T22:10:17.269Z,12.71
2022-10-22T22:11:17.246Z,12.59
2022-10-22T22:12:17.221Z,12.71
2022-10-22T22:13:17.201Z,12.67
2022-10-22T22:14:17.173Z,12.68
2022-10-22T22:15:17.150Z,12.72
2022-10-22T22:16:17.128Z,12.72
2022-10-22T22:17:17.103Z,12.74
2022-10-22T22:18:17.085Z,12.59
2022-10-22T22:19:17.064Z,12.52
2022-10-22T22:20:17.057Z,12.57
2022-10-22T22:21:17.010Z,12.49
2022-10-22T22:22:16.986Z,12.49
2022-10-22T22:23:16.967Z,12.49
2022-10-22T22:24:16.943Z,12.52
2022-10-22T22:25:16.919Z,12.50
2022-10-22T22:26:16.896Z,12.49
2022-10-22T22:27:16.917Z,12.53
2022-10-22T22:28:16.846Z,12.64
2022-10-22T22:29:16.826Z,12.50
2022-10-22T22:30:16.804Z,12.54
2022-10-22T22:44:16.482Z,12.57
2022-10-22T22:45:16.466Z,12.50
2022-10-22T22:46:16.438Z,12.50
2022-10-22T22:47:16.410Z,12.53
2022-10-22T22:48:16.388Z,12.46
2022-10-22T22:49:16.365Z,12.53
2022-10-22T22:50:16.342Z,12.53
2022-10-22T22:51:16.325Z,12.50
2022-10-22T22:52:16.375Z,12.49
2022-10-22T22:53:16.277Z,12.38
2022-10-22T22:54:16.260Z,12.41
2022-10-22T22:55:16.225Z,12.39
2022-10-22T22:56:16.203Z,12.38
2022-10-22T22:57:16.178Z,12.47
2022-10-22T22:58:16.160Z,12.39
2022-10-22T22:59:16.137Z,12.49
2022-10-22T23:00:16.114Z,12.52
2022-10-22T23:01:16.161Z,12.52
2022-10-22T23:02:16.060Z,12.53
2022-10-22T23:03:16.041Z,12.49
2022-10-22T23:04:16.019Z,12.54
2022-10-22T23:05:15.997Z,12.49
2022-10-22T23:06:15.975Z,12.53
2022-10-22T23:07:15.950Z,12.54
2022-10-22T23:08:15.942Z,12.37
2022-10-22T23:19:15.671Z,12.37
2022-10-22T23:20:15.650Z,12.37
2022-10-22T23:21:15.622Z,12.50
2022-10-22T23:22:15.601Z,12.35
2022-10-22T23:23:15.575Z,12.46
2022-10-22T23:24:15.574Z,12.39
2022-10-22T23:25:15.530Z,12.42
2022-10-22T23:26:15.508Z,12.27
2022-10-22T23:27:15.483Z,12.31
2022-10-22T23:28:15.459Z,12.32
2022-10-22T23:29:15.436Z,12.21
2022-10-22T23:30:15.413Z,12.17
2022-10-22T23:31:15.401Z,12.17
2022-10-22T23:32:15.368Z,12.16
2022-10-22T23:33:15.348Z,12.28
2022-10-22T23:34:15.421Z,12.16
2022-10-22T23:35:15.303Z,12.21
2022-10-22T23:36:15.272Z,12.19
2022-10-22T23:37:15.249Z,12.21
2022-10-22T23:38:15.232Z,12.24