createdAt,value
2022-08-27T00:01:13.935Z,9.38
2022-08-27T00:04:01.500Z,9.88
2022-08-27T00:06:49.031Z,8.95
2022-08-27T00:09:36.702Z,9.60
2022-08-27T00:12:24.192Z,10.35
2022-08-27T00:15:13.004Z,12.07
2022-08-27T00:18:07.356Z,10.95
2022-08-27T00:20:54.340Z,11.27
2022-08-27T00:23:42.187Z,9.90
2022-08-27T00:26:30.073Z,10.20
2022-08-27T00:29:18.013Z,9.43
2022-08-27T00:32:05.873Z,10.40
2022-08-27T00:34:54.636Z,13.82
2022-08-27T00:37:42.024Z,9.90
2022-08-27T00:40:29.536Z,11.15
2022-08-27T00:43:23.796Z,10.48
2022-08-27T00:46:19.977Z,12.07
2022-08-27T00:49:10.800Z,11.15
2022-08-27T00:52:03.719Z,11.07
2022-08-27T00:54:53.238Z,11.70
2022-08-27T00:57:42.331Z,11.55
2022-08-27T01:00:29.399Z,11.52
2022-08-27T01:03:17.368Z,10.65
2022-08-27T01:06:07.096Z,11.55
2022-08-27T01:09:00.020Z,12.38
2022-08-27T01:11:49.278Z,12.27
2022-08-27T01:14:37.165Z,12.10
2022-08-27T01:17:24.835Z,10.02
2022-08-27T01:20:17.628Z,11.10
2022-08-27T01:23:14.119Z,10.45
2022-08-27T01:26:06.843Z,10.07
2022-08-27T01:28:54.299Z,13.13
2022-08-27T01:31:41.249Z,13.43
2022-08-27T01:34:28.776Z,11.10
2022-08-27T01:37:17.371Z,12.23
2022-08-27T01:40:13.441Z,15.75
2022-08-27T01:43:02.972Z,10.93
2022-08-27T01:45:53.150Z,12.02
2022-08-27T01:48:40.169Z,13.02
2022-08-27T01:51:27.896Z,13.32
2022-08-27T01:54:15.409Z,11.88
2022-08-27T01:57:02.812Z,14.35
2022-08-27T01:59:51.518Z,12.48
2022-08-27T02:02:39.180Z,12.52
2022-08-27T02:05:27.325Z,15.52
2022-08-27T02:08:15.891Z,13.77
2022-08-27T02:11:03.583Z,16.67
2022-08-27T02:13:50.808Z,16.10
2022-08-27T02:16:41.284Z,15.35
2022-08-27T02:19:39.920Z,14.65
2022-08-27T02:22:26.967Z,14.45
2022-08-27T02:25:17.051Z,13.25
2022-08-27T02:28:05.900Z,15.63
2022-08-27T02:30:52.993Z,15.85
2022-08-27T02:33:41.941Z,14.40
2022-08-27T02:36:31.050Z,13.32
2022-08-27T02:39:18.385Z,13.98
2022-08-27T02:42:05.951Z,16.45
2022-08-27T02:44:54.355Z,15.48
2022-08-27T02:47:41.943Z,15.70
2022-08-27T02:50:30.401Z,17.92
2022-08-27T02:53:18.417Z,16.85
2022-08-27T02:56:05.554Z,20.60
2022-08-27T02:58:52.596Z,15.23
2022-08-27T03:01:40.201Z,14.35
2022-08-27T03:04:28.849Z,17.77
2022-08-27T03:07:19.027Z,20.70
2022-08-27T03:10:07.853Z,16.20
2022-08-27T03:12:55.301Z,15.30
2022-08-27T03:15:42.881Z,16.45
2022-08-27T03:18:30.166Z,20.65
2022-08-27T03:21:19.367Z,16.88
2022-08-27T03:24:11.415Z,18.33
2022-08-27T03:26:59.833Z,18.85
2022-08-27T03:29:47.021Z,18.73
2022-08-27T03:32:35.796Z,21.13
2022-08-27T03:35:23.635Z,19.77
2022-08-27T03:38:10.927Z,26.15
2022-08-27T03:40:59.806Z,21.25
2022-08-27T03:43:47.768Z,22.98
2022-08-27T03:46:35.225Z,23.20
2022-08-27T03:49:23.316Z,22.75
2022-08-27T03:52:11.180Z,20.35
2022-08-27T03:54:59.863Z,23.05
2022-08-27T03:57:48.545Z,23.13
2022-08-27T04:00:35.865Z,21.50
2022-08-27T04:03:23.759Z,20.45
2022-08-27T04:06:11.096Z,28.60
2022-08-27T04:08:58.575Z,24.63
2022-08-27T04:11:46.001Z,23.60
2022-08-27T04:14:36.103Z,23.85
2022-08-27T04:17:23.454Z,23.23
2022-08-27T04:20:33.905Z,21.50
2022-08-27T04:23:20.088Z,29.83
2022-08-27T04:26:07.881Z,26.45
2022-08-27T04:28:55.379Z,22.00
2022-08-27T04:31:44.277Z,22.35
2022-08-27T04:34:31.951Z,23.15
2022-08-27T04:37:23.289Z,22.35
2022-08-27T04:40:11.516Z,22.85
2022-08-27T04:43:04.787Z,21.55
2022-08-27T04:45:52.305Z,23.98
2022-08-27T04:48:41.146Z,23.80
2022-08-27T04:51:29.428Z,23.00
2022-08-27T04:54:17.187Z,24.90
2022-08-27T04:57:06.252Z,21.58
2022-08-27T04:59:54.520Z,21.67
2022-08-27T05:02:41.612Z,20.58
2022-08-27T05:05:30.390Z,22.10
2022-08-27T05:08:18.343Z,21.70
2022-08-27T05:11:08.746Z,23.98
2022-08-27T05:13:56.070Z,23.83
2022-08-27T05:16:43.660Z,22.95
2022-08-27T05:19:40.216Z,21.63
2022-08-27T05:22:28.969Z,22.70
2022-08-27T05:25:16.283Z,22.25
2022-08-27T05:28:03.791Z,20.55
2022-08-27T05:30:55.840Z,22.75
2022-08-27T05:33:44.652Z,20.90
2022-08-27T05:36:34.696Z,21.52
2022-08-27T05:39:23.715Z,15.70
2022-08-27T05:42:12.452Z,14.82
2022-08-27T05:45:00.142Z,15.45
2022-08-27T05:47:47.283Z,12.38
2022-08-27T05:50:34.639Z,12.60
2022-08-27T05:53:22.200Z,11.38
2022-08-27T05:56:15.200Z,9.35
2022-08-27T05:59:19.868Z,9.32
2022-08-27T06:02:07.478Z,9.07
2022-08-27T06:04:55.148Z,10.38
2022-08-27T06:07:42.139Z,8.77
2022-08-27T06:10:29.560Z,9.73
2022-08-27T06:13:18.024Z,8.60
2022-08-27T06:16:07.166Z,9.98
2022-08-27T06:18:55.136Z,10.35
2022-08-27T06:21:43.076Z,9.82
2022-08-27T06:24:30.597Z,9.35
2022-08-27T06:27:20.411Z,10.73
2022-08-27T06:30:12.708Z,11.48
2022-08-27T06:33:01.836Z,11.35
2022-08-27T06:35:49.130Z,10.75
2022-08-27T06:38:36.784Z,9.05
2022-08-27T06:41:26.631Z,10.48
2022-08-27T06:44:13.817Z,9.90
2022-08-27T06:47:10.089Z,10.32
2022-08-27T06:49:58.456Z,10.75
2022-08-27T06:52:45.439Z,11.15
2022-08-27T06:55:37.103Z,9.48
2022-08-27T06:58:24.507Z,11.80
2022-08-27T07:01:16.712Z,10.52
2022-08-27T07:04:07.617Z,9.82
2022-08-27T07:06:55.201Z,10.60
2022-08-27T07:09:42.504Z,10.77
2022-08-27T07:12:30.412Z,10.93
2022-08-27T07:15:18.641Z,11.20
2022-08-27T07:18:09.771Z,14.13
2022-08-27T07:21:00.393Z,12.35
2022-08-27T07:23:49.072Z,10.38
2022-08-27T07:26:38.692Z,10.15
2022-08-27T07:29:29.191Z,17.83
2022-08-27T07:32:18.995Z,10.27
2022-08-27T07:35:09.477Z,12.13
2022-08-27T07:37:58.371Z,9.82
2022-08-27T07:40:45.437Z,10.93
2022-08-27T07:43:50.182Z,9.93
2022-08-27T07:46:47.425Z,9.45
2022-08-27T07:49:36.339Z,10.88
2022-08-27T07:52:26.473Z,9.73
2022-08-27T07:55:16.161Z,8.93
2022-08-27T07:58:03.608Z,9.77
2022-08-27T08:00:57.428Z,10.70
2022-08-27T08:03:45.328Z,8.57
2022-08-27T08:06:32.564Z,8.50
2022-08-27T08:09:22.178Z,7.20
2022-08-27T08:12:10.757Z,6.68
2022-08-27T08:14:58.539Z,7.57
2022-08-27T08:17:46.191Z,6.88
2022-08-27T08:20:56.566Z,7.90
2022-08-27T08:23:42.230Z,6.72
2022-08-27T08:26:29.884Z,8.57
2022-08-27T08:29:18.616Z,8.10
2022-08-27T08:32:07.351Z,7.18
2022-08-27T08:34:54.523Z,7.43
2022-08-27T08:37:44.352Z,8.32
2022-08-27T08:40:35.065Z,7.47
2022-08-27T08:43:35.731Z,7.32
2022-08-27T08:46:34.234Z,7.40
2022-08-27T08:49:34.704Z,8.02
2022-08-27T08:52:32.177Z,7.45
2022-08-27T08:55:47.752Z,6.57
2022-08-27T08:58:40.559Z,7.68
2022-08-27T09:01:29.091Z,7.40
2022-08-27T09:04:16.258Z,7.72
2022-08-27T09:07:08.615Z,7.97
2022-08-27T09:10:04.140Z,6.95
2022-08-27T09:12:53.979Z,8.00
2022-08-27T09:15:41.900Z,7.97
2022-08-27T09:18:31.430Z,8.00
2022-08-27T09:21:33.197Z,10.77
2022-08-27T09:24:28.819Z,8.95
2022-08-27T09:27:16.589Z,9.10
2022-08-27T09:30:09.357Z,8.15
2022-08-27T09:32:59.599Z,7.68
2022-08-27T09:35:48.207Z,10.80
2022-08-27T09:38:36.590Z,8.50
2022-08-27T09:41:27.041Z,8.38
2022-08-27T09:44:17.751Z,8.02
2022-08-27T09:47:05.149Z,12.25
2022-08-27T09:50:07.415Z,9.27
2022-08-27T09:52:59.156Z,12.55
2022-08-27T09:55:48.918Z,9.65
2022-08-27T09:58:50.753Z,9.07
2022-08-27T10:01:51.219Z,9.27
2022-08-27T10:04:50.598Z,8.57
2022-08-27T10:07:52.347Z,8.30
2022-08-27T10:10:47.848Z,5.93
2022-08-27T10:13:41.638Z,6.22
2022-08-27T10:16:52.738Z,6.88
2022-08-27T10:19:52.376Z,6.68
2022-08-27T10:22:45.920Z,6.35
2022-08-27T10:25:42.381Z,9.02
2022-08-27T10:28:45.589Z,6.50
2022-08-27T10:31:40.127Z,7.28
2022-08-27T10:34:39.310Z,9.85
2022-08-27T10:37:41.336Z,5.93
2022-08-27T10:40:35.207Z,5.78
2022-08-27T10:43:53.844Z,8.20
2022-08-27T10:46:54.666Z,5.30
2022-08-27T10:49:50.367Z,6.10
2022-08-27T10:52:44.059Z,5.82
2022-08-27T10:55:33.669Z,5.38
2022-08-27T10:58:36.703Z,5.75
2022-08-27T11:01:33.702Z,7.10
2022-08-27T11:04:26.108Z,5.03
2022-08-27T11:07:19.865Z,5.30
2022-08-27T11:10:12.523Z,5.53
2022-08-27T11:13:04.628Z,7.30
2022-08-27T11:15:55.952Z,5.10
2022-08-27T11:18:50.808Z,5.80
2022-08-27T11:21:44.737Z,5.30
2022-08-27T11:24:39.903Z,4.90
2022-08-27T11:27:31.825Z,6.20
2022-08-27T11:30:24.313Z,5.50
2022-08-27T11:33:18.652Z,6.28
2022-08-27T11:36:37.475Z,5.97
2022-08-27T11:39:36.160Z,6.88
2022-08-27T11:42:36.080Z,5.45
2022-08-27T11:45:30.848Z,5.65
2022-08-27T11:48:22.854Z,7.80
2022-08-27T11:51:16.017Z,5.38
2022-08-27T11:54:08.296Z,5.88
2022-08-27T11:56:55.676Z,7.78
2022-08-27T11:59:43.604Z,5.10
2022-08-27T12:02:30.980Z,5.20
2022-08-27T12:05:26.881Z,4.75
2022-08-27T12:08:30.052Z,4.70
2022-08-27T12:11:40.429Z,4.88
2022-08-27T12:14:43.081Z,5.05
2022-08-27T12:17:39.157Z,4.43
2022-08-27T12:20:40.037Z,4.63
2022-08-27T12:23:43.864Z,4.70
2022-08-27T12:26:34.481Z,4.20
2022-08-27T12:29:29.452Z,3.90
2022-08-27T12:32:27.223Z,3.85
2022-08-27T12:35:18.188Z,5.13
2022-08-27T12:38:14.176Z,4.35
2022-08-27T12:41:09.140Z,3.83
2022-08-27T12:44:07.863Z,3.85
2022-08-27T12:47:01.976Z,3.50
2022-08-27T12:49:56.380Z,4.10
2022-08-27T12:53:06.200Z,6.78
2022-08-27T12:56:03.702Z,4.15
2022-08-27T12:59:01.747Z,4.00
2022-08-27T13:01:59.807Z,5.22
2022-08-27T13:04:48.032Z,4.63
2022-08-27T13:07:42.381Z,5.00
2022-08-27T13:10:31.428Z,5.43
2022-08-27T13:13:21.532Z,5.43
2022-08-27T13:16:10.506Z,4.35
2022-08-27T13:18:57.514Z,5.20
2022-08-27T13:21:49.662Z,4.70
2022-08-27T13:24:52.424Z,5.30
2022-08-27T13:27:39.723Z,6.50
2022-08-27T13:30:36.003Z,4.72
2022-08-27T13:33:27.839Z,5.72
2022-08-27T13:36:15.161Z,6.88
2022-08-27T13:39:04.639Z,5.20
2022-08-27T13:41:52.444Z,5.57
2022-08-27T13:44:42.060Z,5.03
2022-08-27T13:47:45.266Z,5.03
2022-08-27T13:50:36.020Z,5.82
2022-08-27T13:53:45.047Z,4.95
2022-08-27T13:56:34.932Z,5.82
2022-08-27T13:59:26.569Z,4.47
2022-08-27T14:02:22.874Z,4.63
2022-08-27T14:05:13.851Z,4.07
2022-08-27T14:08:11.865Z,5.05
2022-08-27T14:11:02.152Z,4.57
2022-08-27T14:13:50.589Z,4.47
2022-08-27T14:16:39.776Z,8.13
2022-08-27T14:19:29.231Z,5.07
2022-08-27T14:22:23.839Z,4.25
2022-08-27T14:25:13.264Z,4.35
2022-08-27T14:28:00.343Z,4.07
2022-08-27T14:30:50.081Z,6.25
2022-08-27T14:33:39.634Z,3.83
2022-08-27T14:36:30.371Z,4.43
2022-08-27T14:39:17.543Z,4.20
2022-08-27T14:42:09.452Z,5.90
2022-08-27T14:44:56.737Z,3.90
2022-08-27T14:47:45.071Z,5.03
2022-08-27T14:50:32.317Z,4.25
2022-08-27T14:53:19.945Z,4.72
2022-08-27T14:56:07.601Z,4.80
2022-08-27T14:58:56.073Z,4.38
2022-08-27T15:01:44.202Z,5.18
2022-08-27T15:04:32.190Z,4.85
2022-08-27T15:07:20.333Z,4.20
2022-08-27T15:10:11.026Z,3.92
2022-08-27T15:12:58.346Z,4.78
2022-08-27T15:15:47.248Z,4.78
2022-08-27T15:18:34.515Z,4.90
2022-08-27T15:21:22.517Z,6.38
2022-08-27T15:24:16.944Z,5.15
2022-08-27T15:27:04.080Z,6.45
2022-08-27T15:29:51.734Z,5.90
2022-08-27T15:32:43.523Z,6.22
2022-08-27T15:35:30.871Z,6.40
2022-08-27T15:38:18.252Z,6.43
2022-08-27T15:41:05.517Z,41.15
2022-08-27T15:43:52.848Z,18.90
2022-08-27T15:46:41.226Z,11.77
2022-08-27T15:49:29.886Z,8.02
2022-08-27T15:52:20.469Z,9.88
2022-08-27T15:55:14.933Z,7.38
2022-08-27T15:58:02.355Z,6.22
2022-08-27T16:00:50.356Z,5.47
2022-08-27T16:03:49.998Z,8.75
2022-08-27T16:06:38.762Z,9.13
2022-08-27T16:09:26.016Z,7.55
2022-08-27T16:12:13.409Z,5.80
2022-08-27T16:15:15.454Z,5.57
2022-08-27T16:18:04.340Z,5.53
2022-08-27T16:20:51.721Z,5.50
2022-08-27T16:23:40.128Z,4.75
2022-08-27T16:26:27.808Z,4.82
2022-08-27T16:29:15.718Z,5.13
2022-08-27T16:32:03.631Z,4.95
2022-08-27T16:34:55.724Z,6.75
2022-08-27T16:37:43.566Z,5.03
2022-08-27T16:40:33.532Z,5.15
2022-08-27T16:43:23.357Z,5.80
2022-08-27T16:46:11.077Z,4.97
2022-08-27T16:49:15.954Z,5.03
2022-08-27T16:52:04.014Z,4.53
2022-08-27T16:54:51.417Z,3.47
2022-08-27T16:57:40.277Z,4.55
2022-08-27T17:00:29.936Z,3.53
2022-08-27T17:03:18.695Z,3.30
2022-08-27T17:06:06.148Z,2.95
2022-08-27T17:08:57.519Z,3.85
2022-08-27T17:11:50.579Z,3.22
2022-08-27T17:14:39.131Z,3.40
2022-08-27T17:17:26.178Z,6.78
2022-08-27T17:20:15.104Z,3.35
2022-08-27T17:23:03.658Z,2.90
2022-08-27T17:25:50.927Z,2.90
2022-08-27T17:28:40.677Z,5.78
2022-08-27T17:31:32.802Z,4.22
2022-08-27T17:34:24.739Z,3.83
2022-08-27T17:37:12.239Z,3.90
2022-08-27T17:40:00.060Z,4.07
2022-08-27T17:42:47.169Z,4.32
2022-08-27T17:45:34.525Z,4.15
2022-08-27T17:48:26.536Z,3.95
2022-08-27T17:51:14.542Z,3.92
2022-08-27T17:54:02.031Z,4.05
2022-08-27T17:56:49.309Z,4.05
2022-08-27T17:59:36.641Z,3.80
2022-08-27T18:02:28.893Z,4.82
2022-08-27T18:05:19.961Z,6.45
2022-08-27T18:08:07.013Z,4.15
2022-08-27T18:10:54.319Z,4.90
2022-08-27T18:13:41.768Z,4.40
2022-08-27T18:16:29.392Z,4.18
2022-08-27T18:19:16.595Z,4.32
2022-08-27T18:22:05.309Z,3.72
2022-08-27T18:24:52.549Z,4.95
2022-08-27T18:27:43.382Z,3.35
2022-08-27T18:30:31.463Z,4.35
2022-08-27T18:33:18.641Z,3.00
2022-08-27T18:36:06.526Z,3.17
2022-08-27T18:38:55.007Z,4.47
2022-08-27T18:41:42.562Z,2.83
2022-08-27T18:44:30.805Z,3.17
2022-08-27T18:47:18.127Z,3.00
2022-08-27T18:50:06.650Z,3.80
2022-08-27T18:52:56.555Z,2.83
2022-08-27T18:55:45.879Z,2.55
2022-08-27T18:58:33.283Z,2.45
2022-08-27T19:01:25.581Z,2.00
2022-08-27T19:04:13.731Z,2.78
2022-08-27T19:07:00.835Z,3.03
2022-08-27T19:09:48.332Z,2.50
2022-08-27T19:12:36.887Z,3.60
2022-08-27T19:15:24.151Z,2.40
2022-08-27T19:18:12.017Z,2.10
2022-08-27T19:20:59.486Z,2.00
2022-08-27T19:23:47.879Z,3.30
2022-08-27T19:26:35.498Z,2.55
2022-08-27T19:29:24.163Z,3.58
2022-08-27T19:32:11.397Z,2.20
2022-08-27T19:34:58.678Z,2.25
2022-08-27T19:37:53.052Z,2.60
2022-08-27T19:40:40.720Z,2.72
2022-08-27T19:43:27.785Z,3.80
2022-08-27T19:46:18.825Z,3.75
2022-08-27T19:49:06.091Z,2.55
2022-08-27T19:51:53.469Z,4.30
2022-08-27T19:54:56.831Z,4.63
2022-08-27T19:57:48.504Z,3.20
2022-08-27T20:00:36.075Z,3.55
2022-08-27T20:03:24.487Z,3.05
2022-08-27T20:06:11.727Z,3.50
2022-08-27T20:08:59.201Z,4.47
2022-08-27T20:11:47.524Z,4.63
2022-08-27T20:14:34.731Z,3.85
2022-08-27T20:17:25.973Z,2.90
2022-08-27T20:20:16.361Z,3.00
2022-08-27T20:23:05.097Z,5.05
2022-08-27T20:25:56.704Z,3.38
2022-08-27T20:28:47.963Z,4.18
2022-08-27T20:31:35.317Z,4.22
2022-08-27T20:34:23.505Z,4.10
2022-08-27T20:37:18.356Z,3.40
2022-08-27T20:40:07.518Z,4.25
2022-08-27T20:42:55.489Z,3.80
2022-08-27T20:45:43.432Z,3.83
2022-08-27T20:48:30.761Z,6.55
2022-08-27T20:51:18.015Z,5.00
2022-08-27T20:54:06.705Z,4.53
2022-08-27T20:56:53.827Z,4.35
2022-08-27T20:59:58.946Z,4.70
2022-08-27T21:02:46.276Z,5.13
2022-08-27T21:05:35.642Z,4.38
2022-08-27T21:08:23.315Z,4.75
2022-08-27T21:11:14.462Z,5.07
2022-08-27T21:14:01.422Z,6.38
2022-08-27T21:16:48.788Z,6.07
2022-08-27T21:19:38.021Z,5.80
2022-08-27T21:22:25.654Z,5.65
2022-08-27T21:25:14.591Z,5.65
2022-08-27T21:28:03.933Z,7.35
2022-08-27T21:30:50.943Z,5.13
2022-08-27T21:33:39.551Z,7.28
2022-08-27T21:36:27.049Z,5.93
2022-08-27T21:39:14.701Z,6.00
2022-08-27T21:42:01.771Z,6.00
2022-08-27T21:44:50.577Z,5.85
2022-08-27T21:47:38.908Z,8.80
2022-08-27T21:50:27.043Z,7.03
2022-08-27T21:53:14.285Z,5.97
2022-08-27T21:56:01.762Z,6.85
2022-08-27T21:58:49.099Z,7.22
2022-08-27T22:01:37.750Z,6.25
2022-08-27T22:04:24.807Z,7.32
2022-08-27T22:07:17.158Z,8.38
2022-08-27T22:10:05.858Z,8.57
2022-08-27T22:12:53.083Z,7.72
2022-08-27T22:15:46.343Z,8.02
2022-08-27T22:18:35.205Z,7.25
2022-08-27T22:21:26.745Z,8.73
2022-08-27T22:24:14.320Z,9.40
2022-08-27T22:27:01.737Z,9.00
2022-08-27T22:29:49.178Z,12.00
2022-08-27T22:32:36.716Z,8.02
2022-08-27T22:35:27.558Z,8.85
2022-08-27T22:38:16.266Z,9.65
2022-08-27T22:41:03.820Z,8.90
2022-08-27T22:43:50.822Z,9.95
2022-08-27T22:46:43.760Z,14.20
2022-08-27T22:49:31.245Z,8.63
2022-08-27T22:52:19.738Z,9.65
2022-08-27T22:55:12.092Z,8.88
2022-08-27T22:58:01.294Z,13.65
2022-08-27T23:00:52.544Z,9.05
2022-08-27T23:03:40.333Z,11.68
2022-08-27T23:06:27.592Z,8.60
2022-08-27T23:09:16.078Z,13.32
2022-08-27T23:12:04.493Z,10.05
2022-08-27T23:14:51.705Z,10.50
2022-08-27T23:17:39.055Z,12.75
2022-08-27T23:20:27.084Z,9.13
2022-08-27T23:23:14.326Z,12.70
2022-08-27T23:26:20.717Z,9.50
2022-08-27T23:29:08.269Z,11.65
2022-08-27T23:31:58.396Z,10.30
2022-08-27T23:34:45.654Z,9.80
2022-08-27T23:37:33.429Z,8.55
2022-08-27T23:40:21.897Z,9.93
2022-08-27T23:43:10.709Z,10.15
2022-08-27T23:45:57.971Z,9.77
2022-08-27T23:48:45.243Z,8.25
2022-08-27T23:51:33.626Z,11.25
2022-08-27T23:54:21.686Z,9.52
2022-08-27T23:57:08.787Z,8.88
2022-08-27T23:59:57.789Z,10.52
