createdAt,value
2018-06-22T00:03:31.262Z,12.90
2018-06-22T00:06:07.253Z,12.80
2018-06-22T00:08:43.671Z,12.70
2018-06-22T00:11:19.434Z,12.60
2018-06-22T00:13:55.697Z,12.60
2018-06-22T00:16:32.662Z,12.50
2018-06-22T00:19:07.928Z,12.40
2018-06-22T00:21:45.011Z,12.40
2018-06-22T00:24:20.422Z,12.40
2018-06-22T00:26:57.844Z,12.40
2018-06-22T00:29:34.511Z,12.40
2018-06-22T00:32:08.908Z,12.40
2018-06-22T00:34:45.186Z,12.50
2018-06-22T00:37:21.772Z,12.50
2018-06-22T00:39:58.098Z,12.30
2018-06-22T00:42:33.974Z,12.10
2018-06-22T00:45:09.518Z,12.00
2018-06-22T00:47:45.541Z,11.90
2018-06-22T00:50:22.053Z,11.90
2018-06-22T00:52:59.319Z,11.80
2018-06-22T00:55:35.785Z,11.80
2018-06-22T00:58:12.453Z,11.80
2018-06-22T01:00:48.427Z,11.70
2018-06-22T01:03:24.564Z,11.70
2018-06-22T01:06:02.940Z,11.60
2018-06-22T01:08:38.852Z,11.50
2018-06-22T01:11:14.174Z,11.50
2018-06-22T01:13:50.367Z,11.50
2018-06-22T01:16:27.612Z,11.50
2018-06-22T01:19:05.010Z,11.40
2018-06-22T01:21:40.970Z,11.40
2018-06-22T01:24:16.251Z,11.30
2018-06-22T01:26:51.563Z,11.10
2018-06-22T01:29:31.998Z,11.10
2018-06-22T01:32:09.633Z,11.00
2018-06-22T01:34:47.083Z,10.90
2018-06-22T01:37:22.872Z,10.90
2018-06-22T01:39:58.520Z,10.90
2018-06-22T01:42:34.870Z,10.90
2018-06-22T01:45:12.047Z,10.90
2018-06-22T01:47:47.109Z,11.00
2018-06-22T01:50:23.126Z,11.00
2018-06-22T01:53:00.057Z,10.90
2018-06-22T01:55:35.457Z,10.90
2018-06-22T02:00:46.737Z,10.80
2018-06-22T02:03:22.000Z,10.80
2018-06-22T02:05:57.307Z,10.70
2018-06-22T02:08:33.291Z,10.70
2018-06-22T02:11:09.017Z,10.70
2018-06-22T02:13:46.198Z,10.60
2018-06-22T02:16:22.468Z,10.60
2018-06-22T02:18:57.926Z,10.60
2018-06-22T02:21:35.939Z,10.60
2018-06-22T02:24:12.671Z,10.70
2018-06-22T02:29:24.102Z,10.60
2018-06-22T02:31:59.435Z,10.60
2018-06-22T02:34:35.286Z,10.50
2018-06-22T02:37:11.158Z,10.50
2018-06-22T02:39:46.854Z,10.50
2018-06-22T02:42:24.370Z,10.40
2018-06-22T02:45:01.541Z,10.40
2018-06-22T02:47:37.093Z,10.50
2018-06-22T02:50:13.690Z,10.50
2018-06-22T02:52:49.646Z,10.50
2018-06-22T02:58:02.359Z,10.20
2018-06-22T03:00:37.698Z,9.90
2018-06-22T03:03:15.302Z,9.70
2018-06-22T03:05:50.735Z,9.50
2018-06-22T03:08:26.460Z,9.40
2018-06-22T03:11:03.059Z,9.30
2018-06-22T03:13:39.377Z,9.10
2018-06-22T03:16:15.773Z,9.00
2018-06-22T03:21:26.054Z,8.90
2018-06-22T03:26:37.289Z,8.80
2018-06-22T03:29:13.505Z,8.80
2018-06-22T03:31:50.678Z,8.80
2018-06-22T03:34:27.120Z,8.80
2018-06-22T03:37:02.403Z,8.90
2018-06-22T03:39:38.543Z,8.80
2018-06-22T03:42:13.909Z,8.80
2018-06-22T03:44:50.798Z,8.80
2018-06-22T03:47:27.961Z,8.70
2018-06-22T03:50:04.011Z,8.80
2018-06-22T03:52:40.169Z,8.80
2018-06-22T03:57:51.159Z,8.80
2018-06-22T04:00:27.015Z,8.70
2018-06-22T04:03:01.334Z,8.70
2018-06-22T04:05:37.170Z,8.70
2018-06-22T04:08:12.520Z,8.80
2018-06-22T04:10:48.235Z,9.00
2018-06-22T04:15:59.520Z,9.40
2018-06-22T04:18:35.124Z,9.50
2018-06-22T04:21:10.993Z,9.70
2018-06-22T04:23:47.096Z,9.80
2018-06-22T04:26:22.052Z,9.80
2018-06-22T04:28:58.628Z,9.90
2018-06-22T04:31:34.195Z,9.90
2018-06-22T04:34:11.066Z,10.00
2018-06-22T04:39:21.942Z,10.10
2018-06-22T04:41:58.555Z,10.20
2018-06-22T04:44:33.389Z,10.30
2018-06-22T04:47:09.295Z,10.30
2018-06-22T04:49:44.779Z,10.40
2018-06-22T04:52:21.068Z,10.30
2018-06-22T04:54:59.304Z,10.40
2018-06-22T04:57:34.453Z,10.30
2018-06-22T05:00:11.198Z,10.30
2018-06-22T05:02:46.619Z,10.30
2018-06-22T05:05:23.085Z,10.30
2018-06-22T05:08:00.405Z,10.40
2018-06-22T05:10:36.277Z,10.50
2018-06-22T05:13:11.691Z,10.50
2018-06-22T05:15:46.942Z,10.50
2018-06-22T05:18:24.353Z,10.50
2018-06-22T05:20:59.747Z,10.60
2018-06-22T05:23:34.907Z,10.60
2018-06-22T05:26:10.068Z,10.70
2018-06-22T05:28:46.529Z,10.90
2018-06-22T05:31:21.853Z,10.80
2018-06-22T05:36:36.776Z,10.90
2018-06-22T05:39:12.428Z,11.00
2018-06-22T05:41:48.090Z,11.10
2018-06-22T05:44:23.463Z,11.20
2018-06-22T05:46:59.772Z,11.20
2018-06-22T05:49:35.266Z,11.20
2018-06-22T05:52:10.188Z,11.10
2018-06-22T05:57:21.067Z,11.30
2018-06-22T05:59:56.293Z,11.30
2018-06-22T06:02:31.483Z,11.30
2018-06-22T06:05:07.213Z,11.30
2018-06-22T06:07:42.679Z,11.20
2018-06-22T06:10:17.603Z,11.20
2018-06-22T06:12:52.921Z,11.20
2018-06-22T06:15:28.068Z,11.30
2018-06-22T06:18:03.418Z,11.20
2018-06-22T06:20:39.134Z,11.30
2018-06-22T06:23:14.832Z,11.30
2018-06-22T06:25:49.943Z,11.30
2018-06-22T06:28:24.883Z,11.40
2018-06-22T06:30:59.890Z,11.40
2018-06-22T06:33:35.783Z,11.60
2018-06-22T06:36:12.257Z,11.50
2018-06-22T06:38:46.980Z,11.60
2018-06-22T06:41:22.929Z,11.50
2018-06-22T06:43:58.110Z,11.60
2018-06-22T06:46:33.861Z,11.70
2018-06-22T06:49:09.118Z,11.90
2018-06-22T06:51:44.582Z,11.60
2018-06-22T06:54:20.131Z,11.70
2018-06-22T06:56:56.355Z,11.90
2018-06-22T06:59:31.897Z,11.80
2018-06-22T07:02:09.416Z,11.90
2018-06-22T07:04:45.065Z,12.10
2018-06-22T07:07:20.408Z,12.20
2018-06-22T07:09:55.901Z,12.10
2018-06-22T07:12:30.474Z,12.30
2018-06-22T07:15:09.396Z,12.20
2018-06-22T07:17:45.349Z,12.30
2018-06-22T07:20:20.890Z,12.40
2018-06-22T07:22:57.152Z,12.50
2018-06-22T07:25:32.622Z,12.60
2018-06-22T07:28:11.225Z,12.70
2018-06-22T07:30:47.055Z,12.50
2018-06-22T07:33:22.113Z,12.80
2018-06-22T07:35:59.045Z,12.50
2018-06-22T07:38:34.658Z,12.60
2018-06-22T07:41:09.996Z,12.90
2018-06-22T07:43:45.764Z,13.00
2018-06-22T07:48:56.333Z,13.20
2018-06-22T07:51:32.033Z,13.40
2018-06-22T07:54:07.417Z,13.50
2018-06-22T07:56:43.351Z,13.70
2018-06-22T08:01:53.725Z,13.60
2018-06-22T08:04:29.066Z,13.60
2018-06-22T08:09:39.598Z,13.50
2018-06-22T08:12:15.232Z,13.50
2018-06-22T08:17:25.563Z,13.20
2018-06-22T08:20:01.370Z,13.20
2018-06-22T08:22:37.493Z,13.20
2018-06-22T08:25:12.330Z,13.50
2018-06-22T08:27:48.238Z,13.10
2018-06-22T08:30:23.699Z,13.50
2018-06-22T08:33:01.053Z,13.70
2018-06-22T08:35:36.038Z,13.70
2018-06-22T08:38:11.546Z,13.50
2018-06-22T08:40:46.909Z,13.40
2018-06-22T08:43:22.642Z,13.70
2018-06-22T08:45:59.810Z,14.00
2018-06-22T08:48:35.465Z,14.20
2018-06-22T08:51:11.010Z,14.50
2018-06-22T08:53:46.330Z,14.70
2018-06-22T08:56:22.076Z,14.10
2018-06-22T08:58:57.265Z,14.00
2018-06-22T09:01:33.008Z,14.20
2018-06-22T09:04:08.733Z,14.70
2018-06-22T09:06:44.733Z,15.00
2018-06-22T09:09:20.258Z,15.00
2018-06-22T09:11:55.764Z,14.70
2018-06-22T09:14:31.703Z,14.70
2018-06-22T09:19:42.847Z,15.50
2018-06-22T09:22:19.524Z,15.00
2018-06-22T09:24:55.732Z,15.00
2018-06-22T09:27:31.843Z,15.40
2018-06-22T09:30:07.120Z,15.30
2018-06-22T09:32:43.039Z,15.50
2018-06-22T09:37:55.502Z,15.10
2018-06-22T09:40:31.393Z,15.10
2018-06-22T09:43:06.864Z,15.50
2018-06-22T09:45:42.091Z,16.00
2018-06-22T09:48:17.927Z,16.10
2018-06-22T09:50:53.366Z,16.10
2018-06-22T09:53:29.608Z,16.30
2018-06-22T09:58:40.598Z,16.20
2018-06-22T10:01:16.287Z,16.80
2018-06-22T10:03:51.416Z,16.60
2018-06-22T10:06:28.395Z,16.90
2018-06-22T10:11:40.042Z,16.30
2018-06-22T10:14:16.669Z,15.70
2018-06-22T10:16:52.900Z,15.90
2018-06-22T10:19:28.177Z,16.10
2018-06-22T10:22:03.212Z,15.60
2018-06-22T10:24:40.483Z,16.20
2018-06-22T10:27:16.259Z,16.00
2018-06-22T10:29:51.790Z,15.80
2018-06-22T10:32:27.932Z,16.50
2018-06-22T10:35:02.573Z,17.40
2018-06-22T10:37:39.356Z,17.20
2018-06-22T10:40:15.340Z,16.40
2018-06-22T10:42:51.243Z,16.30
2018-06-22T10:45:26.371Z,16.60
2018-06-22T10:48:02.467Z,16.60
2018-06-22T10:50:39.115Z,16.20
2018-06-22T10:53:17.228Z,16.30
2018-06-22T10:55:52.598Z,17.00
2018-06-22T10:58:28.427Z,17.10
2018-06-22T11:01:03.650Z,16.70
2018-06-22T11:03:39.599Z,16.30
2018-06-22T11:06:15.560Z,15.90
2018-06-22T11:08:51.589Z,15.80
2018-06-22T11:11:28.795Z,16.40
2018-06-22T11:14:04.833Z,17.10
2018-06-22T11:16:40.751Z,16.70
2018-06-22T11:19:17.283Z,17.00
2018-06-22T11:21:53.130Z,17.20
2018-06-22T11:24:30.022Z,16.80
2018-06-22T11:27:07.173Z,16.70
2018-06-22T11:29:43.041Z,17.00
2018-06-22T11:32:20.203Z,17.40
2018-06-22T11:34:58.260Z,17.40
2018-06-22T11:37:33.358Z,17.40
2018-06-22T11:40:10.922Z,17.20
2018-06-22T11:42:46.419Z,16.90
2018-06-22T11:45:21.750Z,17.00
2018-06-22T11:48:00.670Z,16.60
2018-06-22T11:50:38.386Z,17.00
2018-06-22T11:55:51.794Z,16.70
2018-06-22T11:58:28.088Z,16.70
2018-06-22T12:01:03.711Z,17.00
2018-06-22T12:03:38.866Z,17.10
2018-06-22T12:06:14.383Z,17.30
2018-06-22T12:08:50.564Z,16.50
2018-06-22T12:11:27.103Z,16.60
2018-06-22T12:14:02.273Z,16.50
2018-06-22T12:16:38.383Z,16.50
2018-06-22T12:19:14.634Z,16.50
2018-06-22T12:21:50.157Z,16.50
2018-06-22T12:24:25.134Z,16.80
2018-06-22T12:27:00.493Z,16.80
2018-06-22T12:29:36.071Z,16.70
2018-06-22T12:32:11.975Z,16.60
2018-06-22T12:34:47.296Z,16.70
2018-06-22T12:37:22.488Z,16.90
2018-06-22T12:39:58.008Z,17.00
2018-06-22T12:42:33.176Z,17.00
2018-06-22T12:45:08.681Z,16.90
2018-06-22T12:47:45.359Z,16.90
2018-06-22T12:50:20.726Z,16.60
2018-06-22T12:52:56.263Z,16.50
2018-06-22T12:55:31.695Z,16.50
2018-06-22T12:58:07.549Z,16.80
2018-06-22T13:00:42.256Z,17.40
2018-06-22T13:03:17.293Z,17.70
2018-06-22T13:08:28.117Z,18.70
2018-06-22T13:11:03.436Z,18.20
2018-06-22T13:13:39.048Z,18.60
2018-06-22T13:16:15.361Z,18.70
2018-06-22T13:18:51.492Z,18.80
2018-06-22T13:24:02.077Z,17.50
2018-06-22T13:26:37.235Z,18.10
2018-06-22T13:29:13.695Z,19.40
2018-06-22T13:31:48.522Z,19.30
2018-06-22T13:34:23.454Z,18.60
2018-06-22T13:36:58.985Z,18.30
2018-06-22T13:39:34.537Z,17.70
2018-06-22T13:42:10.372Z,17.70
2018-06-22T13:44:45.420Z,18.20
2018-06-22T13:47:20.732Z,17.70
2018-06-22T13:49:55.185Z,17.10
2018-06-22T13:52:30.329Z,17.50
2018-06-22T13:55:05.502Z,18.60
2018-06-22T13:57:40.726Z,19.00
2018-06-22T14:00:15.590Z,17.70
2018-06-22T14:02:50.844Z,18.00
2018-06-22T14:05:31.418Z,18.30
2018-06-22T14:08:06.543Z,18.20
2018-06-22T14:10:42.103Z,17.30
2018-06-22T14:13:17.342Z,17.20
2018-06-22T14:15:52.271Z,17.30
2018-06-22T14:18:30.159Z,17.20
2018-06-22T14:21:06.330Z,17.20
2018-06-22T14:26:18.135Z,16.80
2018-06-22T14:28:53.720Z,16.80
2018-06-22T14:31:30.775Z,16.90
2018-06-22T14:34:06.528Z,17.40
2018-06-22T14:36:41.755Z,18.00
2018-06-22T14:39:18.423Z,17.70
2018-06-22T14:41:53.963Z,17.80
2018-06-22T14:44:29.053Z,17.70
2018-06-22T14:47:04.758Z,17.60
2018-06-22T14:49:39.989Z,17.40
2018-06-22T14:52:14.916Z,17.40
2018-06-22T14:54:55.190Z,18.10
2018-06-22T14:57:35.680Z,17.60
2018-06-22T15:00:16.555Z,17.20
2018-06-22T15:02:57.655Z,17.10
2018-06-22T15:05:38.410Z,17.00
2018-06-22T15:08:16.643Z,17.30
2018-06-22T15:10:52.176Z,17.50
2018-06-22T15:13:26.800Z,17.70
2018-06-22T15:16:03.031Z,18.90
2018-06-22T15:18:37.842Z,20.20
2018-06-22T15:21:12.806Z,19.80
2018-06-22T15:23:47.701Z,18.60
2018-06-22T15:26:23.194Z,18.50
2018-06-22T15:28:58.117Z,18.40
2018-06-22T15:31:33.285Z,18.50
2018-06-22T15:34:13.590Z,18.20
2018-06-22T15:36:53.973Z,17.90
2018-06-22T15:41:39.585Z,17.70
2018-06-22T15:46:21.746Z,17.50
2018-06-22T15:49:01.812Z,17.00
2018-06-22T15:54:21.894Z,17.40
2018-06-22T15:56:56.769Z,17.60
2018-06-22T15:59:32.219Z,18.40
2018-06-22T16:02:12.845Z,19.90
2018-06-22T16:04:48.343Z,18.80
2018-06-22T16:07:23.646Z,18.40
2018-06-22T16:10:01.767Z,18.20
2018-06-22T16:12:38.112Z,19.10
2018-06-22T16:15:19.380Z,20.00
2018-06-22T16:18:00.563Z,19.40
2018-06-22T16:20:41.160Z,18.00
2018-06-22T16:23:21.528Z,17.80
2018-06-22T16:26:03.927Z,18.40
2018-06-22T16:28:39.640Z,18.90
2018-06-22T16:31:14.909Z,18.90
2018-06-22T16:33:55.886Z,18.70
2018-06-22T16:36:30.936Z,18.30
2018-06-22T16:39:10.255Z,17.70
2018-06-22T16:41:45.411Z,17.70
2018-06-22T16:44:21.154Z,17.90
2018-06-22T16:46:56.045Z,17.50
2018-06-22T16:49:31.271Z,17.70
2018-06-22T16:52:06.860Z,18.20
2018-06-22T16:57:17.074Z,19.10
2018-06-22T16:59:52.677Z,19.80
2018-06-22T17:02:27.896Z,19.70
2018-06-22T17:05:05.024Z,18.60
2018-06-22T17:07:46.589Z,18.20
2018-06-22T17:10:26.618Z,18.70
2018-06-22T17:13:07.140Z,18.80
2018-06-22T17:15:47.487Z,19.00
2018-06-22T17:18:28.133Z,19.20
2018-06-22T17:21:03.218Z,19.10
2018-06-22T17:23:38.866Z,18.00
2018-06-22T17:26:13.923Z,18.40
2018-06-22T17:28:48.933Z,18.10
2018-06-22T17:31:24.000Z,18.10
2018-06-22T17:33:59.097Z,17.80
2018-06-22T17:36:34.330Z,17.80
2018-06-22T17:39:12.010Z,17.60
2018-06-22T17:41:49.973Z,17.60
2018-06-22T17:44:25.508Z,17.70
2018-06-22T17:47:01.634Z,18.00
2018-06-22T17:49:37.422Z,18.00
2018-06-22T17:52:12.986Z,17.60
2018-06-22T17:54:48.277Z,17.60
2018-06-22T17:57:23.940Z,17.40
2018-06-22T18:00:04.370Z,17.30
2018-06-22T18:02:44.767Z,17.10
2018-06-22T18:05:25.579Z,17.20
2018-06-22T18:08:00.640Z,17.10
2018-06-22T18:10:41.340Z,16.90
2018-06-22T18:13:16.967Z,16.80
2018-06-22T18:15:52.227Z,16.80
2018-06-22T18:18:27.514Z,16.70
2018-06-22T18:21:02.910Z,16.70
2018-06-22T18:23:37.954Z,16.50
2018-06-22T18:26:13.307Z,16.50
2018-06-22T18:28:48.607Z,16.40
2018-06-22T18:31:25.287Z,16.50
2018-06-22T18:34:01.004Z,16.40
2018-06-22T18:36:36.726Z,16.40
2018-06-22T18:39:14.949Z,16.50
2018-06-22T18:41:50.238Z,16.40
2018-06-22T18:44:26.444Z,16.60
2018-06-22T18:47:01.472Z,16.50
2018-06-22T18:49:37.118Z,16.50
2018-06-22T18:52:17.801Z,16.50
2018-06-22T18:54:58.486Z,16.50
2018-06-22T18:57:39.083Z,16.50
2018-06-22T19:00:19.679Z,16.40
2018-06-22T19:02:59.499Z,16.30
2018-06-22T19:05:34.241Z,16.20
2018-06-22T19:08:09.451Z,16.20
2018-06-22T19:13:19.628Z,16.10
2018-06-22T19:15:54.663Z,15.90
2018-06-22T19:18:29.953Z,15.90
2018-06-22T19:21:12.373Z,15.60
2018-06-22T19:23:48.034Z,15.40
2018-06-22T19:26:23.069Z,15.40
2018-06-22T19:28:59.898Z,15.30
2018-06-22T19:31:35.202Z,15.10
2018-06-22T19:34:11.975Z,15.00
2018-06-22T19:36:47.275Z,15.00
2018-06-22T19:39:23.129Z,14.90
2018-06-22T19:44:38.657Z,14.50
2018-06-22T19:47:18.979Z,14.30
2018-06-22T19:49:59.155Z,14.10
2018-06-22T19:52:40.453Z,13.90
2018-06-22T19:55:15.577Z,13.70
2018-06-22T19:57:50.983Z,13.50
2018-06-22T20:00:26.156Z,13.30
2018-06-22T20:03:01.502Z,13.10
2018-06-22T20:05:37.426Z,12.90
2018-06-22T20:08:13.510Z,12.70
2018-06-22T20:10:48.924Z,12.50
2018-06-22T20:13:24.686Z,12.30
2018-06-22T20:15:59.364Z,12.30
2018-06-22T20:18:34.019Z,12.20
2018-06-22T20:21:11.329Z,12.00
2018-06-22T20:23:46.338Z,11.90
2018-06-22T20:26:21.563Z,11.80
2018-06-22T20:28:57.440Z,11.70
2018-06-22T20:31:37.858Z,11.70
2018-06-22T20:34:18.071Z,11.60
2018-06-22T20:36:58.427Z,11.60
2018-06-22T20:39:38.799Z,11.40
2018-06-22T20:44:21.071Z,11.20
2018-06-22T20:47:01.652Z,11.20
2018-06-22T20:49:41.709Z,11.10
2018-06-22T20:54:53.701Z,10.90
2018-06-22T20:57:28.314Z,10.90
2018-06-22T21:00:05.039Z,10.80
2018-06-22T21:05:16.198Z,10.70
2018-06-22T21:07:51.719Z,10.80
2018-06-22T21:10:27.377Z,10.70
2018-06-22T21:13:03.768Z,10.60
2018-06-22T21:15:38.641Z,10.60
2018-06-22T21:18:13.236Z,10.40
2018-06-22T21:20:54.477Z,10.40
2018-06-22T21:23:30.182Z,10.30
2018-06-22T21:28:46.924Z,10.10
2018-06-22T21:31:27.335Z,10.10
2018-06-22T21:34:07.880Z,10.00
2018-06-22T21:36:48.986Z,10.00
2018-06-22T21:41:59.611Z,9.90
2018-06-22T21:44:35.540Z,9.80
2018-06-22T21:47:12.040Z,9.80
2018-06-22T21:49:49.290Z,9.70
2018-06-22T21:52:24.220Z,9.60
2018-06-22T21:55:00.154Z,9.50
2018-06-22T21:57:35.532Z,9.50
2018-06-22T22:00:12.274Z,9.40
2018-06-22T22:02:48.168Z,9.40
2018-06-22T22:05:23.373Z,9.30
2018-06-22T22:07:59.258Z,9.30
2018-06-22T22:10:39.555Z,9.30
2018-06-22T22:13:15.452Z,9.20
2018-06-22T22:15:50.524Z,9.30
2018-06-22T22:18:25.894Z,9.30
2018-06-22T22:21:01.525Z,9.40
2018-06-22T22:23:37.300Z,9.30
2018-06-22T22:26:14.244Z,9.20
2018-06-22T22:28:49.377Z,9.10
2018-06-22T22:31:25.482Z,9.10
2018-06-22T22:34:01.006Z,9.10
2018-06-22T22:36:36.260Z,9.00
2018-06-22T22:39:11.774Z,9.10
2018-06-22T22:41:47.503Z,8.90
2018-06-22T22:44:23.299Z,8.90
2018-06-22T22:46:58.923Z,8.80
2018-06-22T22:49:34.485Z,8.80
2018-06-22T22:52:10.085Z,8.80
2018-06-22T22:54:47.213Z,8.80
2018-06-22T22:59:59.431Z,8.60
2018-06-22T23:02:34.896Z,8.50
2018-06-22T23:05:10.433Z,8.50
2018-06-22T23:07:46.039Z,8.40
2018-06-22T23:10:22.132Z,8.40
2018-06-22T23:12:57.826Z,8.40
2018-06-22T23:15:33.112Z,8.30
2018-06-22T23:18:09.011Z,8.30
2018-06-22T23:20:44.367Z,8.20
2018-06-22T23:23:36.637Z,8.20
2018-06-22T23:26:11.693Z,8.20
2018-06-22T23:28:47.526Z,8.10
2018-06-22T23:31:22.637Z,8.10
2018-06-22T23:33:58.626Z,8.00
2018-06-22T23:36:34.068Z,8.00
2018-06-22T23:39:11.389Z,8.00
2018-06-22T23:41:46.869Z,8.10
2018-06-22T23:44:22.206Z,8.10
2018-06-22T23:46:57.387Z,8.10
2018-06-22T23:49:33.507Z,8.10
2018-06-22T23:52:09.066Z,8.00
2018-06-22T23:54:44.306Z,8.00
2018-06-22T23:57:20.986Z,7.90
2018-06-22T23:59:56.378Z,7.90
