createdAt,value
2023-05-05T00:00:43.502Z,0.2
2023-05-05T00:16:40.497Z,0
2023-05-05T00:32:38.513Z,0
2023-05-05T00:43:17.306Z,0
2023-05-05T00:59:15.339Z,0
2023-05-05T01:15:13.905Z,0
2023-05-05T01:25:52.862Z,0
2023-05-05T01:31:11.846Z,0
2023-05-05T01:36:30.859Z,0.5
2023-05-05T01:52:28.822Z,0
2023-05-05T02:03:07.033Z,0.2
2023-05-05T02:08:26.287Z,0.8
2023-05-05T02:19:05.257Z,0
2023-05-05T02:35:02.722Z,0.78
2023-05-05T02:50:59.942Z,0.26
2023-05-05T03:01:38.885Z,0
2023-05-05T03:17:36.994Z,0
2023-05-05T03:33:34.675Z,0
2023-05-05T03:44:13.095Z,0.42
2023-05-05T03:49:32.709Z,0
2023-05-05T04:00:11.104Z,0
2023-05-05T04:16:08.617Z,0
2023-05-05T04:26:47.623Z,0.42
2023-05-05T04:32:07.217Z,0
2023-05-05T04:42:45.696Z,0
2023-05-05T04:58:43.923Z,0
2023-05-05T05:09:21.776Z,0
2023-05-05T05:14:40.548Z,0.82
2023-05-05T05:25:18.643Z,0.72
2023-05-05T05:41:17.553Z,0.74
2023-05-05T05:51:56.721Z,0
2023-05-05T05:57:15.657Z,0
2023-05-05T06:07:54.030Z,0
2023-05-05T06:23:52.416Z,0
2023-05-05T06:39:50.687Z,0
2023-05-05T06:50:29.302Z,1.28
2023-05-05T06:55:48.955Z,0
2023-05-05T07:06:27.281Z,0.56
2023-05-05T07:22:24.420Z,1.12
2023-05-05T07:38:22.562Z,1.04
2023-05-05T07:49:00.243Z,3.64
2023-05-05T08:04:57.433Z,2.54
2023-05-05T08:26:14.632Z,4.64
2023-05-05T08:42:15.773Z,1.14
2023-05-05T08:58:09.655Z,4.28
2023-05-05T09:08:48.796Z,3.18
2023-05-05T09:14:07.888Z,4.52
2023-05-05T09:24:47.002Z,3.8
2023-05-05T09:40:44.130Z,5.06
2023-05-05T09:56:41.209Z,3.04
2023-05-05T10:07:19.248Z,5.9
2023-05-05T10:23:16.611Z,5.02
2023-05-05T10:39:14.228Z,3.88
2023-05-05T10:49:53.213Z,5.32
2023-05-05T10:55:12.864Z,4.86
2023-05-05T11:05:50.873Z,3.12
2023-05-05T11:21:47.869Z,5.02
2023-05-05T11:37:44.721Z,4.46
2023-05-05T11:48:22.625Z,3.86
2023-05-05T12:04:19.807Z,2.58
2023-05-05T12:20:17.388Z,4.42
2023-05-05T12:30:55.713Z,3.36
2023-05-05T12:36:15.210Z,6.02
2023-05-05T12:46:53.193Z,2.8
2023-05-05T13:02:50.462Z,3.96
2023-05-05T13:18:47.800Z,2.2
2023-05-05T13:29:30.592Z,1.68
2023-05-05T13:45:24.051Z,1.98
2023-05-05T13:56:02.726Z,0.88
2023-05-05T14:01:21.895Z,2.52
2023-05-05T14:12:00.448Z,2.82
2023-05-05T14:17:19.469Z,3.38
2023-05-05T14:27:58.199Z,5.14
2023-05-05T14:43:55.728Z,1.78
2023-05-05T14:54:33.431Z,2.92
2023-05-05T14:59:53.014Z,2.32
2023-05-05T15:05:12.271Z,4.44
2023-05-05T15:21:09.638Z,3.74
2023-05-05T15:37:07.070Z,3.36
2023-05-05T15:47:45.618Z,2.11
2023-05-05T16:03:43.354Z,3.22
2023-05-05T16:19:40.159Z,2.48
2023-05-05T16:30:18.819Z,2.04
2023-05-05T16:36:02.358Z,2.3
2023-05-05T16:52:00.448Z,1.9
2023-05-05T17:02:38.425Z,1.68
2023-05-05T17:18:36.614Z,1.62
2023-05-05T17:34:33.850Z,2.18
2023-05-05T17:45:12.201Z,2.78
2023-05-05T17:50:30.963Z,8.6
2023-05-05T18:01:09.291Z,4.36
2023-05-05T18:17:07.356Z,4.28
2023-05-05T18:33:06.007Z,0.58
2023-05-05T18:43:44.413Z,1.04
2023-05-05T18:59:42.065Z,0.24
2023-05-05T19:15:39.540Z,0.84
2023-05-05T19:26:17.255Z,0
2023-05-05T19:31:36.142Z,1.22
2023-05-05T19:42:14.290Z,1.34
2023-05-05T19:58:11.383Z,1.64
2023-05-05T20:08:49.390Z,0.56
2023-05-05T20:14:08.157Z,0
2023-05-05T20:24:46.776Z,0.26
2023-05-05T20:40:45.004Z,0
2023-05-05T20:56:42.937Z,0
2023-05-05T21:07:20.884Z,0
2023-05-05T21:23:18.035Z,0
2023-05-05T21:33:56.743Z,0
2023-05-05T21:39:16.343Z,0.36
2023-05-05T21:49:54.949Z,0
2023-05-05T22:00:33.710Z,0.42
2023-05-05T22:16:31.470Z,0
2023-05-05T22:32:28.980Z,0
2023-05-05T22:43:08.115Z,0.8
2023-05-05T22:48:27.444Z,0.42
2023-05-05T22:59:05.602Z,0
2023-05-05T23:09:43.829Z,0
2023-05-05T23:15:02.668Z,0
2023-05-05T23:25:40.931Z,0.26
2023-05-05T23:41:38.165Z,0.66
2023-05-05T23:57:36.456Z,0.42
