createdAt,value
2022-08-17T00:00:12.806Z,29.30
2022-08-17T00:03:00.582Z,29.30
2022-08-17T00:05:32.671Z,29.30
2022-08-17T00:08:00.417Z,29.30
2022-08-17T00:10:28.599Z,29.30
2022-08-17T00:12:58.893Z,29.30
2022-08-17T00:15:28.091Z,29.30
2022-08-17T00:17:55.827Z,29.30
2022-08-17T00:20:33.476Z,29.30
2022-08-17T00:23:07.588Z,29.30
2022-08-17T00:25:35.594Z,29.30
2022-08-17T00:28:03.693Z,29.30
2022-08-17T00:30:51.005Z,29.30
2022-08-17T00:33:25.460Z,29.30
2022-08-17T00:35:54.265Z,29.30
2022-08-17T00:38:22.926Z,29.30
2022-08-17T00:40:52.679Z,29.30
2022-08-17T00:43:30.486Z,29.30
2022-08-17T00:46:00.731Z,29.30
2022-08-17T00:48:32.289Z,29.30
2022-08-17T00:51:07.818Z,29.30
2022-08-17T00:53:38.518Z,29.30
2022-08-17T00:56:11.648Z,29.30
2022-08-17T00:58:40.101Z,29.30
2022-08-17T01:01:10.748Z,29.30
2022-08-17T01:03:39.840Z,29.30
2022-08-17T01:06:09.974Z,29.30
2022-08-17T01:08:40.394Z,29.30
2022-08-17T01:11:09.011Z,29.30
2022-08-17T01:13:41.457Z,29.30
2022-08-17T01:16:16.841Z,29.30
2022-08-17T01:18:46.316Z,29.20
2022-08-17T01:21:23.269Z,29.30
2022-08-17T01:23:52.399Z,29.30
2022-08-17T01:26:20.831Z,29.30
2022-08-17T01:28:55.463Z,29.30
2022-08-17T01:31:28.597Z,29.30
2022-08-17T01:33:56.781Z,29.30
2022-08-17T01:36:24.849Z,29.20
2022-08-17T01:38:54.010Z,29.30
2022-08-17T01:41:23.766Z,29.30
2022-08-17T01:43:54.832Z,29.30
2022-08-17T01:46:26.876Z,29.30
2022-08-17T01:48:56.278Z,29.30
2022-08-17T01:51:25.353Z,29.30
2022-08-17T01:53:59.175Z,29.30
2022-08-17T01:56:29.391Z,29.30
2022-08-17T01:58:57.786Z,29.30
2022-08-17T02:01:33.654Z,29.30
2022-08-17T02:04:02.097Z,29.30
2022-08-17T02:06:44.994Z,29.30
2022-08-17T02:09:23.297Z,29.20
2022-08-17T02:11:54.716Z,29.30
2022-08-17T02:14:23.265Z,29.30
2022-08-17T02:16:51.038Z,29.20
2022-08-17T02:19:19.210Z,29.30
2022-08-17T02:21:49.597Z,29.30
2022-08-17T02:24:58.641Z,29.30
2022-08-17T02:27:09.998Z,29.20
2022-08-17T02:29:37.967Z,29.30
2022-08-17T02:32:06.347Z,29.20
2022-08-17T02:34:34.178Z,29.30
2022-08-17T02:37:01.908Z,29.20
2022-08-17T02:39:31.344Z,29.30
2022-08-17T02:42:02.353Z,29.30
2022-08-17T02:44:39.975Z,29.30
2022-08-17T02:47:09.610Z,29.30
2022-08-17T02:49:37.902Z,29.30
2022-08-17T02:52:07.529Z,29.30
2022-08-17T02:54:41.083Z,29.20
2022-08-17T02:57:10.323Z,29.30
2022-08-17T02:59:38.648Z,29.30
2022-08-17T03:02:08.589Z,29.30
2022-08-17T03:04:36.482Z,29.30
2022-08-17T03:07:04.941Z,29.30
2022-08-17T03:09:32.855Z,29.30
2022-08-17T03:12:08.183Z,29.30
2022-08-17T03:14:41.534Z,29.30
2022-08-17T03:17:11.082Z,29.30
2022-08-17T03:19:45.148Z,29.30
2022-08-17T03:22:36.276Z,29.30
2022-08-17T03:25:00.667Z,29.30
2022-08-17T03:27:29.972Z,29.20
2022-08-17T03:29:57.707Z,29.30
2022-08-17T03:32:25.454Z,29.20
2022-08-17T03:34:57.958Z,29.30
2022-08-17T03:37:25.754Z,29.30
2022-08-17T03:39:54.507Z,29.20
2022-08-17T03:42:32.278Z,29.30
2022-08-17T03:45:03.421Z,29.20
2022-08-17T03:47:48.941Z,29.20
2022-08-17T03:50:37.902Z,29.20
2022-08-17T03:53:28.869Z,29.20
2022-08-17T03:56:17.234Z,29.20
2022-08-17T03:58:45.079Z,29.20
2022-08-17T04:01:14.940Z,29.20
2022-08-17T04:03:42.740Z,29.20
2022-08-17T04:06:10.487Z,29.20
2022-08-17T04:08:38.237Z,29.20
2022-08-17T04:11:06.209Z,29.20
2022-08-17T04:13:33.944Z,29.20
2022-08-17T04:16:01.835Z,29.20
2022-08-17T04:18:30.884Z,29.20
2022-08-17T04:21:01.408Z,29.20
2022-08-17T04:23:33.548Z,29.20
2022-08-17T04:26:01.811Z,29.20
2022-08-17T04:28:29.955Z,29.20
2022-08-17T04:30:58.387Z,29.20
2022-08-17T04:33:29.274Z,29.20
2022-08-17T04:36:01.104Z,29.20
2022-08-17T04:38:32.422Z,29.20
2022-08-17T04:41:18.283Z,29.20
2022-08-17T04:43:48.245Z,29.20
2022-08-17T04:46:18.764Z,29.20
2022-08-17T04:48:48.963Z,29.20
2022-08-17T04:51:20.820Z,29.20
2022-08-17T04:53:54.917Z,29.20
2022-08-17T04:56:24.958Z,29.20
2022-08-17T04:58:54.909Z,29.20
2022-08-17T05:01:25.166Z,29.20
2022-08-17T05:03:54.489Z,29.20
2022-08-17T05:06:24.484Z,29.20
2022-08-17T05:08:52.388Z,29.20
2022-08-17T05:11:20.641Z,29.20
2022-08-17T05:13:50.014Z,29.20
2022-08-17T05:16:19.398Z,29.20
2022-08-17T05:18:47.530Z,29.20
2022-08-17T05:21:15.865Z,29.20
2022-08-17T05:23:46.159Z,29.20
2022-08-17T05:26:25.993Z,29.20
2022-08-17T05:28:54.926Z,29.20
2022-08-17T05:31:25.203Z,29.20
2022-08-17T05:33:53.544Z,29.20
2022-08-17T05:36:41.658Z,29.20
2022-08-17T05:39:10.753Z,29.20
2022-08-17T05:41:44.859Z,29.20
2022-08-17T05:44:13.869Z,29.20
2022-08-17T05:46:44.340Z,29.20
2022-08-17T05:49:13.993Z,29.20
2022-08-17T05:52:02.806Z,29.20
2022-08-17T05:54:41.775Z,29.20
2022-08-17T05:57:25.201Z,29.20
2022-08-17T05:59:59.785Z,29.20
2022-08-17T06:02:38.515Z,29.20
2022-08-17T06:05:17.691Z,29.20
2022-08-17T06:07:50.586Z,29.20
2022-08-17T06:10:31.225Z,29.20
2022-08-17T06:13:09.402Z,29.30
2022-08-17T06:15:47.781Z,29.30
2022-08-17T06:18:19.003Z,29.30
2022-08-17T06:20:51.226Z,29.20
2022-08-17T06:23:27.213Z,29.30
2022-08-17T06:26:03.587Z,29.30
2022-08-17T06:28:38.000Z,29.30
2022-08-17T06:31:13.882Z,29.20
2022-08-17T06:33:46.263Z,29.30
2022-08-17T06:36:34.239Z,29.20
2022-08-17T06:39:20.575Z,29.20
2022-08-17T06:42:01.682Z,29.20
2022-08-17T06:44:49.695Z,29.30
2022-08-17T06:47:27.966Z,29.30
2022-08-17T06:50:05.785Z,29.30
2022-08-17T06:52:42.188Z,29.30
2022-08-17T06:55:20.131Z,29.20
2022-08-17T06:57:54.303Z,29.20
2022-08-17T07:00:24.786Z,29.10
2022-08-17T07:02:56.330Z,29.00
2022-08-17T07:05:31.607Z,28.90
2022-08-17T07:08:03.792Z,28.80
2022-08-17T07:10:38.790Z,28.80
2022-08-17T07:13:25.445Z,28.80
2022-08-17T07:16:00.091Z,28.80
2022-08-17T07:18:32.946Z,28.80
2022-08-17T07:21:11.042Z,28.80
2022-08-17T07:23:58.788Z,28.80
2022-08-17T07:26:27.455Z,28.90
2022-08-17T07:28:57.234Z,28.90
2022-08-17T07:31:27.092Z,28.90
2022-08-17T07:34:07.849Z,28.90
2022-08-17T07:36:35.684Z,28.90
2022-08-17T07:39:04.649Z,28.90
2022-08-17T07:41:57.526Z,28.80
2022-08-17T07:44:28.374Z,28.80
2022-08-17T07:47:14.619Z,28.80
2022-08-17T07:49:46.704Z,28.80
2022-08-17T07:52:48.098Z,28.80
2022-08-17T07:55:29.327Z,28.80
2022-08-17T07:57:59.118Z,28.80
2022-08-17T08:00:32.356Z,28.80
2022-08-17T08:03:15.446Z,28.80
2022-08-17T08:05:52.555Z,28.70
2022-08-17T08:08:28.403Z,28.70
2022-08-17T08:11:02.696Z,28.70
2022-08-17T08:13:32.111Z,28.70
2022-08-17T08:16:24.144Z,28.70
2022-08-17T08:18:56.761Z,28.70
2022-08-17T08:21:34.123Z,28.80
2022-08-17T08:24:15.738Z,28.80
2022-08-17T08:26:51.114Z,28.80
2022-08-17T08:29:28.156Z,28.80
2022-08-17T08:32:03.550Z,28.80
2022-08-17T08:34:53.226Z,28.80
2022-08-17T08:37:41.996Z,28.80
2022-08-17T08:40:27.913Z,28.90
2022-08-17T08:43:03.361Z,28.90
2022-08-17T08:45:39.493Z,28.90
2022-08-17T08:48:23.105Z,28.90
2022-08-17T08:51:18.335Z,28.90
2022-08-17T08:53:52.785Z,28.90
2022-08-17T08:56:28.703Z,28.90
2022-08-17T08:59:03.174Z,28.90
2022-08-17T09:01:38.117Z,29.00
2022-08-17T09:04:30.223Z,29.00
2022-08-17T09:07:08.153Z,29.00
2022-08-17T09:09:44.440Z,29.00
2022-08-17T09:12:21.704Z,29.00
2022-08-17T09:14:57.702Z,29.00
2022-08-17T09:17:35.480Z,29.00
2022-08-17T09:20:27.233Z,29.00
2022-08-17T09:23:03.872Z,29.00
2022-08-17T09:25:35.289Z,29.10
2022-08-17T09:28:07.231Z,29.10
2022-08-17T09:30:41.714Z,29.10
2022-08-17T09:33:12.302Z,29.10
2022-08-17T09:35:47.472Z,29.10
2022-08-17T09:38:23.359Z,29.10
2022-08-17T09:40:57.709Z,29.10
2022-08-17T09:43:33.011Z,29.00
2022-08-17T09:46:06.494Z,29.00
2022-08-17T09:48:38.329Z,29.00
2022-08-17T09:51:11.869Z,29.10
2022-08-17T09:53:40.530Z,29.10
2022-08-17T09:56:19.988Z,29.10
2022-08-17T09:59:09.291Z,29.10
2022-08-17T10:01:40.314Z,29.00
2022-08-17T10:04:29.431Z,29.10
2022-08-17T10:07:04.817Z,29.10
2022-08-17T10:09:43.417Z,29.00
2022-08-17T10:12:29.842Z,29.00
2022-08-17T10:15:17.436Z,29.00
2022-08-17T10:18:03.355Z,29.00
2022-08-17T10:20:37.199Z,29.10
2022-08-17T10:23:31.448Z,29.10
2022-08-17T10:26:15.295Z,29.10
2022-08-17T10:28:50.241Z,29.10
2022-08-17T10:31:39.748Z,29.00
2022-08-17T10:34:41.537Z,29.10
2022-08-17T10:37:28.226Z,29.10
2022-08-17T10:40:17.263Z,29.10
2022-08-17T10:42:50.078Z,29.10
2022-08-17T10:45:20.675Z,29.00
2022-08-17T10:48:04.310Z,29.10
2022-08-17T10:51:00.364Z,29.10
2022-08-17T10:53:54.773Z,29.10
2022-08-17T10:56:43.486Z,29.10
2022-08-17T10:59:47.532Z,29.10
2022-08-17T11:02:25.217Z,29.10
2022-08-17T11:05:04.789Z,29.10
2022-08-17T11:07:48.933Z,29.10
2022-08-17T11:10:42.057Z,29.10
2022-08-17T11:13:23.763Z,29.10
2022-08-17T11:16:07.691Z,29.20
2022-08-17T11:19:05.864Z,29.10
2022-08-17T11:22:07.916Z,29.20
2022-08-17T11:24:38.283Z,29.20
2022-08-17T11:27:19.881Z,29.20
2022-08-17T11:29:59.540Z,29.20
2022-08-17T11:32:34.149Z,29.20
2022-08-17T11:35:16.010Z,29.20
2022-08-17T11:37:54.812Z,29.20
2022-08-17T11:40:49.946Z,29.20
2022-08-17T11:43:57.359Z,29.30
2022-08-17T11:46:54.659Z,29.20
2022-08-17T11:49:50.087Z,29.20
2022-08-17T11:52:36.719Z,29.20
2022-08-17T11:55:33.888Z,29.20
2022-08-17T11:58:00.888Z,29.30
2022-08-17T12:00:57.076Z,29.20
2022-08-17T12:03:53.768Z,29.20
2022-08-17T12:06:31.634Z,29.20
2022-08-17T12:09:08.235Z,29.20
2022-08-17T12:12:11.351Z,29.20
2022-08-17T12:15:05.960Z,29.20
2022-08-17T12:17:40.836Z,29.30
2022-08-17T12:20:16.190Z,29.30
2022-08-17T12:22:54.682Z,29.20
2022-08-17T12:25:31.327Z,29.30
2022-08-17T12:28:05.385Z,29.20
2022-08-17T12:30:36.734Z,29.20
2022-08-17T12:33:05.075Z,29.30
2022-08-17T12:35:38.738Z,29.30
2022-08-17T12:38:32.665Z,29.30
2022-08-17T12:40:59.521Z,29.30
2022-08-17T12:43:32.695Z,29.30
2022-08-17T12:46:12.971Z,29.30
2022-08-17T12:48:54.987Z,29.40
2022-08-17T12:51:29.862Z,29.40
2022-08-17T12:53:58.561Z,29.40
2022-08-17T12:56:26.635Z,29.40
2022-08-17T12:58:56.590Z,29.40
2022-08-17T13:01:25.795Z,29.50
2022-08-17T13:03:59.575Z,29.40
2022-08-17T13:06:32.070Z,29.50
2022-08-17T13:09:10.767Z,29.50
2022-08-17T13:11:49.433Z,29.50
2022-08-17T13:14:18.915Z,29.50
2022-08-17T13:16:55.498Z,29.50
2022-08-17T13:19:39.715Z,29.50
2022-08-17T13:22:12.590Z,29.50
2022-08-17T13:24:54.242Z,29.50
2022-08-17T13:27:24.932Z,29.50
2022-08-17T13:29:55.693Z,29.50
2022-08-17T13:32:34.827Z,29.50
2022-08-17T13:35:29.680Z,29.50
2022-08-17T13:38:05.365Z,29.60
2022-08-17T13:40:50.606Z,29.60
2022-08-17T13:43:45.454Z,29.50
2022-08-17T13:46:19.611Z,29.50
2022-08-17T13:48:57.362Z,29.60
2022-08-17T13:51:44.744Z,29.60
2022-08-17T13:54:32.893Z,29.50
2022-08-17T13:57:03.575Z,29.60
2022-08-17T13:59:53.533Z,29.50
2022-08-17T14:02:26.013Z,29.60
2022-08-17T14:04:56.637Z,29.50
2022-08-17T14:07:29.336Z,29.50
2022-08-17T14:10:00.459Z,29.50
2022-08-17T14:12:31.212Z,29.60
2022-08-17T14:14:59.745Z,29.60
2022-08-17T14:17:35.018Z,29.60
2022-08-17T14:20:07.303Z,29.60
2022-08-17T14:22:37.850Z,29.60
2022-08-17T14:25:08.722Z,29.60
2022-08-17T14:27:51.922Z,29.60
2022-08-17T14:30:22.188Z,29.60
2022-08-17T14:32:51.682Z,29.60
2022-08-17T14:35:23.041Z,29.60
2022-08-17T14:37:51.268Z,29.60
2022-08-17T14:40:22.555Z,29.60
2022-08-17T14:42:50.706Z,29.60
2022-08-17T14:45:31.511Z,29.60
2022-08-17T14:48:02.553Z,29.60
2022-08-17T14:50:30.702Z,29.60
2022-08-17T14:53:01.583Z,29.60
2022-08-17T14:55:31.094Z,29.60
2022-08-17T14:57:59.065Z,29.70
2022-08-17T15:00:27.034Z,29.60
2022-08-17T15:02:58.293Z,29.60
2022-08-17T15:05:30.466Z,29.70
2022-08-17T15:07:58.463Z,29.70
2022-08-17T15:10:26.277Z,29.70
2022-08-17T15:12:56.054Z,29.70
2022-08-17T15:15:24.527Z,29.70
2022-08-17T15:17:52.485Z,29.70
2022-08-17T15:20:22.726Z,29.70
2022-08-17T15:22:54.770Z,29.70
2022-08-17T15:25:23.007Z,29.70
2022-08-17T15:27:51.247Z,29.70
2022-08-17T15:30:21.499Z,29.70
2022-08-17T15:32:54.438Z,29.70
2022-08-17T15:35:28.026Z,29.70
2022-08-17T15:37:58.595Z,29.70
2022-08-17T15:40:26.593Z,29.70
2022-08-17T15:42:54.544Z,29.80
2022-08-17T15:45:26.856Z,29.70
2022-08-17T15:47:54.879Z,29.70
2022-08-17T15:50:22.937Z,29.80
2022-08-17T15:52:57.874Z,29.70
2022-08-17T15:55:27.602Z,29.80
2022-08-17T15:57:55.534Z,29.70
2022-08-17T16:00:28.052Z,29.80
2022-08-17T16:03:45.965Z,29.70
2022-08-17T16:05:44.190Z,29.70
2022-08-17T16:08:18.497Z,29.70
2022-08-17T16:10:49.614Z,29.70
2022-08-17T16:13:18.273Z,29.70
2022-08-17T16:15:56.676Z,29.70
2022-08-17T16:18:30.662Z,29.70
2022-08-17T16:20:58.481Z,29.70
2022-08-17T16:23:26.203Z,29.70
2022-08-17T16:25:54.532Z,29.70
2022-08-17T16:28:35.676Z,29.70
2022-08-17T16:31:08.211Z,29.80
2022-08-17T16:33:39.245Z,29.80
2022-08-17T16:36:07.885Z,29.70
2022-08-17T16:38:35.776Z,29.80
2022-08-17T16:41:04.090Z,29.80
2022-08-17T16:43:31.911Z,29.70
2022-08-17T16:46:00.688Z,29.70
2022-08-17T16:48:30.509Z,29.80
2022-08-17T16:51:02.952Z,29.70
2022-08-17T16:53:32.378Z,29.70
2022-08-17T16:56:00.118Z,29.80
2022-08-17T16:58:27.911Z,29.80
2022-08-17T17:00:59.481Z,29.80
2022-08-17T17:03:30.328Z,29.80
2022-08-17T17:06:08.483Z,29.80
2022-08-17T17:08:44.128Z,29.80
2022-08-17T17:11:15.231Z,29.80
2022-08-17T17:13:48.292Z,29.80
2022-08-17T17:16:21.648Z,29.80
2022-08-17T17:19:04.322Z,29.80
2022-08-17T17:21:47.737Z,29.80
2022-08-17T17:24:20.983Z,29.80
2022-08-17T17:27:11.570Z,29.80
2022-08-17T17:29:50.509Z,29.70
2022-08-17T17:32:22.351Z,29.60
2022-08-17T17:34:58.641Z,29.50
2022-08-17T17:37:33.027Z,29.40
2022-08-17T17:40:03.640Z,29.40
2022-08-17T17:42:33.297Z,29.40
2022-08-17T17:45:07.046Z,29.40
2022-08-17T17:47:35.772Z,29.50
2022-08-17T17:50:07.242Z,29.50
2022-08-17T17:52:47.345Z,29.50
2022-08-17T17:55:36.201Z,29.50
2022-08-17T17:58:20.966Z,29.40
2022-08-17T18:00:55.059Z,29.50
2022-08-17T18:03:31.993Z,29.50
2022-08-17T18:06:26.685Z,29.50
2022-08-17T18:09:06.790Z,29.50
2022-08-17T18:11:54.823Z,29.40
2022-08-17T18:14:38.406Z,29.40
2022-08-17T18:17:07.662Z,29.50
2022-08-17T18:19:38.739Z,29.40
2022-08-17T18:22:14.424Z,29.50
2022-08-17T18:24:45.809Z,29.50
2022-08-17T18:27:23.845Z,29.50
2022-08-17T18:29:53.737Z,29.50
2022-08-17T18:32:33.916Z,29.50
2022-08-17T18:35:18.678Z,29.50
2022-08-17T18:37:51.268Z,29.50
2022-08-17T18:40:37.962Z,29.50
2022-08-17T18:43:13.059Z,29.50
2022-08-17T18:45:47.465Z,29.40
2022-08-17T18:48:25.747Z,29.40
2022-08-17T18:50:55.501Z,29.40
2022-08-17T18:53:33.439Z,29.40
2022-08-17T18:56:30.516Z,29.40
2022-08-17T18:59:11.079Z,29.40
2022-08-17T19:01:53.395Z,29.40
2022-08-17T19:04:34.902Z,29.40
2022-08-17T19:07:10.005Z,29.30
2022-08-17T19:09:44.553Z,29.30
2022-08-17T19:12:26.983Z,29.30
2022-08-17T19:14:57.477Z,29.30
2022-08-17T19:17:38.293Z,29.30
2022-08-17T19:20:13.716Z,29.30
2022-08-17T19:23:01.390Z,29.30
2022-08-17T19:25:34.159Z,29.30
2022-08-17T19:28:21.449Z,29.30
2022-08-17T19:30:51.044Z,29.30
2022-08-17T19:33:19.337Z,29.30
2022-08-17T19:36:01.738Z,29.30
2022-08-17T19:38:39.346Z,29.30
2022-08-17T19:41:15.665Z,29.30
2022-08-17T19:43:56.366Z,29.30
2022-08-17T19:46:30.762Z,29.30
2022-08-17T19:49:11.504Z,29.30
2022-08-17T19:51:47.930Z,29.30
2022-08-17T19:54:25.425Z,29.30
2022-08-17T19:57:01.706Z,29.30
2022-08-17T19:59:48.895Z,29.30
2022-08-17T20:02:29.531Z,29.30
2022-08-17T20:05:00.916Z,29.30
2022-08-17T20:07:39.415Z,29.30
2022-08-17T20:10:10.929Z,29.30
2022-08-17T20:12:43.929Z,29.30
2022-08-17T20:15:14.536Z,29.30
2022-08-17T20:17:46.562Z,29.30
2022-08-17T20:20:25.157Z,29.40
2022-08-17T20:22:59.942Z,29.40
2022-08-17T20:25:36.278Z,29.40
2022-08-17T20:28:16.238Z,29.40
2022-08-17T20:30:44.643Z,29.40
2022-08-17T20:33:25.075Z,29.40
2022-08-17T20:36:16.717Z,29.40
2022-08-17T20:38:47.005Z,29.40
2022-08-17T20:41:17.043Z,29.40
2022-08-17T20:44:06.234Z,29.40
2022-08-17T20:46:57.861Z,29.40
2022-08-17T20:49:31.564Z,29.40
2022-08-17T20:52:03.642Z,29.40
2022-08-17T20:54:45.332Z,29.40
2022-08-17T20:57:45.507Z,29.40
2022-08-17T21:00:42.231Z,29.40
2022-08-17T21:03:51.245Z,29.40
2022-08-17T21:06:25.297Z,29.40
2022-08-17T21:08:58.966Z,29.40
2022-08-17T21:12:02.640Z,29.50
2022-08-17T21:14:39.278Z,29.40
2022-08-17T21:17:35.471Z,29.40
2022-08-17T21:20:11.860Z,29.50
2022-08-17T21:22:52.676Z,29.40
2022-08-17T21:25:33.260Z,29.50
2022-08-17T21:28:10.691Z,29.50
2022-08-17T21:30:47.938Z,29.40
2022-08-17T21:33:25.919Z,29.40
2022-08-17T21:36:15.117Z,29.50
2022-08-17T21:38:57.770Z,29.40
2022-08-17T21:41:30.223Z,29.40
2022-08-17T21:44:05.041Z,29.50
2022-08-17T21:46:36.755Z,29.50
2022-08-17T21:49:13.388Z,29.40
2022-08-17T21:51:46.560Z,29.40
2022-08-17T21:54:31.749Z,29.40
2022-08-17T21:57:02.103Z,29.50
2022-08-17T21:59:32.866Z,29.50
2022-08-17T22:02:03.145Z,29.50
2022-08-17T22:04:33.967Z,29.50
2022-08-17T22:07:04.273Z,29.50
2022-08-17T22:09:34.483Z,29.50
2022-08-17T22:12:07.502Z,29.40
2022-08-17T22:14:52.375Z,29.50
2022-08-17T22:17:24.235Z,29.50
2022-08-17T22:19:56.647Z,29.40
2022-08-17T22:22:30.295Z,29.50
2022-08-17T22:25:02.955Z,29.50
2022-08-17T22:27:47.783Z,29.40
2022-08-17T22:30:20.333Z,29.50
2022-08-17T22:32:49.216Z,29.50
2022-08-17T22:35:33.441Z,29.50
2022-08-17T22:38:30.825Z,29.50
2022-08-17T22:41:22.797Z,29.40
2022-08-17T22:43:52.081Z,29.50
2022-08-17T22:46:21.945Z,29.50
2022-08-17T22:48:54.591Z,29.40
2022-08-17T22:51:26.486Z,29.40
2022-08-17T22:54:14.837Z,29.40
2022-08-17T22:57:08.274Z,29.40
2022-08-17T22:59:43.520Z,29.50
2022-08-17T23:02:22.097Z,29.40
2022-08-17T23:04:53.052Z,29.50
2022-08-17T23:07:22.806Z,29.40
2022-08-17T23:09:52.850Z,29.50
2022-08-17T23:12:26.225Z,29.40
2022-08-17T23:15:00.443Z,29.40
2022-08-17T23:17:32.864Z,29.50
2022-08-17T23:20:06.057Z,29.50
2022-08-17T23:22:35.975Z,29.50
2022-08-17T23:25:04.109Z,29.50
2022-08-17T23:27:32.189Z,29.40
2022-08-17T23:30:00.002Z,29.40
2022-08-17T23:32:28.321Z,29.50
2022-08-17T23:34:56.502Z,29.40
2022-08-17T23:37:25.697Z,29.40
2022-08-17T23:39:54.809Z,29.40
2022-08-17T23:42:22.610Z,29.40
2022-08-17T23:44:50.453Z,29.40
2022-08-17T23:47:18.414Z,29.50
2022-08-17T23:49:46.145Z,29.40
2022-08-17T23:52:16.580Z,29.40
2022-08-17T23:54:46.367Z,29.40
2022-08-17T23:57:18.333Z,29.40
2022-08-17T23:59:46.522Z,29.50
