createdAt,value
2023-05-15T00:00:04.432Z,93.05
2023-05-15T00:01:04.414Z,93.10
2023-05-15T00:02:04.402Z,93.00
2023-05-15T00:03:04.478Z,93.00
2023-05-15T00:04:04.368Z,93.00
2023-05-15T00:05:04.443Z,92.90
2023-05-15T00:06:04.356Z,92.80
2023-05-15T00:07:04.346Z,92.49
2023-05-15T00:08:04.319Z,92.39
2023-05-15T00:09:04.315Z,92.29
2023-05-15T00:10:04.348Z,92.19
2023-05-15T00:11:04.296Z,91.98
2023-05-15T00:12:04.317Z,91.88
2023-05-15T00:13:04.274Z,91.98
2023-05-15T00:14:04.279Z,91.88
2023-05-15T00:15:04.302Z,91.78
2023-05-15T00:16:04.309Z,91.98
2023-05-15T00:17:04.218Z,92.19
2023-05-15T00:18:04.271Z,92.08
2023-05-15T00:19:04.279Z,92.19
2023-05-15T00:20:04.230Z,92.29
2023-05-15T00:21:04.210Z,92.29
2023-05-15T00:22:04.217Z,91.78
2023-05-15T00:23:04.178Z,91.78
2023-05-15T00:24:04.175Z,91.98
2023-05-15T00:25:04.376Z,92.19
2023-05-15T00:26:04.158Z,92.19
2023-05-15T00:27:04.143Z,92.29
2023-05-15T00:28:04.126Z,92.19
2023-05-15T00:29:04.111Z,92.19
2023-05-15T00:30:04.104Z,92.23
2023-05-15T00:31:04.153Z,92.13
2023-05-15T00:32:04.096Z,92.13
2023-05-15T00:33:04.104Z,92.23
2023-05-15T00:34:04.081Z,92.19
2023-05-15T00:35:04.044Z,92.02
2023-05-15T00:36:04.060Z,91.67
2023-05-15T00:37:04.057Z,91.52
2023-05-15T00:38:04.035Z,91.52
2023-05-15T00:39:04.029Z,91.47
2023-05-15T00:40:04.032Z,91.31
2023-05-15T00:41:04.001Z,90.59
2023-05-15T00:42:04.044Z,90.39
2023-05-15T00:43:03.985Z,90.08
2023-05-15T00:44:03.969Z,89.88
2023-05-15T00:45:03.948Z,90.08
2023-05-15T00:46:03.948Z,90.49
2023-05-15T00:47:04.055Z,90.80
2023-05-15T00:48:03.953Z,91.15
2023-05-15T00:49:03.944Z,91.35
2023-05-15T00:50:03.940Z,91.46
2023-05-15T00:51:03.895Z,91.56
2023-05-15T00:52:03.934Z,91.56
2023-05-15T00:53:03.868Z,91.66
2023-05-15T00:54:03.915Z,91.56
2023-05-15T00:55:03.883Z,91.56
2023-05-15T00:56:03.841Z,91.46
2023-05-15T00:57:03.862Z,91.35
2023-05-15T00:58:03.825Z,91.15
2023-05-15T00:59:03.805Z,90.53
2023-05-15T01:00:03.819Z,90.64
2023-05-15T01:01:04.473Z,90.53
2023-05-15T01:02:03.844Z,90.23
2023-05-15T01:03:03.955Z,90.33
2023-05-15T01:04:03.773Z,90.47
2023-05-15T01:05:03.771Z,90.37
2023-05-15T01:06:03.803Z,90.27
2023-05-15T01:07:03.739Z,89.97
2023-05-15T01:08:03.725Z,90.17
2023-05-15T01:09:03.706Z,90.37
2023-05-15T01:10:03.721Z,90.78
2023-05-15T01:11:03.698Z,91.29
2023-05-15T01:12:03.717Z,91.60
2023-05-15T01:13:03.655Z,91.91
2023-05-15T01:14:03.680Z,92.32
2023-05-15T01:15:03.640Z,92.25
2023-05-15T01:16:03.650Z,92.15
2023-05-15T01:17:03.697Z,92.25
2023-05-15T01:18:03.686Z,92.36
2023-05-15T01:19:03.707Z,92.15
2023-05-15T01:20:03.728Z,92.05
2023-05-15T01:21:03.605Z,91.95
2023-05-15T01:22:03.585Z,91.74
2023-05-15T01:23:03.597Z,91.17
2023-05-15T01:24:03.541Z,90.56
2023-05-15T01:25:03.541Z,90.66
2023-05-15T01:26:03.515Z,90.56
2023-05-15T01:27:03.552Z,90.36
2023-05-15T01:28:03.510Z,90.45
2023-05-15T01:29:03.564Z,90.77
2023-05-15T01:30:03.518Z,91.17
2023-05-15T01:31:03.476Z,91.48
2023-05-15T01:32:03.509Z,91.58
2023-05-15T01:33:03.580Z,91.58
2023-05-15T01:34:03.484Z,91.69
2023-05-15T01:35:03.496Z,91.78
2023-05-15T01:36:03.441Z,91.89
2023-05-15T01:37:03.442Z,91.69
2023-05-15T01:38:03.432Z,91.27
2023-05-15T01:39:03.416Z,91.17
2023-05-15T01:40:03.388Z,91.27
2023-05-15T01:41:03.420Z,91.38
2023-05-15T01:42:03.408Z,91.99
2023-05-15T01:43:03.379Z,92.81
2023-05-15T01:44:03.440Z,93.52
2023-05-15T01:45:03.353Z,93.84
2023-05-15T01:46:03.409Z,93.93
2023-05-15T01:47:03.359Z,94.04
2023-05-15T01:48:03.397Z,94.24
2023-05-15T01:49:03.305Z,94.45
2023-05-15T01:50:03.299Z,94.81
2023-05-15T01:51:03.308Z,95.12
2023-05-15T01:52:03.289Z,95.32
2023-05-15T01:53:03.271Z,95.43
2023-05-15T01:54:03.241Z,95.63
2023-05-15T01:55:03.264Z,95.63
2023-05-15T01:56:03.232Z,95.53
2023-05-15T01:57:03.228Z,95.53
2023-05-15T01:58:03.263Z,95.32
2023-05-15T01:59:03.212Z,95.32
2023-05-15T02:00:03.210Z,95.22
2023-05-15T02:01:03.188Z,95.17
2023-05-15T02:02:03.345Z,95.26
2023-05-15T02:03:03.265Z,95.37
2023-05-15T02:04:03.250Z,95.57
2023-05-15T02:05:03.147Z,95.57
2023-05-15T02:06:03.134Z,95.47
2023-05-15T02:07:03.134Z,95.37
2023-05-15T02:08:03.139Z,95.57
2023-05-15T02:09:03.152Z,95.57
2023-05-15T02:10:03.100Z,95.67
2023-05-15T02:11:03.112Z,95.88
2023-05-15T02:12:03.087Z,95.98
2023-05-15T02:13:03.086Z,95.78
2023-05-15T02:14:03.056Z,95.67
2023-05-15T02:15:03.085Z,95.47
2023-05-15T02:16:03.087Z,95.47
2023-05-15T02:17:03.032Z,95.26
2023-05-15T02:18:03.024Z,95.17
2023-05-15T02:19:03.040Z,94.90
2023-05-15T02:20:02.994Z,94.80
2023-05-15T02:21:03.078Z,94.90
2023-05-15T02:22:02.968Z,95.10
2023-05-15T02:23:02.974Z,95.21
2023-05-15T02:24:02.976Z,95.21
2023-05-15T02:25:02.964Z,95.00
2023-05-15T02:26:02.992Z,95.10
2023-05-15T02:27:02.945Z,95.31
2023-05-15T02:28:02.909Z,95.51
2023-05-15T02:29:02.915Z,95.51
2023-05-15T02:30:02.921Z,95.41
2023-05-15T02:31:02.878Z,95.41
2023-05-15T02:32:02.938Z,95.41
2023-05-15T02:33:02.929Z,95.41
2023-05-15T02:34:02.848Z,95.41
2023-05-15T02:35:02.852Z,95.31
2023-05-15T02:36:02.847Z,95.21
2023-05-15T02:37:02.861Z,95.00
2023-05-15T02:38:02.815Z,95.00
2023-05-15T02:39:02.813Z,95.21
2023-05-15T02:40:02.801Z,95.41
2023-05-15T02:41:02.803Z,95.72
2023-05-15T02:42:02.787Z,95.92
2023-05-15T02:43:02.797Z,95.92
2023-05-15T02:44:02.751Z,96.23
2023-05-15T02:45:02.735Z,96.44
2023-05-15T02:46:02.790Z,96.64
2023-05-15T02:47:02.725Z,96.74
2023-05-15T02:48:02.793Z,97.09
2023-05-15T02:49:02.686Z,97.40
2023-05-15T02:50:02.693Z,97.61
2023-05-15T02:51:02.681Z,97.91
2023-05-15T02:52:02.693Z,98.12
2023-05-15T02:53:02.664Z,98.33
2023-05-15T02:54:02.708Z,98.33
2023-05-15T02:55:02.653Z,98.43
2023-05-15T02:56:02.628Z,98.12
2023-05-15T02:57:02.623Z,97.91
2023-05-15T02:58:02.598Z,98.02
2023-05-15T02:59:02.604Z,97.71
2023-05-15T03:00:02.634Z,97.71
2023-05-15T03:01:02.637Z,98.02
2023-05-15T03:02:02.581Z,97.61
2023-05-15T03:03:02.621Z,97.50
2023-05-15T03:04:02.633Z,97.86
2023-05-15T03:05:02.566Z,98.37
2023-05-15T03:06:02.569Z,98.47
2023-05-15T03:07:02.519Z,98.58
2023-05-15T03:08:02.501Z,98.83
2023-05-15T03:09:02.507Z,98.93
2023-05-15T03:10:02.489Z,99.24
2023-05-15T03:11:02.519Z,99.44
2023-05-15T03:12:02.481Z,99.69
2023-05-15T03:13:02.459Z,99.69
2023-05-15T03:14:02.461Z,99.79
2023-05-15T03:15:02.428Z,99.69
2023-05-15T03:16:02.440Z,99.79
2023-05-15T03:17:02.505Z,99.99
2023-05-15T03:18:02.451Z,99.99
2023-05-15T03:19:02.451Z,99.99
2023-05-15T03:20:02.405Z,99.99
2023-05-15T03:21:02.394Z,99.99
2023-05-15T03:22:02.372Z,99.99
2023-05-15T03:23:02.400Z,99.99
2023-05-15T03:24:02.336Z,99.99
2023-05-15T03:25:02.334Z,99.99
2023-05-15T03:26:02.328Z,99.99
2023-05-15T03:27:02.328Z,99.99
2023-05-15T03:28:02.302Z,99.99
2023-05-15T03:29:02.359Z,99.99
2023-05-15T03:30:02.288Z,99.79
2023-05-15T03:31:02.313Z,99.28
2023-05-15T03:32:02.272Z,98.97
2023-05-15T03:33:02.285Z,98.57
2023-05-15T03:34:02.475Z,98.16
2023-05-15T03:35:02.232Z,97.85
2023-05-15T03:36:02.219Z,97.33
2023-05-15T03:37:02.233Z,97.13
2023-05-15T03:38:02.206Z,96.92
2023-05-15T03:39:02.194Z,96.72
2023-05-15T03:40:02.221Z,96.92
2023-05-15T03:41:02.193Z,97.03
2023-05-15T03:42:02.159Z,97.13
2023-05-15T03:43:02.157Z,97.13
2023-05-15T03:44:02.157Z,97.38
2023-05-15T03:45:02.144Z,97.69
2023-05-15T03:46:02.232Z,98.20
2023-05-15T03:47:02.196Z,98.41
2023-05-15T03:48:02.120Z,98.41
2023-05-15T03:49:02.109Z,98.71
2023-05-15T03:50:02.079Z,98.61
2023-05-15T03:51:02.067Z,98.61
2023-05-15T03:52:02.084Z,98.61
2023-05-15T03:53:02.072Z,98.41
2023-05-15T03:54:02.067Z,97.89
2023-05-15T03:55:02.035Z,97.99
2023-05-15T03:56:02.020Z,98.10
2023-05-15T03:57:02.046Z,98.20
2023-05-15T03:58:02.001Z,98.20
2023-05-15T03:59:01.990Z,98.55
2023-05-15T04:00:01.976Z,98.86
2023-05-15T04:01:01.991Z,99.17
2023-05-15T04:02:05.518Z,99.38
2023-05-15T04:03:02.041Z,99.38
2023-05-15T04:04:01.946Z,99.63
2023-05-15T04:05:01.951Z,99.93
2023-05-15T04:06:01.921Z,99.99
2023-05-15T04:07:01.930Z,99.99
2023-05-15T04:08:01.908Z,99.99
2023-05-15T04:09:01.896Z,99.99
2023-05-15T04:10:01.923Z,99.99
2023-05-15T04:11:01.878Z,99.99
2023-05-15T04:12:01.885Z,99.99
2023-05-15T04:13:01.844Z,99.99
2023-05-15T04:14:01.830Z,99.79
2023-05-15T04:15:01.831Z,99.68
2023-05-15T04:16:01.846Z,99.38
2023-05-15T04:17:01.837Z,99.27
2023-05-15T04:18:01.833Z,98.55
2023-05-15T04:19:01.807Z,98.04
2023-05-15T04:20:01.818Z,97.53
2023-05-15T04:21:01.779Z,97.22
2023-05-15T04:22:01.817Z,96.97
2023-05-15T04:23:01.759Z,96.56
2023-05-15T04:24:01.758Z,96.56
2023-05-15T04:25:01.759Z,96.56
2023-05-15T04:26:01.732Z,96.45
2023-05-15T04:27:01.764Z,96.25
2023-05-15T04:28:01.727Z,96.15
2023-05-15T04:29:04.335Z,96.15
2023-05-15T04:30:01.686Z,96.15
2023-05-15T04:31:01.692Z,95.94
2023-05-15T04:32:01.747Z,95.94
2023-05-15T04:33:01.752Z,96.04
2023-05-15T04:34:01.634Z,96.04
2023-05-15T04:35:01.653Z,95.84
2023-05-15T04:36:01.614Z,95.64
2023-05-15T04:37:01.597Z,95.59
2023-05-15T04:38:01.598Z,95.49
2023-05-15T04:39:01.577Z,95.49
2023-05-15T04:40:01.558Z,95.69
2023-05-15T04:41:01.567Z,95.69
2023-05-15T04:42:01.537Z,95.59
2023-05-15T04:43:01.564Z,95.59
2023-05-15T04:44:01.565Z,95.59
2023-05-15T04:45:01.544Z,95.90
2023-05-15T04:46:01.542Z,96.00
2023-05-15T04:47:01.509Z,96.20
2023-05-15T04:48:01.550Z,96.20
2023-05-15T04:49:01.907Z,96.00
2023-05-15T04:50:01.478Z,95.79
2023-05-15T04:51:01.471Z,95.69
2023-05-15T04:52:01.452Z,95.69
2023-05-15T04:53:01.474Z,95.59
2023-05-15T04:54:01.436Z,95.49
2023-05-15T04:55:01.413Z,95.18
2023-05-15T04:56:01.410Z,95.39
2023-05-15T04:57:01.411Z,95.69
2023-05-15T04:58:01.394Z,96.15
2023-05-15T04:59:01.641Z,96.45
2023-05-15T05:00:01.366Z,96.77
2023-05-15T05:01:03.721Z,97.17
2023-05-15T05:02:01.423Z,97.17
2023-05-15T05:03:01.435Z,97.28
2023-05-15T05:04:01.447Z,97.58
2023-05-15T05:05:01.318Z,97.69
2023-05-15T05:06:01.412Z,97.89
2023-05-15T05:07:01.304Z,97.99
2023-05-15T05:08:01.289Z,97.99
2023-05-15T05:09:01.320Z,97.89
2023-05-15T05:10:01.318Z,98.10
2023-05-15T05:11:01.303Z,98.10
2023-05-15T05:12:01.302Z,98.10
2023-05-15T05:13:01.263Z,97.99
2023-05-15T05:14:01.260Z,97.89
2023-05-15T05:15:01.256Z,98.10
2023-05-15T05:16:01.321Z,98.20
2023-05-15T05:17:01.209Z,98.05
2023-05-15T05:18:01.337Z,98.16
2023-05-15T05:19:01.241Z,98.05
2023-05-15T05:20:01.218Z,98.05
2023-05-15T05:21:01.204Z,97.95
2023-05-15T05:22:01.152Z,97.74
2023-05-15T05:23:01.132Z,97.33
2023-05-15T05:24:01.130Z,97.13
2023-05-15T05:25:01.128Z,97.23
2023-05-15T05:26:01.123Z,97.85
2023-05-15T05:27:01.131Z,98.16
2023-05-15T05:28:01.107Z,98.67
2023-05-15T05:29:01.133Z,98.97
2023-05-15T05:30:01.079Z,98.87
2023-05-15T05:31:01.096Z,98.77
2023-05-15T05:32:01.083Z,98.46
2023-05-15T05:33:01.075Z,98.05
2023-05-15T05:34:01.033Z,97.95
2023-05-15T05:35:01.046Z,97.95
2023-05-15T05:36:01.004Z,97.95
2023-05-15T05:37:01.000Z,98.10
2023-05-15T05:38:00.993Z,98.16
2023-05-15T05:39:00.984Z,98.46
2023-05-15T05:40:01.013Z,98.87
2023-05-15T05:41:00.968Z,99.08
2023-05-15T05:42:00.955Z,99.28
2023-05-15T05:43:00.942Z,99.49
2023-05-15T05:44:00.937Z,99.59
2023-05-15T05:45:00.961Z,99.38
2023-05-15T05:46:00.913Z,99.24
2023-05-15T05:47:00.938Z,99.13
2023-05-15T05:48:00.906Z,98.93
2023-05-15T05:49:00.867Z,98.62
2023-05-15T05:50:00.892Z,98.32
2023-05-15T05:51:00.864Z,98.07
2023-05-15T05:52:00.855Z,97.96
2023-05-15T05:53:00.823Z,97.75
2023-05-15T05:54:00.813Z,97.55
2023-05-15T05:55:00.827Z,97.30
2023-05-15T05:56:00.856Z,96.99
2023-05-15T05:57:00.793Z,96.69
2023-05-15T05:58:01.287Z,96.28
2023-05-15T05:59:00.775Z,96.17
2023-05-15T06:00:00.792Z,95.76
2023-05-15T06:01:00.776Z,95.46
2023-05-15T06:02:00.820Z,95.36
2023-05-15T06:03:00.884Z,95.56
2023-05-15T06:04:00.879Z,95.72
2023-05-15T06:05:00.753Z,95.92
2023-05-15T06:06:00.696Z,96.03
2023-05-15T06:07:00.686Z,96.03
2023-05-15T06:08:00.687Z,95.92
2023-05-15T06:09:00.691Z,95.31
2023-05-15T06:10:00.673Z,95.00
2023-05-15T06:11:00.679Z,94.85
2023-05-15T06:12:00.674Z,94.45
2023-05-15T06:13:00.612Z,94.14
2023-05-15T06:14:00.625Z,94.45
2023-05-15T06:15:00.626Z,94.34
2023-05-15T06:16:00.617Z,93.93
2023-05-15T06:17:00.652Z,93.63
2023-05-15T06:18:00.621Z,93.98
2023-05-15T06:19:00.572Z,93.57
2023-05-15T06:20:00.590Z,93.67
2023-05-15T06:21:00.570Z,93.88
2023-05-15T06:22:00.544Z,94.08
2023-05-15T06:23:00.541Z,94.45
2023-05-15T06:24:00.524Z,94.75
2023-05-15T06:25:00.515Z,94.96
2023-05-15T06:26:00.534Z,95.26
2023-05-15T06:27:00.485Z,94.75
2023-05-15T06:28:00.502Z,93.99
2023-05-15T06:29:00.458Z,93.48
2023-05-15T06:30:00.454Z,93.59
2023-05-15T06:31:00.490Z,93.48
2023-05-15T06:32:00.434Z,93.13
2023-05-15T06:33:00.734Z,92.77
2023-05-15T06:34:00.404Z,93.38
2023-05-15T06:35:00.412Z,92.66
2023-05-15T06:36:00.446Z,93.12
2023-05-15T06:37:00.385Z,93.32
2023-05-15T06:38:00.385Z,93.43
2023-05-15T06:39:00.372Z,93.63
2023-05-15T06:40:00.372Z,93.73
2023-05-15T06:41:00.358Z,93.43
2023-05-15T06:42:00.374Z,93.22
2023-05-15T06:43:00.330Z,93.32
2023-05-15T06:44:00.338Z,93.32
2023-05-15T06:45:00.335Z,93.73
2023-05-15T06:46:00.568Z,94.14
2023-05-15T06:47:00.398Z,93.73
2023-05-15T06:48:01.785Z,93.73
2023-05-15T06:49:00.259Z,93.73
2023-05-15T06:50:00.264Z,94.20
2023-05-15T06:51:00.256Z,94.30
2023-05-15T06:52:00.247Z,93.89
2023-05-15T06:53:00.740Z,93.69
2023-05-15T06:54:00.238Z,93.13
2023-05-15T06:55:00.284Z,93.44
2023-05-15T06:56:00.212Z,93.33
2023-05-15T06:57:00.195Z,93.09
2023-05-15T06:58:00.176Z,92.78
2023-05-15T06:59:00.151Z,92.27
2023-05-15T07:00:00.192Z,91.92
2023-05-15T07:01:01.337Z,92.02
2023-05-15T07:02:00.245Z,91.61
2023-05-15T07:03:00.217Z,91.31
2023-05-15T07:04:00.132Z,90.55
2023-05-15T07:05:00.257Z,90.66
2023-05-15T07:06:00.144Z,91.06
2023-05-15T07:07:00.156Z,90.66
2023-05-15T07:08:00.116Z,89.90
2023-05-15T07:09:00.065Z,89.39
2023-05-15T07:10:00.064Z,88.88
2023-05-15T07:11:00.038Z,89.18
2023-05-15T07:12:00.065Z,89.08
2023-05-15T07:13:00.045Z,89.04
2023-05-15T07:14:00.011Z,89.34
2023-05-15T07:14:59.999Z,88.93
2023-05-15T07:16:00.044Z,89.25
2023-05-15T07:17:00.067Z,89.30
2023-05-15T07:18:00.074Z,89.00
2023-05-15T07:19:00.004Z,88.79
2023-05-15T07:19:59.959Z,88.69
2023-05-15T07:20:59.942Z,88.75
2023-05-15T07:22:02.497Z,88.04
2023-05-15T07:22:59.968Z,88.24
2023-05-15T07:23:59.913Z,87.63
2023-05-15T07:24:59.903Z,87.32
2023-05-15T07:25:59.930Z,86.98
2023-05-15T07:26:59.890Z,86.27
2023-05-15T07:27:59.870Z,86.06
2023-05-15T07:28:59.886Z,85.96
2023-05-15T07:29:59.838Z,85.72
2023-05-15T07:31:02.246Z,85.61
2023-05-15T07:31:59.965Z,86.13
2023-05-15T07:32:59.857Z,85.82
2023-05-15T07:33:59.831Z,85.37
2023-05-15T07:34:59.839Z,84.66
2023-05-15T07:35:59.788Z,84.45
2023-05-15T07:36:59.782Z,82.62
2023-05-15T07:37:59.826Z,81.98
2023-05-15T07:38:59.761Z,82.48
2023-05-15T07:39:59.773Z,82.59
2023-05-15T07:40:59.764Z,82.79
2023-05-15T07:41:59.725Z,82.65
2023-05-15T07:42:59.724Z,81.93
2023-05-15T07:43:59.701Z,81.63
2023-05-15T07:44:59.718Z,81.73
2023-05-15T07:45:59.732Z,81.33
2023-05-15T07:46:59.680Z,81.19
2023-05-15T07:47:59.759Z,80.37
2023-05-15T07:48:59.667Z,81.19
2023-05-15T07:49:59.667Z,80.78
2023-05-15T07:50:59.631Z,79.56
2023-05-15T07:51:59.620Z,79.02
2023-05-15T07:52:59.650Z,79.72
2023-05-15T07:53:59.616Z,78.30
2023-05-15T07:54:59.594Z,76.68
2023-05-15T07:55:59.605Z,76.68
2023-05-15T07:56:59.557Z,78.57
2023-05-15T07:57:59.559Z,78.88
2023-05-15T07:58:59.618Z,78.17
2023-05-15T07:59:59.563Z,76.75
2023-05-15T08:00:59.521Z,75.43
2023-05-15T08:01:59.547Z,76.14
2023-05-15T08:02:59.575Z,76.34
2023-05-15T08:03:59.608Z,77.25
2023-05-15T08:04:59.542Z,77.25
2023-05-15T08:05:59.506Z,77.86
2023-05-15T08:06:59.468Z,77.05
2023-05-15T08:07:59.465Z,77.45
2023-05-15T08:08:59.447Z,75.90
2023-05-15T08:09:59.440Z,75.19
2023-05-15T08:10:59.460Z,73.87
2023-05-15T08:11:59.423Z,73.16
2023-05-15T08:12:59.408Z,71.44
2023-05-15T08:13:59.462Z,72.11
2023-05-15T08:14:59.369Z,72.52
2023-05-15T08:15:59.437Z,72.52
2023-05-15T08:16:59.367Z,71.80
2023-05-15T08:17:59.394Z,72.21
2023-05-15T08:18:59.388Z,71.00
2023-05-15T08:19:59.324Z,71.91
2023-05-15T08:20:59.349Z,70.18
2023-05-15T08:21:59.342Z,71.09
2023-05-15T08:22:59.310Z,68.46
2023-05-15T08:23:59.299Z,68.15
2023-05-15T08:24:59.271Z,69.44
2023-05-15T08:25:59.277Z,70.76
2023-05-15T08:26:59.256Z,71.37
2023-05-15T08:27:59.290Z,71.88
2023-05-15T08:28:59.244Z,71.47
2023-05-15T08:29:59.241Z,71.26
2023-05-15T08:30:59.354Z,71.88
2023-05-15T08:31:59.221Z,70.56
2023-05-15T08:32:59.240Z,71.16
2023-05-15T08:33:59.208Z,71.37
2023-05-15T08:34:59.177Z,71.47
2023-05-15T08:35:59.204Z,72.17
2023-05-15T08:36:59.179Z,72.08
2023-05-15T08:37:59.146Z,72.04
2023-05-15T08:38:59.135Z,71.94
2023-05-15T08:39:59.134Z,71.94
2023-05-15T08:40:59.113Z,72.34
2023-05-15T08:41:59.135Z,71.64
2023-05-15T08:42:59.092Z,71.33
2023-05-15T08:43:59.092Z,71.50
2023-05-15T08:44:59.088Z,71.20
2023-05-15T08:45:59.068Z,72.52
2023-05-15T08:46:59.339Z,72.61
2023-05-15T08:47:59.193Z,69.57
2023-05-15T08:48:59.065Z,70.18
2023-05-15T08:49:59.034Z,70.69
2023-05-15T08:50:59.019Z,69.68
2023-05-15T08:51:59.026Z,71.30
2023-05-15T08:52:59.035Z,71.30
2023-05-15T08:53:58.989Z,71.20
2023-05-15T08:54:58.979Z,71.80
2023-05-15T08:55:58.967Z,71.09
2023-05-15T08:56:58.952Z,70.65
2023-05-15T08:57:58.964Z,71.16
2023-05-15T08:58:59.053Z,70.96
2023-05-15T08:59:58.916Z,70.56
2023-05-15T09:00:58.904Z,70.65
2023-05-15T09:01:59.000Z,70.76
2023-05-15T09:02:58.936Z,71.26
2023-05-15T09:03:58.953Z,71.16
2023-05-15T09:04:58.868Z,70.56
2023-05-15T09:05:58.856Z,70.76
2023-05-15T09:06:58.860Z,70.32
2023-05-15T09:07:58.863Z,70.62
2023-05-15T09:08:58.856Z,70.62
2023-05-15T09:09:58.825Z,70.42
2023-05-15T09:10:58.817Z,70.93
2023-05-15T09:11:58.811Z,71.64
2023-05-15T09:12:58.813Z,70.02
2023-05-15T09:13:58.823Z,70.12
2023-05-15T09:14:58.784Z,69.78
2023-05-15T09:15:58.761Z,70.09
2023-05-15T09:16:58.775Z,71.00
2023-05-15T09:17:58.767Z,69.98
2023-05-15T09:18:58.873Z,64.22
2023-05-15T09:19:58.743Z,62.50
2023-05-15T09:20:58.716Z,62.16
2023-05-15T09:21:58.721Z,65.00
2023-05-15T09:22:58.701Z,65.37
2023-05-15T09:23:58.702Z,64.06
2023-05-15T09:24:58.700Z,61.40
2023-05-15T09:25:58.679Z,59.86
2023-05-15T09:26:58.647Z,58.85
2023-05-15T09:27:58.634Z,58.32
2023-05-15T09:28:58.729Z,58.82
2023-05-15T09:29:58.646Z,59.00
2023-05-15T09:30:58.605Z,59.80
2023-05-15T09:31:58.642Z,56.17
2023-05-15T09:32:58.693Z,56.37
2023-05-15T09:33:58.574Z,55.46
2023-05-15T09:34:58.622Z,57.68
2023-05-15T09:35:58.580Z,56.57
2023-05-15T09:36:58.575Z,56.48
2023-05-15T09:37:58.553Z,55.57
2023-05-15T09:38:58.611Z,55.77
2023-05-15T09:39:58.510Z,54.16
2023-05-15T09:40:58.538Z,54.46
2023-05-15T09:41:58.490Z,54.76
2023-05-15T09:42:58.502Z,56.68
2023-05-15T09:43:58.471Z,55.26
2023-05-15T09:44:58.475Z,54.76
2023-05-15T09:45:58.536Z,55.66
2023-05-15T09:46:58.589Z,55.46
2023-05-15T09:47:58.589Z,55.36
2023-05-15T09:48:58.535Z,54.56
2023-05-15T09:49:58.474Z,52.94
2023-05-15T09:50:58.416Z,53.65
2023-05-15T09:51:58.413Z,54.05
2023-05-15T09:52:58.405Z,53.05
2023-05-15T09:53:58.379Z,54.05
2023-05-15T09:54:58.411Z,54.96
2023-05-15T09:55:58.364Z,54.66
2023-05-15T09:56:58.333Z,54.66
2023-05-15T09:57:58.339Z,52.74
2023-05-15T09:58:58.425Z,53.85
2023-05-15T09:59:58.325Z,54.66
2023-05-15T10:00:58.344Z,54.56
2023-05-15T10:01:58.420Z,54.16
2023-05-15T10:02:58.318Z,54.46
2023-05-15T10:03:58.272Z,54.53
2023-05-15T10:04:58.272Z,54.13
2023-05-15T10:05:58.286Z,54.63
2023-05-15T10:06:58.250Z,55.54
2023-05-15T10:07:58.233Z,54.03
2023-05-15T10:08:58.242Z,53.00
2023-05-15T10:09:58.228Z,53.90
2023-05-15T10:10:58.235Z,53.60
2023-05-15T10:11:58.194Z,53.00
2023-05-15T10:12:58.177Z,53.00
2023-05-15T10:13:58.156Z,53.60
2023-05-15T10:14:58.153Z,52.67
2023-05-15T10:15:58.237Z,51.76
2023-05-15T10:16:58.134Z,51.06
2023-05-15T10:17:58.172Z,51.66
2023-05-15T10:18:58.239Z,51.66
2023-05-15T10:19:59.095Z,51.93
2023-05-15T10:20:58.129Z,52.34
2023-05-15T10:21:58.088Z,48.99
2023-05-15T10:22:58.094Z,50.60
2023-05-15T10:23:58.075Z,52.31
2023-05-15T10:24:58.055Z,50.60
2023-05-15T10:25:58.036Z,50.20
2023-05-15T10:26:58.267Z,49.30
2023-05-15T10:27:58.034Z,49.50
2023-05-15T10:28:58.030Z,49.80
2023-05-15T10:29:58.016Z,50.89
2023-05-15T10:30:58.055Z,49.48
2023-05-15T10:31:58.037Z,50.18
2023-05-15T10:32:58.107Z,51.79
2023-05-15T10:33:57.964Z,51.49
2023-05-15T10:34:57.978Z,51.09
2023-05-15T10:35:57.938Z,51.29
2023-05-15T10:36:57.937Z,51.68
2023-05-15T10:37:57.948Z,50.78
2023-05-15T10:38:57.938Z,50.98
2023-05-15T10:39:57.898Z,49.68
2023-05-15T10:41:13.071Z,48.67
2023-05-15T10:41:57.893Z,47.66
2023-05-15T10:42:57.874Z,47.66
2023-05-15T10:43:57.891Z,48.47
2023-05-15T10:44:57.871Z,49.88
2023-05-15T10:45:57.854Z,49.07
2023-05-15T10:46:57.873Z,47.97
2023-05-15T10:47:57.896Z,47.77
2023-05-15T10:48:57.855Z,48.97
2023-05-15T10:49:57.795Z,49.27
2023-05-15T10:50:57.808Z,48.47
2023-05-15T10:51:57.770Z,49.07
2023-05-15T10:52:57.804Z,47.97
2023-05-15T10:53:57.759Z,49.48
2023-05-15T10:54:57.771Z,48.07
2023-05-15T10:55:57.784Z,48.44
2023-05-15T10:56:57.748Z,49.25
2023-05-15T10:57:57.726Z,47.74
2023-05-15T10:58:57.718Z,47.97
2023-05-15T10:59:57.722Z,48.85
2023-05-15T11:00:57.700Z,48.44
2023-05-15T11:01:57.663Z,49.25
2023-05-15T11:02:57.720Z,48.85
2023-05-15T11:03:57.668Z,48.05
2023-05-15T11:04:57.670Z,48.95
2023-05-15T11:05:57.668Z,47.85
2023-05-15T11:06:57.629Z,48.55
2023-05-15T11:07:57.614Z,48.72
2023-05-15T11:08:57.615Z,47.02
2023-05-15T11:09:57.604Z,47.02
2023-05-15T11:10:57.667Z,46.19
2023-05-15T11:11:58.000Z,46.29
2023-05-15T11:12:57.579Z,45.37
2023-05-15T11:13:57.595Z,46.47
2023-05-15T11:14:57.547Z,46.17
2023-05-15T11:15:57.525Z,44.74
2023-05-15T11:16:57.653Z,44.84
2023-05-15T11:17:57.585Z,44.54
2023-05-15T11:18:57.607Z,44.04
2023-05-15T11:19:57.524Z,43.94
2023-05-15T11:20:57.469Z,44.54
2023-05-15T11:21:57.457Z,44.74
2023-05-15T11:22:57.522Z,45.14
2023-05-15T11:23:57.461Z,44.84
2023-05-15T11:24:57.460Z,45.54
2023-05-15T11:25:57.474Z,45.12
2023-05-15T11:26:59.219Z,44.92
2023-05-15T11:27:57.396Z,45.83
2023-05-15T11:28:57.620Z,45.72
2023-05-15T11:29:57.385Z,45.42
2023-05-15T11:30:57.400Z,45.32
2023-05-15T11:31:57.381Z,45.04
2023-05-15T11:32:57.443Z,44.74
2023-05-15T11:33:57.349Z,44.06
2023-05-15T11:34:57.378Z,43.78
2023-05-15T11:35:57.340Z,44.08
2023-05-15T11:36:57.336Z,44.48
2023-05-15T11:37:57.314Z,45.69
2023-05-15T11:38:57.341Z,46.69
2023-05-15T11:39:57.277Z,45.87
2023-05-15T11:40:57.316Z,44.14
2023-05-15T11:41:59.136Z,43.04
2023-05-15T11:42:57.248Z,43.32
2023-05-15T11:43:57.236Z,42.52
2023-05-15T11:44:57.236Z,42.11
2023-05-15T11:45:57.266Z,42.52
2023-05-15T11:46:57.305Z,42.61
2023-05-15T11:47:57.235Z,43.12
2023-05-15T11:48:59.456Z,44.12
2023-05-15T11:49:57.204Z,44.60
2023-05-15T11:50:57.201Z,44.90
2023-05-15T11:51:57.166Z,46.30
2023-05-15T11:52:57.170Z,45.10
2023-05-15T11:53:57.165Z,43.70
2023-05-15T11:54:57.157Z,42.80
2023-05-15T11:55:57.461Z,43.90
2023-05-15T11:56:57.127Z,43.60
2023-05-15T11:57:57.094Z,43.60
2023-05-15T11:58:57.150Z,44.42
2023-05-15T11:59:57.095Z,45.92
2023-05-15T12:00:57.180Z,45.04
2023-05-15T12:01:57.063Z,44.92
2023-05-15T12:02:57.113Z,45.22
2023-05-15T12:03:57.285Z,45.02
2023-05-15T12:04:57.082Z,45.53
2023-05-15T12:06:00.102Z,44.92
2023-05-15T12:06:57.050Z,44.32
2023-05-15T12:07:57.022Z,44.22
2023-05-15T12:08:57.012Z,44.72
2023-05-15T12:09:56.982Z,45.02
2023-05-15T12:10:57.004Z,45.02
2023-05-15T12:11:56.980Z,45.84
2023-05-15T12:12:56.943Z,45.65
2023-05-15T12:13:56.950Z,45.25
2023-05-15T12:14:56.941Z,45.54
2023-05-15T12:15:56.979Z,45.65
2023-05-15T12:16:57.084Z,45.65
2023-05-15T12:17:56.943Z,46.27
2023-05-15T12:18:57.050Z,46.57
2023-05-15T12:19:56.912Z,46.87
2023-05-15T12:20:56.912Z,47.38
2023-05-15T12:21:56.852Z,46.67
2023-05-15T12:22:56.872Z,46.57
2023-05-15T12:24:07.116Z,46.77
2023-05-15T12:24:56.856Z,45.69
2023-05-15T12:25:56.809Z,45.39
2023-05-15T12:26:57.596Z,45.39
2023-05-15T12:27:56.798Z,46.19
2023-05-15T12:28:56.792Z,46.80
2023-05-15T12:29:56.797Z,47.00
2023-05-15T12:30:56.786Z,46.51
2023-05-15T12:31:56.850Z,47.22
2023-05-15T12:32:56.807Z,47.42
2023-05-15T12:33:56.746Z,47.72
2023-05-15T12:34:56.750Z,47.52
2023-05-15T12:36:00.898Z,47.62
2023-05-15T12:36:56.736Z,47.92
2023-05-15T12:37:56.725Z,48.32
2023-05-15T12:38:56.689Z,48.43
2023-05-15T12:39:56.741Z,48.75
2023-05-15T12:40:56.671Z,49.15
2023-05-15T12:41:56.752Z,49.25
2023-05-15T12:42:56.654Z,48.85
2023-05-15T12:43:56.668Z,48.35
2023-05-15T12:44:56.627Z,48.25
2023-05-15T12:45:56.630Z,48.44
2023-05-15T12:46:56.653Z,48.65
2023-05-15T12:47:56.656Z,48.44
2023-05-15T12:48:56.591Z,48.65
2023-05-15T12:49:56.570Z,48.65
2023-05-15T12:50:56.682Z,48.85
2023-05-15T12:51:56.600Z,49.25