createdAt,value
2022-12-31T00:00:07.887Z,100054.06
2022-12-31T00:02:34.578Z,100062.84
2022-12-31T00:05:01.122Z,100060.34
2022-12-31T00:07:28.183Z,100066.66
2022-12-31T00:09:54.657Z,100071.66
2022-12-31T00:12:21.145Z,100070.41
2022-12-31T00:14:47.758Z,100068.56
2022-12-31T00:17:14.384Z,100076.97
2022-12-31T00:19:40.863Z,100075.25
2022-12-31T00:22:07.471Z,100074.56
2022-12-31T00:24:35.820Z,100083.16
2022-12-31T00:27:02.391Z,100081.75
2022-12-31T00:29:28.946Z,100093.63
2022-12-31T00:31:55.591Z,100091.06
2022-12-31T00:34:22.160Z,100099.09
2022-12-31T00:36:48.970Z,100084.78
2022-12-31T00:39:15.602Z,100091.50
2022-12-31T00:41:43.940Z,100098.56
2022-12-31T00:44:13.876Z,100089.28
2022-12-31T00:49:06.471Z,100083.72
2022-12-31T00:51:33.397Z,100088.78
2022-12-31T00:54:00.113Z,100090.31
2022-12-31T00:56:29.284Z,100080.75
2022-12-31T00:58:55.991Z,100085.63
2022-12-31T01:01:27.017Z,100099.97
2022-12-31T01:03:57.669Z,100101.34
2022-12-31T01:06:24.585Z,100116.16
2022-12-31T01:08:52.103Z,100124.34
2022-12-31T01:11:19.453Z,100120.53
2022-12-31T01:13:47.170Z,100129.16
2022-12-31T01:16:14.686Z,100128.75
2022-12-31T01:18:41.564Z,100129.59
2022-12-31T01:21:10.568Z,100119.44
2022-12-31T01:23:39.415Z,100114.97
2022-12-31T01:26:09.234Z,100118.69
2022-12-31T01:28:36.655Z,100123.88
2022-12-31T01:31:08.348Z,100130.19
2022-12-31T01:33:35.320Z,100117.44
2022-12-31T01:36:03.646Z,100128.72
2022-12-31T01:38:30.234Z,100129.25
2022-12-31T01:40:56.791Z,100130.38
2022-12-31T01:43:23.381Z,100137.88
2022-12-31T01:45:53.469Z,100145.31
2022-12-31T01:48:25.325Z,100148.81
2022-12-31T01:50:53.744Z,100156.72
2022-12-31T01:53:20.964Z,100150.59
2022-12-31T01:55:54.192Z,100145.47
2022-12-31T01:58:25.824Z,100149.31
2022-12-31T02:00:52.880Z,100146.75
2022-12-31T02:03:22.015Z,100147.59
2022-12-31T02:09:30.532Z,100151.75
2022-12-31T02:11:57.046Z,100147.81
2022-12-31T02:14:28.599Z,100156.81
2022-12-31T02:17:22.701Z,100156.97
2022-12-31T02:20:07.862Z,100165.88
2022-12-31T02:22:49.319Z,100164.50
2022-12-31T02:25:52.376Z,100166.28
2022-12-31T02:29:00.510Z,100161.31
2022-12-31T02:31:34.710Z,100159.25
2022-12-31T02:34:16.119Z,100158.94
2022-12-31T02:36:46.694Z,100144.44
2022-12-31T02:39:14.948Z,100145.44
2022-12-31T02:41:50.149Z,100150.31
2022-12-31T02:44:24.482Z,100149.66
2022-12-31T02:46:57.808Z,100152.16
2022-12-31T02:49:33.627Z,100150.63
2022-12-31T02:52:09.729Z,100152.47
2022-12-31T02:54:51.351Z,100151.09
2022-12-31T02:57:30.875Z,100151.63
2022-12-31T03:00:26.049Z,100153.53
2022-12-31T03:02:54.821Z,100157.88
2022-12-31T03:05:23.966Z,100148.25
2022-12-31T03:07:50.992Z,100146.34
2022-12-31T03:10:17.650Z,100142.09
2022-12-31T03:12:48.205Z,100148.19
2022-12-31T03:15:24.789Z,100146.66
2022-12-31T03:17:52.901Z,100147.03
2022-12-31T03:20:39.176Z,100138.19
2022-12-31T03:23:11.883Z,100147.94
2022-12-31T03:25:41.181Z,100149.53
2022-12-31T03:28:10.825Z,100148.09
2022-12-31T03:30:43.407Z,100143.97
2022-12-31T03:33:10.673Z,100137.50
2022-12-31T03:35:38.297Z,100141.56
2022-12-31T03:38:05.218Z,100136.38
2022-12-31T03:40:32.796Z,100139.94
2022-12-31T03:42:59.302Z,100142.53
2022-12-31T03:45:25.921Z,100136.38
2022-12-31T03:47:52.421Z,100127.81
2022-12-31T03:50:19.563Z,100118.56
2022-12-31T03:52:46.382Z,100126.00
2022-12-31T03:55:13.486Z,100114.84
2022-12-31T03:57:40.518Z,100104.56
2022-12-31T04:00:10.080Z,100104.25
2022-12-31T04:02:36.818Z,100097.44
2022-12-31T04:05:03.736Z,100110.16
2022-12-31T04:07:30.234Z,100109.06
2022-12-31T04:09:56.987Z,100108.53
2022-12-31T04:12:23.461Z,100105.34
2022-12-31T04:14:50.658Z,100119.91
2022-12-31T04:17:17.434Z,100110.97
2022-12-31T04:19:43.856Z,100109.19
2022-12-31T04:22:10.315Z,100114.50
2022-12-31T04:24:36.770Z,100100.50
2022-12-31T04:27:07.575Z,100106.06
2022-12-31T04:29:35.347Z,100106.53
2022-12-31T04:32:02.240Z,100111.78
2022-12-31T04:34:28.720Z,100120.22
2022-12-31T04:36:55.218Z,100108.28
2022-12-31T04:39:21.888Z,100109.94
2022-12-31T04:41:48.368Z,100098.94
2022-12-31T04:44:15.204Z,100106.94
2022-12-31T04:46:41.671Z,100097.91
2022-12-31T04:49:08.578Z,100103.97
2022-12-31T04:51:35.691Z,100087.28
2022-12-31T04:54:02.352Z,100076.59
2022-12-31T04:56:29.136Z,100067.19
2022-12-31T04:58:56.048Z,100057.88
2022-12-31T05:01:22.809Z,100070.41
2022-12-31T05:03:49.802Z,100070.91
2022-12-31T05:06:21.464Z,100058.88
2022-12-31T05:08:48.196Z,100065.06
2022-12-31T05:11:15.535Z,100065.13
2022-12-31T05:13:43.070Z,100062.66
2022-12-31T05:16:09.981Z,100062.97
2022-12-31T05:18:37.509Z,100074.50
2022-12-31T05:21:04.789Z,100072.00
2022-12-31T05:23:31.300Z,100075.00
2022-12-31T05:25:59.597Z,100082.06
2022-12-31T05:28:26.594Z,100080.09
2022-12-31T05:30:53.405Z,100076.84
2022-12-31T05:33:20.617Z,100082.72
2022-12-31T05:35:47.289Z,100077.09
2022-12-31T05:38:13.746Z,100074.78
2022-12-31T05:40:40.225Z,100057.09
2022-12-31T05:43:06.810Z,100041.97
2022-12-31T05:45:33.572Z,100023.66
2022-12-31T05:48:00.323Z,100023.31
2022-12-31T05:50:26.848Z,100023.53
2022-12-31T05:52:53.312Z,100015.19
2022-12-31T05:55:19.937Z,100014.19
2022-12-31T05:57:46.491Z,100018.50
2022-12-31T06:00:13.644Z,100016.19
2022-12-31T06:02:40.423Z,100004.88
2022-12-31T06:05:07.362Z,99997.00
2022-12-31T06:07:33.919Z,99992.41
2022-12-31T06:10:00.368Z,99998.31
2022-12-31T06:12:26.919Z,99998.44
2022-12-31T06:14:53.499Z,99996.34
2022-12-31T06:17:20.630Z,99983.06
2022-12-31T06:19:47.433Z,99995.19
2022-12-31T06:22:14.219Z,99990.31
2022-12-31T06:24:40.795Z,99992.88
2022-12-31T06:27:07.342Z,99994.69
2022-12-31T06:29:33.813Z,99994.69
2022-12-31T06:32:00.313Z,99990.84
2022-12-31T06:34:27.136Z,100000.72
2022-12-31T06:36:53.603Z,99997.53
2022-12-31T06:39:20.071Z,100005.75
2022-12-31T06:41:46.636Z,99991.56
2022-12-31T06:44:14.508Z,100013.63
2022-12-31T06:46:41.070Z,100000.94
2022-12-31T06:49:07.660Z,100004.09
2022-12-31T06:51:34.278Z,99998.22
2022-12-31T06:54:00.847Z,99991.38
2022-12-31T06:56:34.278Z,99991.06
2022-12-31T06:59:02.158Z,99984.38
2022-12-31T07:01:57.623Z,99986.69
2022-12-31T07:04:36.252Z,99978.97
2022-12-31T07:07:16.062Z,99989.19
2022-12-31T07:09:48.768Z,99976.16
2022-12-31T07:12:54.010Z,99992.91
2022-12-31T07:15:35.990Z,99974.13
2022-12-31T07:18:20.840Z,99972.78
2022-12-31T07:20:47.477Z,99986.47
2022-12-31T07:23:14.239Z,99985.50
2022-12-31T07:25:51.487Z,99976.84
2022-12-31T07:29:05.101Z,99981.38
2022-12-31T07:31:42.373Z,99983.72
2022-12-31T07:34:26.009Z,99988.44
2022-12-31T07:37:07.663Z,99991.41
2022-12-31T07:40:11.305Z,99977.97
2022-12-31T07:42:40.858Z,99985.19
2022-12-31T07:45:16.323Z,99983.16
2022-12-31T07:47:45.866Z,99984.53
2022-12-31T07:50:19.319Z,99990.19
2022-12-31T07:52:46.499Z,99990.03
2022-12-31T07:55:13.072Z,99999.69
2022-12-31T07:58:04.571Z,99993.34
2022-12-31T08:00:31.451Z,100014.06
2022-12-31T08:03:29.692Z,100004.84
2022-12-31T08:06:08.053Z,100010.28
2022-12-31T08:08:52.994Z,100013.72
2022-12-31T08:11:55.297Z,100006.97
2022-12-31T08:14:22.052Z,100015.44
2022-12-31T08:16:49.037Z,100008.13
2022-12-31T08:19:26.127Z,100011.09
2022-12-31T08:21:59.300Z,100012.81
2022-12-31T08:24:53.293Z,100016.75
2022-12-31T08:27:34.664Z,100021.81
2022-12-31T08:30:16.307Z,100025.88
2022-12-31T08:33:41.212Z,100018.72
2022-12-31T08:36:10.607Z,100006.16
2022-12-31T08:38:42.890Z,100013.28
2022-12-31T08:41:37.607Z,100020.03
2022-12-31T08:44:10.087Z,100019.06
2022-12-31T08:46:54.112Z,100017.41
2022-12-31T08:49:20.917Z,100024.44
2022-12-31T08:51:47.727Z,100016.22
2022-12-31T08:54:14.511Z,100023.50
2022-12-31T08:57:00.652Z,100026.47
2022-12-31T08:59:54.438Z,100035.78
2022-12-31T09:02:48.284Z,100030.75
2022-12-31T09:05:53.087Z,100040.44
2022-12-31T09:09:01.063Z,100050.56
2022-12-31T09:12:04.560Z,100043.59
2022-12-31T09:14:47.665Z,100044.25
2022-12-31T09:17:36.283Z,100037.19
2022-12-31T09:20:05.063Z,100041.31
2022-12-31T09:22:32.952Z,100044.78
2022-12-31T09:24:59.615Z,100044.44
2022-12-31T09:27:40.525Z,100036.69
2022-12-31T09:30:11.448Z,100040.78
2022-12-31T09:33:00.317Z,100019.66
2022-12-31T09:35:52.639Z,100028.78
2022-12-31T09:38:28.869Z,100029.69
2022-12-31T09:41:25.488Z,100027.19
2022-12-31T09:44:27.088Z,100024.78
2022-12-31T09:47:21.387Z,100019.06
2022-12-31T09:50:18.014Z,100008.22
2022-12-31T09:52:57.042Z,100012.22
2022-12-31T09:55:33.639Z,100009.78
2022-12-31T09:58:24.864Z,100003.75
2022-12-31T10:01:15.944Z,100007.94
2022-12-31T10:04:06.507Z,99999.63
2022-12-31T10:06:53.435Z,100009.44
2022-12-31T10:09:45.122Z,100001.81
2022-12-31T10:12:26.755Z,100019.13
2022-12-31T10:15:32.044Z,100004.50
2022-12-31T10:18:18.761Z,100015.34
2022-12-31T10:21:16.733Z,100017.81
2022-12-31T10:24:03.369Z,100020.13
2022-12-31T10:26:53.826Z,100032.69
2022-12-31T10:29:54.926Z,100031.47
2022-12-31T10:32:40.222Z,100045.66
2022-12-31T10:35:29.284Z,100033.16
2022-12-31T10:38:14.256Z,100033.94
2022-12-31T10:41:17.444Z,100053.66
2022-12-31T10:44:06.084Z,100060.41
2022-12-31T10:46:50.963Z,100076.25
2022-12-31T10:49:35.921Z,100072.84
2022-12-31T10:52:08.692Z,100075.28
2022-12-31T10:55:08.635Z,100085.53
2022-12-31T10:57:58.723Z,100087.31
2022-12-31T11:00:57.085Z,100087.59
2022-12-31T11:03:35.737Z,100093.59
2022-12-31T11:06:33.169Z,100090.91
2022-12-31T11:09:17.886Z,100111.41
2022-12-31T11:12:05.338Z,100095.03
2022-12-31T11:15:02.823Z,100104.44
2022-12-31T11:17:56.855Z,100116.31
2022-12-31T11:20:57.348Z,100109.22
2022-12-31T11:23:42.399Z,100111.63
2022-12-31T11:26:27.321Z,100100.09
2022-12-31T11:29:32.335Z,100100.25
2022-12-31T11:32:01.797Z,100102.19
2022-12-31T11:34:40.260Z,100101.16
2022-12-31T11:37:33.637Z,100099.38
2022-12-31T11:40:38.881Z,100081.03
2022-12-31T11:43:20.048Z,100083.25
2022-12-31T11:46:00.946Z,100071.78
2022-12-31T11:49:04.910Z,100063.88
2022-12-31T11:52:02.687Z,100072.28
2022-12-31T11:54:49.749Z,100075.78
2022-12-31T11:57:25.375Z,100075.31
2022-12-31T11:59:59.693Z,100060.25
2022-12-31T12:02:29.990Z,100059.47
2022-12-31T12:05:03.714Z,100063.97
2022-12-31T12:07:34.861Z,100060.75
2022-12-31T12:10:04.534Z,100065.69
2022-12-31T12:12:42.319Z,100062.50
2022-12-31T12:15:11.395Z,100062.63
2022-12-31T12:17:39.267Z,100080.69
2022-12-31T12:20:18.443Z,100067.94
2022-12-31T12:22:54.320Z,100070.94
2022-12-31T12:25:23.831Z,100072.38
2022-12-31T12:27:50.375Z,100070.47
2022-12-31T12:30:22.729Z,100063.16
2022-12-31T12:33:00.499Z,100060.75
2022-12-31T12:35:30.508Z,100063.94
2022-12-31T12:38:13.443Z,100070.00
2022-12-31T12:40:40.403Z,100070.06
2022-12-31T12:43:23.476Z,100070.13
2022-12-31T12:45:52.320Z,100073.16
2022-12-31T12:48:40.941Z,100056.81
2022-12-31T12:51:25.479Z,100059.09
2022-12-31T12:54:18.589Z,100062.63
2022-12-31T12:57:00.072Z,100061.03
2022-12-31T12:59:57.424Z,100060.38
2022-12-31T13:02:48.758Z,100066.53
2022-12-31T13:05:30.309Z,100059.34
2022-12-31T13:08:05.652Z,100062.28
2022-12-31T13:10:59.556Z,100058.19
2022-12-31T13:14:01.730Z,100047.16
2022-12-31T13:16:31.177Z,100059.81
2022-12-31T13:19:30.664Z,100080.06
2022-12-31T13:22:19.974Z,100083.22
2022-12-31T13:25:18.551Z,100072.84
2022-12-31T13:27:48.900Z,100081.50
2022-12-31T13:30:20.088Z,100072.75
2022-12-31T13:32:51.947Z,100078.84
2022-12-31T13:35:47.444Z,100079.19
2022-12-31T13:38:28.805Z,100079.28
2022-12-31T13:40:57.970Z,100073.47
2022-12-31T13:44:08.694Z,100081.81
2022-12-31T13:46:44.515Z,100083.03
2022-12-31T13:49:15.610Z,100095.06
2022-12-31T13:51:52.608Z,100097.91
2022-12-31T13:54:58.184Z,100106.31
2022-12-31T13:57:36.595Z,100108.78
2022-12-31T14:00:31.224Z,100138.44
2022-12-31T14:03:17.349Z,100146.16
2022-12-31T14:06:02.339Z,100149.94
2022-12-31T14:08:29.058Z,100165.22
2022-12-31T14:11:20.662Z,100159.91
2022-12-31T14:14:01.038Z,100167.78
2022-12-31T14:16:47.473Z,100172.47
2022-12-31T14:19:31.719Z,100187.50
2022-12-31T14:22:11.665Z,100195.91
2022-12-31T14:24:46.771Z,100193.94
2022-12-31T14:27:22.981Z,100193.38
2022-12-31T14:29:57.722Z,100187.59
2022-12-31T14:32:39.949Z,100201.31
2022-12-31T14:35:24.024Z,100200.97
2022-12-31T14:37:51.033Z,100203.44
2022-12-31T14:40:45.466Z,100213.72
2022-12-31T14:43:49.146Z,100216.88
2022-12-31T14:46:31.727Z,100220.00
2022-12-31T14:49:04.293Z,100217.94
2022-12-31T14:51:31.010Z,100230.75
2022-12-31T14:53:58.460Z,100243.00
2022-12-31T14:56:43.127Z,100229.47
2022-12-31T14:59:28.812Z,100231.81
2022-12-31T15:01:56.976Z,100240.19
2022-12-31T15:05:03.496Z,100233.38
2022-12-31T15:07:52.702Z,100247.00
2022-12-31T15:10:25.394Z,100248.66
2022-12-31T15:13:30.381Z,100243.69
2022-12-31T15:16:02.708Z,100231.44
2022-12-31T15:18:55.215Z,100240.78
2022-12-31T15:21:49.596Z,100233.97
2022-12-31T15:24:20.355Z,100234.81
2022-12-31T15:27:06.756Z,100241.44
2022-12-31T15:29:36.841Z,100249.38
2022-12-31T15:32:07.924Z,100246.41
2022-12-31T15:34:36.905Z,100237.84
2022-12-31T15:37:06.958Z,100250.22
2022-12-31T15:39:42.809Z,100246.69
2022-12-31T15:42:47.149Z,100244.53
2022-12-31T15:45:26.061Z,100253.50
2022-12-31T15:47:57.899Z,100252.03
2022-12-31T15:50:25.908Z,100241.75
2022-12-31T15:53:02.105Z,100235.84
2022-12-31T15:55:48.593Z,100240.94
2022-12-31T15:58:27.815Z,100234.50
2022-12-31T16:01:12.951Z,100252.31
2022-12-31T16:03:45.268Z,100246.34
2022-12-31T16:06:14.339Z,100253.38
2022-12-31T16:08:45.052Z,100258.09
2022-12-31T16:11:12.117Z,100274.78
2022-12-31T16:13:49.068Z,100272.97
2022-12-31T16:16:28.848Z,100266.69
2022-12-31T16:18:56.487Z,100268.41
2022-12-31T16:21:37.451Z,100270.59
2022-12-31T16:24:27.688Z,100274.16
2022-12-31T16:26:58.703Z,100268.56
2022-12-31T16:29:25.412Z,100274.53
2022-12-31T16:31:53.716Z,100292.56
2022-12-31T16:34:23.411Z,100274.94
2022-12-31T16:36:57.908Z,100275.59
2022-12-31T16:39:33.846Z,100281.84
2022-12-31T16:42:18.570Z,100293.25
2022-12-31T16:44:45.123Z,100288.97
2022-12-31T16:47:19.842Z,100293.34
2022-12-31T16:50:00.232Z,100288.78
2022-12-31T16:52:32.240Z,100285.47
2022-12-31T16:54:59.704Z,100284.81
2022-12-31T16:57:30.278Z,100285.06
2022-12-31T17:00:07.016Z,100283.06
2022-12-31T17:02:33.480Z,100275.22
2022-12-31T17:05:01.360Z,100282.03
2022-12-31T17:07:30.744Z,100291.97
2022-12-31T17:10:03.103Z,100295.59
2022-12-31T17:12:52.749Z,100289.97
2022-12-31T17:15:39.321Z,100286.69
2022-12-31T17:18:07.049Z,100286.88
2022-12-31T17:20:34.424Z,100285.19
2022-12-31T17:23:05.241Z,100283.22
2022-12-31T17:25:34.215Z,100296.56
2022-12-31T17:28:23.858Z,100298.97
2022-12-31T17:30:51.412Z,100304.00
2022-12-31T17:33:20.823Z,100298.16
2022-12-31T17:35:48.363Z,100306.94
2022-12-31T17:38:17.510Z,100310.69
2022-12-31T17:40:53.405Z,100315.09
2022-12-31T17:43:22.260Z,100309.31
2022-12-31T17:45:51.785Z,100317.66
2022-12-31T17:48:19.924Z,100314.41
2022-12-31T17:50:51.867Z,100329.16
2022-12-31T17:53:19.092Z,100321.69
2022-12-31T17:55:49.537Z,100306.88
2022-12-31T17:58:29.166Z,100314.44
2022-12-31T18:00:57.059Z,100312.59
2022-12-31T18:03:23.832Z,100305.72
2022-12-31T18:05:50.338Z,100316.53
2022-12-31T18:08:16.821Z,100321.34
2022-12-31T18:10:44.695Z,100320.63
2022-12-31T18:13:17.523Z,100327.56
2022-12-31T18:15:44.724Z,100326.66
2022-12-31T18:18:26.337Z,100324.19
2022-12-31T18:21:01.745Z,100323.78
2022-12-31T18:23:37.806Z,100323.28
2022-12-31T18:26:04.477Z,100314.59
2022-12-31T18:28:30.919Z,100322.78
2022-12-31T18:30:57.745Z,100324.22
2022-12-31T18:33:25.782Z,100320.94
2022-12-31T18:36:09.929Z,100327.66
2022-12-31T18:38:36.966Z,100331.16
2022-12-31T18:41:04.290Z,100330.50
2022-12-31T18:43:31.158Z,100337.03
2022-12-31T18:45:57.886Z,100345.03
2022-12-31T18:48:24.502Z,100343.84
2022-12-31T18:50:51.145Z,100329.69
2022-12-31T18:53:22.568Z,100332.09
2022-12-31T18:55:57.329Z,100333.09
2022-12-31T18:58:24.143Z,100348.22
2022-12-31T19:00:51.454Z,100345.59
2022-12-31T19:03:21.442Z,100337.34
2022-12-31T19:05:49.836Z,100332.72
2022-12-31T19:08:21.840Z,100341.34
2022-12-31T19:10:50.561Z,100318.97
2022-12-31T19:13:19.101Z,100340.41
2022-12-31T19:15:51.409Z,100329.53
2022-12-31T19:18:17.842Z,100333.91
2022-12-31T19:20:44.476Z,100341.81
2022-12-31T19:23:31.059Z,100344.03
2022-12-31T19:25:57.527Z,100334.75
2022-12-31T19:28:26.482Z,100334.47
2022-12-31T19:30:53.364Z,100332.88
2022-12-31T19:33:20.270Z,100330.56
2022-12-31T19:35:47.094Z,100334.66
2022-12-31T19:38:26.724Z,100330.84
2022-12-31T19:40:53.862Z,100335.94
2022-12-31T19:43:22.880Z,100326.31
2022-12-31T19:45:51.024Z,100333.47
2022-12-31T19:48:20.897Z,100324.25
2022-12-31T19:50:50.326Z,100301.41
2022-12-31T19:53:23.143Z,100322.97
2022-12-31T19:55:50.817Z,100312.19
2022-12-31T19:58:26.038Z,100321.09
2022-12-31T20:01:01.069Z,100317.09
2022-12-31T20:03:28.946Z,100328.25
2022-12-31T20:06:10.808Z,100328.34
2022-12-31T20:08:38.197Z,100334.50
2022-12-31T20:11:12.849Z,100332.78
2022-12-31T20:13:40.664Z,100327.78
2022-12-31T20:16:09.439Z,100327.88
2022-12-31T20:18:38.076Z,100342.19
2022-12-31T20:21:08.242Z,100342.00
2022-12-31T20:23:35.026Z,100334.66
2022-12-31T20:26:02.009Z,100334.75
2022-12-31T20:28:28.934Z,100337.53
2022-12-31T20:30:55.932Z,100323.63
2022-12-31T20:33:22.591Z,100329.25
2022-12-31T20:35:49.147Z,100335.09
2022-12-31T20:38:15.695Z,100343.56
2022-12-31T20:40:46.695Z,100347.03
2022-12-31T20:43:13.715Z,100340.13
2022-12-31T20:45:41.180Z,100341.34
2022-12-31T20:48:07.693Z,100339.56
2022-12-31T20:50:34.200Z,100325.19
2022-12-31T20:53:00.759Z,100322.75
2022-12-31T20:55:27.466Z,100311.50
2022-12-31T20:57:53.985Z,100316.72
2022-12-31T21:00:20.490Z,100322.75
2022-12-31T21:02:55.517Z,100323.59
2022-12-31T21:05:27.225Z,100325.53
2022-12-31T21:07:53.944Z,100326.00
2022-12-31T21:10:20.430Z,100324.25
2022-12-31T21:12:53.203Z,100327.56
2022-12-31T21:15:20.695Z,100331.31
2022-12-31T21:17:47.316Z,100330.56
2022-12-31T21:20:13.924Z,100338.66
2022-12-31T21:22:40.382Z,100325.81
2022-12-31T21:25:07.205Z,100322.50
2022-12-31T21:27:35.520Z,100321.28
2022-12-31T21:30:18.131Z,100329.28
2022-12-31T21:32:45.216Z,100324.34
2022-12-31T21:35:42.329Z,100339.66
2022-12-31T21:38:02.658Z,100341.50
2022-12-31T21:40:30.087Z,100333.25
2022-12-31T21:42:56.907Z,100335.69
2022-12-31T21:45:23.568Z,100335.19
2022-12-31T21:48:08.392Z,100342.66
2022-12-31T21:50:35.178Z,100335.41
2022-12-31T21:53:01.803Z,100348.22
2022-12-31T21:55:46.651Z,100350.91
2022-12-31T21:58:25.989Z,100362.72
2022-12-31T22:01:13.100Z,100366.31
2022-12-31T22:03:39.843Z,100355.66
2022-12-31T22:06:13.525Z,100365.59
2022-12-31T22:08:45.069Z,100360.69
2022-12-31T22:11:13.261Z,100342.19
2022-12-31T22:13:40.454Z,100346.34
2022-12-31T22:16:07.457Z,100363.81
2022-12-31T22:18:38.611Z,100367.63
2022-12-31T22:21:20.941Z,100372.91
2022-12-31T22:23:53.031Z,100371.16
2022-12-31T22:26:22.545Z,100370.50
2022-12-31T22:28:49.138Z,100380.72
2022-12-31T22:31:22.668Z,100384.34
2022-12-31T22:33:49.271Z,100379.78
2022-12-31T22:36:21.303Z,100374.56
2022-12-31T22:38:49.551Z,100381.56
2022-12-31T22:41:19.277Z,100383.03
2022-12-31T22:43:48.454Z,100395.59
2022-12-31T22:46:23.841Z,100393.44
2022-12-31T22:48:52.047Z,100402.53
2022-12-31T22:51:19.820Z,100403.66
2022-12-31T22:53:46.372Z,100391.66
2022-12-31T22:56:16.280Z,100405.13
2022-12-31T22:58:43.815Z,100403.84
2022-12-31T23:01:24.988Z,100390.94
2022-12-31T23:03:53.693Z,100387.97
2022-12-31T23:06:22.679Z,100410.97
2022-12-31T23:09:08.747Z,100413.22
2022-12-31T23:11:36.730Z,100416.09
2022-12-31T23:14:22.452Z,100410.34
2022-12-31T23:17:29.145Z,100415.63
2022-12-31T23:20:12.501Z,100411.19
2022-12-31T23:22:57.247Z,100417.88
2022-12-31T23:25:23.703Z,100415.91
2022-12-31T23:27:50.164Z,100408.88
2022-12-31T23:30:16.691Z,100419.22
2022-12-31T23:32:43.160Z,100412.28
2022-12-31T23:35:10.159Z,100415.88
2022-12-31T23:37:36.897Z,100417.28
2022-12-31T23:40:03.711Z,100413.66
2022-12-31T23:42:30.208Z,100415.06
2022-12-31T23:44:56.699Z,100415.88
2022-12-31T23:47:23.205Z,100415.94
2022-12-31T23:49:49.744Z,100429.81
2022-12-31T23:52:16.278Z,100425.81
2022-12-31T23:54:42.800Z,100439.16
2022-12-31T23:57:09.263Z,100445.91
2022-12-31T23:59:35.745Z,100447.53
