createdAt,value
2023-10-29T00:01:00.000Z,96944
2023-10-29T00:02:27.000Z,96940
2023-10-29T00:04:33.000Z,96941
2023-10-29T00:06:00.000Z,96935
2023-10-29T00:08:06.000Z,96937
2023-10-29T00:09:32.000Z,96935
2023-10-29T00:11:39.000Z,96931
2023-10-29T00:14:24.000Z,96929
2023-10-29T00:15:51.000Z,96926
2023-10-29T00:17:57.000Z,96922
2023-10-29T00:19:24.000Z,96920
2023-10-29T00:21:30.000Z,96921
2023-10-29T00:22:57.000Z,96924
2023-10-29T00:25:03.000Z,96922
2023-10-29T00:26:30.000Z,96915
2023-10-29T00:28:36.000Z,96907
2023-10-29T00:30:03.000Z,96906
2023-10-29T00:32:09.000Z,96907
2023-10-29T00:33:35.000Z,96901
2023-10-29T00:35:41.000Z,96905
2023-10-29T00:37:08.000Z,96899
2023-10-29T00:39:14.000Z,96890
2023-10-29T00:40:41.000Z,96889
2023-10-29T00:42:47.000Z,96890
2023-10-29T00:44:14.000Z,96888
2023-10-29T00:46:20.000Z,96892
2023-10-29T00:47:46.000Z,96896
2023-10-29T00:49:53.000Z,96898
2023-10-29T00:52:38.000Z,96895
2023-10-29T00:54:04.000Z,96890
2023-10-29T00:56:11.000Z,96885
2023-10-29T00:57:37.000Z,96887
2023-10-29T00:59:44.000Z,96881
2023-10-29T01:01:11.000Z,96873
2023-10-29T01:03:17.000Z,96874
2023-10-29T01:04:44.000Z,96873
2023-10-29T01:06:50.000Z,96869
2023-10-29T01:08:16.000Z,96868
2023-10-29T01:10:23.000Z,96882
2023-10-29T01:11:49.000Z,96882
2023-10-29T01:13:55.000Z,96878
2023-10-29T01:15:22.000Z,96876
2023-10-29T01:17:28.000Z,96871
2023-10-29T01:18:55.000Z,96864
2023-10-29T01:21:01.000Z,96869
2023-10-29T01:22:27.000Z,96871
2023-10-29T01:24:34.000Z,96867
2023-10-29T01:26:00.000Z,96867
2023-10-29T01:28:06.000Z,96865
2023-10-29T01:30:52.000Z,96864
2023-10-29T01:32:18.000Z,96863
2023-10-29T01:34:24.000Z,96861
2023-10-29T01:35:51.000Z,96865
2023-10-29T01:37:57.000Z,96871
2023-10-29T01:39:24.000Z,96870
2023-10-29T01:41:30.000Z,96864
2023-10-29T01:42:57.000Z,96865
2023-10-29T01:45:03.000Z,96868
2023-10-29T01:46:29.000Z,96870
2023-10-29T01:48:36.000Z,96862
2023-10-29T01:50:02.000Z,96866
2023-10-29T01:52:08.000Z,96871
2023-10-29T01:53:35.000Z,96872
2023-10-29T01:55:41.000Z,96865
2023-10-29T01:57:08.000Z,96865
2023-10-29T01:59:14.000Z,96866
2023-10-29T02:00:40.000Z,96867
2023-10-29T02:02:46.000Z,96870
2023-10-29T02:04:13.000Z,96873
2023-10-29T02:06:19.000Z,96871
2023-10-29T02:09:05.000Z,96868
2023-10-29T02:10:31.000Z,96866
2023-10-29T02:12:37.000Z,96864
2023-10-29T02:14:04.000Z,96867
2023-10-29T02:16:10.000Z,96871
2023-10-29T02:17:37.000Z,96868
2023-10-29T02:19:43.000Z,96867
2023-10-29T02:21:09.000Z,96861
2023-10-29T02:23:16.000Z,96862
2023-10-29T02:24:42.000Z,96853
2023-10-29T02:26:48.000Z,96853
2023-10-29T02:28:15.000Z,96847
2023-10-29T02:30:21.000Z,96837
2023-10-29T02:31:48.000Z,96835
2023-10-29T02:33:54.000Z,96827
2023-10-29T02:35:20.000Z,96822
2023-10-29T02:37:27.000Z,96818
2023-10-29T02:38:53.000Z,96822
2023-10-29T02:41:00.000Z,96810
2023-10-29T02:42:26.000Z,96814
2023-10-29T02:44:32.000Z,96810
2023-10-29T02:47:18.000Z,96811
2023-10-29T02:48:44.000Z,96822
2023-10-29T02:50:50.000Z,96826
2023-10-29T02:52:17.000Z,96829
2023-10-29T02:54:23.000Z,96832
2023-10-29T02:55:50.000Z,96828
2023-10-29T02:57:56.000Z,96831
2023-10-29T02:59:22.000Z,96833
2023-10-29T03:01:28.000Z,96829
2023-10-29T03:02:55.000Z,96810
2023-10-29T03:05:01.000Z,96797
2023-10-29T03:06:28.000Z,96776
2023-10-29T03:08:34.000Z,96759
2023-10-29T03:10:01.000Z,96757
2023-10-29T03:12:07.000Z,96753
2023-10-29T03:13:34.000Z,96754
2023-10-29T03:15:40.000Z,96758
2023-10-29T03:17:06.000Z,96768
2023-10-29T03:19:12.000Z,96793
2023-10-29T03:20:39.000Z,96798
2023-10-29T03:22:45.000Z,96814
2023-10-29T03:25:30.000Z,96811
2023-10-29T03:26:57.000Z,96813
2023-10-29T03:29:03.000Z,96811
2023-10-29T03:30:30.000Z,96809
2023-10-29T03:32:36.000Z,96811
2023-10-29T03:34:03.000Z,96808
2023-10-29T03:36:09.000Z,96799
2023-10-29T03:37:35.000Z,96790
2023-10-29T03:39:41.000Z,96777
2023-10-29T03:41:08.000Z,96781
2023-10-29T03:43:14.000Z,96781
2023-10-29T03:44:40.000Z,96787
2023-10-29T03:46:46.000Z,96790
2023-10-29T03:48:13.000Z,96798
2023-10-29T03:50:20.000Z,96809
2023-10-29T03:51:46.000Z,96807
2023-10-29T03:53:52.000Z,96808
2023-10-29T03:55:19.000Z,96815
2023-10-29T03:57:25.000Z,96819
2023-10-29T03:58:52.000Z,96817
2023-10-29T04:00:58.000Z,96822
2023-10-29T04:03:43.000Z,96819
2023-10-29T04:05:10.000Z,96819
2023-10-29T04:07:16.000Z,96826
2023-10-29T04:08:43.000Z,96829
2023-10-29T04:10:49.000Z,96826
2023-10-29T04:12:15.000Z,96824
2023-10-29T04:14:21.000Z,96826
2023-10-29T04:15:48.000Z,96821
2023-10-29T04:17:54.000Z,96821
2023-10-29T04:19:21.000Z,96814
2023-10-29T04:21:27.000Z,96805
2023-10-29T04:22:54.000Z,96802
2023-10-29T04:25:00.000Z,96805
2023-10-29T04:26:26.000Z,96805
2023-10-29T04:28:33.000Z,96804
2023-10-29T04:30:00.000Z,96810
2023-10-29T04:32:07.000Z,96801
2023-10-29T04:33:33.000Z,96793
2023-10-29T04:35:40.000Z,96784
2023-10-29T04:37:07.000Z,96790
2023-10-29T04:39:13.000Z,96798
2023-10-29T04:41:58.000Z,96790
2023-10-29T04:43:25.000Z,96792
2023-10-29T04:45:31.000Z,96786
2023-10-29T04:46:58.000Z,96792
2023-10-29T04:49:04.000Z,96791
2023-10-29T04:50:30.000Z,96786
2023-10-29T04:52:36.000Z,96767
2023-10-29T04:54:03.000Z,96768
2023-10-29T04:56:09.000Z,96774
2023-10-29T04:57:36.000Z,96787
2023-10-29T04:59:42.000Z,96791
2023-10-29T05:01:08.000Z,96793
2023-10-29T05:03:14.000Z,96790
2023-10-29T05:04:41.000Z,96796
2023-10-29T05:06:47.000Z,96797
2023-10-29T05:08:14.000Z,96797
2023-10-29T05:10:20.000Z,96784
2023-10-29T05:11:47.000Z,96774
2023-10-29T05:13:53.000Z,96770
2023-10-29T05:15:20.000Z,96778
2023-10-29T05:17:26.000Z,96778
2023-10-29T05:20:11.000Z,96780
2023-10-29T05:21:38.000Z,96783
2023-10-29T05:23:44.000Z,96791
2023-10-29T05:25:10.000Z,96789
2023-10-29T05:27:16.000Z,96802
2023-10-29T05:28:43.000Z,96811
2023-10-29T05:30:49.000Z,96816
2023-10-29T05:32:16.000Z,96812
2023-10-29T05:34:23.000Z,96822
2023-10-29T05:35:49.000Z,96832
2023-10-29T05:37:56.000Z,96813
2023-10-29T05:39:22.000Z,96813
2023-10-29T05:41:29.000Z,96810
2023-10-29T05:42:56.000Z,96812
2023-10-29T05:45:02.000Z,96808
2023-10-29T05:46:28.000Z,96804
2023-10-29T05:48:35.000Z,96802
2023-10-29T05:50:01.000Z,96799
2023-10-29T05:52:07.000Z,96794
2023-10-29T05:53:34.000Z,96788
2023-10-29T05:55:40.000Z,96779
2023-10-29T05:58:25.000Z,96792
2023-10-29T05:59:52.000Z,96793
2023-10-29T06:01:59.000Z,96792
2023-10-29T06:03:25.000Z,96797
2023-10-29T06:05:32.000Z,96806
2023-10-29T06:06:58.000Z,96808
2023-10-29T06:09:05.000Z,96809
2023-10-29T06:10:47.000Z,96808
2023-10-29T06:12:53.000Z,96812
2023-10-29T06:14:20.000Z,96817
2023-10-29T06:16:26.000Z,96829
2023-10-29T06:17:53.000Z,96829
2023-10-29T06:19:59.000Z,96827
2023-10-29T06:21:25.000Z,96831
2023-10-29T06:23:32.000Z,96837
2023-10-29T06:24:58.000Z,96845
2023-10-29T06:27:04.000Z,96853
2023-10-29T06:28:31.000Z,96854
2023-10-29T06:30:37.000Z,96851
2023-10-29T06:32:04.000Z,96860
2023-10-29T06:34:10.000Z,96858
2023-10-29T06:36:55.000Z,96856
2023-10-29T06:38:22.000Z,96851
2023-10-29T06:40:28.000Z,96863
2023-10-29T06:41:54.000Z,96869
2023-10-29T06:44:01.000Z,96887
2023-10-29T06:45:27.000Z,96890
2023-10-29T06:47:33.000Z,96880
2023-10-29T06:49:00.000Z,96881
2023-10-29T06:51:06.000Z,96869
2023-10-29T06:52:33.000Z,96873
2023-10-29T06:54:39.000Z,96874
2023-10-29T06:56:06.000Z,96874
2023-10-29T06:58:12.000Z,96875
2023-10-29T06:59:38.000Z,96882
2023-10-29T07:01:44.000Z,96876
2023-10-29T07:03:11.000Z,96877
2023-10-29T07:05:17.000Z,96874
2023-10-29T07:06:44.000Z,96871
2023-10-29T07:08:50.000Z,96863
2023-10-29T07:10:17.000Z,96858
2023-10-29T07:12:23.000Z,96861
2023-10-29T07:15:08.000Z,96863
2023-10-29T07:16:35.000Z,96864
2023-10-29T07:18:41.000Z,96876
2023-10-29T07:20:07.000Z,96868
2023-10-29T07:22:14.000Z,96824
2023-10-29T07:23:40.000Z,96793
2023-10-29T07:25:46.000Z,96790
2023-10-29T07:27:13.000Z,96818
2023-10-29T07:29:19.000Z,96837
2023-10-29T07:30:45.000Z,96839
2023-10-29T07:32:52.000Z,96848
2023-10-29T07:34:18.000Z,96856
2023-10-29T07:36:24.000Z,96865
2023-10-29T07:37:51.000Z,96864
2023-10-29T07:39:57.000Z,96853
2023-10-29T07:41:24.000Z,96843
2023-10-29T07:43:30.000Z,96855
2023-10-29T07:44:57.000Z,96827
2023-10-29T07:47:03.000Z,96865
2023-10-29T07:48:30.000Z,96870
2023-10-29T07:50:36.000Z,96878
2023-10-29T07:53:21.000Z,96873
2023-10-29T07:54:48.000Z,96853
2023-10-29T07:56:54.000Z,96861
2023-10-29T07:58:21.000Z,96860
2023-10-29T08:00:27.000Z,96871
2023-10-29T08:01:54.000Z,96877
2023-10-29T08:04:01.000Z,96870
2023-10-29T08:05:27.000Z,96876
2023-10-29T08:07:33.000Z,96876
2023-10-29T08:09:00.000Z,96891
2023-10-29T08:11:06.000Z,96895
2023-10-29T08:12:33.000Z,96898
2023-10-29T08:14:39.000Z,96888
2023-10-29T08:16:05.000Z,96895
2023-10-29T08:18:12.000Z,96898
2023-10-29T08:19:38.000Z,96874
2023-10-29T08:21:44.000Z,96865
2023-10-29T08:23:11.000Z,96853
2023-10-29T08:25:18.000Z,96840
2023-10-29T08:26:44.000Z,96831
2023-10-29T08:28:50.000Z,96840
2023-10-29T08:31:36.000Z,96819
2023-10-29T08:33:02.000Z,96810
2023-10-29T08:35:08.000Z,96835
2023-10-29T08:36:35.000Z,96857
2023-10-29T08:38:42.000Z,96847
2023-10-29T08:40:08.000Z,96866
2023-10-29T08:42:15.000Z,96888
2023-10-29T08:43:41.000Z,96886
2023-10-29T08:45:47.000Z,96876
2023-10-29T08:47:14.000Z,96866
2023-10-29T08:49:20.000Z,96875
2023-10-29T08:50:47.000Z,96855
2023-10-29T08:52:53.000Z,96852
2023-10-29T08:54:19.000Z,96856
2023-10-29T08:56:26.000Z,96861
2023-10-29T08:57:52.000Z,96868
2023-10-29T08:59:58.000Z,96872
2023-10-29T09:01:25.000Z,96880
2023-10-29T09:03:31.000Z,96886
2023-10-29T09:04:58.000Z,96886
2023-10-29T09:07:04.000Z,96889
2023-10-29T09:09:49.000Z,96883
2023-10-29T09:11:15.000Z,96885
2023-10-29T09:13:21.000Z,96879
2023-10-29T09:14:48.000Z,96895
2023-10-29T09:16:54.000Z,96895
2023-10-29T09:18:21.000Z,96894
2023-10-29T09:20:28.000Z,96883
2023-10-29T09:21:54.000Z,96882
2023-10-29T09:24:00.000Z,96884
2023-10-29T09:25:27.000Z,96901
2023-10-29T09:27:33.000Z,96900
2023-10-29T09:29:00.000Z,96889
2023-10-29T09:31:06.000Z,96891
2023-10-29T09:32:33.000Z,96893
2023-10-29T09:34:39.000Z,96900
2023-10-29T09:36:06.000Z,96905
2023-10-29T09:38:12.000Z,96905
2023-10-29T09:39:38.000Z,96905
2023-10-29T09:41:44.000Z,96912
2023-10-29T09:43:11.000Z,96918
2023-10-29T09:45:17.000Z,96907
2023-10-29T09:48:02.000Z,96920
2023-10-29T09:49:33.000Z,96924
2023-10-29T09:51:39.000Z,96939
2023-10-29T09:53:05.000Z,96933
2023-10-29T09:55:11.000Z,96927
2023-10-29T09:56:38.000Z,96931
2023-10-29T09:58:44.000Z,96943
2023-10-29T10:00:11.000Z,96942
2023-10-29T10:02:17.000Z,96935
2023-10-29T10:03:44.000Z,96937
2023-10-29T10:05:50.000Z,96926
2023-10-29T10:07:16.000Z,96921
2023-10-29T10:09:22.000Z,96897
2023-10-29T10:10:49.000Z,96897
2023-10-29T10:12:55.000Z,96894
2023-10-29T10:14:22.000Z,96907
2023-10-29T10:16:28.000Z,96913
2023-10-29T10:17:54.000Z,96926
2023-10-29T10:20:01.000Z,96943
2023-10-29T10:21:27.000Z,96950
2023-10-29T10:23:34.000Z,96949
2023-10-29T10:26:19.000Z,96943
2023-10-29T10:27:46.000Z,96952
2023-10-29T10:29:52.000Z,96955
2023-10-29T10:31:19.000Z,96951
2023-10-29T10:33:25.000Z,96945
2023-10-29T10:34:52.000Z,96944
2023-10-29T10:36:58.000Z,96946
2023-10-29T10:38:24.000Z,96942
2023-10-29T10:40:31.000Z,96948
2023-10-29T10:41:57.000Z,96947
2023-10-29T10:44:07.000Z,96938
2023-10-29T10:45:33.000Z,96940
2023-10-29T10:47:40.000Z,96940
2023-10-29T10:49:06.000Z,96930
2023-10-29T10:51:12.000Z,96925
2023-10-29T10:52:39.000Z,96920
2023-10-29T10:54:45.000Z,96915
2023-10-29T10:56:12.000Z,96905
2023-10-29T10:58:18.000Z,96912
2023-10-29T10:59:45.000Z,96920
2023-10-29T11:01:51.000Z,96912
2023-10-29T11:04:37.000Z,96900
2023-10-29T11:06:04.000Z,96884
2023-10-29T11:08:10.000Z,96877
2023-10-29T11:09:37.000Z,96874
2023-10-29T11:11:43.000Z,96874
2023-10-29T11:13:10.000Z,96874
2023-10-29T11:15:16.000Z,96872
2023-10-29T11:16:43.000Z,96875
2023-10-29T11:18:49.000Z,96884
2023-10-29T11:20:15.000Z,96883
2023-10-29T11:22:22.000Z,96868
2023-10-29T11:23:48.000Z,96872
2023-10-29T11:25:55.000Z,96881
2023-10-29T11:27:21.000Z,96889
2023-10-29T11:29:27.000Z,96897
2023-10-29T11:30:54.000Z,96907
2023-10-29T11:33:00.000Z,96909
2023-10-29T11:34:27.000Z,96907
2023-10-29T11:36:33.000Z,96922
2023-10-29T11:38:00.000Z,96936
2023-10-29T11:40:06.000Z,96951
2023-10-29T11:42:51.000Z,96948
2023-10-29T11:44:18.000Z,96944
2023-10-29T11:46:24.000Z,96928
2023-10-29T11:47:50.000Z,96919
2023-10-29T11:49:57.000Z,96905
2023-10-29T11:51:24.000Z,96900
2023-10-29T11:53:30.000Z,96907
2023-10-29T11:54:57.000Z,96910
2023-10-29T11:57:03.000Z,96896
2023-10-29T11:58:30.000Z,96888
2023-10-29T12:00:36.000Z,96889
2023-10-29T12:02:02.000Z,96900
2023-10-29T12:04:09.000Z,96900
2023-10-29T12:05:35.000Z,96904
2023-10-29T12:07:41.000Z,96912
2023-10-29T12:09:08.000Z,96918
2023-10-29T12:11:14.000Z,96930
2023-10-29T12:12:41.000Z,96933
2023-10-29T12:14:48.000Z,96931
2023-10-29T12:16:15.000Z,96921
2023-10-29T12:18:22.000Z,96910
2023-10-29T12:21:08.000Z,96905
2023-10-29T12:22:34.000Z,96913
2023-10-29T12:24:40.000Z,96928
2023-10-29T12:26:07.000Z,96939
2023-10-29T12:28:13.000Z,96943
2023-10-29T12:29:40.000Z,96936
2023-10-29T12:31:46.000Z,96924
2023-10-29T12:33:13.000Z,96920
2023-10-29T12:35:19.000Z,96913
2023-10-29T12:36:46.000Z,96909
2023-10-29T12:38:52.000Z,96902
2023-10-29T12:40:18.000Z,96901
2023-10-29T12:42:24.000Z,96892
2023-10-29T12:43:51.000Z,96880
2023-10-29T12:45:57.000Z,96882
2023-10-29T12:47:24.000Z,96877
2023-10-29T12:49:30.000Z,96861
2023-10-29T12:50:56.000Z,96858
2023-10-29T12:53:03.000Z,96858
2023-10-29T12:54:29.000Z,96839
2023-10-29T12:56:35.000Z,96847
2023-10-29T12:59:20.000Z,96838
2023-10-29T13:00:47.000Z,96836
2023-10-29T13:02:53.000Z,96838
2023-10-29T13:04:20.000Z,96843
2023-10-29T13:06:26.000Z,96841
2023-10-29T13:07:53.000Z,96844
2023-10-29T13:09:59.000Z,96843
2023-10-29T13:11:25.000Z,96843
2023-10-29T13:13:32.000Z,96832
2023-10-29T13:15:02.000Z,96839
2023-10-29T13:17:09.000Z,96833
2023-10-29T13:18:36.000Z,96846
2023-10-29T13:20:42.000Z,96850
2023-10-29T13:22:09.000Z,96847
2023-10-29T13:24:15.000Z,96861
2023-10-29T13:25:41.000Z,96862
2023-10-29T13:27:48.000Z,96863
2023-10-29T13:29:14.000Z,96875
2023-10-29T13:31:21.000Z,96872
2023-10-29T13:32:47.000Z,96868
2023-10-29T13:34:54.000Z,96868
2023-10-29T13:37:39.000Z,96874
2023-10-29T13:39:05.000Z,96867
2023-10-29T13:41:12.000Z,96862
2023-10-29T13:42:38.000Z,96855
2023-10-29T13:44:44.000Z,96849
2023-10-29T13:46:11.000Z,96849
2023-10-29T13:48:17.000Z,96851
2023-10-29T13:49:44.000Z,96851
2023-10-29T13:51:50.000Z,96850
2023-10-29T13:53:17.000Z,96856
2023-10-29T13:55:23.000Z,96862
2023-10-29T13:56:49.000Z,96869
2023-10-29T13:58:55.000Z,96874
2023-10-29T14:00:22.000Z,96859
2023-10-29T14:02:28.000Z,96872
2023-10-29T14:03:55.000Z,96863
2023-10-29T14:06:01.000Z,96859
2023-10-29T15:51:08.000Z,96867
2023-10-29T15:52:35.000Z,96873
2023-10-29T15:54:41.000Z,96866
2023-10-29T15:56:08.000Z,96858
2023-10-29T15:58:14.000Z,96864
2023-10-29T15:59:41.000Z,96880
2023-10-29T16:01:47.000Z,96890
2023-10-29T16:03:13.000Z,96909
2023-10-29T16:05:20.000Z,96914
2023-10-29T16:06:46.000Z,96902
2023-10-29T16:08:53.000Z,96892
2023-10-29T16:10:19.000Z,96894
2023-10-29T16:12:25.000Z,96900
2023-10-29T16:13:52.000Z,96902
2023-10-29T16:15:58.000Z,96907
2023-10-29T16:17:25.000Z,96902
2023-10-29T16:19:32.000Z,96903
2023-10-29T16:20:58.000Z,96904
2023-10-29T16:23:05.000Z,96916
2023-10-29T16:24:31.000Z,96924
2023-10-29T16:26:38.000Z,96940
2023-10-29T16:29:23.000Z,96947
2023-10-29T16:30:49.000Z,96942
2023-10-29T17:54:19.000Z,96935
2023-10-29T17:57:53.000Z,96947
2023-10-29T17:59:19.000Z,96943
2023-10-29T18:01:26.000Z,96941
2023-10-29T18:02:53.000Z,96930
2023-10-29T18:04:59.000Z,96928
2023-10-29T18:06:26.000Z,96935
2023-10-29T18:08:32.000Z,96946
2023-10-29T18:09:59.000Z,96969
2023-10-29T18:12:05.000Z,96982
2023-10-29T18:13:32.000Z,96959
2023-10-29T18:15:38.000Z,96949
2023-10-29T18:17:04.000Z,96952
2023-10-29T18:19:24.000Z,96951
2023-10-29T18:20:51.000Z,96959
2023-10-29T18:22:57.000Z,96962
2023-10-29T18:24:23.000Z,96957
2023-10-29T18:26:29.000Z,96950
2023-10-29T18:27:56.000Z,96953
2023-10-29T18:30:02.000Z,96971
2023-10-29T18:31:34.000Z,96966
2023-10-29T18:33:40.000Z,96966
2023-10-29T18:35:07.000Z,96959
2023-10-29T18:37:13.000Z,96969
2023-10-29T18:38:39.000Z,96964
2023-10-29T18:40:45.000Z,96953
2023-10-29T18:42:12.000Z,96967
2023-10-29T18:44:18.000Z,96963
2023-10-29T18:45:45.000Z,96958
2023-10-29T18:47:51.000Z,96968
2023-10-29T18:49:20.000Z,96971
2023-10-29T18:51:26.000Z,96972
2023-10-29T18:52:52.000Z,96979
2023-10-29T18:54:58.000Z,96984
2023-10-29T18:57:43.000Z,96987
2023-10-29T18:59:10.000Z,96989
2023-10-29T19:01:16.000Z,96994
2023-10-29T19:02:43.000Z,96995
2023-10-29T19:04:49.000Z,96995
2023-10-29T19:06:16.000Z,96992
2023-10-29T19:08:27.000Z,96995
2023-10-29T19:09:54.000Z,96991
2023-10-29T19:12:00.000Z,96991
2023-10-29T19:13:26.000Z,97003
2023-10-29T19:15:33.000Z,96999
2023-10-29T19:16:59.000Z,97000
2023-10-29T19:19:05.000Z,96999
2023-10-29T19:20:33.000Z,96999
2023-10-29T19:22:39.000Z,96999
2023-10-29T19:24:05.000Z,97006
2023-10-29T19:26:11.000Z,97009
2023-10-29T19:27:38.000Z,97008
2023-10-29T19:29:44.000Z,97017
2023-10-29T19:31:11.000Z,97015
2023-10-29T19:33:32.000Z,97013
2023-10-29T19:36:18.000Z,97031
2023-10-29T19:37:44.000Z,97020
2023-10-29T19:39:51.000Z,97024
2023-10-29T19:41:17.000Z,97024
2023-10-29T19:43:23.000Z,97020
2023-10-29T19:44:50.000Z,97021
2023-10-29T19:46:56.000Z,97037
2023-10-29T19:48:23.000Z,97040
2023-10-29T19:50:29.000Z,97033
2023-10-29T19:51:55.000Z,97032
2023-10-29T19:54:01.000Z,97034
2023-10-29T19:55:28.000Z,97031
2023-10-29T19:57:34.000Z,97034
2023-10-29T19:59:00.000Z,97043
2023-10-29T20:01:07.000Z,97046
2023-10-29T20:02:33.000Z,97052
2023-10-29T20:04:39.000Z,97062
2023-10-29T20:06:06.000Z,97054
2023-10-29T20:08:12.000Z,97051
2023-10-29T20:09:39.000Z,97058
2023-10-29T20:11:49.000Z,97059
2023-10-29T20:14:34.000Z,97060
2023-10-29T20:16:01.000Z,97056
2023-10-29T20:18:07.000Z,97062
2023-10-29T20:19:33.000Z,97065
2023-10-29T20:21:40.000Z,97064
2023-10-29T20:23:06.000Z,97072
2023-10-29T20:25:12.000Z,97080
2023-10-29T20:26:39.000Z,97077
2023-10-29T20:28:46.000Z,97072
2023-10-29T20:30:12.000Z,97066
2023-10-29T20:32:18.000Z,97072
2023-10-29T20:33:45.000Z,97080
2023-10-29T20:35:51.000Z,97100
2023-10-29T20:37:18.000Z,97102
2023-10-29T20:39:24.000Z,97088
2023-10-29T20:40:51.000Z,97092
2023-10-29T20:42:57.000Z,97102
2023-10-29T20:44:23.000Z,97099
2023-10-29T20:46:30.000Z,97096
2023-10-29T20:48:00.000Z,97091
2023-10-29T20:50:06.000Z,97097
2023-10-29T20:52:51.000Z,97098
2023-10-29T20:54:18.000Z,97104
2023-10-29T20:56:24.000Z,97110
2023-10-29T20:57:50.000Z,97114
2023-10-29T20:59:57.000Z,97125
2023-10-29T21:01:23.000Z,97137
2023-10-29T21:03:29.000Z,97137
2023-10-29T21:04:56.000Z,97139
2023-10-29T21:07:02.000Z,97143
2023-10-29T21:08:29.000Z,97143
2023-10-29T21:10:35.000Z,97148
2023-10-29T21:12:01.000Z,97147
2023-10-29T21:14:08.000Z,97146
2023-10-29T21:15:35.000Z,97154
2023-10-29T21:17:41.000Z,97159
2023-10-29T21:19:07.000Z,97152
2023-10-29T21:21:13.000Z,97138
2023-10-29T21:22:40.000Z,97132
2023-10-29T21:24:46.000Z,97124
2023-10-29T21:26:13.000Z,97124
2023-10-29T21:28:19.000Z,97142
2023-10-29T21:31:04.000Z,97155
2023-10-29T21:32:31.000Z,97151
2023-10-29T21:34:37.000Z,97155
2023-10-29T21:36:04.000Z,97163
2023-10-29T21:38:10.000Z,97161
2023-10-29T21:39:36.000Z,97162
2023-10-29T21:41:43.000Z,97158
2023-10-29T21:43:09.000Z,97141
2023-10-29T21:45:15.000Z,97130
2023-10-29T21:46:42.000Z,97128
2023-10-29T21:48:48.000Z,97139
2023-10-29T21:50:15.000Z,97148
2023-10-29T21:52:21.000Z,97155
2023-10-29T21:53:47.000Z,97154
2023-10-29T21:55:54.000Z,97149
2023-10-29T21:57:20.000Z,97154
2023-10-29T21:59:27.000Z,97151
2023-10-29T22:00:53.000Z,97153
2023-10-29T22:02:59.000Z,97158
2023-10-29T22:04:26.000Z,97155
2023-10-29T22:06:32.000Z,97158
2023-10-29T22:09:18.000Z,97160
2023-10-29T22:10:44.000Z,97173
2023-10-29T22:12:51.000Z,97162
2023-10-29T22:14:17.000Z,97163
2023-10-29T22:16:23.000Z,97158
2023-10-29T22:17:50.000Z,97161
2023-10-29T22:19:56.000Z,97168
2023-10-29T22:21:22.000Z,97173
2023-10-29T22:23:28.000Z,97189
2023-10-29T22:24:55.000Z,97194
2023-10-29T22:27:01.000Z,97186
2023-10-29T22:28:28.000Z,97180
2023-10-29T22:30:34.000Z,97185
2023-10-29T22:32:01.000Z,97185
2023-10-29T22:34:07.000Z,97188
2023-10-29T22:35:33.000Z,97181
2023-10-29T22:37:40.000Z,97175
2023-10-29T22:39:06.000Z,97178
2023-10-29T22:41:13.000Z,97172
2023-10-29T22:42:39.000Z,97178
2023-10-29T22:44:46.000Z,97183
2023-10-29T22:47:31.000Z,97189
2023-10-29T22:48:58.000Z,97187
2023-10-29T22:51:05.000Z,97187
2023-10-29T22:52:32.000Z,97185
2023-10-29T22:54:38.000Z,97183
2023-10-29T22:56:04.000Z,97183
2023-10-29T22:58:11.000Z,97188
2023-10-29T22:59:37.000Z,97186
2023-10-29T23:01:44.000Z,97192
2023-10-29T23:03:10.000Z,97192
2023-10-29T23:05:17.000Z,97197
2023-10-29T23:06:44.000Z,97197
2023-10-29T23:08:50.000Z,97193
2023-10-29T23:10:17.000Z,97197
2023-10-29T23:12:23.000Z,97195
2023-10-29T23:13:49.000Z,97194
2023-10-29T23:15:56.000Z,97205
2023-10-29T23:17:22.000Z,97211
2023-10-29T23:19:28.000Z,97220
2023-10-29T23:20:55.000Z,97218
2023-10-29T23:23:01.000Z,97206
2023-10-29T23:25:46.000Z,97204
2023-10-29T23:27:13.000Z,97202
2023-10-29T23:29:19.000Z,97205
2023-10-29T23:30:46.000Z,97215
2023-10-29T23:32:52.000Z,97218
2023-10-29T23:34:19.000Z,97219
2023-10-29T23:36:25.000Z,97228
2023-10-29T23:37:51.000Z,97230
2023-10-29T23:39:58.000Z,97240
2023-10-29T23:41:24.000Z,97242
2023-10-29T23:43:31.000Z,97240
2023-10-29T23:44:57.000Z,97240
2023-10-29T23:47:03.000Z,97239
2023-10-29T23:48:30.000Z,97243
2023-10-29T23:50:36.000Z,97255
2023-10-29T23:52:02.000Z,97255
2023-10-29T23:54:09.000Z,97244
2023-10-29T23:55:36.000Z,97245
2023-10-29T23:57:42.000Z,97252
2023-10-29T23:59:08.000Z,97244
