createdAt,value
2022-10-22T00:00:44.563Z,2.80
2022-10-22T00:03:12.479Z,2.70
2022-10-22T00:05:40.348Z,3.00
2022-10-22T00:08:07.929Z,2.60
2022-10-22T00:10:38.094Z,2.92
2022-10-22T00:13:05.716Z,2.75
2022-10-22T00:15:33.668Z,3.13
2022-10-22T00:18:01.150Z,3.30
2022-10-22T00:20:28.677Z,3.30
2022-10-22T00:22:56.140Z,3.22
2022-10-22T00:25:23.653Z,3.10
2022-10-22T00:27:51.338Z,3.38
2022-10-22T00:30:19.316Z,3.13
2022-10-22T00:32:46.917Z,3.20
2022-10-22T00:35:14.656Z,3.13
2022-10-22T00:37:42.073Z,3.28
2022-10-22T00:40:10.462Z,2.80
2022-10-22T00:42:38.362Z,2.50
2022-10-22T00:45:11.773Z,3.17
2022-10-22T00:47:43.427Z,3.30
2022-10-22T00:50:27.139Z,2.92
2022-10-22T00:52:56.362Z,2.92
2022-10-22T00:55:25.697Z,2.67
2022-10-22T00:57:55.768Z,3.20
2022-10-22T01:00:24.157Z,2.97
2022-10-22T01:02:53.572Z,2.70
2022-10-22T01:05:21.728Z,3.17
2022-10-22T01:07:52.158Z,3.05
2022-10-22T01:10:31.587Z,2.90
2022-10-22T01:13:22.113Z,2.80
2022-10-22T01:16:04.542Z,2.95
2022-10-22T01:18:41.744Z,2.95
2022-10-22T01:21:19.026Z,3.47
2022-10-22T01:24:08.102Z,4.35
2022-10-22T01:27:12.584Z,3.67
2022-10-22T01:29:40.264Z,3.47
2022-10-22T01:32:22.511Z,3.80
2022-10-22T01:35:00.311Z,4.10
2022-10-22T01:37:32.953Z,3.28
2022-10-22T01:40:01.637Z,3.80
2022-10-22T01:42:29.331Z,3.83
2022-10-22T01:44:56.851Z,3.60
2022-10-22T01:48:01.057Z,3.45
2022-10-22T01:50:28.502Z,3.40
2022-10-22T01:53:12.009Z,3.72
2022-10-22T01:56:06.702Z,3.03
2022-10-22T01:58:36.980Z,3.20
2022-10-22T02:01:26.153Z,3.33
2022-10-22T02:04:20.415Z,3.17
2022-10-22T02:06:52.670Z,3.42
2022-10-22T02:09:24.267Z,3.03
2022-10-22T02:11:52.787Z,3.30
2022-10-22T02:14:21.745Z,2.22
2022-10-22T02:16:50.824Z,3.05
2022-10-22T02:21:58.200Z,3.03
2022-10-22T02:24:26.023Z,3.10
2022-10-22T02:27:19.888Z,3.30
2022-10-22T02:29:49.125Z,2.63
2022-10-22T02:32:21.632Z,3.20
2022-10-22T02:34:51.156Z,3.63
2022-10-22T02:37:19.230Z,3.90
2022-10-22T02:39:47.163Z,2.60
2022-10-22T02:42:15.332Z,2.92
2022-10-22T02:44:43.924Z,3.60
2022-10-22T02:47:11.364Z,3.85
2022-10-22T02:49:38.779Z,3.65
2022-10-22T02:52:06.271Z,3.80
2022-10-22T02:54:34.106Z,4.53
2022-10-22T02:57:01.709Z,4.15
2022-10-22T02:59:33.336Z,4.20
2022-10-22T03:02:01.022Z,4.22
2022-10-22T03:04:28.649Z,4.00
2022-10-22T03:06:56.598Z,4.30
2022-10-22T03:09:24.980Z,4.25
2022-10-22T03:11:52.764Z,3.92
2022-10-22T03:14:20.515Z,3.85
2022-10-22T03:16:48.150Z,3.25
2022-10-22T03:19:15.860Z,3.63
2022-10-22T03:21:52.616Z,4.05
2022-10-22T03:24:26.125Z,3.38
2022-10-22T03:26:53.632Z,3.53
2022-10-22T03:29:23.866Z,3.47
2022-10-22T03:31:52.348Z,3.60
2022-10-22T03:34:20.458Z,3.50
2022-10-22T03:36:49.552Z,2.53
2022-10-22T03:39:19.377Z,3.65
2022-10-22T03:41:48.541Z,3.28
2022-10-22T03:44:18.265Z,3.60
2022-10-22T03:46:45.706Z,3.58
2022-10-22T03:49:13.159Z,3.63
2022-10-22T03:51:40.746Z,3.95
2022-10-22T03:54:08.280Z,3.70
2022-10-22T03:56:35.763Z,3.53
2022-10-22T03:59:04.281Z,3.38
2022-10-22T04:01:31.877Z,3.75
2022-10-22T04:03:59.437Z,3.65
2022-10-22T04:06:27.090Z,3.67
2022-10-22T04:08:54.808Z,3.78
2022-10-22T04:11:22.889Z,3.63
2022-10-22T04:13:50.516Z,3.28
2022-10-22T04:16:20.756Z,3.60
2022-10-22T04:18:49.703Z,3.75
2022-10-22T04:23:47.715Z,3.60
2022-10-22T04:26:16.837Z,4.10
2022-10-22T04:28:45.711Z,3.40
2022-10-22T04:31:19.051Z,3.90
2022-10-22T04:33:47.304Z,3.60
2022-10-22T04:36:18.032Z,3.78
2022-10-22T04:38:47.719Z,4.05
2022-10-22T04:41:17.785Z,3.58
2022-10-22T04:43:46.450Z,4.00
2022-10-22T04:46:15.927Z,3.92
2022-10-22T04:48:44.988Z,4.32
2022-10-22T04:51:15.732Z,4.28
2022-10-22T04:53:44.084Z,3.90
2022-10-22T04:56:21.945Z,3.28
2022-10-22T04:58:55.503Z,4.05
2022-10-22T05:01:26.072Z,3.78
2022-10-22T05:03:56.010Z,4.30
2022-10-22T05:06:24.493Z,4.72
2022-10-22T05:08:57.807Z,4.47
2022-10-22T05:11:28.445Z,4.32
2022-10-22T05:14:00.211Z,4.03
2022-10-22T05:16:29.818Z,4.50
2022-10-22T05:18:59.549Z,4.38
2022-10-22T05:21:27.855Z,4.20
2022-10-22T05:23:59.981Z,2.95
2022-10-22T05:26:28.804Z,4.25
2022-10-22T05:28:56.829Z,3.80
2022-10-22T05:31:24.723Z,4.22
2022-10-22T05:33:52.435Z,3.70
2022-10-22T05:36:21.982Z,4.18
2022-10-22T05:38:50.356Z,4.53
2022-10-22T05:41:21.163Z,3.93
2022-10-22T05:43:49.394Z,3.60
2022-10-22T05:46:23.057Z,3.88
2022-10-22T05:48:55.923Z,3.95
2022-10-22T05:51:24.535Z,3.38
2022-10-22T05:53:54.617Z,3.67
2022-10-22T05:56:22.900Z,3.90
2022-10-22T05:58:51.276Z,3.15
2022-10-22T06:01:24.506Z,2.75
2022-10-22T06:04:00.780Z,3.65
2022-10-22T06:06:44.193Z,3.90
2022-10-22T06:12:13.789Z,4.18
2022-10-22T06:14:41.607Z,4.10
2022-10-22T06:17:09.698Z,3.42
2022-10-22T06:19:37.518Z,2.70
2022-10-22T06:22:05.465Z,3.50
2022-10-22T06:24:32.973Z,3.70
2022-10-22T06:27:00.525Z,3.63
2022-10-22T06:29:28.248Z,3.58
2022-10-22T06:31:55.758Z,3.92
2022-10-22T06:34:23.406Z,4.05
2022-10-22T06:36:51.756Z,3.80
2022-10-22T06:39:19.456Z,3.30
2022-10-22T06:41:47.144Z,3.30
2022-10-22T06:44:16.733Z,3.70
2022-10-22T06:46:44.703Z,4.05
2022-10-22T06:49:14.624Z,3.53
2022-10-22T06:51:42.242Z,3.88
2022-10-22T06:54:10.435Z,3.83
2022-10-22T06:56:37.925Z,4.20
2022-10-22T06:59:05.370Z,4.00
2022-10-22T07:01:34.843Z,3.70
2022-10-22T07:04:03.562Z,3.58
2022-10-22T07:06:31.224Z,4.32
2022-10-22T07:09:00.101Z,3.28
2022-10-22T07:11:40.844Z,3.20
2022-10-22T07:14:09.057Z,3.83
2022-10-22T07:16:36.630Z,3.05
2022-10-22T07:19:04.964Z,4.20
2022-10-22T07:21:32.536Z,4.28
2022-10-22T07:24:00.336Z,3.10
2022-10-22T07:26:30.945Z,2.65
2022-10-22T07:29:01.882Z,2.80
2022-10-22T07:31:29.676Z,2.80
2022-10-22T07:33:57.864Z,3.00
2022-10-22T07:36:26.009Z,3.15
2022-10-22T07:38:57.197Z,3.15
2022-10-22T07:41:26.383Z,4.15
2022-10-22T07:43:54.645Z,6.05
2022-10-22T07:46:23.201Z,3.87
2022-10-22T07:48:51.265Z,4.82
2022-10-22T07:51:18.944Z,14.35
2022-10-22T07:53:46.466Z,7.53
2022-10-22T07:56:14.382Z,8.75
2022-10-22T07:58:42.210Z,6.20
2022-10-22T08:01:10.030Z,6.82
2022-10-22T08:03:37.689Z,13.95
2022-10-22T08:06:05.845Z,10.23
2022-10-22T08:08:34.826Z,8.57
2022-10-22T08:11:02.483Z,9.43
2022-10-22T08:13:30.783Z,6.50
2022-10-22T08:16:00.153Z,5.47
2022-10-22T08:18:27.959Z,8.95
2022-10-22T08:20:56.114Z,11.60
2022-10-22T08:23:26.089Z,11.70
2022-10-22T08:25:57.762Z,5.68
2022-10-22T08:28:26.118Z,2.97
2022-10-22T08:30:53.618Z,2.80
2022-10-22T08:33:21.264Z,3.17
2022-10-22T08:35:49.919Z,2.60
2022-10-22T08:38:18.478Z,2.70
2022-10-22T08:40:49.888Z,2.42
2022-10-22T08:43:29.207Z,2.70
2022-10-22T08:46:11.691Z,2.53
2022-10-22T08:48:48.144Z,2.45
2022-10-22T08:51:19.249Z,2.15
2022-10-22T08:54:04.834Z,3.45
2022-10-22T08:56:34.906Z,3.83
2022-10-22T08:59:21.096Z,2.80
2022-10-22T09:01:53.096Z,2.70
2022-10-22T09:04:30.366Z,2.30
2022-10-22T09:07:00.184Z,2.08
2022-10-22T09:09:33.180Z,2.33
2022-10-22T09:12:02.534Z,2.40
2022-10-22T09:14:30.362Z,2.20
2022-10-22T09:17:29.390Z,1.80
2022-10-22T09:20:23.858Z,2.20
2022-10-22T09:23:19.731Z,2.40
2022-10-22T09:25:49.239Z,2.40
2022-10-22T09:28:17.534Z,1.60
2022-10-22T09:30:45.867Z,2.63
2022-10-22T09:33:20.158Z,2.30
2022-10-22T09:35:57.688Z,2.47
2022-10-22T09:38:28.900Z,3.20
2022-10-22T09:41:00.148Z,2.10
2022-10-22T09:43:27.917Z,2.72
2022-10-22T09:45:59.157Z,2.30
2022-10-22T09:48:34.576Z,2.35
2022-10-22T09:51:06.741Z,2.35
2022-10-22T09:53:41.959Z,2.10
2022-10-22T09:56:20.402Z,2.50
2022-10-22T09:58:51.308Z,2.15
2022-10-22T10:01:26.238Z,2.30
2022-10-22T10:03:53.963Z,2.20
2022-10-22T10:06:23.453Z,1.88
2022-10-22T10:08:51.298Z,2.38
2022-10-22T10:11:45.620Z,1.90
2022-10-22T10:14:35.492Z,2.45
2022-10-22T10:17:31.952Z,2.00
2022-10-22T10:20:17.353Z,2.22
2022-10-22T10:22:45.009Z,2.17
2022-10-22T10:25:39.382Z,2.20
2022-10-22T10:28:19.432Z,2.17
2022-10-22T10:31:10.996Z,2.10
2022-10-22T10:33:45.055Z,2.00
2022-10-22T10:36:27.882Z,2.30
2022-10-22T10:38:58.350Z,2.33
2022-10-22T10:41:42.267Z,2.58
2022-10-22T10:44:31.198Z,2.20
2022-10-22T10:47:26.128Z,2.40
2022-10-22T10:50:01.156Z,2.10
2022-10-22T10:52:34.372Z,1.88
2022-10-22T10:55:20.366Z,2.05
2022-10-22T10:58:03.322Z,2.25
2022-10-22T11:00:40.996Z,1.80
2022-10-22T11:03:36.598Z,2.47
2022-10-22T11:06:09.770Z,2.20
2022-10-22T11:08:46.284Z,2.05
2022-10-22T11:11:32.861Z,2.67
2022-10-22T11:14:10.599Z,2.10
2022-10-22T11:17:16.913Z,1.95
2022-10-22T11:19:57.868Z,2.30
2022-10-22T11:22:50.514Z,2.08
2022-10-22T11:25:33.346Z,2.90
2022-10-22T11:28:13.211Z,3.90
2022-10-22T11:30:45.322Z,2.60
2022-10-22T11:33:18.379Z,2.60
2022-10-22T11:35:47.184Z,2.55
2022-10-22T11:38:17.859Z,2.30
2022-10-22T11:40:50.333Z,2.25
2022-10-22T11:43:30.196Z,2.35
2022-10-22T11:46:03.776Z,2.20
2022-10-22T11:48:37.832Z,2.35
2022-10-22T11:51:30.003Z,2.20
2022-10-22T11:53:58.429Z,2.33
2022-10-22T11:56:27.907Z,2.38
2022-10-22T11:58:55.807Z,2.35
2022-10-22T12:01:30.053Z,2.35
2022-10-22T12:03:57.871Z,2.25
2022-10-22T12:06:29.393Z,2.60
2022-10-22T12:09:01.652Z,2.80
2022-10-22T12:11:37.195Z,2.55
2022-10-22T12:14:24.392Z,2.30
2022-10-22T12:16:57.723Z,1.95
2022-10-22T12:19:46.780Z,2.17
2022-10-22T12:22:17.907Z,2.00
2022-10-22T12:24:52.542Z,2.40
2022-10-22T12:27:23.049Z,2.10
2022-10-22T12:29:59.082Z,2.00
2022-10-22T12:32:41.460Z,1.88
2022-10-22T12:35:16.883Z,2.20
2022-10-22T12:37:44.658Z,2.00
2022-10-22T12:40:23.362Z,1.73
2022-10-22T12:42:56.687Z,1.73
2022-10-22T12:45:28.332Z,1.75
2022-10-22T12:48:01.099Z,1.90
2022-10-22T12:50:37.574Z,1.90
2022-10-22T12:53:23.088Z,1.80
2022-10-22T12:55:52.992Z,1.80
2022-10-22T12:58:26.537Z,2.97
2022-10-22T13:01:00.880Z,2.10
2022-10-22T13:03:30.426Z,1.98
2022-10-22T13:06:14.213Z,2.10
2022-10-22T13:08:41.943Z,1.90
2022-10-22T13:11:11.529Z,2.33
2022-10-22T13:13:38.926Z,2.13
2022-10-22T13:16:24.564Z,2.47
2022-10-22T13:18:53.221Z,2.25
2022-10-22T13:21:28.044Z,1.75
2022-10-22T13:24:03.550Z,2.10
2022-10-22T13:26:35.001Z,2.25
2022-10-22T13:29:10.582Z,1.80
2022-10-22T13:31:47.129Z,1.92
2022-10-22T13:34:19.516Z,2.28
2022-10-22T13:36:48.109Z,2.40
2022-10-22T13:39:20.916Z,2.28
2022-10-22T13:41:52.170Z,1.80
2022-10-22T13:44:20.193Z,2.00
2022-10-22T13:46:48.883Z,1.50
2022-10-22T13:49:19.761Z,1.85
2022-10-22T13:51:47.707Z,1.88
2022-10-22T13:54:22.465Z,2.20
2022-10-22T13:56:50.203Z,2.60
2022-10-22T13:59:21.190Z,2.65
2022-10-22T14:01:52.243Z,2.28
2022-10-22T14:04:19.811Z,2.53
2022-10-22T14:06:47.325Z,2.42
2022-10-22T14:09:16.209Z,2.40
2022-10-22T14:11:43.898Z,2.53
2022-10-22T14:14:14.356Z,2.20
2022-10-22T14:16:42.162Z,1.85
2022-10-22T14:19:16.585Z,1.73
2022-10-22T14:21:44.447Z,2.20
2022-10-22T14:24:13.382Z,3.67
2022-10-22T14:26:41.552Z,3.30
2022-10-22T14:29:11.124Z,4.55
2022-10-22T14:34:15.756Z,2.70
2022-10-22T14:36:44.158Z,3.05
2022-10-22T14:39:13.264Z,2.53
2022-10-22T14:41:41.871Z,2.40
2022-10-22T14:44:12.900Z,2.65
2022-10-22T14:46:42.776Z,2.45
2022-10-22T14:49:10.487Z,2.50
2022-10-22T14:51:38.230Z,2.25
2022-10-22T14:54:05.710Z,3.25
2022-10-22T14:56:33.338Z,3.03
2022-10-22T14:59:01.206Z,4.00
2022-10-22T15:01:28.790Z,3.85
2022-10-22T15:03:56.362Z,3.95
2022-10-22T15:06:24.156Z,3.78
2022-10-22T15:08:52.176Z,3.45
2022-10-22T15:11:21.342Z,3.63
2022-10-22T15:13:48.960Z,4.10
2022-10-22T15:16:16.738Z,4.45
2022-10-22T15:18:44.936Z,3.08
2022-10-22T15:21:18.299Z,3.50
2022-10-22T15:23:46.094Z,4.20
2022-10-22T15:26:14.147Z,4.40
2022-10-22T15:28:42.562Z,5.07
2022-10-22T15:31:13.551Z,4.57
2022-10-22T15:33:42.714Z,8.13
2022-10-22T15:36:13.008Z,8.75
2022-10-22T15:38:40.731Z,8.00
2022-10-22T15:41:10.410Z,7.80
2022-10-22T15:43:38.133Z,6.35
2022-10-22T15:46:17.530Z,5.75
2022-10-22T15:48:45.841Z,5.55
2022-10-22T15:51:17.137Z,5.68
2022-10-22T15:53:51.531Z,5.13
2022-10-22T15:56:19.550Z,5.00
2022-10-22T15:58:47.888Z,4.22
2022-10-22T16:01:15.483Z,3.75
2022-10-22T16:03:43.207Z,4.22
2022-10-22T16:06:11.006Z,5.18
2022-10-22T16:08:38.857Z,4.57
2022-10-22T16:11:06.456Z,4.47
2022-10-22T16:13:36.068Z,4.22
2022-10-22T16:16:08.237Z,4.47
2022-10-22T16:18:35.974Z,4.45
2022-10-22T16:21:04.335Z,3.92
2022-10-22T16:23:31.830Z,4.90
2022-10-22T16:26:01.980Z,5.63
2022-10-22T16:28:29.830Z,6.38
2022-10-22T16:31:02.166Z,5.97
2022-10-22T16:33:39.163Z,5.47
2022-10-22T16:36:12.443Z,5.68
2022-10-22T16:38:40.426Z,7.95
2022-10-22T16:41:18.522Z,11.18
2022-10-22T16:43:48.571Z,13.52
2022-10-22T16:46:19.334Z,9.90
2022-10-22T16:48:48.883Z,8.82
2022-10-22T16:51:19.934Z,6.70
2022-10-22T16:53:47.968Z,6.65
2022-10-22T16:56:16.774Z,5.47
2022-10-22T16:58:49.786Z,6.68
2022-10-22T17:01:19.398Z,6.57
2022-10-22T17:03:47.218Z,7.15
2022-10-22T17:06:15.612Z,7.72
2022-10-22T17:08:43.702Z,6.97
2022-10-22T17:11:16.952Z,6.10
2022-10-22T17:13:46.901Z,6.60
2022-10-22T17:16:17.658Z,6.72
2022-10-22T17:21:20.573Z,7.93
2022-10-22T17:23:49.177Z,8.25
2022-10-22T17:26:20.913Z,8.18
2022-10-22T17:28:49.498Z,8.25
2022-10-22T17:31:19.339Z,8.85
2022-10-22T17:33:50.217Z,9.85
2022-10-22T17:36:19.075Z,9.70
2022-10-22T17:38:50.624Z,8.60
2022-10-22T17:41:20.922Z,8.70
2022-10-22T17:43:49.078Z,9.02
2022-10-22T17:46:21.147Z,8.07
2022-10-22T17:48:54.613Z,8.52
2022-10-22T17:51:25.142Z,8.90
2022-10-22T17:56:23.042Z,9.90
2022-10-22T17:58:51.714Z,9.35
2022-10-22T18:01:30.069Z,8.45
2022-10-22T18:04:07.885Z,8.65
2022-10-22T18:06:35.724Z,8.23
2022-10-22T18:09:06.226Z,7.63
2022-10-22T18:11:36.625Z,7.43
2022-10-22T18:14:05.179Z,7.55
2022-10-22T18:16:33.030Z,7.00
2022-10-22T18:19:01.385Z,7.00
2022-10-22T18:21:30.606Z,7.72
2022-10-22T18:24:02.161Z,7.05
2022-10-22T18:26:30.109Z,7.07
2022-10-22T18:28:58.163Z,7.40
2022-10-22T18:31:27.202Z,9.80
2022-10-22T18:33:55.628Z,8.95
2022-10-22T18:36:25.786Z,6.72
2022-10-22T18:38:56.066Z,7.78
2022-10-22T18:41:24.328Z,7.85
2022-10-22T18:43:53.989Z,6.90
2022-10-22T18:46:22.299Z,7.13
2022-10-22T18:48:53.233Z,6.13
2022-10-22T18:51:21.034Z,8.30
2022-10-22T18:54:05.471Z,6.95
2022-10-22T18:56:40.775Z,6.40
2022-10-22T18:59:24.192Z,7.88
2022-10-22T19:01:53.829Z,8.35
2022-10-22T19:04:22.154Z,7.53
2022-10-22T19:06:50.410Z,7.60
2022-10-22T19:09:18.491Z,7.47
2022-10-22T19:11:46.902Z,6.63
2022-10-22T19:14:15.081Z,6.68
2022-10-22T19:16:42.918Z,4.38
2022-10-22T19:19:14.809Z,5.88
2022-10-22T19:21:42.784Z,6.25
2022-10-22T19:24:11.561Z,5.43
2022-10-22T19:26:39.884Z,5.13
2022-10-22T19:29:10.966Z,6.47
2022-10-22T19:31:40.800Z,5.50
2022-10-22T19:34:09.864Z,4.50
2022-10-22T19:36:37.340Z,4.70
2022-10-22T19:39:06.342Z,4.25
2022-10-22T19:44:02.028Z,4.35
2022-10-22T19:46:33.133Z,4.40
2022-10-22T19:49:02.956Z,4.47
2022-10-22T19:51:33.931Z,4.47
2022-10-22T19:54:05.278Z,4.30
2022-10-22T19:56:34.908Z,7.57
2022-10-22T19:59:05.217Z,6.63
2022-10-22T20:01:32.946Z,4.63
2022-10-22T20:04:01.622Z,4.10
2022-10-22T20:06:30.330Z,4.80
2022-10-22T20:08:58.946Z,3.90
2022-10-22T20:11:29.220Z,3.90
2022-10-22T20:13:57.590Z,4.75
2022-10-22T20:16:29.698Z,4.80
2022-10-22T20:19:05.314Z,4.25
2022-10-22T20:21:34.952Z,4.05
2022-10-22T20:24:02.735Z,4.45
2022-10-22T20:26:31.749Z,4.75
2022-10-22T20:29:02.536Z,4.07
2022-10-22T20:31:30.793Z,4.20
2022-10-22T20:34:01.178Z,3.17
2022-10-22T20:36:31.114Z,3.70
2022-10-22T20:39:02.470Z,3.65
2022-10-22T20:41:30.518Z,3.67
2022-10-22T20:43:58.242Z,3.92
2022-10-22T20:46:34.251Z,3.90
2022-10-22T20:49:07.339Z,3.70
2022-10-22T20:51:36.244Z,3.65
2022-10-22T20:54:07.596Z,3.38
2022-10-22T20:56:40.232Z,3.58
2022-10-22T20:59:11.063Z,3.75
2022-10-22T21:01:44.660Z,4.28
2022-10-22T21:04:12.596Z,3.75
2022-10-22T21:06:41.806Z,2.80
2022-10-22T21:09:16.495Z,4.20
2022-10-22T21:11:44.209Z,3.40
2022-10-22T21:14:13.607Z,3.97
2022-10-22T21:16:45.749Z,4.10
2022-10-22T21:19:13.383Z,3.90
2022-10-22T21:21:41.281Z,3.90
2022-10-22T21:24:09.288Z,4.05
2022-10-22T21:26:38.759Z,4.00
2022-10-22T21:29:07.114Z,4.40
2022-10-22T21:31:35.183Z,2.92
2022-10-22T21:34:03.053Z,3.07
2022-10-22T21:36:30.487Z,4.78
2022-10-22T21:38:58.001Z,4.28
2022-10-22T21:41:25.502Z,3.85
2022-10-22T21:43:53.016Z,4.40
2022-10-22T21:46:23.171Z,4.05
2022-10-22T21:48:55.870Z,3.83
2022-10-22T21:51:24.269Z,3.92
2022-10-22T21:56:32.816Z,4.75
2022-10-22T21:59:01.888Z,4.63
2022-10-22T22:03:56.911Z,4.72
2022-10-22T22:06:29.524Z,4.43
2022-10-22T22:08:58.770Z,4.25
2022-10-22T22:11:27.796Z,4.00
2022-10-22T22:16:28.413Z,4.32
2022-10-22T22:18:58.507Z,4.20
2022-10-22T22:21:27.780Z,4.70
2022-10-22T22:23:55.622Z,4.35
2022-10-22T22:26:29.516Z,3.85
2022-10-22T22:29:00.911Z,4.35
2022-10-22T22:31:30.782Z,4.25
2022-10-22T22:34:05.103Z,4.65
2022-10-22T22:36:38.040Z,4.78
2022-10-22T22:39:08.356Z,4.68
2022-10-22T22:41:35.970Z,4.50
2022-10-22T22:44:03.847Z,4.60
2022-10-22T22:46:31.479Z,4.47
2022-10-22T22:48:59.032Z,4.40
2022-10-22T22:51:26.703Z,4.78
2022-10-22T22:53:54.200Z,4.47
2022-10-22T22:56:26.401Z,5.13
2022-10-22T22:58:54.672Z,4.78
2022-10-22T23:01:28.497Z,3.47
2022-10-22T23:03:58.895Z,4.72
2022-10-22T23:06:29.517Z,4.35
2022-10-22T23:08:57.809Z,4.97
2022-10-22T23:11:26.854Z,4.70
2022-10-22T23:16:29.303Z,4.53
2022-10-22T23:18:57.558Z,4.72
2022-10-22T23:21:28.281Z,4.85
2022-10-22T23:23:58.627Z,4.50
2022-10-22T23:26:29.928Z,4.78
2022-10-22T23:29:16.022Z,4.40
2022-10-22T23:31:44.197Z,4.63
2022-10-22T23:34:14.355Z,4.93
2022-10-22T23:36:42.062Z,4.53
2022-10-22T23:39:13.233Z,5.43
2022-10-22T23:41:41.316Z,4.60
2022-10-22T23:44:09.439Z,5.22
2022-10-22T23:46:40.461Z,4.45
2022-10-22T23:49:09.722Z,4.93
2022-10-22T23:51:38.788Z,4.57
2022-10-22T23:54:10.189Z,4.82
2022-10-22T23:56:38.122Z,4.68
2022-10-22T23:59:06.891Z,4.72
