createdAt,value
2022-09-23T00:45:20.075Z,58.36
2022-09-23T00:47:48.729Z,58.35
2022-09-23T00:50:18.334Z,58.22
2022-09-23T00:52:46.097Z,58.23
2022-09-23T00:55:14.511Z,58.30
2022-09-23T00:57:42.046Z,58.19
2022-09-23T01:45:40.510Z,58.05
2022-09-23T01:48:10.461Z,58.00
2022-09-23T01:50:55.511Z,58.04
2022-09-23T01:53:23.981Z,58.03
2022-09-23T01:55:52.002Z,57.99
2022-09-23T01:58:20.621Z,58.04
2022-09-23T02:47:38.190Z,57.75
2022-09-23T02:50:05.969Z,57.67
2022-09-23T02:52:33.486Z,57.71
2022-09-23T02:55:00.996Z,57.73
2022-09-23T02:57:28.612Z,57.66
2022-09-23T02:59:56.251Z,57.74
2022-09-23T04:30:30.266Z,57.20
2022-09-23T04:32:58.337Z,57.31
2022-09-23T04:35:26.289Z,57.08
2022-09-23T04:37:54.013Z,57.14
2022-09-23T04:40:21.914Z,57.12
2022-09-23T04:42:50.400Z,56.99
2022-09-23T04:45:18.243Z,57.09
2022-09-23T04:47:47.149Z,56.92
2022-09-23T04:50:15.123Z,57.02
2022-09-23T04:52:43.680Z,56.95
2022-09-23T04:55:11.462Z,56.92
2022-09-23T04:57:39.241Z,56.92
2022-09-23T05:00:07.801Z,56.94
2022-09-23T05:02:36.878Z,56.81
2022-09-23T05:05:06.359Z,56.96
2022-09-23T05:07:34.072Z,56.90
2022-09-23T05:10:01.564Z,56.93
2022-09-23T05:12:29.038Z,56.76
2022-09-23T05:14:56.563Z,56.87
2022-09-23T05:17:24.025Z,56.86
2022-09-23T05:19:51.610Z,56.74
2022-09-23T05:22:20.414Z,56.86
2022-09-23T05:24:47.847Z,56.80
2022-09-23T05:27:15.315Z,56.85
2022-09-23T05:29:42.835Z,56.83
2022-09-23T05:32:10.420Z,56.89
2022-09-23T05:34:37.874Z,56.88
2022-09-23T05:37:05.398Z,56.81
2022-09-23T05:39:34.217Z,56.77
2022-09-23T05:42:01.696Z,56.83
2022-09-23T05:44:29.835Z,56.71
2022-09-23T05:46:57.446Z,56.71
2022-09-23T05:49:42.483Z,56.80
2022-09-23T05:52:12.597Z,56.58
2022-09-23T05:54:41.496Z,56.56
2022-09-23T05:57:09.118Z,56.74
2022-09-23T05:59:38.006Z,56.70
2022-09-23T06:02:05.630Z,56.68
2022-09-23T06:04:33.137Z,56.62
2022-09-23T06:07:03.460Z,56.54
2022-09-23T06:09:36.218Z,56.68
2022-09-23T06:12:06.333Z,56.72
2022-09-23T06:14:33.831Z,56.65
2022-09-23T06:17:01.287Z,56.66
2022-09-23T06:19:28.722Z,56.55
2022-09-23T06:21:56.188Z,56.59
2022-09-23T06:24:28.613Z,56.61
2022-09-23T06:26:58.438Z,56.55
2022-09-23T06:29:27.277Z,56.51
2022-09-23T06:31:54.853Z,56.47
2022-09-23T06:34:22.428Z,56.42
2022-09-23T06:36:51.542Z,56.33
2022-09-23T06:39:19.135Z,56.44
2022-09-23T06:41:46.659Z,56.48
2022-09-23T06:44:14.253Z,56.45
2022-09-23T06:46:43.241Z,56.52
2022-09-23T06:49:13.444Z,56.48
2022-09-23T06:51:41.338Z,56.51
2022-09-23T06:54:09.046Z,56.47
2022-09-23T06:56:39.521Z,56.44
2022-09-23T06:59:07.613Z,56.51
2022-09-23T07:01:35.557Z,56.46
2022-09-23T07:04:04.644Z,56.57
2022-09-23T07:06:32.279Z,56.60
2022-09-23T07:09:00.965Z,56.56
2022-09-23T07:11:28.446Z,56.43
2022-09-23T07:13:56.100Z,56.54
2022-09-23T07:16:23.634Z,56.56
2022-09-23T07:18:53.363Z,56.59
2022-09-23T07:21:22.228Z,56.52
2022-09-23T07:23:50.139Z,56.47
2022-09-23T07:26:18.037Z,56.50
2022-09-23T07:28:45.469Z,56.54
2022-09-23T07:31:13.640Z,56.54
2022-09-23T07:33:44.163Z,56.50
2022-09-23T07:36:12.466Z,56.51
2022-09-23T07:38:45.177Z,56.63
2022-09-23T07:41:13.497Z,56.63
2022-09-23T07:43:41.182Z,56.59
2022-09-23T07:46:09.724Z,56.63
2022-09-23T07:48:37.293Z,56.61
2022-09-23T07:51:07.254Z,56.52
2022-09-23T07:53:34.710Z,56.64
2022-09-23T07:56:06.521Z,56.52
2022-09-23T07:58:34.725Z,56.63
2022-09-23T08:01:02.780Z,56.71
2022-09-23T08:03:30.337Z,56.74
2022-09-23T08:06:04.398Z,56.58
2022-09-23T08:08:31.871Z,56.63
2022-09-23T08:11:03.208Z,56.63
2022-09-23T08:13:30.894Z,56.54
2022-09-23T08:15:58.757Z,56.67
2022-09-23T08:18:26.338Z,56.60
2022-09-23T08:20:53.831Z,56.76
2022-09-23T08:23:21.266Z,56.74
2022-09-23T08:25:48.752Z,56.70
2022-09-23T08:28:19.110Z,56.71
2022-09-23T08:30:48.201Z,56.77
2022-09-23T08:33:19.648Z,56.59
2022-09-23T08:35:50.047Z,56.77
2022-09-23T08:38:17.506Z,56.75
2022-09-23T08:40:47.302Z,56.83
2022-09-23T08:43:19.165Z,56.81
2022-09-23T08:45:46.735Z,56.75
2022-09-23T08:48:15.770Z,56.71
2022-09-23T08:50:43.632Z,56.76
2022-09-23T08:53:14.089Z,56.89
2022-09-23T08:55:43.099Z,56.72
2022-09-23T08:58:27.038Z,56.73
2022-09-23T09:00:59.909Z,56.87
2022-09-23T09:03:29.847Z,56.78
2022-09-23T09:05:57.421Z,56.87
2022-09-23T09:08:26.067Z,56.96
2022-09-23T09:10:54.450Z,56.94
2022-09-23T09:13:24.772Z,56.90
2022-09-23T09:15:55.143Z,57.03
2022-09-23T09:18:24.144Z,56.90
2022-09-23T09:20:52.899Z,57.01
2022-09-23T09:23:22.503Z,56.97
2022-09-23T09:25:50.425Z,56.93
2022-09-23T09:28:19.280Z,57.01
2022-09-23T09:30:48.640Z,57.12
2022-09-23T09:33:17.332Z,57.07
2022-09-23T09:35:53.486Z,57.08
2022-09-23T09:38:21.917Z,57.02
2022-09-23T09:40:49.487Z,57.07
2022-09-23T09:43:23.351Z,57.20
2022-09-23T09:45:59.142Z,57.09
2022-09-23T09:48:27.938Z,57.09
2022-09-23T09:50:56.750Z,57.17
2022-09-23T09:53:25.710Z,57.06
2022-09-23T09:56:04.334Z,57.22
2022-09-23T09:58:34.490Z,57.23
2022-09-23T10:01:02.330Z,57.14
2022-09-23T10:03:34.449Z,57.22
2022-09-23T10:06:03.332Z,57.23
2022-09-23T10:08:34.821Z,57.13
2022-09-23T10:11:03.117Z,57.11
2022-09-23T10:13:30.754Z,57.17
2022-09-23T10:15:58.288Z,57.26
2022-09-23T10:18:28.024Z,57.17
2022-09-23T10:21:01.503Z,57.26
2022-09-23T10:23:33.404Z,57.20
2022-09-23T10:26:01.126Z,57.15
2022-09-23T10:28:41.076Z,57.29
2022-09-23T10:31:09.852Z,57.28
2022-09-23T10:33:40.992Z,57.23
2022-09-23T10:36:10.088Z,57.28
2022-09-23T10:38:38.904Z,57.15
2022-09-23T10:41:23.880Z,57.30
2022-09-23T10:44:23.317Z,57.27
2022-09-23T10:46:52.031Z,57.38
2022-09-23T10:49:35.829Z,57.30
2022-09-23T10:52:06.836Z,57.26
2022-09-23T10:54:37.334Z,57.26
2022-09-23T10:57:26.136Z,57.26
2022-09-23T10:59:55.205Z,57.29
2022-09-23T11:02:31.244Z,57.26
2022-09-23T11:05:25.621Z,57.24
2022-09-23T11:07:55.169Z,57.37
2022-09-23T11:10:47.396Z,57.27
2022-09-23T11:13:17.799Z,57.26
2022-09-23T11:15:46.165Z,57.32
2022-09-23T11:18:20.541Z,57.41
2022-09-23T11:20:49.936Z,57.20
2022-09-23T11:23:22.204Z,57.35
2022-09-23T11:25:52.015Z,57.36
2022-09-23T11:28:29.449Z,57.37
2022-09-23T11:30:59.155Z,57.31
2022-09-23T11:33:29.330Z,57.18
2022-09-23T11:35:57.138Z,57.34
2022-09-23T11:38:26.226Z,57.33
2022-09-23T11:40:56.161Z,57.41
2022-09-23T11:43:24.400Z,57.35
2022-09-23T11:45:54.079Z,57.33
2022-09-23T11:48:23.096Z,57.33
2022-09-23T11:50:51.625Z,57.34
2022-09-23T11:53:19.993Z,57.42
2022-09-23T11:55:57.598Z,57.22
2022-09-23T11:58:27.671Z,57.39
2022-09-23T12:00:59.953Z,57.34
2022-09-23T12:03:42.020Z,57.27
2022-09-23T12:06:12.559Z,57.39
2022-09-23T12:08:40.051Z,57.46
2022-09-23T12:11:09.050Z,57.39
2022-09-23T12:13:40.613Z,57.45
2022-09-23T12:16:26.603Z,57.40
2022-09-23T12:18:56.440Z,57.35
2022-09-23T12:21:50.379Z,57.38
2022-09-23T12:24:28.374Z,57.43
2022-09-23T12:26:57.145Z,57.44
2022-09-23T12:29:26.624Z,57.42
2022-09-23T12:31:54.111Z,57.46
2022-09-23T12:34:22.959Z,57.41
2022-09-23T12:36:50.481Z,57.38
2022-09-23T12:39:18.257Z,57.51
2022-09-23T12:41:47.571Z,57.46
2022-09-23T12:44:16.028Z,57.44
2022-09-23T12:46:44.969Z,57.46
2022-09-23T12:49:26.143Z,57.42
2022-09-23T12:52:13.449Z,57.45
2022-09-23T12:54:41.062Z,57.36
2022-09-23T12:57:11.419Z,57.40
2022-09-23T12:59:55.605Z,57.42
2022-09-23T13:02:27.023Z,57.44
2022-09-23T13:05:14.441Z,57.47
2022-09-23T13:07:42.182Z,57.52
2022-09-23T13:10:12.085Z,57.45
2022-09-23T13:12:40.034Z,57.46
2022-09-23T13:15:13.110Z,57.40
2022-09-23T13:17:42.040Z,57.55
2022-09-23T13:20:32.963Z,57.50
2022-09-23T13:23:03.898Z,57.50
2022-09-23T13:25:32.472Z,57.50
2022-09-23T13:28:01.329Z,57.44
2022-09-23T13:30:28.844Z,57.44
2022-09-23T13:33:02.466Z,57.53
2022-09-23T13:35:31.475Z,57.40
2022-09-23T13:37:59.041Z,57.54
2022-09-23T13:40:27.455Z,57.56
2022-09-23T13:42:57.924Z,57.53
2022-09-23T13:45:25.676Z,57.51
2022-09-23T13:47:53.808Z,57.48
2022-09-23T13:50:23.455Z,57.51
2022-09-23T13:52:52.253Z,57.50
2022-09-23T13:55:26.654Z,57.58
2022-09-23T13:58:01.463Z,57.56
2022-09-23T14:00:32.052Z,57.55
2022-09-23T14:02:59.789Z,57.76
2022-09-23T14:05:31.227Z,57.70
2022-09-23T14:07:58.819Z,57.54
2022-09-23T14:10:28.388Z,57.75
2022-09-23T14:13:00.386Z,57.70
2022-09-23T14:15:30.630Z,57.62
2022-09-23T14:17:59.427Z,57.64
2022-09-23T14:20:27.130Z,57.53
2022-09-23T14:23:05.514Z,57.64
2022-09-23T14:25:33.269Z,57.65
2022-09-23T14:28:01.233Z,57.75
2022-09-23T14:30:28.802Z,57.63
2022-09-23T14:32:56.829Z,57.70
2022-09-23T14:35:27.022Z,57.69
2022-09-23T14:38:12.644Z,57.60
2022-09-23T14:40:50.782Z,57.67
2022-09-23T14:43:19.110Z,57.67
2022-09-23T14:45:47.367Z,57.70
2022-09-23T14:48:15.467Z,57.77
2022-09-23T14:50:48.385Z,57.66
2022-09-23T14:53:32.853Z,57.60
2022-09-23T14:56:10.569Z,57.71
2022-09-23T14:58:41.962Z,57.70
2022-09-23T15:01:23.860Z,57.79
2022-09-23T15:03:51.491Z,57.84
2022-09-23T15:06:19.771Z,57.83
2022-09-23T15:08:47.244Z,57.80
2022-09-23T15:11:16.054Z,57.75
2022-09-23T15:13:44.206Z,57.85
2022-09-23T15:16:11.987Z,57.85
2022-09-23T15:18:39.563Z,57.83
2022-09-23T15:21:08.841Z,57.77
2022-09-23T15:23:36.674Z,57.80
2022-09-23T15:26:06.061Z,57.83
2022-09-23T15:28:34.862Z,57.80
2022-09-23T15:31:03.135Z,57.96
2022-09-23T15:33:30.676Z,57.81
2022-09-23T15:35:58.473Z,57.98
2022-09-23T15:38:26.882Z,57.82
2022-09-23T15:40:54.935Z,57.84
2022-09-23T15:43:23.342Z,57.92
2022-09-23T15:45:53.150Z,57.92
2022-09-23T15:48:22.815Z,57.82
2022-09-23T15:50:50.631Z,57.99
2022-09-23T15:53:19.016Z,57.95
2022-09-23T15:55:46.684Z,58.00
2022-09-23T15:58:14.398Z,57.94
2022-09-23T16:00:42.089Z,57.85
2022-09-23T16:03:11.511Z,58.04
2022-09-23T16:05:39.846Z,58.11
2022-09-23T16:08:09.219Z,58.08
2022-09-23T16:10:37.795Z,57.95
2022-09-23T16:13:06.422Z,58.04
2022-09-23T16:15:34.318Z,58.07
2022-09-23T16:18:02.025Z,58.22
2022-09-23T16:20:31.171Z,58.14
2022-09-23T16:22:59.504Z,58.13
2022-09-23T16:25:28.077Z,58.14
2022-09-23T16:27:56.391Z,58.15
2022-09-23T16:30:24.054Z,58.13
2022-09-23T16:32:51.937Z,58.21
2022-09-23T16:35:20.490Z,58.26
2022-09-23T16:37:49.552Z,58.17
2022-09-23T16:40:19.847Z,58.32
2022-09-23T16:42:47.763Z,58.23
2022-09-23T16:45:16.344Z,58.21
2022-09-23T16:47:45.269Z,58.34
2022-09-23T16:50:12.826Z,58.28
2022-09-23T16:52:40.613Z,58.24
2022-09-23T16:55:10.304Z,58.37
2022-09-23T16:57:38.258Z,58.25
2022-09-23T17:00:23.981Z,58.31
2022-09-23T17:03:17.623Z,58.33
2022-09-23T17:05:46.780Z,58.22
2022-09-23T17:08:14.853Z,58.31
2022-09-23T17:10:44.021Z,58.34
2022-09-23T17:13:11.981Z,58.26
2022-09-23T17:15:39.620Z,58.15
2022-09-23T17:18:07.647Z,58.33
2022-09-23T17:20:35.595Z,58.41
2022-09-23T17:23:04.790Z,58.42
2022-09-23T17:25:33.938Z,58.44
2022-09-23T17:28:03.417Z,58.36
2022-09-23T17:30:30.979Z,58.43
2022-09-23T17:32:58.744Z,58.30
2022-09-23T17:35:26.637Z,58.40
2022-09-23T17:37:54.456Z,58.33
2022-09-23T17:40:22.286Z,58.43
2022-09-23T17:42:50.264Z,58.49
2022-09-23T17:45:19.806Z,58.48
2022-09-23T17:47:54.774Z,58.43
2022-09-23T17:50:22.758Z,58.33
2022-09-23T17:52:50.354Z,58.48
2022-09-23T17:55:18.257Z,58.55
2022-09-23T17:57:45.833Z,58.49
2022-09-23T18:00:13.932Z,58.53
2022-09-23T18:02:42.822Z,58.61
2022-09-23T18:05:10.616Z,58.49
2022-09-23T18:07:38.408Z,58.55
2022-09-23T18:14:07.310Z,58.56
2022-09-23T18:16:35.583Z,58.60
2022-09-23T18:19:04.822Z,58.60
2022-09-23T18:29:38.855Z,58.54
2022-09-23T18:32:08.254Z,58.61
2022-09-23T18:34:40.016Z,58.70
2022-09-23T18:37:15.245Z,58.60
2022-09-23T18:39:43.547Z,58.63
2022-09-23T18:42:11.859Z,58.61
2022-09-23T18:44:40.629Z,58.67
2022-09-23T18:47:08.312Z,58.60
2022-09-23T18:49:53.491Z,58.64
2022-09-23T18:52:22.737Z,58.63
2022-09-23T18:54:54.864Z,58.63
2022-09-23T18:57:23.154Z,58.65
2022-09-23T18:59:51.303Z,58.69
2022-09-23T19:02:19.260Z,58.64
2022-09-23T19:04:46.915Z,58.64
2022-09-23T19:07:15.416Z,58.62
2022-09-23T19:09:44.836Z,58.67
2022-09-23T19:12:12.809Z,58.64
2022-09-23T19:14:45.018Z,58.68
2022-09-23T19:17:15.882Z,58.74
2022-09-23T19:19:45.992Z,58.58
2022-09-23T19:22:13.861Z,58.58
2022-09-23T19:24:41.507Z,58.71
2022-09-23T19:27:19.786Z,58.81
2022-09-23T19:29:48.259Z,58.58
2022-09-23T19:32:16.394Z,58.60
2022-09-23T19:34:50.659Z,58.63
2022-09-23T19:37:19.496Z,58.75
2022-09-23T19:39:48.554Z,58.76
2022-09-23T19:42:18.537Z,58.64
2022-09-23T19:44:47.519Z,58.78
2022-09-23T19:47:17.755Z,58.74
2022-09-23T19:49:46.429Z,58.70
2022-09-23T19:52:14.060Z,58.73
2022-09-23T19:54:42.423Z,58.66
2022-09-23T19:57:10.188Z,58.77
2022-09-23T19:59:40.306Z,58.81
2022-09-23T20:02:10.042Z,58.81
2022-09-23T20:04:38.252Z,58.77
2022-09-23T20:07:05.736Z,58.81
2022-09-23T20:09:34.296Z,58.84
2022-09-23T20:12:02.426Z,58.75
2022-09-23T20:14:31.296Z,58.78
2022-09-23T20:17:01.968Z,58.64
2022-09-23T20:19:30.815Z,58.83
2022-09-23T20:22:18.505Z,58.68
2022-09-23T20:24:46.087Z,58.73
2022-09-23T20:27:12.727Z,58.86
2022-09-23T20:29:40.350Z,58.76
2022-09-23T20:32:09.917Z,58.77
2022-09-23T20:34:38.196Z,58.79
2022-09-23T20:37:06.122Z,58.90
2022-09-23T20:39:34.399Z,58.67
2022-09-23T20:42:02.703Z,58.68
2022-09-23T20:44:30.250Z,58.73
2022-09-23T20:46:58.112Z,58.69
2022-09-23T20:49:27.049Z,58.73
2022-09-23T20:51:54.775Z,58.65
2022-09-23T20:54:23.243Z,58.77
2022-09-23T20:56:50.945Z,58.80
2022-09-23T20:59:18.559Z,58.78
2022-09-23T21:01:47.845Z,58.82
2022-09-23T21:04:15.499Z,58.86
2022-09-23T21:06:44.485Z,58.83
2022-09-23T21:09:12.440Z,58.74
2022-09-23T21:11:40.393Z,58.85
2022-09-23T21:14:08.331Z,58.83
2022-09-23T21:16:36.168Z,58.82
2022-09-23T21:19:04.000Z,58.90
2022-09-23T21:21:32.354Z,58.70
2022-09-23T21:24:23.850Z,58.88
2022-09-23T21:26:50.631Z,58.82
2022-09-23T21:29:19.537Z,58.89
2022-09-23T21:31:49.583Z,58.91
2022-09-23T21:34:17.601Z,58.93
2022-09-23T21:36:46.263Z,58.83
2022-09-23T21:39:15.406Z,58.84
2022-09-23T21:41:42.898Z,58.82
2022-09-23T21:44:10.555Z,58.70
2022-09-23T21:46:38.885Z,58.70
2022-09-23T21:49:06.601Z,58.78
2022-09-23T21:51:40.116Z,58.89
2022-09-23T21:54:08.942Z,58.83
2022-09-23T21:56:38.074Z,58.85
2022-09-23T21:59:05.648Z,58.76
2022-09-23T22:01:35.284Z,58.85
2022-09-23T22:04:08.738Z,58.88
2022-09-23T22:06:38.338Z,58.86
2022-09-23T22:09:08.965Z,58.78
2022-09-23T22:11:55.908Z,58.92
2022-09-23T22:14:26.107Z,58.92
2022-09-23T22:16:57.560Z,58.86
2022-09-23T22:19:25.952Z,58.88
2022-09-23T22:21:54.076Z,58.91
2022-09-23T22:24:21.744Z,58.88
2022-09-23T22:26:51.250Z,58.98
2022-09-23T22:29:36.266Z,58.92
2022-09-23T22:32:33.562Z,58.84
2022-09-23T22:35:01.078Z,58.92
2022-09-23T22:37:30.422Z,58.89
2022-09-23T22:39:58.072Z,58.93
2022-09-23T22:42:27.641Z,58.99
2022-09-23T22:44:56.505Z,58.87
2022-09-23T22:47:24.741Z,58.87
2022-09-23T22:49:54.983Z,58.83
2022-09-23T22:52:24.699Z,58.93
2022-09-23T22:54:52.396Z,58.88
2022-09-23T22:57:20.340Z,58.91
2022-09-23T22:59:49.161Z,58.86
2022-09-23T23:46:10.736Z,58.92
2022-09-23T23:48:38.717Z,58.93
2022-09-23T23:51:06.760Z,58.91
2022-09-23T23:53:35.021Z,58.98
2022-09-23T23:56:02.940Z,59.02
2022-09-23T23:58:30.534Z,58.95
