createdAt,value
2023-08-11T03:46:32.036Z,3.50
2023-08-11T03:48:58.808Z,3.45
2023-08-11T03:51:25.659Z,3.33
2023-08-11T03:53:52.415Z,3.72
2023-08-11T03:56:19.413Z,3.67
2023-08-11T03:58:46.210Z,3.35
2023-08-11T04:01:13.759Z,3.70
2023-08-11T04:03:41.287Z,4.22
2023-08-11T04:06:08.089Z,3.60
2023-08-11T04:08:34.794Z,4.10
2023-08-11T04:11:01.531Z,4.10
2023-08-11T04:13:28.318Z,3.38
2023-08-11T04:15:55.089Z,3.58
2023-08-11T04:18:21.851Z,3.88
2023-08-11T04:20:48.998Z,3.78
2023-08-11T04:23:15.779Z,3.65
2023-08-11T04:25:43.877Z,3.47
2023-08-11T04:28:11.144Z,3.47
2023-08-11T04:30:38.687Z,3.95
2023-08-11T04:33:06.529Z,3.88
2023-08-11T04:35:34.206Z,4.22
2023-08-11T04:38:01.085Z,3.83
2023-08-11T04:40:27.854Z,4.05
2023-08-11T04:42:54.567Z,3.78
2023-08-11T04:45:21.500Z,4.05
2023-08-11T04:47:48.362Z,3.78
2023-08-11T04:50:15.241Z,4.38
2023-08-11T04:52:43.900Z,3.83
2023-08-11T04:55:13.780Z,3.63
2023-08-11T04:57:40.482Z,3.80
2023-08-11T05:00:11.437Z,3.83
2023-08-11T05:02:38.233Z,3.92
2023-08-11T05:05:06.752Z,3.70
2023-08-11T05:07:33.481Z,4.07
2023-08-11T05:10:00.318Z,3.75
2023-08-11T05:12:27.233Z,3.75
2023-08-11T05:14:54.833Z,3.90
2023-08-11T05:17:21.781Z,3.90
2023-08-11T05:19:48.858Z,4.00
2023-08-11T05:22:15.636Z,3.78
2023-08-11T05:24:42.345Z,4.55
2023-08-11T05:27:10.319Z,4.07
2023-08-11T05:29:37.219Z,3.95
2023-08-11T05:32:04.457Z,3.97
2023-08-11T05:34:31.311Z,3.70
2023-08-11T05:36:58.886Z,3.67
2023-08-11T05:39:25.565Z,3.38
2023-08-11T05:41:52.265Z,3.47
2023-08-11T05:44:18.970Z,3.75
2023-08-11T05:46:45.702Z,3.50
2023-08-11T05:49:12.432Z,3.75
2023-08-11T05:51:39.238Z,3.70
2023-08-11T05:54:05.988Z,3.55
2023-08-11T05:56:32.887Z,3.70
2023-08-11T05:58:59.625Z,4.30
2023-08-11T06:01:26.406Z,3.80
2023-08-11T06:03:53.135Z,4.10
2023-08-11T06:06:19.816Z,4.38
2023-08-11T06:08:46.957Z,3.90
2023-08-11T06:11:13.710Z,3.60
2023-08-11T06:13:40.698Z,3.95
2023-08-11T06:16:07.477Z,3.65
2023-08-11T06:18:34.208Z,3.78
2023-08-11T06:21:04.923Z,4.30
2023-08-11T06:23:32.326Z,3.80
2023-08-11T06:25:59.056Z,3.83
2023-08-11T06:28:25.717Z,3.53
2023-08-11T06:30:52.427Z,3.78
2023-08-11T06:33:19.405Z,3.50
2023-08-11T06:35:46.086Z,3.83
2023-08-11T06:38:12.750Z,3.88
2023-08-11T06:40:39.453Z,4.05
2023-08-11T06:43:07.560Z,4.00
2023-08-11T06:45:34.276Z,4.18
2023-08-11T06:48:01.161Z,3.78
2023-08-11T06:50:27.888Z,3.90
2023-08-11T06:52:54.542Z,3.72
2023-08-11T06:55:21.249Z,3.67
2023-08-11T06:57:47.996Z,3.65
2023-08-11T07:00:15.273Z,3.08
2023-08-11T07:02:42.059Z,3.40
2023-08-11T07:05:08.952Z,3.15
2023-08-11T07:07:35.637Z,3.05
2023-08-11T07:10:04.566Z,3.05
2023-08-11T07:12:31.453Z,2.95
2023-08-11T07:14:58.191Z,2.80
2023-08-11T07:17:25.421Z,3.42
2023-08-11T07:19:52.122Z,3.22
2023-08-11T07:22:18.866Z,3.40
2023-08-11T07:24:45.674Z,3.00
2023-08-11T07:27:12.484Z,3.22
2023-08-11T07:29:39.192Z,3.10
2023-08-11T07:32:06.156Z,3.78
2023-08-11T07:34:32.871Z,3.88
2023-08-11T07:36:59.600Z,3.80
2023-08-11T07:39:26.320Z,2.90
2023-08-11T07:41:53.106Z,3.20
2023-08-11T07:44:19.777Z,3.30
2023-08-11T07:46:46.519Z,3.30
2023-08-11T07:49:13.766Z,3.63
2023-08-11T07:51:42.156Z,3.70
2023-08-11T07:54:09.465Z,3.38
2023-08-11T07:56:36.288Z,3.63
2023-08-11T07:59:03.273Z,4.30
2023-08-11T08:01:30.764Z,3.60
2023-08-11T08:03:57.626Z,4.05
2023-08-11T08:06:24.993Z,3.63
2023-08-11T08:08:51.673Z,4.25
2023-08-11T08:11:18.647Z,3.38
2023-08-11T08:13:45.473Z,4.25
2023-08-11T08:16:12.287Z,4.10
2023-08-11T08:18:39.044Z,3.50
2023-08-11T08:21:05.770Z,3.53
2023-08-11T08:23:32.592Z,3.70
2023-08-11T08:25:59.348Z,3.92
2023-08-11T08:28:26.196Z,3.75
2023-08-11T08:30:53.171Z,4.07
2023-08-11T08:33:19.914Z,3.55
2023-08-11T08:35:47.445Z,3.67
2023-08-11T08:38:14.238Z,3.80
2023-08-11T08:40:41.202Z,3.20
2023-08-11T08:43:09.736Z,3.60
2023-08-11T08:45:38.066Z,3.03
2023-08-11T08:48:11.631Z,3.47
2023-08-11T08:50:39.545Z,3.08
2023-08-11T08:53:06.543Z,2.97
2023-08-11T08:55:33.337Z,2.97
2023-08-11T08:58:01.938Z,3.28
2023-08-11T09:00:29.261Z,2.83
2023-08-11T09:02:57.079Z,3.53
2023-08-11T09:05:24.151Z,3.08
2023-08-11T09:07:50.857Z,3.08
2023-08-11T09:10:19.195Z,2.85
2023-08-11T09:12:46.044Z,2.92
2023-08-11T09:15:13.551Z,3.25
2023-08-11T09:17:41.208Z,2.97
2023-08-11T09:20:11.840Z,2.63
2023-08-11T09:22:39.696Z,2.95
2023-08-11T09:25:07.273Z,2.90
2023-08-11T09:27:34.385Z,2.63
2023-08-11T09:30:01.212Z,2.65
2023-08-11T09:32:28.194Z,2.38
2023-08-11T09:34:55.249Z,2.95
2023-08-11T09:37:22.123Z,2.55
2023-08-11T09:39:50.489Z,2.38
2023-08-11T09:42:20.002Z,2.72
2023-08-11T09:44:46.723Z,2.47
2023-08-11T09:47:17.822Z,2.28
2023-08-11T09:49:49.728Z,2.25
2023-08-11T09:52:16.749Z,2.25
2023-08-11T09:54:44.955Z,2.50
2023-08-11T09:57:14.330Z,2.05
2023-08-11T09:59:44.334Z,2.58
2023-08-11T10:02:18.041Z,2.50
2023-08-11T10:04:49.848Z,2.50
2023-08-11T10:07:18.294Z,2.15
2023-08-11T10:09:46.918Z,2.53
2023-08-11T10:12:14.694Z,2.55
2023-08-11T10:14:42.170Z,2.28
2023-08-11T10:17:10.472Z,2.10
2023-08-11T10:19:38.078Z,2.40
2023-08-11T10:22:05.400Z,2.30
2023-08-11T10:24:34.084Z,2.00
2023-08-11T10:27:00.842Z,1.80
2023-08-11T10:29:28.534Z,1.90
2023-08-11T10:31:57.327Z,1.80
2023-08-11T10:34:25.078Z,2.00
2023-08-11T10:36:55.674Z,1.85
2023-08-11T10:39:23.002Z,1.70
2023-08-11T10:41:51.027Z,1.80
2023-08-11T10:44:19.610Z,2.00
2023-08-11T10:46:47.706Z,2.10
2023-08-11T10:49:14.440Z,2.20
2023-08-11T10:51:42.549Z,2.28
2023-08-11T10:54:12.309Z,1.77
2023-08-11T10:56:39.986Z,1.90
2023-08-11T10:59:07.066Z,1.50
2023-08-11T11:01:38.499Z,1.65
2023-08-11T11:04:07.446Z,1.63
2023-08-11T11:06:35.230Z,1.70
2023-08-11T11:09:03.998Z,1.77
2023-08-11T11:11:34.610Z,1.38
2023-08-11T11:14:01.314Z,1.77
2023-08-11T11:16:28.535Z,1.50
2023-08-11T11:18:55.330Z,1.30
2023-08-11T11:21:22.102Z,1.77
2023-08-11T11:23:51.147Z,1.58
2023-08-11T11:26:28.484Z,1.38
2023-08-11T11:28:57.633Z,1.20
2023-08-11T11:31:26.522Z,1.58
2023-08-11T11:33:53.694Z,1.80
2023-08-11T11:36:21.502Z,1.50
2023-08-11T11:38:49.332Z,1.55
2023-08-11T11:41:21.018Z,1.35
2023-08-11T11:43:49.701Z,1.70
2023-08-11T11:46:19.167Z,1.42
2023-08-11T11:48:55.478Z,1.52
2023-08-11T11:51:26.155Z,1.50
2023-08-11T11:53:57.334Z,1.70
2023-08-11T11:56:24.002Z,1.90
2023-08-11T11:58:51.017Z,1.80
2023-08-11T12:01:27.440Z,1.52
2023-08-11T12:04:01.253Z,1.45
2023-08-11T12:06:29.608Z,1.90
2023-08-11T12:09:05.113Z,1.88
2023-08-11T12:11:32.313Z,1.63
2023-08-11T12:14:03.050Z,1.77
2023-08-11T12:16:29.901Z,1.58
2023-08-11T12:19:01.719Z,1.63
2023-08-11T12:21:29.190Z,1.95
2023-08-11T12:23:56.510Z,1.90
2023-08-11T12:26:23.304Z,1.70
2023-08-11T12:28:50.020Z,1.50
2023-08-11T12:31:16.983Z,1.70
2023-08-11T12:33:43.939Z,1.80
2023-08-11T12:36:10.905Z,1.90
2023-08-11T12:38:37.639Z,1.60
2023-08-11T12:41:04.358Z,1.83
2023-08-11T12:43:31.059Z,1.58
2023-08-11T12:45:57.733Z,1.73
2023-08-11T12:48:24.904Z,2.30
2023-08-11T12:50:51.618Z,1.90
2023-08-11T12:53:18.306Z,1.50
2023-08-11T12:55:45.053Z,1.70
2023-08-11T12:58:13.115Z,1.50
2023-08-11T13:00:39.791Z,1.70
2023-08-11T13:03:07.167Z,1.55
2023-08-11T13:05:33.970Z,1.85
2023-08-11T13:08:00.952Z,1.67
2023-08-11T13:10:27.783Z,1.80
2023-08-11T13:12:54.520Z,1.50
2023-08-11T13:15:21.666Z,1.75
2023-08-11T13:17:48.556Z,1.83
2023-08-11T13:20:16.312Z,1.60
2023-08-11T13:22:43.557Z,1.60
2023-08-11T13:25:11.059Z,1.73
2023-08-11T13:27:38.547Z,1.50
2023-08-11T13:30:15.373Z,1.60
2023-08-11T13:32:43.373Z,1.67
2023-08-11T13:35:10.323Z,1.65
2023-08-11T13:37:37.308Z,1.63
2023-08-11T13:40:06.454Z,1.55
2023-08-11T13:42:33.279Z,1.67
2023-08-11T13:44:59.988Z,1.40
2023-08-11T13:47:27.069Z,1.55
2023-08-11T13:49:54.246Z,1.70
2023-08-11T13:52:20.928Z,1.75
2023-08-11T13:54:58.480Z,1.83
2023-08-11T13:57:25.752Z,1.70
2023-08-11T13:59:54.887Z,1.60
2023-08-11T14:02:21.588Z,2.00
2023-08-11T14:04:48.318Z,1.70
2023-08-11T14:07:28.409Z,1.95
2023-08-11T14:09:56.742Z,1.80
2023-08-11T14:12:23.443Z,1.67
2023-08-11T14:14:50.266Z,1.50
2023-08-11T14:17:17.056Z,1.77
2023-08-11T14:19:43.880Z,1.55
2023-08-11T14:22:10.852Z,1.50
2023-08-11T14:24:37.785Z,1.80
2023-08-11T14:27:04.477Z,1.58
2023-08-11T14:29:31.147Z,1.58
2023-08-11T14:32:09.586Z,1.60
2023-08-11T14:34:44.444Z,1.65
2023-08-11T14:37:13.087Z,1.70
2023-08-11T14:39:41.062Z,1.50
2023-08-11T14:42:08.056Z,1.65
2023-08-11T14:44:34.967Z,1.67
2023-08-11T14:47:01.825Z,1.60
2023-08-11T14:49:28.550Z,1.73
2023-08-11T14:51:55.505Z,1.80
2023-08-11T14:54:27.447Z,1.50
2023-08-11T14:56:55.433Z,1.60
2023-08-11T14:59:22.198Z,1.63
2023-08-11T15:01:49.143Z,1.92
2023-08-11T15:04:15.832Z,2.28
2023-08-11T15:06:42.480Z,1.63
2023-08-11T15:09:09.429Z,1.65
2023-08-11T15:11:36.744Z,1.35
2023-08-11T15:14:03.678Z,1.58
2023-08-11T15:16:30.712Z,2.08
2023-08-11T15:18:57.500Z,1.83
2023-08-11T15:21:24.845Z,1.67
2023-08-11T15:23:51.567Z,1.83
2023-08-11T15:26:19.447Z,1.65
2023-08-11T15:28:46.124Z,1.70
2023-08-11T15:31:13.005Z,1.83
2023-08-11T15:33:39.827Z,1.70
2023-08-11T15:36:06.764Z,2.10
2023-08-11T15:38:33.485Z,1.50
2023-08-11T15:41:02.130Z,1.88
2023-08-11T15:43:29.211Z,1.85
2023-08-11T15:45:55.979Z,2.10
2023-08-11T15:48:22.756Z,1.90
2023-08-11T15:50:49.404Z,1.80
2023-08-11T15:53:16.121Z,1.60
2023-08-11T15:55:42.857Z,1.90
2023-08-11T15:58:09.726Z,1.45
2023-08-11T16:00:38.432Z,1.65
2023-08-11T16:03:06.829Z,2.03
2023-08-11T16:05:33.711Z,1.65
2023-08-11T16:08:00.380Z,1.90
2023-08-11T16:10:32.702Z,1.60
2023-08-11T16:12:59.581Z,1.83
2023-08-11T16:15:26.253Z,1.90
2023-08-11T16:17:56.798Z,1.65
2023-08-11T16:20:23.666Z,1.70
2023-08-11T16:22:53.050Z,1.60
2023-08-11T16:25:20.155Z,1.55
2023-08-11T16:27:46.968Z,1.70
2023-08-11T16:30:14.126Z,1.70
2023-08-11T16:32:40.889Z,1.80
2023-08-11T16:35:08.966Z,1.92
2023-08-11T16:37:36.027Z,1.77
2023-08-11T16:40:03.828Z,1.90
2023-08-11T16:42:30.528Z,1.95
2023-08-11T16:44:57.334Z,1.55
2023-08-11T16:47:24.012Z,1.67
2023-08-11T16:49:51.386Z,1.80
2023-08-11T16:52:18.090Z,1.88
2023-08-11T16:54:44.754Z,1.80
2023-08-11T16:57:11.384Z,1.90
2023-08-11T16:59:38.059Z,1.65
2023-08-11T17:02:04.716Z,1.77
2023-08-11T17:04:31.492Z,1.60
2023-08-11T17:06:58.198Z,1.70
2023-08-11T17:09:24.927Z,2.03
2023-08-11T17:11:51.584Z,1.52
2023-08-11T17:14:18.703Z,1.67
2023-08-11T17:16:45.471Z,2.10
2023-08-11T17:19:12.493Z,1.60
2023-08-11T17:21:39.204Z,1.70
2023-08-11T17:24:06.238Z,1.52
2023-08-11T17:26:33.013Z,2.33
2023-08-11T17:28:59.941Z,1.90
2023-08-11T17:31:26.804Z,1.70
2023-08-11T17:33:53.535Z,1.67
2023-08-11T17:36:26.361Z,1.65
2023-08-11T17:41:27.889Z,2.00
2023-08-11T17:43:54.939Z,1.58
2023-08-11T17:46:21.873Z,1.58
2023-08-11T17:48:50.725Z,1.58
2023-08-11T17:51:17.461Z,1.92
2023-08-11T17:53:49.803Z,1.80
2023-08-11T17:56:25.260Z,1.80
2023-08-11T17:58:55.060Z,1.88
2023-08-11T18:01:24.093Z,1.70
2023-08-11T18:03:50.812Z,1.65
2023-08-11T18:06:17.540Z,1.88
2023-08-11T18:08:44.234Z,2.05
2023-08-11T18:11:10.937Z,1.80
2023-08-11T18:13:39.891Z,1.40
2023-08-11T18:16:08.249Z,1.80
2023-08-11T18:18:34.924Z,1.90
2023-08-11T18:21:05.134Z,1.83
2023-08-11T18:23:37.960Z,2.00
2023-08-11T18:26:04.657Z,1.98
2023-08-11T18:28:31.428Z,1.90
2023-08-11T18:31:01.267Z,2.10
2023-08-11T18:33:28.126Z,2.20
2023-08-11T18:35:54.869Z,1.95
2023-08-11T18:38:23.566Z,2.40
2023-08-11T18:40:50.816Z,2.33
2023-08-11T18:43:17.618Z,2.72
2023-08-11T18:45:44.713Z,3.00
2023-08-11T18:48:11.606Z,2.47
2023-08-11T18:50:38.440Z,3.28
2023-08-11T18:53:05.110Z,4.18
2023-08-11T18:55:32.419Z,3.22
2023-08-11T18:57:59.360Z,2.40
2023-08-11T19:00:26.036Z,2.33
2023-08-11T19:02:52.805Z,2.53
2023-08-11T19:05:19.489Z,3.10
2023-08-11T19:07:46.169Z,2.22
2023-08-11T19:10:13.062Z,2.80
2023-08-11T19:12:39.903Z,2.60
2023-08-11T19:15:07.388Z,2.40
2023-08-11T19:17:34.009Z,2.75
2023-08-11T19:20:00.734Z,2.40
2023-08-11T19:22:27.929Z,2.58
2023-08-11T19:24:54.607Z,2.50
2023-08-11T19:27:21.239Z,2.72
2023-08-11T19:29:48.445Z,3.17
2023-08-11T19:32:15.157Z,2.30
2023-08-11T19:34:41.807Z,2.30
2023-08-11T19:37:08.496Z,2.47
2023-08-11T19:39:35.666Z,2.60
2023-08-11T19:42:02.415Z,2.40
2023-08-11T19:44:30.010Z,2.63
2023-08-11T19:46:56.636Z,2.28
2023-08-11T19:49:23.950Z,2.45
2023-08-11T19:51:50.585Z,2.10
2023-08-11T19:54:17.344Z,3.08
2023-08-11T19:56:44.154Z,2.83
2023-08-11T19:59:10.967Z,2.70
2023-08-11T20:01:37.762Z,2.70
2023-08-11T20:04:04.840Z,2.92
2023-08-11T20:06:31.522Z,2.88
2023-08-11T20:08:58.258Z,2.67
2023-08-11T20:11:24.943Z,2.75
2023-08-11T20:13:51.628Z,2.65
2023-08-11T20:16:18.490Z,2.35
2023-08-11T20:18:45.162Z,2.15
2023-08-11T20:21:11.838Z,2.40
2023-08-11T20:23:38.568Z,2.70
2023-08-11T20:26:05.236Z,2.97
2023-08-11T20:28:31.915Z,3.28
2023-08-11T20:31:02.695Z,2.92
2023-08-11T20:33:29.436Z,2.95
2023-08-11T20:35:59.605Z,2.50
2023-08-11T20:38:27.327Z,2.55
2023-08-11T20:40:58.158Z,3.35
2023-08-11T20:43:25.122Z,2.80
2023-08-11T20:45:52.109Z,2.45
2023-08-11T20:48:20.443Z,2.50
2023-08-11T20:50:52.209Z,2.70
2023-08-11T20:53:22.094Z,2.75
2023-08-11T20:55:48.918Z,3.17
2023-08-11T20:58:15.586Z,2.50
2023-08-11T21:00:42.910Z,2.72
2023-08-11T21:03:09.891Z,2.85
2023-08-11T21:05:41.766Z,3.22
2023-08-11T21:08:14.516Z,2.90
2023-08-11T21:10:42.652Z,2.80
2023-08-11T21:13:09.355Z,3.25
2023-08-11T21:15:38.443Z,2.78
2023-08-11T21:18:09.200Z,2.38
2023-08-11T21:20:37.178Z,2.80
2023-08-11T21:23:05.142Z,2.65
2023-08-11T21:25:32.923Z,2.88
2023-08-11T21:27:59.653Z,3.15
2023-08-11T21:30:26.692Z,3.35
2023-08-11T21:32:53.360Z,2.80
2023-08-11T21:35:20.866Z,2.67
2023-08-11T21:37:47.584Z,2.30
2023-08-11T21:40:14.345Z,2.80
2023-08-11T21:42:41.105Z,2.72
2023-08-11T21:45:08.323Z,2.80
2023-08-11T21:47:35.951Z,2.80
2023-08-11T21:50:03.107Z,2.78
2023-08-11T21:52:29.974Z,2.65
2023-08-11T21:54:56.694Z,3.10
2023-08-11T21:57:23.544Z,3.03
2023-08-11T21:59:50.442Z,2.60
2023-08-11T22:02:17.535Z,3.03
2023-08-11T22:04:46.078Z,2.58
2023-08-11T22:07:13.557Z,2.90
2023-08-11T22:09:40.628Z,2.60
2023-08-11T22:12:07.584Z,2.97
2023-08-11T22:14:34.513Z,2.90
2023-08-11T22:17:01.446Z,3.50
2023-08-11T22:19:30.407Z,2.40
2023-08-11T22:21:57.923Z,2.90
2023-08-11T22:24:39.977Z,2.85
2023-08-11T22:27:12.232Z,2.83
2023-08-11T22:29:39.428Z,3.05
2023-08-11T22:32:06.396Z,3.42
2023-08-11T22:34:33.109Z,3.15
2023-08-11T22:36:59.861Z,2.85
2023-08-11T22:39:27.180Z,2.67
2023-08-11T22:41:53.833Z,3.38
2023-08-11T22:44:20.550Z,3.58
2023-08-11T22:46:47.281Z,3.60
2023-08-11T22:49:14.383Z,3.20
2023-08-11T22:51:41.114Z,2.83
2023-08-11T22:54:07.985Z,3.38
2023-08-11T22:56:35.073Z,3.25
2023-08-11T22:59:02.061Z,3.50
2023-08-11T23:01:28.758Z,3.60
2023-08-11T23:03:55.549Z,3.33
2023-08-11T23:06:22.354Z,3.70
2023-08-11T23:08:49.017Z,3.58
2023-08-11T23:11:15.720Z,3.75
2023-08-11T23:13:42.451Z,3.72
2023-08-11T23:16:09.130Z,3.45
2023-08-11T23:18:35.826Z,3.30
2023-08-11T23:21:02.481Z,3.63
2023-08-11T23:23:29.141Z,3.63
2023-08-11T23:25:56.534Z,3.67
2023-08-11T23:28:25.003Z,3.80
