createdAt,value
2022-12-06T00:00:20.341Z,0.00
2022-12-06T00:01:20.373Z,0.00
2022-12-06T00:02:20.386Z,0.00
2022-12-06T00:03:20.358Z,0.00
2022-12-06T00:04:20.299Z,0.00
2022-12-06T00:05:20.364Z,0.00
2022-12-06T00:06:20.451Z,0.00
2022-12-06T00:07:20.505Z,0.00
2022-12-06T00:08:20.347Z,0.00
2022-12-06T00:09:20.241Z,0.00
2022-12-06T00:10:20.230Z,0.00
2022-12-06T00:11:20.896Z,0.00
2022-12-06T00:12:20.448Z,0.00
2022-12-06T00:13:20.353Z,0.00
2022-12-06T00:14:20.542Z,0.00
2022-12-06T00:15:20.174Z,0.00
2022-12-06T00:16:20.224Z,0.00
2022-12-06T00:17:20.152Z,0.00
2022-12-06T00:18:20.557Z,4.00
2022-12-06T00:19:20.524Z,0.00
2022-12-06T00:20:20.405Z,0.00
2022-12-06T00:21:20.915Z,0.00
2022-12-06T00:22:24.860Z,0.00
2022-12-06T00:23:20.191Z,0.00
2022-12-06T00:24:20.748Z,0.00
2022-12-06T00:25:20.966Z,0.00
2022-12-06T00:26:20.672Z,0.00
2022-12-06T00:27:20.230Z,0.00
2022-12-06T00:28:20.163Z,0.00
2022-12-06T00:29:20.225Z,0.00
2022-12-06T00:30:20.619Z,0.00
2022-12-06T00:31:20.948Z,0.00
2022-12-06T00:32:20.199Z,0.00
2022-12-06T00:33:20.220Z,0.00
2022-12-06T00:34:20.368Z,0.00
2022-12-06T00:35:20.206Z,0.00
2022-12-06T00:36:20.733Z,0.00
2022-12-06T00:37:20.312Z,0.00
2022-12-06T00:38:20.141Z,0.00
2022-12-06T00:39:20.511Z,0.00
2022-12-06T00:40:20.021Z,0.00
2022-12-06T00:41:20.056Z,0.00
2022-12-06T00:42:20.253Z,0.00
2022-12-06T00:43:20.466Z,0.00
2022-12-06T00:44:20.497Z,0.00
2022-12-06T00:45:20.169Z,0.00
2022-12-06T00:46:20.033Z,0.00
2022-12-06T00:47:20.115Z,0.00
2022-12-06T00:48:19.958Z,0.00
2022-12-06T00:49:20.579Z,0.00
2022-12-06T00:50:20.620Z,0.00
2022-12-06T00:51:19.856Z,0.00
2022-12-06T00:52:19.915Z,0.00
2022-12-06T00:53:19.897Z,0.00
2022-12-06T00:54:19.939Z,0.00
2022-12-06T00:55:20.745Z,0.00
2022-12-06T00:56:19.800Z,0.00
2022-12-06T00:57:20.389Z,0.00
2022-12-06T00:58:19.930Z,0.00
2022-12-06T00:59:19.820Z,0.00
2022-12-06T01:00:19.933Z,0.00
2022-12-06T01:01:20.248Z,0.00
2022-12-06T01:02:20.279Z,0.00
2022-12-06T01:03:20.034Z,0.00
2022-12-06T01:04:19.712Z,0.00
2022-12-06T01:05:19.799Z,0.00
2022-12-06T01:06:19.691Z,0.00
2022-12-06T01:07:19.897Z,0.00
2022-12-06T01:08:19.917Z,0.00
2022-12-06T01:09:19.751Z,0.00
2022-12-06T01:10:20.384Z,0.00
2022-12-06T01:11:19.601Z,0.00
2022-12-06T01:12:20.263Z,0.00
2022-12-06T01:13:19.640Z,0.00
2022-12-06T01:14:20.124Z,0.00
2022-12-06T01:15:19.808Z,0.00
2022-12-06T01:16:19.660Z,0.00
2022-12-06T01:17:19.728Z,0.00
2022-12-06T01:18:19.542Z,0.00
2022-12-06T01:19:19.725Z,0.00
2022-12-06T01:20:20.114Z,0.00
2022-12-06T01:21:19.435Z,0.00
2022-12-06T01:22:19.424Z,0.00
2022-12-06T01:23:19.415Z,0.00
2022-12-06T01:24:19.401Z,0.00
2022-12-06T01:25:20.114Z,0.00
2022-12-06T01:26:20.130Z,0.00
2022-12-06T01:27:19.970Z,0.00
2022-12-06T01:28:19.374Z,0.00
2022-12-06T01:29:19.344Z,0.00
2022-12-06T01:30:19.334Z,0.00
2022-12-06T01:31:19.412Z,0.00
2022-12-06T01:32:19.311Z,0.00
2022-12-06T01:33:19.299Z,0.00
2022-12-06T01:34:19.289Z,0.00
2022-12-06T01:35:19.277Z,0.00
2022-12-06T01:36:19.267Z,0.00
2022-12-06T01:37:19.272Z,0.00
2022-12-06T01:38:19.245Z,0.00
2022-12-06T01:39:19.234Z,0.00
2022-12-06T01:40:19.221Z,0.00
2022-12-06T01:41:19.211Z,0.00
2022-12-06T01:42:19.198Z,0.00
2022-12-06T01:43:19.217Z,0.00
2022-12-06T01:44:21.337Z,0.00
2022-12-06T01:45:19.166Z,0.00
2022-12-06T01:46:19.354Z,0.00
2022-12-06T01:47:19.145Z,0.00
2022-12-06T01:48:19.132Z,0.00
2022-12-06T01:49:19.137Z,0.00
2022-12-06T01:50:19.113Z,0.00
2022-12-06T01:51:19.099Z,0.00
2022-12-06T01:52:19.087Z,0.00
2022-12-06T01:53:24.077Z,0.00
2022-12-06T01:54:20.078Z,0.00
2022-12-06T01:55:19.053Z,0.00
2022-12-06T01:56:19.041Z,0.00
2022-12-06T01:57:19.031Z,0.00
2022-12-06T01:58:19.021Z,0.00
2022-12-06T01:59:19.010Z,0.00
2022-12-06T02:00:19.020Z,0.00
2022-12-06T02:01:19.065Z,0.00
2022-12-06T02:02:19.066Z,0.00
2022-12-06T02:03:18.968Z,0.00
2022-12-06T02:04:18.952Z,0.00
2022-12-06T02:05:18.940Z,0.00
2022-12-06T02:06:18.952Z,0.00
2022-12-06T02:07:18.920Z,0.00
2022-12-06T02:08:18.967Z,0.00
2022-12-06T02:09:18.896Z,0.00
2022-12-06T02:10:18.885Z,0.00
2022-12-06T02:11:18.874Z,0.00
2022-12-06T02:12:18.882Z,0.00
2022-12-06T02:13:18.851Z,0.00
2022-12-06T02:14:18.842Z,0.00
2022-12-06T02:15:18.829Z,0.00
2022-12-06T02:16:18.923Z,0.00
2022-12-06T02:17:18.900Z,0.00
2022-12-06T02:18:18.825Z,0.00
2022-12-06T02:19:18.789Z,0.00
2022-12-06T02:20:18.776Z,0.00
2022-12-06T02:21:18.762Z,0.00
2022-12-06T02:22:18.752Z,0.00
2022-12-06T02:23:18.740Z,0.00
2022-12-06T02:24:18.744Z,0.00
2022-12-06T02:25:18.717Z,0.00
2022-12-06T02:26:18.706Z,0.00
2022-12-06T02:27:18.696Z,0.00
2022-12-06T02:28:18.684Z,0.00
2022-12-06T02:29:18.674Z,0.00
2022-12-06T02:30:18.681Z,0.00
2022-12-06T02:31:18.780Z,0.00
2022-12-06T02:32:18.667Z,0.00
2022-12-06T02:33:18.630Z,0.00
2022-12-06T02:34:18.618Z,0.00
2022-12-06T02:35:18.606Z,0.00
2022-12-06T02:36:18.599Z,0.00
2022-12-06T02:37:18.584Z,0.00
2022-12-06T02:38:18.571Z,0.00
2022-12-06T02:39:18.563Z,0.00
2022-12-06T02:40:18.549Z,0.00
2022-12-06T02:41:18.539Z,0.00
2022-12-06T02:42:18.546Z,0.00
2022-12-06T02:43:18.516Z,0.00
2022-12-06T02:44:18.505Z,0.00
2022-12-06T02:45:18.494Z,0.00
2022-12-06T02:46:18.582Z,0.00
2022-12-06T02:47:18.473Z,0.00
2022-12-06T02:48:18.488Z,0.00
2022-12-06T02:49:18.456Z,0.00
2022-12-06T02:50:18.461Z,0.00
2022-12-06T02:51:18.426Z,0.00
2022-12-06T02:52:18.450Z,0.00
2022-12-06T02:53:18.404Z,0.00
2022-12-06T02:54:18.428Z,0.00
2022-12-06T02:55:18.383Z,0.00
2022-12-06T02:56:18.370Z,0.00
2022-12-06T02:57:18.360Z,0.00
2022-12-06T02:58:18.349Z,0.00
2022-12-06T02:59:18.338Z,0.00
2022-12-06T03:00:18.341Z,0.00
2022-12-06T03:01:18.408Z,0.00
2022-12-06T03:02:18.373Z,0.00
2022-12-06T03:03:18.292Z,0.00
2022-12-06T03:04:18.300Z,0.00
2022-12-06T03:05:18.270Z,0.00
2022-12-06T03:06:18.279Z,0.00
2022-12-06T03:07:18.246Z,0.00
2022-12-06T03:08:18.286Z,0.00
2022-12-06T03:09:18.224Z,0.00
2022-12-06T03:10:18.215Z,0.00
2022-12-06T03:11:18.202Z,0.00
2022-12-06T03:12:18.198Z,0.00
2022-12-06T03:13:18.180Z,0.00
2022-12-06T03:14:18.168Z,0.00
2022-12-06T03:15:18.158Z,0.00
2022-12-06T03:16:18.200Z,0.00
2022-12-06T03:17:18.135Z,0.00
2022-12-06T03:18:18.145Z,0.00
2022-12-06T03:19:18.112Z,0.00
2022-12-06T03:20:18.120Z,0.00
2022-12-06T03:21:18.091Z,0.00
2022-12-06T03:22:18.080Z,0.00
2022-12-06T03:23:18.068Z,0.00
2022-12-06T03:24:18.064Z,0.00
2022-12-06T03:25:18.047Z,0.00
2022-12-06T03:26:18.035Z,0.00
2022-12-06T03:27:18.027Z,0.00
2022-12-06T03:28:18.013Z,0.00
2022-12-06T03:29:18.002Z,0.00
2022-12-06T03:30:18.019Z,0.00
2022-12-06T03:31:19.058Z,0.00
2022-12-06T03:32:17.967Z,0.00
2022-12-06T03:33:17.957Z,0.00
2022-12-06T03:34:17.944Z,0.00
2022-12-06T03:35:17.935Z,0.00
2022-12-06T03:36:17.958Z,0.00
2022-12-06T03:37:17.914Z,0.00
2022-12-06T03:38:17.902Z,0.00
2022-12-06T03:39:17.891Z,0.00
2022-12-06T03:40:17.879Z,0.00
2022-12-06T03:41:17.868Z,0.00
2022-12-06T03:42:17.863Z,0.00
2022-12-06T03:43:17.844Z,0.00
2022-12-06T03:44:17.832Z,0.00
2022-12-06T03:45:17.899Z,0.00
2022-12-06T03:46:17.996Z,0.00
2022-12-06T03:47:17.856Z,0.00
2022-12-06T03:48:17.795Z,0.00
2022-12-06T03:49:17.778Z,0.00
2022-12-06T03:50:17.767Z,0.00
2022-12-06T03:51:17.755Z,0.00
2022-12-06T03:52:17.762Z,0.00
2022-12-06T03:53:17.732Z,0.00
2022-12-06T03:54:17.765Z,0.00
2022-12-06T03:55:17.712Z,0.00
2022-12-06T03:56:17.699Z,0.00
2022-12-06T03:57:17.688Z,0.00
2022-12-06T03:58:17.679Z,0.00
2022-12-06T03:59:17.665Z,0.00
2022-12-06T04:00:17.660Z,0.00
2022-12-06T04:01:17.732Z,0.00
2022-12-06T04:02:17.730Z,0.00
2022-12-06T04:03:17.712Z,0.00
2022-12-06T04:04:17.711Z,0.00
2022-12-06T04:05:17.605Z,0.00
2022-12-06T04:06:17.620Z,0.00
2022-12-06T04:07:17.576Z,0.00
2022-12-06T04:08:17.686Z,0.00
2022-12-06T04:09:17.554Z,0.00
2022-12-06T04:10:17.542Z,0.00
2022-12-06T04:11:17.531Z,0.00
2022-12-06T04:12:17.551Z,0.00
2022-12-06T04:13:19.794Z,0.00
2022-12-06T04:14:17.497Z,0.00
2022-12-06T04:15:17.493Z,0.00
2022-12-06T04:16:17.503Z,0.00
2022-12-06T04:17:17.464Z,0.00
2022-12-06T04:18:17.458Z,0.00
2022-12-06T04:19:17.441Z,0.00
2022-12-06T04:20:17.462Z,0.00
2022-12-06T04:21:17.420Z,0.00
2022-12-06T04:22:17.412Z,0.00
2022-12-06T04:23:17.413Z,0.00
2022-12-06T04:24:17.408Z,0.00
2022-12-06T04:25:17.376Z,0.00
2022-12-06T04:26:17.363Z,0.00
2022-12-06T04:27:17.352Z,0.00
2022-12-06T04:28:17.341Z,0.00
2022-12-06T04:29:17.330Z,0.00
2022-12-06T04:30:17.339Z,0.00
2022-12-06T04:31:22.044Z,0.00
2022-12-06T04:32:18.295Z,0.00
2022-12-06T04:33:17.284Z,0.00
2022-12-06T04:34:17.273Z,0.00
2022-12-06T04:35:17.274Z,0.00
2022-12-06T04:36:17.257Z,0.00
2022-12-06T04:37:17.241Z,0.00
2022-12-06T04:38:17.230Z,0.00
2022-12-06T04:39:20.659Z,0.00
2022-12-06T04:40:17.224Z,0.00
2022-12-06T04:41:17.195Z,0.00
2022-12-06T04:42:17.189Z,0.00
2022-12-06T04:43:17.174Z,0.00
2022-12-06T04:44:17.161Z,0.00
2022-12-06T04:45:17.152Z,0.00
2022-12-06T04:46:17.175Z,0.00
2022-12-06T04:47:17.137Z,0.00
2022-12-06T04:48:17.132Z,0.00
2022-12-06T04:49:17.105Z,0.00
2022-12-06T04:50:17.096Z,0.00
2022-12-06T04:51:17.084Z,0.00
2022-12-06T04:52:17.072Z,0.00
2022-12-06T04:53:17.061Z,0.00
2022-12-06T04:54:17.057Z,0.00
2022-12-06T04:55:17.039Z,0.00
2022-12-06T04:56:17.046Z,0.00
2022-12-06T04:57:17.016Z,0.00
2022-12-06T04:58:17.005Z,0.00
2022-12-06T04:59:16.996Z,0.00
2022-12-06T05:00:16.988Z,0.00
2022-12-06T05:01:17.052Z,0.00
2022-12-06T05:02:16.963Z,0.00
2022-12-06T05:03:16.951Z,0.00
2022-12-06T05:04:17.012Z,0.00
2022-12-06T05:05:16.930Z,0.00
2022-12-06T05:06:16.922Z,0.00
2022-12-06T05:07:16.905Z,0.00
2022-12-06T05:08:17.008Z,0.00
2022-12-06T05:09:16.882Z,0.00
2022-12-06T05:10:16.870Z,0.00
2022-12-06T05:11:16.859Z,0.00
2022-12-06T05:12:16.893Z,0.00
2022-12-06T05:13:16.837Z,0.00
2022-12-06T05:14:16.825Z,0.00
2022-12-06T05:15:16.814Z,0.00
2022-12-06T05:16:16.901Z,0.00
2022-12-06T05:17:16.792Z,0.00
2022-12-06T05:18:16.801Z,0.00
2022-12-06T05:19:16.914Z,0.00
2022-12-06T05:20:16.758Z,0.00
2022-12-06T05:21:16.748Z,0.00
2022-12-06T05:22:16.738Z,0.00
2022-12-06T05:23:16.725Z,0.00
2022-12-06T05:24:16.733Z,0.00
2022-12-06T05:25:16.703Z,0.00
2022-12-06T05:26:16.690Z,0.00
2022-12-06T05:27:16.682Z,0.00
2022-12-06T05:28:16.688Z,0.00
2022-12-06T05:29:16.657Z,0.00
2022-12-06T05:30:16.653Z,0.00
2022-12-06T05:31:16.712Z,0.00
2022-12-06T05:32:16.623Z,0.00
2022-12-06T05:33:16.614Z,0.00
2022-12-06T05:34:16.604Z,0.00
2022-12-06T05:35:16.590Z,0.00
2022-12-06T05:36:16.599Z,0.00
2022-12-06T05:37:16.568Z,0.00
2022-12-06T05:38:16.558Z,0.00
2022-12-06T05:39:16.547Z,0.00
2022-12-06T05:40:16.534Z,0.00
2022-12-06T05:41:16.524Z,0.00
2022-12-06T05:42:22.465Z,0.00
2022-12-06T05:43:17.512Z,0.00
2022-12-06T05:44:16.514Z,0.00
2022-12-06T05:45:16.478Z,0.00
2022-12-06T05:46:16.545Z,0.00
2022-12-06T05:47:16.456Z,0.00
2022-12-06T05:48:16.476Z,0.00
2022-12-06T05:49:16.434Z,0.00
2022-12-06T05:50:16.422Z,0.00
2022-12-06T05:51:16.411Z,0.00
2022-12-06T05:52:16.400Z,0.00
2022-12-06T05:53:16.389Z,0.00
2022-12-06T05:54:16.383Z,0.00
2022-12-06T05:55:16.366Z,0.00
2022-12-06T05:56:16.355Z,0.00
2022-12-06T05:57:16.344Z,0.00
2022-12-06T05:58:16.334Z,0.00
2022-12-06T05:59:16.322Z,0.00
2022-12-06T06:00:16.331Z,0.00
2022-12-06T06:01:16.302Z,0.00
2022-12-06T06:02:16.455Z,0.00
2022-12-06T06:03:16.358Z,0.00
2022-12-06T06:04:16.265Z,0.00
2022-12-06T06:05:16.256Z,0.00
2022-12-06T06:06:16.251Z,0.00
2022-12-06T06:07:16.232Z,0.00
2022-12-06T06:08:16.354Z,0.00
2022-12-06T06:09:16.210Z,0.00
2022-12-06T06:10:16.198Z,0.00
2022-12-06T06:11:16.188Z,0.00
2022-12-06T06:12:16.196Z,0.00
2022-12-06T06:13:16.165Z,0.00
2022-12-06T06:14:16.153Z,0.00
2022-12-06T06:15:16.142Z,0.00
2022-12-06T06:16:16.199Z,0.00
2022-12-06T06:17:16.121Z,0.00
2022-12-06T06:18:16.130Z,0.00
2022-12-06T06:19:16.098Z,0.00
2022-12-06T06:20:16.087Z,0.00
2022-12-06T06:21:16.075Z,0.00
2022-12-06T06:22:16.071Z,0.00
2022-12-06T06:23:16.053Z,0.00
2022-12-06T06:24:16.062Z,0.00
2022-12-06T06:25:16.031Z,0.00
2022-12-06T06:26:16.020Z,0.00
2022-12-06T06:27:16.008Z,0.00
2022-12-06T06:28:16.004Z,0.00
2022-12-06T06:29:15.987Z,0.00
2022-12-06T06:30:15.991Z,0.00
2022-12-06T06:31:15.962Z,0.00
2022-12-06T06:32:16.058Z,0.00
2022-12-06T06:33:15.941Z,0.00
2022-12-06T06:34:15.931Z,0.00
2022-12-06T06:35:15.922Z,0.00
2022-12-06T06:36:15.927Z,0.00
2022-12-06T06:37:15.896Z,0.00
2022-12-06T06:38:15.884Z,0.00
2022-12-06T06:39:15.874Z,0.00
2022-12-06T06:40:15.864Z,0.00
2022-12-06T06:41:15.851Z,0.00
2022-12-06T06:42:15.861Z,0.00
2022-12-06T06:43:15.829Z,0.00
2022-12-06T06:44:15.818Z,0.00
2022-12-06T06:45:15.806Z,0.00
2022-12-06T06:46:15.862Z,0.00
2022-12-06T06:47:15.784Z,0.00
2022-12-06T06:48:15.813Z,0.00
2022-12-06T06:49:15.762Z,0.00
2022-12-06T06:50:15.750Z,0.00
2022-12-06T06:51:15.739Z,0.00
2022-12-06T06:52:15.730Z,0.00
2022-12-06T06:53:15.719Z,0.00
2022-12-06T06:54:15.712Z,0.00
2022-12-06T06:55:15.696Z,0.00
2022-12-06T06:56:15.685Z,0.00
2022-12-06T06:57:17.851Z,0.00
2022-12-06T06:58:15.661Z,0.00
2022-12-06T06:59:15.650Z,0.00
2022-12-06T07:00:15.655Z,0.00
2022-12-06T07:01:15.665Z,0.00
2022-12-06T07:02:15.704Z,0.00
2022-12-06T07:03:15.615Z,0.00
2022-12-06T07:04:15.614Z,0.00
2022-12-06T07:05:15.583Z,0.00
2022-12-06T07:06:15.589Z,0.00
2022-12-06T07:07:21.032Z,0.00
2022-12-06T07:08:16.584Z,0.00
2022-12-06T07:09:15.540Z,0.00
2022-12-06T07:10:15.527Z,0.00
2022-12-06T07:11:15.523Z,0.00
2022-12-06T07:12:15.527Z,0.00
2022-12-06T07:13:15.493Z,0.00
2022-12-06T07:14:15.484Z,4.00
2022-12-06T07:15:15.472Z,4.00
2022-12-06T07:16:15.539Z,4.00
2022-12-06T07:17:15.517Z,4.00
2022-12-06T07:18:15.445Z,4.00
2022-12-06T07:19:15.427Z,4.00
2022-12-06T07:20:15.432Z,4.00
2022-12-06T07:21:15.408Z,4.00
2022-12-06T07:22:15.395Z,4.00
2022-12-06T07:23:15.382Z,4.00
2022-12-06T07:24:15.417Z,4.00
2022-12-06T07:25:15.363Z,4.00
2022-12-06T07:26:15.347Z,4.00
2022-12-06T07:27:15.338Z,8.00
2022-12-06T07:28:15.350Z,8.00
2022-12-06T07:29:15.313Z,4.00
2022-12-06T07:30:17.125Z,4.00
2022-12-06T07:31:15.416Z,4.00
2022-12-06T07:32:15.279Z,4.00
2022-12-06T07:33:15.269Z,8.00
2022-12-06T07:34:15.258Z,8.00
2022-12-06T07:35:15.249Z,8.00
2022-12-06T07:36:15.283Z,8.00
2022-12-06T07:37:15.230Z,8.00
2022-12-06T07:38:15.213Z,8.00
2022-12-06T07:39:15.317Z,8.00
2022-12-06T07:40:15.191Z,8.00
2022-12-06T07:41:15.191Z,8.00
2022-12-06T07:42:15.175Z,8.00
2022-12-06T07:43:15.158Z,8.00
2022-12-06T07:44:15.147Z,8.00
2022-12-06T07:45:15.135Z,8.00
2022-12-06T07:46:15.178Z,8.00
2022-12-06T07:47:15.112Z,8.00
2022-12-06T07:48:15.106Z,8.00
2022-12-06T07:49:15.092Z,8.00
2022-12-06T07:50:18.179Z,8.00
2022-12-06T07:51:15.067Z,8.00
2022-12-06T07:52:15.073Z,8.00
2022-12-06T07:53:15.045Z,12.00
2022-12-06T07:54:15.042Z,12.00
2022-12-06T07:55:15.026Z,12.00
2022-12-06T07:56:15.012Z,12.00
2022-12-06T07:57:15.003Z,8.00
2022-12-06T07:58:14.989Z,8.00
2022-12-06T07:59:14.980Z,12.00
2022-12-06T08:00:14.990Z,12.00
2022-12-06T08:01:15.014Z,12.00
2022-12-06T08:02:14.944Z,12.00
2022-12-06T08:03:14.934Z,12.00
2022-12-06T08:04:15.106Z,16.00
2022-12-06T08:05:14.912Z,16.00
2022-12-06T08:06:14.905Z,16.00
2022-12-06T08:07:14.890Z,16.00
2022-12-06T08:08:15.019Z,20.00
2022-12-06T08:09:14.868Z,20.00
2022-12-06T08:10:14.855Z,16.00
2022-12-06T08:11:14.844Z,16.00
2022-12-06T08:12:14.838Z,16.00
2022-12-06T08:13:14.821Z,16.00
2022-12-06T08:14:14.810Z,16.00
2022-12-06T08:15:14.798Z,12.00
2022-12-06T08:16:14.846Z,16.00
2022-12-06T08:17:14.777Z,12.00
2022-12-06T08:18:14.772Z,12.00
2022-12-06T08:19:14.755Z,12.00
2022-12-06T08:20:14.742Z,16.00
2022-12-06T08:21:14.736Z,12.00
2022-12-06T08:22:14.720Z,16.00
2022-12-06T08:23:14.712Z,12.00
2022-12-06T08:24:14.738Z,12.00
2022-12-06T08:25:14.688Z,12.00
2022-12-06T08:26:14.675Z,12.00
2022-12-06T08:27:14.666Z,16.00
2022-12-06T08:28:14.655Z,12.00
2022-12-06T08:29:14.644Z,16.00
2022-12-06T08:30:14.652Z,12.00
2022-12-06T08:31:14.687Z,16.00
2022-12-06T08:32:14.609Z,16.00
2022-12-06T08:33:14.598Z,16.00
2022-12-06T08:34:14.586Z,16.00
2022-12-06T08:35:14.578Z,16.00
2022-12-06T08:36:14.570Z,16.00
2022-12-06T08:37:14.553Z,12.00
2022-12-06T08:38:14.544Z,12.00
2022-12-06T08:39:14.537Z,12.00
2022-12-06T08:40:14.537Z,12.00
2022-12-06T08:41:14.508Z,12.00
2022-12-06T08:42:14.503Z,12.00
2022-12-06T08:43:14.486Z,8.00
2022-12-06T08:44:14.474Z,12.00
2022-12-06T08:45:14.463Z,12.00
2022-12-06T08:46:14.489Z,12.00
2022-12-06T08:47:14.440Z,12.00
2022-12-06T08:48:14.449Z,16.00
2022-12-06T08:49:14.419Z,12.00
2022-12-06T08:50:14.406Z,16.00
2022-12-06T08:51:14.395Z,16.00
2022-12-06T08:52:14.385Z,16.00
2022-12-06T08:53:14.374Z,16.00
2022-12-06T08:54:14.378Z,16.00
2022-12-06T08:55:14.361Z,16.00
2022-12-06T08:56:14.358Z,16.00
2022-12-06T08:57:14.329Z,16.00
2022-12-06T08:58:14.318Z,16.00
2022-12-06T08:59:14.308Z,20.00
2022-12-06T09:00:14.305Z,24.00
2022-12-06T09:01:14.308Z,24.00
2022-12-06T09:02:14.383Z,24.00
2022-12-06T09:03:14.262Z,24.00
2022-12-06T09:04:14.339Z,24.00
2022-12-06T09:05:14.242Z,28.00
2022-12-06T09:06:14.242Z,28.00
2022-12-06T09:07:14.216Z,28.00
2022-12-06T09:08:14.296Z,24.00
2022-12-06T09:09:14.195Z,24.00
2022-12-06T09:10:14.187Z,28.00
2022-12-06T09:11:14.172Z,28.00
2022-12-06T09:12:14.185Z,28.00
2022-12-06T09:13:14.153Z,24.00
2022-12-06T09:14:19.562Z,28.00
2022-12-06T09:15:15.131Z,32.00
2022-12-06T09:16:14.178Z,32.00
2022-12-06T09:17:14.106Z,36.00
2022-12-06T09:18:14.125Z,36.00
2022-12-06T09:19:14.085Z,44.00
2022-12-06T09:20:14.073Z,40.00
2022-12-06T09:21:14.062Z,44.00
2022-12-06T09:22:14.052Z,44.00
2022-12-06T09:23:14.040Z,44.00
2022-12-06T09:24:14.034Z,40.00
2022-12-06T09:25:14.016Z,36.00
2022-12-06T09:26:14.020Z,36.00
2022-12-06T09:27:13.999Z,36.00
2022-12-06T09:28:13.999Z,32.00
2022-12-06T09:29:13.970Z,32.00
2022-12-06T09:30:13.965Z,32.00
2022-12-06T09:31:14.002Z,32.00
2022-12-06T09:32:13.944Z,32.00
2022-12-06T09:33:13.927Z,28.00
2022-12-06T09:34:13.914Z,32.00
2022-12-06T09:35:15.413Z,28.00
2022-12-06T09:36:13.923Z,28.00
2022-12-06T09:37:13.884Z,28.00
2022-12-06T09:38:13.872Z,28.00
2022-12-06T09:39:13.868Z,28.00
2022-12-06T09:40:13.870Z,24.00
2022-12-06T09:41:13.836Z,24.00
2022-12-06T09:42:13.846Z,28.00
2022-12-06T09:43:13.814Z,28.00
2022-12-06T09:44:13.823Z,28.00
2022-12-06T09:45:13.794Z,28.00
2022-12-06T09:46:13.908Z,32.00
2022-12-06T09:47:13.768Z,28.00
2022-12-06T09:48:13.779Z,28.00
2022-12-06T09:49:13.747Z,32.00
2022-12-06T09:50:13.736Z,32.00
2022-12-06T09:51:13.724Z,36.00
2022-12-06T09:52:13.712Z,36.00
2022-12-06T09:53:13.701Z,36.00
2022-12-06T09:54:13.706Z,36.00
2022-12-06T09:55:13.679Z,40.00
2022-12-06T09:56:13.668Z,40.00
2022-12-06T09:57:13.657Z,44.00
2022-12-06T09:58:13.645Z,44.00
2022-12-06T09:59:13.634Z,40.00
2022-12-06T10:00:17.615Z,36.00
2022-12-06T10:01:14.611Z,32.00
2022-12-06T10:02:13.640Z,28.00
2022-12-06T10:03:13.711Z,28.00
2022-12-06T10:04:13.581Z,24.00
2022-12-06T10:05:13.567Z,24.00
2022-12-06T10:06:13.571Z,28.00
2022-12-06T10:07:13.548Z,28.00
2022-12-06T10:08:13.662Z,32.00
2022-12-06T10:09:13.608Z,36.00
2022-12-06T10:10:13.512Z,36.00
2022-12-06T10:11:13.498Z,32.00
2022-12-06T10:12:13.505Z,32.00
2022-12-06T10:13:13.477Z,32.00
2022-12-06T10:14:13.466Z,32.00
2022-12-06T10:15:13.454Z,32.00
2022-12-06T10:16:13.607Z,32.00
2022-12-06T10:17:13.437Z,32.00
2022-12-06T10:18:13.428Z,32.00
2022-12-06T10:19:13.410Z,32.00
2022-12-06T10:20:13.399Z,32.00
2022-12-06T10:21:13.388Z,32.00
2022-12-06T10:22:13.377Z,32.00
2022-12-06T10:23:13.366Z,36.00
2022-12-06T10:24:13.360Z,36.00
2022-12-06T10:25:13.345Z,40.00
2022-12-06T10:26:13.332Z,40.00
2022-12-06T10:27:13.320Z,44.00
2022-12-06T10:28:13.312Z,44.00
2022-12-06T10:29:13.297Z,44.00
2022-12-06T10:30:13.295Z,48.00
2022-12-06T10:31:13.335Z,48.00
2022-12-06T10:32:13.280Z,48.00
2022-12-06T10:33:13.253Z,48.00
2022-12-06T10:34:13.244Z,48.00
2022-12-06T10:35:13.232Z,48.00
2022-12-06T10:36:13.241Z,44.00
2022-12-06T10:37:13.209Z,44.00
2022-12-06T10:38:13.196Z,40.00
2022-12-06T10:39:13.186Z,36.00
2022-12-06T10:40:13.176Z,36.00
2022-12-06T10:41:13.164Z,36.00
2022-12-06T10:42:13.160Z,32.00
2022-12-06T10:43:13.139Z,32.00
2022-12-06T10:44:13.132Z,36.00
2022-12-06T10:45:13.119Z,32.00
2022-12-06T10:46:13.172Z,36.00
2022-12-06T10:47:13.182Z,32.00
2022-12-06T10:48:13.129Z,36.00
2022-12-06T10:49:13.073Z,36.00
2022-12-06T10:50:13.063Z,36.00
2022-12-06T10:51:13.052Z,36.00
2022-12-06T10:52:13.040Z,32.00
2022-12-06T10:53:13.030Z,32.00
2022-12-06T10:54:13.028Z,32.00
2022-12-06T10:55:13.007Z,28.00
2022-12-06T10:56:12.997Z,32.00
2022-12-06T10:57:12.984Z,28.00
2022-12-06T10:58:12.976Z,28.00
2022-12-06T10:59:12.962Z,28.00
2022-12-06T11:00:15.621Z,28.00
2022-12-06T11:01:12.988Z,28.00
2022-12-06T11:02:12.976Z,32.00
2022-12-06T11:03:12.918Z,28.00
2022-12-06T11:04:12.953Z,32.00
2022-12-06T11:05:12.895Z,32.00
2022-12-06T11:06:12.889Z,28.00
2022-12-06T11:07:12.871Z,32.00
2022-12-06T11:08:12.905Z,28.00
2022-12-06T11:09:12.851Z,32.00
2022-12-06T11:10:12.839Z,32.00
2022-12-06T11:11:12.828Z,32.00
2022-12-06T11:12:12.822Z,32.00
2022-12-06T11:13:12.808Z,32.00
2022-12-06T11:14:12.794Z,32.00
2022-12-06T11:15:12.782Z,32.00
2022-12-06T11:16:12.824Z,28.00
2022-12-06T11:17:12.760Z,28.00
2022-12-06T11:18:12.771Z,32.00
2022-12-06T11:19:12.737Z,32.00
2022-12-06T11:20:12.747Z,28.00
2022-12-06T11:21:12.715Z,28.00
2022-12-06T11:22:12.703Z,24.00
2022-12-06T11:23:12.694Z,28.00
2022-12-06T11:24:12.687Z,28.00
2022-12-06T11:25:12.670Z,32.00
2022-12-06T11:26:12.658Z,36.00
2022-12-06T11:27:12.649Z,32.00
2022-12-06T11:28:12.638Z,36.00
2022-12-06T11:29:12.648Z,32.00
2022-12-06T11:30:13.682Z,32.00
2022-12-06T11:31:12.668Z,28.00
2022-12-06T11:32:12.592Z,28.00
2022-12-06T11:33:12.582Z,28.00
2022-12-06T11:34:12.571Z,28.00
2022-12-06T11:35:12.558Z,28.00
2022-12-06T11:36:12.572Z,28.00
2022-12-06T11:37:12.535Z,28.00
2022-12-06T11:38:12.524Z,28.00
2022-12-06T11:39:12.513Z,28.00
2022-12-06T11:40:12.503Z,28.00
2022-12-06T11:41:12.509Z,32.00
2022-12-06T11:42:12.502Z,32.00
2022-12-06T11:43:12.468Z,28.00
2022-12-06T11:44:12.463Z,28.00
2022-12-06T11:45:12.448Z,24.00
2022-12-06T11:46:12.473Z,24.00
2022-12-06T11:47:12.490Z,24.00
2022-12-06T11:48:12.420Z,24.00
2022-12-06T11:49:13.026Z,20.00
2022-12-06T11:50:16.788Z,20.00
2022-12-06T11:51:12.379Z,24.00
2022-12-06T11:52:12.385Z,20.00
2022-12-06T11:53:12.357Z,20.00
2022-12-06T11:54:12.353Z,20.00
2022-12-06T11:55:12.336Z,20.00
2022-12-06T11:56:12.322Z,20.00
2022-12-06T11:57:12.311Z,24.00
2022-12-06T11:58:12.301Z,20.00
2022-12-06T11:59:12.290Z,24.00
2022-12-06T12:00:12.294Z,24.00
2022-12-06T12:01:12.266Z,24.00
2022-12-06T12:02:18.045Z,28.00
2022-12-06T12:03:13.282Z,32.00
2022-12-06T12:04:12.241Z,36.00
2022-12-06T12:05:12.222Z,32.00
2022-12-06T12:06:12.218Z,36.00
2022-12-06T12:07:12.213Z,36.00
2022-12-06T12:08:12.302Z,40.00
2022-12-06T12:09:12.178Z,40.00
2022-12-06T12:10:12.167Z,32.00
2022-12-06T12:11:12.159Z,28.00
2022-12-06T12:12:12.150Z,28.00
2022-12-06T12:13:12.131Z,32.00
2022-12-06T12:14:12.122Z,28.00
2022-12-06T12:15:12.109Z,32.00
2022-12-06T12:16:12.140Z,28.00
2022-12-06T12:17:12.088Z,28.00
2022-12-06T12:18:12.096Z,28.00
2022-12-06T12:19:12.065Z,32.00
2022-12-06T12:20:12.056Z,32.00
2022-12-06T12:21:12.043Z,32.00
2022-12-06T12:22:12.031Z,28.00
2022-12-06T12:23:12.020Z,28.00
2022-12-06T12:24:12.051Z,28.00
2022-12-06T12:25:18.788Z,28.00
2022-12-06T12:26:12.985Z,28.00
2022-12-06T12:27:16.848Z,24.00
2022-12-06T12:28:12.962Z,24.00
2022-12-06T12:29:11.953Z,24.00
2022-12-06T12:30:11.949Z,24.00
2022-12-06T12:31:11.933Z,28.00
2022-12-06T12:32:11.975Z,28.00
2022-12-06T12:33:11.909Z,28.00
2022-12-06T12:34:11.905Z,32.00
2022-12-06T12:35:11.886Z,32.00
2022-12-06T12:36:11.881Z,28.00
2022-12-06T12:37:11.864Z,24.00
2022-12-06T12:38:11.852Z,24.00
2022-12-06T12:39:11.841Z,24.00
2022-12-06T12:40:11.849Z,24.00
2022-12-06T12:41:11.818Z,24.00
2022-12-06T12:42:11.814Z,28.00
2022-12-06T12:43:11.805Z,24.00
2022-12-06T12:44:36.543Z,24.00
2022-12-06T12:45:12.771Z,24.00
2022-12-06T12:46:11.836Z,24.00
2022-12-06T12:47:11.751Z,28.00
2022-12-06T12:48:11.748Z,28.00
2022-12-06T12:49:11.730Z,24.00
2022-12-06T12:50:11.718Z,24.00
2022-12-06T12:51:11.707Z,24.00
2022-12-06T12:52:11.695Z,24.00
2022-12-06T12:53:11.685Z,20.00
2022-12-06T12:54:11.679Z,24.00
2022-12-06T12:55:11.662Z,24.00
2022-12-06T12:56:11.668Z,20.00
2022-12-06T12:57:11.638Z,20.00
2022-12-06T12:58:11.628Z,20.00
2022-12-06T12:59:11.618Z,16.00
2022-12-06T13:00:11.617Z,20.00
2022-12-06T13:01:11.645Z,16.00
2022-12-06T13:02:11.664Z,20.00
2022-12-06T13:03:34.826Z,16.00
2022-12-06T13:04:12.565Z,20.00
2022-12-06T13:05:32.057Z,16.00
2022-12-06T13:06:12.543Z,16.00
2022-12-06T13:07:11.531Z,16.00
2022-12-06T13:08:11.633Z,16.00