createdAt,value
2022-07-25T00:07:53.844Z,88.7
2022-07-25T00:19:53.977Z,90.7
2022-07-25T00:31:53.921Z,91.8
2022-07-25T00:43:53.921Z,92.7
2022-07-25T00:55:53.730Z,92.5
2022-07-25T01:07:53.986Z,92.1
2022-07-25T01:19:54.060Z,92.6
2022-07-25T01:31:53.980Z,93.5
2022-07-25T01:43:53.502Z,94.4
2022-07-25T01:55:53.501Z,95.0
2022-07-25T02:07:53.548Z,95.4
2022-07-25T02:19:53.457Z,95.0
2022-07-25T02:31:53.816Z,95.2
2022-07-25T02:43:53.467Z,95.7
2022-07-25T02:55:53.469Z,96.2
2022-07-25T03:07:53.458Z,96.6
2022-07-25T03:19:53.478Z,96.5
2022-07-25T03:31:53.546Z,96.8
2022-07-25T03:43:53.472Z,96.2
2022-07-25T03:55:53.477Z,97.1
2022-07-25T04:07:53.768Z,97.2
2022-07-25T04:19:53.468Z,97.3
2022-07-25T04:31:53.558Z,97.8
2022-07-25T04:43:53.509Z,97.3
2022-07-25T04:55:53.481Z,96.7
2022-07-25T05:07:53.465Z,96.9
2022-07-25T05:19:53.644Z,96.7
2022-07-25T05:31:53.525Z,95.5
2022-07-25T05:43:53.462Z,95.9
2022-07-25T05:55:53.476Z,95.9
2022-07-25T06:07:53.462Z,92.1
2022-07-25T06:19:53.470Z,92.3
2022-07-25T06:31:53.512Z,91.2
2022-07-25T06:43:53.457Z,91.3
2022-07-25T06:55:53.462Z,90.4
2022-07-25T07:07:53.599Z,90.8
2022-07-25T07:19:53.845Z,89.8
2022-07-25T07:31:53.467Z,87.0
2022-07-25T07:43:53.434Z,88.2
2022-07-25T07:55:53.455Z,87.5
2022-07-25T08:07:53.447Z,84.9
2022-07-25T08:19:53.553Z,85.1
2022-07-25T08:31:53.487Z,84.5
2022-07-25T08:43:53.451Z,81.9
2022-07-25T08:55:53.464Z,82.2
2022-07-25T09:07:53.460Z,80.5
2022-07-25T09:19:53.581Z,80.6
2022-07-25T09:31:53.419Z,83.2
2022-07-25T09:43:53.645Z,82.9
2022-07-25T09:55:53.727Z,78.7
2022-07-25T10:07:54.034Z,80.2
2022-07-25T10:19:58.562Z,79.4
2022-07-25T10:31:53.465Z,78.9
2022-07-25T10:43:53.535Z,80.6
2022-07-25T10:56:05.343Z,78.4
2022-07-25T11:08:18.906Z,77.7
2022-07-25T11:19:53.452Z,90.3
2022-07-25T11:31:53.520Z,94.6
2022-07-25T11:43:53.788Z,96.1
2022-07-25T11:55:53.432Z,97.2
2022-07-25T12:07:53.464Z,99.9
2022-07-25T12:19:53.557Z,98.0
2022-07-25T12:31:53.463Z,96.2
2022-07-25T12:43:53.505Z,95.8
2022-07-25T12:55:53.755Z,95.8
2022-07-25T13:07:55.471Z,93.3
2022-07-25T13:19:53.648Z,93.1
2022-07-25T13:31:53.880Z,92.4
2022-07-25T13:43:53.487Z,91.3
2022-07-25T13:55:53.597Z,90.9
2022-07-25T14:07:53.663Z,90.9
2022-07-25T14:19:53.891Z,92.8
2022-07-25T14:31:53.753Z,93.4
2022-07-25T14:43:53.616Z,94.1
2022-07-25T14:55:53.731Z,95.7
2022-07-25T15:07:53.570Z,98.8
2022-07-25T15:19:53.511Z,96.6
2022-07-25T15:31:53.935Z,96.1
2022-07-25T15:43:53.564Z,94.9
2022-07-25T15:55:53.672Z,94.1
2022-07-25T16:07:53.599Z,93.4
2022-07-25T16:19:53.619Z,92.7
2022-07-25T16:31:53.834Z,92.9
2022-07-25T16:43:53.849Z,93.4
2022-07-25T16:55:53.686Z,94.5
2022-07-25T17:07:58.968Z,96.5
2022-07-25T17:19:56.680Z,97.6
2022-07-25T17:31:53.888Z,98.4
2022-07-25T17:43:53.759Z,98.4
2022-07-25T17:55:53.873Z,98.1
2022-07-25T18:07:53.708Z,98.0
2022-07-25T18:19:53.950Z,97.9
2022-07-25T18:31:53.540Z,98.1
2022-07-25T18:43:53.538Z,96.6
2022-07-25T18:55:53.529Z,95.2
2022-07-25T19:07:53.753Z,95.0
2022-07-25T19:19:53.991Z,95.6
2022-07-25T19:31:53.906Z,95.9
2022-07-25T19:43:53.925Z,96.2
2022-07-25T19:55:54.116Z,96.3
2022-07-25T20:07:53.988Z,96.8
2022-07-25T20:19:53.719Z,97.2
2022-07-25T20:31:53.834Z,97.5
2022-07-25T20:43:53.920Z,97.7
2022-07-25T20:55:53.909Z,98.0
2022-07-25T21:07:54.003Z,97.9
2022-07-25T21:19:53.928Z,98.2
2022-07-25T21:31:54.353Z,98.4
2022-07-25T21:43:53.660Z,98.2
2022-07-25T21:55:53.940Z,98.3
2022-07-25T22:07:53.674Z,98.6
2022-07-25T22:19:53.818Z,98.9
2022-07-25T22:31:53.999Z,99.3
2022-07-25T22:43:57.325Z,99.5
2022-07-25T22:55:53.683Z,99.4
2022-07-25T23:07:53.678Z,99.1
2022-07-25T23:19:54.007Z,98.7
2022-07-25T23:31:53.750Z,99.0
2022-07-25T23:43:56.497Z,99.2
2022-07-25T23:55:53.675Z,99.5
