createdAt,value
2023-04-16T00:01:21.961Z,102318.47
2023-04-16T00:03:48.762Z,102320.19
2023-04-16T00:06:15.434Z,102321.03
2023-04-16T00:08:43.486Z,102321.03
2023-04-16T00:11:09.931Z,102311.63
2023-04-16T00:13:37.130Z,102316.75
2023-04-16T00:16:03.585Z,102315.06
2023-04-16T00:18:30.201Z,102320.19
2023-04-16T00:20:56.666Z,102322.75
2023-04-16T00:23:25.267Z,102325.31
2023-04-16T00:25:52.143Z,102321.88
2023-04-16T00:28:18.570Z,102321.03
2023-04-16T00:30:45.143Z,102323.59
2023-04-16T00:33:11.567Z,102320.19
2023-04-16T00:35:37.971Z,102327.00
2023-04-16T00:38:04.448Z,102328.69
2023-04-16T00:40:30.854Z,102323.59
2023-04-16T00:42:57.256Z,102317.63
2023-04-16T00:45:23.783Z,102316.75
2023-04-16T00:47:50.396Z,102325.31
2023-04-16T00:50:19.006Z,102325.31
2023-04-16T00:52:47.591Z,102319.31
2023-04-16T00:55:15.486Z,102321.88
2023-04-16T00:57:41.947Z,102322.75
2023-04-16T01:00:09.875Z,102314.19
2023-04-16T01:02:36.812Z,102317.63
2023-04-16T01:05:04.529Z,102317.63
2023-04-16T01:07:31.489Z,102326.16
2023-04-16T01:09:57.900Z,102321.03
2023-04-16T01:12:24.368Z,102327.00
2023-04-16T01:14:50.906Z,102322.72
2023-04-16T01:17:17.390Z,102325.31
2023-04-16T01:19:43.778Z,102316.75
2023-04-16T01:22:10.203Z,102321.03
2023-04-16T01:24:36.685Z,102323.59
2023-04-16T01:27:03.131Z,102327.00
2023-04-16T01:29:29.635Z,102316.75
2023-04-16T01:31:56.171Z,102325.28
2023-04-16T01:34:23.049Z,102321.03
2023-04-16T01:36:49.490Z,102332.13
2023-04-16T01:39:16.408Z,102330.44
2023-04-16T01:41:43.641Z,102332.97
2023-04-16T01:44:10.273Z,102335.53
2023-04-16T01:46:37.766Z,102329.56
2023-04-16T01:49:05.198Z,102332.97
2023-04-16T01:51:32.220Z,102332.13
2023-04-16T01:53:58.873Z,102329.56
2023-04-16T01:56:25.795Z,102335.53
2023-04-16T01:58:53.108Z,102330.44
2023-04-16T02:01:19.951Z,102339.78
2023-04-16T02:03:47.407Z,102333.00
2023-04-16T02:06:14.677Z,102326.16
2023-04-16T02:08:41.580Z,102336.38
2023-04-16T02:11:08.193Z,102332.13
2023-04-16T02:13:34.723Z,102334.69
2023-04-16T02:16:01.276Z,102334.66
2023-04-16T02:18:27.905Z,102330.41
2023-04-16T02:20:54.324Z,102323.59
2023-04-16T02:23:20.731Z,102326.13
2023-04-16T02:25:47.888Z,102329.53
2023-04-16T02:28:17.240Z,102322.72
2023-04-16T02:30:44.023Z,102324.44
2023-04-16T02:33:12.007Z,102327.84
2023-04-16T02:35:40.060Z,102321.88
2023-04-16T02:38:07.702Z,102328.69
2023-04-16T02:40:34.198Z,102324.44
2023-04-16T02:43:00.802Z,102325.28
2023-04-16T02:45:27.887Z,102323.56
2023-04-16T02:47:54.355Z,102331.25
2023-04-16T02:50:21.013Z,102332.13
2023-04-16T02:52:47.720Z,102337.22
2023-04-16T02:55:14.110Z,102331.22
2023-04-16T02:57:42.380Z,102332.94
2023-04-16T03:00:09.548Z,102337.22
2023-04-16T03:02:36.090Z,102338.91
2023-04-16T03:05:03.328Z,102332.09
2023-04-16T03:07:29.713Z,102336.34
2023-04-16T03:09:56.263Z,102330.38
2023-04-16T03:12:22.735Z,102333.78
2023-04-16T03:14:51.731Z,102335.50
2023-04-16T03:17:18.249Z,102334.66
2023-04-16T03:19:44.680Z,102346.59
2023-04-16T03:22:11.046Z,102346.59
2023-04-16T03:24:38.211Z,102349.16
2023-04-16T03:27:04.578Z,102344.03
2023-04-16T03:29:30.950Z,102350.03
2023-04-16T03:31:57.639Z,102351.72
2023-04-16T03:34:24.071Z,102344.91
2023-04-16T03:36:50.549Z,102357.72
2023-04-16T03:39:17.050Z,102358.56
2023-04-16T03:41:43.440Z,102357.72
2023-04-16T03:44:09.871Z,102355.16
2023-04-16T03:46:36.476Z,102356.00
2023-04-16T03:49:02.986Z,102358.56
2023-04-16T03:51:29.336Z,102368.78
2023-04-16T03:53:56.057Z,102362.84
2023-04-16T03:56:22.599Z,102358.56
2023-04-16T03:58:49.019Z,102354.28
2023-04-16T04:01:15.414Z,102356.00
2023-04-16T04:03:41.974Z,102358.56
2023-04-16T04:06:09.479Z,102357.72
2023-04-16T04:08:36.019Z,102364.50
2023-04-16T04:11:02.429Z,102368.78
2023-04-16T04:13:28.821Z,102362.84
2023-04-16T04:15:55.363Z,102373.06
2023-04-16T04:18:21.839Z,102365.41
2023-04-16T04:20:48.269Z,102359.41
2023-04-16T04:23:14.608Z,102369.63
2023-04-16T04:25:41.025Z,102364.53
2023-04-16T04:28:07.442Z,102371.34
2023-04-16T04:30:35.723Z,102366.25
2023-04-16T04:33:02.285Z,102367.09
2023-04-16T04:35:28.726Z,102373.94
2023-04-16T04:37:55.129Z,102379.88
2023-04-16T04:40:21.602Z,102391.00
2023-04-16T04:42:48.083Z,102387.56
2023-04-16T04:45:14.549Z,102380.72
2023-04-16T04:47:41.070Z,102390.13
2023-04-16T04:50:07.935Z,102390.97
2023-04-16T04:52:34.322Z,102386.72
2023-04-16T04:55:00.729Z,102399.53
2023-04-16T04:57:27.091Z,102398.66
2023-04-16T04:59:53.513Z,102395.25
2023-04-16T05:02:19.929Z,102390.97
2023-04-16T05:04:46.587Z,102394.41
2023-04-16T05:07:13.035Z,102401.25
2023-04-16T05:09:39.384Z,102396.13
2023-04-16T05:12:05.892Z,102393.56
2023-04-16T05:14:32.281Z,102393.56
2023-04-16T05:16:58.802Z,102397.81
2023-04-16T05:19:25.363Z,102394.41
2023-04-16T05:21:51.848Z,102402.09
2023-04-16T05:24:18.344Z,102399.53
2023-04-16T05:26:44.730Z,102396.13
2023-04-16T05:29:11.436Z,102392.69
2023-04-16T05:31:38.366Z,102402.91
2023-04-16T05:34:04.827Z,102402.06
2023-04-16T05:36:31.230Z,102405.47
2023-04-16T05:38:57.624Z,102409.75
2023-04-16T05:41:24.143Z,102407.19
2023-04-16T05:43:50.645Z,102413.19
2023-04-16T05:46:17.098Z,102409.75
2023-04-16T05:48:43.494Z,102412.31
2023-04-16T05:51:09.855Z,102410.59
2023-04-16T05:53:36.217Z,102417.44
2023-04-16T05:56:02.542Z,102420.00
2023-04-16T05:58:29.037Z,102420.00
2023-04-16T06:00:55.463Z,102424.25
2023-04-16T06:03:21.936Z,102429.38
2023-04-16T06:05:48.777Z,102430.22
2023-04-16T06:08:15.444Z,102427.66
2023-04-16T06:10:41.925Z,102429.38
2023-04-16T06:13:08.307Z,102425.09
2023-04-16T06:15:34.721Z,102436.22
2023-04-16T06:18:01.212Z,102430.25
2023-04-16T06:20:27.843Z,102439.63
2023-04-16T06:22:55.464Z,102436.22
2023-04-16T06:25:21.925Z,102437.94
2023-04-16T06:27:48.490Z,102443.91
2023-04-16T06:30:15.793Z,102443.91
2023-04-16T06:32:43.207Z,102450.72
2023-04-16T06:35:09.920Z,102456.69
2023-04-16T06:37:36.269Z,102448.16
2023-04-16T06:40:02.825Z,102450.72
2023-04-16T06:42:29.422Z,102449.00
2023-04-16T06:44:55.823Z,102452.44
2023-04-16T06:47:22.506Z,102459.25
2023-04-16T06:49:48.890Z,102451.56
2023-04-16T06:52:15.572Z,102460.13
2023-04-16T06:54:41.992Z,102458.38
2023-04-16T06:57:08.449Z,102461.81
2023-04-16T06:59:34.832Z,102453.25
2023-04-16T07:02:01.499Z,102465.22
2023-04-16T07:04:28.072Z,102469.50
2023-04-16T07:06:54.571Z,102474.63
2023-04-16T07:09:20.937Z,102475.47
2023-04-16T07:11:47.691Z,102471.19
2023-04-16T07:14:14.083Z,102484.00
2023-04-16T07:16:40.780Z,102481.44
2023-04-16T07:19:07.369Z,102483.13
2023-04-16T07:21:34.075Z,102489.97
2023-04-16T07:24:00.888Z,102487.41
2023-04-16T07:26:27.274Z,102496.81
2023-04-16T07:28:53.660Z,102489.97
2023-04-16T07:31:20.254Z,102493.38
2023-04-16T07:33:46.845Z,102500.22
2023-04-16T07:36:13.865Z,102496.81
2023-04-16T07:38:40.261Z,102499.38
2023-04-16T07:41:06.680Z,102492.53
2023-04-16T07:43:33.075Z,102503.63
2023-04-16T07:45:59.513Z,102509.63
2023-04-16T07:48:26.028Z,102506.19
2023-04-16T07:50:52.530Z,102503.66
2023-04-16T07:53:18.982Z,102513.03
2023-04-16T07:55:45.585Z,102520.69
2023-04-16T07:58:12.002Z,102513.91
2023-04-16T08:00:39.688Z,102517.31
2023-04-16T08:03:06.284Z,102524.16
2023-04-16T08:05:32.880Z,102519.03
2023-04-16T08:07:59.288Z,102526.72
2023-04-16T08:10:25.997Z,102526.72
2023-04-16T08:12:52.410Z,102532.69
2023-04-16T08:15:19.070Z,102530.97
2023-04-16T08:17:45.844Z,102536.09
2023-04-16T08:20:15.772Z,102537.81
2023-04-16T08:22:45.555Z,102542.94
2023-04-16T08:25:12.038Z,102540.34
2023-04-16T08:27:38.409Z,102549.75
2023-04-16T08:30:05.429Z,102547.19
2023-04-16T08:32:31.960Z,102550.59
2023-04-16T08:34:58.620Z,102543.78
2023-04-16T08:37:25.884Z,102551.47
2023-04-16T08:39:52.299Z,102546.34
2023-04-16T08:42:29.184Z,102554.00
2023-04-16T08:45:21.059Z,102563.44
2023-04-16T08:47:50.759Z,102556.56
2023-04-16T08:50:22.531Z,102558.28
2023-04-16T08:53:01.844Z,102558.28
2023-04-16T08:55:37.472Z,102558.28
2023-04-16T08:58:13.215Z,102559.09
2023-04-16T09:00:41.087Z,102558.25
2023-04-16T09:03:08.838Z,102565.09
2023-04-16T09:05:36.038Z,102562.50
2023-04-16T09:08:02.511Z,102561.66
2023-04-16T09:10:28.994Z,102555.63
2023-04-16T09:12:56.969Z,102568.47
2023-04-16T09:15:25.689Z,102569.28
2023-04-16T09:17:53.065Z,102565.00
2023-04-16T09:20:20.054Z,102568.38
2023-04-16T09:22:46.727Z,102573.53
2023-04-16T09:25:13.347Z,102570.97
2023-04-16T09:27:39.772Z,102568.38
2023-04-16T09:30:22.749Z,102576.94
2023-04-16T09:32:50.241Z,102576.06
2023-04-16T09:35:21.463Z,102582.91
2023-04-16T09:37:58.145Z,102589.75
2023-04-16T09:40:27.147Z,102593.16
2023-04-16T09:42:57.748Z,102589.72
2023-04-16T09:45:24.422Z,102599.13
2023-04-16T09:47:51.020Z,102602.53
2023-04-16T09:50:19.629Z,102603.44
2023-04-16T09:52:50.940Z,102606.00
2023-04-16T09:55:23.115Z,102608.56
2023-04-16T09:57:49.570Z,102608.53
2023-04-16T10:00:19.342Z,102606.84
2023-04-16T10:02:46.244Z,102601.72
2023-04-16T10:05:16.891Z,102605.09
2023-04-16T10:07:43.309Z,102611.09
2023-04-16T10:10:10.225Z,102609.41
2023-04-16T10:12:36.663Z,102610.22
2023-04-16T10:15:03.407Z,102614.50
2023-04-16T10:17:31.177Z,102616.19
2023-04-16T10:19:58.314Z,102614.50
2023-04-16T10:22:26.257Z,102607.63
2023-04-16T10:24:53.388Z,102608.44
2023-04-16T10:27:20.514Z,102620.41
2023-04-16T10:29:47.553Z,102613.56
2023-04-16T10:32:14.300Z,102611.78
2023-04-16T10:34:41.025Z,102616.94
2023-04-16T10:37:07.410Z,102617.81
2023-04-16T10:39:37.568Z,102615.25
2023-04-16T10:42:12.016Z,102618.69
2023-04-16T10:44:42.524Z,102618.69
2023-04-16T10:47:12.845Z,102613.56
2023-04-16T10:49:39.797Z,102620.41
2023-04-16T10:52:16.928Z,102626.41
2023-04-16T10:54:43.459Z,102622.06
2023-04-16T10:57:16.169Z,102621.22
2023-04-16T10:59:44.029Z,102622.09
2023-04-16T11:02:16.022Z,102616.97
2023-04-16T11:04:47.600Z,102624.66
2023-04-16T11:07:31.268Z,102622.91
2023-04-16T11:10:05.155Z,102622.94
2023-04-16T11:12:34.278Z,102629.75
2023-04-16T11:15:06.369Z,102616.94
2023-04-16T11:17:37.356Z,102621.19
2023-04-16T11:20:19.604Z,102622.03
2023-04-16T11:22:47.566Z,102623.72
2023-04-16T11:25:19.725Z,102626.28
2023-04-16T11:27:46.457Z,102627.13
2023-04-16T11:30:13.600Z,102630.53
2023-04-16T11:32:40.672Z,102629.66
2023-04-16T11:35:18.532Z,102627.16
2023-04-16T11:37:48.598Z,102629.72
2023-04-16T11:40:15.431Z,102632.25
2023-04-16T11:42:42.787Z,102634.84
2023-04-16T11:45:11.270Z,102623.69
2023-04-16T11:47:46.054Z,102640.00
2023-04-16T11:50:24.942Z,102631.44
2023-04-16T11:52:52.974Z,102633.06
2023-04-16T11:55:19.925Z,102630.47
2023-04-16T11:57:46.800Z,102628.69
2023-04-16T12:00:14.229Z,102632.97
2023-04-16T12:02:49.871Z,102641.56
2023-04-16T12:05:34.769Z,102638.97
2023-04-16T12:08:04.011Z,102636.41
2023-04-16T12:10:32.260Z,102648.41
2023-04-16T12:13:15.626Z,102641.53
2023-04-16T12:15:53.723Z,102644.06
2023-04-16T12:18:26.161Z,102633.78
2023-04-16T12:20:52.936Z,102640.66
2023-04-16T12:23:30.750Z,102649.16
2023-04-16T12:26:02.353Z,102643.97
2023-04-16T12:28:34.292Z,102644.03
2023-04-16T12:31:02.381Z,102645.78
2023-04-16T12:33:29.320Z,102648.31
2023-04-16T12:35:55.938Z,102649.16
2023-04-16T12:38:24.470Z,102653.44
2023-04-16T12:40:51.438Z,102653.44
2023-04-16T12:43:18.262Z,102649.13
2023-04-16T12:45:44.811Z,102642.25
2023-04-16T12:48:11.501Z,102655.09
2023-04-16T12:50:39.603Z,102654.19
2023-04-16T12:53:06.211Z,102648.22
2023-04-16T12:55:32.703Z,102661.94
2023-04-16T12:57:59.154Z,102658.47
2023-04-16T13:00:25.809Z,102656.81
2023-04-16T13:02:52.328Z,102657.63
2023-04-16T13:05:19.325Z,102655.88
2023-04-16T13:07:46.514Z,102653.22
2023-04-16T13:10:13.630Z,102657.53
2023-04-16T13:12:40.256Z,102648.97
2023-04-16T13:15:07.218Z,102649.81
2023-04-16T13:17:33.649Z,102654.06
2023-04-16T13:20:00.190Z,102655.75
2023-04-16T13:22:26.695Z,102661.75
2023-04-16T13:24:53.205Z,102657.47
2023-04-16T13:27:20.213Z,102654.00
2023-04-16T13:29:47.478Z,102655.63
2023-04-16T13:32:14.687Z,102653.84
2023-04-16T13:34:41.082Z,102656.50
2023-04-16T13:37:07.503Z,102657.31
2023-04-16T13:39:33.988Z,102649.69
2023-04-16T13:42:00.615Z,102662.56
2023-04-16T13:44:27.024Z,102656.59
2023-04-16T13:46:53.578Z,102652.34
2023-04-16T13:49:20.573Z,102651.47
2023-04-16T13:51:47.066Z,102654.88
2023-04-16T13:54:13.483Z,102653.09
2023-04-16T13:56:40.019Z,102652.22
2023-04-16T13:59:06.489Z,102659.09
2023-04-16T14:01:33.042Z,102652.28
2023-04-16T14:04:06.047Z,102647.97
2023-04-16T14:06:33.784Z,102652.16
2023-04-16T14:09:00.406Z,102654.66
2023-04-16T14:11:26.848Z,102648.59
2023-04-16T14:13:53.414Z,102652.81
2023-04-16T14:16:19.961Z,102648.53
2023-04-16T14:18:47.332Z,102652.72
2023-04-16T14:21:13.729Z,102650.16
2023-04-16T14:23:40.324Z,102649.31
2023-04-16T14:26:06.790Z,102647.56
2023-04-16T14:28:33.287Z,102651.78
2023-04-16T14:30:59.676Z,102643.16
2023-04-16T14:33:26.092Z,102649.84
2023-04-16T14:35:52.566Z,102648.13
2023-04-16T14:38:18.965Z,102654.16
2023-04-16T14:40:45.489Z,102648.16
2023-04-16T14:43:11.909Z,102649.00
2023-04-16T14:45:38.887Z,102654.22
2023-04-16T14:48:06.268Z,102656.91
2023-04-16T14:50:37.810Z,102659.56
2023-04-16T14:53:05.123Z,102654.50
2023-04-16T14:55:32.055Z,102642.53
2023-04-16T14:57:59.608Z,102642.47
2023-04-16T15:00:26.346Z,102635.47
2023-04-16T15:02:53.984Z,102641.34
2023-04-16T15:05:20.561Z,102635.47
2023-04-16T15:07:47.512Z,102638.13
2023-04-16T15:10:14.022Z,102638.84
2023-04-16T15:12:40.765Z,102640.44
2023-04-16T15:15:08.092Z,102651.50
2023-04-16T15:17:34.682Z,102642.94
2023-04-16T15:20:01.575Z,102638.53
2023-04-16T15:22:28.187Z,102644.50
2023-04-16T15:24:54.568Z,102641.13
2023-04-16T15:27:21.081Z,102643.78
2023-04-16T15:29:49.300Z,102646.28
2023-04-16T15:32:15.818Z,102648.09
2023-04-16T15:34:42.273Z,102647.31
2023-04-16T15:37:09.699Z,102643.09
2023-04-16T15:39:36.060Z,102644.78
2023-04-16T15:42:07.283Z,102641.34
2023-04-16T15:44:34.579Z,102640.50
2023-04-16T15:47:01.130Z,102645.75
2023-04-16T15:49:27.608Z,102634.63
2023-04-16T15:51:54.043Z,102644.94
2023-04-16T15:54:20.436Z,102638.19
2023-04-16T15:56:47.544Z,102630.47
2023-04-16T15:59:13.971Z,102641.59
2023-04-16T16:01:40.853Z,102639.97
2023-04-16T16:04:08.092Z,102635.72
2023-04-16T16:06:34.985Z,102648.56
2023-04-16T16:09:01.814Z,102635.72
2023-04-16T16:11:28.412Z,102640.88
2023-04-16T16:13:55.026Z,102644.31
2023-04-16T16:16:21.883Z,102638.34
2023-04-16T16:18:48.745Z,102636.66
2023-04-16T16:21:15.144Z,102638.38
2023-04-16T16:23:41.912Z,102646.16
2023-04-16T16:26:09.259Z,102638.50
2023-04-16T16:28:38.322Z,102647.00
2023-04-16T16:31:05.863Z,102641.03
2023-04-16T16:33:32.520Z,102645.38
2023-04-16T16:35:58.941Z,102648.88
2023-04-16T16:38:25.735Z,102647.13
2023-04-16T16:40:52.114Z,102640.25
2023-04-16T16:43:18.588Z,102634.25
2023-04-16T16:45:45.160Z,102636.84
2023-04-16T16:48:11.584Z,102642.81
2023-04-16T16:50:38.007Z,102641.13
2023-04-16T16:53:04.532Z,102642.91
2023-04-16T16:55:31.051Z,102643.81
2023-04-16T16:57:57.475Z,102648.97
2023-04-16T17:00:23.948Z,102645.56
2023-04-16T17:02:52.047Z,102643.91
2023-04-16T17:05:18.995Z,102653.34
2023-04-16T17:07:45.918Z,102657.69
2023-04-16T17:10:15.786Z,102660.31
2023-04-16T17:12:42.194Z,102664.63
2023-04-16T17:15:09.171Z,102659.50
2023-04-16T17:17:35.827Z,102656.06
2023-04-16T17:20:08.070Z,102658.66
2023-04-16T17:22:34.455Z,102665.53
2023-04-16T17:25:00.855Z,102668.13
2023-04-16T17:27:29.287Z,102665.56
2023-04-16T17:30:00.109Z,102662.22
2023-04-16T17:32:27.060Z,102669.06
2023-04-16T17:34:56.482Z,102678.50
2023-04-16T17:37:23.654Z,102680.22
2023-04-16T17:39:50.494Z,102680.22
2023-04-16T17:42:17.418Z,102686.25
2023-04-16T17:44:43.830Z,102687.16
2023-04-16T17:47:10.740Z,102685.44
2023-04-16T17:49:37.150Z,102698.25
2023-04-16T17:52:03.695Z,102698.28
2023-04-16T17:54:30.497Z,102691.44
2023-04-16T17:56:57.625Z,102694.00
2023-04-16T17:59:24.064Z,102696.56
2023-04-16T18:01:50.555Z,102705.13
2023-04-16T18:04:17.561Z,102700.88
2023-04-16T18:06:44.452Z,102714.59
2023-04-16T18:09:11.997Z,102712.91
2023-04-16T18:11:38.362Z,102708.66
2023-04-16T18:14:04.893Z,102705.22
2023-04-16T18:16:31.289Z,102706.94
2023-04-16T18:18:57.677Z,102715.50
2023-04-16T18:21:24.216Z,102718.91
2023-04-16T18:23:50.616Z,102719.78
2023-04-16T18:26:20.512Z,102709.53
2023-04-16T18:28:48.734Z,102711.25
2023-04-16T18:31:15.300Z,102711.28
2023-04-16T18:33:55.725Z,102730.06
2023-04-16T18:36:23.932Z,102723.22
2023-04-16T18:39:01.091Z,102727.53
2023-04-16T18:41:28.715Z,102729.22
2023-04-16T18:43:55.342Z,102726.66
2023-04-16T18:46:21.842Z,102734.34
2023-04-16T18:48:48.242Z,102740.31
2023-04-16T18:51:16.072Z,102745.47
2023-04-16T18:53:44.371Z,102744.63
2023-04-16T18:56:11.548Z,102750.59
2023-04-16T18:58:38.056Z,102751.47
2023-04-16T19:01:07.778Z,102747.19
2023-04-16T19:03:34.428Z,102746.34
2023-04-16T19:06:01.046Z,102750.59
2023-04-16T19:08:27.493Z,102748.91
2023-04-16T19:10:54.017Z,102746.34
2023-04-16T19:13:20.580Z,102743.78
2023-04-16T19:15:47.466Z,102759.16
2023-04-16T19:18:13.932Z,102756.59
2023-04-16T19:20:40.449Z,102756.59
2023-04-16T19:23:08.876Z,102759.16
2023-04-16T19:25:36.469Z,102754.03
2023-04-16T19:28:03.782Z,102759.16
2023-04-16T19:30:30.987Z,102759.13
2023-04-16T19:32:57.587Z,102758.28
2023-04-16T19:35:24.149Z,102750.59
2023-04-16T19:37:50.846Z,102751.44
2023-04-16T19:40:17.275Z,102754.00
2023-04-16T19:42:45.351Z,102754.00
2023-04-16T19:45:11.949Z,102752.28
2023-04-16T19:47:38.511Z,102749.72
2023-04-16T19:50:05.472Z,102759.97
2023-04-16T19:52:37.195Z,102759.09
2023-04-16T19:55:03.712Z,102764.22
2023-04-16T19:57:30.090Z,102767.66
2023-04-16T19:59:57.014Z,102771.91
2023-04-16T20:02:23.779Z,102763.38
2023-04-16T20:04:50.743Z,102765.94
2023-04-16T20:07:17.461Z,102767.66
2023-04-16T20:09:43.865Z,102769.34
2023-04-16T20:12:10.753Z,102764.22
2023-04-16T20:14:37.110Z,102777.91
2023-04-16T20:17:03.603Z,102772.78
2023-04-16T20:19:33.691Z,102773.63
2023-04-16T20:22:00.053Z,102768.50
2023-04-16T20:24:26.453Z,102762.53
2023-04-16T20:26:52.792Z,102762.53
2023-04-16T20:29:19.135Z,102765.94
2023-04-16T20:31:46.481Z,102768.50
2023-04-16T20:34:12.866Z,102778.78
2023-04-16T20:36:39.245Z,102762.53
2023-04-16T20:39:07.190Z,102768.50
2023-04-16T20:41:34.054Z,102765.09
2023-04-16T20:44:05.245Z,102771.91
2023-04-16T20:46:33.975Z,102758.25
2023-04-16T20:49:01.185Z,102770.19
2023-04-16T20:51:27.634Z,102762.50
2023-04-16T20:53:54.101Z,102760.81
2023-04-16T20:56:20.560Z,102753.13
2023-04-16T20:58:46.991Z,102755.66
2023-04-16T21:01:13.517Z,102753.97
2023-04-16T21:03:40.780Z,102754.78
2023-04-16T21:06:07.366Z,102748.81
2023-04-16T21:08:33.945Z,102749.69
2023-04-16T21:11:00.548Z,102759.09
2023-04-16T21:13:26.892Z,102752.25
2023-04-16T21:15:53.306Z,102756.53
2023-04-16T21:18:19.754Z,102748.84
2023-04-16T21:20:46.580Z,102758.19
2023-04-16T21:23:13.014Z,102749.66
2023-04-16T21:25:39.478Z,102753.03
2023-04-16T21:28:06.364Z,102753.03
2023-04-16T21:30:32.765Z,102752.13
2023-04-16T21:32:59.138Z,102754.69
2023-04-16T21:35:25.650Z,102747.00
2023-04-16T21:37:52.169Z,102747.00
2023-04-16T21:40:18.598Z,102745.28
2023-04-16T21:42:45.059Z,102749.56
2023-04-16T21:45:11.792Z,102749.56
2023-04-16T21:47:38.408Z,102742.72
2023-04-16T21:50:05.650Z,102754.69
2023-04-16T21:52:32.922Z,102758.09
2023-04-16T21:55:02.517Z,102749.56
2023-04-16T21:57:28.930Z,102754.69
2023-04-16T21:59:55.300Z,102752.13
2023-04-16T22:02:21.834Z,102759.81
2023-04-16T22:04:48.660Z,102753.84
2023-04-16T22:07:16.641Z,102750.44
2023-04-16T22:09:43.125Z,102763.25
2023-04-16T22:12:12.826Z,102756.41
2023-04-16T22:14:43.920Z,102750.41
2023-04-16T22:17:17.092Z,102757.25
2023-04-16T22:19:44.512Z,102752.13
2023-04-16T22:22:10.930Z,102749.56
2023-04-16T22:24:37.339Z,102747.84
2023-04-16T22:27:03.920Z,102752.13
2023-04-16T22:29:30.303Z,102748.66
2023-04-16T22:31:56.858Z,102744.41
2023-04-16T22:34:23.594Z,102742.69
2023-04-16T22:36:50.048Z,102746.06
2023-04-16T22:39:16.379Z,102740.06
2023-04-16T22:41:42.757Z,102752.88
2023-04-16T22:44:09.855Z,102752.00
2023-04-16T22:46:36.447Z,102744.31
2023-04-16T22:49:02.944Z,102744.31
2023-04-16T22:51:30.551Z,102757.13
2023-04-16T22:53:56.983Z,102750.28
2023-04-16T22:56:28.572Z,102751.16
2023-04-16T22:58:55.047Z,102746.88
2023-04-16T23:01:21.592Z,102744.31
2023-04-16T23:03:48.190Z,102741.75
2023-04-16T23:06:14.838Z,102738.34
2023-04-16T23:08:41.309Z,102747.72
2023-04-16T23:11:07.728Z,102748.56
2023-04-16T23:13:34.081Z,102754.56
2023-04-16T23:16:00.539Z,102756.28
2023-04-16T23:18:27.053Z,102748.59
2023-04-16T23:20:53.829Z,102749.44
2023-04-16T23:23:20.331Z,102758.78
2023-04-16T23:25:46.864Z,102754.53
2023-04-16T23:28:13.322Z,102763.06
2023-04-16T23:30:39.700Z,102753.66
2023-04-16T23:33:06.686Z,102757.94
2023-04-16T23:35:33.241Z,102760.50
2023-04-16T23:37:59.603Z,102763.06
2023-04-16T23:40:26.144Z,102757.94
2023-04-16T23:42:52.535Z,102762.22
2023-04-16T23:45:19.002Z,102760.50
2023-04-16T23:47:45.795Z,102769.03
2023-04-16T23:50:12.340Z,102763.91
2023-04-16T23:52:38.866Z,102768.19
2023-04-16T23:55:05.703Z,102757.94
2023-04-16T23:57:32.119Z,102764.78
2023-04-16T23:59:58.489Z,102758.78
