createdAt,value
2018-10-12T00:00:44.660Z,99.90
2018-10-12T00:03:13.455Z,99.90
2018-10-12T00:05:42.665Z,99.90
2018-10-12T00:08:10.736Z,99.90
2018-10-12T00:10:38.849Z,99.90
2018-10-12T00:13:06.917Z,99.90
2018-10-12T00:15:35.056Z,99.90
2018-10-12T00:18:03.113Z,99.90
2018-10-12T00:23:24.361Z,99.90
2018-10-12T00:25:52.433Z,99.90
2018-10-12T00:28:20.494Z,99.90
2018-10-12T00:30:48.580Z,99.90
2018-10-12T00:33:16.685Z,99.90
2018-10-12T00:35:44.740Z,99.90
2018-10-12T00:38:13.530Z,99.90
2018-10-12T00:40:41.581Z,99.90
2018-10-12T00:43:09.655Z,99.90
2018-10-12T00:45:37.738Z,99.90
2018-10-12T00:48:05.896Z,99.90
2018-10-12T00:50:33.942Z,99.90
2018-10-12T00:53:02.071Z,99.90
2018-10-12T00:55:32.336Z,99.90
2018-10-12T00:58:00.450Z,99.90
2018-10-12T01:00:28.509Z,99.90
2018-10-12T01:02:57.198Z,99.90
2018-10-12T01:05:25.330Z,99.90
2018-10-12T01:07:53.424Z,99.90
2018-10-12T01:10:21.494Z,99.90
2018-10-12T01:12:49.580Z,99.90
2018-10-12T01:15:17.630Z,99.90
2018-10-12T01:17:45.738Z,99.90
2018-10-12T01:20:13.822Z,99.90
2018-10-12T01:22:41.920Z,99.90
2018-10-12T01:25:10.164Z,99.90
2018-10-12T01:27:38.265Z,99.90
2018-10-12T01:30:06.753Z,99.90
2018-10-12T01:32:40.227Z,99.90
2018-10-12T01:35:08.302Z,99.90
2018-10-12T01:37:36.402Z,99.90
2018-10-12T01:40:04.555Z,99.90
2018-10-12T01:42:32.645Z,99.90
2018-10-12T01:45:00.714Z,99.90
2018-10-12T01:47:28.774Z,99.90
2018-10-12T01:49:56.838Z,99.90
2018-10-12T01:52:24.930Z,99.90
2018-10-12T01:54:53.010Z,99.90
2018-10-12T01:57:21.106Z,99.90
2018-10-12T01:59:49.205Z,99.90
2018-10-12T02:02:18.325Z,99.90
2018-10-12T02:04:46.415Z,99.90
2018-10-12T02:07:14.489Z,99.90
2018-10-12T02:09:42.580Z,99.90
2018-10-12T02:12:10.655Z,99.90
2018-10-12T02:14:38.750Z,99.90
2018-10-12T02:17:06.844Z,99.90
2018-10-12T02:19:34.932Z,99.90
2018-10-12T02:22:03.132Z,99.90
2018-10-12T02:24:32.329Z,99.90
2018-10-12T02:27:00.447Z,99.90
2018-10-12T02:29:28.528Z,99.90
2018-10-12T02:31:56.614Z,99.90
2018-10-12T02:34:24.701Z,99.90
2018-10-12T02:36:52.802Z,99.90
2018-10-12T02:39:20.890Z,99.90
2018-10-12T02:41:48.988Z,99.90
2018-10-12T02:44:17.068Z,99.90
2018-10-12T02:46:45.180Z,99.90
2018-10-12T02:49:13.275Z,99.90
2018-10-12T02:51:41.376Z,99.90
2018-10-12T02:54:09.481Z,99.90
2018-10-12T02:56:37.553Z,99.90
2018-10-12T02:59:05.774Z,99.90
2018-10-12T03:01:33.839Z,99.90
2018-10-12T03:04:01.903Z,99.90
2018-10-12T03:06:29.989Z,99.90
2018-10-12T03:08:58.052Z,99.90
2018-10-12T03:11:26.173Z,99.90
2018-10-12T03:13:54.247Z,99.90
2018-10-12T03:16:22.295Z,99.90
2018-10-12T03:18:50.342Z,99.90
2018-10-12T03:21:18.386Z,99.90
2018-10-12T03:23:46.493Z,99.90
2018-10-12T03:26:14.588Z,99.90
2018-10-12T03:28:42.684Z,99.90
2018-10-12T03:31:10.744Z,99.90
2018-10-12T03:33:39.786Z,99.90
2018-10-12T03:36:07.848Z,99.90
2018-10-12T03:38:35.984Z,99.90
2018-10-12T03:41:04.069Z,99.90
2018-10-12T03:43:32.164Z,99.90
2018-10-12T03:46:00.222Z,99.90
2018-10-12T03:48:28.304Z,99.90
2018-10-12T03:50:56.414Z,99.90
2018-10-12T03:53:24.504Z,99.90
2018-10-12T03:55:52.559Z,99.90
2018-10-12T03:58:20.651Z,99.90
2018-10-12T04:00:48.729Z,99.90
2018-10-12T04:03:16.854Z,99.90
2018-10-12T04:05:44.946Z,99.90
2018-10-12T04:08:13.030Z,99.90
2018-10-12T04:10:41.122Z,99.90
2018-10-12T04:13:09.710Z,99.90
2018-10-12T04:15:37.817Z,99.90
2018-10-12T04:18:05.895Z,99.90
2018-10-12T04:20:33.980Z,99.90
2018-10-12T04:23:02.069Z,99.90
2018-10-12T04:25:31.204Z,99.90
2018-10-12T04:27:59.271Z,99.90
2018-10-12T04:30:27.371Z,99.90
2018-10-12T04:32:55.469Z,99.90
2018-10-12T04:35:23.556Z,99.90
2018-10-12T04:37:51.643Z,99.90
2018-10-12T04:41:26.642Z,99.90
2018-10-12T04:43:56.178Z,99.90
2018-10-12T04:46:29.821Z,99.90
2018-10-12T04:48:57.934Z,99.90
2018-10-12T04:51:33.548Z,99.90
2018-10-12T04:54:02.218Z,99.90
2018-10-12T04:56:30.301Z,99.90
2018-10-12T04:58:58.374Z,99.90
2018-10-12T05:01:26.450Z,99.90
2018-10-12T05:03:54.572Z,99.90
2018-10-12T05:06:22.662Z,99.90
2018-10-12T05:08:50.808Z,99.90
2018-10-12T05:11:18.921Z,99.90
2018-10-12T05:13:47.030Z,99.90
2018-10-12T05:16:15.173Z,99.90
2018-10-12T05:18:43.316Z,99.90
2018-10-12T05:21:11.409Z,99.90
2018-10-12T05:23:39.595Z,99.90
2018-10-12T05:26:07.658Z,99.90
2018-10-12T05:28:37.159Z,99.90
2018-10-12T05:31:05.494Z,99.90
2018-10-12T05:33:33.574Z,99.90
2018-10-12T05:36:01.671Z,99.90
2018-10-12T05:38:30.847Z,99.90
2018-10-12T05:40:59.275Z,99.90
2018-10-12T05:43:27.527Z,99.90
2018-10-12T05:45:55.555Z,99.90
2018-10-12T05:48:35.123Z,99.90
2018-10-12T05:51:04.190Z,99.90
2018-10-12T05:53:32.883Z,99.90
2018-10-12T05:56:01.030Z,99.90
2018-10-12T05:58:29.472Z,99.90
2018-10-12T06:00:57.640Z,99.90
2018-10-12T06:03:25.851Z,99.90
2018-10-12T06:05:54.025Z,99.90
2018-10-12T06:08:22.255Z,99.90
2018-10-12T06:10:50.591Z,99.90
2018-10-12T06:13:18.972Z,99.90
2018-10-12T06:15:47.211Z,99.90
2018-10-12T06:18:15.233Z,99.90
2018-10-12T06:20:43.418Z,99.90
2018-10-12T06:23:11.544Z,99.90
2018-10-12T06:25:39.698Z,99.90
2018-10-12T06:28:07.842Z,99.90
2018-10-12T06:30:36.033Z,99.90
2018-10-12T06:33:04.353Z,99.90
2018-10-12T06:35:32.464Z,99.90
2018-10-12T06:38:01.047Z,99.90
2018-10-12T06:40:29.709Z,99.90
2018-10-12T06:42:57.866Z,99.90
2018-10-12T06:45:26.018Z,99.90
2018-10-12T06:47:54.623Z,99.90
2018-10-12T06:50:22.796Z,99.90
2018-10-12T06:52:50.910Z,99.90
2018-10-12T06:55:19.712Z,99.90
2018-10-12T06:57:47.848Z,99.90
2018-10-12T07:00:15.975Z,99.90
2018-10-12T07:02:44.158Z,99.90
2018-10-12T07:05:12.284Z,99.90
2018-10-12T07:07:40.405Z,99.90
2018-10-12T07:10:08.788Z,99.90
2018-10-12T07:12:36.988Z,99.90
2018-10-12T07:15:05.782Z,99.90
2018-10-12T07:17:33.991Z,99.90
2018-10-12T07:20:02.119Z,99.90
2018-10-12T07:22:30.220Z,99.90
2018-10-12T07:24:58.412Z,99.90
2018-10-12T07:27:26.611Z,99.90
2018-10-12T07:29:54.822Z,99.90
2018-10-12T07:35:15.857Z,99.90
2018-10-12T07:37:44.047Z,99.90
2018-10-12T07:40:12.129Z,99.90
2018-10-12T07:42:40.298Z,99.90
2018-10-12T07:45:08.604Z,99.90
2018-10-12T07:47:36.736Z,99.90
2018-10-12T07:50:04.959Z,99.90
2018-10-12T07:52:33.141Z,99.90
2018-10-12T07:55:01.323Z,99.90
2018-10-12T07:57:30.057Z,99.90
2018-10-12T07:59:58.863Z,99.90
2018-10-12T08:02:26.998Z,99.90
2018-10-12T08:04:55.143Z,99.90
2018-10-12T08:07:23.274Z,99.90
2018-10-12T08:09:51.423Z,99.90
2018-10-12T08:12:19.572Z,99.90
2018-10-12T08:14:47.677Z,99.90
2018-10-12T08:17:15.802Z,99.90
2018-10-12T08:19:43.914Z,99.90
2018-10-12T08:22:12.028Z,99.90
2018-10-12T08:24:40.194Z,99.90
2018-10-12T08:27:08.566Z,99.90
2018-10-12T08:29:36.565Z,99.90
2018-10-12T08:32:04.735Z,99.90
2018-10-12T08:34:32.907Z,99.90
2018-10-12T08:37:01.063Z,99.50
2018-10-12T08:39:29.189Z,99.40
2018-10-12T08:41:57.507Z,97.80
2018-10-12T08:44:25.494Z,97.00
2018-10-12T08:46:53.627Z,97.90
2018-10-12T08:49:21.725Z,95.50
2018-10-12T08:51:49.846Z,95.10
2018-10-12T08:54:17.982Z,95.90
2018-10-12T08:56:46.217Z,96.40
2018-10-12T08:59:14.349Z,93.30
2018-10-12T09:01:42.455Z,91.50
2018-10-12T09:04:10.605Z,90.30
2018-10-12T09:06:38.748Z,90.40
2018-10-12T09:09:08.895Z,87.70
2018-10-12T09:11:37.423Z,87.30
2018-10-12T09:14:06.023Z,84.70
2018-10-12T09:16:34.194Z,84.90
2018-10-12T09:19:02.373Z,83.20
2018-10-12T09:21:31.123Z,76.70
2018-10-12T09:23:59.236Z,77.90
2018-10-12T09:26:27.388Z,79.80
2018-10-12T09:28:55.525Z,75.90
2018-10-12T09:31:23.657Z,74.90
2018-10-12T09:33:51.818Z,71.70
2018-10-12T09:36:20.381Z,70.60
2018-10-12T09:38:48.535Z,73.90
2018-10-12T09:41:16.715Z,72.80
2018-10-12T09:43:44.936Z,73.40
2018-10-12T09:46:13.109Z,71.60
2018-10-12T09:48:41.290Z,72.50
2018-10-12T09:51:09.561Z,69.00
2018-10-12T09:53:37.752Z,68.60
2018-10-12T09:56:05.905Z,66.20
2018-10-12T09:58:34.081Z,62.70
2018-10-12T10:01:07.692Z,60.80
2018-10-12T10:03:41.438Z,60.40
2018-10-12T10:06:09.591Z,57.50
2018-10-12T10:08:37.773Z,55.90
2018-10-12T10:11:05.944Z,56.80
2018-10-12T10:13:34.975Z,55.10
2018-10-12T10:16:03.146Z,55.50
2018-10-12T10:18:31.335Z,53.40
2018-10-12T10:20:59.473Z,51.90
2018-10-12T10:23:27.639Z,50.40
2018-10-12T10:25:55.787Z,51.30
2018-10-12T10:28:23.971Z,48.90
2018-10-12T10:30:52.087Z,49.10
2018-10-12T10:33:20.223Z,49.80
2018-10-12T10:35:48.386Z,48.90
2018-10-12T10:38:16.532Z,48.30
2018-10-12T10:40:44.702Z,47.30
2018-10-12T10:43:12.937Z,47.10
2018-10-12T10:45:41.209Z,46.60
2018-10-12T10:48:09.359Z,46.60
2018-10-12T10:50:37.514Z,45.90
2018-10-12T10:53:05.723Z,46.30
2018-10-12T10:55:33.915Z,46.10
2018-10-12T10:58:02.288Z,48.80
2018-10-12T11:00:30.453Z,49.00
2018-10-12T11:02:58.624Z,47.70
2018-10-12T11:05:26.759Z,48.40
2018-10-12T11:07:54.917Z,46.50
2018-10-12T11:10:23.111Z,48.10
2018-10-12T11:12:51.984Z,47.70
2018-10-12T11:15:20.083Z,47.90
2018-10-12T11:17:48.213Z,46.60
2018-10-12T11:20:16.443Z,46.60
2018-10-12T11:22:44.704Z,47.10
2018-10-12T11:25:12.935Z,47.10
2018-10-12T11:27:41.114Z,47.20
2018-10-12T11:30:09.282Z,47.30
2018-10-12T11:32:37.503Z,47.00
2018-10-12T11:35:05.753Z,44.90
2018-10-12T11:37:33.937Z,44.70
2018-10-12T11:40:02.107Z,44.80
2018-10-12T11:42:46.186Z,45.20
2018-10-12T11:45:14.479Z,44.80
2018-10-12T11:47:42.657Z,43.80
2018-10-12T11:50:10.827Z,44.20
2018-10-12T11:52:38.997Z,43.90
2018-10-12T11:55:07.277Z,46.20
2018-10-12T11:57:35.379Z,47.00
2018-10-12T12:00:03.553Z,47.00
2018-10-12T12:02:31.669Z,45.70
2018-10-12T12:04:59.856Z,44.90
2018-10-12T12:07:27.968Z,45.90
2018-10-12T12:09:57.133Z,45.10
2018-10-12T12:12:25.287Z,45.20
2018-10-12T12:14:53.448Z,45.40
2018-10-12T12:17:21.619Z,44.60
2018-10-12T12:19:49.879Z,44.50
2018-10-12T12:22:18.517Z,44.40
2018-10-12T12:24:46.770Z,44.40
2018-10-12T12:27:15.089Z,45.20
2018-10-12T12:29:43.268Z,45.10
2018-10-12T12:32:11.409Z,44.90
2018-10-12T12:34:39.685Z,46.10
2018-10-12T12:37:07.909Z,45.50
2018-10-12T12:39:36.056Z,44.60
2018-10-12T12:42:04.384Z,44.50
2018-10-12T12:44:32.530Z,43.80
2018-10-12T12:47:01.553Z,44.30
2018-10-12T12:49:29.919Z,46.10
2018-10-12T12:51:58.403Z,43.90
2018-10-12T12:54:27.637Z,45.20
2018-10-12T12:56:55.753Z,45.20
2018-10-12T12:59:23.965Z,43.70
2018-10-12T13:01:52.202Z,44.10
2018-10-12T13:04:20.327Z,45.10
2018-10-12T13:06:48.454Z,44.60
2018-10-12T13:09:16.574Z,46.00
2018-10-12T13:11:44.714Z,45.70
2018-10-12T13:14:13.102Z,46.50
2018-10-12T13:16:41.262Z,46.50
2018-10-12T13:19:09.708Z,45.50
2018-10-12T13:21:38.048Z,45.70
2018-10-12T13:24:06.223Z,45.70
2018-10-12T13:26:34.399Z,45.30
2018-10-12T13:29:02.545Z,44.30
2018-10-12T13:31:30.673Z,45.00
2018-10-12T13:33:58.898Z,45.50
2018-10-12T13:36:27.058Z,45.60
2018-10-12T13:38:55.198Z,45.30
2018-10-12T13:41:24.374Z,45.40
2018-10-12T13:43:53.337Z,44.00
2018-10-12T13:46:21.491Z,44.30
2018-10-12T13:48:49.993Z,44.90
2018-10-12T13:51:18.180Z,45.00
2018-10-12T13:53:46.348Z,45.20
2018-10-12T13:56:14.520Z,45.60
2018-10-12T13:58:43.268Z,45.70
2018-10-12T14:01:11.962Z,46.00
2018-10-12T14:03:40.167Z,45.80
2018-10-12T14:06:08.326Z,46.70
2018-10-12T14:08:36.484Z,46.50
2018-10-12T14:11:04.668Z,46.20
2018-10-12T14:13:32.854Z,46.30
2018-10-12T14:16:00.998Z,47.20
2018-10-12T14:18:29.280Z,47.70
2018-10-12T14:20:57.468Z,48.60
2018-10-12T14:23:25.599Z,49.10
2018-10-12T14:25:53.724Z,47.80
2018-10-12T14:28:22.634Z,49.40
2018-10-12T14:30:50.764Z,49.70
2018-10-12T14:33:18.875Z,50.60
2018-10-12T14:35:47.097Z,49.50
2018-10-12T14:38:15.262Z,51.30
2018-10-12T14:40:43.380Z,54.70
2018-10-12T14:43:12.099Z,57.80
2018-10-12T14:45:40.263Z,60.30
2018-10-12T14:48:08.407Z,62.10
2018-10-12T14:50:36.584Z,64.00
2018-10-12T14:53:04.829Z,64.80
2018-10-12T14:55:33.007Z,65.40
2018-10-12T14:58:01.223Z,65.50
2018-10-12T15:00:29.382Z,66.10
2018-10-12T15:02:57.573Z,69.30
2018-10-12T15:05:25.788Z,68.00
2018-10-12T15:07:53.970Z,67.60
2018-10-12T15:10:22.707Z,70.20
2018-10-12T15:12:50.845Z,69.60
2018-10-12T15:15:20.886Z,70.90
2018-10-12T15:17:50.105Z,72.30
2018-10-12T15:20:18.377Z,71.50
2018-10-12T15:22:46.518Z,72.80
2018-10-12T15:25:14.672Z,72.90
2018-10-12T15:27:44.167Z,73.30
2018-10-12T15:30:12.916Z,74.10
2018-10-12T15:32:41.185Z,74.90
2018-10-12T15:35:09.631Z,76.20
2018-10-12T15:37:38.397Z,77.40
2018-10-12T15:40:06.519Z,78.40
2018-10-12T15:42:34.776Z,79.10
2018-10-12T15:45:02.950Z,80.20
2018-10-12T15:47:31.086Z,81.20
2018-10-12T15:49:59.230Z,82.20
2018-10-12T15:52:27.350Z,83.00
2018-10-12T15:54:55.501Z,84.20
2018-10-12T15:57:25.552Z,85.80
2018-10-12T15:59:53.727Z,87.80
2018-10-12T16:02:21.870Z,89.40
2018-10-12T16:04:50.026Z,90.50
2018-10-12T16:07:18.508Z,91.20
2018-10-12T16:09:48.540Z,91.80
2018-10-12T16:12:17.713Z,92.30
2018-10-12T16:14:45.927Z,92.90
2018-10-12T16:17:13.987Z,93.70
2018-10-12T16:19:42.333Z,94.60
2018-10-12T16:22:10.822Z,95.60
2018-10-12T16:24:52.041Z,96.70
2018-10-12T16:27:20.166Z,99.10
2018-10-12T16:29:49.080Z,99.90
2018-10-12T16:32:17.243Z,99.90
2018-10-12T16:34:45.500Z,99.90
2018-10-12T16:37:13.649Z,99.90
2018-10-12T16:39:41.860Z,99.90
2018-10-12T16:42:09.962Z,99.90
2018-10-12T16:44:38.052Z,99.90
2018-10-12T16:47:06.139Z,99.90
2018-10-12T16:49:34.236Z,99.90
2018-10-12T16:52:02.323Z,99.90
2018-10-12T16:54:30.405Z,99.90
2018-10-12T16:56:58.468Z,99.90
2018-10-12T16:59:26.587Z,99.90
2018-10-12T17:01:54.707Z,99.90
2018-10-12T17:04:22.838Z,99.90
2018-10-12T17:06:50.856Z,99.90
2018-10-12T17:09:18.956Z,99.90
2018-10-12T17:11:47.072Z,99.90
2018-10-12T17:14:16.836Z,99.90
2018-10-12T17:16:44.906Z,99.90
2018-10-12T17:19:13.015Z,99.90
2018-10-12T17:21:41.106Z,99.90
2018-10-12T17:24:09.190Z,99.90
2018-10-12T17:26:37.248Z,99.90
2018-10-12T17:29:05.570Z,99.90
2018-10-12T17:31:33.641Z,99.90
2018-10-12T17:34:01.722Z,99.90
2018-10-12T17:36:29.772Z,99.90
2018-10-12T17:38:57.847Z,99.90
2018-10-12T17:41:25.918Z,99.90
2018-10-12T17:43:54.027Z,99.90
2018-10-12T17:46:22.099Z,99.90
2018-10-12T17:48:50.516Z,99.90
2018-10-12T17:51:18.615Z,99.90
2018-10-12T17:53:46.726Z,99.90
2018-10-12T17:56:14.802Z,99.90
2018-10-12T17:58:42.902Z,99.90
2018-10-12T18:01:10.974Z,99.90
2018-10-12T18:03:39.051Z,99.90
2018-10-12T18:06:07.141Z,99.90
2018-10-12T18:08:35.210Z,99.90
2018-10-12T18:11:03.334Z,99.90
2018-10-12T18:13:31.433Z,99.90
2018-10-12T18:15:59.506Z,99.90
2018-10-12T18:18:27.941Z,99.90
2018-10-12T18:20:56.025Z,99.90
2018-10-12T18:23:24.078Z,99.90
2018-10-12T18:25:52.233Z,99.90
2018-10-12T18:28:20.246Z,99.90
2018-10-12T18:30:48.371Z,99.90
2018-10-12T18:33:16.681Z,99.90
2018-10-12T18:35:44.763Z,99.90
2018-10-12T18:38:12.873Z,99.90
2018-10-12T18:40:41.024Z,99.90
2018-10-12T18:43:09.152Z,99.90
2018-10-12T18:45:37.275Z,99.90
2018-10-12T18:48:05.537Z,99.90
2018-10-12T18:50:33.550Z,99.90
2018-10-12T18:53:01.586Z,99.90
2018-10-12T18:55:29.756Z,99.90
2018-10-12T18:57:57.847Z,99.90
2018-10-12T19:00:25.903Z,99.90
2018-10-12T19:02:53.989Z,99.90
2018-10-12T19:05:22.110Z,99.90
2018-10-12T19:07:50.197Z,99.90
2018-10-12T19:10:18.374Z,99.90
2018-10-12T19:12:46.429Z,99.90
2018-10-12T19:15:14.829Z,99.90
2018-10-12T19:17:42.927Z,99.90
2018-10-12T19:20:11.047Z,99.90
2018-10-12T19:22:39.170Z,99.90
2018-10-12T19:25:07.282Z,99.90
2018-10-12T19:27:35.374Z,99.90
2018-10-12T19:30:03.570Z,99.90
2018-10-12T19:32:31.627Z,99.90
2018-10-12T19:34:59.724Z,99.90
2018-10-12T19:37:28.811Z,99.90
2018-10-12T19:39:56.905Z,99.90
2018-10-12T19:42:24.979Z,99.90
2018-10-12T19:44:53.548Z,99.90
2018-10-12T19:47:21.668Z,99.90
2018-10-12T19:49:49.759Z,99.90
2018-10-12T19:52:17.858Z,99.90
2018-10-12T19:54:45.914Z,99.90
2018-10-12T19:57:13.969Z,99.90
2018-10-12T19:59:42.034Z,99.90
2018-10-12T20:02:10.317Z,99.90
2018-10-12T20:04:38.389Z,99.90
2018-10-12T20:07:06.501Z,99.90
2018-10-12T20:09:34.569Z,99.90
2018-10-12T20:12:02.681Z,99.90
2018-10-12T20:14:30.752Z,99.90
2018-10-12T20:16:58.837Z,99.90
2018-10-12T20:19:26.913Z,99.90
2018-10-12T20:21:54.998Z,99.90
2018-10-12T20:24:23.523Z,99.90
2018-10-12T20:26:51.645Z,99.90
2018-10-12T20:29:20.763Z,99.90
2018-10-12T20:31:48.850Z,99.90
2018-10-12T20:34:17.327Z,99.90
2018-10-12T20:36:45.421Z,99.90
2018-10-12T20:39:13.580Z,99.90
2018-10-12T20:41:41.650Z,99.90
2018-10-12T20:44:09.950Z,99.90
2018-10-12T20:46:38.275Z,99.90
2018-10-12T20:49:06.405Z,99.90
2018-10-12T20:51:34.515Z,99.90
2018-10-12T20:54:02.622Z,99.90
2018-10-12T20:56:30.796Z,99.90
2018-10-12T20:58:58.857Z,99.90
2018-10-12T21:01:26.938Z,99.90
2018-10-12T21:03:55.182Z,99.90
2018-10-12T21:06:23.197Z,99.90
2018-10-12T21:08:51.309Z,99.90
2018-10-12T21:11:19.388Z,99.90
2018-10-12T21:13:48.106Z,99.90
2018-10-12T21:16:16.218Z,99.90
2018-10-12T21:18:44.265Z,99.90
2018-10-12T21:21:12.342Z,99.90
2018-10-12T21:23:40.422Z,99.90
2018-10-12T21:26:09.505Z,99.90
2018-10-12T21:28:37.577Z,99.90
2018-10-12T21:31:05.651Z,99.90
2018-10-12T21:33:33.725Z,99.90
2018-10-12T21:36:01.792Z,99.90
2018-10-12T21:41:22.396Z,99.90
2018-10-12T21:43:50.458Z,99.90
2018-10-12T21:46:18.606Z,99.90
2018-10-12T21:48:46.694Z,99.90
2018-10-12T21:51:14.761Z,99.90
2018-10-12T21:53:42.854Z,99.90
2018-10-12T21:56:10.966Z,99.90
2018-10-12T21:58:39.034Z,99.90
2018-10-12T22:01:07.097Z,99.90
2018-10-12T22:03:36.474Z,99.90
2018-10-12T22:06:04.847Z,99.90
2018-10-12T22:08:38.323Z,99.90
2018-10-12T22:11:06.713Z,99.90
2018-10-12T22:13:35.416Z,99.90
2018-10-12T22:16:03.484Z,99.90
2018-10-12T22:18:31.669Z,99.90
2018-10-12T22:20:59.741Z,99.90
2018-10-12T22:23:27.823Z,99.90
2018-10-12T22:25:55.986Z,99.90
2018-10-12T22:28:24.007Z,99.90
2018-10-12T22:30:52.082Z,99.90
2018-10-12T22:33:20.174Z,99.90
2018-10-12T22:35:48.262Z,99.90
2018-10-12T22:38:16.327Z,99.90
2018-10-12T22:40:44.412Z,99.90
2018-10-12T22:43:12.488Z,99.90
2018-10-12T22:45:40.611Z,99.90
2018-10-12T22:48:11.883Z,99.90
2018-10-12T22:50:40.454Z,99.90
2018-10-12T22:53:08.760Z,99.90
2018-10-12T22:55:37.150Z,99.90
2018-10-12T22:58:05.572Z,99.90
2018-10-12T23:00:34.299Z,99.90
2018-10-12T23:03:02.702Z,99.90
2018-10-12T23:05:31.026Z,99.90
2018-10-12T23:07:59.094Z,99.90
2018-10-12T23:10:27.287Z,99.90
2018-10-12T23:12:55.985Z,99.90
2018-10-12T23:15:24.095Z,99.90
2018-10-12T23:17:52.389Z,99.90
2018-10-12T23:20:20.837Z,99.90
2018-10-12T23:22:49.831Z,99.90
2018-10-12T23:25:17.929Z,99.90
2018-10-12T23:27:46.027Z,99.90
2018-10-12T23:30:14.124Z,99.90
2018-10-12T23:32:42.218Z,99.90
2018-10-12T23:35:10.313Z,99.90
2018-10-12T23:37:38.387Z,99.90
2018-10-12T23:40:06.485Z,99.90
2018-10-12T23:42:34.582Z,99.90
2018-10-12T23:45:02.668Z,99.90
2018-10-12T23:47:30.754Z,99.90
2018-10-12T23:49:58.816Z,99.90
2018-10-12T23:52:30.527Z,99.90
2018-10-12T23:54:58.605Z,99.90
2018-10-12T23:57:26.644Z,99.90
2018-10-12T23:59:54.715Z,99.90
